createdAt,value
2024-02-02T00:02:04.793Z,163.38
2024-02-02T00:04:32.134Z,173.43
2024-02-02T00:06:59.468Z,168.40
2024-02-02T00:09:26.879Z,151.20
2024-02-02T00:11:54.425Z,129.55
2024-02-02T00:14:21.803Z,121.47
2024-02-02T00:16:49.152Z,120.13
2024-02-02T00:19:16.545Z,107.82
2024-02-02T00:21:43.933Z,103.47
2024-02-02T00:24:11.257Z,87.88
2024-02-02T00:26:38.472Z,90.30
2024-02-02T00:29:06.423Z,246.75
2024-02-02T00:31:33.678Z,151.65
2024-02-02T00:34:01.183Z,116.15
2024-02-02T00:36:28.711Z,116.35
2024-02-02T00:38:56.127Z,103.78
2024-02-02T00:41:23.444Z,101.30
2024-02-02T00:43:50.761Z,106.45
2024-02-02T00:46:18.123Z,95.38
2024-02-02T00:48:45.476Z,89.78
2024-02-02T00:51:12.872Z,104.70
2024-02-02T00:53:40.226Z,91.00
2024-02-02T00:56:07.603Z,97.03
2024-02-02T00:58:35.486Z,98.30
2024-02-02T01:01:02.756Z,87.40
2024-02-02T01:03:30.203Z,92.13
2024-02-02T01:05:57.672Z,91.28
2024-02-02T01:08:25.245Z,95.88
2024-02-02T01:10:52.693Z,90.03
2024-02-02T01:13:20.028Z,90.10
2024-02-02T01:15:47.918Z,83.50
2024-02-02T01:18:16.316Z,83.25
2024-02-02T01:20:44.005Z,74.93
2024-02-02T01:23:11.367Z,81.35
2024-02-02T01:25:39.146Z,88.57
2024-02-02T01:28:06.524Z,79.22
2024-02-02T01:30:33.830Z,67.00
2024-02-02T01:33:01.618Z,73.18
2024-02-02T01:35:29.146Z,61.67
2024-02-02T01:37:56.393Z,57.83
2024-02-02T01:40:23.690Z,59.13
2024-02-02T01:42:51.107Z,49.00
2024-02-02T01:45:18.453Z,48.95
2024-02-02T01:47:45.856Z,53.85
2024-02-02T01:50:13.696Z,48.63
2024-02-02T01:52:41.031Z,48.20
2024-02-02T01:55:09.215Z,49.40
2024-02-02T01:57:36.984Z,51.40
2024-02-02T02:00:05.788Z,51.42
2024-02-02T02:02:33.220Z,48.42
2024-02-02T02:05:00.611Z,51.20
2024-02-02T02:07:28.433Z,39.60
2024-02-02T02:09:55.752Z,39.88
2024-02-02T02:12:23.654Z,47.03
2024-02-02T02:14:51.080Z,65.10
2024-02-02T02:17:18.492Z,58.10
2024-02-02T02:19:48.930Z,56.03
2024-02-02T02:24:43.550Z,59.78
2024-02-02T02:27:11.932Z,57.92
2024-02-02T02:29:39.213Z,62.17
2024-02-02T02:32:09.629Z,61.35
2024-02-02T02:34:37.617Z,52.35
2024-02-02T02:37:05.188Z,62.65
2024-02-02T02:39:32.530Z,62.13
2024-02-02T02:41:59.881Z,64.10
2024-02-02T02:44:28.079Z,60.38
2024-02-02T02:46:55.315Z,52.50
2024-02-02T02:49:22.835Z,51.97
2024-02-02T02:51:50.384Z,57.45
2024-02-02T02:54:17.697Z,57.00
2024-02-02T02:56:44.936Z,56.17
2024-02-02T02:59:12.309Z,57.17
2024-02-02T03:01:39.697Z,59.45
2024-02-02T03:04:07.034Z,52.63
2024-02-02T03:06:34.465Z,52.22
2024-02-02T03:09:01.833Z,49.15
2024-02-02T03:11:30.247Z,51.47
2024-02-02T03:13:58.290Z,57.33
2024-02-02T03:16:25.597Z,50.92
2024-02-02T03:18:53.047Z,56.85
2024-02-02T03:21:20.443Z,53.92
2024-02-02T03:23:47.719Z,53.83
2024-02-02T03:26:15.005Z,57.63
2024-02-02T03:28:42.436Z,58.30
2024-02-02T03:31:09.878Z,54.22
2024-02-02T03:33:37.280Z,63.22
2024-02-02T03:36:04.874Z,53.67
2024-02-02T03:38:32.241Z,52.22
2024-02-02T03:40:59.511Z,51.42
2024-02-02T03:43:26.775Z,53.20
2024-02-02T03:45:54.034Z,55.92
2024-02-02T03:48:21.383Z,58.38
2024-02-02T03:50:49.082Z,62.25
2024-02-02T03:53:16.373Z,60.25
2024-02-02T03:55:43.672Z,52.90
2024-02-02T03:58:11.074Z,54.67
2024-02-02T04:00:38.591Z,57.65
2024-02-02T04:03:06.302Z,59.03
2024-02-02T04:05:33.589Z,59.70
2024-02-02T04:08:00.963Z,58.75
2024-02-02T04:10:28.544Z,57.63
2024-02-02T04:12:55.817Z,56.90
2024-02-02T04:15:23.180Z,50.40
2024-02-02T04:17:50.496Z,46.65
2024-02-02T04:20:17.767Z,50.58
2024-02-02T04:22:45.039Z,54.22
2024-02-02T04:25:12.333Z,49.85
2024-02-02T04:27:39.602Z,45.45
2024-02-02T04:30:07.699Z,52.05
2024-02-02T04:32:35.105Z,51.00
2024-02-02T04:35:02.459Z,49.65
2024-02-02T04:37:29.776Z,53.42
2024-02-02T04:39:57.003Z,52.63
2024-02-02T04:42:24.507Z,49.63
2024-02-02T04:44:51.805Z,46.10
2024-02-02T04:47:19.155Z,48.00
2024-02-02T04:49:46.533Z,52.47
2024-02-02T04:52:14.681Z,56.28
2024-02-02T04:54:42.229Z,57.92
2024-02-02T04:57:09.504Z,53.85
2024-02-02T04:59:36.784Z,52.72
2024-02-02T05:02:06.466Z,53.92
2024-02-02T05:04:34.324Z,59.90
2024-02-02T05:07:01.816Z,50.20
2024-02-02T05:09:29.133Z,57.33
2024-02-02T05:11:56.446Z,51.60
2024-02-02T05:14:23.828Z,55.50
2024-02-02T05:16:51.068Z,57.67
2024-02-02T05:19:18.437Z,57.78
2024-02-02T05:21:46.015Z,58.22
2024-02-02T05:24:26.261Z,59.90
2024-02-02T05:27:00.989Z,60.83
2024-02-02T05:29:28.330Z,55.53
2024-02-02T05:31:55.649Z,56.17
2024-02-02T05:34:23.054Z,45.88
2024-02-02T05:36:50.431Z,55.17
2024-02-02T05:39:18.095Z,48.25
2024-02-02T05:41:45.446Z,54.85
2024-02-02T05:44:12.839Z,44.22
2024-02-02T05:46:40.093Z,55.03
2024-02-02T05:49:07.393Z,56.05
2024-02-02T05:51:34.749Z,52.42
2024-02-02T05:54:02.251Z,54.70
2024-02-02T05:56:29.510Z,59.05
2024-02-02T05:58:56.884Z,55.58
2024-02-02T06:01:24.303Z,63.58
2024-02-02T06:03:51.831Z,57.58
2024-02-02T06:06:19.312Z,56.30
2024-02-02T06:08:46.885Z,63.42
2024-02-02T06:11:14.136Z,96.50
2024-02-02T06:13:42.201Z,125.72
2024-02-02T06:16:10.722Z,62.42
2024-02-02T06:18:38.494Z,55.20
2024-02-02T06:21:06.038Z,50.38
2024-02-02T06:23:33.464Z,52.03
2024-02-02T06:26:00.709Z,53.53
2024-02-02T06:28:28.214Z,56.33
2024-02-02T06:30:55.710Z,83.63
2024-02-02T06:36:09.107Z,86.68
2024-02-02T06:38:36.379Z,55.50
2024-02-02T06:41:03.828Z,57.80
2024-02-02T06:43:31.098Z,48.22
2024-02-02T06:45:58.428Z,55.50
2024-02-02T06:48:26.115Z,45.85
2024-02-02T06:50:53.515Z,51.22
2024-02-02T06:53:20.895Z,50.83
2024-02-02T06:55:49.945Z,50.17
2024-02-02T06:58:52.689Z,58.28
2024-02-02T07:01:19.985Z,50.15
2024-02-02T07:03:47.857Z,47.80
2024-02-02T07:06:16.736Z,51.80
2024-02-02T07:08:44.128Z,58.35
2024-02-02T07:11:14.881Z,50.85
2024-02-02T07:13:50.847Z,50.60
2024-02-02T07:16:44.654Z,44.90
2024-02-02T07:19:52.225Z,52.22
2024-02-02T07:22:41.380Z,48.17
2024-02-02T07:25:20.233Z,50.97
2024-02-02T07:27:55.660Z,48.40
2024-02-02T07:30:46.196Z,44.72
2024-02-02T07:33:23.508Z,57.28
2024-02-02T07:35:51.720Z,46.20
2024-02-02T07:38:50.447Z,52.08
2024-02-02T07:44:13.292Z,52.28
2024-02-02T07:46:40.597Z,55.60
2024-02-02T07:49:07.989Z,58.85
2024-02-02T07:51:39.103Z,48.10
2024-02-02T07:54:06.462Z,60.70
2024-02-02T07:56:33.828Z,62.25
2024-02-02T07:59:01.950Z,61.75
2024-02-02T08:01:32.702Z,61.20
2024-02-02T08:04:00.302Z,75.95
2024-02-02T08:06:27.889Z,73.13
2024-02-02T08:08:55.214Z,80.97
2024-02-02T08:11:26.301Z,87.53
2024-02-02T08:13:53.602Z,93.65
2024-02-02T08:16:20.930Z,80.13
2024-02-02T08:18:48.452Z,79.72
2024-02-02T08:21:15.791Z,79.97
2024-02-02T08:23:44.409Z,76.55
2024-02-02T08:26:11.730Z,64.60
2024-02-02T08:28:48.762Z,66.28
2024-02-02T08:31:19.480Z,62.75
2024-02-02T08:33:46.932Z,62.60
2024-02-02T08:36:15.094Z,67.80
2024-02-02T08:38:42.537Z,65.60
2024-02-02T08:41:10.144Z,60.03
2024-02-02T08:43:38.341Z,53.83
2024-02-02T08:46:19.151Z,59.13
2024-02-02T08:48:51.962Z,51.72
2024-02-02T08:51:22.549Z,48.63
2024-02-02T08:54:16.164Z,53.85
2024-02-02T08:57:10.165Z,54.28
2024-02-02T08:59:43.360Z,52.97
2024-02-02T09:02:37.372Z,51.97
2024-02-02T09:05:53.773Z,59.53
2024-02-02T09:08:28.409Z,57.47
2024-02-02T09:11:01.425Z,59.35
2024-02-02T09:13:31.476Z,63.53
2024-02-02T09:15:58.825Z,61.92
2024-02-02T09:19:11.793Z,59.80
2024-02-02T09:21:39.103Z,51.13
2024-02-02T09:24:12.684Z,52.88
2024-02-02T09:26:40.566Z,49.78
2024-02-02T09:29:11.003Z,48.10
2024-02-02T09:31:39.396Z,46.47
2024-02-02T09:34:10.663Z,48.00
2024-02-02T09:39:52.050Z,44.25
2024-02-02T09:42:51.814Z,54.33
2024-02-02T09:45:40.559Z,53.58
2024-02-02T09:48:50.241Z,55.92
2024-02-02T09:51:39.856Z,44.40
2024-02-02T09:54:30.131Z,37.22
2024-02-02T09:57:25.205Z,34.92
2024-02-02T10:00:16.761Z,34.20
2024-02-02T10:03:11.883Z,32.22
2024-02-02T10:05:41.952Z,30.70
2024-02-02T10:08:44.182Z,32.65
2024-02-02T10:11:23.221Z,26.25
2024-02-02T10:14:20.940Z,24.83
2024-02-02T10:17:08.894Z,18.25
2024-02-02T10:19:41.958Z,19.40
2024-02-02T10:22:29.869Z,16.98
2024-02-02T10:25:24.663Z,9.63
2024-02-02T10:28:01.131Z,11.32
2024-02-02T10:31:05.900Z,8.60
2024-02-02T10:33:59.037Z,12.63
2024-02-02T10:36:57.452Z,10.77
2024-02-02T10:39:52.586Z,9.88
2024-02-02T10:42:35.940Z,10.60
2024-02-02T10:45:16.670Z,8.38
2024-02-02T10:50:44.385Z,9.15
2024-02-02T10:53:41.334Z,10.50
2024-02-02T10:56:34.356Z,10.38
2024-02-02T10:59:31.975Z,10.48
2024-02-02T11:02:08.101Z,7.95
2024-02-02T11:04:52.224Z,8.90
2024-02-02T11:07:37.892Z,8.82
2024-02-02T11:10:09.372Z,9.23
2024-02-02T11:12:57.538Z,12.32
2024-02-02T11:15:30.635Z,14.18
2024-02-02T11:18:16.730Z,9.95
2024-02-02T11:21:24.669Z,8.98
2024-02-02T11:24:01.067Z,9.20
2024-02-02T11:26:46.078Z,7.40
2024-02-02T11:29:29.024Z,6.20
2024-02-02T11:35:12.586Z,9.88
2024-02-02T11:38:02.890Z,12.35
2024-02-02T11:40:30.756Z,12.20
2024-02-02T11:43:00.278Z,10.15
2024-02-02T11:45:33.041Z,11.13
2024-02-02T11:48:06.753Z,13.05
2024-02-02T11:50:48.209Z,11.27
2024-02-02T11:53:36.378Z,13.07
2024-02-02T11:56:24.002Z,13.75
2024-02-02T11:59:06.059Z,6.85
2024-02-02T12:02:19.691Z,9.20
2024-02-02T12:04:53.920Z,7.65
2024-02-02T12:07:41.600Z,8.65
2024-02-02T12:10:09.568Z,11.60
2024-02-02T12:12:46.787Z,11.98
2024-02-02T12:15:15.911Z,8.88
2024-02-02T12:17:43.955Z,6.93
2024-02-02T12:20:13.009Z,12.82
2024-02-02T12:22:43.962Z,8.75
2024-02-02T12:25:12.465Z,7.22
2024-02-02T12:27:40.581Z,8.15
2024-02-02T12:30:10.661Z,8.18
2024-02-02T12:32:39.819Z,9.18
2024-02-02T12:35:07.705Z,7.85
2024-02-02T12:37:49.419Z,9.07
2024-02-02T12:40:17.391Z,7.57
2024-02-02T12:42:45.092Z,11.20
2024-02-02T12:45:16.064Z,7.95
2024-02-02T12:47:43.793Z,9.95
2024-02-02T12:50:16.699Z,6.88
2024-02-02T12:52:48.279Z,11.18
2024-02-02T12:55:15.999Z,7.32
2024-02-02T12:57:43.495Z,7.22
2024-02-02T13:00:17.498Z,8.55
2024-02-02T13:02:47.972Z,6.72
2024-02-02T13:05:20.431Z,6.70
2024-02-02T13:07:50.801Z,7.20
2024-02-02T13:10:37.168Z,5.90
2024-02-02T13:13:13.457Z,5.25
2024-02-02T13:15:42.297Z,6.75
2024-02-02T13:18:30.369Z,5.28
2024-02-02T13:20:57.954Z,6.57
2024-02-02T13:23:31.110Z,6.38
2024-02-02T13:26:05.447Z,6.15
2024-02-02T13:28:39.982Z,4.80
2024-02-02T13:31:20.065Z,5.38
2024-02-02T13:34:06.320Z,7.03
2024-02-02T13:36:40.728Z,7.38
2024-02-02T13:39:08.389Z,10.75
2024-02-02T13:41:37.572Z,11.35
2024-02-02T13:44:09.388Z,10.45
2024-02-02T13:46:46.430Z,8.23
2024-02-02T13:49:31.342Z,7.57
2024-02-02T13:52:06.022Z,9.57
2024-02-02T13:54:36.706Z,10.50
2024-02-02T13:57:04.422Z,8.85
2024-02-02T13:59:32.087Z,6.97
2024-02-02T14:02:10.244Z,7.63
2024-02-02T14:04:38.190Z,8.07
2024-02-02T14:07:23.782Z,6.93
2024-02-02T14:10:05.308Z,7.50
2024-02-02T14:12:39.673Z,8.95
2024-02-02T14:15:07.776Z,6.78
2024-02-02T14:17:35.449Z,6.65
2024-02-02T14:20:05.699Z,5.63
2024-02-02T14:22:34.088Z,5.80
2024-02-02T14:25:05.351Z,5.30
2024-02-02T14:27:40.544Z,5.50
2024-02-02T14:30:09.567Z,5.72
2024-02-02T14:32:37.868Z,5.53
2024-02-02T14:35:06.070Z,5.28
2024-02-02T14:37:33.953Z,5.75
2024-02-02T14:40:02.435Z,5.68
2024-02-02T14:42:29.894Z,6.55
2024-02-02T14:45:00.054Z,5.47
2024-02-02T14:47:27.993Z,5.43
2024-02-02T14:49:55.530Z,6.72
2024-02-02T14:52:22.943Z,10.20
2024-02-02T14:54:50.212Z,6.45
2024-02-02T14:57:19.144Z,6.65
2024-02-02T14:59:52.513Z,5.00
2024-02-02T15:02:20.165Z,4.80
2024-02-02T15:04:47.627Z,6.45
2024-02-02T15:07:15.270Z,9.65
2024-02-02T15:09:43.185Z,5.60
2024-02-02T15:12:12.000Z,7.55
2024-02-02T15:20:12.778Z,7.15
2024-02-02T15:22:40.273Z,6.95
2024-02-02T15:25:11.915Z,6.55
2024-02-02T15:27:40.072Z,7.20
2024-02-02T15:30:08.181Z,5.22
2024-02-02T15:32:35.509Z,5.80
2024-02-02T15:35:02.959Z,7.85
2024-02-02T15:37:30.374Z,9.45
2024-02-02T15:39:58.678Z,5.57
2024-02-02T15:42:29.673Z,8.63
2024-02-02T15:44:59.530Z,9.10
2024-02-02T15:47:27.916Z,6.95
2024-02-02T15:49:57.453Z,9.23
2024-02-02T15:52:25.143Z,12.00
2024-02-02T15:54:55.891Z,10.70
2024-02-02T15:57:23.231Z,10.90
2024-02-02T15:59:50.911Z,12.18
2024-02-02T16:02:18.546Z,12.63
2024-02-02T16:04:45.886Z,15.40
2024-02-02T16:07:13.579Z,11.95
2024-02-02T16:09:42.563Z,12.73
2024-02-02T16:12:13.763Z,15.80
2024-02-02T16:14:42.657Z,15.57
2024-02-02T16:17:10.072Z,22.17
2024-02-02T16:19:37.746Z,19.40
2024-02-02T16:22:06.245Z,15.82
2024-02-02T16:24:37.016Z,14.35
2024-02-02T16:27:04.650Z,17.15
2024-02-02T16:29:31.961Z,14.88
2024-02-02T16:31:59.326Z,15.60
2024-02-02T16:34:26.758Z,12.60
2024-02-02T16:36:54.237Z,14.73
2024-02-02T16:39:21.761Z,13.75
2024-02-02T16:41:49.157Z,16.90
2024-02-02T16:44:17.169Z,15.40
2024-02-02T16:46:45.516Z,15.85
2024-02-02T16:49:13.010Z,14.57
2024-02-02T16:51:43.266Z,12.63
2024-02-02T16:54:11.174Z,14.25
2024-02-02T16:56:38.834Z,12.55
2024-02-02T16:59:06.851Z,13.18
2024-02-02T17:01:35.982Z,18.60
2024-02-02T17:04:04.427Z,53.15
2024-02-02T17:06:32.219Z,26.80
2024-02-02T17:09:00.075Z,161.23
2024-02-02T17:11:28.379Z,195.80
2024-02-02T17:13:56.162Z,149.68
2024-02-02T17:16:23.662Z,108.88
2024-02-02T17:18:51.783Z,21.63
2024-02-02T17:21:19.355Z,10.70
2024-02-02T17:23:46.864Z,9.02
2024-02-02T17:26:19.192Z,8.18
2024-02-02T17:28:46.737Z,10.13
2024-02-02T17:31:15.594Z,8.18
2024-02-02T17:33:43.534Z,9.73
2024-02-02T17:36:16.523Z,11.82
2024-02-02T17:38:46.370Z,10.63
2024-02-02T17:41:15.946Z,7.40
2024-02-02T17:43:44.840Z,9.27
2024-02-02T17:46:16.546Z,10.63
2024-02-02T17:48:44.316Z,10.20
2024-02-02T17:51:12.044Z,8.73
2024-02-02T17:53:41.495Z,7.72
2024-02-02T17:56:09.805Z,8.52
2024-02-02T17:58:37.437Z,8.30
2024-02-02T18:01:08.443Z,11.60
2024-02-02T18:03:36.626Z,9.40
2024-02-02T18:06:05.792Z,9.18
2024-02-02T18:08:33.612Z,10.43
2024-02-02T18:11:01.410Z,11.75
2024-02-02T18:13:29.050Z,8.45
2024-02-02T18:16:05.442Z,9.35
2024-02-02T18:18:33.390Z,10.23
2024-02-02T18:21:00.729Z,10.25
2024-02-02T18:23:29.781Z,21.90
2024-02-02T18:25:57.257Z,9.85
2024-02-02T18:28:27.829Z,15.13
2024-02-02T18:33:23.209Z,14.65
2024-02-02T18:35:50.802Z,29.10
2024-02-02T18:38:18.967Z,44.38
2024-02-02T18:40:48.988Z,52.45
2024-02-02T18:43:16.672Z,26.65
2024-02-02T18:45:43.948Z,16.35
2024-02-02T18:48:11.843Z,15.55
2024-02-02T18:50:39.264Z,19.00
2024-02-02T18:53:06.586Z,13.80
2024-02-02T18:55:33.894Z,16.65
2024-02-02T18:58:01.211Z,17.02
2024-02-02T19:00:35.140Z,17.05
2024-02-02T19:03:02.842Z,15.02
2024-02-02T19:05:30.618Z,17.17
2024-02-02T19:08:00.012Z,13.82
2024-02-02T19:10:27.450Z,12.95
2024-02-02T19:12:55.061Z,13.18
2024-02-02T19:15:24.074Z,15.93
2024-02-02T19:17:51.440Z,10.98
2024-02-02T19:20:18.905Z,12.00
2024-02-02T19:22:46.333Z,11.70
2024-02-02T19:25:13.647Z,13.32
2024-02-02T19:27:41.008Z,16.90
2024-02-02T19:30:09.160Z,16.63
2024-02-02T19:32:36.541Z,19.48
2024-02-02T19:35:04.002Z,16.08
2024-02-02T19:37:32.103Z,12.70
2024-02-02T19:39:59.474Z,17.13
2024-02-02T19:42:26.967Z,13.45
2024-02-02T19:44:54.717Z,56.97
2024-02-02T19:47:22.048Z,16.77
2024-02-02T19:49:49.492Z,15.15
2024-02-02T19:52:16.913Z,15.27
2024-02-02T19:54:44.267Z,11.65
2024-02-02T19:57:11.734Z,10.48
2024-02-02T19:59:39.212Z,13.20
2024-02-02T20:02:07.062Z,14.43
2024-02-02T20:04:34.424Z,15.68
2024-02-02T20:07:01.809Z,14.90
2024-02-02T20:09:29.202Z,13.02
2024-02-02T20:11:56.925Z,18.13
2024-02-02T20:14:24.252Z,13.77
2024-02-02T20:16:52.806Z,15.85
2024-02-02T20:19:20.450Z,15.02
2024-02-02T20:21:48.741Z,16.40
2024-02-02T20:24:16.010Z,17.35
2024-02-02T20:26:44.142Z,19.20
2024-02-02T20:29:12.043Z,19.33
2024-02-02T20:31:42.641Z,16.98
2024-02-02T20:36:37.861Z,17.13
2024-02-02T20:39:06.154Z,17.58
2024-02-02T20:41:33.936Z,17.17
2024-02-02T20:44:01.708Z,29.77
2024-02-02T20:46:29.341Z,25.25
2024-02-02T20:48:56.796Z,28.65
2024-02-02T20:51:24.252Z,25.17
2024-02-02T20:53:51.685Z,21.38
2024-02-02T20:56:19.096Z,27.33
2024-02-02T20:58:46.405Z,25.02
2024-02-02T21:01:13.919Z,28.20
2024-02-02T21:03:41.618Z,28.92
2024-02-02T21:06:09.964Z,25.38
2024-02-02T21:08:45.430Z,25.08
2024-02-02T21:11:12.917Z,25.98
2024-02-02T21:13:42.685Z,29.13
2024-02-02T21:16:10.052Z,24.95
2024-02-02T21:18:37.516Z,27.33
2024-02-02T21:21:07.643Z,26.33
2024-02-02T21:23:35.564Z,28.88
2024-02-02T21:26:04.058Z,33.78
2024-02-02T21:28:31.480Z,31.25
2024-02-02T21:31:01.369Z,25.58
2024-02-02T21:33:29.102Z,24.13
2024-02-02T21:35:58.438Z,29.08
2024-02-02T21:38:26.078Z,26.52
2024-02-02T21:40:54.069Z,26.58
2024-02-02T21:43:21.477Z,29.58
2024-02-02T21:45:50.265Z,22.67
2024-02-02T21:48:17.927Z,17.48
2024-02-02T21:50:45.300Z,27.33
2024-02-02T21:53:14.436Z,27.27
2024-02-02T21:55:42.364Z,30.65
2024-02-02T21:58:09.874Z,25.13
2024-02-02T22:00:37.456Z,25.42
2024-02-02T22:03:04.961Z,27.02
2024-02-02T22:05:32.394Z,25.50
2024-02-02T22:08:00.816Z,23.67
2024-02-02T22:10:28.864Z,33.00
2024-02-02T22:12:56.442Z,27.75
2024-02-02T22:15:23.822Z,23.35
2024-02-02T22:17:51.189Z,35.60
2024-02-02T22:20:18.929Z,26.52
2024-02-02T22:22:48.828Z,118.30
2024-02-02T22:25:16.192Z,25.40
2024-02-02T22:27:45.834Z,25.10
2024-02-02T22:30:13.765Z,22.83
2024-02-02T22:32:41.246Z,24.92
2024-02-02T22:35:08.729Z,24.98
2024-02-02T22:37:36.362Z,30.02
2024-02-02T22:40:05.160Z,33.67
2024-02-02T22:42:32.510Z,31.88
2024-02-02T22:44:59.817Z,26.30
2024-02-02T22:47:27.108Z,31.65
2024-02-02T22:49:54.379Z,31.13
2024-02-02T22:52:21.660Z,29.00
2024-02-02T22:54:48.996Z,32.63
2024-02-02T22:57:16.391Z,28.55
2024-02-02T22:59:50.424Z,25.15
2024-02-02T23:02:25.288Z,25.75
2024-02-02T23:04:52.791Z,18.38
2024-02-02T23:07:20.219Z,22.85
2024-02-02T23:09:48.512Z,15.70
2024-02-02T23:12:16.059Z,25.95
2024-02-02T23:14:43.370Z,30.85
2024-02-02T23:17:10.637Z,21.15
2024-02-02T23:19:42.105Z,30.80
2024-02-02T23:22:11.560Z,20.33
2024-02-02T23:24:38.894Z,24.10
2024-02-02T23:27:07.293Z,21.17
2024-02-02T23:29:43.915Z,27.92
2024-02-02T23:32:11.243Z,26.42
2024-02-02T23:34:41.937Z,22.23
2024-02-02T23:37:09.465Z,32.30
2024-02-02T23:39:36.766Z,30.60
2024-02-02T23:42:04.600Z,27.73
2024-02-02T23:44:33.680Z,34.33
2024-02-02T23:47:02.034Z,29.77
2024-02-02T23:49:29.605Z,19.40
2024-02-02T23:51:57.107Z,22.95
2024-02-02T23:54:24.749Z,26.50
2024-02-02T23:56:52.015Z,21.23
2024-02-02T23:59:19.450Z,22.58
