createdAt,value
2017-06-13T00:00:52.922Z,0
2017-06-13T00:01:53.012Z,0
2017-06-13T00:02:53.127Z,0
2017-06-13T00:03:53.091Z,0
2017-06-13T00:04:53.075Z,0
2017-06-13T00:05:53.157Z,0
2017-06-13T00:06:53.143Z,0
2017-06-13T00:07:53.213Z,0
2017-06-13T00:08:53.244Z,0
2017-06-13T00:09:53.312Z,0
2017-06-13T00:10:53.352Z,0
2017-06-13T00:11:53.319Z,0
2017-06-13T00:12:53.497Z,0
2017-06-13T00:13:53.494Z,0
2017-06-13T00:14:53.402Z,0
2017-06-13T00:15:53.470Z,0
2017-06-13T00:16:53.683Z,0
2017-06-13T00:17:53.643Z,0
2017-06-13T00:18:53.584Z,0
2017-06-13T00:19:53.671Z,0
2017-06-13T00:20:53.655Z,0
2017-06-13T00:21:53.673Z,0
2017-06-13T00:22:53.729Z,0
2017-06-13T00:23:53.759Z,0
2017-06-13T00:24:53.839Z,0
2017-06-13T00:25:53.872Z,0
2017-06-13T00:26:53.895Z,0
2017-06-13T00:27:53.936Z,0
2017-06-13T00:28:53.900Z,0
2017-06-13T00:29:53.974Z,0
2017-06-13T00:30:54.018Z,0
2017-06-13T00:31:54.043Z,0
2017-06-13T00:32:54.076Z,0
2017-06-13T00:33:54.100Z,0
2017-06-13T00:34:54.159Z,0
2017-06-13T00:35:54.204Z,0
2017-06-13T00:36:54.225Z,0
2017-06-13T00:37:54.246Z,0
2017-06-13T00:38:54.289Z,0
2017-06-13T00:39:54.325Z,0
2017-06-13T00:40:54.374Z,0
2017-06-13T00:41:54.422Z,0
2017-06-13T00:42:54.468Z,0
2017-06-13T00:43:54.459Z,0
2017-06-13T00:44:54.474Z,0
2017-06-13T00:45:54.519Z,0
2017-06-13T00:46:54.570Z,0
2017-06-13T00:47:54.622Z,0
2017-06-13T00:48:54.685Z,0
2017-06-13T00:49:54.658Z,0
2017-06-13T00:50:54.769Z,0
2017-06-13T00:51:54.763Z,0
2017-06-13T00:52:54.802Z,0
2017-06-13T00:53:54.884Z,0
2017-06-13T00:54:54.807Z,0
2017-06-13T00:55:54.914Z,0
2017-06-13T00:56:54.896Z,0
2017-06-13T00:57:54.960Z,0
2017-06-13T00:58:55.013Z,0
2017-06-13T00:59:55.030Z,0
2017-06-13T01:00:55.058Z,0
2017-06-13T01:01:55.056Z,0
2017-06-13T01:02:55.156Z,0
2017-06-13T01:03:55.274Z,0
2017-06-13T01:04:55.219Z,0
2017-06-13T01:05:55.245Z,0
2017-06-13T01:06:55.294Z,0
2017-06-13T01:07:55.276Z,0
2017-06-13T01:08:55.348Z,0
2017-06-13T01:09:55.373Z,0
2017-06-13T01:10:55.401Z,0
2017-06-13T01:11:55.394Z,0
2017-06-13T01:12:55.517Z,0
2017-06-13T01:13:55.499Z,0
2017-06-13T01:14:55.580Z,0
2017-06-13T01:15:55.626Z,0
2017-06-13T01:16:55.657Z,0
2017-06-13T01:17:55.641Z,0
2017-06-13T01:18:55.673Z,0
2017-06-13T01:19:55.758Z,0
2017-06-13T01:20:55.904Z,0
2017-06-13T01:21:55.835Z,0
2017-06-13T01:22:55.795Z,0
2017-06-13T01:23:55.856Z,0
2017-06-13T01:24:55.921Z,0
2017-06-13T01:25:55.926Z,0
2017-06-13T01:26:56.027Z,0
2017-06-13T01:27:56.000Z,0
2017-06-13T01:28:56.044Z,0
2017-06-13T01:29:56.154Z,0
2017-06-13T01:30:56.155Z,0
2017-06-13T01:31:56.097Z,0
2017-06-13T01:32:56.171Z,0
2017-06-13T01:33:56.265Z,0
2017-06-13T01:34:56.201Z,0
2017-06-13T01:35:56.270Z,0
2017-06-13T01:36:56.367Z,0
2017-06-13T01:37:56.381Z,0
2017-06-13T01:38:56.438Z,0
2017-06-13T01:39:56.421Z,0
2017-06-13T01:40:56.442Z,0
2017-06-13T01:41:56.513Z,0
2017-06-13T01:42:56.543Z,0
2017-06-13T01:43:56.578Z,0
2017-06-13T01:44:56.597Z,0
2017-06-13T01:45:56.601Z,0
2017-06-13T01:46:56.662Z,0
2017-06-13T01:47:56.722Z,0
2017-06-13T01:48:56.790Z,0
2017-06-13T01:49:56.776Z,0
2017-06-13T01:50:56.811Z,0
2017-06-13T01:51:56.839Z,0
2017-06-13T01:52:56.853Z,0
2017-06-13T01:53:56.911Z,0
2017-06-13T01:54:56.908Z,0
2017-06-13T01:55:57.022Z,0
2017-06-13T01:56:57.258Z,0
2017-06-13T01:57:57.054Z,0
2017-06-13T01:58:57.109Z,0
2017-06-13T01:59:57.172Z,0
2017-06-13T02:00:57.143Z,0
2017-06-13T02:01:57.221Z,0
2017-06-13T02:02:57.347Z,0
2017-06-13T02:03:57.270Z,0
2017-06-13T02:04:57.321Z,0
2017-06-13T02:05:57.342Z,0
2017-06-13T02:06:57.377Z,4
2017-06-13T02:07:57.427Z,4
2017-06-13T02:08:57.439Z,0
2017-06-13T02:09:57.499Z,0
2017-06-13T02:10:57.555Z,4
2017-06-13T02:11:57.543Z,4
2017-06-13T02:12:57.579Z,4
2017-06-13T02:13:57.577Z,0
2017-06-13T02:14:57.618Z,4
2017-06-13T02:15:57.694Z,4
2017-06-13T02:16:57.743Z,4
2017-06-13T02:17:57.771Z,4
2017-06-13T02:18:57.857Z,8
2017-06-13T02:19:57.809Z,8
2017-06-13T02:20:57.849Z,12
2017-06-13T02:21:57.877Z,8
2017-06-13T02:22:57.929Z,12
2017-06-13T02:23:57.933Z,16
2017-06-13T02:24:58.035Z,16
2017-06-13T02:25:58.011Z,20
2017-06-13T02:26:58.080Z,20
2017-06-13T02:27:58.094Z,24
2017-06-13T02:28:58.172Z,24
2017-06-13T02:29:58.214Z,28
2017-06-13T02:30:58.218Z,36
2017-06-13T02:31:58.230Z,40
2017-06-13T02:32:58.256Z,44
2017-06-13T02:33:58.326Z,52
2017-06-13T02:34:58.364Z,52
2017-06-13T02:35:58.373Z,56
2017-06-13T02:36:58.429Z,68
2017-06-13T02:37:58.435Z,76
2017-06-13T02:38:58.478Z,80
2017-06-13T02:39:58.504Z,88
2017-06-13T02:40:58.564Z,96
2017-06-13T02:41:58.600Z,104
2017-06-13T02:42:58.709Z,116
2017-06-13T02:43:58.679Z,124
2017-06-13T02:44:58.731Z,132
2017-06-13T02:45:58.738Z,144
2017-06-13T02:46:58.752Z,152
2017-06-13T02:47:58.779Z,164
2017-06-13T02:48:58.863Z,172
2017-06-13T02:49:58.883Z,188
2017-06-13T02:50:58.866Z,200
2017-06-13T02:51:58.964Z,208
2017-06-13T02:52:58.998Z,224
2017-06-13T02:53:58.999Z,244
2017-06-13T02:54:59.259Z,256
2017-06-13T02:55:59.029Z,276
2017-06-13T02:56:59.119Z,292
2017-06-13T02:57:59.177Z,312
2017-06-13T02:58:59.205Z,328
2017-06-13T02:59:59.214Z,344
2017-06-13T03:00:59.285Z,368
2017-06-13T03:01:59.250Z,392
2017-06-13T03:02:59.516Z,416
2017-06-13T03:03:59.329Z,448
2017-06-13T03:04:59.397Z,476
2017-06-13T03:05:59.404Z,500
2017-06-13T03:06:59.432Z,532
2017-06-13T03:07:59.505Z,564
2017-06-13T03:08:59.493Z,588
2017-06-13T03:09:59.551Z,612
2017-06-13T03:10:59.592Z,644
2017-06-13T03:11:59.609Z,680
2017-06-13T03:12:59.805Z,712
2017-06-13T03:13:59.689Z,740
2017-06-13T03:14:59.749Z,768
2017-06-13T03:15:59.954Z,804
2017-06-13T03:16:59.817Z,836
2017-06-13T03:17:59.826Z,868
2017-06-13T03:18:59.828Z,900
2017-06-13T03:19:59.937Z,928
2017-06-13T03:20:59.925Z,952
2017-06-13T03:21:59.961Z,980
2017-06-13T03:23:00.026Z,1000
2017-06-13T03:24:00.036Z,1036
2017-06-13T03:25:00.088Z,1068
2017-06-13T03:26:00.110Z,1096
2017-06-13T03:27:00.148Z,1128
2017-06-13T03:28:00.154Z,1160
2017-06-13T03:29:00.190Z,1188
2017-06-13T03:30:00.278Z,1224
2017-06-13T03:31:00.297Z,1252
2017-06-13T03:32:00.268Z,1296
2017-06-13T03:33:00.323Z,1372
2017-06-13T03:34:00.417Z,1480
2017-06-13T03:35:00.427Z,1552
2017-06-13T03:36:00.444Z,1596
2017-06-13T03:37:00.463Z,1672
2017-06-13T03:38:00.542Z,1716
2017-06-13T03:39:00.551Z,1768
2017-06-13T03:40:00.544Z,1812
2017-06-13T03:41:00.668Z,1876
2017-06-13T03:42:00.650Z,1928
2017-06-13T03:43:00.777Z,1992
2017-06-13T03:44:00.736Z,2028
2017-06-13T03:45:00.788Z,2072
2017-06-13T03:46:00.809Z,2108
2017-06-13T03:47:00.849Z,2124
2017-06-13T03:48:00.896Z,2148
2017-06-13T03:49:00.919Z,2156
2017-06-13T03:50:00.969Z,2112
2017-06-13T03:51:00.982Z,2008
2017-06-13T03:52:01.030Z,1924
2017-06-13T03:53:01.092Z,1884
2017-06-13T03:54:01.074Z,1864
2017-06-13T03:55:01.097Z,1852
2017-06-13T03:56:01.171Z,1832
2017-06-13T03:57:01.183Z,1792
2017-06-13T03:58:01.453Z,1764
2017-06-13T03:59:01.252Z,1736
2017-06-13T04:00:01.367Z,1760
2017-06-13T04:01:01.312Z,1772
2017-06-13T04:02:01.610Z,1804
2017-06-13T04:03:01.397Z,1788
2017-06-13T04:04:01.442Z,1800
2017-06-13T04:05:01.488Z,1848
2017-06-13T04:06:01.486Z,1928
2017-06-13T04:07:01.553Z,2060
2017-06-13T04:08:01.577Z,2252
2017-06-13T04:09:01.632Z,2452
2017-06-13T04:10:01.666Z,2560
2017-06-13T04:11:01.657Z,3120
2017-06-13T04:12:01.714Z,4408
2017-06-13T04:13:01.740Z,5248
2017-06-13T04:14:01.854Z,6872
2017-06-13T04:15:01.797Z,6512
2017-06-13T04:16:01.884Z,6580
2017-06-13T04:17:01.863Z,5664
2017-06-13T04:18:01.947Z,6228
2017-06-13T04:19:01.907Z,5432
2017-06-13T04:20:02.004Z,5288
2017-06-13T04:21:01.990Z,5296
2017-06-13T04:22:02.048Z,6716
2017-06-13T04:23:02.092Z,7684
2017-06-13T04:24:02.172Z,8292
2017-06-13T04:25:02.157Z,8920
2017-06-13T04:26:02.202Z,9016
2017-06-13T04:27:02.214Z,8832
2017-06-13T04:28:02.251Z,8636
2017-06-13T04:29:02.324Z,7564
2017-06-13T04:30:02.345Z,6560
2017-06-13T04:31:02.353Z,5116
2017-06-13T04:32:02.418Z,4172
2017-06-13T04:33:02.452Z,4484
2017-06-13T04:34:02.489Z,4584
2017-06-13T04:35:02.559Z,5252
2017-06-13T04:36:02.580Z,5120
2017-06-13T04:37:02.580Z,4976
2017-06-13T04:38:02.665Z,4712
2017-06-13T04:39:02.717Z,4568
2017-06-13T04:40:02.723Z,4748
2017-06-13T04:41:02.759Z,5104
2017-06-13T04:42:02.820Z,6060
2017-06-13T04:43:02.858Z,6668
2017-06-13T04:44:03.064Z,6852
2017-06-13T04:45:02.928Z,7988
2017-06-13T04:46:02.951Z,8688
2017-06-13T04:47:02.984Z,7828
2017-06-13T04:48:03.024Z,8048
2017-06-13T04:49:03.087Z,6096
2017-06-13T04:50:03.078Z,6432
2017-06-13T04:51:03.160Z,6476
2017-06-13T04:52:03.199Z,8120
2017-06-13T04:53:03.210Z,5844
2017-06-13T04:54:03.328Z,6192
2017-06-13T04:55:03.265Z,6028
2017-06-13T04:56:03.362Z,6248
2017-06-13T04:57:03.366Z,8104
2017-06-13T04:58:03.363Z,7508
2017-06-13T04:59:03.435Z,5376
2017-06-13T05:00:03.568Z,5056
2017-06-13T05:01:03.477Z,5704
2017-06-13T05:02:03.564Z,7024
2017-06-13T05:03:03.593Z,8464
2017-06-13T05:04:03.623Z,9072
2017-06-13T05:05:03.683Z,8240
2017-06-13T05:06:03.810Z,8136
2017-06-13T05:07:03.778Z,7352
2017-06-13T05:08:03.781Z,7432
2017-06-13T05:09:03.892Z,7472
2017-06-13T05:10:03.873Z,7916
2017-06-13T05:11:03.940Z,9040
2017-06-13T05:12:03.918Z,9720
2017-06-13T05:13:03.972Z,10996
2017-06-13T05:14:04.018Z,11008
2017-06-13T05:15:04.102Z,10788
2017-06-13T05:16:04.080Z,9036
2017-06-13T05:17:04.133Z,8836
2017-06-13T05:18:04.225Z,8880
2017-06-13T05:19:04.213Z,9044
2017-06-13T05:20:04.271Z,8800
2017-06-13T05:21:04.309Z,9140
2017-06-13T05:22:04.343Z,8808
2017-06-13T05:23:04.379Z,8624
2017-06-13T05:24:04.433Z,8788
2017-06-13T05:25:04.483Z,8848
2017-06-13T05:26:04.481Z,8256
2017-06-13T05:27:04.520Z,8284
2017-06-13T05:28:04.583Z,7828
2017-06-13T05:29:04.580Z,8112
2017-06-13T05:30:04.626Z,8172
2017-06-13T05:31:04.723Z,7708
2017-06-13T05:32:04.881Z,7568
2017-06-13T05:33:04.781Z,7616
2017-06-13T05:34:04.822Z,7828
2017-06-13T05:35:04.832Z,7968
2017-06-13T05:36:04.855Z,7880
2017-06-13T05:37:04.935Z,7228
2017-06-13T05:38:04.944Z,6392
2017-06-13T05:39:04.963Z,5988
2017-06-13T05:40:05.067Z,5240
2017-06-13T05:41:05.064Z,5044
2017-06-13T05:42:05.061Z,5360
2017-06-13T05:43:05.128Z,5444
2017-06-13T05:44:05.151Z,5584
2017-06-13T05:45:05.231Z,7632
2017-06-13T05:46:05.275Z,8352
2017-06-13T05:47:05.307Z,13796
2017-06-13T05:48:05.344Z,11848
2017-06-13T05:49:05.385Z,9488
2017-06-13T05:50:05.463Z,8952
2017-06-13T05:51:05.472Z,11808
2017-06-13T05:52:05.435Z,8204
2017-06-13T05:53:05.479Z,5908
2017-06-13T05:54:05.502Z,6348
2017-06-13T05:55:05.611Z,6712
2017-06-13T05:56:05.605Z,6216
2017-06-13T05:57:05.604Z,4976
2017-06-13T05:58:05.697Z,5064
2017-06-13T05:59:05.733Z,5076
2017-06-13T06:00:05.766Z,4496
2017-06-13T06:01:05.786Z,4648
2017-06-13T06:02:05.858Z,3896
2017-06-13T06:03:05.911Z,3600
2017-06-13T06:04:05.931Z,3280
2017-06-13T06:05:05.952Z,3832
2017-06-13T06:06:05.982Z,4040
2017-06-13T06:07:06.035Z,3264
2017-06-13T06:08:06.061Z,3140
2017-06-13T06:09:06.124Z,3528
2017-06-13T06:10:06.121Z,4216
2017-06-13T06:11:06.171Z,4144
2017-06-13T06:12:06.220Z,3596
2017-06-13T06:13:06.221Z,3416
2017-06-13T06:14:06.254Z,2332
2017-06-13T06:15:06.280Z,1820
2017-06-13T06:16:06.378Z,1764
2017-06-13T06:17:06.378Z,1696
2017-06-13T06:18:06.395Z,1308
2017-06-13T06:19:06.428Z,1192
2017-06-13T06:20:06.504Z,936
2017-06-13T06:21:06.544Z,1260
2017-06-13T06:22:06.564Z,1364
2017-06-13T06:23:06.625Z,1388
2017-06-13T06:24:06.627Z,1464
2017-06-13T06:25:06.693Z,1948
2017-06-13T06:26:06.724Z,2564
2017-06-13T06:27:06.803Z,2676
2017-06-13T06:28:06.782Z,2452
2017-06-13T06:29:06.844Z,1904
2017-06-13T06:30:06.843Z,1572
2017-06-13T06:31:06.888Z,1104
2017-06-13T06:32:06.989Z,1156
2017-06-13T06:33:06.957Z,1424
2017-06-13T06:34:06.974Z,1616
2017-06-13T06:35:07.054Z,2004
2017-06-13T06:36:07.065Z,2220
2017-06-13T06:37:07.108Z,2312
2017-06-13T06:38:07.102Z,2740
2017-06-13T06:39:07.156Z,3236
2017-06-13T06:40:07.322Z,3688
2017-06-13T06:41:07.265Z,3816
2017-06-13T06:42:07.313Z,3708
2017-06-13T06:43:07.342Z,3504
2017-06-13T06:44:07.353Z,3740
2017-06-13T06:45:07.460Z,4248
2017-06-13T06:46:07.489Z,4828
2017-06-13T06:47:07.485Z,5472
2017-06-13T06:48:07.502Z,5916
2017-06-13T06:49:07.542Z,6360
2017-06-13T06:50:07.547Z,7012
2017-06-13T06:51:07.603Z,7384
2017-06-13T06:52:07.656Z,6172
2017-06-13T06:53:07.721Z,6564
2017-06-13T06:54:07.717Z,7552
2017-06-13T06:55:07.732Z,8580
2017-06-13T06:56:07.765Z,9656
2017-06-13T06:57:07.832Z,9708
2017-06-13T06:58:07.842Z,8428
2017-06-13T06:59:07.903Z,7296
2017-06-13T07:00:07.973Z,6100
2017-06-13T07:01:07.936Z,4992
2017-06-13T07:02:08.036Z,5088
2017-06-13T07:03:08.055Z,5068
2017-06-13T07:04:08.071Z,5068
2017-06-13T07:05:08.137Z,4632
2017-06-13T07:06:08.193Z,4336
2017-06-13T07:07:08.233Z,4028
2017-06-13T07:08:08.222Z,3620
2017-06-13T07:09:08.307Z,3976
2017-06-13T07:10:08.302Z,3896
2017-06-13T07:11:08.360Z,3276
2017-06-13T07:12:08.396Z,2872
2017-06-13T07:13:08.448Z,2428
2017-06-13T07:14:08.397Z,2272
2017-06-13T07:15:08.511Z,2076
2017-06-13T07:16:08.490Z,1948
2017-06-13T07:17:08.527Z,1948
2017-06-13T07:18:08.607Z,1420
2017-06-13T07:19:08.625Z,1152
2017-06-13T07:20:08.629Z,968
2017-06-13T07:21:08.690Z,1108
2017-06-13T07:22:08.779Z,1360
2017-06-13T07:23:08.814Z,1776
2017-06-13T07:24:08.859Z,1860
2017-06-13T07:25:08.851Z,2508
2017-06-13T07:26:08.899Z,3172
2017-06-13T07:27:08.969Z,3236
2017-06-13T07:28:08.980Z,4668
2017-06-13T07:29:09.040Z,5768
2017-06-13T07:30:09.062Z,7128
2017-06-13T07:31:09.062Z,7696
2017-06-13T07:32:09.130Z,8416
2017-06-13T07:33:09.198Z,11872
2017-06-13T07:34:09.181Z,14328
2017-06-13T07:35:09.180Z,17152
2017-06-13T07:36:09.242Z,16544
2017-06-13T07:37:09.299Z,16768
2017-06-13T07:38:09.316Z,14920
2017-06-13T07:39:09.354Z,15280
2017-06-13T07:40:09.459Z,16832
2017-06-13T07:41:09.457Z,22560
2017-06-13T07:42:09.505Z,22112
2017-06-13T07:43:09.480Z,21920
2017-06-13T07:44:09.576Z,24608
2017-06-13T07:45:09.559Z,14836
2017-06-13T07:46:09.616Z,14072
2017-06-13T07:47:09.669Z,13888
2017-06-13T07:48:09.679Z,26560
2017-06-13T07:49:09.743Z,26080
2017-06-13T07:50:09.790Z,8404
2017-06-13T07:51:09.836Z,5580
2017-06-13T07:52:09.889Z,3736
2017-06-13T07:53:09.901Z,2676
2017-06-13T07:54:09.975Z,2092
2017-06-13T07:55:09.988Z,1480
2017-06-13T07:56:10.024Z,1392
2017-06-13T07:57:10.095Z,1584
2017-06-13T07:58:10.109Z,1864
2017-06-13T07:59:10.228Z,1904
2017-06-13T08:00:10.170Z,1964
2017-06-13T08:01:10.204Z,2116
2017-06-13T08:02:10.305Z,2224
2017-06-13T08:03:10.343Z,2384
2017-06-13T08:04:10.371Z,3264
2017-06-13T08:05:10.408Z,3784
2017-06-13T08:06:10.370Z,4036
2017-06-13T08:07:10.531Z,5424
2017-06-13T08:08:10.493Z,6212
2017-06-13T08:09:10.541Z,8020
2017-06-13T08:10:10.584Z,8020
2017-06-13T08:11:10.588Z,5536
2017-06-13T08:12:10.718Z,5280
2017-06-13T08:13:10.671Z,4856
2017-06-13T08:14:10.696Z,3344
2017-06-13T08:15:10.713Z,1900
2017-06-13T08:16:10.838Z,1348
2017-06-13T08:17:10.856Z,1152
2017-06-13T08:18:10.870Z,1088
2017-06-13T08:19:10.904Z,1100
2017-06-13T08:20:10.967Z,1060
2017-06-13T08:21:10.964Z,1232
2017-06-13T08:22:11.059Z,1460
2017-06-13T08:23:11.075Z,1532
2017-06-13T08:24:11.114Z,1476
2017-06-13T08:25:11.157Z,1276
2017-06-13T08:26:11.186Z,1336
2017-06-13T08:27:11.224Z,1596
2017-06-13T08:28:11.267Z,1440
2017-06-13T08:29:11.268Z,1276
2017-06-13T08:30:11.305Z,1492
2017-06-13T08:31:11.382Z,1616
2017-06-13T08:32:11.625Z,1664
2017-06-13T08:33:11.418Z,1972
2017-06-13T08:34:11.477Z,2384
2017-06-13T08:35:11.513Z,2912
2017-06-13T08:36:11.519Z,3508
2017-06-13T08:37:11.658Z,5040
2017-06-13T08:38:11.619Z,6744
2017-06-13T08:39:11.649Z,8236
2017-06-13T08:40:11.709Z,9692
2017-06-13T08:41:11.780Z,10588
2017-06-13T08:42:11.750Z,8748
2017-06-13T08:43:11.993Z,5460
2017-06-13T08:44:11.786Z,4060
2017-06-13T08:45:11.859Z,3544
2017-06-13T08:46:11.903Z,3924
2017-06-13T08:47:11.922Z,4196
2017-06-13T08:48:11.942Z,4008
2017-06-13T08:49:11.989Z,4464
2017-06-13T08:50:12.022Z,5008
2017-06-13T08:51:12.114Z,5272
2017-06-13T08:52:12.154Z,6776
2017-06-13T08:53:12.178Z,7504
2017-06-13T08:54:12.224Z,7624
2017-06-13T08:55:12.270Z,7480
2017-06-13T08:56:12.267Z,9124
2017-06-13T08:57:12.348Z,9988
2017-06-13T08:58:12.347Z,9256
2017-06-13T08:59:12.415Z,9864
2017-06-13T09:00:12.418Z,9380
2017-06-13T09:01:12.446Z,7616
2017-06-13T09:02:12.499Z,7928
2017-06-13T09:03:12.523Z,8508
2017-06-13T09:04:12.625Z,6988
2017-06-13T09:05:12.572Z,7984
2017-06-13T09:06:12.621Z,8320
2017-06-13T09:07:12.708Z,6848
2017-06-13T09:08:12.700Z,6016
2017-06-13T09:09:12.749Z,5828
2017-06-13T09:10:12.802Z,5508
2017-06-13T09:11:12.788Z,4944
2017-06-13T09:12:12.849Z,4340
2017-06-13T09:13:12.905Z,4388
2017-06-13T09:14:12.924Z,5476
2017-06-13T09:15:13.022Z,6520
2017-06-13T09:16:13.035Z,6480
2017-06-13T09:17:13.059Z,6124
2017-06-13T09:18:13.071Z,5512
2017-06-13T09:19:13.097Z,5868
2017-06-13T09:20:13.176Z,5340
2017-06-13T09:21:13.219Z,4696
2017-06-13T09:22:13.285Z,4736
2017-06-13T09:23:13.313Z,5320
2017-06-13T09:24:13.378Z,5488
2017-06-13T09:25:13.315Z,3992
2017-06-13T09:26:13.447Z,4288
2017-06-13T09:27:13.400Z,4252
2017-06-13T09:28:13.476Z,3964
2017-06-13T09:29:13.470Z,4152
2017-06-13T09:30:13.541Z,4672
2017-06-13T09:31:13.561Z,5092
2017-06-13T09:32:13.604Z,6300
2017-06-13T09:33:13.669Z,7820
2017-06-13T09:34:13.666Z,8244
2017-06-13T09:35:13.750Z,7992
2017-06-13T09:36:13.742Z,6784
2017-06-13T09:37:13.845Z,5292
2017-06-13T09:38:13.820Z,4436
2017-06-13T09:39:13.897Z,4272
2017-06-13T09:40:13.881Z,4164
2017-06-13T09:41:13.978Z,4424
2017-06-13T09:42:14.025Z,4892
2017-06-13T09:43:14.008Z,4808
2017-06-13T09:44:14.058Z,5124
2017-06-13T09:45:14.081Z,5364
2017-06-13T09:46:14.162Z,5836
2017-06-13T09:47:14.167Z,6500
2017-06-13T09:48:14.216Z,7344
2017-06-13T09:49:14.249Z,8256
2017-06-13T09:50:14.278Z,9336
2017-06-13T09:51:14.328Z,10280
2017-06-13T09:52:14.311Z,11692
2017-06-13T09:53:14.391Z,12612
2017-06-13T09:54:14.443Z,14624
2017-06-13T09:55:14.485Z,15276
2017-06-13T09:56:14.471Z,13176
2017-06-13T09:57:14.549Z,12032
2017-06-13T09:58:14.531Z,10776
2017-06-13T09:59:14.619Z,9952
2017-06-13T10:00:14.635Z,9192
2017-06-13T10:01:18.443Z,8724
2017-06-13T10:02:14.927Z,8324
2017-06-13T10:03:14.738Z,7664
2017-06-13T10:04:14.834Z,8124
2017-06-13T10:05:14.880Z,8740
2017-06-13T10:06:14.846Z,10280
2017-06-13T10:07:14.882Z,10564
2017-06-13T10:08:14.951Z,10276
2017-06-13T10:09:14.988Z,9244
2017-06-13T10:10:14.998Z,7560
2017-06-13T10:11:15.088Z,8096
2017-06-13T10:12:15.129Z,8632
2017-06-13T10:13:15.153Z,9116
2017-06-13T10:14:15.183Z,9576
2017-06-13T10:15:15.207Z,10272
2017-06-13T10:16:15.238Z,10792
2017-06-13T10:17:15.272Z,10656
2017-06-13T10:18:15.368Z,9476
2017-06-13T10:19:15.335Z,10668
2017-06-13T10:20:15.380Z,10068
2017-06-13T10:21:15.429Z,10828
2017-06-13T10:22:15.574Z,11976
2017-06-13T10:23:15.558Z,13236
2017-06-13T10:24:15.545Z,13800
2017-06-13T10:25:15.559Z,15616
2017-06-13T10:26:15.632Z,15488
2017-06-13T10:27:15.658Z,16992
2017-06-13T10:28:15.741Z,25056
2017-06-13T10:29:15.773Z,12272
2017-06-13T10:30:15.748Z,11072
2017-06-13T10:31:15.784Z,10224
2017-06-13T10:32:15.851Z,9448
2017-06-13T10:33:15.916Z,8336
2017-06-13T10:34:15.926Z,7740
2017-06-13T10:35:15.978Z,7200
2017-06-13T10:36:15.990Z,6300
2017-06-13T10:37:16.040Z,5460
2017-06-13T10:38:16.107Z,5680
2017-06-13T10:39:16.135Z,6488
2017-06-13T10:40:16.333Z,6604
2017-06-13T10:41:16.251Z,7144
2017-06-13T10:42:16.257Z,8260
2017-06-13T10:43:16.289Z,7300
2017-06-13T10:44:16.339Z,6208
2017-06-13T10:45:16.379Z,5636
2017-06-13T10:46:16.378Z,5052
2017-06-13T10:47:16.424Z,4680
2017-06-13T10:48:16.480Z,4524
2017-06-13T10:49:16.573Z,4564
2017-06-13T10:50:16.579Z,4768
2017-06-13T10:51:16.580Z,4040
2017-06-13T10:52:16.635Z,4556
2017-06-13T10:53:16.652Z,5340
2017-06-13T10:54:16.694Z,6460
2017-06-13T10:55:16.717Z,8028
2017-06-13T10:56:16.745Z,11872
2017-06-13T10:57:16.847Z,13636
2017-06-13T10:58:16.802Z,15288
2017-06-13T10:59:16.947Z,15936
2017-06-13T11:00:16.945Z,17984
2017-06-13T11:01:25.694Z,18752
2017-06-13T11:02:17.004Z,17344
2017-06-13T11:03:17.027Z,15052
2017-06-13T11:04:17.147Z,14840
2017-06-13T11:05:17.159Z,13468
2017-06-13T11:06:17.159Z,10696
2017-06-13T11:07:17.201Z,9468
2017-06-13T11:08:17.208Z,7812
2017-06-13T11:09:17.278Z,8280
2017-06-13T11:10:17.347Z,7456
2017-06-13T11:11:17.337Z,5868
2017-06-13T11:12:17.392Z,5136
2017-06-13T11:13:17.412Z,5104
2017-06-13T11:14:17.420Z,5520
2017-06-13T11:15:17.525Z,6632
2017-06-13T11:16:17.527Z,8112
2017-06-13T11:17:17.801Z,9788
2017-06-13T11:18:17.667Z,12240
2017-06-13T11:19:17.843Z,12556
2017-06-13T11:20:17.683Z,13260
2017-06-13T11:21:17.721Z,12564
2017-06-13T11:22:17.775Z,14380
2017-06-13T11:23:17.824Z,15204
2017-06-13T11:24:17.910Z,13452
2017-06-13T11:25:17.852Z,11996
2017-06-13T11:26:18.026Z,11696
2017-06-13T11:27:17.971Z,12836
2017-06-13T11:28:17.947Z,11200
2017-06-13T11:29:18.062Z,10128
2017-06-13T11:30:18.118Z,9864
2017-06-13T11:31:18.143Z,9328
2017-06-13T11:32:18.165Z,8788
2017-06-13T11:33:18.200Z,8328
2017-06-13T11:34:18.291Z,9664
2017-06-13T11:35:18.226Z,9832
2017-06-13T11:36:18.332Z,9336
2017-06-13T11:37:18.381Z,9432
2017-06-13T11:38:18.357Z,9456
2017-06-13T11:39:18.380Z,9760
2017-06-13T11:40:18.463Z,8756
2017-06-13T11:41:18.522Z,8404
2017-06-13T11:42:18.537Z,7616
2017-06-13T11:43:18.573Z,7060
2017-06-13T11:44:18.610Z,6376
2017-06-13T11:45:18.679Z,5788
2017-06-13T11:46:18.738Z,5504
2017-06-13T11:47:18.786Z,5036
2017-06-13T11:48:18.772Z,4184
2017-06-13T11:49:18.862Z,3468
2017-06-13T11:50:18.833Z,3016
2017-06-13T11:51:18.903Z,4624
2017-06-13T11:52:18.914Z,6344
2017-06-13T11:53:18.988Z,6352
2017-06-13T11:54:19.036Z,6688
2017-06-13T11:55:19.065Z,9284
2017-06-13T11:56:19.127Z,9692
2017-06-13T11:57:19.122Z,10740
2017-06-13T11:58:19.181Z,9368
2017-06-13T11:59:19.216Z,8712
2017-06-13T12:00:19.259Z,8020
2017-06-13T12:01:19.262Z,8452
2017-06-13T12:02:19.345Z,7964
2017-06-13T12:03:19.343Z,7136
2017-06-13T12:04:19.543Z,7172
2017-06-13T12:05:19.428Z,7276
2017-06-13T12:06:19.442Z,6976
2017-06-13T12:07:19.483Z,5672
2017-06-13T12:08:19.551Z,4940
2017-06-13T12:09:19.573Z,3944
2017-06-13T12:10:19.583Z,4056
2017-06-13T12:11:19.656Z,3752
2017-06-13T12:12:19.703Z,2656
2017-06-13T12:13:19.730Z,1852
2017-06-13T12:14:20.742Z,2364
2017-06-13T12:15:19.796Z,3516
2017-06-13T12:16:19.846Z,4388
2017-06-13T12:17:19.909Z,4228
2017-06-13T12:18:19.970Z,4472
2017-06-13T12:19:20.024Z,4576
2017-06-13T12:20:19.971Z,5052
2017-06-13T12:21:20.249Z,5620
2017-06-13T12:22:20.058Z,7560
2017-06-13T12:23:20.151Z,10452
2017-06-13T12:24:20.151Z,11124
2017-06-13T12:25:20.167Z,9132
2017-06-13T12:26:20.438Z,6508
2017-06-13T12:27:20.244Z,5096
2017-06-13T12:28:20.309Z,3996
2017-06-13T12:29:20.368Z,3248
2017-06-13T12:30:20.333Z,2984
2017-06-13T12:31:20.401Z,2440
2017-06-13T12:32:20.448Z,1808
2017-06-13T12:33:20.537Z,1556
2017-06-13T12:34:20.488Z,1720
2017-06-13T12:35:20.588Z,2132
2017-06-13T12:36:20.603Z,2196
2017-06-13T12:37:20.625Z,1820
2017-06-13T12:38:20.689Z,1592
2017-06-13T12:39:20.710Z,2068
2017-06-13T12:40:20.790Z,2240
2017-06-13T12:41:20.828Z,3192
2017-06-13T12:42:20.813Z,5164
2017-06-13T12:43:20.869Z,5972
2017-06-13T12:44:20.887Z,8012
2017-06-13T12:45:20.925Z,9768
2017-06-13T12:46:20.957Z,8804
2017-06-13T12:47:21.022Z,7304
2017-06-13T12:48:21.037Z,6304
2017-06-13T12:49:21.064Z,5744
2017-06-13T12:50:21.120Z,5440
2017-06-13T12:51:21.183Z,5428
2017-06-13T12:52:21.207Z,4364
2017-06-13T12:53:21.234Z,3236
2017-06-13T12:54:21.269Z,2440
2017-06-13T12:55:21.283Z,2080
2017-06-13T12:56:21.343Z,1968
2017-06-13T12:57:21.413Z,1908
2017-06-13T12:58:21.365Z,2160
2017-06-13T12:59:21.418Z,2580
2017-06-13T13:00:21.525Z,2964
2017-06-13T13:01:21.570Z,3444
2017-06-13T13:02:21.547Z,4140
2017-06-13T13:03:21.597Z,4328
2017-06-13T13:04:21.613Z,4212
2017-06-13T13:05:21.680Z,4500
2017-06-13T13:06:21.727Z,4296
2017-06-13T13:07:21.970Z,3900
2017-06-13T13:08:21.777Z,4124
2017-06-13T13:09:21.818Z,4172
2017-06-13T13:10:21.901Z,4352
2017-06-13T13:11:21.880Z,4084
2017-06-13T13:12:21.946Z,5148
2017-06-13T13:13:22.007Z,4908
2017-06-13T13:14:22.038Z,5280
2017-06-13T13:15:22.009Z,5560
2017-06-13T13:16:22.062Z,5460
2017-06-13T13:17:22.086Z,5436
2017-06-13T13:18:22.170Z,5668
2017-06-13T13:19:22.397Z,6156
2017-06-13T13:20:22.436Z,6468
2017-06-13T13:21:22.444Z,6428
2017-06-13T13:22:22.335Z,7236
2017-06-13T13:23:22.377Z,8624
2017-06-13T13:24:22.367Z,8176
2017-06-13T13:25:22.411Z,5628
2017-06-13T13:26:22.652Z,5328
2017-06-13T13:27:22.529Z,4844
2017-06-13T13:28:22.484Z,5460
2017-06-13T13:29:22.564Z,5380
2017-06-13T13:30:22.642Z,4760
2017-06-13T13:31:22.634Z,4268
2017-06-13T13:32:22.665Z,4364
2017-06-13T13:33:22.703Z,5572