createdAt,value
2022-09-10T00:01:32.753Z,101176.25
2022-09-10T00:04:02.692Z,101179.09
2022-09-10T00:06:35.426Z,101181.25
2022-09-10T00:09:03.899Z,101182.28
2022-09-10T00:11:32.752Z,101182.59
2022-09-10T00:14:02.580Z,101181.88
2022-09-10T00:16:32.337Z,101184.06
2022-09-10T00:19:02.345Z,101180.81
2022-09-10T00:21:32.228Z,101188.38
2022-09-10T00:24:02.200Z,101190.22
2022-09-10T00:26:34.667Z,101185.00
2022-09-10T00:29:03.151Z,101183.25
2022-09-10T00:31:32.984Z,101183.25
2022-09-10T00:34:03.563Z,101183.25
2022-09-10T00:36:36.918Z,101188.66
2022-09-10T00:39:08.092Z,101180.75
2022-09-10T00:41:37.714Z,101182.72
2022-09-10T00:44:08.404Z,101185.59
2022-09-10T00:46:43.912Z,101181.22
2022-09-10T00:49:17.855Z,101182.19
2022-09-10T00:51:49.375Z,101187.75
2022-09-10T00:54:21.483Z,101182.53
2022-09-10T00:56:51.117Z,101190.94
2022-09-10T00:59:22.580Z,101193.75
2022-09-10T01:01:51.394Z,101196.63
2022-09-10T01:04:20.237Z,101193.09
2022-09-10T01:06:52.499Z,101192.25
2022-09-10T01:09:22.921Z,101191.53
2022-09-10T01:12:07.054Z,101184.63
2022-09-10T01:15:07.630Z,101193.88
2022-09-10T01:17:46.933Z,101189.78
2022-09-10T01:20:51.270Z,101196.31
2022-09-10T01:23:49.711Z,101202.00
2022-09-10T01:26:32.685Z,101196.78
2022-09-10T01:29:10.115Z,101199.63
2022-09-10T01:31:50.474Z,101200.63
2022-09-10T01:34:25.952Z,101205.19
2022-09-10T01:37:00.051Z,101209.00
2022-09-10T01:39:29.390Z,101209.16
2022-09-10T01:42:00.473Z,101202.25
2022-09-10T01:44:47.778Z,101201.41
2022-09-10T01:47:37.232Z,101211.47
2022-09-10T01:50:18.645Z,101207.22
2022-09-10T01:53:00.214Z,101198.19
2022-09-10T01:55:38.506Z,101210.94
2022-09-10T01:58:19.898Z,101199.31
2022-09-10T02:01:05.000Z,101205.72
2022-09-10T02:03:37.699Z,101201.59
2022-09-10T02:06:09.583Z,101208.16
2022-09-10T02:08:41.893Z,101204.75
2022-09-10T02:11:14.470Z,101202.91
2022-09-10T02:13:48.179Z,101206.78
2022-09-10T02:16:31.124Z,101206.78
2022-09-10T02:19:01.768Z,101202.38
2022-09-10T02:21:33.043Z,101201.53
2022-09-10T02:24:06.953Z,101199.16
2022-09-10T02:26:38.245Z,101195.78
2022-09-10T02:29:09.160Z,101203.00
2022-09-10T02:31:41.413Z,101199.59
2022-09-10T02:34:10.503Z,101192.84
2022-09-10T02:36:40.510Z,101200.91
2022-09-10T02:39:08.912Z,101195.84
2022-09-10T02:41:41.001Z,101197.69
2022-09-10T02:44:09.945Z,101190.63
2022-09-10T02:46:40.311Z,101192.44
2022-09-10T02:49:10.072Z,101197.81
2022-09-10T02:51:41.941Z,101197.97
2022-09-10T02:54:10.554Z,101205.03
2022-09-10T02:56:39.068Z,101207.91
2022-09-10T02:59:07.580Z,101200.81
2022-09-10T03:01:36.920Z,101197.28
2022-09-10T03:04:08.223Z,101199.28
2022-09-10T03:06:38.279Z,101205.63
2022-09-10T03:09:06.687Z,101201.44
2022-09-10T03:11:38.049Z,101202.56
2022-09-10T03:14:06.452Z,101205.41
2022-09-10T03:16:34.964Z,101202.03
2022-09-10T03:19:08.177Z,101198.50
2022-09-10T03:21:36.606Z,101199.50
2022-09-10T03:24:05.366Z,101202.19
2022-09-10T03:26:34.414Z,101195.94
2022-09-10T03:29:03.370Z,101197.78
2022-09-10T03:31:36.984Z,101205.84
2022-09-10T03:34:06.346Z,101205.84
2022-09-10T03:36:36.159Z,101206.56
2022-09-10T03:39:07.385Z,101206.56
2022-09-10T03:41:35.966Z,101209.25
2022-09-10T03:44:05.319Z,101207.41
2022-09-10T03:46:34.209Z,101204.72
2022-09-10T03:49:05.063Z,101208.09
2022-09-10T03:51:36.457Z,101206.09
2022-09-10T03:54:06.425Z,101198.88
2022-09-10T03:56:35.399Z,101204.97
2022-09-10T03:59:03.872Z,101205.81
2022-09-10T04:01:32.755Z,101208.31
2022-09-10T04:04:01.424Z,101209.03
2022-09-10T04:06:33.069Z,101202.66
2022-09-10T04:09:03.355Z,101205.22
2022-09-10T04:11:32.030Z,101200.66
2022-09-10T04:14:01.100Z,101205.88
2022-09-10T04:16:32.234Z,101204.91
2022-09-10T04:19:00.779Z,101203.91
2022-09-10T04:21:31.662Z,101203.59
2022-09-10T04:24:00.876Z,101209.66
2022-09-10T04:26:31.859Z,101207.84
2022-09-10T04:29:00.335Z,101202.31
2022-09-10T04:31:28.722Z,101212.75
2022-09-10T04:34:02.570Z,101205.38
2022-09-10T04:36:33.906Z,101211.28
2022-09-10T04:39:03.915Z,101215.41
2022-09-10T04:41:34.771Z,101212.25
2022-09-10T04:44:03.749Z,101207.41
2022-09-10T04:46:32.244Z,101212.31
2022-09-10T04:49:02.761Z,101211.00
2022-09-10T04:51:31.275Z,101205.00
2022-09-10T04:54:00.330Z,101212.63
2022-09-10T04:56:35.057Z,101211.84
2022-09-10T04:59:03.597Z,101211.94
2022-09-10T05:01:36.122Z,101216.53
2022-09-10T05:04:05.011Z,101215.75
2022-09-10T05:06:36.245Z,101209.59
2022-09-10T05:09:06.834Z,101213.22
2022-09-10T05:11:37.402Z,101212.44
2022-09-10T05:14:07.524Z,101207.94
2022-09-10T05:16:36.686Z,101214.25
2022-09-10T05:19:05.253Z,101212.44
2022-09-10T05:21:38.737Z,101221.56
2022-09-10T05:24:07.834Z,101210.69
2022-09-10T05:26:37.613Z,101212.38
2022-09-10T05:29:09.592Z,101214.31
2022-09-10T05:31:38.878Z,101215.16
2022-09-10T05:34:08.577Z,101215.38
2022-09-10T05:36:38.342Z,101209.16
2022-09-10T05:39:06.830Z,101217.28
2022-09-10T05:41:39.258Z,101210.38
2022-09-10T05:44:09.107Z,101211.25
2022-09-10T05:46:38.072Z,101207.06
2022-09-10T05:49:13.188Z,101206.06
2022-09-10T05:51:42.554Z,101209.81
2022-09-10T05:54:11.687Z,101208.13
2022-09-10T05:56:43.576Z,101202.06
2022-09-10T05:59:11.962Z,101206.81
2022-09-10T06:01:44.726Z,101200.75
2022-09-10T06:04:13.772Z,101207.16
2022-09-10T06:06:42.270Z,101203.63
2022-09-10T06:09:13.888Z,101200.25
2022-09-10T06:11:52.061Z,101194.84
2022-09-10T06:14:21.602Z,101199.72
2022-09-10T06:16:52.077Z,101197.00
2022-09-10T06:19:21.107Z,101195.66
2022-09-10T06:21:52.508Z,101189.56
2022-09-10T06:24:22.670Z,101198.00
2022-09-10T06:26:55.258Z,101199.16
2022-09-10T06:29:25.528Z,101198.81
2022-09-10T06:31:54.198Z,101200.84
2022-09-10T06:34:22.694Z,101191.03
2022-09-10T06:36:51.699Z,101194.91
2022-09-10T06:39:20.530Z,101198.94
2022-09-10T06:41:53.368Z,101192.66
2022-09-10T06:44:41.647Z,101200.75
2022-09-10T06:50:10.515Z,101196.28
2022-09-10T06:52:41.219Z,101199.66
2022-09-10T06:55:12.170Z,101198.25
2022-09-10T06:57:44.563Z,101195.47
2022-09-10T07:00:17.602Z,101193.41
2022-09-10T07:02:50.806Z,101187.09
2022-09-10T07:05:19.830Z,101190.59
2022-09-10T07:07:48.307Z,101185.13
2022-09-10T07:10:17.922Z,101186.56
2022-09-10T07:12:46.594Z,101187.63
2022-09-10T07:15:16.583Z,101183.94
2022-09-10T07:17:46.152Z,101184.63
2022-09-10T07:20:15.027Z,101189.06
2022-09-10T07:22:48.136Z,101187.31
2022-09-10T07:25:20.662Z,101187.59
2022-09-10T07:28:02.225Z,101182.44
2022-09-10T07:30:36.031Z,101172.84
2022-09-10T07:33:05.024Z,101173.72
2022-09-10T07:35:37.405Z,101170.94
2022-09-10T07:38:07.067Z,101174.53
2022-09-10T07:40:40.291Z,101175.41
2022-09-10T07:43:08.690Z,101172.53
2022-09-10T07:45:38.681Z,101175.41
2022-09-10T07:48:07.334Z,101173.88
2022-09-10T07:50:39.946Z,101164.09
2022-09-10T07:53:08.668Z,101167.34
2022-09-10T07:55:37.637Z,101159.03
2022-09-10T07:58:07.055Z,101152.16
2022-09-10T08:00:38.158Z,101153.59
2022-09-10T08:03:12.558Z,101154.50
2022-09-10T08:05:41.840Z,101147.81
2022-09-10T08:08:10.644Z,101149.19
2022-09-10T08:10:39.455Z,101132.47
2022-09-10T08:13:10.172Z,101128.25
2022-09-10T08:15:45.084Z,101125.03
2022-09-10T08:18:14.844Z,101120.25
2022-09-10T08:20:43.621Z,101118.66
2022-09-10T08:23:12.104Z,101119.53
2022-09-10T08:25:40.651Z,101112.31
2022-09-10T08:28:09.743Z,101100.22
2022-09-10T08:30:38.352Z,101111.25
2022-09-10T08:33:08.189Z,101108.78
2022-09-10T08:35:37.987Z,101114.47
2022-09-10T08:38:06.391Z,101108.72
2022-09-10T08:40:34.825Z,101107.94
2022-09-10T08:43:03.802Z,101100.94
2022-09-10T08:45:35.233Z,101099.72
2022-09-10T08:48:15.870Z,101095.09
2022-09-10T08:50:50.587Z,101098.84
2022-09-10T08:53:27.371Z,101100.00
2022-09-10T08:56:03.321Z,101106.16
2022-09-10T08:58:43.571Z,101095.44
2022-09-10T09:01:17.181Z,101095.94
2022-09-10T09:03:48.725Z,101092.13
2022-09-10T09:06:29.155Z,101093.28
2022-09-10T09:09:01.325Z,101086.84
2022-09-10T09:11:46.329Z,101084.31
2022-09-10T09:14:26.615Z,101082.28
2022-09-10T09:17:10.053Z,101082.75
2022-09-10T09:19:46.956Z,101082.94
2022-09-10T09:22:21.257Z,101088.16
2022-09-10T09:24:57.549Z,101082.59
2022-09-10T09:27:30.009Z,101083.53
2022-09-10T09:30:03.178Z,101086.63
2022-09-10T09:32:37.129Z,101081.06
2022-09-10T09:35:19.012Z,101085.91
2022-09-10T09:37:48.782Z,101077.00
2022-09-10T09:40:30.327Z,101075.88
2022-09-10T09:43:06.336Z,101078.34
2022-09-10T09:45:38.515Z,101070.47
2022-09-10T09:48:08.729Z,101065.66
2022-09-10T09:50:41.943Z,101068.72
2022-09-10T09:53:16.410Z,101060.34
2022-09-10T09:55:48.218Z,101062.72
2022-09-10T09:58:32.248Z,101061.38
2022-09-10T10:01:15.023Z,101052.03
2022-09-10T10:03:51.788Z,101050.91
2022-09-10T10:06:24.752Z,101054.78
2022-09-10T10:09:05.898Z,101053.22
2022-09-10T10:11:53.796Z,101054.28
2022-09-10T10:14:35.171Z,101049.41
2022-09-10T10:17:04.207Z,101045.50
2022-09-10T10:19:35.138Z,101033.47
2022-09-10T10:22:22.811Z,101043.19
2022-09-10T10:24:54.101Z,101029.91
2022-09-10T10:27:32.941Z,101025.59
2022-09-10T10:30:06.240Z,101027.00
2022-09-10T10:32:48.935Z,101027.47
2022-09-10T10:35:32.853Z,101017.72
2022-09-10T10:38:29.300Z,101014.84
2022-09-10T10:41:33.498Z,101004.22
2022-09-10T10:44:17.631Z,101000.34
2022-09-10T10:46:54.764Z,100989.66
2022-09-10T10:49:33.013Z,100985.84
2022-09-10T10:52:09.958Z,100981.72
2022-09-10T10:55:03.750Z,100976.47
2022-09-10T10:57:52.851Z,100971.19
2022-09-10T11:00:22.294Z,100962.97
2022-09-10T11:02:54.817Z,100956.28
2022-09-10T11:05:31.949Z,100952.34
2022-09-10T11:08:05.216Z,100951.91
2022-09-10T11:10:40.270Z,100950.16
2022-09-10T11:13:14.358Z,100935.75
2022-09-10T11:15:47.565Z,100936.81
2022-09-10T11:18:21.231Z,100944.00
2022-09-10T11:20:58.344Z,100939.66
2022-09-10T11:23:33.680Z,100937.00
2022-09-10T11:26:10.865Z,100929.34
2022-09-10T11:28:44.888Z,100925.63
2022-09-10T11:31:30.536Z,100926.97
2022-09-10T11:34:03.642Z,100920.88
2022-09-10T11:36:40.077Z,100919.59
2022-09-10T11:39:17.702Z,100918.22
2022-09-10T11:41:53.013Z,100913.81
2022-09-10T11:44:40.644Z,100910.47
2022-09-10T11:47:17.160Z,100912.78
2022-09-10T11:49:55.476Z,100908.94
2022-09-10T11:52:25.948Z,100907.66
2022-09-10T11:54:55.657Z,100899.13
2022-09-10T11:57:35.300Z,100898.97
2022-09-10T12:00:15.859Z,100896.94
2022-09-10T12:03:31.334Z,100894.66
2022-09-10T12:06:08.263Z,100891.31
2022-09-10T12:08:57.094Z,100896.66
2022-09-10T12:11:35.241Z,100893.72
2022-09-10T12:14:09.369Z,100879.41
2022-09-10T12:16:44.164Z,100886.50
2022-09-10T12:19:25.600Z,100893.09
2022-09-10T12:21:58.534Z,100885.50
2022-09-10T12:24:40.393Z,100881.72
2022-09-10T12:27:10.238Z,100887.56
2022-09-10T12:29:41.490Z,100881.34
2022-09-10T12:32:31.425Z,100875.09
2022-09-10T12:35:46.280Z,100888.69
2022-09-10T12:38:55.483Z,100879.78
2022-09-10T12:42:02.158Z,100873.25
2022-09-10T12:44:56.354Z,100872.00
2022-09-10T12:47:50.773Z,100866.59
2022-09-10T12:50:36.400Z,100865.84
2022-09-10T12:53:38.771Z,100849.94
2022-09-10T12:56:33.751Z,100851.16
2022-09-10T12:59:20.092Z,100844.34
2022-09-10T13:01:54.611Z,100852.75
2022-09-10T13:04:28.695Z,100849.53
2022-09-10T13:07:00.556Z,100842.78
2022-09-10T13:09:33.676Z,100838.16
2022-09-10T13:12:08.312Z,100843.53
2022-09-10T13:14:41.326Z,100843.28
2022-09-10T13:17:38.045Z,100832.34
2022-09-10T13:20:33.867Z,100823.13
2022-09-10T13:23:06.114Z,100826.59
2022-09-10T13:25:41.597Z,100825.03
2022-09-10T13:28:47.655Z,100822.94
2022-09-10T13:31:22.696Z,100816.13
2022-09-10T13:34:18.071Z,100807.50
2022-09-10T13:36:58.975Z,100802.03
2022-09-10T13:39:47.473Z,100801.63
2022-09-10T13:42:35.883Z,100808.03
2022-09-10T13:45:23.725Z,100808.69
2022-09-10T13:47:58.584Z,100806.97
2022-09-10T13:50:33.977Z,100800.25
2022-09-10T13:53:08.322Z,100800.50
2022-09-10T13:55:37.734Z,100804.69
2022-09-10T13:58:14.664Z,100805.69
2022-09-10T14:00:56.092Z,100801.66
2022-09-10T14:03:26.810Z,100799.78
2022-09-10T14:05:59.256Z,100799.81
2022-09-10T14:08:30.821Z,100800.31
2022-09-10T14:11:02.243Z,100795.59
2022-09-10T14:13:37.029Z,100798.78
2022-09-10T14:16:08.764Z,100787.94
2022-09-10T14:18:44.151Z,100787.47
2022-09-10T14:21:16.330Z,100783.31
2022-09-10T14:23:46.333Z,100781.50
2022-09-10T14:26:24.312Z,100781.00
2022-09-10T14:28:58.997Z,100776.50
2022-09-10T14:31:36.967Z,100779.44
2022-09-10T14:34:32.800Z,100781.56
2022-09-10T14:37:24.236Z,100774.59
2022-09-10T14:39:52.899Z,100771.59
2022-09-10T14:42:27.354Z,100769.19
2022-09-10T14:44:56.201Z,100768.09
2022-09-10T14:47:30.339Z,100767.81
2022-09-10T14:50:28.524Z,100760.06
2022-09-10T14:52:58.517Z,100759.69
2022-09-10T14:55:30.748Z,100752.97
2022-09-10T14:58:00.219Z,100759.44
2022-09-10T15:00:29.229Z,100762.09
2022-09-10T15:02:58.635Z,100754.34
2022-09-10T15:05:27.349Z,100762.00
2022-09-10T15:07:57.112Z,100759.13
2022-09-10T15:10:25.643Z,100752.38
2022-09-10T15:12:55.700Z,100751.31
2022-09-10T15:15:25.092Z,100747.38
2022-09-10T15:17:53.817Z,100749.91
2022-09-10T15:20:27.147Z,100749.53
2022-09-10T15:22:57.708Z,100749.03
2022-09-10T15:25:37.998Z,100758.50
2022-09-10T15:28:07.695Z,100761.06
2022-09-10T15:30:37.068Z,100754.22
2022-09-10T15:33:05.578Z,100760.59
2022-09-10T15:35:34.184Z,100755.41
2022-09-10T15:38:03.953Z,100756.72
2022-09-10T15:40:32.512Z,100760.34
2022-09-10T15:43:00.884Z,100755.56
2022-09-10T15:45:29.632Z,100753.94
2022-09-10T15:47:59.249Z,100748.09
2022-09-10T15:50:27.814Z,100750.44
2022-09-10T15:52:56.404Z,100753.63
2022-09-10T15:55:27.654Z,100749.66
2022-09-10T15:57:56.170Z,100758.44
2022-09-10T16:00:24.711Z,100751.16
2022-09-10T16:02:54.087Z,100749.09
2022-09-10T16:05:22.796Z,100754.97
2022-09-10T16:07:51.287Z,100753.91
2022-09-10T16:10:19.741Z,100750.59
2022-09-10T16:12:49.787Z,100747.69
2022-09-10T16:15:18.219Z,100749.81
2022-09-10T16:17:46.684Z,100742.28
2022-09-10T16:20:15.191Z,100737.88
2022-09-10T16:22:43.604Z,100746.69
2022-09-10T16:25:12.225Z,100749.41
2022-09-10T16:27:43.346Z,100744.16
2022-09-10T16:30:14.505Z,100745.06
2022-09-10T16:32:42.990Z,100745.31
2022-09-10T16:35:12.074Z,100747.22
2022-09-10T16:37:40.857Z,100746.44
2022-09-10T16:40:11.295Z,100743.78
2022-09-10T16:42:39.759Z,100745.69
2022-09-10T16:45:09.539Z,100751.56
2022-09-10T16:47:39.429Z,100745.88
2022-09-10T16:50:08.743Z,100749.03
2022-09-10T16:52:37.733Z,100750.34
2022-09-10T16:55:07.130Z,100749.69
2022-09-10T16:57:35.578Z,100744.91
2022-09-10T17:00:07.057Z,100743.22
2022-09-10T17:02:35.803Z,100746.81
2022-09-10T17:05:06.382Z,100746.81
2022-09-10T17:07:34.850Z,100748.31
2022-09-10T17:10:03.253Z,100752.50
2022-09-10T17:12:32.060Z,100751.66
2022-09-10T17:15:00.531Z,100752.72
2022-09-10T17:17:29.000Z,100752.94
2022-09-10T17:19:59.510Z,100755.88
2022-09-10T17:22:29.857Z,100758.81
2022-09-10T17:24:58.430Z,100757.13
2022-09-10T17:27:27.903Z,100757.56
2022-09-10T17:29:56.426Z,100745.22
2022-09-10T17:32:25.406Z,100751.31
2022-09-10T17:34:54.665Z,100747.94
2022-09-10T17:37:24.543Z,100741.03
2022-09-10T17:39:55.331Z,100741.69
2022-09-10T17:42:24.031Z,100742.53
2022-09-10T17:44:52.473Z,100744.22
2022-09-10T17:47:20.948Z,100732.06
2022-09-10T17:49:49.604Z,100743.81
2022-09-10T17:52:18.874Z,100733.38
2022-09-10T17:54:47.264Z,100728.16
2022-09-10T17:57:17.526Z,100733.78
2022-09-10T17:59:46.046Z,100742.81
2022-09-10T18:02:16.316Z,100736.69
2022-09-10T18:04:45.051Z,100735.22
2022-09-10T18:07:13.523Z,100726.03
2022-09-10T18:09:41.990Z,100729.59
2022-09-10T18:12:10.638Z,100726.25
2022-09-10T18:14:40.486Z,100729.19
2022-09-10T18:17:08.912Z,100726.03
2022-09-10T18:19:37.265Z,100720.59
2022-09-10T18:22:06.447Z,100714.53
2022-09-10T18:24:34.920Z,100713.09
2022-09-10T18:27:04.852Z,100719.75
2022-09-10T18:29:33.427Z,100710.56
2022-09-10T18:32:04.669Z,100709.72
2022-09-10T18:34:33.182Z,100705.94
2022-09-10T18:37:02.942Z,100709.31
2022-09-10T18:39:33.402Z,100708.66
2022-09-10T18:42:02.904Z,100703.03
2022-09-10T18:44:33.466Z,100697.38
2022-09-10T18:47:02.547Z,100701.97
2022-09-10T18:49:33.651Z,100698.84
2022-09-10T18:52:02.124Z,100697.59
2022-09-10T18:54:30.788Z,100696.13
2022-09-10T18:56:59.354Z,100692.34
2022-09-10T18:59:28.150Z,100688.19
2022-09-10T19:01:57.055Z,100691.50
2022-09-10T19:04:27.461Z,100692.78
2022-09-10T19:06:58.357Z,100696.97
2022-09-10T19:09:28.438Z,100697.38
2022-09-10T19:11:58.771Z,100690.25
2022-09-10T19:14:29.511Z,100705.31
2022-09-10T19:16:59.326Z,100701.94
2022-09-10T19:19:30.082Z,100698.81
2022-09-10T19:22:03.773Z,100696.50
2022-09-10T19:24:53.640Z,100694.59
2022-09-10T19:27:21.532Z,100691.69
2022-09-10T19:29:50.466Z,100691.03
2022-09-10T19:32:20.051Z,100689.34
2022-09-10T19:34:50.995Z,100698.94
2022-09-10T19:37:21.166Z,100697.28
2022-09-10T19:39:49.718Z,100691.59
2022-09-10T19:42:18.402Z,100697.00
2022-09-10T19:44:46.865Z,100701.56
2022-09-10T19:47:15.334Z,100690.47
2022-09-10T19:49:43.716Z,100688.38
2022-09-10T19:52:12.177Z,100690.06
2022-09-10T19:54:41.936Z,100690.47
2022-09-10T19:57:10.395Z,100689.25
2022-09-10T19:59:39.060Z,100694.03
2022-09-10T20:02:07.888Z,100695.47
2022-09-10T20:04:36.964Z,100694.66
2022-09-10T20:07:06.646Z,100703.19
2022-09-10T20:09:39.660Z,100702.53
2022-09-10T20:12:10.893Z,100696.28
2022-09-10T20:14:39.535Z,100705.69
2022-09-10T20:17:08.095Z,100704.22
2022-09-10T20:19:37.081Z,100700.22
2022-09-10T20:22:05.698Z,100704.16
2022-09-10T20:24:34.386Z,100705.81
2022-09-10T20:27:02.892Z,100702.88
2022-09-10T20:29:33.248Z,100704.94
2022-09-10T20:32:01.727Z,100700.50
2022-09-10T20:34:31.401Z,100697.34
2022-09-10T20:36:59.999Z,100701.50
2022-09-10T20:39:28.484Z,100701.06
2022-09-10T20:41:57.896Z,100702.50
2022-09-10T20:44:26.275Z,100709.38
2022-09-10T20:46:56.506Z,100714.38
2022-09-10T20:49:24.918Z,100712.25
2022-09-10T20:51:53.709Z,100715.34
2022-09-10T20:54:22.100Z,100717.63
2022-09-10T20:56:50.526Z,100724.47
2022-09-10T20:59:19.584Z,100714.22
2022-09-10T21:01:50.883Z,100722.56
2022-09-10T21:04:22.083Z,100721.44
2022-09-10T21:06:50.449Z,100724.38
2022-09-10T21:09:19.206Z,100717.63
2022-09-10T21:11:47.614Z,100713.00
2022-09-10T21:14:17.296Z,100716.09
2022-09-10T21:16:47.525Z,100719.19
