createdAt,value
2022-12-05T00:02:10.236Z,1.50
2022-12-05T00:04:38.437Z,1.40
2022-12-05T00:07:06.762Z,1.40
2022-12-05T00:09:34.815Z,1.40
2022-12-05T00:12:03.190Z,1.40
2022-12-05T00:14:31.502Z,1.40
2022-12-05T00:17:01.059Z,1.40
2022-12-05T00:19:29.539Z,1.40
2022-12-05T00:21:58.202Z,1.40
2022-12-05T00:24:26.600Z,1.50
2022-12-05T00:26:54.719Z,1.50
2022-12-05T00:29:23.029Z,1.50
2022-12-05T00:31:51.127Z,1.40
2022-12-05T00:34:20.768Z,1.40
2022-12-05T00:36:48.835Z,1.40
2022-12-05T00:39:16.921Z,1.40
2022-12-05T00:41:45.033Z,1.40
2022-12-05T00:44:13.600Z,1.40
2022-12-05T00:46:41.898Z,1.40
2022-12-05T00:49:10.294Z,1.30
2022-12-05T00:51:40.469Z,1.30
2022-12-05T00:54:12.386Z,1.40
2022-12-05T00:56:40.605Z,1.40
2022-12-05T00:59:08.674Z,1.40
2022-12-05T01:01:37.940Z,1.40
2022-12-05T01:04:08.525Z,1.40
2022-12-05T01:06:36.579Z,1.40
2022-12-05T01:09:06.566Z,1.40
2022-12-05T01:11:41.053Z,1.40
2022-12-05T01:14:09.834Z,1.50
2022-12-05T01:16:39.015Z,1.40
2022-12-05T01:19:08.012Z,1.40
2022-12-05T01:21:36.364Z,1.30
2022-12-05T01:24:06.599Z,1.40
2022-12-05T01:26:34.707Z,1.30
2022-12-05T01:29:03.490Z,1.40
2022-12-05T01:31:33.070Z,1.40
2022-12-05T01:34:02.058Z,1.40
2022-12-05T01:36:30.465Z,1.40
2022-12-05T01:38:58.717Z,1.40
2022-12-05T01:41:29.964Z,1.40
2022-12-05T01:43:59.837Z,1.40
2022-12-05T01:46:28.811Z,1.40
2022-12-05T01:48:59.495Z,1.40
2022-12-05T01:51:27.588Z,1.40
2022-12-05T01:53:55.988Z,1.40
2022-12-05T01:56:24.130Z,1.30
2022-12-05T01:58:53.844Z,1.40
2022-12-05T02:01:23.256Z,1.40
2022-12-05T02:03:52.866Z,1.30
2022-12-05T02:06:21.089Z,1.30
2022-12-05T02:08:49.187Z,1.40
2022-12-05T02:11:17.261Z,1.40
2022-12-05T02:13:55.646Z,1.40
2022-12-05T02:16:29.135Z,1.40
2022-12-05T02:19:14.767Z,1.40
2022-12-05T02:21:56.786Z,1.40
2022-12-05T02:24:36.596Z,1.40
2022-12-05T02:27:20.655Z,1.40
2022-12-05T02:30:14.582Z,1.40
2022-12-05T02:32:55.063Z,1.30
2022-12-05T02:35:29.360Z,1.30
2022-12-05T02:38:01.474Z,1.30
2022-12-05T02:40:32.516Z,1.30
2022-12-05T02:43:02.491Z,1.30
2022-12-05T02:45:33.238Z,1.30
2022-12-05T02:48:01.309Z,1.40
2022-12-05T02:50:30.853Z,1.30
2022-12-05T02:53:02.045Z,1.30
2022-12-05T02:55:30.746Z,1.30
2022-12-05T02:57:59.829Z,1.30
2022-12-05T03:00:28.154Z,1.30
2022-12-05T03:02:59.383Z,1.30
2022-12-05T03:05:34.481Z,1.30
2022-12-05T03:08:02.674Z,1.30
2022-12-05T03:10:32.281Z,1.30
2022-12-05T03:13:04.149Z,1.30
2022-12-05T03:15:33.199Z,1.30
2022-12-05T03:18:06.741Z,1.30
2022-12-05T03:20:36.259Z,1.30
2022-12-05T03:23:06.725Z,1.40
2022-12-05T03:25:37.689Z,1.40
2022-12-05T03:28:07.698Z,1.40
2022-12-05T03:30:36.600Z,1.40
2022-12-05T03:33:09.219Z,1.40
2022-12-05T03:35:38.362Z,1.30
2022-12-05T03:38:09.060Z,1.40
2022-12-05T03:40:40.062Z,1.40
2022-12-05T03:43:10.394Z,1.40
2022-12-05T03:45:40.588Z,1.40
2022-12-05T03:48:12.508Z,1.40
2022-12-05T03:50:41.635Z,1.40
2022-12-05T03:53:19.595Z,1.40
2022-12-05T03:55:49.246Z,1.40
2022-12-05T03:58:19.237Z,1.40
2022-12-05T04:00:47.872Z,1.40
2022-12-05T04:03:23.011Z,1.40
2022-12-05T04:05:52.536Z,1.40
2022-12-05T04:08:22.507Z,1.40
2022-12-05T04:10:51.510Z,1.40
2022-12-05T04:13:24.594Z,1.40
2022-12-05T04:16:12.540Z,1.30
2022-12-05T04:18:44.109Z,1.30
2022-12-05T04:21:29.426Z,1.40
2022-12-05T04:24:11.338Z,1.40
2022-12-05T04:26:41.791Z,1.30
2022-12-05T04:29:12.689Z,1.30
2022-12-05T04:31:42.219Z,1.40
2022-12-05T04:34:13.347Z,1.40
2022-12-05T04:36:43.708Z,1.30
2022-12-05T04:39:18.008Z,1.40
2022-12-05T04:41:48.333Z,1.40
2022-12-05T04:44:18.534Z,1.30
2022-12-05T04:46:46.860Z,1.40
2022-12-05T04:49:19.535Z,1.40
2022-12-05T04:51:47.627Z,1.40
2022-12-05T04:54:18.130Z,1.40
2022-12-05T04:56:46.252Z,1.40
2022-12-05T04:59:14.353Z,1.40
2022-12-05T05:01:43.396Z,1.40
2022-12-05T05:04:13.611Z,1.40
2022-12-05T05:06:43.169Z,1.40
2022-12-05T05:09:11.320Z,1.40
2022-12-05T05:11:39.410Z,1.40
2022-12-05T05:14:07.524Z,1.40
2022-12-05T05:16:36.813Z,1.40
2022-12-05T05:19:04.938Z,1.50
2022-12-05T05:21:34.222Z,1.40
2022-12-05T05:24:03.846Z,1.50
2022-12-05T05:26:32.376Z,1.40
2022-12-05T05:29:00.443Z,1.40
2022-12-05T05:31:28.871Z,1.40
2022-12-05T05:33:57.767Z,1.40
2022-12-05T05:36:27.370Z,1.40
2022-12-05T05:38:56.494Z,1.40
2022-12-05T05:41:27.027Z,1.40
2022-12-05T05:43:55.512Z,1.40
2022-12-05T05:46:24.470Z,1.40
2022-12-05T05:48:52.689Z,1.40
2022-12-05T05:51:21.225Z,1.40
2022-12-05T05:53:49.818Z,1.40
2022-12-05T05:56:21.734Z,1.40
2022-12-05T05:58:56.617Z,1.30
2022-12-05T06:01:24.879Z,1.40
2022-12-05T06:03:53.244Z,1.40
2022-12-05T06:06:22.085Z,1.40
2022-12-05T06:08:50.262Z,1.40
2022-12-05T06:11:25.324Z,1.40
2022-12-05T06:13:56.297Z,1.40
2022-12-05T06:16:24.622Z,1.40
2022-12-05T06:18:53.128Z,1.30
2022-12-05T06:21:21.348Z,1.40
2022-12-05T06:23:49.429Z,1.40
2022-12-05T06:26:18.955Z,1.30
2022-12-05T06:28:48.074Z,1.30
2022-12-05T06:31:18.748Z,1.40
2022-12-05T06:33:47.092Z,1.40
2022-12-05T06:36:17.211Z,1.40
2022-12-05T06:38:45.308Z,1.30
2022-12-05T06:41:15.639Z,1.40
2022-12-05T06:43:44.081Z,1.40
2022-12-05T06:46:13.288Z,1.30
2022-12-05T06:48:43.033Z,1.40
2022-12-05T06:51:11.349Z,1.40
2022-12-05T06:53:39.487Z,1.40
2022-12-05T06:56:12.668Z,1.40
2022-12-05T06:58:40.803Z,1.40
2022-12-05T07:01:30.483Z,1.50
2022-12-05T07:04:00.319Z,1.50
2022-12-05T07:06:28.674Z,1.40
2022-12-05T07:08:57.074Z,1.50
2022-12-05T07:11:25.130Z,1.50
2022-12-05T07:13:53.222Z,1.50
2022-12-05T07:16:21.562Z,1.50
2022-12-05T07:18:50.220Z,1.50
2022-12-05T07:21:21.661Z,1.50
2022-12-05T07:23:50.190Z,1.50
2022-12-05T07:26:19.432Z,1.50
2022-12-05T07:28:47.556Z,1.60
2022-12-05T07:31:17.152Z,1.50
2022-12-05T07:33:45.226Z,1.60
2022-12-05T07:36:14.416Z,1.50
2022-12-05T07:38:43.987Z,1.60
2022-12-05T07:41:13.756Z,1.60
2022-12-05T07:43:42.012Z,1.60
2022-12-05T07:46:11.435Z,1.60
2022-12-05T07:48:40.281Z,1.60
2022-12-05T07:51:09.746Z,1.60
2022-12-05T07:53:38.562Z,1.60
2022-12-05T07:56:09.073Z,1.60
2022-12-05T07:58:37.962Z,1.70
2022-12-05T08:01:09.524Z,1.70
2022-12-05T08:03:38.263Z,1.80
2022-12-05T08:18:10.647Z,1.90
2022-12-05T08:20:38.990Z,2.00
2022-12-05T08:23:07.141Z,2.00
2022-12-05T08:25:35.609Z,2.00
2022-12-05T08:28:03.789Z,2.10
2022-12-05T08:30:32.397Z,2.10
2022-12-05T08:33:01.177Z,2.10
2022-12-05T08:35:30.858Z,2.10
2022-12-05T08:37:59.262Z,2.10
2022-12-05T08:40:27.763Z,2.20
2022-12-05T08:42:55.988Z,2.20
2022-12-05T08:45:24.387Z,2.20
2022-12-05T08:47:52.687Z,2.30
2022-12-05T08:50:20.917Z,2.20
2022-12-05T08:52:50.620Z,2.30
2022-12-05T08:55:18.765Z,2.30
2022-12-05T08:57:47.043Z,2.30
2022-12-05T09:00:17.400Z,2.40
2022-12-05T09:02:45.805Z,2.40
2022-12-05T09:05:27.664Z,2.50
2022-12-05T09:07:59.399Z,2.60
2022-12-05T09:10:27.830Z,2.50
2022-12-05T09:12:55.956Z,2.60
2022-12-05T09:15:24.337Z,2.60
2022-12-05T09:17:52.859Z,2.60
2022-12-05T09:20:21.125Z,2.60
2022-12-05T09:22:49.449Z,2.60
2022-12-05T09:25:19.278Z,2.70
2022-12-05T09:27:47.567Z,2.70
2022-12-05T09:30:17.548Z,2.70
2022-12-05T09:32:45.710Z,2.70
2022-12-05T09:35:13.854Z,2.70
2022-12-05T09:37:42.166Z,2.70
2022-12-05T09:40:16.092Z,2.70
2022-12-05T09:42:52.233Z,2.80
2022-12-05T09:45:24.504Z,2.80
2022-12-05T09:48:00.999Z,2.80
2022-12-05T09:50:30.783Z,2.80
2022-12-05T09:53:12.695Z,2.70
2022-12-05T09:55:46.522Z,2.80
2022-12-05T09:58:22.771Z,2.80
2022-12-05T10:00:51.746Z,2.80
2022-12-05T10:03:24.264Z,2.90
2022-12-05T10:05:55.193Z,2.90
2022-12-05T10:08:25.305Z,3.00
2022-12-05T10:11:00.171Z,3.00
2022-12-05T10:13:37.702Z,3.00
2022-12-05T10:16:07.774Z,3.10
2022-12-05T10:18:39.576Z,3.10
2022-12-05T10:21:13.587Z,3.20
2022-12-05T10:23:57.450Z,3.20
2022-12-05T10:26:28.296Z,3.20
2022-12-05T10:29:01.456Z,3.20
2022-12-05T10:31:32.211Z,3.20
2022-12-05T10:34:04.612Z,3.30
2022-12-05T10:36:33.236Z,3.30
2022-12-05T10:39:01.316Z,3.30
2022-12-05T10:41:30.030Z,3.40
2022-12-05T10:43:59.721Z,3.40
2022-12-05T10:46:27.893Z,3.50
2022-12-05T10:48:56.241Z,3.60
2022-12-05T10:51:31.328Z,3.60
2022-12-05T10:54:04.049Z,3.60
2022-12-05T10:56:40.111Z,3.70
2022-12-05T10:59:10.641Z,3.60
2022-12-05T11:01:39.888Z,3.70
2022-12-05T11:04:13.906Z,3.60
2022-12-05T11:06:48.805Z,3.70
2022-12-05T11:09:19.995Z,3.70
2022-12-05T11:11:59.207Z,3.70
2022-12-05T11:14:29.809Z,3.70
2022-12-05T11:16:58.802Z,3.70
2022-12-05T11:19:28.836Z,3.70
2022-12-05T11:21:57.215Z,3.70
2022-12-05T11:24:28.345Z,3.70
2022-12-05T11:26:56.564Z,3.70
2022-12-05T11:29:34.361Z,3.70
2022-12-05T11:32:03.048Z,3.70
2022-12-05T11:34:33.173Z,3.70
2022-12-05T11:37:04.788Z,3.70
2022-12-05T11:39:33.235Z,3.70
2022-12-05T11:42:14.178Z,3.70
2022-12-05T11:45:17.799Z,3.80
2022-12-05T11:47:55.408Z,3.80
2022-12-05T11:50:30.099Z,3.80
2022-12-05T11:53:03.148Z,3.80
2022-12-05T12:13:11.337Z,4.20
2022-12-05T12:15:48.260Z,4.30
2022-12-05T12:18:21.359Z,4.30
2022-12-05T12:20:58.226Z,4.30
2022-12-05T12:23:34.867Z,4.40
2022-12-05T12:26:08.952Z,4.40
2022-12-05T12:28:41.389Z,4.40
2022-12-05T12:31:22.323Z,4.40
2022-12-05T12:33:52.761Z,4.50
2022-12-05T12:36:25.777Z,4.50
2022-12-05T12:39:01.717Z,4.50
2022-12-05T12:41:57.935Z,4.50
2022-12-05T12:44:50.916Z,4.60
2022-12-05T12:47:22.461Z,4.50
2022-12-05T12:49:56.517Z,4.60
2022-12-05T12:52:28.095Z,4.60
2022-12-05T12:55:05.606Z,4.50
2022-12-05T12:57:39.915Z,4.60
2022-12-05T13:00:14.192Z,4.60
2022-12-05T13:02:45.038Z,4.60
2022-12-05T13:05:21.136Z,4.60
2022-12-05T13:07:52.759Z,4.60
2022-12-05T13:10:26.224Z,4.60
2022-12-05T13:12:54.664Z,4.60
2022-12-05T13:15:25.607Z,4.60
2022-12-05T13:17:53.948Z,4.60
2022-12-05T13:20:23.214Z,4.60
2022-12-05T13:22:53.360Z,4.70
2022-12-05T13:25:22.522Z,4.70
2022-12-05T13:27:57.161Z,4.70
2022-12-05T13:30:28.167Z,4.70
2022-12-05T13:32:57.588Z,4.70
2022-12-05T13:35:47.870Z,4.70
2022-12-05T13:38:40.819Z,4.70
2022-12-05T13:41:26.617Z,4.70
2022-12-05T13:44:05.825Z,4.70
2022-12-05T13:46:35.615Z,4.70
2022-12-05T13:49:07.100Z,4.70
2022-12-05T13:51:37.549Z,4.70
2022-12-05T13:54:11.615Z,4.70
2022-12-05T13:56:51.367Z,4.70
2022-12-05T13:59:57.097Z,4.70
2022-12-05T14:02:51.539Z,4.60
2022-12-05T14:05:53.739Z,4.70
2022-12-05T14:08:57.309Z,4.70
2022-12-05T14:11:26.859Z,4.70
2022-12-05T14:13:59.147Z,4.60
2022-12-05T14:16:52.912Z,4.60
2022-12-05T14:19:49.499Z,4.70
2022-12-05T14:22:24.335Z,4.70
2022-12-05T14:24:55.976Z,4.70
2022-12-05T14:27:30.866Z,4.60
2022-12-05T14:30:03.182Z,4.60
2022-12-05T14:32:32.988Z,4.60
2022-12-05T14:35:05.498Z,4.60
2022-12-05T14:37:34.417Z,4.60
2022-12-05T14:40:03.462Z,4.60
2022-12-05T14:42:37.516Z,4.60
2022-12-05T14:45:24.188Z,4.60
2022-12-05T14:47:53.180Z,4.60
2022-12-05T14:50:35.504Z,4.60
2022-12-05T14:53:35.802Z,4.60
2022-12-05T14:56:16.618Z,4.50
2022-12-05T14:58:48.827Z,4.50
2022-12-05T15:01:18.915Z,4.50
2022-12-05T15:04:08.017Z,4.50
2022-12-05T15:06:37.334Z,4.50
2022-12-05T15:09:35.879Z,4.50
2022-12-05T15:11:57.612Z,4.50
2022-12-05T15:14:31.281Z,4.50
2022-12-05T15:16:59.902Z,4.50
2022-12-05T15:19:30.426Z,4.50
2022-12-05T15:21:59.250Z,4.50
2022-12-05T15:24:27.369Z,4.50
2022-12-05T15:26:55.936Z,4.50
2022-12-05T15:29:28.033Z,4.50
2022-12-05T15:31:57.121Z,4.50
2022-12-05T15:34:26.994Z,4.40
2022-12-05T15:36:58.808Z,4.40
2022-12-05T15:39:28.829Z,4.40
2022-12-05T15:41:57.874Z,4.40
2022-12-05T15:44:37.538Z,4.40
2022-12-05T15:47:06.476Z,4.40
2022-12-05T15:49:34.819Z,4.40
2022-12-05T15:52:10.277Z,4.40
2022-12-05T15:54:38.384Z,4.40
2022-12-05T15:57:08.064Z,4.40
2022-12-05T15:59:39.876Z,4.40
2022-12-05T16:02:13.783Z,4.40
2022-12-05T16:04:45.379Z,4.40
2022-12-05T16:07:13.909Z,4.40
2022-12-05T16:09:43.088Z,4.40
2022-12-05T16:12:25.609Z,4.40
2022-12-05T16:14:59.995Z,4.40
2022-12-05T16:17:28.650Z,4.40
2022-12-05T16:20:11.197Z,4.40
2022-12-05T16:22:39.568Z,4.40
2022-12-05T16:25:14.422Z,4.40
2022-12-05T16:27:44.264Z,4.30
2022-12-05T16:30:21.549Z,4.30
2022-12-05T16:32:50.378Z,4.30
2022-12-05T16:35:40.144Z,4.30
2022-12-05T16:38:13.213Z,4.30
2022-12-05T16:40:42.053Z,4.30
2022-12-05T16:43:19.876Z,4.30
2022-12-05T16:45:49.992Z,4.30
2022-12-05T16:48:21.013Z,4.30
2022-12-05T16:50:49.357Z,4.40
2022-12-05T16:53:32.203Z,4.40
2022-12-05T16:56:01.014Z,4.40
2022-12-05T16:58:31.110Z,4.40
2022-12-05T17:01:04.986Z,4.40
2022-12-05T17:03:34.864Z,4.30
2022-12-05T17:06:03.791Z,4.30
2022-12-05T17:08:31.847Z,4.30
2022-12-05T17:11:01.996Z,4.30
2022-12-05T17:13:30.612Z,4.30
2022-12-05T17:15:59.064Z,4.30
2022-12-05T17:18:31.880Z,4.40
2022-12-05T17:21:01.379Z,4.30
2022-12-05T17:23:29.812Z,4.30
2022-12-05T17:25:58.675Z,4.40
2022-12-05T17:28:26.815Z,4.40
2022-12-05T17:30:54.994Z,4.40
2022-12-05T17:33:23.053Z,4.40
2022-12-05T17:35:53.446Z,4.40
2022-12-05T17:38:22.103Z,4.40
2022-12-05T17:40:50.474Z,4.40
2022-12-05T17:43:24.464Z,4.40
2022-12-05T17:45:54.996Z,4.40
2022-12-05T17:48:23.337Z,4.40
2022-12-05T17:50:52.832Z,4.40
2022-12-05T17:53:22.017Z,4.40
2022-12-05T17:55:50.592Z,4.40
2022-12-05T17:58:18.979Z,4.40
2022-12-05T18:00:47.755Z,4.40
2022-12-05T18:03:16.630Z,4.40
2022-12-05T18:05:45.046Z,4.40
2022-12-05T18:08:14.662Z,4.40
2022-12-05T18:10:43.158Z,4.40
2022-12-05T18:13:11.309Z,4.40
2022-12-05T18:15:43.087Z,4.40
2022-12-05T18:18:12.666Z,4.40
2022-12-05T18:20:41.170Z,4.40
2022-12-05T18:23:09.246Z,4.40
2022-12-05T18:25:38.869Z,4.40
2022-12-05T18:28:07.180Z,4.40
2022-12-05T18:30:35.290Z,4.40
2022-12-05T18:33:03.639Z,4.40
2022-12-05T18:35:43.683Z,4.40
2022-12-05T18:38:12.358Z,4.40
2022-12-05T18:40:42.020Z,4.40
2022-12-05T18:43:10.134Z,4.40
2022-12-05T18:45:38.461Z,4.40
2022-12-05T18:48:31.399Z,4.30
2022-12-05T18:50:55.413Z,4.40
2022-12-05T18:53:23.787Z,4.30
2022-12-05T18:56:20.849Z,4.30
2022-12-05T18:58:41.955Z,4.30
2022-12-05T19:01:11.455Z,4.30
2022-12-05T19:03:39.937Z,4.30
2022-12-05T19:06:14.444Z,4.30
2022-12-05T19:08:43.044Z,4.30
2022-12-05T19:11:13.034Z,4.30
2022-12-05T19:13:41.378Z,4.30
2022-12-05T19:16:10.302Z,4.30
2022-12-05T19:18:38.751Z,4.30
2022-12-05T19:21:07.290Z,4.30
2022-12-05T19:23:35.809Z,4.30
2022-12-05T19:26:04.923Z,4.40
2022-12-05T19:28:34.932Z,4.30
2022-12-05T19:31:03.635Z,4.30
2022-12-05T19:33:33.312Z,4.30
2022-12-05T19:36:06.060Z,4.30
2022-12-05T19:38:35.039Z,4.30
2022-12-05T19:41:03.600Z,4.30
2022-12-05T19:43:31.873Z,4.30
2022-12-05T19:46:04.251Z,4.30
2022-12-05T19:48:32.646Z,4.30
2022-12-05T19:51:01.415Z,4.30
2022-12-05T19:53:30.000Z,4.30
2022-12-05T19:56:01.757Z,4.30
2022-12-05T19:58:30.043Z,4.30
2022-12-05T20:00:58.494Z,4.30
2022-12-05T20:03:28.541Z,4.30
2022-12-05T20:06:00.110Z,4.30
2022-12-05T20:08:28.311Z,4.30
2022-12-05T20:10:56.682Z,4.30
2022-12-05T20:13:45.818Z,4.20
2022-12-05T20:16:14.019Z,4.20
2022-12-05T20:18:43.634Z,4.30
2022-12-05T20:21:13.059Z,4.30
2022-12-05T20:23:41.144Z,4.30
2022-12-05T20:26:10.477Z,4.30
2022-12-05T20:28:38.666Z,4.30
2022-12-05T20:31:08.700Z,4.30
2022-12-05T20:33:36.948Z,4.30
2022-12-05T20:36:07.488Z,4.30
2022-12-05T20:38:35.578Z,4.30
2022-12-05T20:41:04.754Z,4.30
2022-12-05T20:43:33.263Z,4.20
2022-12-05T20:46:04.891Z,4.30
2022-12-05T20:48:33.389Z,4.30
2022-12-05T20:51:07.211Z,4.20
2022-12-05T20:53:36.155Z,4.20
2022-12-05T20:56:05.677Z,4.20
2022-12-05T20:58:34.161Z,4.20
2022-12-05T21:01:02.501Z,4.20
2022-12-05T21:03:30.709Z,4.20
2022-12-05T21:05:58.986Z,4.20
2022-12-05T21:08:28.645Z,4.20
2022-12-05T21:10:56.871Z,4.20
2022-12-05T21:13:25.066Z,4.20
2022-12-05T21:15:53.518Z,4.20
2022-12-05T21:18:21.681Z,4.20
2022-12-05T21:20:58.086Z,4.20
2022-12-05T21:23:26.386Z,4.20
2022-12-05T21:25:56.096Z,4.20
2022-12-05T21:28:24.396Z,4.20
2022-12-05T21:30:52.580Z,4.20
2022-12-05T21:33:25.815Z,4.20
2022-12-05T21:35:56.750Z,4.20
2022-12-05T21:38:24.992Z,4.20
2022-12-05T21:40:53.148Z,4.20
2022-12-05T21:43:22.627Z,4.20
2022-12-05T21:45:53.684Z,4.20
2022-12-05T21:48:22.049Z,4.20
2022-12-05T21:50:50.646Z,4.20
2022-12-05T21:53:18.851Z,4.20
2022-12-05T21:55:47.296Z,4.20
2022-12-05T21:58:15.579Z,4.20
2022-12-05T22:00:45.124Z,4.20
2022-12-05T22:03:14.865Z,4.20
2022-12-05T22:05:44.309Z,4.20
2022-12-05T22:08:12.670Z,4.20
2022-12-05T22:10:40.799Z,4.20
2022-12-05T22:13:09.098Z,4.20
2022-12-05T22:15:37.353Z,4.20
2022-12-05T22:18:07.082Z,4.20
2022-12-05T22:20:35.184Z,4.20
2022-12-05T22:23:03.777Z,4.20
2022-12-05T22:25:31.942Z,4.20
2022-12-05T22:28:00.690Z,4.20
2022-12-05T22:30:29.002Z,4.20
2022-12-05T22:32:57.112Z,4.20
2022-12-05T22:35:26.927Z,4.20
2022-12-05T22:37:55.479Z,4.20
2022-12-05T22:40:23.735Z,4.20
2022-12-05T22:42:51.939Z,4.30
2022-12-05T22:45:20.399Z,4.30
2022-12-05T22:47:48.734Z,4.30
2022-12-05T22:50:17.291Z,4.30
2022-12-05T22:52:46.892Z,4.30
2022-12-05T22:55:15.216Z,4.30
2022-12-05T22:57:43.329Z,4.30
2022-12-05T23:00:12.774Z,4.30
2022-12-05T23:02:41.047Z,4.30
2022-12-05T23:05:09.743Z,4.30
2022-12-05T23:07:38.147Z,4.30
2022-12-05T23:10:09.548Z,4.30
2022-12-05T23:12:37.882Z,4.30
2022-12-05T23:15:07.923Z,4.30
2022-12-05T23:17:36.107Z,4.30
2022-12-05T23:20:04.985Z,4.30
2022-12-05T23:22:33.375Z,4.30
2022-12-05T23:25:01.874Z,4.30
2022-12-05T23:27:31.455Z,4.30
2022-12-05T23:29:59.916Z,4.30
2022-12-05T23:32:28.213Z,4.30
2022-12-05T23:34:56.763Z,4.30
2022-12-05T23:37:25.291Z,4.30
2022-12-05T23:39:53.517Z,4.30
2022-12-05T23:42:21.867Z,4.30
2022-12-05T23:44:51.735Z,4.30
2022-12-05T23:47:19.939Z,4.30
2022-12-05T23:49:48.068Z,4.30
2022-12-05T23:52:16.326Z,4.30
2022-12-05T23:54:44.604Z,4.30
2022-12-05T23:57:17.363Z,4.30
2022-12-05T23:59:46.239Z,4.30
