createdAt,value
2019-01-15T00:01:01.394Z,4.00
2019-01-15T00:03:32.142Z,4.00
2019-01-15T00:06:01.902Z,4.00
2019-01-15T00:08:31.722Z,4.10
2019-01-15T00:11:01.478Z,4.10
2019-01-15T00:13:31.228Z,4.10
2019-01-15T00:16:01.073Z,4.10
2019-01-15T00:18:30.786Z,4.10
2019-01-15T00:21:00.565Z,4.00
2019-01-15T00:23:30.251Z,4.20
2019-01-15T00:26:00.012Z,4.20
2019-01-15T00:28:29.686Z,4.20
2019-01-15T00:30:59.467Z,4.20
2019-01-15T00:33:29.295Z,4.30
2019-01-15T00:35:59.150Z,4.30
2019-01-15T00:38:29.070Z,4.20
2019-01-15T00:40:59.970Z,4.20
2019-01-15T00:43:29.666Z,4.30
2019-01-15T00:45:59.335Z,4.30
2019-01-15T00:48:29.022Z,4.30
2019-01-15T00:50:58.776Z,4.30
2019-01-15T00:53:28.459Z,4.30
2019-01-15T00:55:58.174Z,4.20
2019-01-15T00:58:27.858Z,4.10
2019-01-15T01:00:57.714Z,4.00
2019-01-15T01:03:27.526Z,4.00
2019-01-15T01:05:57.279Z,3.90
2019-01-15T01:08:27.110Z,3.80
2019-01-15T01:10:56.778Z,3.80
2019-01-15T01:13:26.484Z,3.70
2019-01-15T01:15:56.151Z,3.60
2019-01-15T01:18:25.851Z,3.60
2019-01-15T01:20:55.671Z,3.50
2019-01-15T01:23:25.445Z,3.50
2019-01-15T01:25:55.110Z,3.50
2019-01-15T01:28:24.806Z,3.40
2019-01-15T01:30:54.508Z,3.30
2019-01-15T01:33:24.275Z,3.30
2019-01-15T01:35:55.835Z,3.30
2019-01-15T01:38:25.627Z,3.40
2019-01-15T01:40:55.321Z,3.50
2019-01-15T01:43:25.073Z,3.60
2019-01-15T01:45:54.762Z,3.70
2019-01-15T01:48:24.461Z,3.70
2019-01-15T01:50:54.147Z,3.70
2019-01-15T01:53:23.902Z,3.70
2019-01-15T01:55:54.358Z,3.80
2019-01-15T01:58:24.075Z,4.00
2019-01-15T02:00:53.918Z,4.00
2019-01-15T02:03:23.686Z,4.20
2019-01-15T02:05:53.366Z,4.30
2019-01-15T02:08:23.130Z,4.50
2019-01-15T02:10:52.838Z,4.60
2019-01-15T02:13:22.507Z,4.60
2019-01-15T02:15:52.179Z,4.70
2019-01-15T02:18:21.950Z,4.70
2019-01-15T02:20:51.690Z,4.80
2019-01-15T02:23:21.366Z,4.80
2019-01-15T02:25:51.054Z,4.90
2019-01-15T02:28:20.792Z,5.00
2019-01-15T02:30:50.474Z,5.00
2019-01-15T02:33:20.161Z,5.10
2019-01-15T02:35:50.042Z,5.10
2019-01-15T02:38:19.787Z,5.20
2019-01-15T02:40:49.452Z,5.30
2019-01-15T02:43:19.197Z,5.30
2019-01-15T02:45:48.875Z,5.30
2019-01-15T02:48:18.635Z,5.40
2019-01-15T02:50:48.324Z,5.50
2019-01-15T02:53:18.086Z,5.50
2019-01-15T02:55:47.779Z,5.60
2019-01-15T02:58:17.629Z,5.60
2019-01-15T03:00:47.351Z,5.70
2019-01-15T03:03:17.178Z,5.70
2019-01-15T03:05:46.862Z,5.80
2019-01-15T03:08:16.839Z,5.90
2019-01-15T03:10:46.618Z,5.90
2019-01-15T03:13:16.305Z,6.00
2019-01-15T03:15:46.068Z,6.00
2019-01-15T03:18:15.743Z,6.00
2019-01-15T03:20:45.486Z,5.90
2019-01-15T03:23:15.178Z,5.90
2019-01-15T03:25:44.873Z,5.80
2019-01-15T03:28:14.559Z,5.70
2019-01-15T03:30:44.332Z,5.70
2019-01-15T03:33:14.019Z,5.70
2019-01-15T03:35:43.709Z,5.70
2019-01-15T03:38:13.479Z,5.70
2019-01-15T03:40:43.149Z,5.60
2019-01-15T03:43:12.945Z,5.70
2019-01-15T03:45:42.686Z,5.80
2019-01-15T03:48:12.449Z,5.80
2019-01-15T03:50:42.129Z,5.80
2019-01-15T03:53:11.929Z,5.90
2019-01-15T03:55:41.693Z,6.10
2019-01-15T03:58:11.374Z,6.20
2019-01-15T04:00:41.062Z,6.30
2019-01-15T04:03:10.742Z,6.40
2019-01-15T04:05:40.504Z,6.50
2019-01-15T04:08:10.177Z,6.60
2019-01-15T04:10:39.869Z,6.70
2019-01-15T04:13:11.445Z,6.70
2019-01-15T04:15:41.027Z,6.80
2019-01-15T04:18:10.764Z,6.80
2019-01-15T04:20:40.452Z,6.80
2019-01-15T04:23:10.117Z,6.90
2019-01-15T04:25:39.805Z,6.80
2019-01-15T04:28:09.497Z,6.80
2019-01-15T04:30:39.318Z,6.80
2019-01-15T04:33:09.001Z,6.80
2019-01-15T04:35:38.695Z,6.80
2019-01-15T04:38:09.343Z,6.80
2019-01-15T04:40:39.032Z,6.80
2019-01-15T04:43:08.702Z,6.80
2019-01-15T04:45:38.636Z,6.80
2019-01-15T04:48:08.309Z,6.90
2019-01-15T04:50:38.024Z,6.80
2019-01-15T04:53:07.733Z,6.90
2019-01-15T04:55:37.390Z,6.80
2019-01-15T04:58:07.238Z,6.90
2019-01-15T05:00:37.032Z,6.90
2019-01-15T05:03:08.963Z,6.90
2019-01-15T05:05:38.743Z,6.90
2019-01-15T05:08:08.666Z,6.80
2019-01-15T05:10:38.358Z,6.80
2019-01-15T05:13:08.039Z,6.80
2019-01-15T05:15:37.779Z,6.80
2019-01-15T05:18:07.547Z,6.80
2019-01-15T05:20:37.230Z,6.70
2019-01-15T05:23:06.998Z,6.70
2019-01-15T05:25:36.669Z,6.70
2019-01-15T05:28:06.538Z,6.80
2019-01-15T05:30:36.226Z,6.80
2019-01-15T05:33:05.910Z,6.80
2019-01-15T05:35:35.610Z,6.80
2019-01-15T05:38:05.459Z,6.70
2019-01-15T05:40:35.287Z,6.60
2019-01-15T05:43:05.089Z,6.70
2019-01-15T05:45:36.747Z,6.70
2019-01-15T05:48:13.810Z,6.70
2019-01-15T05:50:52.623Z,6.70
2019-01-15T05:53:22.418Z,6.90
2019-01-15T05:55:52.108Z,6.80
2019-01-15T05:58:21.935Z,6.90
2019-01-15T06:00:51.645Z,7.00
2019-01-15T06:03:21.382Z,7.00
2019-01-15T06:05:51.079Z,7.10
2019-01-15T06:08:20.757Z,7.10
2019-01-15T06:10:50.450Z,7.20
2019-01-15T06:13:20.211Z,7.20
2019-01-15T06:15:50.096Z,7.20
2019-01-15T06:18:19.940Z,7.20
2019-01-15T06:20:49.770Z,7.30
2019-01-15T06:23:19.552Z,7.30
2019-01-15T06:25:49.289Z,7.30
2019-01-15T06:28:19.074Z,7.30
2019-01-15T06:30:48.838Z,7.30
2019-01-15T06:33:18.525Z,7.30
2019-01-15T06:35:48.439Z,7.20
2019-01-15T06:38:18.154Z,7.20
2019-01-15T06:40:47.900Z,7.20
2019-01-15T06:43:17.630Z,7.20
2019-01-15T06:45:47.458Z,7.10
2019-01-15T06:48:17.222Z,7.10
2019-01-15T06:50:46.902Z,7.00
2019-01-15T06:53:16.719Z,7.00
2019-01-15T06:55:46.554Z,7.00
2019-01-15T06:58:16.227Z,7.10
2019-01-15T07:00:45.933Z,7.10
2019-01-15T07:03:15.742Z,7.10
2019-01-15T07:05:45.448Z,7.20
2019-01-15T07:08:15.117Z,7.20
2019-01-15T07:10:44.894Z,7.20
2019-01-15T07:13:14.716Z,7.30
2019-01-15T07:15:44.402Z,7.30
2019-01-15T07:18:14.162Z,7.30
2019-01-15T07:20:43.942Z,7.30
2019-01-15T07:23:13.625Z,7.40
2019-01-15T07:25:43.457Z,7.40
2019-01-15T07:28:13.201Z,7.40
2019-01-15T07:30:49.970Z,7.40
2019-01-15T07:33:27.979Z,7.40
2019-01-15T07:35:57.803Z,7.40
2019-01-15T07:38:27.632Z,7.50
2019-01-15T07:40:57.318Z,7.50
2019-01-15T07:43:27.026Z,7.50
2019-01-15T07:45:56.698Z,7.50
2019-01-15T07:48:26.475Z,7.50
2019-01-15T07:50:56.146Z,7.50
2019-01-15T07:53:25.962Z,7.60
2019-01-15T07:55:55.666Z,7.50
2019-01-15T07:58:25.388Z,7.60
2019-01-15T08:00:55.215Z,7.60
2019-01-15T08:03:24.914Z,7.60
2019-01-15T08:05:54.802Z,7.60
2019-01-15T08:08:24.646Z,7.60
2019-01-15T08:10:57.077Z,7.50
2019-01-15T08:13:25.706Z,7.50
2019-01-15T08:15:56.454Z,7.50
2019-01-15T08:18:26.449Z,7.40
2019-01-15T08:20:56.126Z,7.50
2019-01-15T08:23:25.918Z,7.50
2019-01-15T08:25:55.697Z,7.50
2019-01-15T08:28:25.393Z,7.60
2019-01-15T08:30:55.298Z,7.60
2019-01-15T08:33:24.990Z,7.70
2019-01-15T08:35:54.830Z,7.70
2019-01-15T08:38:24.538Z,7.70
2019-01-15T08:40:55.227Z,7.70
2019-01-15T08:43:24.940Z,7.70
2019-01-15T08:45:55.418Z,7.80
2019-01-15T08:48:27.798Z,7.80
2019-01-15T08:50:57.943Z,7.90
2019-01-15T08:53:27.866Z,7.90
2019-01-15T08:55:58.888Z,7.90
2019-01-15T08:58:28.682Z,7.90
2019-01-15T09:00:58.455Z,7.90
2019-01-15T09:03:28.122Z,8.00
2019-01-15T09:05:57.875Z,8.00
2019-01-15T09:08:27.691Z,8.00
2019-01-15T09:10:57.615Z,8.00
2019-01-15T09:13:27.358Z,8.00
2019-01-15T09:15:57.105Z,8.10
2019-01-15T09:18:26.933Z,8.10
2019-01-15T09:20:56.698Z,8.10
2019-01-15T09:23:26.574Z,8.10
2019-01-15T09:25:56.338Z,8.00
2019-01-15T09:28:26.095Z,8.10
2019-01-15T09:30:55.790Z,8.10
2019-01-15T09:33:28.593Z,8.10
2019-01-15T09:35:58.279Z,8.10
2019-01-15T09:38:28.023Z,8.10
2019-01-15T09:40:57.771Z,8.10
2019-01-15T09:43:27.457Z,8.10
2019-01-15T09:45:57.284Z,8.10
2019-01-15T09:48:30.490Z,8.10
2019-01-15T09:51:00.303Z,8.10
2019-01-15T09:53:30.153Z,8.20
2019-01-15T09:55:59.822Z,8.20
2019-01-15T09:58:29.580Z,8.20
2019-01-15T10:00:59.405Z,8.30
2019-01-15T10:03:29.242Z,8.30
2019-01-15T10:05:58.985Z,8.30
2019-01-15T10:08:28.794Z,8.30
2019-01-15T10:10:58.467Z,8.30
2019-01-15T10:13:28.145Z,8.30
2019-01-15T10:15:58.017Z,8.40
2019-01-15T10:18:27.782Z,8.40
2019-01-15T10:20:57.466Z,8.50
2019-01-15T10:23:27.226Z,8.50
2019-01-15T10:25:56.886Z,8.50
2019-01-15T10:28:26.663Z,8.50
2019-01-15T10:31:29.869Z,8.50
2019-01-15T10:34:04.790Z,8.40
2019-01-15T10:36:33.134Z,8.40
2019-01-15T10:39:04.482Z,8.40
2019-01-15T10:41:34.278Z,8.50
2019-01-15T10:44:04.590Z,8.50
2019-01-15T10:46:34.266Z,8.50
2019-01-15T10:49:04.156Z,8.50
2019-01-15T10:51:33.986Z,8.60
2019-01-15T10:54:03.930Z,8.60
2019-01-15T10:56:33.626Z,8.60
2019-01-15T10:59:03.383Z,8.60
2019-01-15T11:01:33.272Z,8.60
2019-01-15T11:04:03.019Z,8.60
2019-01-15T11:06:32.807Z,8.60
2019-01-15T11:09:04.411Z,8.50
2019-01-15T11:11:35.086Z,8.60
2019-01-15T11:14:05.225Z,8.60
2019-01-15T11:16:34.907Z,8.60
2019-01-15T11:19:04.669Z,8.60
2019-01-15T11:21:34.427Z,8.60
2019-01-15T11:24:04.391Z,8.70
2019-01-15T11:26:34.075Z,8.70
2019-01-15T11:29:03.886Z,8.60
2019-01-15T11:31:33.570Z,8.70
2019-01-15T11:34:03.341Z,8.70
2019-01-15T11:36:33.018Z,8.80
2019-01-15T11:39:04.602Z,8.80
2019-01-15T11:41:34.311Z,8.90
2019-01-15T11:44:04.094Z,8.90
2019-01-15T11:46:33.806Z,9.00
2019-01-15T11:49:03.570Z,9.10
2019-01-15T11:51:33.250Z,9.00
2019-01-15T11:54:03.069Z,9.10
2019-01-15T11:56:32.767Z,9.10
2019-01-15T11:59:02.732Z,9.20
2019-01-15T12:01:39.062Z,9.20
2019-01-15T12:04:46.431Z,9.20
2019-01-15T12:07:48.162Z,9.30
2019-01-15T12:10:35.467Z,9.30
2019-01-15T12:13:22.966Z,9.20
2019-01-15T12:16:17.973Z,9.20
2019-01-15T12:18:56.206Z,9.20
2019-01-15T12:21:33.698Z,9.20
2019-01-15T12:24:34.857Z,9.20
2019-01-15T12:27:32.430Z,9.20
2019-01-15T12:30:36.452Z,9.20
2019-01-15T12:33:17.831Z,9.10
2019-01-15T12:36:13.133Z,9.10
2019-01-15T12:39:00.637Z,9.10
2019-01-15T12:41:42.252Z,9.10
2019-01-15T12:44:31.026Z,9.10
2019-01-15T12:47:31.990Z,9.10
2019-01-15T12:50:10.678Z,9.10
2019-01-15T12:52:59.446Z,9.20
2019-01-15T12:55:47.078Z,9.30
2019-01-15T12:58:50.962Z,9.40
2019-01-15T13:01:38.203Z,9.50
2019-01-15T13:04:25.855Z,9.40
2019-01-15T13:07:08.746Z,9.40
2019-01-15T13:10:07.935Z,9.40
2019-01-15T13:12:51.378Z,9.40
2019-01-15T13:15:40.214Z,9.40
2019-01-15T13:18:28.858Z,9.40
2019-01-15T13:21:18.000Z,9.30
2019-01-15T13:23:57.594Z,9.30
2019-01-15T13:26:42.895Z,9.30
2019-01-15T13:29:37.892Z,9.20
2019-01-15T13:32:14.574Z,9.20
2019-01-15T13:34:51.128Z,9.30
2019-01-15T13:37:47.887Z,9.30
2019-01-15T13:40:37.659Z,9.30
2019-01-15T13:43:19.352Z,9.30
2019-01-15T13:46:10.766Z,9.40
2019-01-15T13:49:08.754Z,9.30
2019-01-15T13:51:56.186Z,9.20
2019-01-15T13:55:03.425Z,9.20
2019-01-15T13:57:50.790Z,9.10
2019-01-15T14:00:42.454Z,9.10
2019-01-15T14:03:31.350Z,9.20
2019-01-15T14:06:23.426Z,9.20
2019-01-15T14:09:15.283Z,9.20
2019-01-15T14:12:00.674Z,9.10
2019-01-15T14:14:58.737Z,9.00
2019-01-15T14:17:51.310Z,9.00
2019-01-15T14:20:39.205Z,9.00
2019-01-15T14:23:26.594Z,8.90
2019-01-15T14:26:07.183Z,9.00
2019-01-15T14:29:02.363Z,8.90
2019-01-15T14:31:49.620Z,8.90
2019-01-15T14:34:38.572Z,8.90
2019-01-15T14:37:33.255Z,8.90
2019-01-15T14:40:21.283Z,8.90
2019-01-15T14:43:07.290Z,8.90
2019-01-15T14:46:02.121Z,8.90
2019-01-15T14:48:54.434Z,8.90
2019-01-15T14:51:46.335Z,8.90
2019-01-15T14:54:47.143Z,8.90
2019-01-15T14:57:29.910Z,8.90
2019-01-15T15:00:13.755Z,8.90
2019-01-15T15:02:53.113Z,8.90
2019-01-15T15:05:38.387Z,8.90
2019-01-15T15:08:26.227Z,8.90
2019-01-15T15:11:24.121Z,8.90
2019-01-15T15:14:11.798Z,8.90
2019-01-15T15:16:59.398Z,8.90
2019-01-15T15:19:43.511Z,8.90
2019-01-15T15:22:22.744Z,8.90
2019-01-15T15:25:14.126Z,8.90
2019-01-15T15:27:57.895Z,8.90
2019-01-15T15:30:54.763Z,8.90
2019-01-15T15:33:46.294Z,8.90
2019-01-15T15:36:33.853Z,8.90
2019-01-15T15:39:23.466Z,8.90
2019-01-15T15:42:22.115Z,8.80
2019-01-15T15:45:13.883Z,8.80
2019-01-15T15:48:06.889Z,8.70
2019-01-15T15:51:05.078Z,8.70
2019-01-15T15:54:12.386Z,8.70
2019-01-15T15:57:04.141Z,8.60
2019-01-15T15:59:51.614Z,8.60
2019-01-15T16:02:35.417Z,8.70
2019-01-15T16:05:31.241Z,8.60
2019-01-15T16:08:29.546Z,8.70
2019-01-15T16:11:18.449Z,8.70
2019-01-15T16:14:08.195Z,8.70
2019-01-15T16:16:51.391Z,8.60
2019-01-15T16:19:40.153Z,8.60
2019-01-15T16:22:38.288Z,8.60
2019-01-15T16:25:34.415Z,8.70
2019-01-15T16:28:32.770Z,8.70
2019-01-15T16:31:24.842Z,8.70
2019-01-15T16:34:20.028Z,8.70
2019-01-15T16:36:59.038Z,8.60
2019-01-15T16:39:40.899Z,8.60
2019-01-15T16:42:48.199Z,8.60
2019-01-15T16:45:35.218Z,8.60
2019-01-15T16:48:23.086Z,8.60
2019-01-15T16:51:11.218Z,8.60
2019-01-15T16:53:52.638Z,8.70
2019-01-15T16:56:56.838Z,8.70
2019-01-15T16:59:44.002Z,8.70
2019-01-15T17:02:36.006Z,8.60
2019-01-15T17:05:16.850Z,8.60
2019-01-15T17:08:05.997Z,8.70
2019-01-15T17:11:00.847Z,8.70
2019-01-15T17:13:53.998Z,8.70
2019-01-15T17:16:54.776Z,8.70
2019-01-15T17:19:45.611Z,8.70
2019-01-15T17:22:28.635Z,8.70
2019-01-15T17:25:17.407Z,8.70
2019-01-15T17:28:15.662Z,8.70
2019-01-15T17:31:03.226Z,8.70
2019-01-15T17:34:01.079Z,8.70
2019-01-15T17:36:46.758Z,8.70
2019-01-15T17:39:35.667Z,8.70
2019-01-15T17:42:19.974Z,8.70
2019-01-15T17:45:08.746Z,8.70
2019-01-15T17:47:57.501Z,8.70
2019-01-15T17:50:45.143Z,8.70
2019-01-15T17:53:32.896Z,8.70
2019-01-15T17:56:21.694Z,8.70
2019-01-15T17:59:00.325Z,8.70
2019-01-15T18:01:47.251Z,8.70
2019-01-15T18:04:25.030Z,8.70
2019-01-15T18:07:04.810Z,8.70
2019-01-15T18:09:51.197Z,8.70
2019-01-15T18:12:40.066Z,8.70
2019-01-15T18:15:35.118Z,8.60
2019-01-15T18:18:23.817Z,8.60
2019-01-15T18:21:08.584Z,8.70
2019-01-15T18:23:56.135Z,8.60
2019-01-15T18:26:48.052Z,8.60
2019-01-15T18:29:24.919Z,8.60
2019-01-15T18:32:26.010Z,8.60
2019-01-15T18:35:17.662Z,8.60
2019-01-15T18:38:09.110Z,8.60
2019-01-15T18:40:56.994Z,8.60
2019-01-15T18:43:44.452Z,8.60
2019-01-15T18:46:20.959Z,8.60
2019-01-15T18:49:18.950Z,8.60
2019-01-15T18:52:26.018Z,8.60
2019-01-15T18:55:26.826Z,8.60
2019-01-15T18:58:15.621Z,8.60
2019-01-15T19:01:13.810Z,8.60
2019-01-15T19:04:17.666Z,8.60
2019-01-15T19:06:54.677Z,8.60
2019-01-15T19:09:56.093Z,8.60
2019-01-15T19:12:42.140Z,8.60
2019-01-15T19:15:37.382Z,8.60
2019-01-15T19:18:23.423Z,8.60
2019-01-15T19:21:11.281Z,8.60
2019-01-15T19:23:58.959Z,8.60
2019-01-15T19:26:36.493Z,8.60
2019-01-15T19:29:32.754Z,8.60
2019-01-15T19:32:20.849Z,8.60
2019-01-15T19:35:08.578Z,8.60
2019-01-15T19:38:05.858Z,8.60
2019-01-15T19:41:09.846Z,8.60
2019-01-15T19:43:57.586Z,8.60
2019-01-15T19:46:43.957Z,8.60
2019-01-15T19:49:45.150Z,8.60
2019-01-15T19:52:33.927Z,8.60
2019-01-15T19:55:38.686Z,8.70
2019-01-15T19:58:25.082Z,8.60
2019-01-15T20:01:02.450Z,8.70
2019-01-15T20:04:00.630Z,8.70
2019-01-15T20:06:58.628Z,8.70
2019-01-15T20:09:45.877Z,8.70
2019-01-15T20:12:44.634Z,8.70
2019-01-15T20:15:46.099Z,8.80
2019-01-15T20:18:36.162Z,8.70
2019-01-15T20:21:31.590Z,8.60
2019-01-15T20:24:19.362Z,8.70
2019-01-15T20:27:07.105Z,8.70
2019-01-15T20:29:54.982Z,8.70
2019-01-15T20:32:55.955Z,8.70
2019-01-15T20:35:43.568Z,8.70
2019-01-15T20:38:24.158Z,8.60
2019-01-15T20:41:11.898Z,8.60
2019-01-15T20:43:50.499Z,8.70
2019-01-15T20:46:29.198Z,8.70
2019-01-15T20:49:30.130Z,8.70
2019-01-15T20:52:25.182Z,8.70
2019-01-15T20:55:10.222Z,8.70
2019-01-15T20:57:57.886Z,8.70
2019-01-15T21:00:54.611Z,8.70
2019-01-15T21:03:52.721Z,8.60
2019-01-15T21:06:47.670Z,8.70
2019-01-15T21:09:42.393Z,8.70
2019-01-15T21:12:40.574Z,8.70
2019-01-15T21:15:40.202Z,8.70
2019-01-15T21:18:31.917Z,8.70
2019-01-15T21:21:20.774Z,8.70
2019-01-15T21:24:27.805Z,8.70
2019-01-15T21:27:15.362Z,8.70
2019-01-15T21:30:04.302Z,8.70
2019-01-15T21:32:52.119Z,8.70
2019-01-15T21:35:46.794Z,8.70
2019-01-15T21:38:38.078Z,8.70
2019-01-15T21:41:26.690Z,8.70
2019-01-15T21:44:34.022Z,8.70
2019-01-15T21:47:15.867Z,8.70
2019-01-15T21:50:07.438Z,8.70
2019-01-15T21:52:55.115Z,8.60
2019-01-15T21:55:42.747Z,8.60
2019-01-15T21:58:19.199Z,8.50
2019-01-15T22:01:20.326Z,8.50
2019-01-15T22:04:14.497Z,8.50
2019-01-15T22:07:11.054Z,8.50
2019-01-15T22:09:58.271Z,8.60
2019-01-15T22:12:44.474Z,8.50
2019-01-15T22:15:21.645Z,8.50
2019-01-15T22:18:10.822Z,8.50
2019-01-15T22:21:03.966Z,8.40
2019-01-15T22:23:58.470Z,8.50
2019-01-15T22:26:38.843Z,8.50
2019-01-15T22:29:28.003Z,8.50
2019-01-15T22:32:26.038Z,8.50
2019-01-15T22:35:13.693Z,8.60
2019-01-15T22:38:00.056Z,8.60
2019-01-15T22:40:46.623Z,8.60
2019-01-15T22:43:53.650Z,8.60
2019-01-15T22:46:45.023Z,8.60
2019-01-15T22:49:46.071Z,8.60
2019-01-15T22:52:31.549Z,8.70
2019-01-15T22:55:35.734Z,8.70
2019-01-15T22:58:15.002Z,8.70
2019-01-15T23:01:08.245Z,8.70
2019-01-15T23:04:06.238Z,8.80
2019-01-15T23:06:54.259Z,8.80
2019-01-15T23:09:41.719Z,8.80
2019-01-15T23:12:48.563Z,8.80
2019-01-15T23:15:26.594Z,8.80
2019-01-15T23:18:18.394Z,8.80
2019-01-15T23:21:17.226Z,8.80
2019-01-15T23:24:04.957Z,8.80
2019-01-15T23:26:48.897Z,8.80
2019-01-15T23:29:39.709Z,8.80
2019-01-15T23:32:28.158Z,8.80
2019-01-15T23:35:20.167Z,8.80
2019-01-15T23:38:26.943Z,8.80
2019-01-15T23:41:09.813Z,8.80
2019-01-15T23:43:58.714Z,8.80
2019-01-15T23:46:51.726Z,8.80
2019-01-15T23:49:45.785Z,8.80
2019-01-15T23:52:33.506Z,8.80
2019-01-15T23:55:12.446Z,8.80
2019-01-15T23:57:53.543Z,8.80
