createdAt,value
2019-06-26T00:01:06.721Z,11.13
2019-06-26T00:03:33.942Z,14.67
2019-06-26T00:06:01.821Z,11.30
2019-06-26T00:08:29.345Z,15.63
2019-06-26T00:10:56.904Z,13.67
2019-06-26T00:13:26.734Z,11.23
2019-06-26T00:15:53.111Z,11.07
2019-06-26T00:18:20.624Z,12.23
2019-06-26T00:20:48.190Z,14.63
2019-06-26T00:23:15.765Z,10.17
2019-06-26T00:25:43.040Z,11.13
2019-06-26T00:28:10.281Z,13.17
2019-06-26T00:30:37.829Z,9.60
2019-06-26T00:33:05.407Z,11.73
2019-06-26T00:35:32.997Z,10.53
2019-06-26T00:38:00.226Z,10.03
2019-06-26T00:40:27.469Z,13.63
2019-06-26T00:42:54.696Z,13.53
2019-06-26T00:45:21.959Z,9.80
2019-06-26T00:47:49.172Z,9.83
2019-06-26T00:50:16.513Z,12.03
2019-06-26T00:52:43.790Z,10.30
2019-06-26T00:55:11.060Z,10.73
2019-06-26T00:57:38.634Z,11.53
2019-06-26T01:00:10.617Z,19.70
2019-06-26T01:02:38.145Z,11.67
2019-06-26T01:05:08.543Z,10.60
2019-06-26T01:07:35.790Z,12.47
2019-06-26T01:10:04.603Z,10.10
2019-06-26T01:12:31.849Z,14.00
2019-06-26T01:14:59.072Z,14.23
2019-06-26T01:17:26.332Z,12.37
2019-06-26T01:19:53.578Z,12.07
2019-06-26T01:22:20.825Z,10.57
2019-06-26T01:24:48.063Z,12.30
2019-06-26T01:27:15.324Z,15.50
2019-06-26T01:29:42.543Z,12.73
2019-06-26T01:32:09.786Z,14.93
2019-06-26T01:34:37.031Z,11.90
2019-06-26T01:37:04.243Z,13.43
2019-06-26T01:39:31.483Z,16.07
2019-06-26T01:41:58.691Z,15.50
2019-06-26T01:44:25.940Z,18.47
2019-06-26T01:46:53.152Z,15.63
2019-06-26T01:49:20.361Z,14.13
2019-06-26T01:51:47.596Z,18.47
2019-06-26T01:54:14.847Z,17.67
2019-06-26T01:56:42.060Z,22.20
2019-06-26T01:59:09.313Z,19.03
2019-06-26T02:01:36.528Z,19.30
2019-06-26T02:04:03.785Z,20.50
2019-06-26T02:06:31.328Z,19.90
2019-06-26T02:08:58.648Z,24.53
2019-06-26T02:11:26.145Z,21.03
2019-06-26T02:13:53.708Z,25.10
2019-06-26T02:16:21.277Z,23.07
2019-06-26T02:18:50.165Z,17.73
2019-06-26T02:21:17.390Z,19.57
2019-06-26T02:23:44.645Z,21.53
2019-06-26T02:26:11.869Z,20.00
2019-06-26T02:28:39.122Z,24.03
2019-06-26T02:31:06.370Z,19.53
2019-06-26T02:33:33.842Z,19.30
2019-06-26T02:36:04.796Z,19.50
2019-06-26T02:38:32.020Z,23.20
2019-06-26T02:40:59.695Z,21.10
2019-06-26T02:43:26.924Z,22.83
2019-06-26T02:45:54.511Z,24.87
2019-06-26T02:48:21.728Z,21.43
2019-06-26T02:50:48.979Z,25.83
2019-06-26T02:53:16.189Z,31.43
2019-06-26T02:55:43.450Z,23.43
2019-06-26T02:58:10.692Z,30.30
2019-06-26T03:00:37.950Z,26.60
2019-06-26T03:03:05.176Z,26.90
2019-06-26T03:05:32.427Z,30.03
2019-06-26T03:07:59.649Z,26.30
2019-06-26T03:10:26.898Z,25.10
2019-06-26T03:12:54.146Z,25.50
2019-06-26T03:15:21.400Z,26.43
2019-06-26T03:17:55.485Z,27.97
2019-06-26T03:20:19.123Z,27.77
2019-06-26T03:22:46.405Z,30.77
2019-06-26T03:25:13.686Z,28.83
2019-06-26T03:27:40.941Z,32.20
2019-06-26T03:30:08.270Z,31.77
2019-06-26T03:32:35.896Z,32.50
2019-06-26T03:35:03.142Z,30.43
2019-06-26T03:37:30.382Z,35.77
2019-06-26T03:39:57.626Z,40.03
2019-06-26T03:42:24.881Z,33.50
2019-06-26T03:44:52.155Z,36.63
2019-06-26T03:47:19.384Z,41.20
2019-06-26T03:49:46.623Z,38.80
2019-06-26T03:52:14.149Z,39.17
2019-06-26T03:54:41.720Z,36.63
2019-06-26T03:57:08.941Z,40.53
2019-06-26T03:59:36.185Z,36.03
2019-06-26T04:02:03.410Z,38.70
2019-06-26T04:04:30.659Z,40.90
2019-06-26T04:06:58.218Z,40.60
2019-06-26T04:09:25.775Z,39.47
2019-06-26T04:11:53.020Z,43.90
2019-06-26T04:14:20.602Z,36.63
2019-06-26T04:16:48.177Z,38.53
2019-06-26T04:19:15.739Z,34.57
2019-06-26T04:21:43.046Z,36.00
2019-06-26T04:24:10.549Z,36.70
2019-06-26T04:26:37.775Z,38.43
2019-06-26T04:29:05.016Z,39.10
2019-06-26T04:31:32.516Z,34.83
2019-06-26T04:34:00.087Z,41.23
2019-06-26T04:36:27.669Z,43.30
2019-06-26T04:38:55.217Z,34.60
2019-06-26T04:41:22.787Z,38.97
2019-06-26T04:43:50.345Z,41.73
2019-06-26T04:46:17.564Z,36.23
2019-06-26T04:48:45.072Z,33.23
2019-06-26T04:51:12.628Z,34.13
2019-06-26T04:53:39.888Z,42.97
2019-06-26T04:56:07.455Z,36.33
2019-06-26T04:58:35.020Z,36.97
2019-06-26T05:01:02.620Z,35.97
2019-06-26T05:03:30.151Z,32.67
2019-06-26T05:05:57.395Z,34.57
2019-06-26T05:08:24.611Z,37.67
2019-06-26T05:10:51.860Z,38.80
2019-06-26T05:13:19.076Z,38.13
2019-06-26T05:15:46.322Z,33.97
2019-06-26T05:18:13.548Z,38.40
2019-06-26T05:20:40.797Z,35.33
2019-06-26T05:23:08.308Z,41.73
2019-06-26T05:25:35.804Z,40.57
2019-06-26T05:28:03.056Z,33.10
2019-06-26T05:30:30.297Z,33.17
2019-06-26T05:32:57.861Z,34.57
2019-06-26T05:35:25.417Z,34.00
2019-06-26T05:37:52.995Z,30.93
2019-06-26T05:40:20.854Z,34.87
2019-06-26T05:42:48.098Z,34.33
2019-06-26T05:45:15.705Z,31.80
2019-06-26T05:47:43.001Z,28.73
2019-06-26T05:50:10.990Z,28.63
2019-06-26T05:52:42.278Z,29.93
2019-06-26T05:55:07.980Z,30.47
2019-06-26T05:57:35.543Z,30.70
2019-06-26T06:00:04.857Z,30.80
2019-06-26T06:02:32.413Z,29.70
2019-06-26T06:04:59.978Z,29.03
2019-06-26T06:07:27.547Z,31.77
2019-06-26T06:09:54.760Z,30.50
2019-06-26T06:12:22.387Z,28.32
2019-06-26T06:14:49.691Z,29.42
2019-06-26T06:17:17.189Z,26.57
2019-06-26T06:19:44.433Z,26.95
2019-06-26T06:22:11.686Z,26.52
2019-06-26T06:24:38.901Z,26.80
2019-06-26T06:27:06.115Z,28.05
2019-06-26T06:29:33.358Z,25.55
2019-06-26T06:32:00.575Z,24.45
2019-06-26T06:34:27.814Z,27.75
2019-06-26T06:36:55.029Z,27.82
2019-06-26T06:39:22.628Z,24.50
2019-06-26T06:41:50.218Z,26.12
2019-06-26T06:44:17.496Z,26.87
2019-06-26T06:46:44.768Z,30.48
2019-06-26T06:49:12.008Z,30.25
2019-06-26T06:51:39.582Z,32.20
2019-06-26T06:54:06.817Z,28.52
2019-06-26T06:56:34.336Z,25.80
2019-06-26T06:59:01.897Z,25.65
2019-06-26T07:01:29.460Z,24.52
2019-06-26T07:03:56.716Z,24.32
2019-06-26T07:06:24.297Z,24.02
2019-06-26T07:08:51.568Z,23.92
2019-06-26T07:11:19.132Z,21.93
2019-06-26T07:13:46.369Z,25.57
2019-06-26T07:16:13.616Z,23.40
2019-06-26T07:18:40.871Z,21.37
2019-06-26T07:21:08.182Z,18.17
2019-06-26T07:23:35.404Z,21.12
2019-06-26T07:26:02.651Z,23.38
2019-06-26T07:28:29.874Z,24.30
2019-06-26T07:30:57.125Z,19.87
2019-06-26T07:33:24.358Z,20.32
2019-06-26T07:35:51.603Z,18.67
2019-06-26T07:38:19.148Z,21.48
2019-06-26T07:40:46.728Z,23.05
2019-06-26T07:43:16.422Z,21.35
2019-06-26T07:45:42.920Z,19.27
2019-06-26T07:48:10.217Z,20.40
2019-06-26T07:50:37.482Z,19.60
2019-06-26T07:53:04.975Z,22.32
2019-06-26T07:55:32.308Z,22.90
2019-06-26T07:57:59.570Z,21.00
2019-06-26T08:00:26.878Z,20.40
2019-06-26T08:02:54.389Z,19.60
2019-06-26T08:05:21.953Z,18.30
2019-06-26T08:07:49.513Z,17.42
2019-06-26T08:10:16.810Z,18.82
2019-06-26T08:12:44.339Z,18.80
2019-06-26T08:15:11.721Z,15.55
2019-06-26T08:17:38.981Z,15.90
2019-06-26T08:20:07.152Z,14.93
2019-06-26T08:22:34.698Z,14.30
2019-06-26T08:25:01.962Z,18.50
2019-06-26T08:27:29.422Z,13.58
2019-06-26T08:29:56.994Z,11.22
2019-06-26T08:32:26.028Z,12.47
2019-06-26T08:34:53.305Z,14.95
2019-06-26T08:37:20.620Z,11.65
2019-06-26T08:39:47.875Z,14.78
2019-06-26T08:42:15.442Z,14.20
2019-06-26T08:44:43.084Z,11.80
2019-06-26T08:47:10.325Z,10.63
2019-06-26T08:49:37.817Z,11.63
2019-06-26T08:52:05.341Z,10.68
2019-06-26T08:54:32.842Z,10.08
2019-06-26T08:57:00.268Z,10.28
2019-06-26T08:59:27.605Z,12.25
2019-06-26T09:01:54.826Z,9.15
2019-06-26T09:04:22.086Z,11.22
2019-06-26T09:06:49.313Z,9.03
2019-06-26T09:09:16.893Z,9.33
2019-06-26T09:11:44.137Z,9.53
2019-06-26T09:14:11.625Z,10.82
2019-06-26T09:16:39.178Z,9.25
2019-06-26T09:19:06.433Z,8.80
2019-06-26T09:21:33.916Z,9.08
2019-06-26T09:24:01.901Z,10.88
2019-06-26T09:26:29.444Z,9.95
2019-06-26T09:28:56.770Z,10.45
2019-06-26T09:31:23.975Z,9.68
2019-06-26T09:33:51.208Z,8.98
2019-06-26T09:36:18.796Z,8.93
2019-06-26T09:38:46.339Z,8.83
2019-06-26T09:41:13.554Z,14.65
2019-06-26T09:43:40.800Z,8.25
2019-06-26T09:46:08.016Z,9.03
2019-06-26T09:48:51.161Z,9.30
2019-06-26T09:51:04.283Z,9.05
2019-06-26T09:53:46.026Z,10.38
2019-06-26T09:56:00.453Z,8.48
2019-06-26T09:58:27.685Z,9.55
2019-06-26T10:00:54.973Z,8.48
2019-06-26T10:03:22.185Z,10.13
2019-06-26T10:05:49.380Z,7.95
2019-06-26T10:08:16.652Z,9.33
2019-06-26T10:10:43.900Z,7.95
2019-06-26T10:13:11.120Z,12.70
2019-06-26T10:15:38.411Z,10.60
2019-06-26T10:18:06.054Z,14.45
2019-06-26T10:20:33.315Z,9.70
2019-06-26T10:23:00.518Z,9.13
2019-06-26T10:25:28.125Z,11.90
2019-06-26T10:27:55.364Z,11.90
2019-06-26T10:30:22.689Z,13.95
2019-06-26T10:32:49.908Z,15.20
2019-06-26T10:35:17.419Z,11.80
2019-06-26T10:37:44.730Z,12.45
2019-06-26T10:40:15.981Z,12.35
2019-06-26T10:42:41.109Z,14.55
2019-06-26T10:45:08.814Z,13.48
2019-06-26T10:47:39.519Z,11.83
2019-06-26T10:50:05.738Z,15.90
2019-06-26T10:52:33.012Z,9.88
2019-06-26T10:55:00.300Z,14.60
2019-06-26T10:57:27.805Z,17.77
2019-06-26T10:59:56.013Z,14.75
2019-06-26T11:02:23.648Z,13.70
2019-06-26T11:04:51.209Z,14.53
2019-06-26T11:07:18.664Z,12.65
2019-06-26T11:09:45.922Z,13.15
2019-06-26T11:12:13.171Z,15.20
2019-06-26T11:14:40.401Z,14.43
2019-06-26T11:17:07.722Z,15.78
2019-06-26T11:19:43.926Z,11.75
2019-06-26T11:22:03.969Z,8.70
2019-06-26T11:24:31.200Z,9.53
2019-06-26T11:26:58.786Z,9.83
2019-06-26T11:29:26.004Z,8.98
2019-06-26T11:31:53.249Z,7.97
2019-06-26T11:34:20.468Z,8.58
2019-06-26T11:37:02.647Z,6.78
2019-06-26T11:39:16.683Z,9.10
2019-06-26T11:41:43.934Z,7.12
2019-06-26T11:44:11.153Z,7.35
2019-06-26T11:46:38.678Z,7.85
2019-06-26T11:49:05.948Z,12.00
2019-06-26T11:51:33.500Z,9.85
2019-06-26T11:54:02.200Z,8.70
2019-06-26T11:56:29.765Z,11.73
2019-06-26T11:58:57.321Z,5.70
2019-06-26T12:01:24.588Z,6.60
2019-06-26T12:03:51.832Z,7.65
2019-06-26T12:06:19.486Z,7.28
2019-06-26T12:08:47.152Z,9.90
2019-06-26T12:11:14.409Z,10.55
2019-06-26T12:13:41.630Z,10.13
2019-06-26T12:16:08.885Z,7.35
2019-06-26T12:18:36.101Z,10.45
2019-06-26T12:21:03.340Z,6.22
2019-06-26T12:23:30.944Z,8.28
2019-06-26T12:25:58.192Z,7.37
2019-06-26T12:28:25.744Z,6.00
2019-06-26T12:30:53.319Z,6.92
2019-06-26T12:33:20.876Z,8.23
2019-06-26T12:35:48.133Z,8.65
2019-06-26T12:38:15.608Z,10.43
2019-06-26T12:40:42.869Z,10.72
2019-06-26T12:43:10.416Z,12.90
2019-06-26T12:45:37.675Z,9.38
2019-06-26T12:48:05.253Z,10.32
2019-06-26T12:50:35.847Z,10.70
2019-06-26T12:53:01.749Z,11.05
2019-06-26T12:55:32.723Z,13.08
2019-06-26T12:58:11.920Z,11.70
2019-06-26T13:00:26.920Z,13.30
2019-06-26T13:02:54.413Z,9.78
2019-06-26T13:05:22.268Z,10.03
2019-06-26T13:07:50.560Z,9.43
2019-06-26T13:10:18.130Z,10.80
2019-06-26T13:12:46.051Z,7.80
2019-06-26T13:15:14.002Z,13.68
2019-06-26T13:17:41.564Z,10.20
2019-06-26T13:20:10.418Z,10.70
2019-06-26T13:22:38.215Z,14.13
2019-06-26T13:25:06.124Z,11.30
2019-06-26T13:27:33.648Z,11.55
2019-06-26T13:30:01.548Z,10.98
2019-06-26T13:32:29.076Z,11.03
2019-06-26T13:34:56.641Z,9.95
2019-06-26T13:37:24.225Z,10.75
2019-06-26T13:39:51.772Z,11.33
2019-06-26T13:42:19.648Z,14.25
2019-06-26T13:44:46.858Z,15.25
2019-06-26T13:47:14.361Z,11.75
2019-06-26T13:49:41.928Z,11.70
2019-06-26T13:52:09.178Z,12.82
2019-06-26T13:54:36.396Z,11.03
2019-06-26T13:57:04.636Z,12.15
2019-06-26T13:59:31.876Z,13.28
2019-06-26T14:01:59.104Z,10.75
2019-06-26T14:04:26.353Z,8.95
2019-06-26T14:06:53.577Z,12.43
2019-06-26T14:09:20.816Z,9.43
2019-06-26T14:11:48.085Z,17.32
2019-06-26T14:14:15.301Z,13.40
2019-06-26T14:16:42.650Z,12.78
2019-06-26T14:19:09.978Z,12.68
2019-06-26T14:21:37.509Z,11.93
2019-06-26T14:24:04.759Z,14.23
2019-06-26T14:26:31.973Z,13.30
2019-06-26T14:28:59.235Z,11.53
2019-06-26T14:31:26.465Z,19.45
2019-06-26T14:33:53.707Z,13.90
2019-06-26T14:36:23.227Z,15.10
2019-06-26T14:38:50.258Z,15.50
2019-06-26T14:41:17.479Z,11.95
2019-06-26T14:43:45.000Z,16.07
2019-06-26T14:46:12.289Z,11.97
2019-06-26T14:48:39.556Z,13.62
2019-06-26T14:51:07.752Z,19.42
2019-06-26T14:53:35.009Z,14.18
2019-06-26T14:56:02.245Z,14.23
2019-06-26T14:58:29.468Z,19.00
2019-06-26T15:00:56.716Z,17.10
2019-06-26T15:03:23.941Z,13.40
2019-06-26T15:05:51.200Z,15.43
2019-06-26T15:08:18.448Z,32.33
2019-06-26T15:10:45.807Z,15.85
2019-06-26T15:13:13.392Z,14.45
2019-06-26T15:15:40.972Z,15.35
2019-06-26T15:18:10.173Z,14.43
2019-06-26T15:20:37.727Z,12.78
2019-06-26T15:23:04.985Z,12.70
2019-06-26T15:25:32.297Z,15.32
2019-06-26T15:27:59.609Z,11.63
2019-06-26T15:30:26.853Z,13.28
2019-06-26T15:32:54.325Z,13.78
2019-06-26T15:35:21.887Z,14.63
2019-06-26T15:37:49.137Z,13.55
2019-06-26T15:40:16.728Z,13.65
2019-06-26T15:42:44.045Z,11.80
2019-06-26T15:45:12.349Z,12.03
2019-06-26T15:47:39.919Z,9.13
2019-06-26T15:50:10.644Z,14.68
2019-06-26T15:52:36.560Z,11.28
2019-06-26T15:55:05.332Z,8.35
2019-06-26T15:57:32.587Z,9.43
2019-06-26T16:00:00.123Z,10.18
2019-06-26T16:02:27.429Z,8.15
2019-06-26T16:04:55.037Z,9.10
2019-06-26T16:07:22.235Z,8.75
2019-06-26T16:09:49.484Z,10.35
2019-06-26T16:12:16.713Z,7.58
2019-06-26T16:14:43.960Z,7.97
2019-06-26T16:17:19.030Z,8.65
2019-06-26T16:19:46.271Z,8.45
2019-06-26T16:22:13.823Z,9.03
2019-06-26T16:24:41.132Z,13.62
2019-06-26T16:27:08.642Z,11.05
2019-06-26T16:29:35.868Z,14.07
2019-06-26T16:32:03.149Z,11.93
2019-06-26T16:34:30.373Z,8.55
2019-06-26T16:36:57.891Z,11.70
2019-06-26T16:39:25.188Z,12.78
2019-06-26T16:41:52.689Z,15.78
2019-06-26T16:44:21.164Z,13.43
2019-06-26T16:46:48.404Z,13.65
2019-06-26T16:49:16.002Z,14.15
2019-06-26T16:51:43.256Z,18.25
2019-06-26T16:54:10.524Z,15.53
2019-06-26T16:56:37.904Z,18.55
2019-06-26T16:59:05.198Z,18.95
2019-06-26T17:01:32.445Z,13.13
2019-06-26T17:03:59.704Z,16.85
2019-06-26T17:06:26.938Z,14.78
2019-06-26T17:08:54.268Z,12.10
2019-06-26T17:11:21.550Z,15.63
2019-06-26T17:13:48.776Z,13.48
2019-06-26T17:16:16.037Z,13.08
2019-06-26T17:18:43.611Z,11.48
2019-06-26T17:21:11.268Z,12.63
2019-06-26T17:23:38.480Z,9.10
2019-06-26T17:26:05.981Z,11.85
2019-06-26T17:28:33.444Z,7.83
2019-06-26T17:31:02.371Z,9.60
2019-06-26T17:33:30.053Z,14.38
2019-06-26T17:35:57.575Z,9.40
2019-06-26T17:38:25.143Z,11.40
2019-06-26T17:40:52.404Z,10.88
2019-06-26T17:43:19.956Z,11.55
2019-06-26T17:45:47.213Z,11.45
2019-06-26T17:48:14.432Z,10.32
2019-06-26T17:50:41.941Z,11.70
2019-06-26T17:53:21.021Z,11.95
2019-06-26T17:55:38.147Z,9.90
2019-06-26T17:58:05.374Z,10.30
2019-06-26T18:00:35.566Z,10.78
2019-06-26T18:03:02.789Z,11.03
2019-06-26T18:05:30.291Z,9.40
2019-06-26T18:07:57.946Z,14.38
2019-06-26T18:10:25.520Z,14.25
2019-06-26T18:12:53.094Z,14.58
2019-06-26T18:15:20.653Z,13.45
2019-06-26T18:17:48.156Z,18.67
2019-06-26T18:20:15.780Z,14.68
2019-06-26T18:22:43.348Z,15.53
2019-06-26T18:25:10.669Z,12.43
2019-06-26T18:27:38.169Z,17.42
2019-06-26T18:30:06.660Z,18.42
2019-06-26T18:32:34.232Z,11.22
2019-06-26T18:35:02.103Z,17.45
2019-06-26T18:37:29.658Z,15.20
2019-06-26T18:39:56.909Z,17.95
2019-06-26T18:42:24.138Z,14.50
2019-06-26T18:44:51.384Z,13.50
2019-06-26T18:47:18.633Z,20.25
2019-06-26T18:49:46.152Z,14.78
2019-06-26T18:52:13.395Z,15.38
2019-06-26T18:54:40.881Z,17.80
2019-06-26T18:57:08.438Z,13.90
2019-06-26T18:59:36.010Z,16.10
2019-06-26T19:02:03.290Z,11.15
2019-06-26T19:04:30.509Z,14.25
2019-06-26T19:06:57.756Z,16.10
2019-06-26T19:09:24.997Z,11.95
2019-06-26T19:11:52.213Z,14.60
2019-06-26T19:14:19.750Z,14.25
2019-06-26T19:16:47.340Z,13.80
2019-06-26T19:19:14.599Z,11.95
2019-06-26T19:21:41.822Z,12.03
2019-06-26T19:24:10.481Z,13.30
2019-06-26T19:26:38.515Z,13.03
2019-06-26T19:29:05.741Z,11.33
2019-06-26T19:31:32.987Z,11.80
2019-06-26T19:34:00.487Z,12.10
2019-06-26T19:36:28.833Z,10.28
2019-06-26T19:38:56.581Z,10.15
2019-06-26T19:41:24.185Z,12.25
2019-06-26T19:43:51.443Z,12.30
2019-06-26T19:46:18.655Z,13.62
2019-06-26T19:48:46.173Z,14.60
2019-06-26T19:51:13.424Z,12.27
2019-06-26T19:53:40.675Z,11.10
2019-06-26T19:56:08.250Z,11.50
2019-06-26T19:58:35.470Z,15.13
2019-06-26T20:01:02.781Z,11.20
2019-06-26T20:03:30.364Z,14.67
2019-06-26T20:05:57.990Z,11.00
2019-06-26T20:08:25.460Z,12.73
2019-06-26T20:10:52.713Z,11.90
2019-06-26T20:13:20.003Z,13.50
2019-06-26T20:15:47.274Z,13.80
2019-06-26T20:18:14.484Z,11.90
2019-06-26T20:20:41.742Z,11.90
2019-06-26T20:23:08.960Z,12.83
2019-06-26T20:25:36.465Z,13.63
2019-06-26T20:28:04.045Z,10.40
2019-06-26T20:30:32.721Z,10.13
2019-06-26T20:33:00.419Z,17.90
2019-06-26T20:35:27.702Z,13.50
2019-06-26T20:37:54.947Z,9.40
2019-06-26T20:40:22.464Z,9.77
2019-06-26T20:42:50.055Z,9.07
2019-06-26T20:45:17.327Z,11.63
2019-06-26T20:47:44.559Z,9.93
2019-06-26T20:50:11.775Z,13.63
2019-06-26T20:52:39.367Z,10.83
2019-06-26T20:55:06.675Z,11.80
2019-06-26T20:57:33.890Z,17.00
2019-06-26T21:00:02.165Z,11.23
2019-06-26T21:02:29.403Z,13.43
2019-06-26T21:04:56.943Z,11.20
2019-06-26T21:07:24.557Z,9.70
2019-06-26T21:09:52.119Z,11.40
2019-06-26T21:12:19.373Z,8.93
2019-06-26T21:14:46.600Z,10.77
2019-06-26T21:17:13.833Z,9.00
2019-06-26T21:19:41.353Z,13.47
2019-06-26T21:22:09.111Z,8.73
2019-06-26T21:24:36.648Z,8.57
2019-06-26T21:27:04.142Z,10.73
2019-06-26T21:29:31.433Z,12.50
2019-06-26T21:31:58.679Z,11.17
2019-06-26T21:34:25.932Z,12.70
2019-06-26T21:36:53.190Z,9.03
2019-06-26T21:39:20.752Z,11.00
2019-06-26T21:41:48.333Z,9.37
2019-06-26T21:44:15.562Z,12.20
2019-06-26T21:46:42.775Z,8.53
2019-06-26T21:49:10.288Z,9.23
2019-06-26T21:51:37.762Z,7.57
2019-06-26T21:54:05.312Z,8.50
2019-06-26T21:56:32.881Z,9.13
2019-06-26T21:59:00.095Z,9.43
2019-06-26T22:01:27.525Z,9.23
2019-06-26T22:03:54.736Z,9.30
2019-06-26T22:06:22.049Z,9.90
2019-06-26T22:08:49.317Z,8.47
2019-06-26T22:11:16.661Z,9.93
2019-06-26T22:13:43.905Z,11.73
2019-06-26T22:16:11.143Z,9.17
2019-06-26T22:18:38.394Z,10.43
2019-06-26T22:21:05.677Z,13.00
2019-06-26T22:23:32.918Z,12.30
2019-06-26T22:26:00.218Z,9.40
2019-06-26T22:28:27.463Z,7.83
2019-06-26T22:30:54.676Z,9.87
2019-06-26T22:33:21.926Z,8.67
2019-06-26T22:35:49.190Z,12.47
2019-06-26T22:38:16.432Z,6.40
2019-06-26T22:40:43.987Z,8.87
2019-06-26T22:43:11.227Z,10.17
2019-06-26T22:45:38.521Z,8.87
2019-06-26T22:48:05.760Z,10.50
2019-06-26T22:50:32.987Z,11.97
2019-06-26T22:53:00.247Z,7.67
2019-06-26T22:55:27.470Z,6.93
2019-06-26T22:57:54.719Z,7.83
2019-06-26T23:00:21.951Z,9.03
2019-06-26T23:02:49.206Z,6.80
2019-06-26T23:05:16.825Z,6.43
2019-06-26T23:07:44.379Z,9.80
2019-06-26T23:10:12.006Z,9.20
2019-06-26T23:12:40.210Z,7.17
2019-06-26T23:15:07.728Z,7.67
2019-06-26T23:17:34.946Z,6.93
2019-06-26T23:20:02.457Z,7.90
2019-06-26T23:22:29.950Z,7.63
2019-06-26T23:24:57.437Z,6.07
2019-06-26T23:27:25.003Z,8.37
2019-06-26T23:29:52.252Z,6.13
2019-06-26T23:32:19.829Z,7.70
2019-06-26T23:34:47.405Z,9.53
2019-06-26T23:37:14.622Z,6.30
2019-06-26T23:39:41.873Z,7.87
2019-06-26T23:42:09.097Z,10.20
2019-06-26T23:44:36.625Z,6.97
2019-06-26T23:47:03.871Z,8.13
2019-06-26T23:49:31.442Z,7.47
2019-06-26T23:51:58.692Z,9.80
2019-06-26T23:54:25.918Z,8.87
2019-06-26T23:56:53.161Z,8.93
2019-06-26T23:59:20.416Z,11.03
