createdAt,value
2022-10-17T00:00:51.006Z,11.55
2022-10-17T00:01:51.111Z,11.59
2022-10-17T00:02:50.983Z,11.45
2022-10-17T00:03:50.965Z,11.48
2022-10-17T00:04:51.032Z,11.50
2022-10-17T00:05:50.943Z,11.43
2022-10-17T00:06:50.949Z,11.44
2022-10-17T00:07:50.956Z,11.44
2022-10-17T00:08:50.917Z,11.43
2022-10-17T00:09:50.909Z,11.43
2022-10-17T00:10:50.889Z,11.37
2022-10-17T00:11:50.878Z,11.43
2022-10-17T00:12:50.872Z,11.32
2022-10-17T00:13:50.903Z,11.32
2022-10-17T00:14:50.876Z,11.33
2022-10-17T00:15:50.838Z,11.32
2022-10-17T00:16:50.830Z,11.26
2022-10-17T00:17:50.809Z,11.25
2022-10-17T00:18:50.803Z,11.29
2022-10-17T00:19:50.818Z,11.26
2022-10-17T00:20:50.805Z,11.18
2022-10-17T00:21:50.770Z,11.29
2022-10-17T00:22:50.760Z,11.25
2022-10-17T00:23:50.748Z,11.23
2022-10-17T00:24:50.728Z,11.29
2022-10-17T00:25:50.760Z,11.27
2022-10-17T00:26:50.711Z,11.15
2022-10-17T00:27:50.716Z,11.23
2022-10-17T00:28:50.759Z,11.18
2022-10-17T00:29:50.704Z,11.18
2022-10-17T00:30:50.696Z,11.18
2022-10-17T00:31:50.755Z,11.07
2022-10-17T00:32:50.643Z,11.14
2022-10-17T00:33:50.629Z,11.05
2022-10-17T00:34:50.622Z,11.07
2022-10-17T00:35:50.604Z,11.04
2022-10-17T00:36:50.606Z,11.08
2022-10-17T00:37:50.608Z,11.04
2022-10-17T00:38:50.578Z,11.10
2022-10-17T00:39:50.569Z,11.00
2022-10-17T00:40:50.623Z,10.97
2022-10-17T00:41:50.543Z,11.04
2022-10-17T00:42:50.529Z,10.97
2022-10-17T00:43:50.665Z,11.04
2022-10-17T00:44:50.505Z,10.97
2022-10-17T00:45:50.500Z,11.07
2022-10-17T00:46:50.509Z,11.11
2022-10-17T00:47:50.472Z,11.07
2022-10-17T00:48:50.464Z,11.04
2022-10-17T00:49:50.496Z,11.08
2022-10-17T00:50:50.444Z,11.02
2022-10-17T00:51:50.439Z,11.14
2022-10-17T00:52:50.418Z,11.11
2022-10-17T00:53:50.409Z,11.07
2022-10-17T00:54:50.391Z,11.15
2022-10-17T00:55:50.399Z,11.15
2022-10-17T00:56:50.377Z,11.26
2022-10-17T00:57:50.358Z,11.26
2022-10-17T00:58:50.357Z,11.22
2022-10-17T00:59:50.345Z,11.26
2022-10-17T01:00:50.329Z,11.26
2022-10-17T01:01:50.370Z,11.26
2022-10-17T01:02:50.321Z,11.27
2022-10-17T01:03:50.294Z,11.25
2022-10-17T01:04:50.283Z,11.29
2022-10-17T01:05:50.276Z,11.23
2022-10-17T01:06:50.276Z,11.15
2022-10-17T01:07:50.262Z,11.29
2022-10-17T01:08:50.259Z,11.18
2022-10-17T01:09:50.223Z,11.23
2022-10-17T01:10:50.211Z,11.17
2022-10-17T01:11:50.203Z,11.12
2022-10-17T01:12:50.194Z,11.08
2022-10-17T01:13:50.212Z,11.11
2022-10-17T01:14:50.169Z,11.04
2022-10-17T01:15:50.153Z,11.04
2022-10-17T01:16:50.142Z,11.11
2022-10-17T01:17:50.136Z,11.08
2022-10-17T01:18:50.148Z,11.07
2022-10-17T01:19:50.144Z,11.12
2022-10-17T01:20:50.094Z,11.00
2022-10-17T01:21:50.114Z,10.96
2022-10-17T01:22:50.076Z,11.04
2022-10-17T01:23:50.064Z,10.90
2022-10-17T01:24:50.093Z,10.90
2022-10-17T01:25:50.080Z,10.92
2022-10-17T01:26:50.052Z,10.96
2022-10-17T01:27:50.021Z,10.86
2022-10-17T01:28:50.039Z,10.89
2022-10-17T01:29:50.000Z,10.81
2022-10-17T01:30:49.985Z,10.94
2022-10-17T01:31:49.989Z,10.84
2022-10-17T01:32:49.976Z,10.92
2022-10-17T01:33:49.950Z,10.84
2022-10-17T01:34:49.960Z,10.93
2022-10-17T01:35:49.943Z,10.87
2022-10-17T01:36:49.920Z,10.97
2022-10-17T01:37:50.009Z,10.99
2022-10-17T01:38:49.901Z,10.97
2022-10-17T01:39:49.882Z,11.00
2022-10-17T01:40:49.876Z,11.00
2022-10-17T01:41:49.863Z,10.99
2022-10-17T01:42:49.913Z,11.02
2022-10-17T01:43:49.878Z,10.96
2022-10-17T01:44:49.822Z,11.05
2022-10-17T01:45:49.839Z,11.08
2022-10-17T01:46:49.850Z,11.10
2022-10-17T01:47:49.789Z,11.04
2022-10-17T01:48:49.781Z,11.00
2022-10-17T01:49:49.802Z,11.11
2022-10-17T01:50:49.905Z,11.07
2022-10-17T01:51:49.752Z,11.11
2022-10-17T01:52:49.749Z,11.07
2022-10-17T01:53:49.726Z,11.02
2022-10-17T01:54:49.709Z,10.96
2022-10-17T01:55:49.842Z,11.02
2022-10-17T01:56:49.695Z,10.99
2022-10-17T01:57:49.675Z,10.93
2022-10-17T01:58:49.672Z,10.92
2022-10-17T01:59:49.655Z,10.90
2022-10-17T02:00:49.646Z,10.93
2022-10-17T02:01:49.721Z,10.94
2022-10-17T02:02:49.614Z,10.87
2022-10-17T02:03:49.609Z,10.86
2022-10-17T02:04:49.694Z,10.87
2022-10-17T02:05:49.585Z,10.87
2022-10-17T02:06:49.598Z,10.78
2022-10-17T02:07:49.577Z,10.81
2022-10-17T02:08:49.554Z,10.79
2022-10-17T02:09:49.562Z,10.75
2022-10-17T02:10:49.529Z,10.76
2022-10-17T02:11:49.515Z,10.78
2022-10-17T02:12:49.543Z,10.69
2022-10-17T02:13:49.529Z,10.64
2022-10-17T02:14:49.490Z,10.64
2022-10-17T02:15:49.472Z,10.57
2022-10-17T02:16:49.464Z,10.53
2022-10-17T02:17:49.448Z,10.57
2022-10-17T02:18:49.442Z,10.49
2022-10-17T02:19:49.459Z,10.57
2022-10-17T02:20:49.416Z,10.40
2022-10-17T02:21:49.405Z,10.46
2022-10-17T02:22:49.414Z,10.49
2022-10-17T02:23:49.382Z,10.53
2022-10-17T02:24:49.370Z,10.48
2022-10-17T02:25:49.400Z,10.48
2022-10-17T02:26:49.347Z,10.42
2022-10-17T02:27:49.331Z,10.44
2022-10-17T02:28:49.419Z,10.46
2022-10-17T02:29:49.362Z,10.44
2022-10-17T02:30:49.302Z,10.41
2022-10-17T02:31:49.301Z,10.44
2022-10-17T02:32:50.278Z,10.53
2022-10-17T02:33:49.262Z,10.42
2022-10-17T02:34:49.255Z,10.41
2022-10-17T02:35:49.261Z,10.38
2022-10-17T02:36:49.231Z,10.49
2022-10-17T02:37:49.255Z,10.40
2022-10-17T02:38:49.231Z,10.44
2022-10-17T02:39:49.202Z,10.40
2022-10-17T02:40:49.190Z,10.44
2022-10-17T02:41:49.174Z,10.31
2022-10-17T02:42:49.163Z,10.40
2022-10-17T02:43:49.168Z,10.26
2022-10-17T02:44:49.142Z,10.33
2022-10-17T02:45:49.128Z,10.31
2022-10-17T02:46:49.115Z,10.31
2022-10-17T02:47:49.109Z,10.37
2022-10-17T02:48:49.093Z,10.33
2022-10-17T02:49:49.119Z,10.30
2022-10-17T02:50:49.072Z,10.31
2022-10-17T02:51:49.059Z,10.31
2022-10-17T02:52:49.048Z,10.33
2022-10-17T02:53:49.032Z,10.33
2022-10-17T02:54:49.087Z,10.25
2022-10-17T02:55:49.040Z,10.30
2022-10-17T02:56:49.025Z,10.33
2022-10-17T02:57:48.992Z,10.30
2022-10-17T02:58:48.985Z,10.23
2022-10-17T02:59:48.968Z,10.26
2022-10-17T03:00:48.960Z,10.33
2022-10-17T03:01:48.978Z,10.16
2022-10-17T03:02:48.934Z,10.16
2022-10-17T03:03:48.971Z,10.20
2022-10-17T03:04:48.911Z,10.19
2022-10-17T03:05:48.903Z,10.22
2022-10-17T03:06:48.889Z,10.25
2022-10-17T03:07:48.906Z,10.22
2022-10-17T03:08:48.879Z,10.19
2022-10-17T03:09:48.862Z,10.19
2022-10-17T03:10:48.897Z,10.17
2022-10-17T03:11:48.855Z,10.25
2022-10-17T03:12:48.850Z,10.20
2022-10-17T03:13:48.836Z,10.19
2022-10-17T03:14:48.839Z,10.09
2022-10-17T03:15:48.792Z,10.12
2022-10-17T03:16:48.779Z,10.15
2022-10-17T03:17:48.766Z,10.12
2022-10-17T03:18:50.081Z,10.10
2022-10-17T03:19:48.804Z,10.17
2022-10-17T03:20:48.732Z,10.09
2022-10-17T03:21:48.718Z,10.04
2022-10-17T03:22:48.706Z,10.04
2022-10-17T03:23:48.710Z,10.05
2022-10-17T03:24:48.691Z,10.09
2022-10-17T03:25:48.686Z,10.05
2022-10-17T03:26:48.687Z,10.07
2022-10-17T03:27:48.670Z,9.99
2022-10-17T03:28:51.922Z,9.98
2022-10-17T03:29:49.629Z,9.94
2022-10-17T03:30:48.613Z,10.02
2022-10-17T03:31:48.635Z,9.98
2022-10-17T03:32:48.599Z,9.99
2022-10-17T03:33:48.636Z,9.99
2022-10-17T03:34:48.571Z,9.94
2022-10-17T03:36:48.548Z,10.02
2022-10-17T03:37:48.551Z,9.92
2022-10-17T03:38:48.557Z,9.91
2022-10-17T03:39:48.518Z,9.92
2022-10-17T03:40:48.506Z,9.84
2022-10-17T03:41:48.511Z,9.92
2022-10-17T03:42:48.505Z,9.87
2022-10-17T03:43:48.478Z,9.80
2022-10-17T03:44:48.462Z,9.86
2022-10-17T03:45:48.438Z,9.86
2022-10-17T03:46:48.429Z,9.84
2022-10-17T03:47:48.428Z,9.77
2022-10-17T03:48:48.404Z,9.80
2022-10-17T03:49:48.414Z,9.79
2022-10-17T03:50:48.388Z,9.76
2022-10-17T03:51:48.380Z,9.76
2022-10-17T03:52:48.366Z,9.77
2022-10-17T03:53:48.353Z,9.79
2022-10-17T03:54:48.356Z,9.72
2022-10-17T03:55:48.391Z,9.76
2022-10-17T03:56:48.381Z,9.76
2022-10-17T03:57:48.306Z,9.73
2022-10-17T03:58:48.320Z,9.74
2022-10-17T03:59:48.278Z,9.66
2022-10-17T04:00:48.291Z,9.73
2022-10-17T04:01:48.351Z,9.77
2022-10-17T04:02:48.250Z,9.74
2022-10-17T04:03:48.233Z,9.76
2022-10-17T04:04:48.225Z,9.82
2022-10-17T04:05:48.239Z,9.68
2022-10-17T04:06:48.199Z,9.68
2022-10-17T04:07:48.236Z,9.66
2022-10-17T04:08:48.175Z,9.72
2022-10-17T04:09:48.227Z,9.59
2022-10-17T04:10:48.154Z,9.68
2022-10-17T04:11:48.143Z,9.65
2022-10-17T04:12:48.178Z,9.62
2022-10-17T04:13:48.139Z,9.64
2022-10-17T04:14:48.137Z,9.61
2022-10-17T04:15:48.096Z,9.59
2022-10-17T04:16:48.090Z,9.66
2022-10-17T04:17:48.672Z,9.61
2022-10-17T04:18:48.084Z,9.65
2022-10-17T04:19:48.087Z,9.66
2022-10-17T04:20:48.099Z,9.62
2022-10-17T04:21:48.037Z,9.62
2022-10-17T04:22:48.022Z,9.59
2022-10-17T04:23:48.007Z,9.61
2022-10-17T04:24:48.005Z,9.65
2022-10-17T04:25:47.997Z,9.61
2022-10-17T04:26:47.978Z,9.61
2022-10-17T04:27:47.964Z,9.58
2022-10-17T04:28:47.959Z,9.50
2022-10-17T04:29:47.944Z,9.48
2022-10-17T04:30:49.940Z,9.50
2022-10-17T04:31:47.954Z,9.51
2022-10-17T04:32:47.917Z,9.51
2022-10-17T04:33:47.972Z,9.50
2022-10-17T04:34:47.884Z,9.54
2022-10-17T04:35:47.879Z,9.41
2022-10-17T04:36:47.891Z,9.56
2022-10-17T04:37:47.878Z,9.54
2022-10-17T04:38:47.842Z,9.44
2022-10-17T04:39:47.825Z,9.47
2022-10-17T04:40:47.822Z,9.48
2022-10-17T04:41:47.816Z,9.43
2022-10-17T04:42:47.799Z,9.54
2022-10-17T04:43:50.963Z,9.50
2022-10-17T04:44:47.774Z,9.44
2022-10-17T04:45:47.759Z,9.47
2022-10-17T04:46:47.769Z,9.50
2022-10-17T04:47:47.747Z,9.55
2022-10-17T04:48:47.727Z,9.50
2022-10-17T04:49:47.754Z,9.48
2022-10-17T04:50:47.703Z,9.48
2022-10-17T04:51:47.692Z,9.44
2022-10-17T04:52:47.686Z,9.46
2022-10-17T04:53:47.671Z,9.48
2022-10-17T04:54:47.669Z,9.54
2022-10-17T04:55:47.692Z,9.56
2022-10-17T04:56:47.664Z,9.55
2022-10-17T04:57:47.635Z,9.54
2022-10-17T04:58:47.612Z,9.50
2022-10-17T04:59:47.608Z,9.50
2022-10-17T05:00:47.653Z,9.50
2022-10-17T05:01:47.590Z,9.54
2022-10-17T05:02:47.601Z,9.55
2022-10-17T05:03:47.559Z,9.54
2022-10-17T05:04:47.579Z,9.48
2022-10-17T05:05:47.560Z,9.51
2022-10-17T05:06:47.524Z,9.48
2022-10-17T05:07:47.550Z,9.44
2022-10-17T05:08:47.502Z,9.50
2022-10-17T05:09:47.500Z,9.59
2022-10-17T05:10:47.552Z,9.58
2022-10-17T05:11:47.473Z,9.51
2022-10-17T05:12:47.456Z,9.56
2022-10-17T05:13:47.472Z,9.48
2022-10-17T05:14:47.436Z,9.54
2022-10-17T05:15:47.430Z,9.46
2022-10-17T05:16:47.415Z,9.48
2022-10-17T05:17:47.399Z,9.55
2022-10-17T05:18:50.645Z,9.51
2022-10-17T05:19:48.388Z,9.59
2022-10-17T05:20:47.382Z,9.51
2022-10-17T05:21:47.365Z,9.56
2022-10-17T05:22:47.345Z,9.54
2022-10-17T05:23:47.330Z,9.61
2022-10-17T05:24:47.317Z,9.65
2022-10-17T05:25:47.341Z,9.69
2022-10-17T05:26:47.301Z,9.59
2022-10-17T05:27:47.328Z,9.64
2022-10-17T05:28:47.377Z,9.66
2022-10-17T05:29:47.291Z,9.76
2022-10-17T05:30:47.250Z,9.66
2022-10-17T05:31:47.260Z,9.74
2022-10-17T05:32:47.260Z,9.76
2022-10-17T05:33:47.268Z,9.77
2022-10-17T05:34:47.234Z,9.74
2022-10-17T05:35:47.196Z,9.83
2022-10-17T05:36:47.180Z,9.82
2022-10-17T05:37:47.189Z,9.92
2022-10-17T05:38:47.159Z,9.94
2022-10-17T05:39:50.677Z,9.97
2022-10-17T05:40:47.171Z,10.02
2022-10-17T05:41:47.126Z,9.95
2022-10-17T05:42:47.123Z,10.05
2022-10-17T05:43:47.170Z,10.13
2022-10-17T05:44:47.091Z,10.15
2022-10-17T05:45:47.093Z,10.05
2022-10-17T05:46:47.929Z,10.23
2022-10-17T05:47:47.062Z,10.25
2022-10-17T05:48:47.051Z,10.19
2022-10-17T05:49:51.490Z,10.26
2022-10-17T05:50:48.139Z,10.28
2022-10-17T05:51:47.025Z,10.30
2022-10-17T05:52:47.332Z,10.37
2022-10-17T05:53:46.995Z,10.34
2022-10-17T05:54:46.983Z,10.41
2022-10-17T05:55:46.986Z,10.46
2022-10-17T05:56:46.954Z,10.46
2022-10-17T05:57:46.947Z,10.48
2022-10-17T05:58:52.292Z,10.53
2022-10-17T05:59:47.926Z,10.59
2022-10-17T06:01:47.006Z,10.64
2022-10-17T06:02:46.918Z,10.71
2022-10-17T06:03:46.883Z,10.78
2022-10-17T06:04:46.865Z,10.81
2022-10-17T06:05:46.873Z,10.81
2022-10-17T06:06:46.868Z,10.81
2022-10-17T06:07:46.840Z,10.82
2022-10-17T06:08:46.829Z,10.92
2022-10-17T06:09:46.862Z,10.94
2022-10-17T06:10:46.813Z,11.00
2022-10-17T06:11:46.811Z,11.05
2022-10-17T06:12:46.769Z,11.00
2022-10-17T06:13:46.791Z,11.11
2022-10-17T06:14:46.749Z,11.08
2022-10-17T06:15:46.745Z,11.19
2022-10-17T06:16:46.729Z,11.27
2022-10-17T06:17:46.730Z,11.26
2022-10-17T06:18:46.709Z,11.35
2022-10-17T06:19:46.724Z,11.41
2022-10-17T06:20:46.693Z,11.41
2022-10-17T06:21:46.671Z,11.52
2022-10-17T06:22:46.680Z,11.45
2022-10-17T06:23:46.648Z,11.63
2022-10-17T06:24:46.633Z,11.54
2022-10-17T06:25:46.667Z,11.70
2022-10-17T06:26:46.650Z,11.68
2022-10-17T06:27:46.665Z,11.66
2022-10-17T06:28:46.731Z,11.77
2022-10-17T06:29:46.580Z,11.75
2022-10-17T06:30:46.569Z,11.81
2022-10-17T06:31:46.588Z,11.90
2022-10-17T06:32:46.548Z,11.95
2022-10-17T06:33:46.534Z,11.99
2022-10-17T06:34:46.528Z,12.02
2022-10-17T06:35:46.520Z,12.02
2022-10-17T06:36:46.545Z,12.04
2022-10-17T06:37:46.519Z,12.10
2022-10-17T06:38:46.507Z,12.18
2022-10-17T06:39:46.469Z,12.27
2022-10-17T06:40:46.458Z,12.20
2022-10-17T06:41:46.446Z,12.31
2022-10-17T06:42:46.435Z,12.37
2022-10-17T06:43:46.463Z,12.47
2022-10-17T06:44:46.420Z,12.50
2022-10-17T06:45:46.464Z,12.58
2022-10-17T06:46:46.386Z,12.60
2022-10-17T06:47:46.496Z,12.61
2022-10-17T06:48:46.386Z,12.60
2022-10-17T06:49:46.465Z,12.70
2022-10-17T06:50:46.337Z,12.72
2022-10-17T06:51:46.329Z,12.83
2022-10-17T06:52:46.338Z,12.82
2022-10-17T06:53:46.307Z,12.83
2022-10-17T06:54:46.341Z,12.85
2022-10-17T06:55:46.311Z,12.94
2022-10-17T06:56:46.273Z,12.95
2022-10-17T06:57:46.255Z,13.05
2022-10-17T06:58:46.250Z,13.08
2022-10-17T06:59:46.235Z,13.13
2022-10-17T07:00:46.383Z,13.22
2022-10-17T07:01:47.217Z,13.20
2022-10-17T07:02:46.203Z,13.19
2022-10-17T07:03:46.194Z,13.25
2022-10-17T07:04:46.176Z,13.33
2022-10-17T07:05:46.183Z,13.44
2022-10-17T07:06:46.195Z,13.44
2022-10-17T07:07:47.524Z,13.49
2022-10-17T07:08:46.142Z,13.56
2022-10-17T07:09:46.122Z,13.63
2022-10-17T07:10:46.155Z,13.65
2022-10-17T07:11:49.437Z,13.74
2022-10-17T07:12:46.155Z,13.72
2022-10-17T07:13:46.176Z,13.77
2022-10-17T07:14:46.062Z,13.85
2022-10-17T07:15:46.135Z,13.83
2022-10-17T07:16:46.047Z,13.83
2022-10-17T07:17:46.057Z,13.89
2022-10-17T07:18:46.091Z,13.97
2022-10-17T07:19:46.054Z,14.04
2022-10-17T07:20:46.009Z,14.04
2022-10-17T07:21:45.994Z,14.04
2022-10-17T07:22:46.024Z,14.15
2022-10-17T07:23:45.961Z,14.26
2022-10-17T07:24:45.968Z,14.30
2022-10-17T07:25:45.958Z,14.33
2022-10-17T07:26:45.973Z,14.41
2022-10-17T07:27:45.953Z,14.45
2022-10-17T07:28:46.028Z,14.53
2022-10-17T07:29:45.902Z,14.55
2022-10-17T07:30:49.456Z,14.63
2022-10-17T07:31:46.906Z,14.68
2022-10-17T07:32:45.863Z,14.78
2022-10-17T07:34:45.844Z,14.91
2022-10-17T07:35:45.894Z,14.85
2022-10-17T07:36:45.819Z,14.92
2022-10-17T07:37:45.832Z,15.03
2022-10-17T07:38:45.798Z,15.04
2022-10-17T07:39:45.782Z,15.06
2022-10-17T07:40:45.982Z,15.18
2022-10-17T07:41:45.763Z,15.24
2022-10-17T07:42:45.779Z,15.22
2022-10-17T07:43:45.772Z,15.39
2022-10-17T07:44:45.820Z,15.42
2022-10-17T07:45:45.782Z,15.47
2022-10-17T07:46:45.704Z,15.52
2022-10-17T07:47:45.685Z,15.55
2022-10-17T07:48:45.683Z,15.68
2022-10-17T07:49:45.705Z,15.62
2022-10-17T07:50:45.708Z,15.67
2022-10-17T07:52:45.642Z,15.80
2022-10-17T07:53:48.689Z,15.83
2022-10-17T07:54:45.617Z,15.82
2022-10-17T07:55:46.466Z,16.01
2022-10-17T07:56:46.590Z,15.98
2022-10-17T07:57:45.598Z,16.02
2022-10-17T07:58:45.649Z,16.12
2022-10-17T07:59:45.587Z,16.13
2022-10-17T08:00:45.726Z,16.21
2022-10-17T08:01:45.545Z,16.23
2022-10-17T08:02:45.578Z,16.31
2022-10-17T08:03:45.530Z,16.31
2022-10-17T08:04:45.504Z,16.47
2022-10-17T08:05:45.488Z,16.43
2022-10-17T08:06:45.494Z,16.47
2022-10-17T08:07:45.503Z,16.60
2022-10-17T08:08:45.449Z,16.57
2022-10-17T08:09:45.464Z,16.54
2022-10-17T08:10:45.429Z,16.57
2022-10-17T08:11:45.420Z,16.66
2022-10-17T08:12:45.410Z,16.56
2022-10-17T08:13:45.498Z,16.61
2022-10-17T08:14:45.418Z,16.64
2022-10-17T08:15:45.394Z,16.69
2022-10-17T08:16:45.370Z,16.69
2022-10-17T08:17:45.483Z,16.74
2022-10-17T08:18:45.350Z,16.78
2022-10-17T08:19:45.350Z,16.81
2022-10-17T08:20:45.319Z,16.84
2022-10-17T08:21:45.304Z,16.83
2022-10-17T08:22:45.291Z,16.87
2022-10-17T08:23:45.317Z,16.89
2022-10-17T08:24:45.272Z,16.91
2022-10-17T08:25:45.402Z,17.05
2022-10-17T08:26:48.281Z,17.01
2022-10-17T08:27:45.237Z,17.08
2022-10-17T08:28:45.294Z,17.15
2022-10-17T08:29:45.223Z,17.22
2022-10-17T08:30:45.234Z,17.19
2022-10-17T08:31:47.802Z,17.20
2022-10-17T08:32:45.178Z,17.27
2022-10-17T08:33:45.172Z,17.31
2022-10-17T08:34:46.920Z,17.33
2022-10-17T08:35:45.148Z,17.41
2022-10-17T08:36:45.133Z,17.39
2022-10-17T08:37:45.135Z,17.48
2022-10-17T08:38:47.914Z,17.44
2022-10-17T08:39:46.125Z,17.46
2022-10-17T08:40:45.094Z,17.54
2022-10-17T08:41:45.205Z,17.68
2022-10-17T08:42:45.062Z,17.65
2022-10-17T08:43:45.145Z,17.71
2022-10-17T08:44:45.044Z,17.76
2022-10-17T08:45:45.057Z,17.85
2022-10-17T08:46:45.037Z,17.83
2022-10-17T08:47:45.035Z,17.97
2022-10-17T08:48:46.558Z,18.01
2022-10-17T08:49:45.021Z,18.00
2022-10-17T08:50:44.991Z,17.94
2022-10-17T08:51:45.021Z,18.04
2022-10-17T08:52:45.015Z,18.08
2022-10-17T08:53:44.943Z,18.10
2022-10-17T08:54:44.934Z,18.28
2022-10-17T08:55:45.697Z,18.20
2022-10-17T08:56:48.786Z,18.25
2022-10-17T08:57:44.896Z,18.28
2022-10-17T08:58:44.881Z,18.37
2022-10-17T08:59:44.874Z,18.41
2022-10-17T09:00:44.857Z,18.41
2022-10-17T09:01:44.880Z,18.49
2022-10-17T09:02:44.912Z,18.53
2022-10-17T09:03:44.831Z,18.60
2022-10-17T09:04:44.815Z,18.66
2022-10-17T09:05:44.874Z,18.66
2022-10-17T09:06:44.791Z,18.68
2022-10-17T09:07:44.889Z,18.83
2022-10-17T09:08:44.766Z,18.83
2022-10-17T09:09:44.770Z,18.86
2022-10-17T09:10:44.757Z,18.95
2022-10-17T09:11:44.839Z,18.96
2022-10-17T09:12:44.721Z,18.92
2022-10-17T09:13:44.738Z,19.09
2022-10-17T09:14:44.698Z,19.11
2022-10-17T09:15:44.696Z,19.12
2022-10-17T09:16:44.703Z,19.16
2022-10-17T09:17:45.506Z,19.19
2022-10-17T09:18:44.692Z,19.30
2022-10-17T09:19:48.433Z,19.34
2022-10-17T09:20:44.634Z,19.36
2022-10-17T09:21:44.627Z,19.37
2022-10-17T09:22:44.607Z,19.40
2022-10-17T09:23:44.597Z,19.40
2022-10-17T09:24:44.587Z,19.51
2022-10-17T09:25:44.587Z,19.52
2022-10-17T09:26:44.558Z,19.58
2022-10-17T09:27:44.565Z,19.54
2022-10-17T09:28:44.671Z,19.62
2022-10-17T09:29:44.537Z,19.64
2022-10-17T09:30:45.787Z,19.67
2022-10-17T09:31:44.561Z,19.73
2022-10-17T09:32:44.532Z,19.85
2022-10-17T09:33:55.896Z,19.91
2022-10-17T09:34:45.534Z,19.95
2022-10-17T09:35:44.460Z,19.86
2022-10-17T09:36:44.461Z,19.89
2022-10-17T09:37:44.509Z,19.96
2022-10-17T09:38:44.459Z,20.11
2022-10-17T09:39:44.415Z,20.13
2022-10-17T09:40:44.409Z,20.09
2022-10-17T09:42:45.393Z,20.25
2022-10-17T09:43:44.393Z,20.26
2022-10-17T09:44:44.361Z,20.29
2022-10-17T09:45:44.357Z,20.36
2022-10-17T09:46:44.502Z,20.44
2022-10-17T09:47:44.325Z,20.52
2022-10-17T09:48:44.457Z,20.52
2022-10-17T09:49:44.304Z,20.60
2022-10-17T09:50:44.349Z,20.59
2022-10-17T09:51:44.309Z,20.75
2022-10-17T09:52:44.269Z,20.75
2022-10-17T09:53:44.255Z,20.78
2022-10-17T09:54:44.255Z,20.78
2022-10-17T09:55:44.236Z,20.80
2022-10-17T09:56:44.224Z,20.93
2022-10-17T09:57:44.217Z,20.95
2022-10-17T09:58:44.226Z,21.00
2022-10-17T09:59:44.189Z,21.07
2022-10-17T10:00:44.305Z,21.05
2022-10-17T10:01:44.196Z,21.17
2022-10-17T10:02:44.151Z,21.22
2022-10-17T10:03:44.144Z,21.24
2022-10-17T10:05:03.221Z,21.29
2022-10-17T10:05:45.139Z,21.30
2022-10-17T10:06:44.206Z,21.35
2022-10-17T10:07:44.100Z,21.35
2022-10-17T10:08:44.087Z,21.40
2022-10-17T10:09:44.076Z,21.45
2022-10-17T10:10:44.063Z,21.52
2022-10-17T10:11:44.563Z,21.51
2022-10-17T10:12:44.045Z,21.66
2022-10-17T10:13:44.028Z,21.57
2022-10-17T10:14:47.136Z,21.66
2022-10-17T10:15:44.016Z,21.70
2022-10-17T10:16:43.994Z,21.70
2022-10-17T10:17:44.033Z,21.79
2022-10-17T10:18:45.507Z,21.77
2022-10-17T10:19:43.964Z,21.83
2022-10-17T10:20:43.954Z,21.82
2022-10-17T10:21:46.439Z,22.02
2022-10-17T10:22:43.977Z,22.00
2022-10-17T10:23:43.929Z,22.02
2022-10-17T10:24:44.526Z,22.15
2022-10-17T10:25:43.897Z,22.20
2022-10-17T10:26:43.878Z,22.23
2022-10-17T10:27:43.876Z,22.28
2022-10-17T10:28:43.890Z,22.25
2022-10-17T10:29:43.971Z,22.25
2022-10-17T10:30:43.840Z,22.25
2022-10-17T10:31:43.846Z,22.36
2022-10-17T10:32:43.817Z,22.29
2022-10-17T10:33:46.996Z,22.36
2022-10-17T10:34:44.821Z,22.38
2022-10-17T10:35:43.804Z,22.41
2022-10-17T10:36:43.774Z,22.38
2022-10-17T10:37:43.865Z,22.39
2022-10-17T10:38:43.774Z,22.43
2022-10-17T10:39:43.742Z,22.45
2022-10-17T10:40:43.743Z,22.51
2022-10-17T10:41:44.522Z,22.51
2022-10-17T10:42:43.738Z,22.57
2022-10-17T10:43:43.698Z,22.53
2022-10-17T10:44:43.684Z,22.55
2022-10-17T10:45:48.311Z,22.55
2022-10-17T10:46:44.676Z,22.53
2022-10-17T10:47:43.644Z,22.55
2022-10-17T10:48:43.639Z,22.53
2022-10-17T10:49:43.623Z,22.65
2022-10-17T10:50:45.440Z,22.73
2022-10-17T10:51:43.647Z,22.72
2022-10-17T10:52:43.632Z,22.68
2022-10-17T10:53:44.528Z,22.72
2022-10-17T10:54:43.639Z,22.72
2022-10-17T10:55:43.564Z,22.84
2022-10-17T10:56:43.548Z,22.83
2022-10-17T10:57:43.540Z,22.80
2022-10-17T10:58:43.565Z,22.91
2022-10-17T10:59:43.514Z,22.91
2022-10-17T11:00:43.561Z,22.87
2022-10-17T11:01:43.492Z,22.85
2022-10-17T11:02:43.495Z,22.87
2022-10-17T11:03:43.559Z,22.91
2022-10-17T11:04:43.478Z,23.03
2022-10-17T11:05:43.483Z,22.90
2022-10-17T11:06:43.433Z,23.06
2022-10-17T11:07:43.423Z,22.99
2022-10-17T11:08:43.407Z,23.08
2022-10-17T11:09:43.402Z,23.08
2022-10-17T11:10:43.442Z,23.08
2022-10-17T11:11:43.400Z,23.08
2022-10-17T11:13:43.359Z,23.02
2022-10-17T11:14:43.367Z,23.12
2022-10-17T11:15:43.392Z,23.17
2022-10-17T11:16:43.334Z,23.17
2022-10-17T11:17:43.306Z,23.13
2022-10-17T11:18:43.334Z,23.10
2022-10-17T11:19:43.286Z,23.13
2022-10-17T11:20:43.276Z,23.13
2022-10-17T11:21:43.272Z,23.20
2022-10-17T11:22:43.265Z,23.17
2022-10-17T11:23:43.268Z,23.21
2022-10-17T11:24:43.263Z,23.15
2022-10-17T11:25:43.214Z,23.23
2022-10-17T11:26:43.236Z,23.24
2022-10-17T11:27:43.200Z,23.24
2022-10-17T11:28:43.445Z,23.31
2022-10-17T11:29:43.179Z,23.28
2022-10-17T11:31:43.173Z,23.31
2022-10-17T11:32:43.170Z,23.37
2022-10-17T11:33:43.126Z,23.28
2022-10-17T11:34:43.134Z,23.31
2022-10-17T11:35:43.111Z,23.31
2022-10-17T11:36:43.092Z,23.23
2022-10-17T11:37:45.062Z,23.43
2022-10-17T11:38:44.068Z,23.31
2022-10-17T11:39:43.125Z,23.43
2022-10-17T11:40:43.131Z,23.41
2022-10-17T11:41:43.034Z,23.41
2022-10-17T11:42:43.061Z,23.43
2022-10-17T11:43:43.008Z,23.39
2022-10-17T11:44:43.154Z,23.46
2022-10-17T11:45:43.044Z,23.51
2022-10-17T11:46:43.041Z,23.68
2022-10-17T11:47:43.550Z,23.54
2022-10-17T11:48:42.975Z,23.50
2022-10-17T11:49:43.943Z,23.65
2022-10-17T11:52:00.895Z,23.56
2022-10-17T11:52:55.948Z,23.62
2022-10-17T11:53:43.910Z,23.63
2022-10-17T11:54:42.891Z,23.69
2022-10-17T11:55:42.892Z,23.65
2022-10-17T11:56:43.098Z,23.76
2022-10-17T11:57:42.887Z,23.73
2022-10-17T11:58:42.879Z,23.76
2022-10-17T11:59:42.844Z,23.68
2022-10-17T12:00:45.141Z,23.74
2022-10-17T12:01:42.816Z,23.77
2022-10-17T12:02:42.814Z,23.76
2022-10-17T12:03:42.806Z,23.71
2022-10-17T12:04:47.637Z,23.77
2022-10-17T12:05:43.767Z,23.69
2022-10-17T12:06:42.760Z,23.71
2022-10-17T12:08:42.738Z,23.74
2022-10-17T12:09:42.740Z,23.74
2022-10-17T12:10:42.711Z,23.77
2022-10-17T12:11:42.704Z,23.76
2022-10-17T12:12:42.688Z,23.76
2022-10-17T12:13:42.709Z,23.74
2022-10-17T12:14:42.695Z,23.76
2022-10-17T12:15:46.562Z,23.76
2022-10-17T12:17:42.637Z,23.77
2022-10-17T12:18:42.619Z,23.86
2022-10-17T12:19:42.672Z,23.73
2022-10-17T12:20:42.600Z,23.74
2022-10-17T12:21:43.464Z,23.74
2022-10-17T12:22:42.585Z,23.78
2022-10-17T12:23:42.563Z,23.76
2022-10-17T12:24:42.581Z,23.76
2022-10-17T12:25:42.653Z,23.78
2022-10-17T12:26:42.533Z,23.77
2022-10-17T12:27:42.560Z,23.71
2022-10-17T12:28:42.577Z,23.71
2022-10-17T12:29:42.505Z,23.84
2022-10-17T12:30:42.512Z,23.74
2022-10-17T12:31:42.471Z,23.63
2022-10-17T12:33:00.602Z,23.63
2022-10-17T12:33:43.466Z,23.65
2022-10-17T12:35:42.458Z,23.59
2022-10-17T12:36:42.473Z,23.62
2022-10-17T12:37:42.414Z,23.54
2022-10-17T12:38:43.092Z,23.62
2022-10-17T12:39:42.425Z,23.48
2022-10-17T12:40:47.756Z,23.43
2022-10-17T12:41:43.380Z,23.46
2022-10-17T12:42:42.357Z,23.39
2022-10-17T12:43:44.710Z,23.27
2022-10-17T12:44:42.341Z,23.25
2022-10-17T12:45:42.375Z,23.24
2022-10-17T12:46:42.333Z,23.31
2022-10-17T12:47:42.303Z,23.23
2022-10-17T12:48:42.317Z,23.23
2022-10-17T12:49:42.277Z,23.20
2022-10-17T12:50:42.302Z,23.18
2022-10-17T12:51:42.268Z,23.24
2022-10-17T12:52:42.272Z,23.25
2022-10-17T12:53:42.264Z,23.21
2022-10-17T12:54:47.789Z,23.15
2022-10-17T12:55:43.208Z,23.12
2022-10-17T12:56:42.199Z,23.10
2022-10-17T12:57:42.215Z,23.06
2022-10-17T12:58:42.177Z,23.05
2022-10-17T12:59:42.171Z,23.08
2022-10-17T13:00:49.798Z,23.09
2022-10-17T13:01:43.212Z,23.06
2022-10-17T13:02:42.181Z,23.05
2022-10-17T13:03:42.153Z,23.00
2022-10-17T13:04:42.118Z,23.10
2022-10-17T13:05:42.091Z,23.09
2022-10-17T13:06:42.092Z,23.06
2022-10-17T13:07:42.071Z,23.09