createdAt,value
2019-01-29T00:00:22.836Z,16.50
2019-01-29T00:01:23.251Z,16.20
2019-01-29T00:02:23.282Z,16.60
2019-01-29T00:03:23.395Z,17.00
2019-01-29T00:04:23.571Z,15.90
2019-01-29T00:05:23.749Z,16.70
2019-01-29T00:06:23.933Z,17.00
2019-01-29T00:07:24.115Z,16.00
2019-01-29T00:08:24.317Z,16.20
2019-01-29T00:09:24.498Z,16.70
2019-01-29T00:10:24.754Z,15.70
2019-01-29T00:11:24.819Z,16.60
2019-01-29T00:12:25.026Z,16.20
2019-01-29T00:13:25.226Z,16.20
2019-01-29T00:14:25.401Z,16.30
2019-01-29T00:15:25.599Z,16.50
2019-01-29T00:16:25.770Z,17.90
2019-01-29T00:17:25.925Z,16.10
2019-01-29T00:18:26.170Z,15.50
2019-01-29T00:19:26.338Z,15.30
2019-01-29T00:20:26.525Z,17.00
2019-01-29T00:21:26.699Z,15.70
2019-01-29T00:22:33.247Z,15.80
2019-01-29T00:23:28.063Z,16.10
2019-01-29T00:24:27.243Z,15.90
2019-01-29T00:25:27.515Z,16.10
2019-01-29T00:26:27.636Z,15.10
2019-01-29T00:27:27.905Z,16.20
2019-01-29T00:28:27.999Z,16.40
2019-01-29T00:29:28.211Z,17.00
2019-01-29T00:30:28.382Z,16.40
2019-01-29T00:31:28.552Z,17.10
2019-01-29T00:32:28.757Z,16.20
2019-01-29T00:33:30.372Z,17.70
2019-01-29T00:34:29.088Z,17.00
2019-01-29T00:35:29.860Z,17.30
2019-01-29T00:36:29.518Z,17.20
2019-01-29T00:37:29.670Z,17.70
2019-01-29T00:38:29.851Z,18.00
2019-01-29T00:39:30.016Z,17.30
2019-01-29T00:40:30.223Z,17.80
2019-01-29T00:41:30.392Z,14.90
2019-01-29T00:42:30.589Z,17.20
2019-01-29T00:43:30.863Z,16.70
2019-01-29T00:44:30.914Z,16.50
2019-01-29T00:45:31.131Z,15.70
2019-01-29T00:46:31.314Z,16.90
2019-01-29T00:47:31.522Z,16.60
2019-01-29T00:48:31.699Z,16.80
2019-01-29T00:49:31.878Z,15.50
2019-01-29T00:50:32.081Z,15.90
2019-01-29T00:51:32.263Z,17.90
2019-01-29T00:52:32.443Z,15.70
2019-01-29T00:53:32.626Z,17.00
2019-01-29T00:54:32.787Z,18.70
2019-01-29T00:55:33.019Z,16.30
2019-01-29T00:56:33.166Z,19.00
2019-01-29T00:57:33.454Z,17.80
2019-01-29T00:58:33.584Z,18.10
2019-01-29T00:59:33.805Z,17.10
2019-01-29T01:00:34.428Z,17.00
2019-01-29T01:01:34.117Z,16.80
2019-01-29T01:02:34.326Z,17.80
2019-01-29T01:03:34.519Z,17.50
2019-01-29T01:04:34.685Z,17.60
2019-01-29T01:05:34.868Z,17.00
2019-01-29T01:06:35.076Z,16.60
2019-01-29T01:07:35.255Z,16.50
2019-01-29T01:08:35.571Z,14.60
2019-01-29T01:09:35.617Z,15.40
2019-01-29T01:10:36.363Z,16.70
2019-01-29T01:11:36.006Z,14.60
2019-01-29T01:12:36.153Z,14.00
2019-01-29T01:13:36.363Z,14.80
2019-01-29T01:14:36.543Z,12.70
2019-01-29T01:15:36.760Z,14.90
2019-01-29T01:16:37.065Z,13.40
2019-01-29T01:17:37.108Z,14.00
2019-01-29T01:18:41.978Z,12.70
2019-01-29T01:19:37.479Z,7.20
2019-01-29T01:20:37.665Z,11.50
2019-01-29T01:21:37.867Z,11.00
2019-01-29T01:22:38.119Z,8.60
2019-01-29T01:23:38.237Z,9.50
2019-01-29T01:24:38.427Z,8.80
2019-01-29T01:25:38.571Z,8.90
2019-01-29T01:26:38.776Z,7.70
2019-01-29T01:27:38.951Z,8.40
2019-01-29T01:28:39.146Z,7.20
2019-01-29T01:29:39.309Z,5.60
2019-01-29T01:30:39.493Z,7.20
2019-01-29T01:31:39.694Z,7.10
2019-01-29T01:32:39.922Z,8.60
2019-01-29T01:33:40.044Z,6.80
2019-01-29T01:34:40.214Z,6.30
2019-01-29T01:35:40.396Z,7.50
2019-01-29T01:36:40.604Z,7.00
2019-01-29T01:37:40.794Z,7.20
2019-01-29T01:38:40.992Z,6.30
2019-01-29T01:39:41.161Z,6.80
2019-01-29T01:40:41.605Z,6.70
2019-01-29T01:41:41.644Z,8.50
2019-01-29T01:42:41.742Z,8.50
2019-01-29T01:43:41.933Z,8.60
2019-01-29T01:44:42.109Z,9.20
2019-01-29T01:45:42.318Z,8.40
2019-01-29T01:46:42.495Z,9.50
2019-01-29T01:47:42.656Z,9.20
2019-01-29T01:48:42.868Z,9.50
2019-01-29T01:49:43.150Z,10.40
2019-01-29T01:50:43.221Z,10.40
2019-01-29T01:51:43.394Z,10.10
2019-01-29T01:52:43.561Z,10.80
2019-01-29T01:53:43.778Z,10.60
2019-01-29T01:54:43.943Z,12.20
2019-01-29T01:55:44.156Z,8.90
2019-01-29T01:56:44.354Z,10.70
2019-01-29T01:57:44.545Z,11.50
2019-01-29T01:58:44.681Z,11.90
2019-01-29T01:59:44.851Z,12.10
2019-01-29T02:00:45.060Z,12.80
2019-01-29T02:01:45.255Z,11.70
2019-01-29T02:02:45.420Z,9.90
2019-01-29T02:03:45.591Z,11.20
2019-01-29T02:04:45.803Z,10.70
2019-01-29T02:05:46.047Z,11.00
2019-01-29T02:06:46.172Z,10.00
2019-01-29T02:07:46.374Z,10.60
2019-01-29T02:08:46.519Z,10.20
2019-01-29T02:09:46.717Z,10.70
2019-01-29T02:10:46.911Z,10.40
2019-01-29T02:11:47.113Z,11.40
2019-01-29T02:12:47.298Z,9.20
2019-01-29T02:13:47.529Z,10.30
2019-01-29T02:14:47.702Z,10.90
2019-01-29T02:15:47.879Z,11.00
2019-01-29T02:16:48.047Z,9.40
2019-01-29T02:17:48.244Z,9.60
2019-01-29T02:18:48.396Z,10.50
2019-01-29T02:19:48.598Z,10.50
2019-01-29T02:20:48.750Z,8.50
2019-01-29T02:21:48.975Z,9.50
2019-01-29T02:22:49.318Z,9.40
2019-01-29T02:23:49.331Z,10.10
2019-01-29T02:24:49.535Z,9.00
2019-01-29T02:25:49.689Z,8.30
2019-01-29T02:26:49.906Z,9.40
2019-01-29T02:27:50.079Z,9.30
2019-01-29T02:28:50.261Z,9.80
2019-01-29T02:29:50.454Z,6.50
2019-01-29T02:30:50.745Z,8.60
2019-01-29T02:31:50.828Z,8.10
2019-01-29T02:32:51.006Z,8.90
2019-01-29T02:33:51.205Z,7.30
2019-01-29T02:34:51.378Z,8.10
2019-01-29T02:35:51.550Z,9.00
2019-01-29T02:36:51.744Z,8.70
2019-01-29T02:37:51.911Z,8.00
2019-01-29T02:38:52.156Z,8.90
2019-01-29T02:39:52.288Z,9.40
2019-01-29T02:40:52.470Z,7.60
2019-01-29T02:41:52.649Z,9.30
2019-01-29T02:42:52.888Z,8.60
2019-01-29T02:43:53.015Z,8.50
2019-01-29T02:44:53.217Z,6.60
2019-01-29T02:45:53.409Z,6.80
2019-01-29T02:46:53.637Z,6.00
2019-01-29T02:47:53.713Z,5.70
2019-01-29T02:48:53.952Z,7.10
2019-01-29T02:49:54.136Z,7.00
2019-01-29T02:50:54.312Z,7.70
2019-01-29T02:51:54.519Z,8.30
2019-01-29T02:52:54.694Z,7.90
2019-01-29T02:53:54.878Z,7.80
2019-01-29T02:54:55.081Z,7.80
2019-01-29T02:55:55.326Z,6.40
2019-01-29T02:56:55.470Z,6.60
2019-01-29T02:57:55.635Z,6.10
2019-01-29T02:58:55.814Z,7.20
2019-01-29T02:59:56.007Z,7.10
2019-01-29T03:00:56.191Z,7.60
2019-01-29T03:01:56.386Z,6.90
2019-01-29T03:02:56.563Z,5.80
2019-01-29T03:03:56.837Z,5.90
2019-01-29T03:04:56.942Z,5.50
2019-01-29T03:05:57.122Z,7.60
2019-01-29T03:06:57.314Z,5.80
2019-01-29T03:07:57.473Z,5.80
2019-01-29T03:08:57.689Z,5.80
2019-01-29T03:09:57.854Z,6.20
2019-01-29T03:10:58.032Z,7.00
2019-01-29T03:11:58.287Z,5.50
2019-01-29T03:12:58.409Z,6.30
2019-01-29T03:13:58.611Z,5.50
2019-01-29T03:14:58.782Z,7.10
2019-01-29T03:15:58.949Z,5.50
2019-01-29T03:16:59.178Z,7.10
2019-01-29T03:17:59.357Z,7.10
2019-01-29T03:18:59.776Z,7.60
2019-01-29T03:19:59.787Z,7.50
2019-01-29T03:20:59.868Z,7.70
2019-01-29T03:22:00.046Z,7.70
2019-01-29T03:23:00.262Z,7.50
2019-01-29T03:24:00.457Z,6.00
2019-01-29T03:25:00.635Z,6.60
2019-01-29T03:26:00.795Z,5.80
2019-01-29T03:27:00.978Z,7.60
2019-01-29T03:28:01.210Z,6.60
2019-01-29T03:29:01.386Z,7.30
2019-01-29T03:30:01.564Z,6.80
2019-01-29T03:31:01.748Z,7.30
2019-01-29T03:32:01.913Z,7.50
2019-01-29T03:33:02.125Z,6.10
2019-01-29T03:34:02.294Z,6.90
2019-01-29T03:35:02.554Z,6.00
2019-01-29T03:36:02.682Z,6.90
2019-01-29T03:37:02.984Z,5.40
2019-01-29T03:38:03.047Z,6.10
2019-01-29T03:39:03.222Z,5.80
2019-01-29T03:40:03.424Z,4.90
2019-01-29T03:41:03.588Z,5.40
2019-01-29T03:42:03.800Z,6.50
2019-01-29T03:43:03.977Z,7.70
2019-01-29T03:44:04.146Z,7.20
2019-01-29T03:45:04.444Z,7.10
2019-01-29T03:46:04.507Z,7.50
2019-01-29T03:47:04.695Z,7.90
2019-01-29T03:48:04.898Z,7.00
2019-01-29T03:49:05.074Z,7.40
2019-01-29T03:50:05.266Z,6.80
2019-01-29T03:51:05.426Z,7.70
2019-01-29T03:52:05.622Z,7.70
2019-01-29T03:53:05.874Z,8.50
2019-01-29T03:54:05.997Z,7.10
2019-01-29T03:55:06.167Z,7.70
2019-01-29T03:56:06.348Z,8.50
2019-01-29T03:57:06.530Z,8.30
2019-01-29T03:58:06.733Z,8.60
2019-01-29T03:59:06.924Z,8.50
2019-01-29T04:00:07.100Z,9.80
2019-01-29T04:01:07.326Z,8.60
2019-01-29T04:02:07.432Z,9.50
2019-01-29T04:03:07.638Z,9.50
2019-01-29T04:04:07.835Z,8.50
2019-01-29T04:05:08.025Z,8.90
2019-01-29T04:06:08.189Z,7.60
2019-01-29T04:07:08.346Z,8.50
2019-01-29T04:08:08.563Z,8.30
2019-01-29T04:09:08.790Z,9.60
2019-01-29T04:10:08.959Z,9.10
2019-01-29T04:11:09.091Z,11.10
2019-01-29T04:12:09.274Z,9.70
2019-01-29T04:13:09.494Z,9.20
2019-01-29T04:14:09.669Z,9.80
2019-01-29T04:15:09.846Z,7.80
2019-01-29T04:16:10.057Z,8.20
2019-01-29T04:17:10.251Z,8.90
2019-01-29T04:18:10.586Z,9.80
2019-01-29T04:19:10.610Z,9.40
2019-01-29T04:20:10.794Z,9.80
2019-01-29T04:21:10.995Z,10.10
2019-01-29T04:22:11.158Z,9.60
2019-01-29T04:23:11.372Z,7.70
2019-01-29T04:24:11.553Z,7.00
2019-01-29T04:25:11.742Z,9.10
2019-01-29T04:26:12.102Z,11.90
2019-01-29T04:27:12.103Z,9.70
2019-01-29T04:28:12.302Z,10.80
2019-01-29T04:29:12.488Z,10.80
2019-01-29T04:30:12.661Z,10.60
2019-01-29T04:31:12.866Z,10.90
2019-01-29T04:32:13.031Z,11.00
2019-01-29T04:33:13.247Z,10.30
2019-01-29T04:34:13.438Z,9.60
2019-01-29T04:35:13.569Z,9.60
2019-01-29T04:36:13.781Z,9.30
2019-01-29T04:37:13.944Z,10.60
2019-01-29T04:38:14.156Z,9.60
2019-01-29T04:39:14.315Z,11.50
2019-01-29T04:40:14.479Z,11.90
2019-01-29T04:41:14.702Z,9.60
2019-01-29T04:42:14.945Z,10.70
2019-01-29T04:43:15.088Z,9.80
2019-01-29T04:44:15.238Z,10.10
2019-01-29T04:45:15.415Z,9.60
2019-01-29T04:46:15.635Z,10.30
2019-01-29T04:47:15.810Z,9.50
2019-01-29T04:48:16.020Z,9.20
2019-01-29T04:49:16.182Z,10.30
2019-01-29T04:50:16.383Z,9.70
2019-01-29T04:51:16.688Z,10.00
2019-01-29T04:52:16.733Z,9.20
2019-01-29T04:53:16.942Z,8.00
2019-01-29T04:54:17.103Z,7.80
2019-01-29T04:55:17.515Z,9.40
2019-01-29T04:56:17.471Z,10.50
2019-01-29T04:57:17.643Z,11.80
2019-01-29T04:58:17.859Z,10.70
2019-01-29T04:59:18.141Z,10.50
2019-01-29T05:00:18.202Z,9.90
2019-01-29T05:01:18.486Z,9.70
2019-01-29T05:02:18.580Z,9.50
2019-01-29T05:03:18.812Z,7.40
2019-01-29T05:04:18.983Z,9.60
2019-01-29T05:05:19.149Z,10.30
2019-01-29T05:06:19.352Z,10.30
2019-01-29T05:07:19.563Z,9.50
2019-01-29T05:08:19.712Z,9.10
2019-01-29T05:09:19.874Z,10.00
2019-01-29T05:10:20.059Z,9.20
2019-01-29T05:11:20.262Z,9.40
2019-01-29T05:12:20.429Z,10.10
2019-01-29T05:13:20.610Z,9.80
2019-01-29T05:14:20.784Z,11.00
2019-01-29T05:15:21.051Z,10.10
2019-01-29T05:16:21.163Z,10.50
2019-01-29T05:17:21.337Z,9.60
2019-01-29T05:18:21.534Z,9.20
2019-01-29T05:19:21.695Z,10.10
2019-01-29T05:20:21.905Z,10.30
2019-01-29T05:21:22.121Z,10.10
2019-01-29T05:22:22.286Z,9.80
2019-01-29T05:23:22.534Z,9.30
2019-01-29T05:24:24.788Z,10.60
2019-01-29T05:25:22.863Z,7.30
2019-01-29T05:26:23.062Z,8.80
2019-01-29T05:27:23.232Z,10.60
2019-01-29T05:28:23.451Z,8.70
2019-01-29T05:29:23.618Z,10.70
2019-01-29T05:30:23.804Z,9.70
2019-01-29T05:31:23.991Z,9.40
2019-01-29T05:32:24.279Z,10.10
2019-01-29T05:33:24.354Z,7.70
2019-01-29T05:34:24.554Z,9.30
2019-01-29T05:35:24.709Z,8.40
2019-01-29T05:36:24.919Z,8.40
2019-01-29T05:37:25.096Z,9.40
2019-01-29T05:38:25.289Z,8.60
2019-01-29T05:39:25.493Z,9.60
2019-01-29T05:40:25.763Z,9.80
2019-01-29T05:41:25.850Z,8.20
2019-01-29T05:42:26.034Z,9.60
2019-01-29T05:43:26.216Z,9.00
2019-01-29T05:44:26.430Z,9.20
2019-01-29T05:45:26.586Z,8.10
2019-01-29T05:46:26.793Z,9.50
2019-01-29T05:47:26.952Z,8.40
2019-01-29T05:48:27.190Z,7.80
2019-01-29T05:49:27.351Z,9.50
2019-01-29T05:50:27.520Z,8.40
2019-01-29T05:51:27.701Z,9.60
2019-01-29T05:52:27.857Z,8.20
2019-01-29T05:53:28.039Z,9.20
2019-01-29T05:54:28.251Z,8.70
2019-01-29T05:55:28.441Z,8.00
2019-01-29T05:56:28.676Z,7.70
2019-01-29T05:57:28.797Z,7.60
2019-01-29T05:58:28.979Z,8.20
2019-01-29T05:59:29.184Z,8.20
2019-01-29T06:00:29.363Z,8.20
2019-01-29T06:01:29.555Z,6.60
2019-01-29T06:02:29.715Z,7.80
2019-01-29T06:03:29.907Z,7.80
2019-01-29T06:04:30.117Z,8.80
2019-01-29T06:05:30.604Z,7.60
2019-01-29T06:06:30.464Z,7.30
2019-01-29T06:07:30.630Z,8.70
2019-01-29T06:08:30.814Z,6.90
2019-01-29T06:09:31.009Z,6.80
2019-01-29T06:10:31.184Z,9.20
2019-01-29T06:11:31.398Z,8.50
2019-01-29T06:12:31.564Z,8.70
2019-01-29T06:13:31.859Z,8.70
2019-01-29T06:14:31.949Z,6.70
2019-01-29T06:15:32.116Z,9.30
2019-01-29T06:16:32.328Z,8.60
2019-01-29T06:17:32.498Z,7.20
2019-01-29T06:18:32.683Z,7.70
2019-01-29T06:19:32.896Z,8.70
2019-01-29T06:20:33.037Z,8.70
2019-01-29T06:21:33.303Z,8.90
2019-01-29T06:22:33.404Z,8.50
2019-01-29T06:23:33.594Z,7.00
2019-01-29T06:24:33.806Z,9.00
2019-01-29T06:25:33.946Z,7.40
2019-01-29T06:26:34.149Z,8.40
2019-01-29T06:27:34.330Z,8.70
2019-01-29T06:28:34.515Z,9.20
2019-01-29T06:29:34.801Z,9.10
2019-01-29T06:30:34.864Z,9.30
2019-01-29T06:31:35.062Z,8.60
2019-01-29T06:32:35.220Z,9.50
2019-01-29T06:33:35.427Z,8.90
2019-01-29T06:34:35.632Z,8.30
2019-01-29T06:35:35.808Z,8.70
2019-01-29T06:36:36.008Z,7.60
2019-01-29T06:37:36.190Z,8.30
2019-01-29T06:38:36.398Z,8.40
2019-01-29T06:39:36.565Z,7.40
2019-01-29T06:40:36.736Z,9.10
2019-01-29T06:41:36.913Z,8.30
2019-01-29T06:42:37.117Z,8.20
2019-01-29T06:43:37.287Z,7.50
2019-01-29T06:44:37.502Z,7.90
2019-01-29T06:45:37.681Z,8.00
2019-01-29T06:46:37.992Z,8.30
2019-01-29T06:47:38.072Z,6.80
2019-01-29T06:48:38.230Z,7.80
2019-01-29T06:49:38.448Z,7.50
2019-01-29T06:50:38.602Z,7.50
2019-01-29T06:51:38.786Z,8.30
2019-01-29T06:52:38.996Z,7.40
2019-01-29T06:53:39.164Z,6.20
2019-01-29T06:54:39.429Z,6.90
2019-01-29T06:55:39.524Z,6.80
2019-01-29T06:56:39.710Z,7.60
2019-01-29T06:57:39.908Z,6.60
2019-01-29T06:58:40.066Z,7.00
2019-01-29T06:59:40.268Z,7.60
2019-01-29T07:00:40.446Z,6.90
2019-01-29T07:01:40.643Z,8.00
2019-01-29T07:02:40.899Z,7.80
2019-01-29T07:03:40.989Z,8.20
2019-01-29T07:04:41.230Z,8.50
2019-01-29T07:05:41.353Z,7.80
2019-01-29T07:06:41.581Z,8.30
2019-01-29T07:07:41.751Z,7.80
2019-01-29T07:08:41.917Z,7.80
2019-01-29T07:09:42.117Z,7.60
2019-01-29T07:10:44.145Z,7.90
2019-01-29T07:11:42.497Z,6.80
2019-01-29T07:12:42.675Z,7.60
2019-01-29T07:13:42.842Z,7.30
2019-01-29T07:14:43.043Z,6.90
2019-01-29T07:15:43.201Z,6.60
2019-01-29T07:16:43.403Z,6.90
2019-01-29T07:17:43.578Z,6.60
2019-01-29T07:18:43.793Z,6.90
2019-01-29T07:19:44.074Z,7.20
2019-01-29T07:20:44.133Z,7.60
2019-01-29T07:21:44.329Z,8.00
2019-01-29T07:22:44.514Z,7.20
2019-01-29T07:23:44.697Z,7.10
2019-01-29T07:24:44.899Z,6.80
2019-01-29T07:25:45.066Z,7.20
2019-01-29T07:26:45.259Z,6.70
2019-01-29T07:27:45.533Z,6.80
2019-01-29T07:28:45.612Z,7.00
2019-01-29T07:29:45.817Z,6.20
2019-01-29T07:30:45.992Z,7.00
2019-01-29T07:31:46.172Z,7.10
2019-01-29T07:32:46.359Z,8.70
2019-01-29T07:33:46.541Z,6.80
2019-01-29T07:34:46.739Z,7.10
2019-01-29T07:35:47.000Z,7.40
2019-01-29T07:36:47.094Z,7.90
2019-01-29T07:37:47.274Z,7.90
2019-01-29T07:38:47.451Z,9.30
2019-01-29T07:39:47.651Z,8.40
2019-01-29T07:40:47.865Z,9.40
2019-01-29T07:41:48.029Z,8.80
2019-01-29T07:42:48.243Z,8.90
2019-01-29T07:43:48.461Z,10.40
2019-01-29T07:44:48.573Z,10.50
2019-01-29T07:45:48.817Z,10.00
2019-01-29T07:46:49.001Z,8.40
2019-01-29T07:47:49.176Z,11.70
2019-01-29T07:48:49.348Z,11.20
2019-01-29T07:49:49.525Z,10.00
2019-01-29T07:50:49.724Z,10.70
2019-01-29T07:51:49.977Z,9.80
2019-01-29T07:52:50.159Z,10.80
2019-01-29T07:53:50.273Z,13.40
2019-01-29T07:54:51.209Z,11.40
2019-01-29T07:55:50.659Z,10.70
2019-01-29T07:56:50.863Z,11.20
2019-01-29T07:57:51.041Z,12.70
2019-01-29T07:58:51.212Z,10.50
2019-01-29T07:59:51.485Z,10.90
2019-01-29T08:00:51.700Z,10.30
2019-01-29T08:01:51.788Z,12.00
2019-01-29T08:02:51.964Z,10.80
2019-01-29T08:03:52.130Z,11.50
2019-01-29T08:04:52.309Z,10.20
2019-01-29T08:05:52.494Z,9.30
2019-01-29T08:06:52.721Z,10.10
2019-01-29T08:07:52.886Z,9.00
2019-01-29T08:08:53.170Z,10.70
2019-01-29T08:09:53.227Z,10.30
2019-01-29T08:10:53.416Z,9.80
2019-01-29T08:11:53.845Z,10.80
2019-01-29T08:12:54.045Z,11.50
2019-01-29T08:13:54.213Z,10.00
2019-01-29T08:14:54.397Z,8.90
2019-01-29T08:15:54.598Z,8.60
2019-01-29T08:16:54.859Z,10.10
2019-01-29T08:17:54.935Z,11.60
2019-01-29T08:18:55.116Z,9.40
2019-01-29T08:19:55.308Z,10.50
2019-01-29T08:20:55.513Z,10.80
2019-01-29T08:21:55.707Z,11.10
2019-01-29T08:22:55.881Z,9.50
2019-01-29T08:23:56.026Z,9.10
2019-01-29T08:25:01.717Z,9.70
2019-01-29T08:25:57.423Z,9.20
2019-01-29T08:26:56.629Z,9.70
2019-01-29T08:27:56.802Z,8.50
2019-01-29T08:28:56.954Z,8.80
2019-01-29T08:29:57.140Z,9.90
2019-01-29T08:30:57.357Z,9.80
2019-01-29T08:31:57.549Z,8.90
2019-01-29T08:32:57.747Z,9.60
2019-01-29T08:33:57.971Z,9.70
2019-01-29T08:34:58.084Z,11.30
2019-01-29T08:35:58.298Z,9.80
2019-01-29T08:36:58.493Z,9.60
2019-01-29T08:37:58.668Z,10.60
2019-01-29T08:38:58.836Z,10.40
2019-01-29T08:39:59.005Z,9.80
2019-01-29T08:40:59.208Z,9.70
2019-01-29T08:41:59.502Z,10.00
2019-01-29T08:42:59.569Z,9.60
2019-01-29T08:43:59.754Z,10.60
2019-01-29T08:44:59.926Z,10.30
2019-01-29T08:46:00.148Z,9.70
2019-01-29T08:47:00.338Z,10.40
2019-01-29T08:48:00.510Z,10.10
2019-01-29T08:49:00.718Z,11.90
2019-01-29T08:50:00.993Z,11.30
2019-01-29T08:51:01.073Z,10.10
2019-01-29T08:52:01.259Z,10.20
2019-01-29T08:53:01.444Z,7.60
2019-01-29T08:54:01.647Z,8.80
2019-01-29T08:55:10.112Z,8.70
2019-01-29T08:56:03.030Z,9.10
2019-01-29T08:57:02.166Z,7.50
2019-01-29T08:58:02.402Z,7.00
2019-01-29T08:59:02.567Z,7.70
2019-01-29T09:00:02.741Z,7.50
2019-01-29T09:01:02.949Z,8.20
2019-01-29T09:02:03.104Z,8.30
2019-01-29T09:03:03.275Z,7.10
2019-01-29T09:04:03.485Z,7.30
2019-01-29T09:05:03.661Z,7.10
2019-01-29T09:06:03.885Z,5.80
2019-01-29T09:07:04.034Z,6.80
2019-01-29T09:08:04.199Z,6.90
2019-01-29T09:09:04.412Z,6.80
2019-01-29T09:10:04.582Z,6.80
2019-01-29T09:11:04.784Z,7.10
2019-01-29T09:12:04.952Z,8.20
2019-01-29T09:13:05.138Z,8.20
2019-01-29T09:14:05.333Z,6.50
2019-01-29T09:15:05.616Z,6.60
2019-01-29T09:16:05.737Z,6.80
2019-01-29T09:17:05.875Z,7.10
2019-01-29T09:18:06.067Z,7.40
2019-01-29T09:19:06.245Z,7.80
2019-01-29T09:20:06.423Z,7.60
2019-01-29T09:21:06.625Z,6.50
2019-01-29T09:22:06.794Z,8.30
2019-01-29T09:23:07.497Z,6.90
2019-01-29T09:24:07.161Z,7.90
2019-01-29T09:25:07.346Z,7.20
2019-01-29T09:26:07.547Z,7.90
2019-01-29T09:27:07.715Z,8.80
2019-01-29T09:28:07.923Z,6.20
2019-01-29T09:29:08.102Z,7.40
2019-01-29T09:30:08.256Z,7.70
2019-01-29T09:31:08.509Z,8.30
2019-01-29T09:32:08.612Z,8.20
2019-01-29T09:33:08.821Z,7.80
2019-01-29T09:34:09.014Z,7.80
2019-01-29T09:35:09.165Z,8.40
2019-01-29T09:36:09.378Z,7.50
2019-01-29T09:37:09.556Z,7.90
2019-01-29T09:38:09.737Z,7.60
2019-01-29T09:39:10.035Z,7.70
2019-01-29T09:40:10.079Z,8.20
2019-01-29T09:41:10.305Z,7.60
2019-01-29T09:42:10.469Z,6.70
2019-01-29T09:43:10.693Z,8.80
2019-01-29T09:44:10.877Z,8.10
2019-01-29T09:45:11.038Z,7.80
2019-01-29T09:46:11.229Z,8.60
2019-01-29T09:47:11.409Z,7.20
2019-01-29T09:48:11.689Z,7.80
2019-01-29T09:49:11.789Z,7.90
2019-01-29T09:50:12.183Z,8.00
2019-01-29T09:51:12.150Z,8.50
2019-01-29T09:52:12.341Z,7.10
2019-01-29T09:53:12.514Z,8.50
2019-01-29T09:54:12.728Z,7.70
2019-01-29T09:55:13.559Z,7.70
2019-01-29T09:56:13.211Z,8.00
2019-01-29T09:57:13.283Z,8.70
2019-01-29T09:58:13.447Z,8.40
2019-01-29T09:59:13.666Z,8.80
2019-01-29T10:00:13.836Z,8.70
2019-01-29T10:01:14.051Z,8.20
2019-01-29T10:02:14.228Z,7.70
2019-01-29T10:03:14.419Z,8.40
2019-01-29T10:04:14.660Z,7.90
2019-01-29T10:05:14.749Z,8.50
2019-01-29T10:06:14.942Z,8.40
2019-01-29T10:07:15.130Z,8.80
2019-01-29T10:08:15.313Z,8.50
2019-01-29T10:09:15.494Z,9.10
2019-01-29T10:10:15.674Z,8.10
2019-01-29T10:11:15.876Z,8.00
2019-01-29T10:12:16.134Z,7.70
2019-01-29T10:13:16.269Z,7.90
2019-01-29T10:14:16.438Z,7.10
2019-01-29T10:15:16.586Z,7.50
2019-01-29T10:16:16.782Z,7.00
2019-01-29T10:17:16.986Z,7.50
2019-01-29T10:18:17.168Z,8.20
2019-01-29T10:19:17.358Z,8.00
2019-01-29T10:20:17.550Z,8.20
2019-01-29T10:21:17.718Z,8.30
2019-01-29T10:22:17.919Z,8.30
2019-01-29T10:23:18.109Z,7.40
2019-01-29T10:24:18.286Z,7.30
2019-01-29T10:25:18.445Z,6.40
2019-01-29T10:26:18.622Z,7.10
2019-01-29T10:27:18.838Z,7.00
2019-01-29T10:28:19.045Z,6.50
2019-01-29T10:29:19.348Z,5.70
2019-01-29T10:30:19.390Z,6.70
2019-01-29T10:31:19.559Z,6.90
2019-01-29T10:32:19.787Z,6.40
2019-01-29T10:33:19.954Z,7.20
2019-01-29T10:34:20.145Z,6.80
2019-01-29T10:35:20.307Z,6.60
2019-01-29T10:36:20.492Z,5.30
2019-01-29T10:37:20.803Z,6.60
2019-01-29T10:38:20.866Z,7.30
2019-01-29T10:39:21.081Z,6.50
2019-01-29T10:40:21.239Z,6.10
2019-01-29T10:41:21.423Z,7.70
2019-01-29T10:42:21.621Z,6.00
2019-01-29T10:43:21.779Z,5.50
2019-01-29T10:44:22.012Z,6.20
2019-01-29T10:45:22.242Z,5.70
2019-01-29T10:46:22.346Z,6.50
2019-01-29T10:47:22.558Z,6.00
2019-01-29T10:48:22.697Z,5.50
2019-01-29T10:49:22.905Z,6.30
2019-01-29T10:50:23.092Z,6.10
2019-01-29T10:51:23.277Z,5.80
2019-01-29T10:52:23.503Z,5.50
2019-01-29T10:53:23.712Z,6.20
2019-01-29T10:54:23.832Z,5.90
2019-01-29T10:55:24.030Z,4.80
2019-01-29T10:56:24.231Z,6.10
2019-01-29T10:57:24.420Z,5.10
2019-01-29T10:58:24.596Z,6.10
2019-01-29T10:59:24.783Z,6.10
2019-01-29T11:00:24.965Z,6.70
2019-01-29T11:01:25.190Z,7.00
2019-01-29T11:02:25.461Z,6.20
2019-01-29T11:03:25.536Z,6.30
2019-01-29T11:04:25.731Z,7.30
2019-01-29T11:05:25.910Z,8.20
2019-01-29T11:06:26.091Z,7.40
2019-01-29T11:07:26.295Z,7.10
2019-01-29T11:08:26.459Z,6.90
2019-01-29T11:09:26.687Z,6.20
2019-01-29T11:10:26.947Z,6.30
2019-01-29T11:11:27.011Z,6.90
2019-01-29T11:12:27.207Z,6.50
2019-01-29T11:13:27.376Z,6.70
2019-01-29T11:14:27.587Z,6.70
2019-01-29T11:15:27.752Z,7.20
2019-01-29T11:16:27.929Z,5.20
2019-01-29T11:17:28.146Z,6.80
2019-01-29T11:18:28.377Z,7.00
2019-01-29T11:19:28.523Z,7.30
2019-01-29T11:20:28.657Z,6.50
2019-01-29T11:21:28.841Z,6.80
2019-01-29T11:22:29.057Z,7.00
2019-01-29T11:23:29.232Z,7.50
2019-01-29T11:24:29.419Z,7.90
2019-01-29T11:25:29.614Z,7.60
2019-01-29T11:26:29.816Z,7.90
2019-01-29T11:27:30.949Z,8.40
2019-01-29T11:28:30.163Z,7.70
2019-01-29T11:29:30.562Z,9.50
2019-01-29T11:30:30.537Z,8.00
2019-01-29T11:31:30.691Z,7.30
2019-01-29T11:32:30.904Z,7.20
2019-01-29T11:33:31.069Z,8.00
2019-01-29T11:34:31.287Z,6.80
2019-01-29T11:35:31.591Z,6.60
2019-01-29T11:36:31.651Z,7.40
2019-01-29T11:37:31.858Z,7.70
2019-01-29T11:38:32.075Z,8.30
2019-01-29T11:39:32.212Z,7.80
2019-01-29T11:40:32.426Z,8.00
2019-01-29T11:41:32.594Z,8.30
2019-01-29T11:42:32.902Z,9.00
2019-01-29T11:43:33.109Z,9.50
2019-01-29T11:44:33.179Z,8.60
2019-01-29T11:45:33.367Z,9.60
2019-01-29T11:46:33.520Z,9.10
2019-01-29T11:47:33.721Z,9.40
2019-01-29T11:48:33.888Z,8.70
2019-01-29T11:49:34.077Z,9.20
2019-01-29T11:50:34.269Z,9.00
2019-01-29T11:51:34.525Z,9.00
2019-01-29T11:52:34.653Z,8.50
2019-01-29T11:53:34.830Z,9.60
2019-01-29T11:54:34.992Z,10.10
2019-01-29T11:55:35.206Z,9.50
2019-01-29T11:56:35.387Z,9.90
2019-01-29T11:57:35.544Z,12.40
2019-01-29T11:58:36.108Z,11.00
2019-01-29T11:59:36.130Z,10.50
2019-01-29T12:00:36.111Z,9.70
2019-01-29T12:01:36.304Z,10.20
2019-01-29T12:02:36.486Z,11.00
2019-01-29T12:03:36.698Z,11.20
2019-01-29T12:04:37.103Z,12.60
2019-01-29T12:05:37.079Z,9.90
2019-01-29T12:06:37.242Z,10.20
2019-01-29T12:07:37.454Z,9.80
2019-01-29T12:08:37.633Z,10.70
2019-01-29T12:09:37.822Z,9.90
2019-01-29T12:10:37.990Z,9.30
2019-01-29T12:11:38.148Z,9.90
2019-01-29T12:12:38.339Z,10.40
2019-01-29T12:13:38.574Z,10.70
2019-01-29T12:14:38.756Z,9.70
2019-01-29T12:15:38.954Z,9.30
2019-01-29T12:16:39.191Z,9.40
2019-01-29T12:17:39.287Z,8.50
2019-01-29T12:18:39.481Z,9.40
2019-01-29T12:19:39.682Z,9.30
2019-01-29T12:20:39.858Z,7.90
2019-01-29T12:21:40.025Z,9.00
2019-01-29T12:22:40.196Z,8.50
2019-01-29T12:23:40.416Z,9.10
2019-01-29T12:24:40.715Z,7.30
2019-01-29T12:25:40.779Z,8.60
2019-01-29T12:26:40.925Z,7.10
2019-01-29T12:27:41.111Z,8.30
2019-01-29T12:28:41.327Z,6.60
2019-01-29T12:29:41.535Z,8.80
2019-01-29T12:30:41.714Z,6.40
2019-01-29T12:31:41.876Z,8.00
2019-01-29T12:32:42.119Z,7.80
2019-01-29T12:33:42.238Z,7.00
2019-01-29T12:34:42.439Z,7.30
2019-01-29T12:35:42.617Z,7.60
2019-01-29T12:36:42.784Z,7.00
2019-01-29T12:37:42.963Z,6.90
2019-01-29T12:38:43.166Z,8.30
2019-01-29T12:39:43.351Z,7.40
2019-01-29T12:40:43.644Z,6.50
2019-01-29T12:41:43.707Z,5.40
2019-01-29T12:42:43.897Z,6.20
2019-01-29T12:43:44.100Z,5.90
2019-01-29T12:44:44.601Z,5.90
2019-01-29T12:45:44.468Z,6.20
2019-01-29T12:46:44.649Z,6.10
2019-01-29T12:47:44.838Z,6.90
2019-01-29T12:48:45.098Z,5.50
2019-01-29T12:49:45.244Z,6.90
2019-01-29T12:50:45.410Z,6.70
2019-01-29T12:51:45.598Z,6.90
2019-01-29T12:52:45.784Z,7.20
2019-01-29T12:53:45.994Z,7.70
2019-01-29T12:54:46.180Z,7.70
2019-01-29T12:55:46.347Z,7.60
2019-01-29T12:56:46.520Z,7.50
2019-01-29T12:57:46.799Z,5.50
2019-01-29T12:58:46.912Z,5.60
2019-01-29T12:59:47.089Z,5.10
2019-01-29T13:00:47.255Z,5.20
2019-01-29T13:01:47.449Z,5.90
2019-01-29T13:02:47.649Z,6.00
2019-01-29T13:03:47.845Z,6.00
2019-01-29T13:04:48.012Z,5.60
2019-01-29T13:05:48.345Z,5.50
2019-01-29T13:06:48.631Z,6.40
2019-01-29T13:07:48.590Z,6.30
2019-01-29T13:08:48.801Z,7.70
2019-01-29T13:09:48.965Z,7.20
2019-01-29T13:10:49.160Z,7.00
2019-01-29T13:11:49.338Z,6.30
2019-01-29T13:12:49.537Z,6.40
2019-01-29T13:13:49.872Z,6.00