createdAt,value
2022-11-06T00:00:48.813Z,1.83
2022-11-06T00:03:21.757Z,1.83
2022-11-06T00:06:10.547Z,2.20
2022-11-06T00:11:42.331Z,2.10
2022-11-06T00:14:15.172Z,1.70
2022-11-06T00:16:45.947Z,2.00
2022-11-06T00:19:13.926Z,1.95
2022-11-06T00:21:46.993Z,2.35
2022-11-06T00:24:17.760Z,1.55
2022-11-06T00:26:54.364Z,1.90
2022-11-06T00:29:21.714Z,1.50
2022-11-06T00:31:51.963Z,1.90
2022-11-06T00:34:21.783Z,1.73
2022-11-06T00:36:51.857Z,1.70
2022-11-06T00:39:23.231Z,2.00
2022-11-06T00:41:53.701Z,1.67
2022-11-06T00:44:27.093Z,1.73
2022-11-06T00:46:57.136Z,2.08
2022-11-06T00:49:24.442Z,1.67
2022-11-06T00:51:51.877Z,1.85
2022-11-06T00:54:27.291Z,1.83
2022-11-06T00:56:57.485Z,2.05
2022-11-06T00:59:27.737Z,1.98
2022-11-06T01:01:54.720Z,1.95
2022-11-06T01:04:27.367Z,2.00
2022-11-06T01:07:00.010Z,1.52
2022-11-06T01:09:32.705Z,2.30
2022-11-06T01:12:18.700Z,2.35
2022-11-06T01:14:48.883Z,2.10
2022-11-06T01:17:18.311Z,2.05
2022-11-06T01:19:49.244Z,1.88
2022-11-06T01:22:17.637Z,1.52
2022-11-06T01:24:51.810Z,1.95
2022-11-06T01:27:26.787Z,1.70
2022-11-06T01:29:54.547Z,1.88
2022-11-06T01:32:24.588Z,1.55
2022-11-06T01:34:57.952Z,2.20
2022-11-06T01:37:28.217Z,2.33
2022-11-06T01:39:58.335Z,2.20
2022-11-06T01:42:28.308Z,1.92
2022-11-06T01:45:14.578Z,2.00
2022-11-06T01:47:44.758Z,2.40
2022-11-06T01:50:16.192Z,2.30
2022-11-06T01:52:47.283Z,2.15
2022-11-06T01:55:16.674Z,2.30
2022-11-06T01:57:43.972Z,2.03
2022-11-06T02:00:16.694Z,2.08
2022-11-06T02:02:46.743Z,2.03
2022-11-06T02:05:14.243Z,2.05
2022-11-06T02:07:41.510Z,2.33
2022-11-06T02:10:09.424Z,2.35
2022-11-06T02:12:43.789Z,1.60
2022-11-06T02:15:15.762Z,1.83
2022-11-06T02:18:00.746Z,2.30
2022-11-06T02:20:53.472Z,1.92
2022-11-06T02:23:29.316Z,2.15
2022-11-06T02:26:01.845Z,1.98
2022-11-06T02:28:35.762Z,2.13
2022-11-06T02:31:05.791Z,2.10
2022-11-06T02:33:40.061Z,1.83
2022-11-06T02:36:14.061Z,2.38
2022-11-06T02:38:47.282Z,2.40
2022-11-06T02:41:21.007Z,1.98
2022-11-06T02:43:50.185Z,2.25
2022-11-06T02:46:41.290Z,1.95
2022-11-06T02:49:28.484Z,2.13
2022-11-06T02:52:04.619Z,2.75
2022-11-06T02:54:34.785Z,2.95
2022-11-06T02:57:09.581Z,2.42
2022-11-06T02:59:44.963Z,2.50
2022-11-06T03:02:18.428Z,2.28
2022-11-06T03:05:20.870Z,2.25
2022-11-06T03:08:07.048Z,2.42
2022-11-06T03:10:41.518Z,2.33
2022-11-06T03:13:22.346Z,2.58
2022-11-06T03:15:57.919Z,2.17
2022-11-06T03:18:31.000Z,1.83
2022-11-06T03:20:58.003Z,1.95
2022-11-06T03:23:33.531Z,2.47
2022-11-06T03:26:18.327Z,2.38
2022-11-06T03:29:03.624Z,2.20
2022-11-06T03:31:39.682Z,2.25
2022-11-06T03:34:14.130Z,1.95
2022-11-06T03:36:44.448Z,1.95
2022-11-06T03:39:32.858Z,1.75
2022-11-06T03:42:05.826Z,2.20
2022-11-06T03:44:36.872Z,2.25
2022-11-06T03:47:12.269Z,2.25
2022-11-06T03:49:45.634Z,2.13
2022-11-06T03:52:32.965Z,2.03
2022-11-06T03:55:34.363Z,1.42
2022-11-06T03:58:15.624Z,1.95
2022-11-06T04:00:46.623Z,2.28
2022-11-06T04:03:19.269Z,2.30
2022-11-06T04:05:58.847Z,1.75
2022-11-06T04:08:45.657Z,2.15
2022-11-06T04:11:58.182Z,2.00
2022-11-06T04:14:30.284Z,1.85
2022-11-06T04:17:00.221Z,1.98
2022-11-06T04:19:29.806Z,2.17
2022-11-06T04:22:08.782Z,2.30
2022-11-06T04:25:02.584Z,2.50
2022-11-06T04:27:32.830Z,2.20
2022-11-06T04:30:13.440Z,2.03
2022-11-06T04:32:46.272Z,2.17
2022-11-06T04:35:32.611Z,1.73
2022-11-06T04:38:05.676Z,2.10
2022-11-06T04:40:40.845Z,2.30
2022-11-06T04:43:26.162Z,1.80
2022-11-06T04:48:46.057Z,1.92
2022-11-06T04:51:19.958Z,2.45
2022-11-06T04:53:51.795Z,2.85
2022-11-06T04:56:28.281Z,2.60
2022-11-06T04:58:56.391Z,3.10
2022-11-06T05:01:29.816Z,2.63
2022-11-06T05:03:57.194Z,2.13
2022-11-06T05:06:29.697Z,2.45
2022-11-06T05:09:01.624Z,1.75
2022-11-06T05:11:31.693Z,2.30
2022-11-06T05:14:04.682Z,2.13
2022-11-06T05:16:37.778Z,2.63
2022-11-06T05:19:04.870Z,1.90
2022-11-06T05:21:50.330Z,2.25
2022-11-06T05:24:20.790Z,1.77
2022-11-06T05:26:59.155Z,2.30
2022-11-06T05:29:32.359Z,1.90
2022-11-06T05:32:02.432Z,2.30
2022-11-06T05:34:29.500Z,2.13
2022-11-06T05:37:00.698Z,2.63
2022-11-06T05:39:41.442Z,2.50
2022-11-06T05:42:11.766Z,2.05
2022-11-06T05:44:38.694Z,2.42
2022-11-06T05:47:09.293Z,2.63
2022-11-06T05:49:42.053Z,2.40
2022-11-06T05:52:15.311Z,2.25
2022-11-06T05:54:47.082Z,2.17
2022-11-06T05:57:17.393Z,2.60
2022-11-06T05:59:50.177Z,2.42
2022-11-06T06:02:22.746Z,2.20
2022-11-06T06:04:54.532Z,2.33
2022-11-06T06:07:24.324Z,2.25
2022-11-06T06:09:54.614Z,2.20
2022-11-06T06:12:29.891Z,1.98
2022-11-06T06:15:00.725Z,2.30
2022-11-06T06:17:31.057Z,2.33
2022-11-06T06:20:01.495Z,2.15
2022-11-06T06:22:28.381Z,2.40
2022-11-06T06:24:58.730Z,2.28
2022-11-06T06:27:30.024Z,2.53
2022-11-06T06:30:06.162Z,2.63
2022-11-06T06:32:38.481Z,2.00
2022-11-06T06:35:06.371Z,2.35
2022-11-06T06:37:33.730Z,2.60
2022-11-06T06:40:05.698Z,2.65
2022-11-06T06:42:38.999Z,1.80
2022-11-06T06:45:08.560Z,2.95
2022-11-06T06:47:40.561Z,2.40
2022-11-06T06:50:08.042Z,2.75
2022-11-06T06:52:39.856Z,2.70
2022-11-06T06:55:12.170Z,1.95
2022-11-06T06:57:39.305Z,4.10
2022-11-06T07:00:09.527Z,4.35
2022-11-06T07:02:39.626Z,4.38
2022-11-06T07:05:06.771Z,3.38
2022-11-06T07:07:39.807Z,2.78
2022-11-06T07:10:10.468Z,3.88
2022-11-06T07:12:43.353Z,3.50
2022-11-06T07:15:11.217Z,3.60
2022-11-06T07:17:44.032Z,3.30
2022-11-06T07:20:14.619Z,4.47
2022-11-06T07:22:44.724Z,4.93
2022-11-06T07:25:14.897Z,4.40
2022-11-06T07:27:47.387Z,5.18
2022-11-06T07:30:14.227Z,3.53
2022-11-06T07:32:46.666Z,4.63
2022-11-06T07:35:16.871Z,5.65
2022-11-06T07:37:47.154Z,4.07
2022-11-06T07:40:17.012Z,5.90
2022-11-06T07:42:43.976Z,4.65
2022-11-06T07:45:14.353Z,5.75
2022-11-06T07:47:43.518Z,5.35
2022-11-06T07:50:13.977Z,5.40
2022-11-06T07:52:40.903Z,5.90
2022-11-06T07:55:12.683Z,6.72
2022-11-06T07:57:43.701Z,4.75
2022-11-06T08:00:16.997Z,4.97
2022-11-06T08:02:47.117Z,5.00
2022-11-06T08:05:17.232Z,5.28
2022-11-06T08:07:47.684Z,4.60
2022-11-06T08:10:20.102Z,4.25
2022-11-06T08:12:50.006Z,2.55
2022-11-06T08:15:20.551Z,4.82
2022-11-06T08:17:48.056Z,3.97
2022-11-06T08:20:14.922Z,4.13
2022-11-06T08:22:45.483Z,4.53
2022-11-06T08:25:16.610Z,4.75
2022-11-06T08:27:43.475Z,4.50
2022-11-06T08:30:14.004Z,4.00
2022-11-06T08:32:41.030Z,3.78
2022-11-06T08:35:15.088Z,3.92
2022-11-06T08:37:45.351Z,4.35
2022-11-06T08:40:15.751Z,3.72
2022-11-06T08:42:45.990Z,3.97
2022-11-06T08:45:15.942Z,4.25
2022-11-06T08:47:43.072Z,3.95
2022-11-06T08:50:16.173Z,5.55
2022-11-06T08:52:48.742Z,4.35
2022-11-06T08:55:18.781Z,4.72
2022-11-06T08:57:48.593Z,4.68
2022-11-06T09:00:23.543Z,4.13
2022-11-06T09:03:00.039Z,4.97
2022-11-06T09:05:28.097Z,4.95
2022-11-06T09:07:58.001Z,3.33
2022-11-06T09:10:25.384Z,4.47
2022-11-06T09:12:57.751Z,4.47
2022-11-06T09:15:32.687Z,2.10
2022-11-06T09:18:04.978Z,4.10
2022-11-06T09:20:40.211Z,4.90
2022-11-06T09:23:08.225Z,4.60
2022-11-06T09:25:38.106Z,4.63
2022-11-06T09:28:06.718Z,5.13
2022-11-06T09:30:42.691Z,4.13
2022-11-06T09:33:23.044Z,4.07
2022-11-06T09:35:50.453Z,2.95
2022-11-06T09:38:17.372Z,5.38
2022-11-06T09:40:48.744Z,4.60
2022-11-06T09:43:58.239Z,1.08
2022-11-06T09:46:24.451Z,4.47
2022-11-06T09:48:54.729Z,4.65
2022-11-06T09:51:32.602Z,0.63
2022-11-06T09:54:01.769Z,3.90
2022-11-06T09:56:34.066Z,1.15
2022-11-06T09:59:06.663Z,4.43
2022-11-06T10:01:38.823Z,1.00
2022-11-06T10:04:14.556Z,4.20
2022-11-06T10:06:47.108Z,1.55
2022-11-06T10:09:20.352Z,4.30
2022-11-06T10:12:03.813Z,1.13
2022-11-06T10:14:45.270Z,4.03
2022-11-06T10:17:24.140Z,3.50
2022-11-06T10:20:07.244Z,4.18
2022-11-06T10:22:43.227Z,4.30
2022-11-06T10:25:20.255Z,3.92
2022-11-06T10:28:07.494Z,4.30
2022-11-06T10:30:50.643Z,4.65
2022-11-06T10:33:25.263Z,4.65
2022-11-06T10:36:10.409Z,4.35
2022-11-06T10:38:49.912Z,1.98
2022-11-06T10:41:31.863Z,4.28
2022-11-06T10:44:08.644Z,3.83
2022-11-06T10:46:40.326Z,2.40
2022-11-06T10:49:30.849Z,4.78
2022-11-06T10:52:16.334Z,4.20
2022-11-06T10:54:52.537Z,2.08
2022-11-06T10:57:33.326Z,3.42
2022-11-06T11:00:01.168Z,2.20
2022-11-06T11:02:38.429Z,1.70
2022-11-06T11:05:20.606Z,3.25
2022-11-06T11:07:51.412Z,5.43
2022-11-06T11:10:31.607Z,3.83
2022-11-06T11:13:20.483Z,1.60
2022-11-06T11:15:51.065Z,2.20
2022-11-06T11:18:19.723Z,4.78
2022-11-06T11:20:51.800Z,2.25
2022-11-06T11:23:20.727Z,3.78
2022-11-06T11:26:01.172Z,1.55
2022-11-06T11:28:31.130Z,4.35
2022-11-06T11:31:01.264Z,1.00
2022-11-06T11:33:33.697Z,5.13
2022-11-06T11:36:07.437Z,4.22
2022-11-06T11:38:44.111Z,2.22
2022-11-06T11:41:19.515Z,5.03
2022-11-06T11:44:05.180Z,5.13
2022-11-06T11:46:35.946Z,3.00
2022-11-06T11:49:05.886Z,4.82
2022-11-06T11:51:36.945Z,4.95
2022-11-06T11:54:10.222Z,5.38
2022-11-06T11:57:08.047Z,5.75
2022-11-06T11:59:48.861Z,3.97
2022-11-06T12:02:29.849Z,5.03
2022-11-06T12:05:05.771Z,3.33
2022-11-06T12:07:34.782Z,4.55
2022-11-06T12:10:03.099Z,4.63
2022-11-06T12:12:39.600Z,3.65
2022-11-06T12:15:20.590Z,4.88
2022-11-06T12:17:54.499Z,5.03
2022-11-06T12:20:47.582Z,1.55
2022-11-06T12:23:17.397Z,4.50
2022-11-06T12:25:56.896Z,4.20
2022-11-06T12:28:28.789Z,3.60
2022-11-06T12:31:07.883Z,4.30
2022-11-06T12:34:05.174Z,4.03
2022-11-06T12:36:37.214Z,3.78
2022-11-06T12:39:11.037Z,4.43
2022-11-06T12:41:48.588Z,4.78
2022-11-06T12:44:19.142Z,3.33
2022-11-06T12:46:46.486Z,4.00
2022-11-06T12:49:19.640Z,3.42
2022-11-06T12:51:50.046Z,3.33
2022-11-06T12:54:19.783Z,5.15
2022-11-06T12:56:49.935Z,3.78
2022-11-06T12:59:38.983Z,3.97
2022-11-06T13:02:24.495Z,2.90
2022-11-06T13:04:59.834Z,4.25
2022-11-06T13:07:38.936Z,3.95
2022-11-06T13:10:27.685Z,3.72
2022-11-06T13:13:03.846Z,4.57
2022-11-06T13:15:41.465Z,3.70
2022-11-06T13:18:17.566Z,4.07
2022-11-06T13:20:51.777Z,3.65
2022-11-06T13:23:29.517Z,3.28
2022-11-06T13:26:03.709Z,3.67
2022-11-06T13:28:34.870Z,2.50
2022-11-06T13:31:10.370Z,3.30
2022-11-06T13:34:00.017Z,1.85
2022-11-06T13:36:32.021Z,3.70
2022-11-06T13:39:08.109Z,3.15
2022-11-06T13:41:38.741Z,0.60
2022-11-06T13:44:16.407Z,3.67
2022-11-06T13:46:52.985Z,4.05
2022-11-06T13:49:25.488Z,3.08
2022-11-06T13:51:57.710Z,3.72
2022-11-06T13:54:33.899Z,3.28
2022-11-06T13:57:19.005Z,4.13
2022-11-06T13:59:48.921Z,3.72
2022-11-06T14:02:42.529Z,3.90
2022-11-06T14:05:24.255Z,4.70
2022-11-06T14:08:01.384Z,3.05
2022-11-06T14:10:38.911Z,3.55
2022-11-06T14:13:09.082Z,4.65
2022-11-06T14:15:42.043Z,4.95
2022-11-06T14:18:15.361Z,4.20
2022-11-06T14:20:45.401Z,3.95
2022-11-06T14:23:30.659Z,4.38
2022-11-06T14:26:04.657Z,3.95
2022-11-06T14:28:38.050Z,4.15
2022-11-06T14:31:12.156Z,4.55
2022-11-06T14:33:44.844Z,3.67
2022-11-06T14:36:31.840Z,3.30
2022-11-06T14:39:07.134Z,4.35
2022-11-06T14:41:40.823Z,4.53
2022-11-06T14:44:21.308Z,4.35
2022-11-06T14:46:55.702Z,4.43
2022-11-06T14:49:48.864Z,4.82
2022-11-06T14:52:19.916Z,3.60
2022-11-06T14:54:54.217Z,3.92
2022-11-06T14:57:35.467Z,4.35
2022-11-06T15:00:15.650Z,3.80
2022-11-06T15:02:49.099Z,4.65
2022-11-06T15:05:24.133Z,4.65
2022-11-06T15:08:08.618Z,3.95
2022-11-06T15:10:52.411Z,3.70
2022-11-06T15:13:25.792Z,4.10
2022-11-06T15:15:58.455Z,4.30
2022-11-06T15:18:25.919Z,3.72
2022-11-06T15:21:11.069Z,3.65
2022-11-06T15:23:44.225Z,4.40
2022-11-06T15:26:29.147Z,3.58
2022-11-06T15:29:11.105Z,3.95
2022-11-06T15:31:43.662Z,3.60
2022-11-06T15:34:20.635Z,2.47
2022-11-06T15:36:59.143Z,3.13
2022-11-06T15:39:35.465Z,3.17
2022-11-06T15:42:05.813Z,2.60
2022-11-06T15:44:36.204Z,2.47
2022-11-06T15:47:08.962Z,3.00
2022-11-06T15:49:42.388Z,3.00
2022-11-06T15:52:16.955Z,3.28
2022-11-06T15:54:44.277Z,2.95
2022-11-06T15:57:22.762Z,3.00
2022-11-06T15:59:50.171Z,2.83
2022-11-06T16:02:27.124Z,3.17
2022-11-06T16:04:56.971Z,2.83
2022-11-06T16:07:34.511Z,2.45
2022-11-06T16:10:04.992Z,2.30
2022-11-06T16:12:38.143Z,3.25
2022-11-06T16:15:08.165Z,2.97
2022-11-06T16:17:40.832Z,3.33
2022-11-06T16:20:15.289Z,2.50
2022-11-06T16:22:42.878Z,2.72
2022-11-06T16:25:20.782Z,2.45
2022-11-06T16:27:51.853Z,2.40
2022-11-06T16:30:27.901Z,2.70
2022-11-06T16:32:57.921Z,2.47
2022-11-06T16:35:36.063Z,2.40
2022-11-06T16:41:08.757Z,1.95
2022-11-06T16:43:45.185Z,2.30
2022-11-06T16:46:20.118Z,2.20
2022-11-06T16:48:50.183Z,2.33
2022-11-06T16:51:35.900Z,1.92
2022-11-06T16:54:06.070Z,2.25
2022-11-06T16:56:37.725Z,2.10
2022-11-06T16:59:09.191Z,2.13
2022-11-06T17:01:47.003Z,2.55
2022-11-06T17:04:24.935Z,2.28
2022-11-06T17:06:56.606Z,2.10
2022-11-06T17:09:23.570Z,2.70
2022-11-06T17:11:56.939Z,2.22
2022-11-06T17:14:27.349Z,2.25
2022-11-06T17:17:01.268Z,2.00
2022-11-06T17:19:32.791Z,2.30
2022-11-06T17:22:03.785Z,1.73
2022-11-06T17:24:38.341Z,2.08
2022-11-06T17:27:12.836Z,2.25
2022-11-06T17:29:42.514Z,2.40
2022-11-06T17:32:12.438Z,2.00
2022-11-06T17:34:45.423Z,2.20
2022-11-06T17:37:18.217Z,2.72
2022-11-06T17:39:48.336Z,2.53
2022-11-06T17:42:21.611Z,2.15
2022-11-06T17:44:48.868Z,2.10
2022-11-06T17:47:21.926Z,1.90
2022-11-06T17:49:52.566Z,2.30
2022-11-06T17:52:25.178Z,2.08
2022-11-06T17:54:55.412Z,2.47
2022-11-06T17:57:26.567Z,2.80
2022-11-06T17:59:59.329Z,2.28
2022-11-06T18:02:59.117Z,3.65
2022-11-06T18:05:19.667Z,3.15
2022-11-06T18:07:52.836Z,2.40
2022-11-06T18:10:23.737Z,2.10
2022-11-06T18:12:57.030Z,2.08
2022-11-06T18:15:25.050Z,2.60
2022-11-06T18:17:55.351Z,1.80
2022-11-06T18:20:31.136Z,2.03
2022-11-06T18:23:02.641Z,2.03
2022-11-06T18:25:32.632Z,2.03
2022-11-06T18:28:03.976Z,1.52
2022-11-06T18:30:36.808Z,2.38
2022-11-06T18:33:07.092Z,2.13
2022-11-06T18:35:37.130Z,1.77
2022-11-06T18:38:06.834Z,2.30
2022-11-06T18:40:33.759Z,2.00
2022-11-06T18:43:02.396Z,2.22
2022-11-06T18:45:35.949Z,3.75
2022-11-06T18:48:11.841Z,2.92
2022-11-06T18:50:40.532Z,2.25
2022-11-06T18:53:10.272Z,2.10
2022-11-06T18:55:43.498Z,2.65
2022-11-06T18:58:13.715Z,2.40
2022-11-06T19:00:50.343Z,2.25
2022-11-06T19:03:19.841Z,2.80
2022-11-06T19:05:51.487Z,2.65
2022-11-06T19:08:18.960Z,2.85
2022-11-06T19:10:53.624Z,2.15
2022-11-06T19:13:29.574Z,2.33
2022-11-06T19:16:01.211Z,2.30
2022-11-06T19:18:32.541Z,2.65
2022-11-06T19:21:17.451Z,2.42
2022-11-06T19:23:48.280Z,3.42
2022-11-06T19:26:30.660Z,5.20
2022-11-06T19:29:08.347Z,4.20
2022-11-06T19:31:42.096Z,3.95
2022-11-06T19:34:13.030Z,2.25
2022-11-06T19:36:40.251Z,3.47
2022-11-06T19:39:10.611Z,3.50
2022-11-06T19:41:37.467Z,2.50
2022-11-06T19:44:15.101Z,2.72
2022-11-06T19:46:45.311Z,4.25
2022-11-06T19:49:16.815Z,4.40
2022-11-06T19:51:48.445Z,2.47
2022-11-06T19:54:18.790Z,2.72
2022-11-06T19:57:28.266Z,2.95
2022-11-06T19:59:37.979Z,3.63
2022-11-06T20:02:08.287Z,3.75
2022-11-06T20:04:38.926Z,3.70
2022-11-06T20:07:06.171Z,4.07
2022-11-06T20:09:35.870Z,2.95
2022-11-06T20:12:05.868Z,2.97
2022-11-06T20:14:33.025Z,3.30
2022-11-06T20:17:03.468Z,3.72
2022-11-06T20:19:39.318Z,5.13
2022-11-06T20:22:13.342Z,3.80
2022-11-06T20:24:43.947Z,4.75
2022-11-06T20:27:19.409Z,3.45
2022-11-06T20:29:49.245Z,4.43
2022-11-06T20:32:19.587Z,5.32
2022-11-06T20:34:52.554Z,4.80
2022-11-06T20:37:25.563Z,5.03
2022-11-06T20:39:55.415Z,5.00
2022-11-06T20:42:25.216Z,5.07
2022-11-06T20:44:57.959Z,4.45
2022-11-06T20:47:26.902Z,4.75
2022-11-06T20:49:53.804Z,5.18
2022-11-06T20:52:27.240Z,4.47
2022-11-06T20:54:57.245Z,5.03
2022-11-06T20:57:27.571Z,5.78
2022-11-06T20:59:54.423Z,4.03
2022-11-06T21:02:21.437Z,4.32
2022-11-06T21:04:48.458Z,5.30
2022-11-06T21:07:18.375Z,4.85
2022-11-06T21:09:48.507Z,4.97
2022-11-06T21:12:22.389Z,5.28
2022-11-06T21:14:50.429Z,4.85
2022-11-06T21:17:20.481Z,5.22
2022-11-06T21:19:50.429Z,4.60
2022-11-06T21:25:04.580Z,5.25
2022-11-06T21:27:32.540Z,4.45
2022-11-06T21:30:06.312Z,4.82
2022-11-06T21:32:35.972Z,5.00
2022-11-06T21:35:03.263Z,4.95
2022-11-06T21:37:33.215Z,4.85
2022-11-06T21:40:06.364Z,4.00
2022-11-06T21:42:39.554Z,5.05
2022-11-06T21:45:15.000Z,4.65
2022-11-06T21:47:45.245Z,4.13
2022-11-06T21:50:16.218Z,5.20
2022-11-06T21:53:01.555Z,4.88
2022-11-06T21:55:50.021Z,4.15
2022-11-06T21:58:24.224Z,4.63
2022-11-06T22:00:55.028Z,4.55
2022-11-06T22:03:21.886Z,4.78
2022-11-06T22:05:53.978Z,4.95
2022-11-06T22:08:27.120Z,4.30
2022-11-06T22:10:57.006Z,4.43
2022-11-06T22:13:24.249Z,4.50
2022-11-06T22:15:54.570Z,4.80
2022-11-06T22:18:23.668Z,5.05
2022-11-06T22:20:53.403Z,4.90
2022-11-06T22:23:26.909Z,4.55
2022-11-06T22:26:00.708Z,4.90
2022-11-06T22:28:33.356Z,4.63
2022-11-06T22:31:00.828Z,3.80
2022-11-06T22:33:34.469Z,4.15
2022-11-06T22:36:02.925Z,3.42
2022-11-06T22:38:29.861Z,5.18
2022-11-06T22:40:58.503Z,5.32
2022-11-06T22:43:26.674Z,4.68
2022-11-06T22:46:04.764Z,5.38
2022-11-06T22:48:35.502Z,4.78
2022-11-06T22:51:03.480Z,4.20
2022-11-06T22:53:33.721Z,4.63
2022-11-06T22:56:04.366Z,5.15
2022-11-06T22:58:34.878Z,4.32
2022-11-06T23:01:05.063Z,5.07
2022-11-06T23:03:35.752Z,4.78
2022-11-06T23:06:10.517Z,4.80
2022-11-06T23:08:45.606Z,5.43
2022-11-06T23:11:17.687Z,4.68
2022-11-06T23:13:47.897Z,4.78
2022-11-06T23:16:16.945Z,4.28
2022-11-06T23:18:52.857Z,4.20
2022-11-06T23:21:28.961Z,4.25
2022-11-06T23:24:00.716Z,4.60
2022-11-06T23:26:30.712Z,3.63
2022-11-06T23:29:00.385Z,3.78
2022-11-06T23:31:31.816Z,3.90
2022-11-06T23:34:02.811Z,4.13
2022-11-06T23:36:37.399Z,3.78
2022-11-06T23:39:08.626Z,2.90
2022-11-06T23:41:47.279Z,3.65
2022-11-06T23:44:33.775Z,3.10
2022-11-06T23:47:01.443Z,3.42
2022-11-06T23:49:34.255Z,4.30
2022-11-06T23:52:06.911Z,3.70
2022-11-06T23:54:36.876Z,3.35
2022-11-06T23:57:10.554Z,3.78
2022-11-06T23:59:39.692Z,3.25
