createdAt,value
2022-11-17T00:00:25.916Z,8.09
2022-11-17T00:02:53.205Z,7.66
2022-11-17T00:05:20.079Z,7.17
2022-11-17T00:07:47.038Z,7.54
2022-11-17T00:10:13.873Z,7.37
2022-11-17T00:12:41.192Z,7.55
2022-11-17T00:15:08.619Z,8.29
2022-11-17T00:17:35.719Z,7.52
2022-11-17T00:20:02.557Z,7.36
2022-11-17T00:22:31.439Z,8.11
2022-11-17T00:24:58.415Z,8.28
2022-11-17T00:27:25.179Z,6.76
2022-11-17T00:29:52.992Z,8.37
2022-11-17T00:32:20.248Z,7.80
2022-11-17T00:34:47.077Z,7.25
2022-11-17T00:37:15.731Z,7.53
2022-11-17T00:39:42.635Z,7.32
2022-11-17T00:42:09.333Z,7.09
2022-11-17T00:44:36.190Z,8.48
2022-11-17T00:47:03.128Z,8.27
2022-11-17T00:49:29.854Z,7.09
2022-11-17T00:51:57.154Z,7.76
2022-11-17T00:54:24.054Z,7.18
2022-11-17T00:56:51.243Z,8.28
2022-11-17T00:59:18.231Z,8.24
2022-11-17T01:01:45.460Z,8.35
2022-11-17T01:04:13.778Z,8.28
2022-11-17T01:06:43.697Z,8.30
2022-11-17T01:09:14.295Z,8.40
2022-11-17T01:11:41.889Z,8.37
2022-11-17T01:14:13.002Z,7.32
2022-11-17T01:16:39.958Z,7.16
2022-11-17T01:19:06.824Z,7.76
2022-11-17T01:21:34.082Z,6.93
2022-11-17T01:24:02.072Z,8.02
2022-11-17T01:26:31.609Z,7.33
2022-11-17T01:29:00.179Z,7.66
2022-11-17T01:31:29.834Z,6.79
2022-11-17T01:33:56.956Z,7.36
2022-11-17T01:36:28.774Z,8.04
2022-11-17T01:38:55.666Z,7.21
2022-11-17T01:41:27.686Z,8.22
2022-11-17T01:43:59.600Z,7.20
2022-11-17T01:46:41.330Z,7.49
2022-11-17T01:49:28.942Z,8.16
2022-11-17T01:52:07.846Z,6.72
2022-11-17T01:54:39.562Z,6.66
2022-11-17T01:57:12.475Z,8.26
2022-11-17T01:59:43.726Z,7.94
2022-11-17T02:02:10.764Z,8.31
2022-11-17T02:05:04.125Z,6.73
2022-11-17T02:07:35.433Z,7.40
2022-11-17T02:10:03.893Z,8.19
2022-11-17T02:12:32.740Z,8.14
2022-11-17T02:15:01.369Z,7.09
2022-11-17T02:17:37.617Z,6.89
2022-11-17T02:20:16.551Z,8.08
2022-11-17T02:23:07.490Z,8.20
2022-11-17T02:26:13.258Z,8.00
2022-11-17T02:29:12.531Z,7.68
2022-11-17T02:31:48.034Z,8.13
2022-11-17T02:34:30.335Z,8.07
2022-11-17T02:37:26.005Z,7.82
2022-11-17T02:40:07.820Z,8.12
2022-11-17T02:42:39.755Z,6.72
2022-11-17T02:45:09.728Z,7.46
2022-11-17T02:47:38.894Z,7.86
2022-11-17T02:50:09.355Z,7.14
2022-11-17T02:52:36.859Z,8.21
2022-11-17T02:55:10.239Z,7.95
2022-11-17T02:57:39.916Z,7.49
2022-11-17T03:00:16.311Z,8.19
2022-11-17T03:02:43.118Z,8.10
2022-11-17T03:05:19.159Z,8.20
2022-11-17T03:08:03.934Z,7.03
2022-11-17T03:10:55.538Z,8.12
2022-11-17T03:13:51.839Z,6.79
2022-11-17T03:16:28.113Z,8.19
2022-11-17T03:19:30.923Z,7.37
2022-11-17T03:22:22.751Z,7.18
2022-11-17T03:24:49.451Z,8.12
2022-11-17T03:27:21.993Z,8.14
2022-11-17T03:29:54.260Z,7.28
2022-11-17T03:32:23.555Z,8.30
2022-11-17T03:34:57.322Z,6.91
2022-11-17T03:37:29.123Z,7.66
2022-11-17T03:40:02.353Z,7.38
2022-11-17T03:42:33.613Z,8.26
2022-11-17T03:45:19.122Z,7.56
2022-11-17T03:47:46.832Z,8.40
2022-11-17T03:50:24.408Z,8.37
2022-11-17T03:52:52.439Z,7.82
2022-11-17T03:55:19.588Z,7.76
2022-11-17T03:57:54.618Z,8.37
2022-11-17T04:00:21.755Z,6.94
2022-11-17T04:02:54.331Z,8.40
2022-11-17T04:05:21.615Z,8.43
2022-11-17T04:07:48.792Z,7.65
2022-11-17T04:10:19.360Z,8.50
2022-11-17T04:12:48.153Z,8.43
2022-11-17T04:15:15.197Z,7.91
2022-11-17T04:17:42.154Z,7.56
2022-11-17T04:20:10.164Z,7.00
2022-11-17T04:22:37.034Z,8.03
2022-11-17T04:25:03.980Z,7.55
2022-11-17T04:27:30.883Z,7.70
2022-11-17T04:29:57.738Z,8.59
2022-11-17T04:32:24.479Z,7.92
2022-11-17T04:34:51.554Z,7.72
2022-11-17T04:37:18.442Z,8.59
2022-11-17T04:39:45.696Z,7.22
2022-11-17T04:42:12.788Z,7.84
2022-11-17T04:44:39.845Z,7.78
2022-11-17T04:47:06.631Z,7.10
2022-11-17T04:49:34.329Z,7.55
2022-11-17T04:52:01.316Z,7.83
2022-11-17T04:54:28.575Z,7.03
2022-11-17T04:56:55.895Z,8.18
2022-11-17T04:59:22.927Z,8.30
2022-11-17T05:01:50.053Z,7.92
2022-11-17T05:04:19.251Z,7.74
2022-11-17T05:06:46.052Z,7.05
2022-11-17T05:09:15.281Z,8.32
2022-11-17T05:11:43.399Z,7.56
2022-11-17T05:14:11.373Z,8.56
2022-11-17T05:16:38.086Z,7.52
2022-11-17T05:19:06.588Z,7.58
2022-11-17T05:21:33.557Z,7.10
2022-11-17T05:24:00.365Z,7.51
2022-11-17T05:26:33.193Z,8.11
2022-11-17T05:29:01.765Z,8.26
2022-11-17T05:31:29.392Z,7.48
2022-11-17T05:33:56.874Z,8.34
2022-11-17T05:36:27.249Z,8.55
2022-11-17T05:38:54.474Z,7.81
2022-11-17T05:41:22.413Z,8.67
2022-11-17T05:43:49.445Z,7.72
2022-11-17T05:46:17.672Z,7.66
2022-11-17T05:48:45.455Z,8.39
2022-11-17T05:51:12.471Z,7.21
2022-11-17T05:53:39.240Z,7.25
2022-11-17T05:56:30.333Z,8.82
2022-11-17T05:59:14.678Z,8.13
2022-11-17T06:01:47.179Z,7.32
2022-11-17T06:04:16.860Z,7.35
2022-11-17T06:06:44.754Z,8.84
2022-11-17T06:09:12.092Z,8.80
2022-11-17T06:11:38.856Z,7.60
2022-11-17T06:14:05.733Z,7.32
2022-11-17T06:16:38.560Z,7.42
2022-11-17T06:19:10.080Z,7.95
2022-11-17T06:22:04.511Z,7.53
2022-11-17T06:24:24.444Z,7.70
2022-11-17T06:26:51.533Z,7.76
2022-11-17T06:29:18.336Z,8.03
2022-11-17T06:31:46.423Z,8.69
2022-11-17T06:34:13.823Z,7.89
2022-11-17T06:36:40.659Z,7.40
2022-11-17T06:39:07.717Z,8.51
2022-11-17T06:41:34.525Z,7.78
2022-11-17T06:44:01.516Z,8.28
2022-11-17T06:46:28.603Z,8.14
2022-11-17T06:48:55.401Z,7.56
2022-11-17T06:51:22.230Z,7.55
2022-11-17T06:53:49.205Z,8.90
2022-11-17T06:56:15.961Z,7.42
2022-11-17T06:58:43.251Z,7.75
2022-11-17T07:01:13.997Z,8.57
2022-11-17T07:03:42.961Z,7.22
2022-11-17T07:06:12.163Z,7.72
2022-11-17T07:08:40.382Z,8.07
2022-11-17T07:11:12.843Z,7.91
2022-11-17T07:13:42.225Z,7.16
2022-11-17T07:16:23.500Z,7.55
2022-11-17T07:18:54.814Z,8.27
2022-11-17T07:21:22.866Z,8.75
2022-11-17T07:23:49.761Z,7.87
2022-11-17T07:26:17.213Z,8.02
2022-11-17T07:28:44.488Z,9.35
2022-11-17T07:31:11.403Z,9.46
2022-11-17T07:33:38.485Z,9.56
2022-11-17T07:36:07.639Z,9.49
2022-11-17T07:38:36.030Z,9.57
2022-11-17T07:41:04.977Z,9.63
2022-11-17T07:43:34.544Z,9.11
2022-11-17T07:46:10.451Z,9.68
2022-11-17T07:48:37.657Z,9.43
2022-11-17T07:51:05.643Z,9.65
2022-11-17T07:53:33.837Z,10.10
2022-11-17T07:56:06.692Z,10.05
2022-11-17T07:58:34.212Z,9.84
2022-11-17T08:01:12.936Z,10.52
2022-11-17T08:03:40.351Z,10.81
2022-11-17T08:06:08.725Z,11.28
2022-11-17T08:08:37.617Z,11.04
2022-11-17T08:11:28.298Z,11.00
2022-11-17T08:13:58.646Z,8.97
2022-11-17T08:16:25.839Z,9.02
2022-11-17T08:18:52.956Z,9.99
2022-11-17T08:21:20.163Z,9.44
2022-11-17T08:23:53.696Z,9.60
2022-11-17T08:26:21.292Z,9.96
2022-11-17T08:28:52.155Z,11.02
2022-11-17T08:31:22.701Z,8.70
2022-11-17T08:33:49.938Z,10.18
2022-11-17T08:36:16.900Z,10.50
2022-11-17T08:38:44.019Z,10.97
2022-11-17T08:41:10.939Z,12.44
2022-11-17T08:43:37.725Z,13.06
2022-11-17T08:46:05.085Z,12.44
2022-11-17T08:48:32.727Z,12.65
2022-11-17T08:51:05.797Z,13.43
2022-11-17T08:53:33.131Z,13.16
2022-11-17T08:56:00.337Z,13.80
2022-11-17T08:58:27.053Z,13.17
2022-11-17T09:00:54.418Z,13.25
2022-11-17T09:03:21.391Z,12.87
2022-11-17T09:05:48.443Z,12.90
2022-11-17T09:08:43.845Z,12.70
2022-11-17T09:11:11.141Z,12.48
2022-11-17T09:13:39.209Z,12.38
2022-11-17T09:16:09.160Z,13.13
2022-11-17T09:18:37.102Z,13.90
2022-11-17T09:21:08.822Z,14.78
2022-11-17T09:23:36.376Z,13.51
2022-11-17T09:26:11.600Z,14.58
2022-11-17T09:28:38.949Z,14.27
2022-11-17T09:31:11.685Z,14.99
2022-11-17T09:33:38.895Z,14.45
2022-11-17T09:36:06.236Z,15.54
2022-11-17T09:38:33.891Z,15.09
2022-11-17T09:41:09.781Z,15.76
2022-11-17T09:43:38.836Z,14.87
2022-11-17T09:46:45.338Z,15.63
2022-11-17T09:49:20.362Z,15.98
2022-11-17T09:51:50.444Z,16.19
2022-11-17T09:54:26.778Z,16.26
2022-11-17T09:56:56.167Z,16.54
2022-11-17T09:59:27.931Z,16.22
2022-11-17T10:01:54.893Z,16.18
2022-11-17T10:04:22.658Z,16.33
2022-11-17T10:06:50.656Z,16.62
2022-11-17T10:09:26.523Z,17.10
2022-11-17T10:11:59.753Z,17.04
2022-11-17T10:14:28.893Z,16.93
2022-11-17T10:16:58.327Z,16.67
2022-11-17T10:19:27.803Z,16.43
2022-11-17T10:21:59.204Z,15.55
2022-11-17T10:24:38.158Z,16.84
2022-11-17T10:27:15.442Z,17.35
2022-11-17T10:29:42.319Z,15.94
2022-11-17T10:32:14.962Z,14.86
2022-11-17T10:34:41.941Z,15.86
2022-11-17T10:37:14.647Z,16.00
2022-11-17T10:39:43.219Z,15.56
2022-11-17T10:42:26.765Z,15.69
2022-11-17T10:44:58.607Z,15.08
2022-11-17T10:47:30.008Z,15.05
2022-11-17T10:50:06.232Z,14.97
2022-11-17T10:52:33.078Z,13.76
2022-11-17T10:55:33.725Z,14.77
2022-11-17T10:58:09.200Z,14.57
2022-11-17T11:00:37.593Z,14.61
2022-11-17T11:03:19.407Z,14.39
2022-11-17T11:06:02.807Z,14.41
2022-11-17T11:08:55.805Z,14.17
2022-11-17T11:11:49.969Z,14.56
2022-11-17T11:14:39.329Z,14.20
2022-11-17T11:17:17.280Z,14.41
2022-11-17T11:19:51.584Z,14.39
2022-11-17T11:22:47.755Z,14.16
2022-11-17T11:26:05.611Z,14.75
2022-11-17T11:28:42.687Z,14.72
2022-11-17T11:31:24.363Z,14.72
2022-11-17T11:34:15.636Z,14.80
2022-11-17T11:36:59.441Z,14.34
2022-11-17T11:39:32.440Z,14.50
2022-11-17T11:42:37.892Z,14.31
2022-11-17T11:45:19.373Z,13.55
2022-11-17T11:48:21.040Z,14.07
2022-11-17T11:50:53.096Z,14.23
2022-11-17T11:53:45.960Z,13.44
2022-11-17T11:56:19.340Z,13.51
2022-11-17T11:58:59.165Z,13.99
2022-11-17T12:01:29.089Z,14.07
2022-11-17T12:04:31.198Z,14.58
2022-11-17T12:07:48.436Z,14.41
2022-11-17T12:10:35.612Z,14.19
2022-11-17T12:13:04.602Z,13.43
2022-11-17T12:15:36.274Z,14.13
2022-11-17T12:18:18.195Z,14.02
2022-11-17T12:20:56.926Z,14.05
2022-11-17T12:23:42.002Z,13.17
2022-11-17T12:26:22.200Z,13.34
2022-11-17T12:28:49.325Z,13.03
2022-11-17T12:31:25.087Z,13.90
2022-11-17T12:34:21.123Z,13.44
2022-11-17T12:37:23.552Z,13.84
2022-11-17T12:40:02.187Z,13.99
2022-11-17T12:42:30.654Z,14.14
2022-11-17T12:45:05.561Z,14.05
2022-11-17T12:47:38.132Z,13.88
2022-11-17T12:50:23.139Z,14.02
2022-11-17T12:52:52.800Z,13.93
2022-11-17T12:55:28.853Z,13.74
2022-11-17T12:58:18.776Z,13.76
2022-11-17T13:01:13.862Z,13.71
2022-11-17T13:03:41.141Z,13.67
2022-11-17T13:06:34.369Z,12.20
2022-11-17T13:09:00.236Z,13.24
2022-11-17T13:11:28.918Z,12.09
2022-11-17T13:14:10.174Z,12.82
2022-11-17T13:16:44.726Z,13.44
2022-11-17T13:19:34.938Z,12.85
2022-11-17T13:22:11.443Z,13.51
2022-11-17T13:24:40.875Z,13.52
2022-11-17T13:27:21.304Z,13.68
2022-11-17T13:29:49.123Z,12.95
2022-11-17T13:32:20.272Z,13.77
2022-11-17T13:34:49.930Z,13.86
2022-11-17T13:37:26.086Z,13.02
2022-11-17T13:40:01.826Z,12.75
2022-11-17T13:42:33.398Z,13.00
2022-11-17T13:45:03.121Z,13.97
2022-11-17T13:47:39.013Z,13.96
2022-11-17T13:50:32.872Z,13.76
2022-11-17T13:53:13.163Z,13.71
2022-11-17T13:55:47.330Z,13.66
2022-11-17T13:58:27.095Z,12.72
2022-11-17T14:00:56.621Z,12.92
2022-11-17T14:03:40.275Z,13.58
2022-11-17T14:06:10.529Z,13.56
2022-11-17T14:08:39.848Z,12.46
2022-11-17T14:11:13.447Z,13.41
2022-11-17T14:13:54.962Z,13.29
2022-11-17T14:16:34.432Z,13.34
2022-11-17T14:19:23.515Z,13.17
2022-11-17T14:22:30.936Z,13.14
2022-11-17T14:24:59.044Z,12.96
2022-11-17T14:27:31.878Z,13.23
2022-11-17T14:29:58.915Z,12.01
2022-11-17T14:32:25.860Z,12.58
2022-11-17T14:34:53.193Z,12.98
2022-11-17T14:37:20.281Z,12.03
2022-11-17T14:39:47.125Z,12.42
2022-11-17T14:42:14.377Z,12.50
2022-11-17T14:44:41.897Z,11.73
2022-11-17T14:47:08.647Z,12.81
2022-11-17T14:49:35.651Z,12.01
2022-11-17T14:52:02.649Z,11.13
2022-11-17T14:54:29.623Z,11.46
2022-11-17T14:56:56.517Z,12.07
2022-11-17T14:59:23.725Z,12.00
2022-11-17T15:01:50.691Z,11.93
2022-11-17T15:07:05.248Z,12.78
2022-11-17T15:09:32.602Z,12.11
2022-11-17T15:11:59.719Z,12.63
2022-11-17T15:14:26.611Z,12.21
2022-11-17T15:16:53.454Z,11.93
2022-11-17T15:19:20.277Z,11.67
2022-11-17T15:21:47.098Z,12.08
2022-11-17T15:24:14.366Z,11.95
2022-11-17T15:26:41.373Z,11.65
2022-11-17T15:29:12.359Z,12.20
2022-11-17T15:31:39.297Z,12.35
2022-11-17T15:34:06.276Z,11.83
2022-11-17T15:36:33.216Z,12.26
2022-11-17T15:39:00.363Z,11.67
2022-11-17T15:41:32.646Z,12.32
2022-11-17T15:43:59.960Z,11.95
2022-11-17T15:46:27.082Z,12.14
2022-11-17T15:48:56.197Z,12.12
2022-11-17T15:51:26.094Z,12.10
2022-11-17T15:53:56.639Z,11.78
2022-11-17T15:56:26.553Z,11.24
2022-11-17T15:59:00.918Z,11.84
2022-11-17T16:01:30.013Z,11.85
2022-11-17T16:03:59.762Z,10.70
2022-11-17T16:06:27.435Z,10.80
2022-11-17T16:08:54.836Z,10.67
2022-11-17T16:11:22.170Z,10.60
2022-11-17T16:13:51.976Z,10.08
2022-11-17T16:16:19.157Z,9.63
2022-11-17T16:18:47.096Z,9.69
2022-11-17T16:21:15.335Z,10.84
2022-11-17T16:23:50.127Z,9.84
2022-11-17T16:26:18.969Z,10.90
2022-11-17T16:28:46.007Z,9.74
2022-11-17T16:31:23.845Z,11.43
2022-11-17T16:33:55.773Z,11.48
2022-11-17T16:36:24.874Z,10.84
2022-11-17T16:39:01.283Z,11.46
2022-11-17T16:41:32.892Z,11.45
2022-11-17T16:44:00.919Z,11.40
2022-11-17T16:46:30.700Z,11.00
2022-11-17T16:49:02.475Z,10.17
2022-11-17T16:51:29.500Z,11.00
2022-11-17T16:53:58.965Z,9.71
2022-11-17T16:56:26.073Z,9.42
2022-11-17T16:58:53.054Z,10.01
2022-11-17T17:01:26.760Z,10.70
2022-11-17T17:04:05.441Z,10.68
2022-11-17T17:06:33.203Z,9.92
2022-11-17T17:09:06.078Z,9.95
2022-11-17T17:11:34.666Z,10.58
2022-11-17T17:14:05.940Z,10.58
2022-11-17T17:16:34.889Z,10.08
2022-11-17T17:19:04.110Z,10.31
2022-11-17T17:21:32.010Z,9.80
2022-11-17T17:23:59.074Z,9.14
2022-11-17T17:26:28.679Z,9.33
2022-11-17T17:28:58.264Z,10.29
2022-11-17T17:31:27.048Z,10.37
2022-11-17T17:33:55.597Z,10.17
2022-11-17T17:36:25.357Z,10.35
2022-11-17T17:38:56.365Z,10.31
2022-11-17T17:41:26.548Z,8.66
2022-11-17T17:44:02.137Z,9.19
2022-11-17T17:46:30.251Z,10.39
2022-11-17T17:48:57.755Z,10.42
2022-11-17T17:51:26.434Z,8.36
2022-11-17T17:53:54.523Z,10.40
2022-11-17T17:56:22.760Z,10.05
2022-11-17T17:58:50.539Z,9.59
2022-11-17T18:01:28.963Z,10.15
2022-11-17T18:03:59.729Z,9.06
2022-11-17T18:06:27.519Z,10.21
2022-11-17T18:08:55.170Z,8.79
2022-11-17T18:11:22.333Z,10.20
2022-11-17T18:13:51.131Z,10.09
2022-11-17T18:16:21.678Z,9.75
2022-11-17T18:18:49.264Z,9.72
2022-11-17T18:21:19.161Z,10.00
2022-11-17T18:23:46.527Z,9.70
2022-11-17T18:26:15.655Z,10.06
2022-11-17T18:28:44.531Z,9.91
2022-11-17T18:31:12.927Z,9.97
2022-11-17T18:33:39.761Z,9.95
2022-11-17T18:36:08.688Z,9.33
2022-11-17T18:38:37.500Z,9.87
2022-11-17T18:41:04.359Z,9.84
2022-11-17T18:43:32.124Z,9.59
2022-11-17T18:46:13.443Z,9.52
2022-11-17T18:48:42.992Z,9.78
2022-11-17T18:51:19.885Z,8.14
2022-11-17T18:53:49.134Z,8.67
2022-11-17T18:56:21.315Z,8.81
2022-11-17T19:09:19.559Z,7.33
2022-11-17T19:12:20.716Z,9.31
2022-11-17T19:14:53.118Z,9.71
2022-11-17T19:17:23.853Z,9.68
2022-11-17T19:19:51.553Z,8.23
2022-11-17T19:22:18.992Z,9.42
2022-11-17T19:24:46.238Z,8.11
2022-11-17T19:30:42.033Z,8.51
2022-11-17T19:33:09.712Z,8.48
2022-11-17T19:35:38.108Z,9.20
2022-11-17T19:38:05.538Z,8.37
2022-11-17T19:43:27.554Z,7.69
2022-11-17T19:46:01.949Z,8.06
2022-11-17T19:48:30.998Z,9.46
2022-11-17T19:50:59.745Z,8.20
2022-11-17T19:53:28.122Z,8.45
2022-11-17T19:55:55.840Z,9.09
2022-11-17T19:58:23.536Z,7.58
2022-11-17T20:00:51.518Z,7.89
2022-11-17T20:03:19.188Z,9.11
2022-11-17T20:05:46.900Z,8.95
2022-11-17T20:08:14.386Z,9.01
2022-11-17T20:10:41.959Z,6.85
2022-11-17T20:13:10.306Z,7.91
2022-11-17T20:15:37.836Z,8.94
2022-11-17T20:18:05.679Z,7.36
2022-11-17T20:20:33.431Z,7.66
2022-11-17T20:23:05.273Z,7.56
2022-11-17T20:25:56.104Z,3.68
2022-11-17T20:28:23.836Z,6.25
2022-11-17T20:30:51.237Z,7.64
2022-11-17T20:33:20.944Z,7.17
2022-11-17T20:35:51.512Z,6.54
2022-11-17T20:38:30.537Z,6.99
2022-11-17T20:41:02.382Z,3.93
2022-11-17T20:44:08.626Z,8.30
2022-11-17T20:46:31.916Z,5.54
2022-11-17T20:49:24.637Z,5.66
2022-11-17T20:51:53.114Z,8.34
2022-11-17T20:54:23.664Z,7.24
2022-11-17T20:56:55.675Z,5.61
2022-11-17T20:59:37.179Z,6.01
2022-11-17T21:02:07.360Z,5.98
2022-11-17T21:04:34.621Z,5.46
2022-11-17T21:07:06.101Z,3.90
2022-11-17T21:09:39.752Z,6.01
2022-11-17T21:12:07.906Z,5.78
2022-11-17T21:14:43.987Z,5.38
2022-11-17T21:23:06.508Z,4.09
2022-11-17T21:25:38.102Z,6.66
2022-11-17T21:28:11.237Z,4.93
2022-11-17T21:30:41.699Z,6.83
2022-11-17T21:33:18.266Z,6.56
2022-11-17T21:35:49.002Z,3.07
2022-11-17T21:38:29.831Z,6.06
2022-11-17T21:41:13.481Z,4.60
2022-11-17T21:43:51.719Z,5.67
2022-11-17T21:47:43.429Z,5.29
2022-11-17T21:49:27.175Z,4.99
2022-11-17T21:52:01.401Z,6.27
2022-11-17T21:54:57.263Z,5.75
2022-11-17T21:57:25.378Z,5.20
2022-11-17T21:59:57.846Z,7.07
2022-11-17T22:02:39.427Z,5.48
2022-11-17T22:05:25.177Z,5.19
2022-11-17T22:07:59.631Z,4.08
2022-11-17T22:10:33.219Z,4.20
2022-11-17T22:13:12.703Z,7.23
2022-11-17T22:16:13.672Z,6.13
2022-11-17T22:19:07.042Z,2.50
2022-11-17T22:21:39.032Z,6.23
2022-11-17T22:24:08.423Z,5.70
2022-11-17T22:26:40.187Z,3.06
2022-11-17T22:29:11.463Z,3.60
2022-11-17T22:31:41.906Z,6.74
2022-11-17T22:34:19.545Z,6.73
2022-11-17T22:36:58.935Z,5.16
2022-11-17T22:39:31.952Z,2.61
2022-11-17T22:42:09.235Z,4.91
2022-11-17T22:44:48.829Z,4.57
2022-11-17T22:47:18.107Z,2.80
2022-11-17T22:49:48.229Z,2.53
2022-11-17T22:52:29.580Z,2.97
2022-11-17T22:58:52.360Z,4.06
2022-11-17T23:00:53.508Z,6.16
2022-11-17T23:03:21.278Z,4.41
2022-11-17T23:06:00.760Z,4.47
2022-11-17T23:08:53.059Z,5.09
2022-11-17T23:11:37.795Z,3.34
2022-11-17T23:14:15.307Z,1.18
2022-11-17T23:16:48.187Z,3.23
2022-11-17T23:19:18.915Z,3.35
2022-11-17T23:21:50.312Z,3.03
2022-11-17T23:24:21.709Z,5.81
2022-11-17T23:26:55.383Z,3.44
2022-11-17T23:29:31.430Z,0.21
2022-11-17T23:32:03.665Z,3.21
2022-11-17T23:34:40.250Z,3.19
2022-11-17T23:37:13.936Z,3.17
2022-11-17T23:39:47.175Z,2.04
2022-11-17T23:42:32.474Z,2.58
2022-11-17T23:45:13.518Z,3.73
2022-11-17T23:47:49.697Z,3.36
2022-11-17T23:50:33.303Z,5.42
2022-11-17T23:53:04.346Z,0.87
2022-11-17T23:55:36.060Z,2.92
2022-11-17T23:58:15.040Z,2.25
