createdAt,value
2017-07-27T00:01:06.290Z,16.80
2017-07-27T00:03:34.861Z,16.80
2017-07-27T00:06:03.142Z,16.80
2017-07-27T00:08:30.741Z,16.80
2017-07-27T00:10:58.269Z,16.80
2017-07-27T00:13:26.116Z,16.80
2017-07-27T00:15:53.662Z,16.80
2017-07-27T00:18:21.204Z,16.80
2017-07-27T00:20:48.775Z,16.80
2017-07-27T00:23:16.294Z,16.90
2017-07-27T00:25:44.312Z,16.80
2017-07-27T00:28:11.840Z,16.90
2017-07-27T00:30:39.377Z,16.90
2017-07-27T00:33:06.940Z,16.90
2017-07-27T00:35:34.484Z,16.90
2017-07-27T00:38:02.020Z,16.90
2017-07-27T00:40:29.552Z,16.90
2017-07-27T00:42:57.108Z,16.90
2017-07-27T00:45:24.642Z,16.90
2017-07-27T00:47:52.173Z,16.90
2017-07-27T00:50:19.741Z,16.90
2017-07-27T00:52:47.496Z,16.80
2017-07-27T00:55:15.068Z,16.80
2017-07-27T00:57:42.600Z,16.80
2017-07-27T01:00:10.129Z,16.80
2017-07-27T01:02:37.997Z,16.80
2017-07-27T01:05:05.529Z,16.80
2017-07-27T01:07:33.044Z,16.80
2017-07-27T01:10:00.595Z,16.80
2017-07-27T01:12:28.899Z,16.70
2017-07-27T01:14:56.669Z,16.70
2017-07-27T01:17:24.218Z,16.70
2017-07-27T01:19:51.761Z,16.70
2017-07-27T01:22:19.322Z,16.60
2017-07-27T01:24:46.878Z,16.50
2017-07-27T01:27:14.432Z,16.50
2017-07-27T01:29:41.994Z,16.50
2017-07-27T01:32:09.509Z,16.50
2017-07-27T01:34:37.092Z,16.50
2017-07-27T01:37:04.607Z,16.50
2017-07-27T01:39:32.158Z,16.50
2017-07-27T01:41:59.683Z,16.50
2017-07-27T01:44:27.203Z,16.50
2017-07-27T01:46:54.759Z,16.60
2017-07-27T01:49:22.288Z,16.60
2017-07-27T01:51:49.844Z,16.60
2017-07-27T01:54:17.410Z,16.60
2017-07-27T01:56:44.939Z,16.60
2017-07-27T01:59:12.488Z,16.60
2017-07-27T02:01:40.004Z,16.60
2017-07-27T02:04:08.813Z,16.70
2017-07-27T02:06:36.365Z,16.70
2017-07-27T02:09:05.316Z,16.70
2017-07-27T02:11:33.020Z,16.60
2017-07-27T02:14:00.541Z,16.60
2017-07-27T02:16:29.465Z,16.60
2017-07-27T02:18:56.989Z,16.60
2017-07-27T02:21:24.523Z,16.60
2017-07-27T02:23:52.106Z,16.60
2017-07-27T02:26:19.635Z,16.60
2017-07-27T02:28:47.469Z,16.60
2017-07-27T02:31:14.998Z,16.50
2017-07-27T02:33:42.549Z,16.50
2017-07-27T02:36:10.112Z,16.50
2017-07-27T02:38:37.671Z,16.60
2017-07-27T02:41:05.217Z,16.60
2017-07-27T02:43:33.156Z,16.60
2017-07-27T02:46:00.692Z,16.60
2017-07-27T02:48:29.086Z,16.50
2017-07-27T02:50:56.624Z,16.50
2017-07-27T02:53:24.153Z,16.50
2017-07-27T02:55:51.682Z,16.50
2017-07-27T02:58:19.235Z,16.50
2017-07-27T03:00:46.764Z,16.50
2017-07-27T03:03:14.305Z,16.50
2017-07-27T03:05:41.835Z,16.40
2017-07-27T03:08:09.367Z,16.40
2017-07-27T03:10:36.900Z,16.30
2017-07-27T03:13:04.425Z,16.30
2017-07-27T03:15:31.980Z,16.30
2017-07-27T03:17:59.498Z,16.30
2017-07-27T03:20:27.296Z,16.30
2017-07-27T03:22:55.577Z,16.30
2017-07-27T03:25:23.101Z,16.30
2017-07-27T03:27:50.635Z,16.30
2017-07-27T03:30:18.160Z,16.30
2017-07-27T03:32:46.027Z,16.30
2017-07-27T03:35:13.563Z,16.30
2017-07-27T03:37:41.123Z,16.30
2017-07-27T03:40:09.465Z,16.30
2017-07-27T03:42:36.999Z,16.30
2017-07-27T03:45:04.590Z,16.30
2017-07-27T03:47:32.133Z,16.30
2017-07-27T03:49:59.670Z,16.30
2017-07-27T03:52:27.228Z,16.30
2017-07-27T03:54:54.746Z,16.40
2017-07-27T03:57:22.272Z,16.40
2017-07-27T03:59:49.806Z,16.40
2017-07-27T04:02:17.377Z,16.40
2017-07-27T04:04:44.916Z,16.40
2017-07-27T04:07:12.449Z,16.40
2017-07-27T04:09:40.781Z,16.40
2017-07-27T04:12:08.786Z,16.40
2017-07-27T04:14:37.084Z,16.50
2017-07-27T04:17:05.389Z,16.50
2017-07-27T04:19:33.002Z,16.50
2017-07-27T04:22:00.542Z,16.40
2017-07-27T04:24:28.080Z,16.40
2017-07-27T04:26:55.604Z,16.50
2017-07-27T04:29:23.150Z,16.50
2017-07-27T04:31:50.711Z,16.50
2017-07-27T04:34:19.335Z,16.50
2017-07-27T04:36:46.860Z,16.50
2017-07-27T04:39:14.393Z,16.40
2017-07-27T04:41:41.946Z,16.50
2017-07-27T04:44:09.494Z,16.50
2017-07-27T04:46:37.452Z,16.60
2017-07-27T04:49:04.991Z,16.50
2017-07-27T04:51:32.518Z,16.60
2017-07-27T04:54:00.049Z,16.60
2017-07-27T04:56:27.572Z,16.70
2017-07-27T04:58:55.117Z,16.60
2017-07-27T05:01:22.674Z,16.70
2017-07-27T05:03:50.213Z,16.70
2017-07-27T05:06:17.766Z,16.80
2017-07-27T05:08:46.048Z,16.80
2017-07-27T05:11:14.362Z,16.80
2017-07-27T05:13:41.879Z,16.70
2017-07-27T05:16:09.421Z,16.80
2017-07-27T05:18:36.949Z,16.80
2017-07-27T05:21:04.474Z,16.80
2017-07-27T05:23:32.035Z,16.80
2017-07-27T05:25:59.634Z,16.80
2017-07-27T05:28:27.164Z,16.90
2017-07-27T05:30:54.737Z,16.90
2017-07-27T05:33:22.290Z,16.90
2017-07-27T05:35:50.291Z,17.00
2017-07-27T05:38:17.798Z,17.10
2017-07-27T05:40:45.320Z,17.10
2017-07-27T05:43:12.881Z,17.10
2017-07-27T05:45:40.401Z,17.20
2017-07-27T05:48:07.946Z,17.20
2017-07-27T05:50:35.494Z,17.10
2017-07-27T05:53:03.043Z,17.20
2017-07-27T05:55:30.592Z,17.20
2017-07-27T05:57:58.896Z,17.20
2017-07-27T06:00:26.436Z,17.30
2017-07-27T06:02:53.972Z,17.30
2017-07-27T06:05:21.509Z,17.40
2017-07-27T06:07:49.045Z,17.50
2017-07-27T06:10:16.588Z,17.40
2017-07-27T06:12:44.605Z,17.40
2017-07-27T06:15:12.139Z,17.50
2017-07-27T06:17:39.666Z,17.50
2017-07-27T06:20:07.227Z,17.50
2017-07-27T06:22:34.806Z,17.60
2017-07-27T06:25:02.364Z,17.50
2017-07-27T06:27:29.914Z,17.50
2017-07-27T06:29:57.442Z,17.60
2017-07-27T06:32:25.746Z,17.70
2017-07-27T06:34:53.283Z,17.60
2017-07-27T06:37:21.075Z,17.70
2017-07-27T06:39:49.048Z,17.70
2017-07-27T06:42:17.370Z,17.70
2017-07-27T06:44:46.656Z,17.70
2017-07-27T06:47:15.117Z,17.70
2017-07-27T06:49:43.478Z,17.70
2017-07-27T06:52:11.899Z,17.70
2017-07-27T06:54:42.021Z,17.80
2017-07-27T06:57:09.571Z,17.90
2017-07-27T06:59:37.224Z,18.10
2017-07-27T07:02:05.802Z,18.40
2017-07-27T07:04:33.427Z,18.70
2017-07-27T07:07:00.958Z,18.90
2017-07-27T07:09:28.497Z,19.10
2017-07-27T07:11:56.025Z,19.10
2017-07-27T07:14:23.544Z,19.10
2017-07-27T07:16:51.133Z,19.10
2017-07-27T07:19:23.113Z,19.10
2017-07-27T07:21:55.919Z,19.20
2017-07-27T07:24:23.458Z,19.30
2017-07-27T07:26:51.855Z,19.30
2017-07-27T07:29:20.043Z,19.40
2017-07-27T07:31:49.472Z,19.40
2017-07-27T07:34:20.041Z,19.30
2017-07-27T07:36:47.598Z,19.20
2017-07-27T07:39:15.191Z,19.20
2017-07-27T07:41:42.738Z,19.10
2017-07-27T07:44:10.305Z,19.00
2017-07-27T07:46:37.866Z,19.00
2017-07-27T07:49:07.159Z,19.00
2017-07-27T07:51:35.597Z,19.10
2017-07-27T07:54:03.622Z,19.10
2017-07-27T07:56:32.185Z,19.10
2017-07-27T07:59:00.994Z,19.10
2017-07-27T08:01:28.570Z,18.90
2017-07-27T08:03:56.146Z,18.80
2017-07-27T08:06:24.811Z,18.80
2017-07-27T08:09:04.167Z,18.80
2017-07-27T08:11:35.138Z,18.90
2017-07-27T08:14:02.712Z,18.90
2017-07-27T08:16:30.310Z,19.00
2017-07-27T08:18:58.630Z,19.00
2017-07-27T08:21:26.206Z,19.00
2017-07-27T08:23:54.378Z,19.20
2017-07-27T08:26:22.444Z,19.40
2017-07-27T08:28:50.027Z,19.50
2017-07-27T08:31:17.578Z,19.60
2017-07-27T08:33:45.203Z,19.70
2017-07-27T08:36:12.789Z,19.70
2017-07-27T08:38:40.372Z,19.80
2017-07-27T08:41:07.991Z,19.70
2017-07-27T08:43:35.531Z,19.70
2017-07-27T08:46:03.485Z,19.60
2017-07-27T08:48:31.872Z,19.60
2017-07-27T08:50:59.573Z,19.60
2017-07-27T08:53:27.216Z,19.60
2017-07-27T08:55:54.811Z,19.60
2017-07-27T08:58:22.379Z,19.60
2017-07-27T09:00:49.977Z,19.60
2017-07-27T09:03:18.249Z,19.70
2017-07-27T09:05:45.934Z,19.70
2017-07-27T09:08:13.508Z,19.70
2017-07-27T09:10:41.116Z,19.80
2017-07-27T09:13:09.087Z,19.90
2017-07-27T09:15:36.666Z,20.00
2017-07-27T09:18:04.258Z,20.00
2017-07-27T09:20:31.822Z,20.00
2017-07-27T09:22:59.407Z,20.10
2017-07-27T09:25:27.013Z,20.20
2017-07-27T09:27:54.654Z,20.30
2017-07-27T09:30:22.212Z,20.40
2017-07-27T09:32:49.851Z,20.60
2017-07-27T09:35:17.473Z,20.70
2017-07-27T09:37:45.507Z,20.50
2017-07-27T09:40:13.096Z,20.50
2017-07-27T09:42:40.690Z,20.50
2017-07-27T09:45:08.294Z,20.60
2017-07-27T09:47:36.626Z,20.30
2017-07-27T09:50:04.231Z,20.30
2017-07-27T09:52:32.590Z,20.10
2017-07-27T09:55:00.668Z,20.10
2017-07-27T09:57:33.928Z,20.20
2017-07-27T10:00:01.878Z,20.30
2017-07-27T10:02:29.458Z,20.40
2017-07-27T10:04:57.051Z,20.30
2017-07-27T10:07:24.685Z,20.30
2017-07-27T10:09:52.246Z,20.20
2017-07-27T10:12:19.831Z,20.20
2017-07-27T10:14:47.923Z,20.30
2017-07-27T10:17:15.880Z,20.00
2017-07-27T10:19:43.448Z,20.00
2017-07-27T10:22:11.715Z,20.00
2017-07-27T10:24:40.075Z,20.00
2017-07-27T10:27:07.627Z,20.00
2017-07-27T10:29:35.264Z,20.10
2017-07-27T10:32:02.867Z,20.20
2017-07-27T10:34:30.411Z,20.30
2017-07-27T10:36:58.031Z,20.40
2017-07-27T10:39:25.614Z,20.60
2017-07-27T10:41:53.204Z,20.70
2017-07-27T10:44:20.781Z,20.80
2017-07-27T10:46:48.345Z,20.80
2017-07-27T10:49:16.609Z,20.90
2017-07-27T10:51:44.944Z,20.90
2017-07-27T10:54:12.536Z,20.80
2017-07-27T10:56:40.203Z,21.10
2017-07-27T10:59:07.805Z,21.60
2017-07-27T11:01:35.426Z,21.90
2017-07-27T11:04:03.006Z,22.10
2017-07-27T11:06:30.826Z,22.10
2017-07-27T11:08:58.360Z,21.90
2017-07-27T11:11:25.921Z,21.90
2017-07-27T11:13:53.844Z,21.70
2017-07-27T11:16:21.406Z,21.70
2017-07-27T11:18:48.983Z,21.70
2017-07-27T11:21:16.556Z,21.40
2017-07-27T11:23:44.555Z,21.10
2017-07-27T11:26:12.087Z,21.20
2017-07-27T11:28:39.683Z,21.20
2017-07-27T11:31:07.286Z,21.10
2017-07-27T11:33:34.827Z,21.10
2017-07-27T11:36:02.672Z,21.10
2017-07-27T11:38:30.229Z,21.10
2017-07-27T11:40:57.834Z,20.70
2017-07-27T11:43:25.434Z,20.50
2017-07-27T11:45:53.001Z,20.50
2017-07-27T11:48:20.570Z,20.40
2017-07-27T11:50:48.115Z,20.50
2017-07-27T11:53:15.686Z,20.70
2017-07-27T11:55:44.462Z,20.90
2017-07-27T11:58:12.080Z,21.20
2017-07-27T12:00:39.705Z,21.30
2017-07-27T12:03:08.058Z,21.30
2017-07-27T12:05:35.626Z,21.30
2017-07-27T12:08:03.224Z,21.20
2017-07-27T12:10:30.840Z,21.20
2017-07-27T12:12:58.431Z,21.30
2017-07-27T12:15:26.306Z,21.40
2017-07-27T12:17:53.848Z,21.40
2017-07-27T12:20:21.418Z,21.30
2017-07-27T12:22:48.990Z,21.30
2017-07-27T12:25:16.567Z,21.40
2017-07-27T12:27:44.186Z,21.60
2017-07-27T12:30:11.801Z,21.80
2017-07-27T12:32:39.732Z,22.10
2017-07-27T12:35:07.324Z,22.20
2017-07-27T12:37:34.917Z,22.20
2017-07-27T12:40:02.494Z,22.20
2017-07-27T12:42:30.118Z,22.00
2017-07-27T12:44:57.666Z,21.80
2017-07-27T12:47:25.225Z,21.90
2017-07-27T12:49:52.800Z,21.80
2017-07-27T12:52:20.341Z,21.60
2017-07-27T12:54:48.295Z,21.50
2017-07-27T12:57:15.851Z,21.40
2017-07-27T12:59:43.391Z,21.40
2017-07-27T13:02:10.928Z,21.60
2017-07-27T13:04:38.480Z,21.90
2017-07-27T13:07:06.053Z,22.40
2017-07-27T13:09:33.591Z,23.00
2017-07-27T13:12:01.466Z,23.40
2017-07-27T13:14:29.036Z,23.80
2017-07-27T13:16:56.609Z,24.10
2017-07-27T13:19:24.201Z,24.40
2017-07-27T13:21:51.854Z,24.90
2017-07-27T13:24:19.451Z,25.20
2017-07-27T13:26:47.018Z,25.00
2017-07-27T13:29:14.583Z,24.70
2017-07-27T13:31:42.298Z,24.30
2017-07-27T13:34:09.914Z,23.80
2017-07-27T13:36:37.938Z,23.60
2017-07-27T13:39:07.362Z,23.80
2017-07-27T13:41:36.829Z,23.70
2017-07-27T13:44:06.229Z,23.70
2017-07-27T13:46:36.418Z,23.60
2017-07-27T13:49:03.974Z,23.60
2017-07-27T13:51:31.509Z,23.70
2017-07-27T13:53:59.054Z,23.70
2017-07-27T13:56:27.066Z,23.50
2017-07-27T13:58:54.630Z,23.40
2017-07-27T14:01:22.177Z,23.40
2017-07-27T14:03:49.740Z,23.30
2017-07-27T14:06:17.304Z,23.30
2017-07-27T14:08:44.929Z,23.20
2017-07-27T14:11:12.471Z,23.20
2017-07-27T14:13:40.031Z,23.40
2017-07-27T14:16:07.585Z,23.40
2017-07-27T14:18:35.302Z,23.40
2017-07-27T14:21:02.872Z,23.40
2017-07-27T14:23:30.408Z,23.50
2017-07-27T14:25:58.301Z,23.30
2017-07-27T14:28:26.479Z,22.90
2017-07-27T14:30:54.945Z,22.70
2017-07-27T14:33:28.045Z,22.60
2017-07-27T14:35:55.574Z,22.40
2017-07-27T14:38:23.828Z,22.30
2017-07-27T14:40:51.385Z,22.30
2017-07-27T14:43:19.273Z,22.30
2017-07-27T14:45:46.811Z,22.20
2017-07-27T14:48:14.359Z,22.10
2017-07-27T14:50:41.915Z,22.10
2017-07-27T14:53:09.470Z,21.80
2017-07-27T14:55:37.270Z,21.50
2017-07-27T14:58:04.821Z,20.40
2017-07-27T15:00:32.350Z,19.50
2017-07-27T15:02:59.891Z,18.90
2017-07-27T15:05:27.439Z,18.60
2017-07-27T15:07:55.271Z,18.30
2017-07-27T15:10:22.899Z,18.30
2017-07-27T15:12:50.453Z,18.40
2017-07-27T15:15:18.014Z,18.30
2017-07-27T15:17:46.314Z,18.40
2017-07-27T15:20:14.162Z,18.40
2017-07-27T15:22:41.726Z,18.40
2017-07-27T15:25:09.287Z,18.30
2017-07-27T15:27:36.847Z,18.30
2017-07-27T15:30:05.218Z,18.20
2017-07-27T15:32:33.043Z,18.20
2017-07-27T15:35:00.649Z,18.10
2017-07-27T15:37:28.209Z,18.10
2017-07-27T15:39:55.783Z,18.10
2017-07-27T15:42:23.330Z,18.10
2017-07-27T15:44:51.323Z,18.10
2017-07-27T15:47:18.870Z,18.10
2017-07-27T15:49:46.425Z,18.10
2017-07-27T15:52:13.991Z,18.10
2017-07-27T15:54:41.581Z,18.10
2017-07-27T15:57:09.132Z,18.10
2017-07-27T15:59:36.647Z,18.10
2017-07-27T16:02:04.233Z,18.10
2017-07-27T16:04:31.762Z,18.20
2017-07-27T16:06:59.294Z,18.20
2017-07-27T16:09:27.149Z,18.30
2017-07-27T16:11:54.694Z,18.30
2017-07-27T16:14:22.222Z,18.40
2017-07-27T16:16:49.792Z,18.40
2017-07-27T16:19:22.101Z,18.40
2017-07-27T16:21:49.972Z,18.40
2017-07-27T16:24:17.508Z,18.40
2017-07-27T16:26:45.906Z,18.30
2017-07-27T16:29:13.589Z,18.40
2017-07-27T16:31:41.140Z,18.30
2017-07-27T16:34:08.767Z,18.40
2017-07-27T16:36:36.369Z,18.30
2017-07-27T16:39:03.936Z,18.30
2017-07-27T16:41:31.526Z,18.30
2017-07-27T16:43:59.652Z,18.20
2017-07-27T16:46:27.504Z,18.20
2017-07-27T16:48:55.157Z,18.20
2017-07-27T16:51:22.763Z,18.20
2017-07-27T16:53:51.347Z,18.20
2017-07-27T16:56:18.930Z,18.10
2017-07-27T16:58:46.471Z,18.30
2017-07-27T17:01:14.908Z,18.20
2017-07-27T17:03:43.030Z,18.20
2017-07-27T17:06:10.981Z,18.20
2017-07-27T17:08:39.370Z,18.20
2017-07-27T17:11:06.946Z,18.20
2017-07-27T17:13:34.509Z,18.20
2017-07-27T17:16:02.064Z,18.10
2017-07-27T17:18:30.095Z,18.10
2017-07-27T17:20:57.688Z,18.00
2017-07-27T17:23:25.250Z,17.90
2017-07-27T17:25:52.870Z,17.90
2017-07-27T17:28:20.443Z,17.80
2017-07-27T17:30:48.074Z,17.80
2017-07-27T17:33:16.508Z,17.70
2017-07-27T17:35:44.110Z,17.60
2017-07-27T17:38:11.706Z,17.50
2017-07-27T17:40:39.369Z,17.40
2017-07-27T17:43:06.924Z,17.30
2017-07-27T17:45:34.557Z,17.30
2017-07-27T17:48:02.646Z,17.20
2017-07-27T17:50:30.335Z,17.20
2017-07-27T17:52:57.914Z,17.20
2017-07-27T17:55:26.306Z,17.10
2017-07-27T17:57:53.861Z,17.20
2017-07-27T18:00:21.405Z,17.20
2017-07-27T18:02:50.431Z,17.20
2017-07-27T18:05:18.030Z,17.10
2017-07-27T18:07:45.908Z,17.10
2017-07-27T18:10:13.452Z,17.10
2017-07-27T18:12:41.751Z,17.10
2017-07-27T18:15:12.986Z,17.00
2017-07-27T18:17:40.614Z,17.00
2017-07-27T18:20:08.453Z,16.90
2017-07-27T18:22:36.000Z,17.00
2017-07-27T18:25:03.548Z,17.00
2017-07-27T18:27:31.104Z,17.10
2017-07-27T18:29:58.692Z,17.10
2017-07-27T18:32:26.553Z,17.10
2017-07-27T18:34:54.175Z,17.10
2017-07-27T18:37:21.712Z,17.00
2017-07-27T18:39:49.334Z,18.30
2017-07-27T18:42:16.897Z,17.00
2017-07-27T18:44:44.825Z,16.90
2017-07-27T18:47:12.377Z,16.90
2017-07-27T18:49:40.021Z,18.60
2017-07-27T18:52:07.683Z,16.90
2017-07-27T18:54:35.279Z,16.90
2017-07-27T18:57:02.920Z,16.80
2017-07-27T18:59:30.644Z,16.80
2017-07-27T19:01:58.301Z,16.80
2017-07-27T19:04:25.892Z,16.80
2017-07-27T19:06:53.440Z,16.90
2017-07-27T19:09:21.429Z,16.80
2017-07-27T19:11:49.079Z,16.80
2017-07-27T19:14:16.685Z,16.90
2017-07-27T19:16:46.383Z,13.20
2017-07-27T19:19:14.011Z,16.80
2017-07-27T19:21:42.825Z,16.80
2017-07-27T19:24:10.351Z,16.80
2017-07-27T19:26:37.950Z,16.80
2017-07-27T19:29:05.580Z,16.90
2017-07-27T19:31:33.122Z,16.80
2017-07-27T19:34:00.816Z,16.80
2017-07-27T19:36:28.438Z,16.80
2017-07-27T19:38:56.857Z,16.80
2017-07-27T19:41:24.401Z,16.90
2017-07-27T19:43:52.790Z,16.90
2017-07-27T19:46:20.659Z,16.80
2017-07-27T19:48:48.197Z,16.90
2017-07-27T19:51:15.793Z,16.90
2017-07-27T19:53:43.382Z,16.80
2017-07-27T19:56:10.974Z,16.80
2017-07-27T19:58:38.900Z,16.80
2017-07-27T20:01:06.506Z,16.80
2017-07-27T20:03:34.187Z,16.90
2017-07-27T20:06:01.832Z,16.90
2017-07-27T20:08:29.846Z,16.80
2017-07-27T20:10:57.697Z,16.80
2017-07-27T20:13:25.239Z,16.80
2017-07-27T20:15:52.873Z,15.20
2017-07-27T20:18:22.097Z,16.70
2017-07-27T20:20:50.698Z,16.60
2017-07-27T20:23:18.316Z,16.60
2017-07-27T20:25:46.664Z,16.60
2017-07-27T20:28:14.253Z,16.60
2017-07-27T20:30:41.919Z,16.50
2017-07-27T20:33:09.781Z,16.50
2017-07-27T20:35:37.431Z,16.50
2017-07-27T20:38:05.296Z,16.50
2017-07-27T20:40:32.897Z,16.60
2017-07-27T20:43:00.462Z,16.60
2017-07-27T20:45:28.035Z,16.50
2017-07-27T20:47:56.385Z,16.50
2017-07-27T20:50:23.994Z,16.50
2017-07-27T20:52:51.795Z,16.50
2017-07-27T20:55:19.768Z,16.50
2017-07-27T20:57:47.377Z,16.40
2017-07-27T21:00:14.911Z,16.40
2017-07-27T21:02:42.993Z,16.40
2017-07-27T21:05:10.580Z,16.40
2017-07-27T21:07:38.521Z,16.40
2017-07-27T21:10:07.032Z,16.30
2017-07-27T21:12:34.606Z,16.30
2017-07-27T21:15:04.202Z,16.30
2017-07-27T21:17:32.207Z,16.30
2017-07-27T21:20:01.468Z,16.30
2017-07-27T21:22:31.421Z,16.20
2017-07-27T21:25:01.078Z,16.20
2017-07-27T21:27:29.198Z,16.20
2017-07-27T21:29:57.049Z,16.20
2017-07-27T21:32:25.391Z,16.20
2017-07-27T21:34:53.496Z,16.10
2017-07-27T21:37:25.041Z,16.10
2017-07-27T21:39:52.939Z,16.20
2017-07-27T21:42:23.067Z,16.00
2017-07-27T21:44:56.721Z,16.00
2017-07-27T21:47:25.650Z,16.00
2017-07-27T21:49:53.639Z,16.00
2017-07-27T21:52:21.303Z,15.90
2017-07-27T21:54:49.574Z,15.90
2017-07-27T21:57:17.451Z,15.80
2017-07-27T21:59:45.011Z,15.80
2017-07-27T22:02:12.882Z,15.80
2017-07-27T22:04:40.449Z,15.70
2017-07-27T22:07:08.819Z,15.60
2017-07-27T22:09:41.183Z,15.50
2017-07-27T22:12:10.021Z,15.50
2017-07-27T22:14:39.127Z,15.40
2017-07-27T22:17:07.596Z,15.40
2017-07-27T22:19:35.373Z,15.30
2017-07-27T22:22:03.878Z,15.30
2017-07-27T22:24:33.445Z,15.20
2017-07-27T22:27:01.083Z,15.20
2017-07-27T22:29:33.648Z,15.00
2017-07-27T22:32:11.263Z,15.10
2017-07-27T22:34:48.197Z,14.90
2017-07-27T22:37:17.488Z,15.00
2017-07-27T22:39:47.218Z,13.40
2017-07-27T22:42:15.547Z,14.90
2017-07-27T22:44:50.938Z,14.90
2017-07-27T22:47:24.717Z,15.00
2017-07-27T22:49:54.987Z,14.90
2017-07-27T22:52:24.126Z,14.90
2017-07-27T22:54:53.207Z,14.90
2017-07-27T22:57:27.051Z,15.00
2017-07-27T23:00:06.631Z,15.10
2017-07-27T23:02:37.709Z,15.00
2017-07-27T23:05:07.016Z,14.90
2017-07-27T23:07:38.557Z,14.90
2017-07-27T23:10:08.333Z,14.90
2017-07-27T23:15:34.222Z,14.90
2017-07-27T23:18:07.191Z,14.80
2017-07-27T23:20:39.368Z,14.80
2017-07-27T23:23:09.004Z,14.70
2017-07-27T23:25:37.252Z,14.60
2017-07-27T23:28:16.204Z,14.60
2017-07-27T23:30:44.921Z,14.60
2017-07-27T23:33:15.248Z,14.60
2017-07-27T23:35:47.299Z,14.60
2017-07-27T23:38:18.069Z,14.50
2017-07-27T23:40:52.756Z,14.50
2017-07-27T23:43:20.499Z,14.50
2017-07-27T23:45:51.722Z,14.50
2017-07-27T23:48:23.780Z,14.40
2017-07-27T23:50:57.155Z,14.40
2017-07-27T23:56:13.035Z,14.40
2017-07-27T23:58:47.172Z,14.30
