createdAt,value
2022-11-07T00:02:08.094Z,9.35
2022-11-07T00:04:35.993Z,9.15
2022-11-07T00:07:06.128Z,9.27
2022-11-07T00:09:33.721Z,9.52
2022-11-07T00:12:01.195Z,10.10
2022-11-07T00:14:28.482Z,9.98
2022-11-07T00:16:55.751Z,9.60
2022-11-07T00:19:23.071Z,9.88
2022-11-07T00:21:50.899Z,10.05
2022-11-07T00:24:18.602Z,10.48
2022-11-07T00:26:46.446Z,10.48
2022-11-07T00:29:19.854Z,10.43
2022-11-07T00:31:48.360Z,10.25
2022-11-07T00:34:16.222Z,9.93
2022-11-07T00:36:43.609Z,10.10
2022-11-07T00:39:11.715Z,9.90
2022-11-07T00:41:39.077Z,9.02
2022-11-07T00:44:06.867Z,9.68
2022-11-07T00:46:36.711Z,10.13
2022-11-07T00:49:04.061Z,9.57
2022-11-07T00:51:32.097Z,8.95
2022-11-07T00:54:01.355Z,8.85
2022-11-07T00:56:31.082Z,9.55
2022-11-07T00:58:59.572Z,9.18
2022-11-07T01:01:29.186Z,8.98
2022-11-07T01:04:15.218Z,8.95
2022-11-07T01:06:46.997Z,8.70
2022-11-07T01:11:43.994Z,8.75
2022-11-07T01:14:15.929Z,8.57
2022-11-07T01:16:43.681Z,8.88
2022-11-07T01:19:14.119Z,8.07
2022-11-07T01:21:42.365Z,8.50
2022-11-07T01:24:11.182Z,9.13
2022-11-07T01:26:39.028Z,8.80
2022-11-07T01:29:07.371Z,9.10
2022-11-07T01:31:35.030Z,9.02
2022-11-07T01:34:02.557Z,8.45
2022-11-07T01:36:30.081Z,8.45
2022-11-07T01:38:57.506Z,8.63
2022-11-07T01:41:36.466Z,8.40
2022-11-07T01:44:09.535Z,8.48
2022-11-07T01:46:42.518Z,8.25
2022-11-07T01:49:21.113Z,8.25
2022-11-07T01:51:53.939Z,8.23
2022-11-07T01:54:26.808Z,8.40
2022-11-07T01:56:57.246Z,8.30
2022-11-07T01:59:27.927Z,8.18
2022-11-07T02:01:55.764Z,8.00
2022-11-07T02:04:25.826Z,8.75
2022-11-07T02:07:01.828Z,8.40
2022-11-07T02:09:29.709Z,8.30
2022-11-07T02:12:01.064Z,8.02
2022-11-07T02:14:31.932Z,8.45
2022-11-07T02:17:00.573Z,11.43
2022-11-07T02:19:34.979Z,12.40
2022-11-07T02:22:40.410Z,11.13
2022-11-07T02:25:12.465Z,9.38
2022-11-07T02:27:41.471Z,8.07
2022-11-07T02:30:18.631Z,7.78
2022-11-07T02:32:49.076Z,8.13
2022-11-07T02:35:35.122Z,7.78
2022-11-07T02:38:06.522Z,7.72
2022-11-07T02:40:36.906Z,7.00
2022-11-07T02:43:07.986Z,7.63
2022-11-07T02:45:39.556Z,7.70
2022-11-07T02:48:06.957Z,7.47
2022-11-07T02:50:34.239Z,7.45
2022-11-07T02:53:01.578Z,7.43
2022-11-07T02:55:28.917Z,7.38
2022-11-07T02:57:58.743Z,6.90
2022-11-07T03:00:26.005Z,7.22
2022-11-07T03:02:55.605Z,7.68
2022-11-07T03:05:22.993Z,7.40
2022-11-07T03:07:50.502Z,7.70
2022-11-07T03:10:18.574Z,7.88
2022-11-07T03:12:48.303Z,7.70
2022-11-07T03:15:18.331Z,7.70
2022-11-07T03:17:45.642Z,7.68
2022-11-07T03:20:12.928Z,7.22
2022-11-07T03:22:40.368Z,7.05
2022-11-07T03:25:10.206Z,8.02
2022-11-07T03:27:45.501Z,7.93
2022-11-07T03:30:13.188Z,7.65
2022-11-07T03:32:43.181Z,7.35
2022-11-07T03:35:12.931Z,7.82
2022-11-07T03:37:40.232Z,7.70
2022-11-07T03:40:08.047Z,8.60
2022-11-07T03:42:39.826Z,7.57
2022-11-07T03:47:40.821Z,7.88
2022-11-07T03:50:12.889Z,8.25
2022-11-07T03:52:40.233Z,7.63
2022-11-07T03:55:08.298Z,7.88
2022-11-07T03:57:35.580Z,8.43
2022-11-07T04:00:03.588Z,8.15
2022-11-07T04:02:30.984Z,8.15
2022-11-07T04:04:58.445Z,8.10
2022-11-07T04:07:25.790Z,8.38
2022-11-07T04:09:53.057Z,7.82
2022-11-07T04:12:41.217Z,7.95
2022-11-07T04:15:28.829Z,8.35
2022-11-07T04:18:00.603Z,8.32
2022-11-07T04:22:55.555Z,7.90
2022-11-07T04:25:42.961Z,8.13
2022-11-07T04:28:10.473Z,8.02
2022-11-07T04:30:37.755Z,8.43
2022-11-07T04:33:05.027Z,8.32
2022-11-07T04:35:33.280Z,8.32
2022-11-07T04:38:01.221Z,8.98
2022-11-07T04:40:29.446Z,8.68
2022-11-07T04:42:56.771Z,8.65
2022-11-07T04:45:24.372Z,8.27
2022-11-07T04:47:53.816Z,8.88
2022-11-07T04:50:23.482Z,8.85
2022-11-07T04:52:52.855Z,8.73
2022-11-07T04:55:26.507Z,8.48
2022-11-07T04:57:54.005Z,9.90
2022-11-07T05:00:21.939Z,8.75
2022-11-07T05:02:54.813Z,9.63
2022-11-07T05:05:24.618Z,8.30
2022-11-07T05:07:54.190Z,8.30
2022-11-07T05:10:23.572Z,8.27
2022-11-07T05:12:54.096Z,7.82
2022-11-07T05:15:21.583Z,8.07
2022-11-07T05:17:49.452Z,8.05
2022-11-07T05:20:43.003Z,9.38
2022-11-07T05:23:13.895Z,9.23
2022-11-07T05:26:02.159Z,8.25
2022-11-07T05:28:37.307Z,8.35
2022-11-07T05:31:07.411Z,7.82
2022-11-07T05:33:35.460Z,8.32
2022-11-07T05:36:19.195Z,8.32
2022-11-07T05:38:49.129Z,8.55
2022-11-07T05:41:20.382Z,8.48
2022-11-07T05:43:48.462Z,8.60
2022-11-07T05:46:15.866Z,8.02
2022-11-07T05:48:43.173Z,8.57
2022-11-07T05:51:10.469Z,8.30
2022-11-07T05:53:38.003Z,8.52
2022-11-07T05:56:07.882Z,7.97
2022-11-07T05:58:38.008Z,8.15
2022-11-07T06:01:09.697Z,8.38
2022-11-07T06:06:06.626Z,8.43
2022-11-07T06:08:33.958Z,8.25
2022-11-07T06:11:05.041Z,9.50
2022-11-07T06:13:32.322Z,8.52
2022-11-07T06:15:59.657Z,9.40
2022-11-07T06:18:27.010Z,8.18
2022-11-07T06:20:56.967Z,8.60
2022-11-07T06:23:24.261Z,7.88
2022-11-07T06:25:51.582Z,9.05
2022-11-07T06:28:18.858Z,8.63
2022-11-07T06:30:48.365Z,9.60
2022-11-07T06:33:18.662Z,9.00
2022-11-07T06:35:46.690Z,10.13
2022-11-07T06:38:17.523Z,9.30
2022-11-07T06:40:45.083Z,8.77
2022-11-07T06:43:21.148Z,9.13
2022-11-07T06:45:51.017Z,9.38
2022-11-07T06:48:20.574Z,9.30
2022-11-07T06:51:00.329Z,9.75
2022-11-07T06:53:30.844Z,8.50
2022-11-07T06:56:02.975Z,9.40
2022-11-07T06:58:32.903Z,8.70
2022-11-07T07:01:04.705Z,10.25
2022-11-07T07:03:34.561Z,10.05
2022-11-07T07:06:04.207Z,10.55
2022-11-07T07:08:31.642Z,9.43
2022-11-07T07:11:06.684Z,10.38
2022-11-07T07:13:36.976Z,10.55
2022-11-07T07:16:05.494Z,11.43
2022-11-07T07:18:33.351Z,11.05
2022-11-07T07:21:09.922Z,12.07
2022-11-07T07:23:38.668Z,9.45
2022-11-07T07:26:10.909Z,9.98
2022-11-07T07:28:40.782Z,8.07
2022-11-07T07:31:13.834Z,8.77
2022-11-07T07:33:44.335Z,9.13
2022-11-07T07:36:17.835Z,9.23
2022-11-07T07:38:48.672Z,9.38
2022-11-07T07:41:16.750Z,8.73
2022-11-07T07:43:46.709Z,9.43
2022-11-07T07:46:18.701Z,9.10
2022-11-07T07:48:45.979Z,8.93
2022-11-07T07:51:13.251Z,9.55
2022-11-07T07:53:40.678Z,10.02
2022-11-07T07:56:10.511Z,9.93
2022-11-07T07:58:37.927Z,10.20
2022-11-07T08:01:10.383Z,10.65
2022-11-07T08:04:00.048Z,9.55
2022-11-07T08:06:27.868Z,10.75
2022-11-07T08:08:55.184Z,10.50
2022-11-07T08:11:22.470Z,10.25
2022-11-07T08:13:49.774Z,11.07
2022-11-07T08:16:17.139Z,10.15
2022-11-07T08:18:44.423Z,10.80
2022-11-07T08:21:14.124Z,10.60
2022-11-07T08:23:41.384Z,10.30
2022-11-07T08:26:08.672Z,11.52
2022-11-07T08:28:38.740Z,10.98
2022-11-07T08:31:12.095Z,11.02
2022-11-07T08:33:41.816Z,10.38
2022-11-07T08:36:09.706Z,11.73
2022-11-07T08:38:39.762Z,11.88
2022-11-07T08:41:07.035Z,11.80
2022-11-07T08:43:34.398Z,11.82
2022-11-07T08:46:01.800Z,10.50
2022-11-07T08:48:33.664Z,9.20
2022-11-07T08:51:03.092Z,12.82
2022-11-07T08:53:30.702Z,17.17
2022-11-07T08:56:06.200Z,15.50
2022-11-07T08:58:34.563Z,11.52
2022-11-07T09:01:04.870Z,10.38
2022-11-07T09:03:46.179Z,9.13
2022-11-07T09:06:15.306Z,9.77
2022-11-07T09:08:42.572Z,8.88
2022-11-07T09:11:15.485Z,9.43
2022-11-07T09:13:42.953Z,8.60
2022-11-07T09:16:13.034Z,8.85
2022-11-07T09:18:40.380Z,9.38
2022-11-07T09:21:07.684Z,9.55
2022-11-07T09:23:37.818Z,9.35
2022-11-07T09:26:05.602Z,9.00
2022-11-07T09:28:35.807Z,9.55
2022-11-07T09:31:05.722Z,9.30
2022-11-07T09:33:35.276Z,8.75
2022-11-07T09:36:04.198Z,9.00
2022-11-07T09:38:32.400Z,10.20
2022-11-07T09:41:12.230Z,11.10
2022-11-07T09:43:54.736Z,8.75
2022-11-07T09:46:33.571Z,8.38
2022-11-07T09:49:21.837Z,8.38
2022-11-07T09:52:19.782Z,8.40
2022-11-07T09:54:52.991Z,10.35
2022-11-07T09:57:20.518Z,8.60
2022-11-07T10:00:04.619Z,9.38
2022-11-07T10:02:41.288Z,9.18
2022-11-07T10:05:14.898Z,14.13
2022-11-07T10:07:55.411Z,9.60
2022-11-07T10:10:44.583Z,8.70
2022-11-07T10:13:45.898Z,10.65
2022-11-07T10:16:21.192Z,14.00
2022-11-07T10:19:17.580Z,8.68
2022-11-07T10:21:59.928Z,8.75
2022-11-07T10:24:44.007Z,7.72
2022-11-07T10:27:12.479Z,7.20
2022-11-07T10:29:52.711Z,7.78
2022-11-07T10:32:22.804Z,7.60
2022-11-07T10:35:20.709Z,7.25
2022-11-07T10:37:56.101Z,6.85
2022-11-07T10:40:26.571Z,6.80
2022-11-07T10:42:55.246Z,6.90
2022-11-07T10:45:25.974Z,7.05
2022-11-07T10:48:02.842Z,6.57
2022-11-07T10:50:32.805Z,6.65
2022-11-07T10:53:02.079Z,6.18
2022-11-07T10:55:41.934Z,6.55
2022-11-07T10:58:25.327Z,5.85
2022-11-07T11:01:02.597Z,5.57
2022-11-07T11:03:43.685Z,6.88
2022-11-07T11:06:18.056Z,5.95
2022-11-07T11:08:47.027Z,5.97
2022-11-07T11:11:33.971Z,5.68
2022-11-07T11:14:16.605Z,6.68
2022-11-07T11:16:44.159Z,5.57
2022-11-07T11:19:27.250Z,5.78
2022-11-07T11:21:57.878Z,6.20
2022-11-07T11:24:34.198Z,5.38
2022-11-07T11:27:23.279Z,5.18
2022-11-07T11:29:59.835Z,4.95
2022-11-07T11:32:49.091Z,5.55
2022-11-07T11:35:19.436Z,5.15
2022-11-07T11:37:58.001Z,4.95
2022-11-07T11:40:25.538Z,4.95
2022-11-07T11:43:23.994Z,4.60
2022-11-07T11:46:33.206Z,4.68
2022-11-07T11:49:15.515Z,4.07
2022-11-07T11:51:58.859Z,4.63
2022-11-07T11:54:28.358Z,4.05
2022-11-07T11:57:10.684Z,4.30
2022-11-07T12:00:04.833Z,4.53
2022-11-07T12:02:53.178Z,4.05
2022-11-07T12:05:41.093Z,3.90
2022-11-07T12:08:25.893Z,5.35
2022-11-07T12:11:11.259Z,4.45
2022-11-07T12:13:50.503Z,4.13
2022-11-07T12:16:51.113Z,4.85
2022-11-07T12:19:39.716Z,4.00
2022-11-07T12:22:10.986Z,4.40
2022-11-07T12:25:13.846Z,4.35
2022-11-07T12:27:41.135Z,3.47
2022-11-07T12:30:45.806Z,3.95
2022-11-07T12:33:42.414Z,4.35
2022-11-07T12:36:30.816Z,3.88
2022-11-07T12:39:24.181Z,4.00
2022-11-07T12:42:33.367Z,3.80
2022-11-07T12:45:35.514Z,3.80
2022-11-07T12:48:21.509Z,3.85
2022-11-07T12:51:26.052Z,3.92
2022-11-07T12:53:58.269Z,4.00
2022-11-07T12:56:32.855Z,6.75
2022-11-07T12:59:03.940Z,5.07
2022-11-07T13:01:50.137Z,4.28
2022-11-07T13:04:49.760Z,4.47
2022-11-07T13:07:26.714Z,3.80
2022-11-07T13:10:04.746Z,3.50
2022-11-07T13:12:42.725Z,3.80
2022-11-07T13:15:12.818Z,3.70
2022-11-07T13:17:46.042Z,3.55
2022-11-07T13:20:22.569Z,3.63
2022-11-07T13:22:57.138Z,3.80
2022-11-07T13:25:34.891Z,3.90
2022-11-07T13:28:06.100Z,3.80
2022-11-07T13:30:35.861Z,3.85
2022-11-07T13:33:04.437Z,3.58
2022-11-07T13:35:37.438Z,3.38
2022-11-07T13:38:17.918Z,3.03
2022-11-07T13:40:51.484Z,3.20
2022-11-07T13:43:21.284Z,3.58
2022-11-07T13:45:58.097Z,3.67
2022-11-07T13:48:38.855Z,3.80
2022-11-07T13:51:14.165Z,3.35
2022-11-07T13:53:54.537Z,3.40
2022-11-07T13:56:29.730Z,3.60
2022-11-07T13:58:59.961Z,3.60
2022-11-07T14:01:27.372Z,3.40
2022-11-07T14:03:54.822Z,3.63
2022-11-07T14:06:26.764Z,3.85
2022-11-07T14:08:54.043Z,3.38
2022-11-07T14:11:23.206Z,3.40
2022-11-07T14:13:55.468Z,3.70
2022-11-07T14:16:30.798Z,3.35
2022-11-07T14:19:03.673Z,3.15
2022-11-07T14:21:35.760Z,3.47
2022-11-07T14:24:04.264Z,3.55
2022-11-07T14:26:33.593Z,3.42
2022-11-07T14:29:02.872Z,3.47
2022-11-07T14:31:33.063Z,3.30
2022-11-07T14:34:05.312Z,3.28
2022-11-07T14:36:36.928Z,3.50
2022-11-07T14:41:47.023Z,3.10
2022-11-07T14:47:18.679Z,3.25
2022-11-07T14:49:48.797Z,3.60
2022-11-07T14:52:26.980Z,3.10
2022-11-07T14:55:14.206Z,3.17
2022-11-07T14:57:41.743Z,4.18
2022-11-07T15:00:15.319Z,3.40
2022-11-07T15:02:44.874Z,3.67
2022-11-07T15:05:43.706Z,3.58
2022-11-07T15:08:36.365Z,3.67
2022-11-07T15:11:15.739Z,3.85
2022-11-07T15:13:47.202Z,4.38
2022-11-07T15:16:16.072Z,4.18
2022-11-07T15:18:46.927Z,3.67
2022-11-07T15:21:26.481Z,3.90
2022-11-07T15:23:55.966Z,3.85
2022-11-07T15:26:31.251Z,3.20
2022-11-07T15:29:20.880Z,3.92
2022-11-07T15:31:49.166Z,4.13
2022-11-07T15:34:29.099Z,4.38
2022-11-07T15:37:14.943Z,3.60
2022-11-07T15:39:42.260Z,4.13
2022-11-07T15:42:09.515Z,4.20
2022-11-07T15:44:36.869Z,4.28
2022-11-07T15:47:05.490Z,4.30
2022-11-07T15:49:34.187Z,4.47
2022-11-07T15:52:01.812Z,4.28
2022-11-07T15:54:29.046Z,4.65
2022-11-07T15:57:01.058Z,4.63
2022-11-07T15:59:33.268Z,4.95
2022-11-07T16:02:01.276Z,4.95
2022-11-07T16:04:29.472Z,5.50
2022-11-07T16:06:56.783Z,5.38
2022-11-07T16:09:28.652Z,5.47
2022-11-07T16:11:55.931Z,5.63
2022-11-07T16:14:42.934Z,6.10
2022-11-07T16:17:15.846Z,6.70
2022-11-07T16:19:43.284Z,6.25
2022-11-07T16:22:15.320Z,6.50
2022-11-07T16:24:42.652Z,7.55
2022-11-07T16:27:16.274Z,6.57
2022-11-07T16:29:48.406Z,6.68
2022-11-07T16:32:18.358Z,7.75
2022-11-07T16:34:49.726Z,7.30
2022-11-07T16:37:19.737Z,7.20
2022-11-07T16:39:47.016Z,7.50
2022-11-07T16:42:16.211Z,7.82
2022-11-07T16:44:46.119Z,7.50
2022-11-07T16:47:19.084Z,7.40
2022-11-07T16:49:54.965Z,7.75
2022-11-07T16:52:25.345Z,7.90
2022-11-07T16:54:52.595Z,9.32
2022-11-07T16:57:19.962Z,10.13
2022-11-07T16:59:47.479Z,9.40
2022-11-07T17:02:22.431Z,8.57
2022-11-07T17:04:54.095Z,8.70
2022-11-07T17:09:54.003Z,8.48
2022-11-07T17:12:22.511Z,8.50
2022-11-07T17:14:55.203Z,8.50
2022-11-07T17:17:22.989Z,9.10
2022-11-07T17:19:50.246Z,8.85
2022-11-07T17:22:17.841Z,9.05
2022-11-07T17:24:45.733Z,9.18
2022-11-07T17:27:20.927Z,9.13
2022-11-07T17:29:50.931Z,8.88
2022-11-07T17:32:18.651Z,9.32
2022-11-07T17:34:46.669Z,9.30
2022-11-07T17:37:21.897Z,8.95
2022-11-07T17:39:49.319Z,9.88
2022-11-07T17:42:16.629Z,10.15
2022-11-07T17:44:43.919Z,9.73
2022-11-07T17:47:35.355Z,12.65
2022-11-07T17:50:02.861Z,12.07
2022-11-07T17:52:32.539Z,13.98
2022-11-07T17:54:59.952Z,13.10
2022-11-07T17:57:27.314Z,12.63
2022-11-07T17:59:54.591Z,13.25
2022-11-07T18:02:25.693Z,12.13
2022-11-07T18:04:53.070Z,13.02
2022-11-07T18:07:20.391Z,14.32
2022-11-07T18:09:49.442Z,14.18
2022-11-07T18:12:16.785Z,14.25
2022-11-07T18:14:44.161Z,15.50
2022-11-07T18:17:13.880Z,20.40
2022-11-07T18:19:41.200Z,17.33
2022-11-07T18:22:08.454Z,15.32
2022-11-07T18:24:37.952Z,13.57
2022-11-07T18:27:10.422Z,14.85
2022-11-07T18:29:42.048Z,14.73
2022-11-07T18:32:11.871Z,14.88
2022-11-07T18:34:39.178Z,14.20
2022-11-07T18:37:11.457Z,14.48
2022-11-07T18:39:41.751Z,15.07
2022-11-07T18:42:13.696Z,26.88
2022-11-07T18:44:41.070Z,21.10
2022-11-07T18:47:08.414Z,19.00
2022-11-07T18:49:37.980Z,17.85
2022-11-07T18:52:05.350Z,16.30
2022-11-07T18:54:32.672Z,16.27
2022-11-07T18:57:00.039Z,14.65
2022-11-07T18:59:27.857Z,14.15
2022-11-07T19:02:00.052Z,14.73
2022-11-07T19:04:29.627Z,15.00
2022-11-07T19:06:59.278Z,14.32
2022-11-07T19:09:31.906Z,14.48
2022-11-07T19:12:00.474Z,15.65
2022-11-07T19:14:30.644Z,16.50
2022-11-07T19:17:00.401Z,15.63
2022-11-07T19:19:27.753Z,15.50
2022-11-07T19:21:57.408Z,16.25
2022-11-07T19:24:24.759Z,15.23
2022-11-07T19:26:54.194Z,13.82
2022-11-07T19:29:21.746Z,13.82
2022-11-07T19:31:49.224Z,13.82
2022-11-07T19:34:18.050Z,13.10
2022-11-07T19:36:47.768Z,13.00
2022-11-07T19:39:15.095Z,13.55
2022-11-07T19:41:42.427Z,16.17
2022-11-07T19:44:12.043Z,16.20
2022-11-07T19:46:39.355Z,13.88
2022-11-07T19:49:06.694Z,19.58
2022-11-07T19:51:36.515Z,13.80
2022-11-07T19:54:04.269Z,13.38
2022-11-07T19:56:34.084Z,13.30
2022-11-07T19:59:01.525Z,12.43
2022-11-07T20:01:32.896Z,12.70
2022-11-07T20:04:01.497Z,13.40
2022-11-07T20:06:33.110Z,12.48
2022-11-07T20:09:01.439Z,13.60
2022-11-07T20:11:29.027Z,19.20
2022-11-07T20:14:02.708Z,16.42
2022-11-07T20:16:34.616Z,18.38
2022-11-07T20:19:02.163Z,20.73
2022-11-07T20:21:30.360Z,20.70
2022-11-07T20:24:00.792Z,24.27
2022-11-07T20:26:29.582Z,18.90
2022-11-07T20:28:56.934Z,15.38
2022-11-07T20:31:30.424Z,16.83
2022-11-07T20:33:59.435Z,17.33
2022-11-07T20:36:27.661Z,13.18
2022-11-07T20:38:58.891Z,11.63
2022-11-07T20:41:29.227Z,10.65
2022-11-07T20:44:05.632Z,9.85
2022-11-07T20:46:37.790Z,11.02
2022-11-07T20:49:10.585Z,15.73
2022-11-07T20:51:37.983Z,14.50
2022-11-07T20:54:05.345Z,13.82
2022-11-07T20:56:33.846Z,11.52
2022-11-07T20:59:01.326Z,11.20
2022-11-07T21:01:37.791Z,11.75
2022-11-07T21:04:12.697Z,12.18
2022-11-07T21:06:40.203Z,12.20
2022-11-07T21:09:07.789Z,12.90
2022-11-07T21:11:41.578Z,13.20
2022-11-07T21:14:09.537Z,11.63
2022-11-07T21:16:39.105Z,12.45
2022-11-07T21:19:06.900Z,12.32
2022-11-07T21:21:34.754Z,12.88
2022-11-07T21:24:02.138Z,13.43
2022-11-07T21:26:33.412Z,12.68
2022-11-07T21:29:01.055Z,12.23
2022-11-07T21:31:31.607Z,12.35
2022-11-07T21:34:01.101Z,11.20
2022-11-07T21:36:33.638Z,11.63
2022-11-07T21:39:01.575Z,9.65
2022-11-07T21:41:29.823Z,8.80
2022-11-07T21:44:00.118Z,9.25
2022-11-07T21:46:30.758Z,8.93
2022-11-07T21:48:59.331Z,9.85
2022-11-07T21:51:29.350Z,9.50
2022-11-07T21:54:00.110Z,10.23
2022-11-07T21:56:32.266Z,9.80
2022-11-07T21:59:02.563Z,9.43
2022-11-07T22:01:34.797Z,9.48
2022-11-07T22:04:07.275Z,9.52
2022-11-07T22:06:37.582Z,9.82
2022-11-07T22:09:06.795Z,10.07
2022-11-07T22:11:36.557Z,10.35
2022-11-07T22:14:06.273Z,9.75
2022-11-07T22:16:33.764Z,10.18
2022-11-07T22:19:01.119Z,9.18
2022-11-07T22:21:31.361Z,10.63
2022-11-07T22:23:59.060Z,9.80
2022-11-07T22:26:29.543Z,9.00
2022-11-07T22:28:59.325Z,8.20
2022-11-07T22:31:30.197Z,8.82
2022-11-07T22:33:59.445Z,9.00
2022-11-07T22:36:29.614Z,9.90
2022-11-07T22:38:58.511Z,8.77
2022-11-07T22:41:29.998Z,9.32
2022-11-07T22:43:58.244Z,10.02
2022-11-07T22:46:29.969Z,9.45
2022-11-07T22:51:31.279Z,9.57
2022-11-07T22:54:02.012Z,10.15
2022-11-07T22:56:33.049Z,9.18
2022-11-07T22:59:00.486Z,9.20
2022-11-07T23:01:31.039Z,9.23
2022-11-07T23:03:59.387Z,8.93
2022-11-07T23:06:30.394Z,8.88
2022-11-07T23:08:59.317Z,8.68
2022-11-07T23:11:50.327Z,9.35
2022-11-07T23:14:21.746Z,9.13
2022-11-07T23:16:51.559Z,8.85
2022-11-07T23:19:23.911Z,10.13
2022-11-07T23:21:56.493Z,8.68
2022-11-07T23:24:24.201Z,8.52
2022-11-07T23:26:56.612Z,8.98
2022-11-07T23:29:25.288Z,8.93
2022-11-07T23:31:53.234Z,8.93
2022-11-07T23:34:22.295Z,8.85
2022-11-07T23:36:52.988Z,8.00
2022-11-07T23:39:25.899Z,9.07
2022-11-07T23:41:53.298Z,8.48
2022-11-07T23:44:20.646Z,8.23
2022-11-07T23:47:06.765Z,8.48
2022-11-07T23:49:52.779Z,8.77
2022-11-07T23:52:20.495Z,9.20
2022-11-07T23:55:07.375Z,8.18
2022-11-07T23:57:56.293Z,7.55
