createdAt,value
2023-01-03T00:02:16.492Z,12.07
2023-01-03T00:04:49.779Z,16.38
2023-01-03T00:07:34.244Z,30.17
2023-01-03T00:10:06.083Z,15.82
2023-01-03T00:12:33.723Z,14.52
2023-01-03T00:15:07.738Z,8.23
2023-01-03T00:17:37.991Z,9.77
2023-01-03T00:20:10.482Z,11.10
2023-01-03T00:22:40.548Z,7.32
2023-01-03T00:25:11.467Z,6.90
2023-01-03T00:27:41.352Z,6.32
2023-01-03T00:30:15.204Z,7.53
2023-01-03T00:32:45.088Z,4.93
2023-01-03T00:35:14.964Z,7.35
2023-01-03T00:37:44.791Z,8.60
2023-01-03T00:40:15.368Z,7.13
2023-01-03T00:42:57.749Z,6.00
2023-01-03T00:45:35.065Z,6.30
2023-01-03T00:48:05.490Z,5.97
2023-01-03T00:50:35.408Z,10.45
2023-01-03T00:53:05.285Z,6.18
2023-01-03T00:55:37.741Z,6.10
2023-01-03T00:58:07.634Z,4.43
2023-01-03T01:00:40.094Z,8.38
2023-01-03T01:03:10.412Z,5.95
2023-01-03T01:05:40.373Z,9.85
2023-01-03T01:08:10.217Z,5.45
2023-01-03T01:11:01.805Z,4.97
2023-01-03T01:13:32.212Z,8.32
2023-01-03T01:16:08.460Z,4.72
2023-01-03T01:18:39.413Z,5.57
2023-01-03T01:21:10.905Z,7.45
2023-01-03T01:23:43.261Z,7.32
2023-01-03T01:26:17.985Z,6.05
2023-01-03T01:31:23.465Z,7.65
2023-01-03T01:33:54.361Z,5.72
2023-01-03T01:36:27.021Z,9.63
2023-01-03T01:38:59.117Z,6.60
2023-01-03T01:41:43.564Z,5.82
2023-01-03T01:44:47.361Z,5.80
2023-01-03T01:47:31.027Z,5.65
2023-01-03T01:50:14.284Z,6.70
2023-01-03T01:52:49.145Z,5.32
2023-01-03T01:55:24.094Z,4.15
2023-01-03T01:57:54.524Z,6.43
2023-01-03T02:00:24.975Z,3.72
2023-01-03T02:02:58.405Z,4.07
2023-01-03T02:05:29.659Z,5.38
2023-01-03T02:08:00.679Z,5.88
2023-01-03T02:10:53.000Z,4.18
2023-01-03T02:13:33.342Z,5.03
2023-01-03T02:16:32.261Z,1.95
2023-01-03T02:19:28.043Z,2.08
2023-01-03T02:22:27.926Z,4.68
2023-01-03T02:25:36.519Z,8.70
2023-01-03T02:28:52.534Z,6.95
2023-01-03T02:31:31.047Z,5.15
2023-01-03T02:34:07.514Z,4.38
2023-01-03T02:36:50.151Z,6.25
2023-01-03T02:39:29.843Z,6.13
2023-01-03T02:42:17.905Z,3.67
2023-01-03T02:44:59.604Z,3.80
2023-01-03T02:47:33.266Z,8.55
2023-01-03T02:50:05.450Z,4.82
2023-01-03T02:52:35.815Z,3.58
2023-01-03T02:55:12.438Z,4.40
2023-01-03T02:57:47.961Z,3.28
2023-01-03T03:00:20.814Z,4.95
2023-01-03T03:02:56.769Z,5.10
2023-01-03T03:05:31.688Z,4.20
2023-01-03T03:08:01.579Z,5.38
2023-01-03T03:10:45.037Z,7.38
2023-01-03T03:13:27.586Z,6.25
2023-01-03T03:16:02.390Z,4.18
2023-01-03T03:21:25.005Z,4.28
2023-01-03T03:24:09.903Z,6.80
2023-01-03T03:26:43.687Z,3.40
2023-01-03T03:29:15.788Z,5.05
2023-01-03T03:31:49.940Z,8.18
2023-01-03T03:34:27.351Z,5.25
2023-01-03T03:37:03.329Z,6.03
2023-01-03T03:39:47.907Z,6.43
2023-01-03T03:42:38.410Z,3.90
2023-01-03T03:45:18.994Z,11.25
2023-01-03T03:47:54.265Z,4.53
2023-01-03T03:50:34.036Z,5.32
2023-01-03T03:53:10.104Z,7.05
2023-01-03T03:55:43.940Z,3.40
2023-01-03T03:58:19.965Z,6.78
2023-01-03T04:00:54.953Z,7.88
2023-01-03T04:03:26.622Z,4.75
2023-01-03T04:06:04.973Z,6.32
2023-01-03T04:08:35.407Z,6.72
2023-01-03T04:11:08.150Z,5.40
2023-01-03T04:13:40.314Z,8.50
2023-01-03T04:16:10.759Z,7.15
2023-01-03T04:18:40.740Z,5.88
2023-01-03T04:21:18.887Z,6.70
2023-01-03T04:23:50.779Z,4.88
2023-01-03T04:26:20.793Z,6.10
2023-01-03T04:28:50.864Z,11.25
2023-01-03T04:31:20.787Z,15.25
2023-01-03T04:33:50.633Z,15.65
2023-01-03T04:36:23.334Z,13.77
2023-01-03T04:38:53.237Z,15.70
2023-01-03T04:41:23.170Z,6.35
2023-01-03T04:44:02.514Z,7.03
2023-01-03T04:46:33.856Z,9.60
2023-01-03T04:49:04.109Z,5.90
2023-01-03T04:51:37.227Z,6.13
2023-01-03T04:54:08.804Z,7.78
2023-01-03T04:56:40.971Z,7.32
2023-01-03T04:59:11.040Z,4.75
2023-01-03T05:01:52.308Z,7.30
2023-01-03T05:04:22.740Z,4.72
2023-01-03T05:06:55.934Z,5.78
2023-01-03T05:09:28.099Z,6.95
2023-01-03T05:11:58.646Z,5.00
2023-01-03T05:14:28.545Z,4.20
2023-01-03T05:16:58.438Z,7.07
2023-01-03T05:19:28.354Z,5.30
2023-01-03T05:22:13.319Z,5.32
2023-01-03T05:24:55.690Z,6.90
2023-01-03T05:27:26.253Z,6.85
2023-01-03T05:29:56.789Z,6.95
2023-01-03T05:32:28.139Z,6.45
2023-01-03T05:34:57.984Z,7.32
2023-01-03T05:37:30.413Z,5.95
2023-01-03T05:40:00.252Z,5.80
2023-01-03T05:42:30.348Z,7.72
2023-01-03T05:45:00.209Z,5.72
2023-01-03T05:47:30.134Z,7.57
2023-01-03T05:49:59.977Z,7.38
2023-01-03T05:52:32.405Z,8.85
2023-01-03T05:55:02.282Z,9.55
2023-01-03T05:57:35.511Z,7.60
2023-01-03T06:00:06.576Z,5.63
2023-01-03T06:02:36.569Z,6.55
2023-01-03T06:05:06.869Z,8.50
2023-01-03T06:07:39.304Z,6.00
2023-01-03T06:10:11.503Z,8.68
2023-01-03T06:12:41.334Z,9.57
2023-01-03T06:15:12.583Z,8.15
2023-01-03T06:17:54.913Z,6.65
2023-01-03T06:20:24.966Z,6.82
2023-01-03T06:22:58.642Z,5.97
2023-01-03T06:25:31.210Z,5.70
2023-01-03T06:28:01.101Z,9.13
2023-01-03T06:30:30.970Z,6.97
2023-01-03T06:33:00.848Z,6.75
2023-01-03T06:35:30.677Z,6.68
2023-01-03T06:38:03.112Z,8.23
2023-01-03T06:40:39.354Z,7.72
2023-01-03T06:43:12.298Z,7.47
2023-01-03T06:45:54.744Z,6.70
2023-01-03T06:48:37.171Z,7.43
2023-01-03T06:51:19.954Z,8.13
2023-01-03T06:53:52.535Z,7.97
2023-01-03T06:56:23.232Z,10.75
2023-01-03T06:58:53.067Z,9.25
2023-01-03T07:01:23.144Z,8.75
2023-01-03T07:03:53.203Z,8.38
2023-01-03T07:06:23.067Z,10.13
2023-01-03T07:08:55.492Z,11.98
2023-01-03T07:11:26.897Z,9.27
2023-01-03T07:14:00.393Z,8.88
2023-01-03T07:16:32.414Z,9.80
2023-01-03T07:19:02.982Z,10.30
2023-01-03T07:21:34.358Z,10.18
2023-01-03T07:24:09.367Z,7.13
2023-01-03T07:26:39.238Z,10.27
2023-01-03T07:29:12.535Z,7.03
2023-01-03T07:31:43.457Z,7.13
2023-01-03T07:34:13.365Z,10.73
2023-01-03T07:36:43.213Z,9.18
2023-01-03T07:39:15.631Z,13.25
2023-01-03T07:41:57.993Z,10.38
2023-01-03T07:44:27.838Z,9.02
2023-01-03T07:46:57.768Z,7.03
2023-01-03T07:49:27.692Z,7.03
2023-01-03T07:51:57.556Z,10.43
2023-01-03T07:54:29.986Z,9.30
2023-01-03T07:56:59.903Z,8.40
2023-01-03T07:59:30.288Z,9.65
2023-01-03T08:02:00.284Z,10.38
2023-01-03T08:04:30.243Z,7.03
2023-01-03T08:07:00.359Z,10.38
2023-01-03T08:09:45.334Z,11.07
2023-01-03T08:12:27.699Z,11.00
2023-01-03T08:14:57.544Z,9.68
2023-01-03T08:17:27.418Z,11.70
2023-01-03T08:19:57.252Z,11.73
2023-01-03T08:22:27.103Z,9.07
2023-01-03T08:24:59.562Z,7.50
2023-01-03T08:27:29.408Z,9.27
2023-01-03T08:29:59.231Z,10.07
2023-01-03T08:32:29.402Z,9.82
2023-01-03T08:35:00.113Z,11.50
2023-01-03T08:37:31.551Z,11.32
2023-01-03T08:40:08.063Z,13.00
2023-01-03T08:42:37.946Z,11.05
2023-01-03T08:45:13.719Z,11.45
2023-01-03T08:47:44.415Z,9.98
2023-01-03T08:50:15.802Z,11.30
2023-01-03T08:52:45.747Z,10.38
2023-01-03T08:55:18.261Z,9.90
2023-01-03T08:57:48.149Z,11.13
2023-01-03T09:00:19.207Z,9.88
2023-01-03T09:02:49.242Z,14.07
2023-01-03T09:05:19.353Z,8.80
2023-01-03T09:07:49.242Z,9.88
2023-01-03T09:10:21.779Z,10.52
2023-01-03T09:12:51.940Z,9.95
2023-01-03T09:15:22.422Z,12.65
2023-01-03T09:17:52.327Z,13.27
2023-01-03T09:20:22.341Z,10.68
2023-01-03T09:22:52.511Z,17.48
2023-01-03T09:25:24.966Z,13.98
2023-01-03T09:27:54.864Z,9.95
2023-01-03T09:30:24.738Z,9.82
2023-01-03T09:32:54.746Z,10.43
2023-01-03T09:35:24.657Z,12.88
2023-01-03T09:37:54.546Z,11.38
2023-01-03T09:40:27.522Z,20.05
2023-01-03T09:43:09.952Z,7.45
2023-01-03T09:45:40.253Z,8.18
2023-01-03T09:48:10.437Z,13.70
2023-01-03T09:51:15.911Z,13.70
2023-01-03T09:53:51.970Z,11.73
2023-01-03T09:56:37.252Z,11.93
2023-01-03T09:59:27.785Z,28.52
2023-01-03T10:02:24.717Z,40.15
2023-01-03T10:05:33.050Z,20.92
2023-01-03T10:08:40.739Z,7.03
2023-01-03T10:11:12.973Z,9.63
2023-01-03T10:14:08.093Z,8.82
2023-01-03T10:16:50.258Z,7.32
2023-01-03T10:19:45.682Z,7.75
2023-01-03T10:22:19.128Z,8.23
2023-01-03T10:24:51.609Z,9.95
2023-01-03T10:27:25.304Z,11.02
2023-01-03T10:30:03.963Z,7.93
2023-01-03T10:32:55.045Z,6.13
2023-01-03T10:35:26.919Z,7.60
2023-01-03T10:37:59.435Z,9.10
2023-01-03T10:40:38.269Z,8.82
2023-01-03T10:43:16.090Z,8.95
2023-01-03T10:46:00.862Z,9.18
2023-01-03T10:49:17.030Z,7.13
2023-01-03T10:51:42.280Z,7.63
2023-01-03T10:54:21.812Z,6.13
2023-01-03T10:56:52.428Z,10.93
2023-01-03T10:59:27.116Z,9.68
2023-01-03T11:02:05.505Z,6.65
2023-01-03T11:04:35.785Z,8.10
2023-01-03T11:07:16.915Z,8.43
2023-01-03T11:09:52.410Z,7.90
2023-01-03T11:12:30.483Z,9.20
2023-01-03T11:15:01.371Z,11.20
2023-01-03T11:17:33.846Z,9.27
2023-01-03T11:20:03.782Z,15.05
2023-01-03T11:22:41.910Z,7.63
2023-01-03T11:25:42.252Z,9.68
2023-01-03T11:28:59.329Z,8.10
2023-01-03T11:31:41.151Z,10.15
2023-01-03T11:35:11.578Z,8.38
2023-01-03T11:37:36.933Z,11.13
2023-01-03T11:40:17.876Z,8.95
2023-01-03T11:43:07.885Z,12.43
2023-01-03T11:46:10.623Z,13.95
2023-01-03T11:49:05.488Z,12.20
2023-01-03T11:51:47.777Z,14.70
2023-01-03T11:54:40.381Z,11.32
2023-01-03T11:57:26.169Z,16.35
2023-01-03T12:00:09.481Z,12.95
2023-01-03T12:03:03.992Z,10.27
2023-01-03T12:05:54.636Z,12.48
2023-01-03T12:09:03.591Z,9.05
2023-01-03T12:11:50.194Z,10.02
2023-01-03T12:14:24.896Z,12.15
2023-01-03T12:17:01.018Z,8.90
2023-01-03T12:19:38.667Z,6.32
2023-01-03T12:22:16.661Z,11.32
2023-01-03T12:25:00.724Z,9.13
2023-01-03T12:27:38.651Z,7.88
2023-01-03T12:30:25.681Z,10.23
2023-01-03T12:33:03.474Z,18.67
2023-01-03T12:35:40.886Z,15.57
2023-01-03T12:38:13.785Z,10.85
2023-01-03T12:40:56.497Z,14.35
2023-01-03T12:43:35.373Z,11.38
2023-01-03T12:46:13.260Z,21.95
2023-01-03T12:48:57.758Z,11.15
2023-01-03T12:51:28.253Z,14.33
2023-01-03T12:54:17.976Z,9.88
2023-01-03T12:57:21.788Z,10.00
2023-01-03T13:00:23.602Z,8.88
2023-01-03T13:02:59.769Z,11.77
2023-01-03T13:05:38.645Z,8.57
2023-01-03T13:08:15.844Z,6.28
2023-01-03T13:10:52.280Z,8.05
2023-01-03T13:13:25.177Z,11.15
2023-01-03T13:15:56.773Z,9.15
2023-01-03T13:18:47.498Z,7.30
2023-01-03T13:21:58.572Z,7.80
2023-01-03T13:24:46.105Z,6.07
2023-01-03T13:27:38.590Z,8.80
2023-01-03T13:30:27.951Z,9.05
2023-01-03T13:33:16.682Z,7.55
2023-01-03T13:36:02.814Z,8.75
2023-01-03T13:38:35.768Z,7.05
2023-01-03T13:41:18.247Z,7.30
2023-01-03T13:43:53.317Z,8.32
2023-01-03T13:46:30.332Z,10.55
2023-01-03T13:49:02.564Z,10.50
2023-01-03T13:51:52.367Z,9.55
2023-01-03T13:55:02.796Z,7.82
2023-01-03T13:57:54.269Z,7.65
2023-01-03T14:00:26.926Z,10.10
2023-01-03T14:03:38.389Z,12.65
2023-01-03T14:06:53.762Z,6.72
2023-01-03T14:09:47.049Z,7.10
2023-01-03T14:13:18.789Z,9.80
2023-01-03T14:15:50.345Z,8.48
2023-01-03T14:18:30.160Z,6.82
2023-01-03T14:21:02.049Z,9.88
2023-01-03T14:23:59.275Z,12.32
2023-01-03T14:26:22.368Z,12.48
2023-01-03T14:28:55.231Z,10.02
2023-01-03T14:31:29.549Z,10.50
2023-01-03T14:34:05.938Z,11.48
2023-01-03T14:36:48.613Z,10.43
2023-01-03T14:42:02.601Z,9.00
2023-01-03T14:44:32.823Z,8.75
2023-01-03T14:47:06.048Z,8.20
2023-01-03T14:49:45.738Z,9.40
2023-01-03T14:52:31.479Z,10.23
2023-01-03T14:55:07.550Z,9.40
2023-01-03T14:57:41.864Z,9.90
2023-01-03T15:00:24.235Z,9.38
2023-01-03T15:03:00.667Z,10.07
2023-01-03T15:05:38.408Z,13.80
2023-01-03T15:08:20.714Z,9.27
2023-01-03T15:10:54.512Z,11.95
2023-01-03T15:13:32.941Z,14.35
2023-01-03T15:16:05.708Z,9.10
2023-01-03T15:18:38.424Z,8.65
2023-01-03T15:21:16.263Z,8.45
2023-01-03T15:23:48.814Z,13.45
2023-01-03T15:26:25.759Z,12.57
2023-01-03T15:28:57.880Z,19.88
2023-01-03T15:31:39.111Z,18.27
2023-01-03T15:34:18.803Z,15.45
2023-01-03T15:37:04.759Z,18.42
2023-01-03T15:39:43.989Z,15.82
2023-01-03T15:42:50.283Z,21.33
2023-01-03T15:45:25.501Z,25.48
2023-01-03T15:48:00.175Z,22.80
2023-01-03T15:50:42.973Z,25.30
2023-01-03T15:53:27.101Z,23.42
2023-01-03T15:56:01.839Z,19.00
2023-01-03T16:01:03.533Z,19.98
2023-01-03T16:03:36.473Z,18.55
2023-01-03T16:06:06.991Z,21.65
2023-01-03T16:08:42.545Z,18.35
2023-01-03T16:11:20.114Z,19.75
2023-01-03T16:13:55.553Z,17.38
2023-01-03T16:16:29.258Z,18.60
2023-01-03T16:18:59.758Z,20.60
2023-01-03T16:21:30.955Z,19.40
2023-01-03T16:24:03.382Z,20.80
2023-01-03T16:26:33.252Z,19.48
2023-01-03T16:29:03.089Z,19.50
2023-01-03T16:31:36.022Z,18.48
2023-01-03T16:34:09.053Z,26.77
2023-01-03T16:36:42.671Z,23.27
2023-01-03T16:39:19.533Z,26.52
2023-01-03T16:42:02.714Z,25.25
2023-01-03T16:44:32.553Z,23.63
2023-01-03T16:47:02.583Z,22.92
2023-01-03T16:49:35.309Z,21.90
2023-01-03T16:52:06.022Z,22.15
2023-01-03T16:54:38.666Z,24.60
2023-01-03T16:57:08.501Z,24.30
2023-01-03T16:59:38.377Z,23.92
2023-01-03T17:02:08.383Z,21.77
2023-01-03T17:04:38.426Z,18.88
2023-01-03T17:07:08.396Z,36.88
2023-01-03T17:09:40.857Z,35.67
2023-01-03T17:12:15.415Z,30.95
2023-01-03T17:14:45.288Z,29.27
2023-01-03T17:17:21.270Z,34.75
2023-01-03T17:20:07.784Z,29.73
2023-01-03T17:22:37.836Z,30.90
2023-01-03T17:25:13.788Z,32.83
2023-01-03T17:27:43.803Z,37.53
2023-01-03T17:30:23.055Z,38.50
2023-01-03T17:32:53.116Z,41.22
2023-01-03T17:35:23.025Z,35.70
2023-01-03T17:40:48.332Z,37.70
2023-01-03T17:43:23.119Z,52.00
2023-01-03T17:48:50.672Z,50.50
2023-01-03T17:51:21.107Z,53.70
2023-01-03T17:53:52.033Z,43.50
2023-01-03T17:56:24.500Z,40.60
2023-01-03T17:58:56.457Z,34.85
2023-01-03T18:01:26.884Z,30.35
2023-01-03T18:03:56.828Z,27.73
2023-01-03T18:06:28.007Z,30.65
2023-01-03T18:08:58.449Z,30.17
2023-01-03T18:11:30.991Z,30.98
2023-01-03T18:14:00.877Z,24.52
2023-01-03T18:16:30.795Z,27.20
2023-01-03T18:19:00.712Z,29.85
2023-01-03T18:21:30.627Z,25.35
2023-01-03T18:24:04.745Z,36.47
2023-01-03T18:26:41.345Z,29.60
2023-01-03T18:29:16.299Z,28.20
2023-01-03T18:34:17.032Z,34.80
2023-01-03T18:36:52.876Z,32.40
2023-01-03T18:39:29.848Z,31.13
2023-01-03T18:42:22.295Z,32.42
2023-01-03T18:44:52.147Z,36.35
2023-01-03T18:47:22.006Z,32.83
2023-01-03T18:49:52.000Z,37.08
2023-01-03T18:52:27.346Z,40.53
2023-01-03T18:54:57.565Z,37.17
2023-01-03T18:57:30.191Z,41.50
2023-01-03T19:00:00.199Z,38.72
2023-01-03T19:02:31.983Z,45.53
2023-01-03T19:05:01.898Z,37.97
2023-01-03T19:07:35.773Z,30.77
2023-01-03T19:10:07.806Z,28.17
2023-01-03T19:12:42.533Z,28.35
2023-01-03T19:17:48.797Z,28.35
2023-01-03T19:20:24.903Z,47.22
2023-01-03T19:22:57.904Z,38.05
2023-01-03T19:25:31.376Z,37.00
2023-01-03T19:28:07.284Z,41.80
2023-01-03T19:30:41.441Z,36.55
2023-01-03T19:33:16.925Z,38.25
2023-01-03T19:35:47.090Z,48.17
2023-01-03T19:38:17.135Z,42.17
2023-01-03T19:40:48.091Z,39.67
2023-01-03T19:43:24.932Z,41.65
2023-01-03T19:45:54.842Z,36.88
2023-01-03T19:48:27.637Z,33.72
2023-01-03T19:50:57.717Z,36.70
2023-01-03T19:53:27.543Z,37.30
2023-01-03T19:55:57.470Z,31.83
2023-01-03T19:58:32.891Z,27.15
2023-01-03T20:01:03.274Z,29.20
2023-01-03T20:03:39.212Z,28.45
2023-01-03T20:06:12.915Z,27.60
2023-01-03T20:08:43.124Z,31.08
2023-01-03T20:11:19.837Z,27.08
2023-01-03T20:13:52.978Z,28.05
2023-01-03T20:16:23.795Z,30.20
2023-01-03T20:18:53.905Z,28.95
2023-01-03T20:21:28.001Z,30.30
2023-01-03T20:24:01.687Z,35.25
2023-01-03T20:26:34.406Z,39.63
2023-01-03T20:29:06.970Z,35.33
2023-01-03T20:31:37.092Z,33.50
2023-01-03T20:34:09.763Z,33.80
2023-01-03T20:36:43.992Z,30.02
2023-01-03T20:39:27.275Z,29.25
2023-01-03T20:42:03.284Z,31.55
2023-01-03T20:44:36.256Z,30.00
2023-01-03T20:47:07.440Z,30.80
2023-01-03T20:49:38.251Z,27.45
2023-01-03T20:52:08.372Z,27.60
2023-01-03T20:54:38.222Z,26.80
2023-01-03T20:57:16.679Z,27.13
2023-01-03T20:59:51.475Z,24.00
2023-01-03T21:04:51.286Z,25.60
2023-01-03T21:07:51.442Z,22.92
2023-01-03T21:10:26.711Z,26.27
2023-01-03T21:12:56.617Z,21.50
2023-01-03T21:15:29.090Z,33.70
2023-01-03T21:17:58.945Z,34.10
2023-01-03T21:20:31.833Z,51.28
2023-01-03T21:23:02.183Z,54.72
2023-01-03T21:25:35.251Z,45.40
2023-01-03T21:28:06.444Z,42.25
2023-01-03T21:30:38.950Z,27.33
2023-01-03T21:33:09.013Z,25.15
2023-01-03T21:35:41.134Z,19.63
2023-01-03T21:38:12.597Z,18.75
2023-01-03T21:40:42.477Z,24.75
2023-01-03T21:43:13.195Z,28.40
2023-01-03T21:45:50.712Z,30.92
2023-01-03T21:48:21.570Z,23.35
2023-01-03T21:50:52.526Z,24.52
2023-01-03T21:53:24.502Z,23.95
2023-01-03T21:55:54.460Z,22.83
2023-01-03T21:58:24.846Z,26.15
2023-01-03T22:00:57.425Z,22.15
2023-01-03T22:03:39.855Z,20.98
2023-01-03T22:06:12.707Z,17.15
2023-01-03T22:08:43.403Z,21.33
2023-01-03T22:11:15.031Z,19.38
2023-01-03T22:13:45.457Z,17.77
2023-01-03T22:16:19.000Z,18.85
2023-01-03T22:18:48.876Z,18.15
2023-01-03T22:21:19.087Z,17.08
2023-01-03T22:23:48.992Z,17.48
2023-01-03T22:26:19.513Z,17.52
2023-01-03T22:28:50.597Z,15.65
2023-01-03T22:31:24.044Z,17.27
2023-01-03T22:33:54.059Z,18.10
2023-01-03T22:36:23.929Z,15.60
2023-01-03T22:38:55.639Z,17.35
2023-01-03T22:41:25.490Z,15.30
2023-01-03T22:43:55.961Z,16.48
2023-01-03T22:46:28.430Z,19.20
2023-01-03T22:48:58.753Z,14.57
2023-01-03T22:51:28.707Z,14.77
2023-01-03T22:53:58.617Z,17.85
2023-01-03T22:56:28.482Z,13.90
2023-01-03T22:58:58.377Z,14.38
2023-01-03T23:01:31.612Z,15.40
2023-01-03T23:04:03.782Z,14.85
2023-01-03T23:06:36.342Z,15.82
2023-01-03T23:09:07.515Z,15.95
2023-01-03T23:11:49.869Z,16.35
2023-01-03T23:14:22.608Z,14.70
2023-01-03T23:16:56.753Z,16.25
2023-01-03T23:19:29.256Z,16.38
2023-01-03T23:21:59.132Z,14.10
2023-01-03T23:24:28.979Z,16.63
2023-01-03T23:26:58.825Z,14.93
2023-01-03T23:29:28.677Z,14.23
2023-01-03T23:32:01.132Z,13.93
2023-01-03T23:34:31.024Z,15.07
2023-01-03T23:37:00.869Z,17.63
2023-01-03T23:39:30.964Z,16.00
2023-01-03T23:42:00.810Z,14.52
2023-01-03T23:44:32.839Z,18.25
2023-01-03T23:47:11.405Z,13.73
2023-01-03T23:49:42.336Z,14.35
2023-01-03T23:52:12.526Z,15.55
2023-01-03T23:54:42.373Z,14.27
2023-01-03T23:57:12.269Z,16.70
2023-01-03T23:59:42.116Z,15.02
