createdAt,value
2019-02-14T00:00:04.126Z,0.00
2019-02-14T00:01:02.122Z,0.00
2019-02-14T00:02:02.696Z,0.00
2019-02-14T00:02:55.185Z,0.00
2019-02-14T00:04:02.016Z,0.00
2019-02-14T00:04:54.904Z,0.00
2019-02-14T00:05:54.960Z,0.00
2019-02-14T00:06:54.865Z,0.00
2019-02-14T00:07:54.868Z,0.00
2019-02-14T00:08:54.877Z,0.00
2019-02-14T00:09:54.926Z,0.00
2019-02-14T00:10:54.983Z,0.00
2019-02-14T00:11:54.837Z,0.00
2019-02-14T00:12:54.884Z,0.00
2019-02-14T00:13:54.793Z,0.00
2019-02-14T00:14:54.811Z,0.00
2019-02-14T00:15:54.799Z,0.00
2019-02-14T00:16:54.782Z,0.00
2019-02-14T00:17:54.807Z,0.00
2019-02-14T00:18:54.738Z,0.00
2019-02-14T00:19:54.736Z,0.00
2019-02-14T00:20:54.794Z,0.00
2019-02-14T00:21:54.727Z,0.00
2019-02-14T00:22:54.766Z,0.00
2019-02-14T00:23:54.683Z,0.00
2019-02-14T00:24:54.677Z,0.00
2019-02-14T00:25:54.754Z,0.00
2019-02-14T00:26:54.681Z,0.00
2019-02-14T00:27:54.644Z,0.00
2019-02-14T00:28:54.705Z,0.00
2019-02-14T00:29:54.679Z,0.00
2019-02-14T00:30:55.585Z,0.00
2019-02-14T00:31:55.577Z,0.00
2019-02-14T00:32:54.599Z,0.00
2019-02-14T00:33:54.574Z,0.00
2019-02-14T00:34:54.606Z,0.00
2019-02-14T00:35:54.555Z,0.00
2019-02-14T00:36:54.619Z,0.00
2019-02-14T00:37:54.609Z,0.00
2019-02-14T00:38:54.551Z,0.00
2019-02-14T00:39:54.555Z,0.00
2019-02-14T00:40:54.549Z,0.00
2019-02-14T00:41:54.513Z,0.00
2019-02-14T00:42:54.494Z,0.00
2019-02-14T00:43:54.471Z,0.00
2019-02-14T00:44:54.470Z,0.00
2019-02-14T00:45:54.422Z,0.00
2019-02-14T00:46:54.476Z,0.00
2019-02-14T00:47:54.422Z,0.00
2019-02-14T00:48:54.418Z,0.00
2019-02-14T00:49:54.407Z,0.00
2019-02-14T00:50:54.422Z,0.00
2019-02-14T00:51:54.445Z,0.00
2019-02-14T00:52:54.399Z,0.00
2019-02-14T00:53:54.415Z,0.00
2019-02-14T00:54:54.459Z,0.00
2019-02-14T00:55:54.341Z,0.00
2019-02-14T00:56:54.414Z,0.00
2019-02-14T00:57:54.341Z,0.00
2019-02-14T00:58:54.305Z,0.00
2019-02-14T00:59:54.303Z,0.00
2019-02-14T01:01:02.480Z,0.00
2019-02-14T01:02:02.605Z,0.00
2019-02-14T01:03:02.464Z,0.00
2019-02-14T01:03:54.487Z,0.00
2019-02-14T01:04:54.391Z,0.00
2019-02-14T01:06:03.285Z,0.00
2019-02-14T01:07:02.956Z,0.00
2019-02-14T01:08:04.425Z,0.00
2019-02-14T01:09:02.810Z,0.00
2019-02-14T01:09:54.295Z,0.00
2019-02-14T01:10:54.465Z,0.00
2019-02-14T01:11:54.180Z,0.00
2019-02-14T01:12:55.670Z,0.00
2019-02-14T01:13:54.138Z,0.00
2019-02-14T01:14:54.143Z,0.00
2019-02-14T01:15:54.111Z,0.00
2019-02-14T01:16:54.141Z,0.00
2019-02-14T01:18:01.280Z,0.00
2019-02-14T01:19:03.816Z,0.00
2019-02-14T01:19:54.195Z,0.00
2019-02-14T01:20:54.215Z,0.00
2019-02-14T01:21:54.114Z,0.00
2019-02-14T01:22:54.030Z,0.00
2019-02-14T01:23:54.060Z,0.00
2019-02-14T01:24:54.007Z,0.00
2019-02-14T01:25:54.086Z,0.00
2019-02-14T01:26:54.100Z,0.00
2019-02-14T01:27:54.725Z,0.00
2019-02-14T01:28:54.057Z,0.00
2019-02-14T01:29:53.970Z,0.00
2019-02-14T01:30:54.004Z,0.00
2019-02-14T01:31:54.800Z,0.00
2019-02-14T01:32:53.918Z,0.00
2019-02-14T01:33:53.896Z,0.00
2019-02-14T01:34:53.911Z,0.00
2019-02-14T01:35:53.935Z,0.00
2019-02-14T01:36:53.899Z,0.00
2019-02-14T01:37:53.916Z,0.00
2019-02-14T01:38:53.939Z,0.00
2019-02-14T01:39:53.849Z,0.00
2019-02-14T01:40:53.896Z,0.00
2019-02-14T01:41:53.835Z,0.00
2019-02-14T01:42:53.944Z,0.00
2019-02-14T01:43:53.852Z,0.00
2019-02-14T01:44:53.871Z,0.00
2019-02-14T01:45:53.793Z,0.00
2019-02-14T01:46:53.874Z,0.00
2019-02-14T01:47:53.796Z,0.00
2019-02-14T01:48:53.810Z,0.00
2019-02-14T01:49:53.748Z,0.00
2019-02-14T01:50:53.765Z,0.00
2019-02-14T01:51:53.779Z,0.00
2019-02-14T01:52:53.730Z,0.00
2019-02-14T01:53:53.718Z,0.00
2019-02-14T01:54:53.740Z,0.00
2019-02-14T01:55:53.694Z,0.00
2019-02-14T01:57:01.910Z,0.00
2019-02-14T01:58:01.924Z,0.00
2019-02-14T01:59:00.849Z,0.00
2019-02-14T02:00:00.815Z,0.00
2019-02-14T02:01:00.845Z,0.00
2019-02-14T02:02:02.329Z,0.00
2019-02-14T02:03:01.135Z,0.00
2019-02-14T02:04:00.760Z,0.00
2019-02-14T02:05:01.687Z,0.00
2019-02-14T02:08:26.971Z,0.00
2019-02-14T02:09:34.894Z,0.00
2019-02-14T02:10:35.762Z,0.00
2019-02-14T02:11:34.795Z,0.00
2019-02-14T02:12:26.830Z,0.00
2019-02-14T02:13:26.760Z,0.00
2019-02-14T02:14:26.779Z,0.00
2019-02-14T02:15:26.853Z,0.00
2019-02-14T02:16:26.707Z,0.00
2019-02-14T02:17:26.725Z,0.00
2019-02-14T02:18:26.689Z,0.00
2019-02-14T02:19:26.655Z,0.00
2019-02-14T02:20:33.225Z,0.00
2019-02-14T02:21:27.695Z,0.00
2019-02-14T02:22:26.641Z,0.00
2019-02-14T02:23:26.710Z,0.00
2019-02-14T02:24:26.677Z,0.00
2019-02-14T02:25:26.646Z,0.00
2019-02-14T02:26:26.666Z,0.00
2019-02-14T02:27:27.214Z,0.00
2019-02-14T02:28:27.660Z,0.00
2019-02-14T02:29:33.760Z,0.00
2019-02-14T02:30:34.706Z,0.00
2019-02-14T02:31:26.696Z,0.00
2019-02-14T02:32:26.630Z,0.00
2019-02-14T02:33:26.548Z,0.00
2019-02-14T02:34:26.649Z,0.00
2019-02-14T02:35:26.473Z,0.00
2019-02-14T02:36:26.490Z,0.00
2019-02-14T02:37:26.476Z,0.00
2019-02-14T02:38:26.532Z,0.00
2019-02-14T02:39:26.505Z,0.00
2019-02-14T02:40:26.530Z,0.00
2019-02-14T02:41:26.492Z,0.00
2019-02-14T02:42:26.464Z,0.00
2019-02-14T02:43:26.586Z,0.00
2019-02-14T02:44:27.237Z,0.00
2019-02-14T02:45:26.480Z,0.00
2019-02-14T02:46:26.449Z,0.00
2019-02-14T02:47:26.404Z,0.00
2019-02-14T02:48:26.509Z,0.00
2019-02-14T02:49:35.716Z,0.00
2019-02-14T02:50:35.203Z,0.00
2019-02-14T02:51:34.376Z,0.00
2019-02-14T02:52:35.446Z,0.00
2019-02-14T02:53:26.480Z,0.00
2019-02-14T02:54:26.502Z,0.00
2019-02-14T02:55:26.312Z,0.00
2019-02-14T02:56:26.409Z,0.00
2019-02-14T02:57:26.328Z,0.00
2019-02-14T02:58:26.284Z,0.00
2019-02-14T02:59:26.266Z,0.00
2019-02-14T03:00:26.892Z,0.00
2019-02-14T03:01:26.247Z,0.00
2019-02-14T03:02:26.263Z,0.00
2019-02-14T03:03:26.299Z,0.00
2019-02-14T03:04:26.258Z,0.00
2019-02-14T03:05:26.232Z,0.00
2019-02-14T03:06:26.234Z,0.00
2019-02-14T03:07:26.205Z,0.00
2019-02-14T03:08:26.207Z,0.00
2019-02-14T03:09:26.311Z,0.00
2019-02-14T03:10:26.129Z,0.00
2019-02-14T03:11:26.138Z,0.00
2019-02-14T03:12:26.111Z,0.00
2019-02-14T03:13:26.173Z,0.00
2019-02-14T03:14:26.078Z,0.00
2019-02-14T03:15:26.095Z,0.00
2019-02-14T03:16:26.094Z,0.00
2019-02-14T03:17:26.092Z,0.00
2019-02-14T03:18:26.119Z,0.00
2019-02-14T03:19:26.021Z,0.00
2019-02-14T03:20:26.013Z,0.00
2019-02-14T03:21:25.992Z,0.00
2019-02-14T03:22:26.002Z,0.00
2019-02-14T03:23:25.970Z,0.00
2019-02-14T03:24:25.992Z,0.00
2019-02-14T03:25:25.966Z,0.00
2019-02-14T03:26:25.948Z,0.00
2019-02-14T03:27:25.931Z,0.00
2019-02-14T03:28:25.914Z,0.00
2019-02-14T03:29:25.921Z,0.00
2019-02-14T03:30:25.908Z,0.00
2019-02-14T03:31:25.882Z,0.00
2019-02-14T03:32:25.902Z,0.00
2019-02-14T03:33:25.882Z,0.00
2019-02-14T03:34:25.873Z,0.00
2019-02-14T03:35:25.854Z,0.00
2019-02-14T03:36:25.842Z,0.00
2019-02-14T03:37:25.835Z,0.00
2019-02-14T03:38:25.812Z,0.00
2019-02-14T03:39:25.828Z,0.00
2019-02-14T03:40:25.823Z,0.00
2019-02-14T03:41:25.779Z,0.00
2019-02-14T03:42:25.789Z,0.00
2019-02-14T03:43:25.761Z,0.00
2019-02-14T03:44:25.770Z,0.00
2019-02-14T03:45:25.772Z,0.00
2019-02-14T03:46:25.723Z,0.00
2019-02-14T03:47:25.741Z,0.00
2019-02-14T03:48:32.899Z,0.00
2019-02-14T03:49:25.872Z,0.00
2019-02-14T03:50:25.761Z,0.00
2019-02-14T03:51:26.729Z,0.00
2019-02-14T03:52:25.659Z,0.00
2019-02-14T03:53:25.647Z,0.00
2019-02-14T03:54:25.668Z,0.00
2019-02-14T03:55:25.646Z,0.00
2019-02-14T03:56:25.611Z,0.00
2019-02-14T03:57:25.615Z,0.00
2019-02-14T03:58:26.368Z,0.00
2019-02-14T03:59:26.365Z,0.00
2019-02-14T04:00:25.575Z,0.00
2019-02-14T04:01:25.565Z,0.00
2019-02-14T04:02:25.555Z,0.00
2019-02-14T04:03:25.538Z,0.00
2019-02-14T04:04:25.550Z,0.00
2019-02-14T04:05:25.544Z,0.00
2019-02-14T04:06:27.577Z,0.00
2019-02-14T04:07:25.507Z,0.00
2019-02-14T04:08:25.475Z,0.00
2019-02-14T04:09:25.521Z,0.00
2019-02-14T04:10:25.466Z,0.00
2019-02-14T04:11:25.470Z,0.00
2019-02-14T04:12:25.448Z,0.00
2019-02-14T04:13:25.462Z,0.00
2019-02-14T04:14:25.451Z,0.00
2019-02-14T04:15:25.403Z,0.00
2019-02-14T04:16:25.422Z,0.00
2019-02-14T04:17:25.397Z,0.00
2019-02-14T04:18:25.387Z,0.00
2019-02-14T04:19:25.374Z,0.00
2019-02-14T04:20:25.422Z,0.00
2019-02-14T04:21:25.368Z,0.00
2019-02-14T04:22:25.361Z,0.00
2019-02-14T04:23:25.342Z,0.00
2019-02-14T04:24:25.327Z,0.00
2019-02-14T04:25:25.351Z,0.00
2019-02-14T04:26:25.291Z,0.00
2019-02-14T04:27:25.280Z,0.00
2019-02-14T04:28:33.900Z,0.00
2019-02-14T04:29:34.049Z,0.00
2019-02-14T04:30:25.322Z,0.00
2019-02-14T04:31:34.037Z,0.00
2019-02-14T04:32:25.279Z,0.00
2019-02-14T04:33:25.319Z,0.00
2019-02-14T04:34:25.219Z,0.00
2019-02-14T04:35:25.212Z,0.00
2019-02-14T04:36:25.182Z,0.00
2019-02-14T04:37:25.167Z,0.00
2019-02-14T04:38:25.197Z,0.00
2019-02-14T04:39:25.992Z,0.00
2019-02-14T04:40:33.265Z,0.00
2019-02-14T04:41:26.139Z,0.00
2019-02-14T04:42:25.104Z,0.00
2019-02-14T04:43:25.148Z,0.00
2019-02-14T04:44:25.119Z,0.00
2019-02-14T04:45:25.140Z,0.00
2019-02-14T04:46:25.089Z,0.00
2019-02-14T04:47:25.081Z,0.00
2019-02-14T04:48:25.088Z,0.00
2019-02-14T04:49:25.040Z,0.00
2019-02-14T04:50:25.472Z,0.00
2019-02-14T04:51:25.033Z,0.00
2019-02-14T04:52:25.048Z,0.00
2019-02-14T04:53:25.014Z,0.00
2019-02-14T04:54:25.031Z,0.00
2019-02-14T04:55:24.983Z,0.00
2019-02-14T04:56:24.981Z,0.00
2019-02-14T04:57:32.028Z,0.00
2019-02-14T04:58:32.043Z,0.00
2019-02-14T04:59:33.081Z,0.00
2019-02-14T05:00:25.225Z,0.00
2019-02-14T05:01:24.997Z,0.00
2019-02-14T05:02:24.926Z,0.00
2019-02-14T05:03:24.922Z,0.00
2019-02-14T05:04:24.891Z,0.00
2019-02-14T05:05:24.894Z,0.00
2019-02-14T05:06:24.862Z,0.00
2019-02-14T05:07:24.858Z,0.00
2019-02-14T05:08:24.850Z,0.00
2019-02-14T05:09:24.842Z,0.00
2019-02-14T05:10:24.847Z,0.00
2019-02-14T05:11:24.815Z,0.00
2019-02-14T05:12:26.188Z,0.00
2019-02-14T05:13:24.815Z,0.00
2019-02-14T05:14:24.781Z,0.00
2019-02-14T05:15:24.784Z,0.00
2019-02-14T05:16:24.808Z,0.00
2019-02-14T05:17:24.727Z,0.00
2019-02-14T05:18:24.788Z,0.00
2019-02-14T05:19:24.733Z,0.00
2019-02-14T05:20:24.767Z,0.00
2019-02-14T05:21:24.721Z,0.00
2019-02-14T05:22:24.698Z,0.00
2019-02-14T05:23:24.670Z,0.00
2019-02-14T05:24:24.657Z,0.00
2019-02-14T05:25:24.661Z,0.00
2019-02-14T05:26:24.651Z,0.00
2019-02-14T05:27:24.642Z,0.00
2019-02-14T05:28:24.643Z,0.00
2019-02-14T05:29:24.624Z,0.00
2019-02-14T05:30:24.599Z,0.00
2019-02-14T05:31:24.654Z,0.00
2019-02-14T05:32:24.601Z,0.00
2019-02-14T05:33:25.562Z,0.00
2019-02-14T05:34:24.571Z,0.00
2019-02-14T05:35:24.566Z,0.00
2019-02-14T05:36:24.578Z,0.00
2019-02-14T05:37:24.527Z,0.00
2019-02-14T05:38:24.539Z,0.00
2019-02-14T05:39:24.529Z,0.00
2019-02-14T05:40:24.503Z,0.00
2019-02-14T05:41:31.776Z,0.00
2019-02-14T05:42:31.620Z,0.00
2019-02-14T05:43:32.674Z,0.00
2019-02-14T05:44:32.607Z,0.00
2019-02-14T05:45:31.561Z,0.00
2019-02-14T05:46:32.496Z,0.00
2019-02-14T05:47:33.225Z,0.00
2019-02-14T05:48:31.539Z,0.00
2019-02-14T05:49:32.944Z,0.00
2019-02-14T05:50:32.502Z,0.00
2019-02-14T05:51:24.495Z,0.00
2019-02-14T05:53:35.093Z,0.00
2019-02-14T05:54:43.413Z,0.00
2019-02-14T05:55:43.035Z,0.00
2019-02-14T05:56:42.318Z,0.00
2019-02-14T05:57:42.968Z,0.00
2019-02-14T05:58:43.969Z,0.00
2019-02-14T05:59:35.010Z,0.00
2019-02-14T06:00:43.032Z,0.00
2019-02-14T06:01:35.209Z,0.00
2019-02-14T06:02:34.968Z,0.00
2019-02-14T06:03:34.923Z,0.00
2019-02-14T06:04:34.928Z,0.00
2019-02-14T06:05:34.885Z,0.00
2019-02-14T06:06:34.903Z,0.00
2019-02-14T06:07:34.877Z,0.00
2019-02-14T06:08:34.875Z,0.00
2019-02-14T06:09:34.839Z,0.00
2019-02-14T06:10:34.829Z,0.00
2019-02-14T06:11:34.859Z,0.00
2019-02-14T06:12:34.859Z,0.00
2019-02-14T06:13:34.796Z,0.00
2019-02-14T06:14:34.830Z,0.00
2019-02-14T06:15:34.785Z,0.00
2019-02-14T06:16:34.778Z,0.00
2019-02-14T06:17:34.779Z,0.00
2019-02-14T06:18:34.741Z,0.00
2019-02-14T06:19:34.734Z,0.00
2019-02-14T06:20:34.724Z,0.00
2019-02-14T06:21:34.730Z,0.00
2019-02-14T06:22:35.016Z,5.62
2019-02-14T06:23:34.691Z,5.62
2019-02-14T06:24:34.700Z,5.62
2019-02-14T06:25:34.676Z,5.62
2019-02-14T06:26:34.660Z,5.62
2019-02-14T06:27:34.682Z,5.62
2019-02-14T06:28:34.636Z,5.62
2019-02-14T06:29:34.658Z,5.62
2019-02-14T06:30:34.629Z,5.62
2019-02-14T06:31:34.603Z,5.62
2019-02-14T06:32:34.630Z,5.62
2019-02-14T06:33:34.597Z,5.62
2019-02-14T06:34:34.556Z,5.62
2019-02-14T06:35:34.602Z,5.62
2019-02-14T06:36:35.494Z,11.25
2019-02-14T06:37:34.605Z,11.25
2019-02-14T06:38:34.540Z,11.25
2019-02-14T06:39:34.549Z,11.25
2019-02-14T06:40:34.593Z,11.25
2019-02-14T06:41:34.535Z,16.88
2019-02-14T06:42:35.541Z,16.88
2019-02-14T06:43:34.503Z,16.88
2019-02-14T06:44:34.477Z,16.88
2019-02-14T06:45:34.477Z,22.50
2019-02-14T06:46:34.483Z,22.50
2019-02-14T06:47:34.487Z,22.50
2019-02-14T06:48:34.422Z,22.50
2019-02-14T06:49:34.437Z,22.50
2019-02-14T06:50:34.970Z,22.50
2019-02-14T06:51:34.417Z,22.50
2019-02-14T06:52:34.404Z,22.50
2019-02-14T06:53:34.364Z,22.50
2019-02-14T06:54:34.371Z,22.50
2019-02-14T06:55:42.479Z,22.50
2019-02-14T06:56:34.431Z,22.50
2019-02-14T06:57:34.430Z,22.50
2019-02-14T06:58:34.392Z,22.50
2019-02-14T06:59:34.322Z,22.50
2019-02-14T07:00:34.297Z,22.50
2019-02-14T07:01:34.288Z,22.50
2019-02-14T07:02:34.323Z,22.50
2019-02-14T07:03:34.274Z,22.50
2019-02-14T07:04:34.268Z,22.50
2019-02-14T07:05:34.265Z,22.50
2019-02-14T07:06:34.219Z,28.12
2019-02-14T07:07:34.216Z,28.12
2019-02-14T07:08:34.232Z,28.12
2019-02-14T07:09:34.214Z,33.75
2019-02-14T07:10:34.182Z,33.75
2019-02-14T07:11:34.176Z,33.75
2019-02-14T07:12:34.196Z,33.75
2019-02-14T07:13:34.202Z,28.12
2019-02-14T07:14:34.160Z,28.12
2019-02-14T07:15:34.131Z,33.75
2019-02-14T07:16:34.208Z,39.38
2019-02-14T07:17:34.100Z,39.38
2019-02-14T07:18:34.136Z,39.38
2019-02-14T07:19:34.100Z,39.38
2019-02-14T07:20:34.105Z,39.38
2019-02-14T07:21:34.060Z,33.75
2019-02-14T07:22:34.060Z,39.38
2019-02-14T07:23:34.068Z,39.38
2019-02-14T07:24:34.077Z,45.00
2019-02-14T07:25:34.032Z,56.25
2019-02-14T07:26:34.039Z,56.25
2019-02-14T07:27:34.012Z,56.25
2019-02-14T07:28:34.532Z,56.25
2019-02-14T07:29:33.997Z,56.25
2019-02-14T07:30:33.971Z,50.62
2019-02-14T07:31:33.963Z,45.00
2019-02-14T07:32:33.977Z,45.00
2019-02-14T07:33:33.958Z,50.62
2019-02-14T07:34:33.926Z,50.62
2019-02-14T07:35:33.961Z,56.25
2019-02-14T07:36:33.958Z,56.25
2019-02-14T07:37:33.915Z,56.25
2019-02-14T07:38:34.035Z,61.88
2019-02-14T07:39:42.747Z,67.50
2019-02-14T07:40:40.988Z,78.75
2019-02-14T07:41:41.925Z,78.75
2019-02-14T07:43:54.845Z,73.12
2019-02-14T07:45:04.320Z,73.12
2019-02-14T07:46:03.461Z,84.38
2019-02-14T07:47:01.951Z,84.38
2019-02-14T07:48:01.834Z,78.75
2019-02-14T07:49:01.936Z,84.38
2019-02-14T07:49:54.726Z,78.75
2019-02-14T07:50:54.785Z,84.38
2019-02-14T07:51:54.649Z,84.38
2019-02-14T07:52:56.416Z,90.00
2019-02-14T07:53:54.658Z,90.00
2019-02-14T07:54:54.634Z,95.62
2019-02-14T07:55:54.591Z,95.62
2019-02-14T07:56:54.619Z,101.25
2019-02-14T07:57:54.586Z,101.25
2019-02-14T07:58:54.601Z,101.25
2019-02-14T07:59:54.550Z,101.25
2019-02-14T08:00:54.543Z,101.25
2019-02-14T08:01:54.546Z,101.25
2019-02-14T08:02:56.350Z,101.25
2019-02-14T08:03:54.527Z,106.88
2019-02-14T08:04:54.503Z,112.50
2019-02-14T08:05:54.520Z,106.88
2019-02-14T08:06:54.468Z,106.88
2019-02-14T08:07:54.474Z,112.50
2019-02-14T08:08:54.502Z,118.12
2019-02-14T08:09:54.462Z,123.75
2019-02-14T08:10:54.469Z,129.38
2019-02-14T08:11:54.455Z,129.38
2019-02-14T08:12:54.436Z,129.38
2019-02-14T08:13:54.427Z,123.75
2019-02-14T08:14:54.404Z,123.75
2019-02-14T08:15:54.448Z,129.38
2019-02-14T08:16:54.406Z,135.00
2019-02-14T08:17:54.415Z,146.25
2019-02-14T08:18:54.401Z,151.88
2019-02-14T08:19:54.332Z,146.25
2019-02-14T08:20:54.360Z,146.25
2019-02-14T08:21:54.375Z,140.62
2019-02-14T08:22:54.327Z,146.25
2019-02-14T08:23:54.298Z,151.88
2019-02-14T08:24:54.316Z,163.12
2019-02-14T08:25:54.326Z,163.12
2019-02-14T08:26:54.260Z,157.50
2019-02-14T08:27:54.262Z,163.12
2019-02-14T08:28:54.269Z,163.12
2019-02-14T08:30:04.738Z,157.50
2019-02-14T08:34:25.219Z,157.50
2019-02-14T08:35:25.148Z,174.38
2019-02-14T08:36:25.184Z,168.75
2019-02-14T08:37:25.086Z,180.00
2019-02-14T08:38:25.157Z,180.00
2019-02-14T08:39:25.074Z,196.88
2019-02-14T08:40:25.074Z,196.88
2019-02-14T08:41:25.025Z,196.88
2019-02-14T08:42:25.004Z,208.12
2019-02-14T08:43:24.991Z,208.12
2019-02-14T08:44:25.005Z,208.12
2019-02-14T08:45:25.002Z,208.12
2019-02-14T08:46:24.989Z,213.75
2019-02-14T08:47:24.932Z,225.00
2019-02-14T08:48:24.937Z,213.75
2019-02-14T08:49:24.939Z,230.62
2019-02-14T08:50:24.942Z,247.50
2019-02-14T08:51:34.794Z,241.88
2019-02-14T08:52:35.900Z,241.88
2019-02-14T08:53:33.402Z,253.12
2019-02-14T08:54:33.551Z,258.75
2019-02-14T08:55:32.820Z,264.38
2019-02-14T08:56:25.109Z,258.75
2019-02-14T08:57:24.894Z,253.12
2019-02-14T08:58:31.969Z,270.00
2019-02-14T08:59:33.489Z,258.75
2019-02-14T09:00:25.068Z,253.12
2019-02-14T09:01:25.041Z,286.88
2019-02-14T09:02:36.740Z,298.12
2019-02-14T09:03:24.924Z,331.88
2019-02-14T09:04:33.028Z,365.62
2019-02-14T09:05:24.925Z,360.00
2019-02-14T09:06:24.803Z,376.88
2019-02-14T09:07:24.758Z,399.38
2019-02-14T09:08:24.801Z,416.25
2019-02-14T09:09:24.806Z,416.25
2019-02-14T09:10:24.757Z,416.25
2019-02-14T09:11:25.842Z,427.50
2019-02-14T09:16:30.637Z,466.88
2019-02-14T09:20:04.255Z,382.50
2019-02-14T09:21:15.447Z,421.88
2019-02-14T09:22:11.161Z,450.00
2019-02-14T09:23:18.748Z,500.62
2019-02-14T09:24:04.366Z,511.88
2019-02-14T09:25:12.247Z,528.75
2019-02-14T09:26:05.158Z,528.75
2019-02-14T09:27:03.987Z,495.00
2019-02-14T09:28:03.882Z,472.50
2019-02-14T09:29:03.853Z,444.38
2019-02-14T09:35:01.789Z,495.00
2019-02-14T09:38:30.926Z,421.88
2019-02-14T09:39:42.199Z,421.88
2019-02-14T09:40:38.585Z,506.25
2019-02-14T09:41:41.406Z,466.88
2019-02-14T09:44:59.775Z,483.75
2019-02-14T09:46:07.939Z,506.25
2019-02-14T09:48:28.436Z,461.25
2019-02-14T09:49:28.411Z,495.00
2019-02-14T09:53:07.761Z,444.38
2019-02-14T09:55:25.083Z,607.50
2019-02-14T09:56:24.610Z,613.12
2019-02-14T09:57:25.194Z,641.25
2019-02-14T09:58:25.424Z,573.75
2019-02-14T10:00:42.667Z,489.38
2019-02-14T10:01:42.023Z,461.25
2019-02-14T10:02:41.961Z,450.00
2019-02-14T10:03:41.813Z,472.50
2019-02-14T10:04:42.856Z,478.12
2019-02-14T10:05:41.837Z,523.12
2019-02-14T10:06:41.797Z,534.38
2019-02-14T10:09:00.721Z,601.88
2019-02-14T10:09:59.915Z,624.38
2019-02-14T10:10:59.940Z,652.50
2019-02-14T10:11:59.851Z,646.88
2019-02-14T10:13:00.047Z,669.38
2019-02-14T10:13:59.797Z,635.62
2019-02-14T10:14:59.785Z,624.38
2019-02-14T10:15:59.784Z,585.00
2019-02-14T10:16:59.763Z,568.12
2019-02-14T10:17:59.750Z,568.12
2019-02-14T10:18:59.738Z,618.75
2019-02-14T10:20:00.714Z,652.50
2019-02-14T10:20:59.751Z,669.38
2019-02-14T10:21:59.701Z,652.50
2019-02-14T10:22:59.712Z,641.25
2019-02-14T10:23:59.703Z,630.00
2019-02-14T10:24:59.678Z,607.50
2019-02-14T10:25:59.688Z,607.50
2019-02-14T10:26:59.666Z,630.00
2019-02-14T10:28:01.204Z,646.88
2019-02-14T10:28:59.723Z,658.12
2019-02-14T10:29:59.625Z,641.25
2019-02-14T10:30:59.648Z,624.38
2019-02-14T10:31:59.618Z,618.75
2019-02-14T10:32:59.641Z,607.50
2019-02-14T10:33:59.606Z,579.38
2019-02-14T10:34:59.582Z,585.00
2019-02-14T10:35:59.581Z,590.62
2019-02-14T10:36:59.543Z,585.00
2019-02-14T10:38:00.191Z,562.50
2019-02-14T10:38:59.581Z,540.00
2019-02-14T10:39:59.538Z,607.50
2019-02-14T10:40:59.614Z,624.38
2019-02-14T10:41:59.532Z,579.38
2019-02-14T10:42:59.504Z,450.00
2019-02-14T10:43:59.506Z,455.62
2019-02-14T10:44:59.502Z,528.75
2019-02-14T10:45:59.471Z,461.25
2019-02-14T10:46:59.467Z,399.38
2019-02-14T10:47:59.431Z,421.88
2019-02-14T10:48:59.407Z,433.12
2019-02-14T10:49:59.573Z,410.62
2019-02-14T10:51:08.099Z,438.75
2019-02-14T10:52:07.610Z,455.62
2019-02-14T10:52:59.803Z,438.75
2019-02-14T10:53:59.524Z,416.25
2019-02-14T10:54:59.408Z,393.75
2019-02-14T10:55:59.490Z,298.12
2019-02-14T10:56:59.400Z,264.38
2019-02-14T10:58:10.587Z,331.88
2019-02-14T10:59:07.634Z,399.38
2019-02-14T11:00:07.653Z,360.00
2019-02-14T11:00:59.623Z,483.75
2019-02-14T11:01:59.903Z,489.38
2019-02-14T11:02:59.376Z,405.00
2019-02-14T11:03:59.326Z,376.88
2019-02-14T11:04:59.242Z,371.25
2019-02-14T11:05:59.245Z,534.38
2019-02-14T11:06:59.811Z,995.62
2019-02-14T11:07:59.211Z,556.88
2019-02-14T11:08:59.202Z,483.75
2019-02-14T11:09:59.210Z,388.12
2019-02-14T11:10:59.313Z,382.50
2019-02-14T11:11:59.183Z,393.75
2019-02-14T11:13:07.991Z,416.25
2019-02-14T11:13:59.176Z,478.12
2019-02-14T11:14:59.127Z,495.00
2019-02-14T11:15:59.099Z,1029.38
2019-02-14T11:16:59.114Z,489.38
2019-02-14T11:17:59.848Z,573.75
2019-02-14T11:19:06.175Z,545.62
2019-02-14T11:20:06.144Z,506.25
2019-02-14T11:21:07.925Z,1209.38
2019-02-14T11:23:10.740Z,1350.00
2019-02-14T11:24:10.690Z,1378.12
2019-02-14T11:25:10.667Z,1710.00
2019-02-14T11:26:10.689Z,1541.25
2019-02-14T11:27:11.532Z,1068.75
2019-02-14T11:28:19.613Z,1676.25
2019-02-14T11:29:10.606Z,1575.00
2019-02-14T11:30:10.616Z,1136.25
2019-02-14T11:31:10.633Z,1665.00
2019-02-14T11:33:28.003Z,1366.88
2019-02-14T11:34:28.047Z,1552.50
2019-02-14T11:35:28.061Z,601.88
2019-02-14T11:36:27.955Z,534.38
2019-02-14T11:37:27.958Z,500.62
2019-02-14T11:38:27.924Z,1260.00
2019-02-14T11:39:27.915Z,686.25
2019-02-14T11:40:27.943Z,483.75
2019-02-14T11:41:27.910Z,466.88
2019-02-14T11:42:30.045Z,860.62
2019-02-14T11:43:27.898Z,1507.50
2019-02-14T11:44:27.870Z,478.12
2019-02-14T11:45:27.841Z,1518.75
2019-02-14T11:46:27.863Z,1603.12
2019-02-14T11:47:27.887Z,1580.62
2019-02-14T11:48:27.847Z,911.25
2019-02-14T11:49:27.818Z,517.50
2019-02-14T11:50:27.826Z,556.88
2019-02-14T11:51:27.800Z,787.50
2019-02-14T11:52:27.783Z,466.88
2019-02-14T11:53:29.358Z,450.00
2019-02-14T11:54:27.762Z,1350.00
2019-02-14T11:55:27.745Z,1580.62
2019-02-14T11:56:27.782Z,1496.25
2019-02-14T11:57:27.741Z,1698.75
2019-02-14T11:58:27.768Z,860.62
2019-02-14T11:59:27.737Z,466.88
2019-02-14T12:00:27.765Z,1822.50
2019-02-14T12:01:27.738Z,1648.12
2019-02-14T12:02:27.697Z,1760.62
2019-02-14T12:03:27.718Z,1839.38
2019-02-14T12:04:27.657Z,1811.25
2019-02-14T12:05:27.630Z,1811.25
2019-02-14T12:06:27.700Z,1856.25
2019-02-14T12:07:27.694Z,1861.88
2019-02-14T12:08:27.660Z,1845.00
2019-02-14T12:09:27.632Z,1777.50
2019-02-14T12:10:27.718Z,1766.25
2019-02-14T12:11:27.585Z,1755.00
2019-02-14T12:12:28.524Z,1766.25
2019-02-14T12:13:27.560Z,1738.12
2019-02-14T12:14:27.571Z,1726.88
2019-02-14T12:15:28.480Z,1732.50
2019-02-14T12:16:27.537Z,1777.50
2019-02-14T12:17:27.557Z,1755.00
2019-02-14T12:18:27.501Z,1743.75
2019-02-14T12:19:27.510Z,1710.00
2019-02-14T12:20:28.012Z,1653.75
2019-02-14T12:21:27.900Z,1428.75
2019-02-14T12:22:27.513Z,1108.12
2019-02-14T12:23:27.607Z,990.00
2019-02-14T12:24:27.596Z,967.50
2019-02-14T12:25:27.505Z,945.00
2019-02-14T12:26:29.346Z,922.50
2019-02-14T12:27:30.524Z,916.88
2019-02-14T12:28:27.458Z,916.88
2019-02-14T12:29:27.914Z,916.88
2019-02-14T12:30:27.373Z,911.25
2019-02-14T12:31:28.075Z,894.38
2019-02-14T12:32:27.582Z,888.75
2019-02-14T12:33:27.383Z,815.62
2019-02-14T12:34:28.143Z,849.38
2019-02-14T12:35:27.344Z,877.50
2019-02-14T12:36:27.329Z,843.75
2019-02-14T12:37:27.368Z,838.12
2019-02-14T12:38:27.316Z,810.00
2019-02-14T12:39:27.325Z,821.25
2019-02-14T12:40:27.313Z,821.25
2019-02-14T12:41:27.244Z,815.62
2019-02-14T12:42:27.239Z,815.62
2019-02-14T12:43:27.251Z,798.75
2019-02-14T12:44:27.230Z,793.12
2019-02-14T12:45:27.270Z,793.12
2019-02-14T12:46:27.217Z,821.25
2019-02-14T12:47:27.237Z,826.88
2019-02-14T12:48:27.252Z,787.50
2019-02-14T12:49:27.174Z,810.00
2019-02-14T12:50:27.183Z,815.62
2019-02-14T12:51:27.188Z,804.38
2019-02-14T12:52:27.150Z,798.75
2019-02-14T12:53:27.172Z,787.50
2019-02-14T12:54:27.176Z,781.88
2019-02-14T12:55:27.148Z,787.50
2019-02-14T12:56:27.125Z,781.88
2019-02-14T12:57:27.177Z,753.75
2019-02-14T12:58:27.108Z,770.62
2019-02-14T12:59:27.052Z,776.25
2019-02-14T13:00:27.057Z,736.88
2019-02-14T13:01:27.030Z,748.12
2019-02-14T13:02:27.049Z,748.12
2019-02-14T13:03:27.064Z,753.75
2019-02-14T13:04:27.023Z,742.50
2019-02-14T13:05:26.991Z,736.88
2019-02-14T13:06:26.982Z,731.25
2019-02-14T13:07:26.981Z,708.75
2019-02-14T13:08:26.986Z,714.38
2019-02-14T13:09:26.982Z,697.50
2019-02-14T13:10:26.931Z,691.88
2019-02-14T13:11:26.932Z,652.50
2019-02-14T13:12:26.919Z,635.62
2019-02-14T13:13:26.918Z,663.75
2019-02-14T13:14:26.905Z,663.75
2019-02-14T13:15:26.904Z,646.88
2019-02-14T13:16:26.933Z,646.88
2019-02-14T13:17:26.879Z,652.50
2019-02-14T13:18:34.030Z,646.88
2019-02-14T13:19:35.568Z,641.25
2019-02-14T13:20:34.573Z,635.62
2019-02-14T13:23:48.496Z,613.12
2019-02-14T13:24:57.488Z,613.12
2019-02-14T13:25:58.212Z,613.12
2019-02-14T13:28:09.220Z,596.25
2019-02-14T13:29:09.202Z,579.38
2019-02-14T13:30:33.154Z,579.38
2019-02-14T13:31:18.004Z,579.38
2019-02-14T13:32:17.361Z,573.75
2019-02-14T13:33:16.590Z,568.12