createdAt,value
2022-08-11T00:02:37.144Z,13.84
2022-08-11T00:07:36.529Z,14.82
2022-08-11T00:12:37.765Z,13.84
2022-08-11T00:17:39.004Z,14.01
2022-08-11T00:22:40.452Z,13.84
2022-08-11T00:27:40.716Z,13.84
2022-08-11T00:32:40.005Z,14.19
2022-08-11T00:37:41.191Z,14.19
2022-08-11T00:42:42.334Z,13.84
2022-08-11T00:47:43.401Z,13.84
2022-08-11T00:52:44.507Z,13.84
2022-08-11T00:57:45.661Z,13.84
2022-08-11T01:02:46.815Z,14.01
2022-08-11T01:08:01.662Z,14.01
2022-08-11T01:12:49.190Z,14.01
2022-08-11T01:17:48.663Z,14.36
2022-08-11T01:22:48.146Z,14.53
2022-08-11T01:27:47.647Z,14.53
2022-08-11T01:32:47.102Z,14.53
2022-08-11T01:37:46.673Z,14.70
2022-08-11T01:42:47.076Z,14.70
2022-08-11T01:47:53.026Z,14.36
2022-08-11T01:52:46.871Z,13.54
2022-08-11T01:57:48.439Z,13.54
2022-08-11T02:02:46.050Z,14.53
2022-08-11T02:07:45.558Z,13.71
2022-08-11T02:12:52.212Z,13.88
2022-08-11T02:17:45.399Z,14.04
2022-08-11T02:22:44.874Z,13.88
2022-08-11T02:27:44.330Z,13.88
2022-08-11T02:32:43.844Z,13.71
2022-08-11T02:37:44.314Z,13.71
2022-08-11T02:42:44.275Z,13.71
2022-08-11T02:47:43.785Z,13.71
2022-08-11T02:52:45.275Z,13.71
2022-08-11T02:57:44.760Z,13.88
2022-08-11T03:02:45.075Z,13.88
2022-08-11T03:07:44.187Z,13.88
2022-08-11T03:12:48.022Z,13.88
2022-08-11T03:17:45.305Z,14.04
2022-08-11T03:22:46.539Z,13.88
2022-08-11T03:27:47.669Z,13.71
2022-08-11T03:32:48.781Z,13.71
2022-08-11T03:37:49.961Z,13.71
2022-08-11T03:42:51.147Z,13.71
2022-08-11T03:47:53.447Z,13.88
2022-08-11T03:52:50.656Z,13.71
2022-08-11T03:57:50.833Z,13.71
2022-08-11T04:02:52.017Z,14.04
2022-08-11T04:07:53.176Z,13.88
2022-08-11T04:12:55.440Z,13.88
2022-08-11T04:17:56.873Z,14.04
2022-08-11T04:22:54.055Z,14.20
2022-08-11T04:27:55.212Z,14.04
2022-08-11T04:32:54.840Z,14.04
2022-08-11T04:37:55.985Z,13.88
2022-08-11T04:42:57.168Z,13.71
2022-08-11T04:48:03.505Z,13.71
2022-08-11T04:52:58.321Z,13.71
2022-08-11T04:57:59.498Z,13.71
2022-08-11T05:03:00.679Z,13.71
2022-08-11T05:08:01.832Z,13.54
2022-08-11T05:13:03.106Z,14.53
2022-08-11T05:18:04.272Z,14.53
2022-08-11T05:23:05.472Z,14.70
2022-08-11T05:28:06.727Z,14.19
2022-08-11T05:33:07.983Z,14.01
2022-08-11T05:38:09.170Z,14.82
2022-08-11T05:43:11.301Z,14.46
2022-08-11T05:48:10.458Z,14.09
2022-08-11T05:53:11.899Z,14.88
2022-08-11T05:58:12.294Z,14.50
2022-08-11T06:03:12.444Z,13.70
2022-08-11T06:08:11.582Z,13.70
2022-08-11T06:13:15.701Z,13.70
2022-08-11T06:18:12.887Z,14.26
2022-08-11T06:23:13.990Z,14.26
2022-08-11T06:28:20.362Z,14.26
2022-08-11T06:33:15.113Z,14.47
2022-08-11T06:38:17.247Z,14.26
2022-08-11T06:43:17.483Z,14.47
2022-08-11T06:48:17.657Z,14.26
2022-08-11T06:53:16.838Z,14.47
2022-08-11T06:58:17.951Z,15.22
2022-08-11T07:03:19.085Z,15.01
2022-08-11T07:08:34.273Z,15.01
2022-08-11T07:13:44.226Z,14.80
2022-08-11T07:18:20.148Z,14.14
2022-08-11T07:23:21.277Z,14.14
2022-08-11T07:28:22.411Z,15.32
2022-08-11T07:34:06.409Z,14.58
2022-08-11T07:38:25.492Z,14.58
2022-08-11T07:43:24.783Z,15.32
2022-08-11T07:48:25.894Z,15.09
2022-08-11T07:53:27.033Z,15.32
2022-08-11T07:58:28.130Z,15.09
2022-08-11T08:03:29.758Z,14.64
2022-08-11T08:08:28.894Z,14.40
2022-08-11T08:13:30.061Z,14.64
2022-08-11T08:18:31.193Z,14.87
2022-08-11T08:23:32.287Z,14.87
2022-08-11T08:28:33.462Z,14.64
2022-08-11T08:33:34.565Z,15.82
2022-08-11T08:38:34.694Z,15.35
2022-08-11T08:43:48.543Z,15.59
2022-08-11T08:48:36.861Z,15.35
2022-08-11T08:53:37.066Z,15.59
2022-08-11T08:58:36.191Z,15.12
2022-08-11T09:04:02.862Z,15.12
2022-08-11T09:08:39.260Z,16.06
2022-08-11T09:13:38.446Z,16.30
2022-08-11T09:18:40.604Z,16.06
2022-08-11T09:24:08.831Z,17.01
2022-08-11T09:28:39.859Z,15.82
2022-08-11T09:33:41.265Z,16.06
2022-08-11T09:38:47.369Z,16.06
2022-08-11T09:43:43.072Z,15.82
2022-08-11T09:48:44.204Z,16.77
2022-08-11T09:53:47.061Z,16.06
2022-08-11T09:58:46.282Z,16.06
2022-08-11T10:03:47.371Z,15.57
2022-08-11T10:08:48.517Z,15.57
2022-08-11T10:14:31.122Z,16.52
2022-08-11T10:18:50.609Z,15.57
2022-08-11T10:24:01.096Z,16.01
2022-08-11T10:29:10.014Z,15.49
2022-08-11T10:33:59.126Z,15.75
2022-08-11T10:38:49.627Z,15.75
2022-08-11T10:44:02.375Z,16.95
2022-08-11T10:48:50.782Z,16.69
2022-08-11T10:53:52.902Z,16.43
2022-08-11T10:58:52.011Z,16.69
2022-08-11T11:03:53.129Z,16.16
2022-08-11T11:08:57.706Z,16.16
2022-08-11T11:13:57.273Z,15.89
2022-08-11T11:19:00.956Z,16.82
2022-08-11T11:23:56.516Z,15.61
2022-08-11T11:28:57.651Z,15.61
2022-08-11T11:34:12.000Z,15.89
2022-08-11T11:39:00.696Z,16.82
2022-08-11T11:44:01.456Z,16.82
2022-08-11T11:49:01.724Z,16.54
2022-08-11T11:54:01.530Z,15.61
2022-08-11T11:59:04.665Z,16.82
2022-08-11T12:04:04.792Z,16.82
2022-08-11T12:09:03.929Z,16.54
2022-08-11T12:14:10.433Z,17.47
2022-08-11T12:19:07.055Z,16.90
2022-08-11T12:24:07.182Z,17.75
2022-08-11T12:29:07.281Z,17.19
2022-08-11T12:34:07.418Z,17.47
2022-08-11T12:39:23.020Z,17.19
2022-08-11T12:44:08.543Z,17.19
2022-08-11T12:49:07.658Z,16.90
2022-08-11T12:54:08.865Z,17.47
2022-08-11T12:59:09.959Z,17.75
2022-08-11T13:04:11.076Z,17.82
2022-08-11T13:09:12.240Z,17.19
2022-08-11T13:14:18.335Z,17.19
2022-08-11T13:19:13.485Z,17.19
2022-08-11T13:24:14.585Z,17.53
2022-08-11T13:29:15.704Z,17.82
2022-08-11T13:34:16.883Z,16.90
2022-08-11T13:39:18.028Z,18.12
2022-08-11T13:44:26.020Z,17.82
2022-08-11T13:49:20.369Z,17.82
2022-08-11T13:54:19.449Z,18.12
2022-08-11T13:59:23.048Z,17.82
2022-08-11T14:04:30.333Z,17.82
2022-08-11T14:09:21.991Z,18.12
2022-08-11T14:14:24.125Z,17.23
2022-08-11T14:19:23.225Z,17.82
2022-08-11T14:24:25.339Z,17.53
2022-08-11T14:29:24.455Z,17.53
2022-08-11T14:34:26.578Z,17.53
2022-08-11T14:39:25.729Z,17.23
2022-08-11T14:44:27.851Z,17.53
2022-08-11T14:49:27.972Z,16.92
2022-08-11T14:54:28.097Z,18.15
2022-08-11T14:59:27.202Z,16.61
2022-08-11T15:04:36.342Z,16.92
2022-08-11T15:09:28.068Z,16.29
2022-08-11T15:14:31.189Z,16.29
2022-08-11T15:19:40.271Z,17.20
2022-08-11T15:24:30.769Z,16.55
2022-08-11T15:29:30.265Z,16.55
2022-08-11T15:34:31.379Z,15.64
2022-08-11T15:39:32.507Z,16.55
2022-08-11T15:45:01.178Z,15.86
2022-08-11T15:50:11.154Z,16.55
2022-08-11T15:54:35.699Z,17.12
2022-08-11T15:59:43.279Z,17.46
2022-08-11T16:04:36.805Z,17.79
2022-08-11T16:09:41.352Z,16.88
2022-08-11T16:14:36.903Z,17.20
2022-08-11T16:19:36.077Z,17.79
2022-08-11T16:27:02.079Z,17.20
2022-08-11T16:29:37.194Z,17.20
2022-08-11T16:34:38.347Z,16.88
2022-08-11T16:39:39.533Z,18.12
2022-08-11T16:44:40.733Z,17.20
2022-08-11T16:49:47.130Z,16.61
2022-08-11T16:54:44.391Z,17.52
2022-08-11T16:59:40.852Z,17.52
2022-08-11T17:04:40.386Z,17.52
2022-08-11T17:09:42.589Z,17.52
2022-08-11T17:14:42.771Z,17.52
2022-08-11T17:20:38.535Z,17.20
2022-08-11T17:24:41.897Z,17.20
2022-08-11T17:29:53.540Z,16.61
2022-08-11T17:34:44.064Z,16.61
2022-08-11T17:39:45.197Z,16.92
2022-08-11T17:44:46.304Z,17.52
2022-08-11T17:49:48.447Z,17.52
2022-08-11T17:54:49.560Z,16.61
2022-08-11T17:59:49.488Z,17.23
2022-08-11T18:04:48.612Z,17.53
2022-08-11T18:09:49.719Z,16.92
2022-08-11T18:14:50.879Z,16.90
2022-08-11T18:19:52.020Z,17.19
2022-08-11T18:24:53.234Z,17.89
2022-08-11T18:29:54.879Z,18.41
2022-08-11T18:34:55.987Z,18.41
2022-08-11T18:39:56.031Z,18.66
2022-08-11T18:44:53.995Z,17.71
2022-08-11T18:50:02.001Z,17.71
2022-08-11T18:54:56.077Z,17.96
2022-08-11T18:59:55.181Z,16.77
2022-08-11T19:04:56.361Z,16.52
2022-08-11T19:09:58.537Z,17.25
2022-08-11T19:14:57.692Z,17.96
2022-08-11T19:19:58.925Z,17.00
2022-08-11T19:25:01.105Z,16.77
2022-08-11T19:30:11.930Z,16.30
2022-08-11T19:35:01.186Z,16.54
2022-08-11T19:40:01.430Z,16.77
2022-08-11T19:45:01.729Z,16.54
2022-08-11T19:50:00.820Z,16.77
2022-08-11T19:55:02.976Z,17.23
2022-08-11T20:00:03.650Z,17.46
2022-08-11T20:05:02.850Z,16.05
2022-08-11T20:10:05.873Z,16.05
2022-08-11T20:15:04.797Z,16.93
2022-08-11T20:20:04.083Z,17.15
2022-08-11T20:25:05.207Z,17.36
2022-08-11T20:30:06.369Z,17.78
2022-08-11T20:35:07.563Z,16.81
2022-08-11T20:40:09.761Z,16.40
2022-08-11T20:45:08.874Z,16.40
2022-08-11T20:50:09.965Z,16.61
2022-08-11T20:55:10.858Z,16.61
2022-08-11T21:00:10.827Z,16.61
2022-08-11T21:05:13.096Z,16.40
2022-08-11T21:10:15.855Z,16.61
2022-08-11T21:15:11.918Z,16.81
2022-08-11T21:20:18.420Z,16.24
2022-08-11T21:25:15.125Z,16.44
2022-08-11T21:30:14.266Z,16.83
2022-08-11T21:35:15.408Z,16.83
2022-08-11T21:40:17.376Z,16.83
2022-08-11T21:45:15.806Z,16.83
2022-08-11T21:50:16.984Z,16.83
2022-08-11T21:55:18.535Z,16.83
2022-08-11T22:00:18.691Z,15.66
2022-08-11T22:05:19.221Z,15.86
2022-08-11T22:10:41.008Z,15.66
2022-08-11T22:15:18.282Z,15.47
2022-08-11T22:20:19.402Z,15.47
2022-08-11T22:25:20.660Z,15.47
2022-08-11T22:30:21.780Z,15.66
2022-08-11T22:35:22.874Z,15.86
2022-08-11T22:40:23.977Z,15.86
2022-08-11T22:45:26.156Z,15.66
2022-08-11T22:50:26.243Z,15.66
2022-08-11T22:55:25.347Z,15.66
2022-08-11T23:00:30.288Z,15.86
2022-08-11T23:05:27.721Z,15.47
2022-08-11T23:10:29.859Z,15.66
2022-08-11T23:15:29.980Z,15.66
2022-08-11T23:20:33.457Z,15.66
2022-08-11T23:25:29.014Z,15.86
2022-08-11T23:30:30.408Z,16.05
2022-08-11T23:35:40.193Z,15.86
2022-08-11T23:40:31.706Z,15.86
2022-08-11T23:45:32.877Z,15.86
2022-08-11T23:50:33.965Z,15.66
2022-08-11T23:55:35.161Z,14.88
