createdAt,value
2022-11-07T00:02:11.636Z,9.67
2022-11-07T00:04:39.916Z,13.30
2022-11-07T00:07:09.765Z,8.57
2022-11-07T00:09:38.217Z,14.30
2022-11-07T00:12:06.920Z,13.23
2022-11-07T00:14:37.400Z,10.20
2022-11-07T00:17:05.529Z,8.30
2022-11-07T00:19:33.515Z,7.00
2022-11-07T00:22:01.565Z,7.63
2022-11-07T00:24:31.207Z,7.57
2022-11-07T00:26:59.292Z,7.30
2022-11-07T00:29:27.449Z,6.47
2022-11-07T00:31:55.461Z,9.00
2022-11-07T00:34:23.501Z,7.60
2022-11-07T00:36:51.543Z,6.00
2022-11-07T00:39:19.565Z,7.63
2022-11-07T00:41:49.862Z,7.40
2022-11-07T00:44:18.034Z,6.57
2022-11-07T00:46:46.066Z,9.57
2022-11-07T00:49:14.170Z,8.37
2022-11-07T00:51:42.637Z,11.07
2022-11-07T00:54:10.677Z,13.93
2022-11-07T00:56:38.748Z,17.77
2022-11-07T00:59:09.278Z,21.43
2022-11-07T01:01:37.581Z,18.13
2022-11-07T01:04:23.448Z,12.27
2022-11-07T01:06:51.493Z,15.20
2022-11-07T01:09:22.006Z,15.40
2022-11-07T01:11:53.294Z,21.90
2022-11-07T01:14:23.737Z,25.10
2022-11-07T01:16:55.408Z,24.00
2022-11-07T01:19:23.498Z,25.80
2022-11-07T01:21:51.805Z,23.93
2022-11-07T01:24:20.088Z,17.17
2022-11-07T01:26:49.040Z,15.63
2022-11-07T01:29:18.094Z,14.33
2022-11-07T01:31:47.788Z,15.30
2022-11-07T01:34:17.767Z,13.40
2022-11-07T01:36:46.204Z,6.63
2022-11-07T01:39:14.722Z,5.07
2022-11-07T01:41:42.950Z,4.73
2022-11-07T01:44:50.684Z,6.20
2022-11-07T01:47:20.315Z,7.97
2022-11-07T01:49:49.086Z,4.30
2022-11-07T01:52:19.999Z,6.93
2022-11-07T01:54:52.388Z,11.10
2022-11-07T01:57:24.028Z,6.60
2022-11-07T01:59:54.376Z,7.70
2022-11-07T02:02:25.778Z,12.17
2022-11-07T02:04:54.213Z,5.10
2022-11-07T02:07:23.767Z,6.23
2022-11-07T02:09:52.438Z,7.67
2022-11-07T02:12:21.348Z,4.33
2022-11-07T02:14:49.437Z,5.27
2022-11-07T02:17:19.449Z,3.20
2022-11-07T02:19:50.988Z,5.47
2022-11-07T02:22:24.670Z,6.50
2022-11-07T02:24:56.534Z,7.90
2022-11-07T02:27:27.107Z,4.80
2022-11-07T02:29:57.801Z,5.10
2022-11-07T02:32:26.015Z,10.13
2022-11-07T02:34:58.671Z,7.67
2022-11-07T02:37:29.307Z,22.40
2022-11-07T02:39:59.015Z,21.67
2022-11-07T02:42:43.355Z,11.07
2022-11-07T02:45:14.123Z,4.13
2022-11-07T02:47:42.393Z,9.13
2022-11-07T02:50:11.632Z,7.10
2022-11-07T02:52:39.977Z,5.07
2022-11-07T02:55:10.334Z,5.87
2022-11-07T02:57:38.412Z,7.47
2022-11-07T03:00:08.294Z,9.60
2022-11-07T03:02:36.626Z,13.03
2022-11-07T03:05:05.355Z,5.97
2022-11-07T03:07:33.503Z,6.40
2022-11-07T03:10:01.842Z,11.63
2022-11-07T03:12:31.431Z,7.93
2022-11-07T03:14:59.691Z,5.80
2022-11-07T03:17:27.856Z,6.80
2022-11-07T03:19:55.935Z,3.57
2022-11-07T03:22:24.172Z,3.57
2022-11-07T03:24:52.779Z,3.33
2022-11-07T03:27:20.893Z,3.70
2022-11-07T03:29:50.549Z,9.10
2022-11-07T03:32:18.607Z,3.80
2022-11-07T03:34:46.689Z,4.30
2022-11-07T03:37:14.801Z,5.07
2022-11-07T03:39:42.987Z,4.87
2022-11-07T03:42:11.078Z,5.67
2022-11-07T03:44:39.244Z,9.23
2022-11-07T03:47:09.418Z,6.87
2022-11-07T03:49:37.471Z,3.53
2022-11-07T03:52:05.986Z,5.40
2022-11-07T03:54:34.124Z,3.87
2022-11-07T03:57:02.202Z,5.53
2022-11-07T03:59:30.282Z,3.20
2022-11-07T04:01:58.392Z,3.90
2022-11-07T04:04:28.156Z,5.47
2022-11-07T04:06:56.221Z,7.13
2022-11-07T04:09:24.275Z,3.03
2022-11-07T04:12:09.725Z,3.60
2022-11-07T04:14:55.570Z,4.30
2022-11-07T04:17:23.677Z,6.13
2022-11-07T04:19:55.947Z,4.50
2022-11-07T04:22:24.761Z,8.80
2022-11-07T04:24:53.091Z,7.90
2022-11-07T04:27:41.233Z,11.93
2022-11-07T04:30:23.678Z,9.60
2022-11-07T04:32:52.924Z,3.90
2022-11-07T04:35:23.700Z,3.60
2022-11-07T04:37:51.741Z,4.27
2022-11-07T04:40:20.434Z,3.87
2022-11-07T04:42:49.233Z,2.90
2022-11-07T04:45:17.970Z,5.57
2022-11-07T04:47:46.482Z,2.73
2022-11-07T04:50:16.568Z,2.87
2022-11-07T04:52:46.499Z,6.43
2022-11-07T04:55:19.813Z,4.47
2022-11-07T04:57:48.430Z,5.80
2022-11-07T05:00:17.979Z,6.60
2022-11-07T05:02:46.360Z,10.20
2022-11-07T05:05:14.830Z,6.80
2022-11-07T05:07:43.352Z,7.90
2022-11-07T05:10:19.009Z,7.37
2022-11-07T05:12:47.092Z,6.60
2022-11-07T05:15:15.597Z,6.33
2022-11-07T05:17:43.727Z,5.10
2022-11-07T05:20:24.026Z,5.57
2022-11-07T05:23:09.332Z,7.10
2022-11-07T05:25:38.920Z,5.70
2022-11-07T05:28:07.034Z,5.93
2022-11-07T05:30:35.158Z,4.40
2022-11-07T05:33:03.197Z,5.00
2022-11-07T05:35:31.208Z,6.23
2022-11-07T05:37:59.317Z,6.77
2022-11-07T05:40:27.376Z,5.40
2022-11-07T05:43:01.836Z,8.67
2022-11-07T05:45:30.599Z,6.77
2022-11-07T05:47:59.588Z,3.67
2022-11-07T05:50:28.079Z,9.70
2022-11-07T05:52:56.600Z,10.63
2022-11-07T05:55:25.486Z,14.63
2022-11-07T05:57:53.945Z,14.57
2022-11-07T06:00:23.975Z,7.07
2022-11-07T06:03:00.820Z,5.00
2022-11-07T06:05:33.225Z,4.57
2022-11-07T06:08:01.271Z,2.53
2022-11-07T06:10:29.247Z,2.97
2022-11-07T06:13:00.984Z,3.40
2022-11-07T06:15:32.230Z,4.40
2022-11-07T06:18:00.883Z,2.10
2022-11-07T06:20:28.910Z,3.00
2022-11-07T06:22:59.003Z,4.90
2022-11-07T06:25:27.239Z,5.03
2022-11-07T06:27:59.504Z,4.73
2022-11-07T06:30:27.979Z,3.90
2022-11-07T06:32:57.356Z,4.40
2022-11-07T06:35:25.550Z,4.40
2022-11-07T06:37:53.573Z,3.23
2022-11-07T06:40:21.636Z,6.23
2022-11-07T06:42:49.737Z,3.90
2022-11-07T06:45:18.204Z,7.47
2022-11-07T06:47:46.582Z,3.73
2022-11-07T06:50:16.007Z,4.63
2022-11-07T06:52:43.954Z,5.10
2022-11-07T06:55:11.970Z,4.20
2022-11-07T06:57:39.886Z,6.23
2022-11-07T07:00:09.611Z,5.30
2022-11-07T07:02:57.505Z,3.67
2022-11-07T07:05:28.381Z,3.80
2022-11-07T07:07:56.393Z,2.50
2022-11-07T07:10:26.787Z,4.67
2022-11-07T07:12:57.722Z,4.43
2022-11-07T07:15:26.011Z,8.37
2022-11-07T07:17:54.045Z,4.10
2022-11-07T07:20:22.254Z,3.20
2022-11-07T07:23:07.199Z,2.37
2022-11-07T07:25:38.005Z,4.23
2022-11-07T07:28:08.419Z,4.00
2022-11-07T07:30:37.011Z,2.30
2022-11-07T07:33:06.132Z,1.57
2022-11-07T07:35:34.853Z,2.10
2022-11-07T07:38:04.652Z,2.03
2022-11-07T07:40:32.901Z,2.00
2022-11-07T07:43:01.232Z,3.00
2022-11-07T07:45:29.492Z,1.87
2022-11-07T07:48:02.273Z,1.50
2022-11-07T07:50:31.054Z,6.83
2022-11-07T07:53:04.829Z,2.40
2022-11-07T07:55:38.043Z,2.23
2022-11-07T07:58:07.141Z,2.03
2022-11-07T08:00:35.915Z,4.60
2022-11-07T08:03:05.960Z,3.17
2022-11-07T08:05:34.910Z,3.63
2022-11-07T08:08:03.262Z,1.73
2022-11-07T08:10:46.917Z,2.90
2022-11-07T08:13:17.050Z,7.37
2022-11-07T08:15:45.280Z,9.03
2022-11-07T08:18:13.470Z,7.10
2022-11-07T08:20:41.617Z,3.53
2022-11-07T08:23:16.398Z,4.07
2022-11-07T08:25:50.987Z,2.60
2022-11-07T08:28:22.144Z,2.97
2022-11-07T08:30:58.082Z,1.87
2022-11-07T08:33:26.807Z,7.33
2022-11-07T08:35:55.757Z,3.20
2022-11-07T08:38:24.055Z,1.83
2022-11-07T08:40:52.282Z,2.50
2022-11-07T08:43:21.752Z,1.60
2022-11-07T08:45:50.697Z,2.23
2022-11-07T08:48:19.061Z,3.03
2022-11-07T08:50:47.193Z,2.17
2022-11-07T08:53:15.436Z,1.83
2022-11-07T08:55:43.666Z,2.20
2022-11-07T08:58:11.648Z,2.63
2022-11-07T09:00:41.210Z,2.93
2022-11-07T09:05:59.875Z,1.97
2022-11-07T09:08:28.587Z,1.30
2022-11-07T09:11:01.997Z,2.50
2022-11-07T09:13:31.765Z,4.77
2022-11-07T09:16:03.793Z,3.23
2022-11-07T09:18:34.186Z,2.13
2022-11-07T09:21:03.482Z,1.70
2022-11-07T09:23:32.011Z,2.53
2022-11-07T09:26:00.939Z,2.57
2022-11-07T09:28:29.499Z,8.53
2022-11-07T09:30:58.694Z,1.87
2022-11-07T09:33:28.375Z,2.00
2022-11-07T09:35:56.537Z,2.37
2022-11-07T09:38:24.620Z,2.80
2022-11-07T09:40:57.293Z,3.43
2022-11-07T09:43:34.095Z,7.70
2022-11-07T09:46:06.215Z,2.80
2022-11-07T09:48:43.590Z,1.97
2022-11-07T09:51:16.812Z,2.17
2022-11-07T09:53:46.567Z,1.73
2022-11-07T09:56:17.048Z,6.50
2022-11-07T09:58:47.113Z,1.83
2022-11-07T10:01:20.609Z,4.17
2022-11-07T10:04:23.070Z,1.37
2022-11-07T10:06:47.014Z,3.07
2022-11-07T10:09:19.912Z,1.73
2022-11-07T10:11:57.803Z,2.47
2022-11-07T10:14:35.245Z,2.17
2022-11-07T10:17:13.346Z,3.27
2022-11-07T10:19:55.916Z,2.63
2022-11-07T10:22:36.918Z,1.70
2022-11-07T10:25:22.688Z,2.70
2022-11-07T10:27:55.733Z,2.37
2022-11-07T10:30:23.820Z,2.20
2022-11-07T10:32:58.378Z,5.53
2022-11-07T10:35:31.387Z,2.30
2022-11-07T10:38:00.740Z,1.70
2022-11-07T10:40:34.309Z,1.57
2022-11-07T10:43:02.993Z,1.97
2022-11-07T10:45:31.023Z,1.30
2022-11-07T10:48:02.483Z,3.00
2022-11-07T10:50:32.001Z,1.37
2022-11-07T10:53:11.291Z,2.20
2022-11-07T10:55:45.423Z,2.07
2022-11-07T10:58:20.168Z,1.77
2022-11-07T11:00:58.965Z,1.80
2022-11-07T11:03:43.118Z,2.33
2022-11-07T11:06:25.062Z,3.60
2022-11-07T11:08:54.447Z,5.50
2022-11-07T11:11:34.357Z,2.70
2022-11-07T11:14:06.635Z,2.20
2022-11-07T11:16:39.006Z,1.93
2022-11-07T11:19:11.682Z,3.40
2022-11-07T11:21:46.940Z,2.70
2022-11-07T11:24:28.964Z,2.20
2022-11-07T11:27:00.902Z,2.43
2022-11-07T11:29:40.492Z,1.63
2022-11-07T11:32:17.524Z,3.20
2022-11-07T11:34:56.089Z,1.60
2022-11-07T11:37:27.352Z,1.53
2022-11-07T11:40:10.083Z,3.50
2022-11-07T11:42:46.391Z,3.57
2022-11-07T11:45:19.407Z,2.30
2022-11-07T11:47:53.460Z,5.50
2022-11-07T11:50:25.479Z,4.90
2022-11-07T11:52:55.165Z,2.20
2022-11-07T11:55:24.604Z,3.10
2022-11-07T11:57:59.437Z,2.23
2022-11-07T12:00:27.639Z,2.30
2022-11-07T12:03:38.000Z,1.80
2022-11-07T12:06:17.153Z,4.10
2022-11-07T12:09:28.445Z,3.67
2022-11-07T12:12:13.982Z,2.30
2022-11-07T12:15:04.689Z,1.30
2022-11-07T12:17:39.117Z,2.63
2022-11-07T12:20:15.120Z,1.10
2022-11-07T12:22:51.096Z,3.10
2022-11-07T12:25:24.429Z,1.40
2022-11-07T12:27:57.176Z,0.87
2022-11-07T12:30:29.651Z,2.10
2022-11-07T12:33:08.588Z,1.77
2022-11-07T12:35:44.301Z,2.60
2022-11-07T12:38:30.006Z,1.00
2022-11-07T12:41:05.016Z,1.57
2022-11-07T12:43:45.466Z,4.07
2022-11-07T12:46:18.610Z,0.97
2022-11-07T12:49:24.823Z,1.70
2022-11-07T12:51:59.948Z,1.67
2022-11-07T12:54:46.402Z,1.57
2022-11-07T12:57:20.399Z,1.47
2022-11-07T12:59:53.288Z,1.67
2022-11-07T13:02:32.045Z,2.63
2022-11-07T13:05:08.125Z,1.90
2022-11-07T13:07:42.982Z,2.03
2022-11-07T13:10:18.616Z,1.80
2022-11-07T13:13:00.626Z,0.93
2022-11-07T13:15:53.827Z,1.33
2022-11-07T13:18:22.111Z,1.73
2022-11-07T13:21:00.867Z,4.00
2022-11-07T13:23:29.802Z,1.70
2022-11-07T13:26:06.947Z,2.00
2022-11-07T13:28:46.573Z,1.53
2022-11-07T13:31:36.443Z,2.00
2022-11-07T13:34:12.381Z,2.07
2022-11-07T13:36:43.160Z,1.47
2022-11-07T13:39:13.504Z,3.77
2022-11-07T13:41:42.253Z,8.10
2022-11-07T13:44:20.733Z,8.70
2022-11-07T13:46:54.330Z,2.60
2022-11-07T13:49:24.976Z,3.43
2022-11-07T13:51:56.493Z,4.07
2022-11-07T13:54:28.319Z,4.60
2022-11-07T13:56:58.714Z,3.50
2022-11-07T13:59:39.954Z,3.30
2022-11-07T14:02:08.360Z,2.97
2022-11-07T14:04:44.539Z,1.50
2022-11-07T14:07:23.419Z,2.07
2022-11-07T14:09:58.379Z,1.20
2022-11-07T14:12:27.108Z,3.17
2022-11-07T14:14:58.311Z,1.90
2022-11-07T14:17:29.781Z,3.97
2022-11-07T14:20:07.510Z,2.20
2022-11-07T14:22:35.451Z,1.70
2022-11-07T14:25:03.836Z,1.70
2022-11-07T14:27:31.888Z,8.37
2022-11-07T14:30:01.631Z,4.90
2022-11-07T14:32:32.102Z,9.33
2022-11-07T14:35:01.223Z,12.90
2022-11-07T14:37:29.224Z,16.77
2022-11-07T14:39:57.443Z,21.20
2022-11-07T14:42:25.890Z,15.73
2022-11-07T14:44:56.074Z,4.97
2022-11-07T14:47:28.410Z,6.87
2022-11-07T14:49:57.234Z,34.63
2022-11-07T14:52:27.695Z,22.23
2022-11-07T14:55:00.232Z,22.83
2022-11-07T14:57:28.407Z,10.27
2022-11-07T14:59:56.537Z,8.80
2022-11-07T15:02:32.191Z,5.90
2022-11-07T15:05:09.730Z,8.67
2022-11-07T15:07:48.716Z,9.17
2022-11-07T15:10:28.652Z,5.80
2022-11-07T15:12:59.884Z,13.50
2022-11-07T15:15:31.368Z,4.43
2022-11-07T15:18:02.021Z,8.13
2022-11-07T15:20:35.957Z,5.60
2022-11-07T15:23:05.981Z,10.00
2022-11-07T15:25:36.522Z,24.43
2022-11-07T15:28:21.782Z,35.73
2022-11-07T15:30:50.394Z,48.20
2022-11-07T15:33:20.518Z,32.33
2022-11-07T15:35:50.621Z,21.80
2022-11-07T15:38:20.352Z,51.60
2022-11-07T15:40:48.979Z,49.43
2022-11-07T15:43:16.965Z,18.83
2022-11-07T15:45:46.028Z,13.13
2022-11-07T15:48:18.053Z,9.97
2022-11-07T15:50:49.741Z,7.40
2022-11-07T15:53:21.625Z,13.13
2022-11-07T15:55:50.775Z,35.10
2022-11-07T15:58:19.991Z,31.80
2022-11-07T16:00:48.283Z,39.47
2022-11-07T16:03:17.578Z,24.63
2022-11-07T16:05:50.414Z,23.57
2022-11-07T16:08:21.244Z,8.70
2022-11-07T16:10:51.502Z,8.57
2022-11-07T16:13:19.555Z,5.00
2022-11-07T16:15:49.772Z,3.93
2022-11-07T16:18:19.152Z,19.47
2022-11-07T16:20:49.512Z,23.70
2022-11-07T16:23:18.275Z,19.40
2022-11-07T16:25:48.551Z,15.53
2022-11-07T16:28:24.232Z,11.60
2022-11-07T16:30:52.398Z,14.93
2022-11-07T16:33:20.749Z,13.00
2022-11-07T16:35:51.798Z,13.77
2022-11-07T16:38:21.919Z,12.77
2022-11-07T16:40:50.521Z,42.60
2022-11-07T16:43:18.814Z,14.73
2022-11-07T16:45:48.950Z,19.83
2022-11-07T16:48:20.631Z,23.40
2022-11-07T16:50:50.355Z,26.00
2022-11-07T16:53:18.743Z,10.73
2022-11-07T16:55:53.379Z,17.03
2022-11-07T16:58:25.513Z,18.33
2022-11-07T17:00:54.184Z,19.50
2022-11-07T17:03:22.167Z,17.77
2022-11-07T17:05:53.423Z,18.07
2022-11-07T17:08:24.277Z,14.23
2022-11-07T17:10:53.039Z,12.83
2022-11-07T17:13:23.084Z,8.07
2022-11-07T17:15:51.547Z,26.43
2022-11-07T17:18:21.014Z,28.50
2022-11-07T17:20:52.666Z,31.30
2022-11-07T17:23:25.332Z,26.37
2022-11-07T17:25:59.644Z,44.97
2022-11-07T17:28:27.699Z,52.30
2022-11-07T17:30:55.737Z,35.33
2022-11-07T17:33:23.772Z,22.67
2022-11-07T17:35:55.916Z,27.90
2022-11-07T17:38:25.383Z,19.63
2022-11-07T17:40:53.549Z,25.97
2022-11-07T17:43:21.588Z,27.13
2022-11-07T17:45:49.679Z,18.20
2022-11-07T17:48:18.243Z,9.60
2022-11-07T17:50:46.585Z,8.20
2022-11-07T17:53:16.048Z,12.47
2022-11-07T17:55:44.035Z,12.60
2022-11-07T17:58:12.629Z,25.30
2022-11-07T18:00:40.865Z,22.70
2022-11-07T18:03:09.222Z,19.37
2022-11-07T18:05:37.416Z,16.27
2022-11-07T18:08:07.158Z,11.03
2022-11-07T18:10:36.910Z,15.93
2022-11-07T18:13:05.017Z,11.43
2022-11-07T18:15:33.601Z,12.83
2022-11-07T18:18:04.456Z,8.77
2022-11-07T18:20:36.227Z,10.50
2022-11-07T18:23:04.480Z,11.50
2022-11-07T18:25:32.487Z,24.70
2022-11-07T18:28:01.869Z,26.83
2022-11-07T18:30:30.518Z,18.10
2022-11-07T18:32:59.255Z,22.00
2022-11-07T18:35:27.508Z,9.70
2022-11-07T18:37:56.013Z,9.13
2022-11-07T18:40:24.136Z,8.37
2022-11-07T18:42:52.125Z,7.90
2022-11-07T18:45:21.520Z,6.37
2022-11-07T18:47:53.542Z,12.70
2022-11-07T18:50:24.169Z,10.97
2022-11-07T18:52:53.563Z,12.27
2022-11-07T18:55:27.449Z,9.53
2022-11-07T18:57:59.782Z,15.53
2022-11-07T19:00:34.251Z,6.97
2022-11-07T19:03:03.421Z,17.13
2022-11-07T19:05:32.859Z,9.53
2022-11-07T19:08:05.568Z,25.07
2022-11-07T19:10:37.421Z,42.93
2022-11-07T19:13:08.367Z,48.57
2022-11-07T19:15:40.815Z,39.57
2022-11-07T19:18:08.882Z,19.80
2022-11-07T19:20:39.789Z,19.97
2022-11-07T19:23:07.957Z,29.00
2022-11-07T19:25:39.816Z,32.40
2022-11-07T19:28:08.773Z,20.03
2022-11-07T19:30:38.186Z,16.47
2022-11-07T19:33:08.552Z,6.93
2022-11-07T19:35:37.553Z,12.80
2022-11-07T19:38:08.850Z,6.60
2022-11-07T19:40:37.983Z,7.00
2022-11-07T19:43:09.426Z,10.30
2022-11-07T19:45:41.270Z,11.53
2022-11-07T19:48:12.018Z,11.07
2022-11-07T19:50:40.054Z,13.37
2022-11-07T19:53:08.733Z,17.77
2022-11-07T19:55:37.179Z,28.93
2022-11-07T19:58:05.788Z,31.73
2022-11-07T20:00:34.082Z,23.13
2022-11-07T20:03:03.239Z,25.00
2022-11-07T20:05:34.397Z,20.73
2022-11-07T20:08:05.221Z,20.03
2022-11-07T20:10:33.597Z,12.27
2022-11-07T20:13:01.917Z,9.60
2022-11-07T20:15:30.161Z,34.07
2022-11-07T20:17:58.184Z,20.73
2022-11-07T20:20:26.367Z,27.40
2022-11-07T20:22:55.791Z,15.73
2022-11-07T20:25:23.984Z,10.93
2022-11-07T20:27:52.392Z,13.80
2022-11-07T20:30:20.709Z,11.07
2022-11-07T20:32:48.793Z,10.07
2022-11-07T20:35:17.065Z,8.90
2022-11-07T20:37:45.651Z,13.27
2022-11-07T20:40:15.296Z,14.97
2022-11-07T20:42:43.348Z,18.53
2022-11-07T20:45:13.527Z,19.73
2022-11-07T20:47:41.580Z,33.50
2022-11-07T20:50:10.335Z,29.03
2022-11-07T20:52:38.374Z,33.13
2022-11-07T20:55:07.307Z,40.23
2022-11-07T20:57:36.893Z,38.20
2022-11-07T21:00:06.030Z,39.83
2022-11-07T21:02:34.134Z,29.23
2022-11-07T21:05:17.100Z,16.00
2022-11-07T21:07:48.221Z,14.13
2022-11-07T21:10:16.473Z,14.73
2022-11-07T21:12:45.922Z,9.50
2022-11-07T21:15:13.976Z,7.33
2022-11-07T21:17:41.986Z,4.17
2022-11-07T21:20:11.038Z,4.30
2022-11-07T21:22:39.062Z,6.00
2022-11-07T21:25:08.216Z,6.00
2022-11-07T21:27:37.371Z,5.90
2022-11-07T21:30:09.440Z,6.80
2022-11-07T21:32:37.512Z,4.87
2022-11-07T21:35:06.026Z,5.17
2022-11-07T21:37:34.008Z,2.70
2022-11-07T21:40:02.053Z,4.93
2022-11-07T21:42:30.098Z,12.80
2022-11-07T21:44:58.094Z,11.23
2022-11-07T21:47:27.507Z,6.37
2022-11-07T21:49:55.460Z,7.40
2022-11-07T21:52:23.656Z,4.20
2022-11-07T21:54:51.688Z,4.13
2022-11-07T21:57:19.788Z,4.33
2022-11-07T21:59:47.773Z,5.83
2022-11-07T22:02:15.883Z,5.03
2022-11-07T22:04:45.284Z,3.80
2022-11-07T22:07:13.310Z,6.70
2022-11-07T22:09:41.312Z,7.00
2022-11-07T22:12:09.395Z,8.27
2022-11-07T22:14:37.376Z,12.53
2022-11-07T22:17:05.554Z,7.57
2022-11-07T22:19:33.621Z,5.87
2022-11-07T22:22:04.041Z,6.97
2022-11-07T22:24:32.483Z,11.20
2022-11-07T22:27:01.255Z,6.00
2022-11-07T22:29:29.385Z,8.20
2022-11-07T22:31:57.388Z,7.90
2022-11-07T22:34:25.408Z,4.20
2022-11-07T22:36:54.549Z,7.63
2022-11-07T22:39:24.009Z,7.10
2022-11-07T22:41:52.903Z,6.20
2022-11-07T22:44:20.906Z,22.10
2022-11-07T22:46:48.903Z,11.03
2022-11-07T22:49:16.994Z,8.50
2022-11-07T22:51:45.025Z,8.50
2022-11-07T22:54:14.017Z,5.43
2022-11-07T22:56:43.420Z,8.40
2022-11-07T22:59:11.870Z,5.50
2022-11-07T23:01:42.973Z,4.50
2022-11-07T23:04:14.700Z,5.33
2022-11-07T23:06:43.156Z,6.23
2022-11-07T23:09:13.554Z,4.77
2022-11-07T23:11:46.489Z,4.60
2022-11-07T23:14:16.646Z,3.57
2022-11-07T23:16:46.352Z,5.67
2022-11-07T23:19:15.804Z,4.53
2022-11-07T23:21:44.204Z,4.63
2022-11-07T23:24:12.606Z,7.63
2022-11-07T23:26:40.626Z,6.77
2022-11-07T23:29:13.236Z,5.57
2022-11-07T23:31:41.558Z,3.63
2022-11-07T23:34:10.299Z,5.80
2022-11-07T23:36:40.859Z,3.90
2022-11-07T23:39:10.016Z,12.70
2022-11-07T23:41:38.039Z,20.40
2022-11-07T23:44:06.455Z,26.03
2022-11-07T23:46:53.559Z,37.80
2022-11-07T23:49:50.334Z,35.47
2022-11-07T23:52:18.884Z,25.70
2022-11-07T23:55:04.863Z,30.03
2022-11-07T23:57:55.150Z,21.30
