createdAt,value
2023-04-16T00:02:01.634Z,4.98
2023-04-16T00:04:29.231Z,4.90
2023-04-16T00:06:56.105Z,4.80
2023-04-16T00:09:22.861Z,4.74
2023-04-16T00:11:49.996Z,4.71
2023-04-16T00:14:16.848Z,4.71
2023-04-16T00:16:43.739Z,4.66
2023-04-16T00:19:11.121Z,4.64
2023-04-16T00:21:38.631Z,4.62
2023-04-16T00:24:05.683Z,4.71
2023-04-16T00:26:32.792Z,4.69
2023-04-16T00:28:59.768Z,4.63
2023-04-16T00:31:32.205Z,4.77
2023-04-16T00:33:59.945Z,4.90
2023-04-16T00:36:28.138Z,5.01
2023-04-16T00:38:57.215Z,5.14
2023-04-16T00:41:24.156Z,5.16
2023-04-16T00:43:51.165Z,5.09
2023-04-16T00:46:20.570Z,5.10
2023-04-16T00:48:47.775Z,5.16
2023-04-16T00:51:15.393Z,5.01
2023-04-16T00:53:45.554Z,4.83
2023-04-16T00:56:13.968Z,4.70
2023-04-16T00:58:41.621Z,4.57
2023-04-16T01:01:08.620Z,4.55
2023-04-16T01:03:50.290Z,4.49
2023-04-16T01:06:18.977Z,4.33
2023-04-16T01:08:47.294Z,4.33
2023-04-16T01:11:17.089Z,4.19
2023-04-16T01:13:43.921Z,4.20
2023-04-16T01:16:12.748Z,4.09
2023-04-16T01:18:39.676Z,4.04
2023-04-16T01:21:06.997Z,3.96
2023-04-16T01:23:35.048Z,3.96
2023-04-16T01:26:02.606Z,4.00
2023-04-16T01:28:29.365Z,3.94
2023-04-16T01:30:57.170Z,3.89
2023-04-16T01:33:37.266Z,3.87
2023-04-16T01:36:04.370Z,3.86
2023-04-16T01:38:31.605Z,3.83
2023-04-16T01:40:58.949Z,3.93
2023-04-16T01:43:26.118Z,3.93
2023-04-16T01:45:59.650Z,4.04
2023-04-16T01:48:26.596Z,4.20
2023-04-16T01:50:53.648Z,4.10
2023-04-16T01:53:20.465Z,3.96
2023-04-16T01:55:47.382Z,3.89
2023-04-16T01:58:14.263Z,3.89
2023-04-16T02:00:41.401Z,3.83
2023-04-16T02:03:08.441Z,3.81
2023-04-16T02:05:36.082Z,3.70
2023-04-16T02:10:54.604Z,3.60
2023-04-16T02:13:21.410Z,3.49
2023-04-16T02:15:49.815Z,3.41
2023-04-16T02:18:22.512Z,3.34
2023-04-16T02:20:49.867Z,3.33
2023-04-16T02:23:17.804Z,3.25
2023-04-16T02:25:47.289Z,3.25
2023-04-16T02:28:16.915Z,3.21
2023-04-16T02:30:45.889Z,3.15
2023-04-16T02:33:15.080Z,3.26
2023-04-16T02:35:52.603Z,3.25
2023-04-16T02:38:19.942Z,3.30
2023-04-16T02:40:46.723Z,3.33
2023-04-16T02:43:13.570Z,3.42
2023-04-16T02:45:41.164Z,3.42
2023-04-16T02:48:08.020Z,3.38
2023-04-16T02:50:34.975Z,3.40
2023-04-16T02:53:02.608Z,3.35
2023-04-16T02:55:29.556Z,3.36
2023-04-16T02:57:56.502Z,3.35
2023-04-16T03:00:23.442Z,3.39
2023-04-16T03:02:50.457Z,3.37
2023-04-16T03:05:17.530Z,3.37
2023-04-16T03:07:44.406Z,3.38
2023-04-16T03:10:12.590Z,3.39
2023-04-16T03:12:39.831Z,3.43
2023-04-16T03:15:07.504Z,3.53
2023-04-16T03:17:34.601Z,3.59
2023-04-16T03:20:01.627Z,3.58
2023-04-16T03:22:28.640Z,3.49
2023-04-16T03:24:55.493Z,3.52
2023-04-16T03:27:22.461Z,3.54
2023-04-16T03:29:49.483Z,3.58
2023-04-16T03:32:16.301Z,3.57
2023-04-16T03:34:44.834Z,3.59
2023-04-16T03:37:11.637Z,3.63
2023-04-16T03:39:39.146Z,3.62
2023-04-16T03:42:05.958Z,3.66
2023-04-16T03:44:34.334Z,3.70
2023-04-16T03:47:02.082Z,3.72
2023-04-16T03:49:29.224Z,3.74
2023-04-16T03:51:57.575Z,3.83
2023-04-16T03:54:25.631Z,3.84
2023-04-16T03:57:03.087Z,3.87
2023-04-16T03:59:29.854Z,3.79
2023-04-16T04:01:58.321Z,3.81
2023-04-16T04:04:26.254Z,3.86
2023-04-16T04:06:53.693Z,3.89
2023-04-16T04:09:20.880Z,3.89
2023-04-16T04:11:47.699Z,3.90
2023-04-16T04:14:14.502Z,3.91
2023-04-16T04:16:41.959Z,3.95
2023-04-16T04:19:09.165Z,4.00
2023-04-16T04:21:36.561Z,4.06
2023-04-16T04:24:05.294Z,4.08
2023-04-16T04:26:33.635Z,4.12
2023-04-16T04:29:01.081Z,4.10
2023-04-16T04:31:27.966Z,4.10
2023-04-16T04:33:56.053Z,4.08
2023-04-16T04:36:23.320Z,4.14
2023-04-16T04:38:50.351Z,4.20
2023-04-16T04:41:17.369Z,4.23
2023-04-16T04:43:44.137Z,4.27
2023-04-16T04:46:13.221Z,4.36
2023-04-16T04:48:41.871Z,4.39
2023-04-16T04:51:09.030Z,4.38
2023-04-16T04:53:35.992Z,4.41
2023-04-16T04:56:12.172Z,4.43
2023-04-16T04:58:42.083Z,4.41
2023-04-16T05:01:09.507Z,4.34
2023-04-16T05:03:36.694Z,4.36
2023-04-16T05:06:03.751Z,4.38
2023-04-16T05:08:30.616Z,4.39
2023-04-16T05:10:58.089Z,4.37
2023-04-16T05:13:24.882Z,4.38
2023-04-16T05:15:51.615Z,4.41
2023-04-16T05:18:18.942Z,4.45
2023-04-16T05:20:45.802Z,4.45
2023-04-16T05:23:13.179Z,4.49
2023-04-16T05:25:40.017Z,4.53
2023-04-16T05:28:07.460Z,4.55
2023-04-16T05:30:34.324Z,4.59
2023-04-16T05:33:01.236Z,4.64
2023-04-16T05:35:28.086Z,4.65
2023-04-16T05:37:55.460Z,4.67
2023-04-16T05:40:22.375Z,4.71
2023-04-16T05:42:49.214Z,4.76
2023-04-16T05:45:16.010Z,4.80
2023-04-16T05:47:42.885Z,4.82
2023-04-16T05:50:10.363Z,4.86
2023-04-16T05:52:37.104Z,4.91
2023-04-16T05:55:05.284Z,4.96
2023-04-16T05:57:33.302Z,4.97
2023-04-16T06:00:00.440Z,5.03
2023-04-16T06:02:27.224Z,5.05
2023-04-16T06:04:54.192Z,5.17
2023-04-16T06:07:20.953Z,5.21
2023-04-16T06:09:48.557Z,5.25
2023-04-16T06:12:15.464Z,5.31
2023-04-16T06:14:42.321Z,5.43
2023-04-16T06:17:09.178Z,5.53
2023-04-16T06:19:35.912Z,5.61
2023-04-16T06:22:02.745Z,5.71
2023-04-16T06:24:29.500Z,5.75
2023-04-16T06:26:56.543Z,5.82
2023-04-16T06:29:30.671Z,5.94
2023-04-16T06:32:04.485Z,5.97
2023-04-16T06:34:31.293Z,6.05
2023-04-16T06:36:58.192Z,6.15
2023-04-16T06:39:25.085Z,6.20
2023-04-16T06:41:52.190Z,6.23
2023-04-16T06:44:19.009Z,6.30
2023-04-16T06:46:45.846Z,6.41
2023-04-16T06:49:13.145Z,6.40
2023-04-16T06:51:40.004Z,6.47
2023-04-16T06:54:06.743Z,6.50
2023-04-16T06:56:33.804Z,6.61
2023-04-16T06:59:00.528Z,6.71
2023-04-16T07:01:28.472Z,6.74
2023-04-16T07:03:55.664Z,6.79
2023-04-16T07:06:22.935Z,6.87
2023-04-16T07:08:51.113Z,6.92
2023-04-16T07:11:18.688Z,6.98
2023-04-16T07:13:45.727Z,7.04
2023-04-16T07:16:12.579Z,7.09
2023-04-16T07:18:41.274Z,7.16
2023-04-16T07:21:08.049Z,7.22
2023-04-16T07:23:34.858Z,7.23
2023-04-16T07:26:01.715Z,7.23
2023-04-16T07:28:28.584Z,7.27
2023-04-16T07:30:55.356Z,7.32
2023-04-16T07:33:22.120Z,7.29
2023-04-16T07:35:48.886Z,7.36
2023-04-16T07:38:15.628Z,7.42
2023-04-16T07:40:42.459Z,7.46
2023-04-16T07:43:10.078Z,7.47
2023-04-16T07:45:36.916Z,7.49
2023-04-16T07:48:03.865Z,7.51
2023-04-16T07:50:30.797Z,7.55
2023-04-16T07:52:57.621Z,7.56
2023-04-16T07:55:24.452Z,7.57
2023-04-16T07:57:51.243Z,7.61
2023-04-16T08:00:18.132Z,7.69
2023-04-16T08:02:45.373Z,7.76
2023-04-16T08:05:13.217Z,7.82
2023-04-16T08:07:42.928Z,7.89
2023-04-16T08:10:10.042Z,8.00
2023-04-16T08:12:36.951Z,8.06
2023-04-16T08:15:04.030Z,8.09
2023-04-16T08:17:30.966Z,8.15
2023-04-16T08:19:57.916Z,8.26
2023-04-16T08:22:24.760Z,8.28
2023-04-16T08:24:51.803Z,8.33
2023-04-16T08:27:20.152Z,8.41
2023-04-16T08:29:47.856Z,8.45
2023-04-16T08:32:14.869Z,8.59
2023-04-16T08:34:42.301Z,8.73
2023-04-16T08:37:11.186Z,8.86
2023-04-16T08:39:37.921Z,8.99
2023-04-16T08:42:06.508Z,9.00
2023-04-16T08:44:37.481Z,9.12
2023-04-16T08:47:09.731Z,9.29
2023-04-16T08:49:45.026Z,9.39
2023-04-16T08:52:19.312Z,9.47
2023-04-16T08:54:57.110Z,9.60
2023-04-16T08:57:29.763Z,9.61
2023-04-16T08:59:58.196Z,9.66
2023-04-16T09:02:27.002Z,9.65
2023-04-16T09:04:56.133Z,9.52
2023-04-16T09:07:25.757Z,9.40
2023-04-16T09:09:53.814Z,9.28
2023-04-16T09:12:26.245Z,9.24
2023-04-16T09:14:53.019Z,9.22
2023-04-16T09:17:19.934Z,9.16
2023-04-16T09:19:46.940Z,9.15
2023-04-16T09:22:13.698Z,9.09
2023-04-16T09:24:40.432Z,9.10
2023-04-16T09:27:08.393Z,9.05
2023-04-16T09:29:37.269Z,9.04
2023-04-16T09:32:09.381Z,9.06
2023-04-16T09:34:55.035Z,9.13
2023-04-16T09:37:22.112Z,9.15
2023-04-16T09:40:03.129Z,9.10
2023-04-16T09:42:32.079Z,9.08
2023-04-16T09:45:01.326Z,9.07
2023-04-16T09:47:43.852Z,9.11
2023-04-16T09:50:18.921Z,9.06
2023-04-16T09:52:50.462Z,9.09
2023-04-16T09:55:23.227Z,9.09
2023-04-16T09:58:03.095Z,9.04
2023-04-16T10:00:31.115Z,9.04
2023-04-16T10:03:06.528Z,9.14
2023-04-16T10:05:33.604Z,9.14
2023-04-16T10:08:01.106Z,9.20
2023-04-16T10:10:28.161Z,9.25
2023-04-16T10:12:55.975Z,9.32
2023-04-16T10:15:23.723Z,9.35
2023-04-16T10:17:51.525Z,9.42
2023-04-16T10:20:18.947Z,9.42
2023-04-16T10:22:46.399Z,9.47
2023-04-16T10:25:13.588Z,9.45
2023-04-16T10:27:40.756Z,9.39
2023-04-16T10:30:09.568Z,9.42
2023-04-16T10:32:37.426Z,9.45
2023-04-16T10:35:05.212Z,9.53
2023-04-16T10:37:32.685Z,9.61
2023-04-16T10:39:59.647Z,9.66
2023-04-16T10:42:27.148Z,9.71
2023-04-16T10:44:53.917Z,9.79
2023-04-16T10:47:25.126Z,9.88
2023-04-16T10:49:52.090Z,9.87
2023-04-16T10:52:18.978Z,9.92
2023-04-16T10:54:47.245Z,9.99
2023-04-16T10:57:19.715Z,10.01
2023-04-16T10:59:49.015Z,10.08
2023-04-16T11:02:17.919Z,10.12
2023-04-16T11:04:46.618Z,10.25
2023-04-16T11:07:13.825Z,10.31
2023-04-16T11:10:00.916Z,10.47
2023-04-16T11:12:31.274Z,10.54
2023-04-16T11:15:09.381Z,10.54
2023-04-16T11:17:46.590Z,10.54
2023-04-16T11:20:19.902Z,10.56
2023-04-16T11:22:48.310Z,10.56
2023-04-16T11:25:21.063Z,10.55
2023-04-16T11:27:47.857Z,10.53
2023-04-16T11:30:16.278Z,10.51
2023-04-16T11:32:44.737Z,10.56
2023-04-16T11:35:19.568Z,10.55
2023-04-16T11:37:46.777Z,10.51
2023-04-16T11:40:15.252Z,10.55
2023-04-16T11:42:42.539Z,10.53
2023-04-16T11:45:11.684Z,10.54
2023-04-16T11:47:53.593Z,10.49
2023-04-16T11:50:22.312Z,10.47
2023-04-16T11:52:50.719Z,10.42
2023-04-16T11:55:18.449Z,10.43
2023-04-16T11:57:45.575Z,10.44
2023-04-16T12:00:13.942Z,10.42
2023-04-16T12:02:45.724Z,10.35
2023-04-16T12:05:32.133Z,10.32
2023-04-16T12:08:00.648Z,10.35
2023-04-16T12:10:28.153Z,10.36
2023-04-16T12:12:55.105Z,10.34
2023-04-16T12:15:21.838Z,10.30
2023-04-16T12:17:48.818Z,10.22
2023-04-16T12:20:16.248Z,10.18
2023-04-16T12:22:48.596Z,10.18
2023-04-16T12:25:18.045Z,10.23
2023-04-16T12:27:48.200Z,10.29
2023-04-16T12:30:16.978Z,10.30
2023-04-16T12:32:46.671Z,10.35
2023-04-16T12:35:13.862Z,10.36
2023-04-16T12:37:40.808Z,10.31
2023-04-16T12:40:08.076Z,10.28
2023-04-16T12:42:35.088Z,10.30
2023-04-16T12:45:03.593Z,10.35
2023-04-16T12:47:30.766Z,10.39
2023-04-16T12:49:58.322Z,10.45
2023-04-16T12:52:26.169Z,10.50
2023-04-16T12:54:53.081Z,10.47
2023-04-16T12:57:20.153Z,10.55
2023-04-16T12:59:46.999Z,10.55
2023-04-16T13:02:13.951Z,10.57
2023-04-16T13:04:41.131Z,10.58
2023-04-16T13:07:08.283Z,10.55
2023-04-16T13:09:35.088Z,10.54
2023-04-16T13:12:03.535Z,10.55
2023-04-16T13:14:30.656Z,10.58
2023-04-16T13:16:57.496Z,10.65
2023-04-16T13:19:24.415Z,10.65
2023-04-16T13:21:51.690Z,10.75
2023-04-16T13:24:18.507Z,10.74
2023-04-16T13:26:45.787Z,10.79
2023-04-16T13:29:12.809Z,10.78
2023-04-16T13:31:39.993Z,10.88
2023-04-16T13:34:07.075Z,10.96
2023-04-16T13:36:33.874Z,10.94
2023-04-16T13:39:01.773Z,10.93
2023-04-16T13:41:28.969Z,10.89
2023-04-16T13:43:56.348Z,10.84
2023-04-16T13:46:23.388Z,10.84
2023-04-16T13:48:50.331Z,10.79
2023-04-16T13:51:17.182Z,10.80
2023-04-16T13:53:44.107Z,10.74
2023-04-16T13:56:11.244Z,10.63
2023-04-16T13:58:38.796Z,10.67
2023-04-16T14:01:05.885Z,10.70
2023-04-16T14:03:32.762Z,10.71
2023-04-16T14:05:59.807Z,10.69
2023-04-16T14:08:26.856Z,10.71
2023-04-16T14:10:58.721Z,10.71
2023-04-16T14:13:25.719Z,10.78
2023-04-16T14:15:54.935Z,10.85
2023-04-16T14:18:21.846Z,10.93
2023-04-16T14:20:49.920Z,10.93
2023-04-16T14:23:16.861Z,10.99
2023-04-16T14:25:43.700Z,10.96
2023-04-16T14:28:10.544Z,11.05
2023-04-16T14:30:37.315Z,11.07
2023-04-16T14:33:05.926Z,11.09
2023-04-16T14:35:32.928Z,11.06
2023-04-16T14:38:00.492Z,11.00
2023-04-16T14:40:27.341Z,11.04
2023-04-16T14:42:54.260Z,11.05
2023-04-16T14:45:21.107Z,11.01
2023-04-16T14:47:48.710Z,10.99
2023-04-16T14:50:15.789Z,10.98
2023-04-16T14:52:42.830Z,10.99
2023-04-16T14:55:09.618Z,10.90
2023-04-16T14:57:36.474Z,10.93
2023-04-16T15:00:05.986Z,10.87
2023-04-16T15:02:34.472Z,10.86
2023-04-16T15:05:03.468Z,10.83
2023-04-16T15:07:30.354Z,10.82
2023-04-16T15:09:57.918Z,10.75
2023-04-16T15:12:25.185Z,10.75
2023-04-16T15:14:52.178Z,10.67
2023-04-16T15:17:20.628Z,10.68
2023-04-16T15:19:47.549Z,10.68
2023-04-16T15:22:14.357Z,10.64
2023-04-16T15:24:41.642Z,10.67
2023-04-16T15:27:11.638Z,10.71
2023-04-16T15:29:39.269Z,10.67
2023-04-16T15:32:06.557Z,10.67
2023-04-16T15:34:33.661Z,10.66
2023-04-16T15:37:00.897Z,10.65
2023-04-16T15:39:27.925Z,10.63
2023-04-16T15:42:01.504Z,10.60
2023-04-16T15:44:31.015Z,10.62
2023-04-16T15:46:59.597Z,10.65
2023-04-16T15:49:27.232Z,10.60
2023-04-16T15:51:54.140Z,10.60
2023-04-16T15:54:21.438Z,10.57
2023-04-16T15:56:49.421Z,10.59
2023-04-16T15:59:17.060Z,10.59
2023-04-16T16:01:44.936Z,10.59
2023-04-16T16:04:12.632Z,10.54
2023-04-16T16:06:41.118Z,10.55
2023-04-16T16:09:10.104Z,10.52
2023-04-16T16:11:40.206Z,10.49
2023-04-16T16:14:07.443Z,10.42
2023-04-16T16:16:35.999Z,10.42
2023-04-16T16:19:03.597Z,10.44
2023-04-16T16:21:30.914Z,10.43
2023-04-16T16:23:58.305Z,10.40
2023-04-16T16:26:26.994Z,10.34
2023-04-16T16:28:54.333Z,10.30
2023-04-16T16:31:22.084Z,10.34
2023-04-16T16:33:49.308Z,10.29
2023-04-16T16:36:18.376Z,10.21
2023-04-16T16:38:45.850Z,10.18
2023-04-16T16:41:13.471Z,10.12
2023-04-16T16:43:43.537Z,10.10
2023-04-16T16:46:14.528Z,10.08
2023-04-16T16:48:42.392Z,10.13
2023-04-16T16:51:11.881Z,10.08
2023-04-16T16:53:39.566Z,10.03
2023-04-16T16:56:08.609Z,10.02
2023-04-16T16:58:36.440Z,10.00
2023-04-16T17:01:04.082Z,9.98
2023-04-16T17:03:32.404Z,9.96
2023-04-16T17:06:00.486Z,9.97
2023-04-16T17:08:29.823Z,9.91
2023-04-16T17:10:58.276Z,9.93
2023-04-16T17:13:25.693Z,9.87
2023-04-16T17:15:53.021Z,9.89
2023-04-16T17:18:21.515Z,9.89
2023-04-16T17:20:54.944Z,9.80
2023-04-16T17:23:22.841Z,9.77
2023-04-16T17:25:50.168Z,9.79
2023-04-16T17:28:17.973Z,9.80
2023-04-16T17:30:47.433Z,9.81
2023-04-16T17:33:15.431Z,9.79
2023-04-16T17:35:42.627Z,9.73
2023-04-16T17:38:10.343Z,9.69
2023-04-16T17:40:40.015Z,9.65
2023-04-16T17:43:07.499Z,9.63
2023-04-16T17:45:34.682Z,9.61
2023-04-16T17:48:02.247Z,9.68
2023-04-16T17:50:29.920Z,9.68
2023-04-16T17:52:57.528Z,9.68
2023-04-16T17:55:26.267Z,9.66
2023-04-16T17:57:55.225Z,9.58
2023-04-16T18:00:23.241Z,9.55
2023-04-16T18:02:50.934Z,9.50
2023-04-16T18:05:18.767Z,9.50
2023-04-16T18:07:46.068Z,9.47
2023-04-16T18:10:14.578Z,9.39
2023-04-16T18:12:42.377Z,9.43
2023-04-16T18:15:10.758Z,9.41
2023-04-16T18:17:39.129Z,9.37
2023-04-16T18:20:07.989Z,9.31
2023-04-16T18:22:35.785Z,9.31
2023-04-16T18:25:03.527Z,9.31
2023-04-16T18:27:31.013Z,9.27
2023-04-16T18:29:59.592Z,9.26
2023-04-16T18:32:30.814Z,9.23
2023-04-16T18:34:58.741Z,9.21
2023-04-16T18:37:35.054Z,9.18
2023-04-16T18:40:02.522Z,9.18
2023-04-16T18:42:31.539Z,9.07
2023-04-16T18:44:59.468Z,9.06
2023-04-16T18:47:27.446Z,9.03
2023-04-16T18:49:55.049Z,8.97
2023-04-16T18:52:23.427Z,8.96
2023-04-16T18:54:52.472Z,8.88
2023-04-16T18:57:20.760Z,8.86
2023-04-16T18:59:55.338Z,8.83
2023-04-16T19:02:24.092Z,8.78
2023-04-16T19:04:51.702Z,8.80
2023-04-16T19:07:19.813Z,8.79
2023-04-16T19:09:48.274Z,8.80
2023-04-16T19:12:16.058Z,8.79
2023-04-16T19:14:44.795Z,8.74
2023-04-16T19:17:13.624Z,8.76
2023-04-16T19:19:41.304Z,8.76
2023-04-16T19:22:08.730Z,8.72
2023-04-16T19:24:36.888Z,8.71
2023-04-16T19:27:05.875Z,8.69
2023-04-16T19:29:35.210Z,8.66
2023-04-16T19:32:02.895Z,8.66
2023-04-16T19:34:30.905Z,8.68
2023-04-16T19:36:58.297Z,8.69
2023-04-16T19:39:28.460Z,8.67
2023-04-16T19:41:57.440Z,8.63
2023-04-16T19:44:24.743Z,8.65
2023-04-16T19:46:52.108Z,8.59
2023-04-16T19:49:19.869Z,8.63
2023-04-16T19:51:48.008Z,8.58
2023-04-16T19:54:15.405Z,8.58
2023-04-16T19:56:44.415Z,8.61
2023-04-16T19:59:12.443Z,8.60
2023-04-16T20:01:40.693Z,8.57
2023-04-16T20:04:08.300Z,8.60
2023-04-16T20:06:35.302Z,8.60
2023-04-16T20:09:02.826Z,8.57
2023-04-16T20:11:31.222Z,8.55
2023-04-16T20:13:58.497Z,8.58
2023-04-16T20:16:25.846Z,8.57
2023-04-16T20:18:53.398Z,8.53
2023-04-16T20:21:22.288Z,8.54
2023-04-16T20:23:49.276Z,8.50
2023-04-16T20:26:17.954Z,8.54
2023-04-16T20:28:45.833Z,8.54
2023-04-16T20:31:13.546Z,8.52
2023-04-16T20:33:40.763Z,8.53
2023-04-16T20:36:08.124Z,8.54
2023-04-16T20:38:35.160Z,8.53
2023-04-16T20:41:01.926Z,8.51
2023-04-16T20:43:28.641Z,8.49
2023-04-16T20:45:55.547Z,8.48
2023-04-16T20:48:22.477Z,8.41
2023-04-16T20:50:49.230Z,8.42
2023-04-16T20:53:17.888Z,8.41
2023-04-16T20:55:44.630Z,8.43
2023-04-16T20:58:11.543Z,8.44
2023-04-16T21:00:38.384Z,8.48
2023-04-16T21:03:05.277Z,8.44
2023-04-16T21:05:32.236Z,8.46
2023-04-16T21:08:00.741Z,8.46
2023-04-16T21:10:27.562Z,8.43
2023-04-16T21:12:54.332Z,8.42
2023-04-16T21:15:21.084Z,8.37
2023-04-16T21:17:47.949Z,8.38
2023-04-16T21:20:14.863Z,8.34
2023-04-16T21:22:41.887Z,8.38
2023-04-16T21:25:09.547Z,8.39
2023-04-16T21:27:36.349Z,8.40
2023-04-16T21:30:03.144Z,8.38
2023-04-16T21:32:30.189Z,8.36
2023-04-16T21:34:57.743Z,8.38
2023-04-16T21:37:24.647Z,8.31
2023-04-16T21:39:51.473Z,8.32
2023-04-16T21:42:18.311Z,8.32
2023-04-16T21:44:45.091Z,8.35
2023-04-16T21:47:12.120Z,8.30
2023-04-16T21:49:38.904Z,8.30
2023-04-16T21:52:05.884Z,8.29
2023-04-16T21:54:32.630Z,8.29
2023-04-16T21:56:59.413Z,8.31
2023-04-16T21:59:26.210Z,8.28
2023-04-16T22:01:53.394Z,8.31
2023-04-16T22:04:20.292Z,8.29
2023-04-16T22:06:47.120Z,8.28
2023-04-16T22:09:13.892Z,8.27
2023-04-16T22:11:40.868Z,8.25
2023-04-16T22:14:07.626Z,8.27
2023-04-16T22:16:34.581Z,8.23
2023-04-16T22:19:01.824Z,8.26
2023-04-16T22:21:28.625Z,8.25
2023-04-16T22:23:56.126Z,8.25
2023-04-16T22:26:22.949Z,8.23
2023-04-16T22:28:51.684Z,8.23
2023-04-16T22:31:18.509Z,8.21
2023-04-16T22:33:45.299Z,8.17
2023-04-16T22:36:12.304Z,8.13
2023-04-16T22:38:40.092Z,8.13
2023-04-16T22:41:06.896Z,8.09
2023-04-16T22:43:33.763Z,8.08
2023-04-16T22:46:05.053Z,8.06
2023-04-16T22:48:33.237Z,8.03
2023-04-16T22:51:00.111Z,8.05
2023-04-16T22:53:27.015Z,8.05
2023-04-16T22:55:53.825Z,8.02
2023-04-16T22:58:20.736Z,8.02
2023-04-16T23:00:48.553Z,8.00
2023-04-16T23:03:16.278Z,7.99
2023-04-16T23:05:43.847Z,8.02
2023-04-16T23:08:10.606Z,8.02
2023-04-16T23:10:38.441Z,8.03
2023-04-16T23:13:05.300Z,8.01
2023-04-16T23:15:32.143Z,8.00
2023-04-16T23:17:59.205Z,7.98
2023-04-16T23:20:26.219Z,7.96
2023-04-16T23:22:53.016Z,7.95
2023-04-16T23:25:20.091Z,7.93
2023-04-16T23:27:46.907Z,7.92
2023-04-16T23:30:14.084Z,7.90
2023-04-16T23:32:40.923Z,7.90
2023-04-16T23:35:08.551Z,7.87
2023-04-16T23:37:35.393Z,7.86
2023-04-16T23:40:02.526Z,7.86
2023-04-16T23:42:29.358Z,7.85
2023-04-16T23:44:56.196Z,7.88
2023-04-16T23:47:23.009Z,7.91
2023-04-16T23:50:15.068Z,7.88
2023-04-16T23:52:41.939Z,7.87
2023-04-16T23:55:10.184Z,7.92
2023-04-16T23:57:37.926Z,7.91
