createdAt,value
2023-11-26T00:02:46.413Z,100.40
2023-11-26T00:07:46.230Z,101.97
2023-11-26T00:12:46.175Z,104.81
2023-11-26T00:17:46.192Z,106.06
2023-11-26T00:22:46.393Z,109.20
2023-11-26T00:27:45.955Z,111.21
2023-11-26T00:32:48.969Z,113.45
2023-11-26T00:37:45.813Z,114.36
2023-11-26T00:42:45.823Z,114.29
2023-11-26T00:47:45.704Z,112.92
2023-11-26T00:52:45.669Z,109.84
2023-11-26T00:57:45.566Z,105.33
2023-11-26T01:02:45.546Z,104.55
2023-11-26T01:07:45.481Z,101.67
2023-11-26T01:12:45.434Z,99.40
2023-11-26T01:17:45.481Z,96.90
2023-11-26T01:22:45.384Z,94.15
2023-11-26T01:27:45.095Z,93.35
2023-11-26T01:32:48.238Z,90.75
2023-11-26T01:37:45.056Z,88.11
2023-11-26T01:42:45.144Z,89.41
2023-11-26T01:47:44.901Z,94.18
2023-11-26T01:52:45.106Z,97.12
2023-11-26T01:57:44.800Z,103.28
2023-11-26T02:02:44.989Z,104.68
2023-11-26T02:07:44.662Z,105.73
2023-11-26T02:12:44.623Z,103.91
2023-11-26T02:17:44.562Z,101.18
2023-11-26T02:22:44.544Z,102.65
2023-11-26T02:27:44.373Z,99.63
2023-11-26T02:32:47.789Z,96.46
2023-11-26T02:37:44.321Z,95.10
2023-11-26T02:42:44.327Z,94.10
2023-11-26T02:47:44.183Z,94.61
2023-11-26T02:52:44.113Z,94.39
2023-11-26T02:57:43.982Z,94.61
2023-11-26T03:02:44.141Z,93.77
2023-11-26T03:07:43.810Z,93.77
2023-11-26T03:12:43.806Z,93.68
2023-11-26T03:17:43.777Z,95.96
2023-11-26T03:22:43.672Z,97.23
2023-11-26T03:27:43.538Z,100.94
2023-11-26T03:32:47.167Z,104.55
2023-11-26T03:37:43.474Z,106.19
2023-11-26T03:42:43.614Z,108.85
2023-11-26T03:47:43.331Z,109.70
2023-11-26T03:52:43.485Z,112.17
2023-11-26T03:57:43.343Z,119.78
2023-11-26T04:02:43.363Z,125.46
2023-11-26T04:07:43.188Z,132.43
2023-11-26T04:12:43.322Z,132.95
2023-11-26T04:17:43.058Z,135.07
2023-11-26T04:22:45.414Z,133.68
2023-11-26T04:27:42.800Z,130.59
2023-11-26T04:32:46.142Z,127.06
2023-11-26T04:37:42.740Z,127.16
2023-11-26T04:42:42.959Z,126.21
2023-11-26T04:47:42.708Z,122.29
2023-11-26T04:52:43.504Z,123.09
2023-11-26T04:57:43.147Z,122.38
2023-11-26T05:02:42.548Z,120.81
2023-11-26T05:07:42.344Z,117.46
2023-11-26T05:12:42.399Z,115.22
2023-11-26T05:17:42.290Z,113.22
2023-11-26T05:22:42.256Z,113.67
2023-11-26T05:27:42.056Z,116.33
2023-11-26T05:32:45.050Z,117.95
2023-11-26T05:37:41.999Z,117.54
2023-11-26T05:42:41.912Z,119.78
2023-11-26T05:47:41.925Z,122.56
2023-11-26T05:52:41.764Z,119.53
2023-11-26T05:57:41.655Z,121.76
2023-11-26T06:02:41.782Z,129.29
2023-11-26T06:07:41.527Z,127.16
2023-11-26T06:12:42.399Z,129.99
2023-11-26T06:17:42.185Z,134.96
2023-11-26T06:22:42.341Z,132.01
2023-11-26T06:27:41.509Z,131.20
2023-11-26T06:32:44.515Z,134.64
2023-11-26T06:37:41.092Z,140.44
2023-11-26T06:42:41.160Z,141.62
2023-11-26T06:47:40.998Z,140.10
2023-11-26T06:52:41.009Z,137.48
2023-11-26T06:57:40.840Z,136.70
2023-11-26T07:02:40.864Z,135.07
2023-11-26T07:07:40.671Z,129.79
2023-11-26T07:12:40.785Z,129.59
2023-11-26T07:17:40.686Z,127.93
2023-11-26T07:22:40.601Z,125.74
2023-11-26T07:27:40.542Z,125.00
2023-11-26T07:32:43.429Z,127.06
2023-11-26T07:37:41.222Z,122.56
2023-11-26T07:42:40.520Z,118.78
2023-11-26T07:47:40.248Z,121.50
2023-11-26T07:52:40.537Z,127.06
2023-11-26T07:57:40.743Z,129.20
2023-11-26T08:02:40.052Z,132.22
2023-11-26T08:07:40.085Z,133.89
2023-11-26T08:12:39.910Z,132.95
2023-11-26T08:17:39.945Z,132.12
2023-11-26T08:22:39.936Z,138.15
2023-11-26T08:27:40.479Z,138.38
2023-11-26T08:32:42.676Z,134.42
2023-11-26T08:37:39.587Z,132.53
2023-11-26T08:42:39.666Z,148.84
2023-11-26T08:47:39.506Z,169.38
2023-11-26T08:52:39.460Z,178.66
2023-11-26T08:57:39.306Z,205.26
2023-11-26T09:02:39.353Z,231.68
2023-11-26T09:07:39.134Z,230.88
2023-11-26T09:12:39.293Z,238.14
2023-11-26T09:17:39.228Z,248.82
2023-11-26T09:22:38.969Z,246.61
2023-11-26T09:27:38.932Z,238.48
2023-11-26T09:32:42.085Z,224.20
2023-11-26T09:37:39.183Z,225.10
2023-11-26T09:42:38.818Z,220.78
2023-11-26T09:47:38.686Z,215.35
2023-11-26T09:52:38.796Z,227.10
2023-11-26T09:57:38.532Z,245.15
2023-11-26T10:02:38.645Z,307.38
2023-11-26T10:07:38.440Z,346.02
2023-11-26T10:12:38.499Z,390.55
2023-11-26T10:17:38.272Z,418.05
2023-11-26T10:22:38.222Z,414.21
2023-11-26T10:27:38.145Z,431.65
2023-11-26T10:32:41.204Z,451.21
2023-11-26T10:37:37.993Z,479.68
2023-11-26T10:42:37.998Z,495.48
2023-11-26T10:47:37.896Z,470.02
2023-11-26T10:52:37.901Z,444.69
2023-11-26T10:57:37.727Z,459.80
2023-11-26T11:02:37.835Z,495.84
2023-11-26T11:07:37.633Z,500.61
2023-11-26T11:12:37.611Z,521.43
2023-11-26T11:17:37.515Z,519.83
2023-11-26T11:22:37.450Z,506.60
2023-11-26T11:27:37.408Z,521.84
2023-11-26T11:32:40.346Z,503.21
2023-11-26T11:37:37.182Z,464.53
2023-11-26T11:42:37.203Z,429.46
2023-11-26T11:47:37.071Z,419.35
2023-11-26T11:52:36.982Z,369.03
2023-11-26T11:57:36.897Z,330.57
2023-11-26T12:02:36.875Z,321.94
2023-11-26T12:07:36.799Z,325.40
2023-11-26T12:12:36.820Z,322.88
2023-11-26T12:17:36.659Z,292.53
2023-11-26T12:22:36.652Z,292.02
2023-11-26T12:27:36.497Z,292.02
2023-11-26T12:32:39.518Z,290.49
2023-11-26T12:37:36.379Z,280.93
2023-11-26T12:42:36.373Z,278.82
2023-11-26T12:47:36.335Z,275.13
2023-11-26T12:52:36.238Z,283.56
2023-11-26T12:57:36.148Z,276.27
2023-11-26T13:02:36.251Z,257.28
2023-11-26T13:07:35.977Z,259.28
2023-11-26T13:12:36.050Z,248.82
2023-11-26T13:17:35.894Z,234.95
2023-11-26T13:22:35.942Z,209.39
2023-11-26T13:27:35.699Z,177.91
2023-11-26T13:32:38.696Z,150.69
2023-11-26T13:37:35.570Z,120.46
2023-11-26T13:42:35.652Z,99.87
2023-11-26T13:47:35.478Z,88.94
2023-11-26T13:52:37.665Z,81.03
2023-11-26T13:57:35.363Z,75.33
2023-11-26T14:02:35.408Z,71.04
2023-11-26T14:07:35.238Z,68.23
2023-11-26T14:12:35.234Z,65.39
2023-11-26T14:17:35.126Z,62.91
2023-11-26T14:22:35.102Z,61.27
2023-11-26T14:27:34.947Z,60.01
2023-11-26T14:32:38.230Z,59.09
2023-11-26T14:37:34.866Z,57.88
2023-11-26T14:42:36.391Z,57.53
2023-11-26T14:47:34.786Z,57.53
2023-11-26T14:52:34.675Z,56.60
2023-11-26T14:57:34.599Z,56.12
2023-11-26T15:02:34.696Z,55.56
2023-11-26T15:07:34.448Z,54.99
2023-11-26T15:12:34.492Z,54.11
2023-11-26T15:17:34.432Z,53.16
2023-11-26T15:22:34.303Z,52.50
2023-11-26T15:27:34.172Z,51.70
2023-11-26T15:32:37.187Z,51.23
2023-11-26T15:37:34.043Z,50.95
2023-11-26T15:42:34.340Z,50.55
2023-11-26T15:47:34.111Z,50.49
2023-11-26T15:52:33.923Z,50.28
2023-11-26T15:57:33.863Z,49.72
2023-11-26T16:02:33.818Z,49.12
2023-11-26T16:07:33.721Z,48.92
2023-11-26T16:12:33.726Z,48.11
2023-11-26T16:17:34.820Z,47.73
2023-11-26T16:22:33.598Z,47.44
2023-11-26T16:27:33.504Z,47.15
2023-11-26T16:32:36.546Z,46.83
2023-11-26T16:37:33.278Z,46.83
2023-11-26T16:42:33.283Z,46.83
2023-11-26T16:47:34.779Z,46.37
2023-11-26T16:52:33.244Z,46.27
2023-11-26T16:57:33.024Z,46.27
2023-11-26T17:02:33.126Z,46.42
2023-11-26T17:07:32.963Z,46.58
2023-11-26T17:12:32.914Z,46.94
2023-11-26T17:17:32.801Z,47.04
2023-11-26T17:22:32.673Z,46.89
2023-11-26T17:27:32.656Z,46.89
2023-11-26T17:32:35.672Z,46.48
2023-11-26T17:37:32.530Z,46.32
2023-11-26T17:42:32.584Z,46.02
2023-11-26T17:47:32.356Z,46.07
2023-11-26T17:52:32.350Z,45.58
2023-11-26T17:57:32.336Z,45.38
2023-11-26T18:02:32.470Z,45.09
2023-11-26T18:07:32.190Z,44.85
2023-11-26T18:12:32.117Z,44.81
2023-11-26T18:17:31.974Z,45.09
2023-11-26T18:22:32.036Z,44.76
2023-11-26T18:27:31.806Z,45.24
2023-11-26T18:32:34.800Z,44.48
2023-11-26T18:37:31.675Z,44.48
2023-11-26T18:42:31.711Z,44.57
2023-11-26T18:47:31.592Z,43.74
2023-11-26T18:52:31.540Z,44.24
2023-11-26T18:57:31.485Z,44.38
2023-11-26T19:02:31.608Z,44.24
2023-11-26T19:07:31.366Z,44.15
2023-11-26T19:12:32.426Z,44.71
2023-11-26T19:17:31.212Z,45.04
2023-11-26T19:22:31.299Z,45.38
2023-11-26T19:27:32.163Z,45.58
2023-11-26T19:32:34.041Z,45.53
2023-11-26T19:37:30.918Z,45.92
2023-11-26T19:42:30.926Z,45.28
2023-11-26T19:47:30.937Z,44.85
2023-11-26T19:52:30.849Z,44.62
2023-11-26T19:57:30.652Z,44.76
2023-11-26T20:02:31.349Z,44.66
2023-11-26T20:07:31.563Z,44.29
2023-11-26T20:12:32.672Z,44.34
2023-11-26T20:17:31.395Z,43.43
2023-11-26T20:22:30.370Z,43.08
2023-11-26T20:27:30.320Z,42.99
2023-11-26T20:32:33.438Z,42.77
2023-11-26T20:37:30.275Z,42.73
2023-11-26T20:42:30.182Z,42.81
2023-11-26T20:47:30.148Z,43.03
2023-11-26T20:52:30.032Z,44.34
2023-11-26T20:57:29.881Z,44.52
2023-11-26T21:02:29.910Z,44.71
2023-11-26T21:07:29.778Z,44.90
2023-11-26T21:12:29.711Z,44.48
2023-11-26T21:17:29.669Z,44.20
2023-11-26T21:22:29.872Z,44.48
2023-11-26T21:27:29.569Z,43.65
2023-11-26T21:32:32.486Z,44.15
2023-11-26T21:37:29.309Z,44.15
2023-11-26T21:42:29.320Z,44.20
2023-11-26T21:47:29.346Z,44.24
2023-11-26T21:52:29.238Z,44.29
2023-11-26T21:57:29.101Z,43.97
2023-11-26T22:02:29.203Z,43.70
2023-11-26T22:07:29.043Z,43.47
2023-11-26T22:12:29.262Z,43.34
2023-11-26T22:17:28.910Z,43.38
2023-11-26T22:22:28.882Z,43.79
2023-11-26T22:27:28.790Z,44.43
2023-11-26T22:32:31.768Z,44.24
2023-11-26T22:37:29.593Z,44.38
2023-11-26T22:42:28.552Z,44.34
2023-11-26T22:47:28.471Z,45.04
2023-11-26T22:52:28.453Z,45.19
2023-11-26T22:57:28.354Z,45.67
2023-11-26T23:02:28.438Z,45.58
2023-11-26T23:07:28.228Z,45.58
2023-11-26T23:12:28.177Z,45.72
2023-11-26T23:17:28.183Z,46.53
2023-11-26T23:22:28.124Z,46.53
2023-11-26T23:27:27.916Z,46.99
2023-11-26T23:32:31.101Z,47.10
2023-11-26T23:37:27.872Z,47.41
2023-11-26T23:42:27.918Z,48.17
2023-11-26T23:47:27.662Z,48.17
2023-11-26T23:52:27.656Z,48.55
2023-11-26T23:57:27.527Z,49.03
