createdAt,value
2023-10-25T00:00:57.086Z,99.90
2023-10-25T00:03:24.676Z,99.90
2023-10-25T00:05:52.142Z,99.90
2023-10-25T00:08:19.560Z,99.90
2023-10-25T00:10:46.950Z,99.90
2023-10-25T00:13:14.373Z,99.90
2023-10-25T00:15:41.973Z,99.90
2023-10-25T00:18:09.512Z,99.90
2023-10-25T00:20:36.987Z,99.90
2023-10-25T00:23:06.084Z,99.90
2023-10-25T00:25:34.755Z,99.90
2023-10-25T00:28:02.187Z,99.90
2023-10-25T00:30:29.630Z,99.90
2023-10-25T00:32:57.030Z,99.90
2023-10-25T00:35:24.419Z,99.90
2023-10-25T00:37:51.773Z,99.90
2023-10-25T00:40:19.204Z,99.90
2023-10-25T00:42:46.665Z,99.90
2023-10-25T00:45:14.871Z,99.90
2023-10-25T00:47:43.133Z,99.90
2023-10-25T00:50:18.264Z,99.90
2023-10-25T00:52:46.115Z,99.90
2023-10-25T00:55:13.567Z,99.90
2023-10-25T00:57:41.002Z,99.90
2023-10-25T01:00:10.157Z,99.90
2023-10-25T01:02:37.830Z,99.90
2023-10-25T01:05:05.664Z,99.90
2023-10-25T01:07:33.187Z,99.90
2023-10-25T01:10:00.655Z,99.90
2023-10-25T01:12:28.077Z,99.90
2023-10-25T01:14:55.447Z,99.90
2023-10-25T01:17:22.910Z,99.90
2023-10-25T01:19:51.578Z,99.90
2023-10-25T01:22:18.975Z,99.90
2023-10-25T01:24:46.373Z,99.90
2023-10-25T01:27:13.782Z,99.90
2023-10-25T01:29:41.463Z,99.90
2023-10-25T01:32:09.505Z,99.90
2023-10-25T01:34:36.909Z,99.90
2023-10-25T01:37:04.492Z,99.90
2023-10-25T01:39:31.918Z,99.90
2023-10-25T01:41:59.297Z,99.90
2023-10-25T01:44:26.693Z,99.90
2023-10-25T01:46:54.891Z,99.90
2023-10-25T01:49:22.397Z,99.90
2023-10-25T01:51:50.372Z,99.90
2023-10-25T01:54:17.843Z,99.90
2023-10-25T01:56:45.238Z,99.90
2023-10-25T01:59:12.664Z,99.90
2023-10-25T02:01:40.169Z,99.90
2023-10-25T02:04:09.005Z,99.90
2023-10-25T02:06:36.731Z,99.90
2023-10-25T02:09:04.310Z,99.90
2023-10-25T02:11:31.687Z,99.90
2023-10-25T02:13:59.149Z,99.90
2023-10-25T02:16:27.646Z,99.90
2023-10-25T02:18:55.795Z,99.90
2023-10-25T02:21:23.318Z,99.90
2023-10-25T02:23:50.693Z,99.90
2023-10-25T02:26:18.097Z,99.90
2023-10-25T02:28:45.519Z,99.90
2023-10-25T02:31:14.077Z,99.90
2023-10-25T02:33:41.581Z,99.90
2023-10-25T02:36:09.017Z,99.90
2023-10-25T02:38:36.402Z,99.90
2023-10-25T02:41:03.802Z,99.90
2023-10-25T02:43:31.269Z,99.90
2023-10-25T02:46:03.853Z,99.90
2023-10-25T02:48:31.369Z,99.90
2023-10-25T02:51:01.641Z,99.90
2023-10-25T02:53:29.048Z,99.90
2023-10-25T02:56:05.601Z,99.90
2023-10-25T02:58:33.205Z,99.90
2023-10-25T03:01:00.907Z,99.90
2023-10-25T03:03:29.091Z,99.90
2023-10-25T03:05:56.745Z,99.90
2023-10-25T03:08:24.269Z,99.90
2023-10-25T03:10:51.694Z,99.90
2023-10-25T03:13:19.825Z,99.90
2023-10-25T03:15:47.285Z,99.90
2023-10-25T03:18:14.789Z,99.90
2023-10-25T03:20:42.173Z,99.90
2023-10-25T03:23:09.550Z,99.90
2023-10-25T03:25:36.938Z,99.90
2023-10-25T03:28:04.507Z,99.90
2023-10-25T03:30:32.015Z,99.90
2023-10-25T03:32:59.421Z,99.90
2023-10-25T03:35:28.434Z,99.90
2023-10-25T03:37:56.160Z,99.90
2023-10-25T03:40:23.600Z,99.90
2023-10-25T03:42:51.086Z,99.90
2023-10-25T03:45:18.565Z,99.90
2023-10-25T03:47:46.014Z,99.90
2023-10-25T03:50:16.600Z,99.90
2023-10-25T03:52:43.988Z,99.90
2023-10-25T03:55:11.519Z,99.90
2023-10-25T03:57:38.967Z,99.90
2023-10-25T04:00:07.012Z,99.90
2023-10-25T04:02:39.506Z,99.90
2023-10-25T04:05:07.550Z,99.90
2023-10-25T04:07:34.937Z,99.90
2023-10-25T04:10:02.340Z,99.90
2023-10-25T04:12:29.822Z,99.90
2023-10-25T04:14:57.343Z,99.90
2023-10-25T04:17:25.086Z,99.90
2023-10-25T04:19:52.580Z,99.90
2023-10-25T04:22:20.536Z,99.90
2023-10-25T04:24:48.085Z,99.90
2023-10-25T04:27:15.518Z,99.90
2023-10-25T04:29:43.156Z,99.90
2023-10-25T04:32:10.660Z,99.90
2023-10-25T04:34:38.000Z,99.90
2023-10-25T04:37:05.527Z,99.90
2023-10-25T04:39:32.895Z,99.90
2023-10-25T04:42:00.280Z,99.90
2023-10-25T04:44:28.815Z,99.90
2023-10-25T04:46:56.495Z,99.90
2023-10-25T04:49:23.973Z,99.90
2023-10-25T04:51:51.477Z,99.90
2023-10-25T04:54:18.933Z,99.90
2023-10-25T04:56:46.368Z,99.90
2023-10-25T04:59:13.825Z,99.90
2023-10-25T05:01:41.322Z,99.90
2023-10-25T05:04:08.925Z,99.90
2023-10-25T05:06:36.670Z,99.90
2023-10-25T05:09:04.458Z,99.90
2023-10-25T05:11:31.982Z,99.90
2023-10-25T05:13:59.593Z,99.90
2023-10-25T05:16:27.172Z,99.90
2023-10-25T05:18:54.986Z,99.90
2023-10-25T05:21:22.488Z,99.90
2023-10-25T05:23:50.630Z,99.90
2023-10-25T05:26:18.246Z,99.90
2023-10-25T05:28:45.888Z,99.90
2023-10-25T05:31:15.145Z,99.90
2023-10-25T05:33:42.751Z,99.90
2023-10-25T05:36:10.841Z,99.90
2023-10-25T05:38:38.401Z,99.90
2023-10-25T05:41:05.874Z,99.90
2023-10-25T05:43:37.573Z,99.90
2023-10-25T05:46:05.116Z,99.90
2023-10-25T05:48:32.859Z,99.90
2023-10-25T05:51:01.890Z,99.90
2023-10-25T05:53:29.477Z,99.90
2023-10-25T05:55:57.154Z,99.90
2023-10-25T05:58:24.920Z,99.90
2023-10-25T06:00:57.136Z,99.90
2023-10-25T06:03:32.142Z,99.90
2023-10-25T06:06:01.727Z,99.90
2023-10-25T06:08:30.449Z,99.90
2023-10-25T06:10:58.228Z,99.90
2023-10-25T06:13:25.966Z,99.90
2023-10-25T06:15:53.498Z,99.90
2023-10-25T06:18:20.890Z,99.90
2023-10-25T06:20:48.367Z,99.90
2023-10-25T06:23:15.774Z,99.90
2023-10-25T06:25:43.130Z,99.90
2023-10-25T06:28:11.313Z,99.90
2023-10-25T06:30:38.812Z,99.90
2023-10-25T06:33:06.301Z,99.90
2023-10-25T06:35:34.486Z,99.90
2023-10-25T06:38:02.079Z,99.90
2023-10-25T06:40:29.673Z,99.90
2023-10-25T06:42:57.385Z,99.90
2023-10-25T06:45:25.161Z,99.90
2023-10-25T06:47:52.934Z,99.90
2023-10-25T06:50:20.786Z,99.90
2023-10-25T06:52:48.456Z,99.90
2023-10-25T06:55:16.771Z,99.90
2023-10-25T06:57:44.481Z,99.90
2023-10-25T07:00:12.582Z,99.90
2023-10-25T07:02:53.693Z,99.90
2023-10-25T07:05:24.881Z,99.90
2023-10-25T07:07:52.938Z,99.90
2023-10-25T07:10:20.871Z,99.90
2023-10-25T07:12:48.911Z,99.90
2023-10-25T07:15:16.894Z,99.90
2023-10-25T07:17:46.064Z,99.90
2023-10-25T07:20:13.811Z,99.90
2023-10-25T07:22:41.597Z,99.90
2023-10-25T07:25:09.802Z,99.90
2023-10-25T07:27:40.086Z,99.90
2023-10-25T07:30:08.110Z,99.90
2023-10-25T07:32:36.983Z,99.90
2023-10-25T07:35:05.126Z,99.90
2023-10-25T07:37:32.918Z,99.90
2023-10-25T07:40:00.344Z,99.90
2023-10-25T07:42:27.814Z,99.90
2023-10-25T07:44:55.392Z,99.90
2023-10-25T07:47:22.857Z,99.90
2023-10-25T07:49:50.363Z,99.90
2023-10-25T07:52:18.076Z,99.90
2023-10-25T07:54:45.917Z,99.90
2023-10-25T07:57:13.868Z,99.90
2023-10-25T07:59:55.182Z,99.90
2023-10-25T08:02:31.722Z,99.90
2023-10-25T08:04:59.334Z,99.90
2023-10-25T08:07:32.246Z,99.90
2023-10-25T08:09:59.978Z,99.90
2023-10-25T08:12:27.343Z,99.90
2023-10-25T08:14:54.843Z,99.90
2023-10-25T08:17:22.279Z,99.90
2023-10-25T08:19:49.730Z,99.90
2023-10-25T08:22:17.081Z,99.90
2023-10-25T08:24:44.545Z,99.90
2023-10-25T08:27:11.933Z,99.90
2023-10-25T08:29:39.342Z,99.90
2023-10-25T08:32:07.101Z,99.90
2023-10-25T08:34:34.533Z,99.90
2023-10-25T08:37:01.930Z,99.90
2023-10-25T08:39:29.314Z,99.90
2023-10-25T08:41:56.752Z,99.90
2023-10-25T08:44:25.342Z,99.90
2023-10-25T08:46:52.816Z,99.90
2023-10-25T08:49:20.190Z,99.90
2023-10-25T08:51:49.188Z,99.90
2023-10-25T08:54:18.440Z,99.90
2023-10-25T08:56:46.824Z,99.90
2023-10-25T08:59:14.315Z,99.90
2023-10-25T09:01:43.138Z,99.90
2023-10-25T09:04:10.711Z,99.90
2023-10-25T09:06:38.287Z,99.90
2023-10-25T09:09:08.830Z,99.90
2023-10-25T09:11:40.801Z,99.90
2023-10-25T09:14:08.577Z,99.90
2023-10-25T09:16:36.022Z,99.90
2023-10-25T09:19:03.891Z,99.90
2023-10-25T09:21:31.480Z,99.90
2023-10-25T09:24:00.849Z,99.90
2023-10-25T09:26:34.978Z,99.90
2023-10-25T09:29:02.409Z,99.90
2023-10-25T09:31:31.583Z,99.90
2023-10-25T09:33:59.413Z,99.90
2023-10-25T09:36:29.934Z,99.90
2023-10-25T09:38:57.937Z,99.90
2023-10-25T09:41:27.615Z,99.90
2023-10-25T09:43:59.675Z,99.90
2023-10-25T09:46:30.126Z,99.90
2023-10-25T09:49:06.056Z,99.90
2023-10-25T09:51:44.822Z,99.90
2023-10-25T09:54:13.863Z,99.90
2023-10-25T09:56:42.249Z,99.90
2023-10-25T09:59:12.518Z,99.90
2023-10-25T10:01:41.106Z,99.90
2023-10-25T10:04:45.774Z,99.90
2023-10-25T10:07:57.731Z,99.90
2023-10-25T10:10:25.696Z,99.90
2023-10-25T10:12:53.812Z,99.90
2023-10-25T10:15:42.674Z,99.90
2023-10-25T10:18:11.802Z,99.90
2023-10-25T10:20:39.896Z,99.90
2023-10-25T10:23:08.573Z,99.90
2023-10-25T10:25:51.442Z,99.90
2023-10-25T10:28:42.758Z,99.90
2023-10-25T10:31:11.465Z,99.90
2023-10-25T10:33:45.705Z,99.90
2023-10-25T10:36:31.514Z,99.90
2023-10-25T10:39:18.145Z,99.90
2023-10-25T10:41:46.106Z,99.90
2023-10-25T10:44:13.596Z,99.90
2023-10-25T10:46:53.098Z,99.90
2023-10-25T10:49:22.315Z,99.90
2023-10-25T10:51:50.664Z,99.90
2023-10-25T10:54:21.100Z,99.90
2023-10-25T10:56:48.652Z,99.90
2023-10-25T10:59:16.930Z,99.90
2023-10-25T11:01:45.417Z,99.90
2023-10-25T11:04:13.137Z,99.90
2023-10-25T11:06:41.207Z,99.90
2023-10-25T11:09:09.397Z,99.90
2023-10-25T11:11:37.242Z,99.90
2023-10-25T11:14:04.822Z,99.90
2023-10-25T11:16:32.408Z,99.90
2023-10-25T11:19:08.200Z,99.90
2023-10-25T11:21:35.716Z,99.80
2023-10-25T11:24:08.088Z,99.70
2023-10-25T11:26:39.867Z,99.10
2023-10-25T11:29:07.680Z,99.50
2023-10-25T11:31:35.197Z,99.30
2023-10-25T11:34:02.686Z,99.00
2023-10-25T11:36:31.057Z,99.00
2023-10-25T11:39:06.265Z,97.90
2023-10-25T11:41:33.839Z,98.00
2023-10-25T11:44:01.880Z,98.00
2023-10-25T11:46:35.745Z,98.00
2023-10-25T11:49:03.841Z,97.20
2023-10-25T11:51:33.122Z,96.80
2023-10-25T11:54:13.972Z,96.60
2023-10-25T11:56:46.026Z,96.80
2023-10-25T11:59:13.634Z,96.20
2023-10-25T12:01:41.177Z,96.60
2023-10-25T12:04:08.717Z,96.20
2023-10-25T12:06:36.937Z,95.90
2023-10-25T12:09:04.595Z,95.10
2023-10-25T12:11:32.054Z,94.90
2023-10-25T12:13:59.519Z,94.90
2023-10-25T12:16:27.038Z,95.40
2023-10-25T12:18:54.532Z,95.30
2023-10-25T12:21:22.072Z,96.80
2023-10-25T12:23:49.477Z,96.90
2023-10-25T12:26:16.984Z,97.40
2023-10-25T12:28:44.369Z,97.80
2023-10-25T12:31:11.950Z,97.60
2023-10-25T12:33:40.635Z,97.50
2023-10-25T12:36:08.297Z,96.70
2023-10-25T12:38:35.822Z,97.40
2023-10-25T12:41:04.485Z,97.20
2023-10-25T12:43:31.892Z,96.90
2023-10-25T12:45:59.565Z,96.30
2023-10-25T12:48:28.733Z,96.40
2023-10-25T12:50:56.272Z,97.30
2023-10-25T12:53:23.631Z,96.80
2023-10-25T12:55:51.001Z,96.10
2023-10-25T12:58:18.404Z,95.60
2023-10-25T13:00:46.703Z,95.10
2023-10-25T13:03:14.312Z,94.70
2023-10-25T13:05:41.822Z,95.30
2023-10-25T13:08:10.257Z,94.10
2023-10-25T13:10:37.716Z,93.40
2023-10-25T13:13:05.081Z,93.30
2023-10-25T13:15:32.640Z,94.00
2023-10-25T13:18:01.247Z,95.10
2023-10-25T13:20:28.819Z,93.90
2023-10-25T13:22:57.530Z,94.40
2023-10-25T13:25:28.727Z,93.90
2023-10-25T13:27:56.127Z,94.00
2023-10-25T13:30:23.510Z,93.80
2023-10-25T13:32:51.099Z,93.50
2023-10-25T13:35:18.731Z,93.20
2023-10-25T13:37:46.274Z,93.50
2023-10-25T13:40:13.974Z,94.50
2023-10-25T13:42:41.552Z,91.90
2023-10-25T13:45:09.453Z,94.30
2023-10-25T13:47:37.127Z,94.10
2023-10-25T13:50:04.951Z,92.80
2023-10-25T13:52:32.340Z,93.00
2023-10-25T13:54:59.965Z,93.70
2023-10-25T13:57:27.388Z,94.60
2023-10-25T13:59:54.868Z,94.50
2023-10-25T14:02:22.445Z,94.00
2023-10-25T14:04:49.856Z,94.00
2023-10-25T14:07:17.250Z,93.90
2023-10-25T14:09:44.784Z,94.30
2023-10-25T14:12:12.478Z,94.90
2023-10-25T14:14:40.009Z,95.20
2023-10-25T14:17:07.455Z,95.90
2023-10-25T14:19:34.859Z,95.70
2023-10-25T14:22:03.713Z,95.90
2023-10-25T14:24:42.378Z,95.80
2023-10-25T14:27:09.991Z,95.40
2023-10-25T14:29:37.463Z,94.90
2023-10-25T14:32:06.085Z,94.10
2023-10-25T14:34:33.777Z,94.40
2023-10-25T14:37:01.338Z,93.90
2023-10-25T14:39:28.750Z,94.10
2023-10-25T14:41:56.215Z,94.80
2023-10-25T14:44:24.531Z,95.30
2023-10-25T14:46:52.046Z,95.90
2023-10-25T14:49:19.526Z,97.00
2023-10-25T14:51:46.892Z,96.80
2023-10-25T14:54:15.063Z,96.00
2023-10-25T14:56:42.687Z,96.50
2023-10-25T14:59:10.241Z,96.60
2023-10-25T15:01:37.809Z,96.80
2023-10-25T15:04:05.508Z,97.00
2023-10-25T15:06:33.106Z,96.70
2023-10-25T15:09:02.067Z,96.60
2023-10-25T15:11:29.796Z,96.20
2023-10-25T15:13:58.505Z,95.90
2023-10-25T15:16:25.981Z,95.30
2023-10-25T15:18:53.553Z,95.70
2023-10-25T15:21:24.140Z,95.70
2023-10-25T15:23:51.615Z,96.30
2023-10-25T15:26:19.021Z,95.70
2023-10-25T15:28:46.483Z,95.80
2023-10-25T15:31:14.067Z,95.90
2023-10-25T15:33:42.179Z,95.40
2023-10-25T15:36:09.739Z,96.30
2023-10-25T15:38:38.513Z,96.70
2023-10-25T15:41:24.955Z,96.30
2023-10-25T15:43:53.322Z,96.60
2023-10-25T15:46:28.559Z,97.10
2023-10-25T15:48:57.133Z,98.30
2023-10-25T15:51:24.513Z,98.20
2023-10-25T15:53:56.652Z,98.40
2023-10-25T15:56:39.296Z,98.70
2023-10-25T15:59:14.689Z,98.40
2023-10-25T16:02:09.635Z,98.10
2023-10-25T16:04:37.837Z,98.60
2023-10-25T16:07:05.385Z,99.10
2023-10-25T16:09:32.789Z,99.40
2023-10-25T16:12:00.483Z,99.70
2023-10-25T16:14:27.892Z,99.90
2023-10-25T16:16:55.586Z,99.90
2023-10-25T16:19:25.712Z,99.90
2023-10-25T16:21:53.187Z,99.90
2023-10-25T16:24:20.638Z,99.90
2023-10-25T16:26:48.164Z,99.90
2023-10-25T16:29:15.762Z,99.90
2023-10-25T16:31:43.204Z,99.90
2023-10-25T16:34:15.489Z,99.90
2023-10-25T16:36:53.040Z,99.90
2023-10-25T16:39:29.323Z,99.90
2023-10-25T16:41:56.784Z,99.60
2023-10-25T16:44:24.572Z,99.60
2023-10-25T16:46:52.051Z,99.90
2023-10-25T16:49:19.503Z,99.90
2023-10-25T16:51:46.956Z,99.90
2023-10-25T16:54:14.351Z,99.90
2023-10-25T16:56:41.781Z,99.90
2023-10-25T16:59:09.225Z,99.90
2023-10-25T17:01:36.770Z,99.90
2023-10-25T17:04:05.545Z,99.90
2023-10-25T17:06:33.381Z,99.90
2023-10-25T17:09:00.885Z,99.90
2023-10-25T17:11:28.452Z,99.90
2023-10-25T17:13:55.892Z,99.90
2023-10-25T17:16:23.276Z,99.90
2023-10-25T17:18:50.918Z,99.90
2023-10-25T17:21:18.650Z,99.90
2023-10-25T17:23:46.251Z,99.90
2023-10-25T17:26:13.809Z,99.90
2023-10-25T17:28:41.436Z,99.90
2023-10-25T17:31:08.902Z,99.90
2023-10-25T17:33:36.353Z,99.90
2023-10-25T17:36:06.239Z,99.90
2023-10-25T17:38:34.174Z,99.90
2023-10-25T17:41:04.391Z,99.90
2023-10-25T17:43:31.822Z,99.90
2023-10-25T17:48:29.853Z,99.90
2023-10-25T17:50:57.407Z,99.90
2023-10-25T17:53:24.932Z,99.90
2023-10-25T17:55:52.385Z,99.90
2023-10-25T17:58:20.074Z,99.90
2023-10-25T18:00:48.477Z,99.90
2023-10-25T18:03:16.855Z,99.90
2023-10-25T18:05:44.714Z,99.90
2023-10-25T18:08:12.930Z,99.90
2023-10-25T18:10:43.669Z,99.90
2023-10-25T18:13:11.337Z,99.90
2023-10-25T18:15:38.838Z,99.90
2023-10-25T18:18:07.076Z,99.90
2023-10-25T18:20:34.896Z,99.90
2023-10-25T18:23:02.378Z,99.90
2023-10-25T18:25:30.416Z,99.90
2023-10-25T18:27:58.736Z,99.90
2023-10-25T18:31:55.746Z,99.90
2023-10-25T18:33:14.615Z,99.90
2023-10-25T18:35:42.216Z,99.90
2023-10-25T18:38:12.361Z,99.90
2023-10-25T18:40:40.048Z,99.90
2023-10-25T18:43:07.509Z,99.90
2023-10-25T18:45:34.999Z,99.90
2023-10-25T18:48:02.511Z,99.90
2023-10-25T18:50:30.026Z,99.90
2023-10-25T18:52:57.481Z,99.90
2023-10-25T18:55:24.900Z,99.90
2023-10-25T18:57:52.297Z,99.90
2023-10-25T19:00:21.991Z,99.90
2023-10-25T19:02:50.124Z,99.90
2023-10-25T19:06:26.253Z,99.90
2023-10-25T19:08:27.018Z,99.90
2023-10-25T19:10:52.842Z,99.90
2023-10-25T19:13:20.812Z,99.90
2023-10-25T19:15:48.222Z,99.90
2023-10-25T19:18:16.049Z,99.90
2023-10-25T19:20:43.594Z,99.90
2023-10-25T19:23:11.009Z,99.90
2023-10-25T19:25:38.583Z,99.90
2023-10-25T19:28:06.126Z,99.90
2023-10-25T19:30:33.591Z,99.90
2023-10-25T19:33:01.201Z,99.90
2023-10-25T19:35:28.696Z,99.90
2023-10-25T19:37:56.388Z,99.90
2023-10-25T19:40:23.776Z,99.90
2023-10-25T19:42:51.200Z,99.90
2023-10-25T19:45:18.659Z,99.90
2023-10-25T19:47:46.131Z,99.90
2023-10-25T19:50:18.231Z,99.90
2023-10-25T19:52:45.619Z,99.90
2023-10-25T19:55:13.384Z,99.90
2023-10-25T19:57:41.489Z,99.90
2023-10-25T20:00:13.148Z,99.90
2023-10-25T20:02:43.351Z,99.90
2023-10-25T20:05:14.124Z,99.90
2023-10-25T20:07:41.552Z,99.90
2023-10-25T20:10:10.722Z,99.90
2023-10-25T20:12:38.232Z,99.90
2023-10-25T20:15:08.130Z,99.90
2023-10-25T20:17:36.489Z,99.90
2023-10-25T20:20:04.042Z,99.90
2023-10-25T20:22:31.463Z,99.90
2023-10-25T20:24:59.661Z,99.90
2023-10-25T20:27:28.055Z,99.90
2023-10-25T20:29:55.492Z,99.90
2023-10-25T20:32:23.234Z,99.90
2023-10-25T20:34:50.614Z,99.90
2023-10-25T20:37:18.130Z,99.90
2023-10-25T20:39:45.529Z,99.90
2023-10-25T20:42:12.936Z,99.90
2023-10-25T20:44:41.130Z,99.90
2023-10-25T20:47:08.565Z,99.90
2023-10-25T20:49:35.939Z,99.90
2023-10-25T20:52:03.407Z,99.90
2023-10-25T20:54:30.781Z,99.90
2023-10-25T20:56:58.171Z,99.90
2023-10-25T20:59:25.578Z,99.90
2023-10-25T21:01:53.052Z,99.90
2023-10-25T21:04:20.529Z,99.90
2023-10-25T21:06:47.960Z,99.90
2023-10-25T21:09:17.342Z,99.90
2023-10-25T21:11:44.818Z,99.90
2023-10-25T21:14:12.698Z,99.90
2023-10-25T21:16:40.086Z,99.90
2023-10-25T21:19:07.616Z,99.90
2023-10-25T21:21:35.063Z,99.90
2023-10-25T21:24:02.520Z,99.90
2023-10-25T21:26:29.938Z,99.90
2023-10-25T21:28:59.147Z,99.90
2023-10-25T21:31:28.735Z,99.90
2023-10-25T21:33:56.401Z,99.90
2023-10-25T21:36:27.107Z,99.90
2023-10-25T21:38:54.502Z,99.90
2023-10-25T21:41:21.912Z,99.90
2023-10-25T21:43:49.725Z,99.90
2023-10-25T21:46:17.126Z,99.90
2023-10-25T21:48:44.625Z,99.90
2023-10-25T21:51:12.106Z,99.90
2023-10-25T21:53:39.854Z,99.90
2023-10-25T21:56:22.658Z,99.90
2023-10-25T21:59:49.888Z,99.90
2023-10-25T22:01:45.973Z,99.90
2023-10-25T22:04:16.039Z,99.90
2023-10-25T22:06:45.072Z,99.90
2023-10-25T22:09:14.838Z,99.90
2023-10-25T22:11:42.975Z,99.90
2023-10-25T22:14:10.459Z,99.90
2023-10-25T22:16:39.446Z,99.90
2023-10-25T22:19:07.868Z,99.90
2023-10-25T22:21:35.393Z,99.90
2023-10-25T22:24:02.921Z,99.90
2023-10-25T22:26:30.416Z,99.90
2023-10-25T22:29:08.761Z,99.90
2023-10-25T22:31:40.491Z,99.90
2023-10-25T22:34:07.971Z,99.90
2023-10-25T22:36:35.489Z,99.90
2023-10-25T22:39:02.979Z,99.90
2023-10-25T22:41:30.427Z,99.90
2023-10-25T22:43:57.781Z,99.90
2023-10-25T22:46:25.158Z,99.90
2023-10-25T22:48:52.636Z,99.90
2023-10-25T22:51:20.157Z,99.90
2023-10-25T22:53:47.579Z,99.90
2023-10-25T22:56:14.929Z,99.90
2023-10-25T22:58:42.315Z,99.90
2023-10-25T23:01:09.670Z,99.90
2023-10-25T23:03:37.095Z,99.90
2023-10-25T23:06:04.798Z,99.90
2023-10-25T23:08:32.599Z,99.90
2023-10-25T23:10:59.978Z,99.90
2023-10-25T23:13:27.324Z,99.90
2023-10-25T23:15:54.786Z,99.90
2023-10-25T23:18:22.212Z,99.90
2023-10-25T23:20:50.954Z,99.90
2023-10-25T23:23:18.450Z,99.90
2023-10-25T23:25:45.822Z,99.90
2023-10-25T23:28:13.197Z,99.90
2023-10-25T23:30:40.937Z,99.90
2023-10-25T23:33:08.458Z,99.90
2023-10-25T23:35:35.920Z,99.90
2023-10-25T23:38:04.480Z,99.90
2023-10-25T23:40:31.882Z,99.90
2023-10-25T23:42:59.234Z,99.90
2023-10-25T23:45:27.486Z,99.90
2023-10-25T23:47:55.024Z,99.90
2023-10-25T23:50:22.437Z,99.90
2023-10-25T23:52:49.926Z,99.90
2023-10-25T23:55:17.287Z,99.90
2023-10-25T23:57:44.658Z,99.90
