createdAt,value
2019-05-17T00:00:01.180Z,5.70
2019-05-17T00:02:34.220Z,5.37
2019-05-17T00:05:07.016Z,5.58
2019-05-17T00:07:39.538Z,5.50
2019-05-17T00:10:12.580Z,5.80
2019-05-17T00:12:46.904Z,5.72
2019-05-17T00:15:18.219Z,5.33
2019-05-17T00:17:50.118Z,5.22
2019-05-17T00:20:22.405Z,5.25
2019-05-17T00:22:54.238Z,5.47
2019-05-17T00:25:27.362Z,5.30
2019-05-17T00:27:59.484Z,5.30
2019-05-17T00:30:31.743Z,5.75
2019-05-17T00:33:03.630Z,5.92
2019-05-17T00:35:37.643Z,6.33
2019-05-17T00:38:09.702Z,6.30
2019-05-17T00:40:41.712Z,6.62
2019-05-17T00:43:13.614Z,6.95
2019-05-17T00:45:46.803Z,6.70
2019-05-17T00:48:20.250Z,6.60
2019-05-17T00:50:54.106Z,7.00
2019-05-17T00:53:26.916Z,6.70
2019-05-17T00:55:59.011Z,7.40
2019-05-17T00:58:30.830Z,6.80
2019-05-17T01:01:02.818Z,6.58
2019-05-17T01:03:36.313Z,6.87
2019-05-17T01:06:10.324Z,7.10
2019-05-17T01:08:42.295Z,7.20
2019-05-17T01:11:16.377Z,7.85
2019-05-17T01:13:47.861Z,7.53
2019-05-17T01:16:19.833Z,8.07
2019-05-17T01:18:52.115Z,8.30
2019-05-17T01:21:26.268Z,8.70
2019-05-17T01:23:58.213Z,8.60
2019-05-17T01:26:30.351Z,8.60
2019-05-17T01:29:02.264Z,7.65
2019-05-17T01:31:34.196Z,8.50
2019-05-17T01:34:07.290Z,8.30
2019-05-17T01:36:40.153Z,8.03
2019-05-17T01:39:17.183Z,8.08
2019-05-17T01:41:46.842Z,7.65
2019-05-17T01:44:18.865Z,7.50
2019-05-17T01:46:50.741Z,8.33
2019-05-17T01:49:22.653Z,8.23
2019-05-17T01:51:56.869Z,8.73
2019-05-17T01:54:28.844Z,9.10
2019-05-17T01:57:00.969Z,8.45
2019-05-17T01:59:32.722Z,8.25
2019-05-17T02:02:07.759Z,8.47
2019-05-17T02:04:39.553Z,8.70
2019-05-17T02:07:11.999Z,8.05
2019-05-17T02:09:43.747Z,8.43
2019-05-17T02:12:17.309Z,9.60
2019-05-17T02:14:49.248Z,7.95
2019-05-17T02:17:22.490Z,8.73
2019-05-17T02:19:54.316Z,8.88
2019-05-17T02:22:27.196Z,8.28
2019-05-17T02:24:59.427Z,8.33
2019-05-17T02:27:38.226Z,8.25
2019-05-17T02:30:07.461Z,8.60
2019-05-17T02:32:43.103Z,8.43
2019-05-17T02:35:15.281Z,7.80
2019-05-17T02:37:47.474Z,8.55
2019-05-17T02:40:22.706Z,7.97
2019-05-17T02:42:54.677Z,7.03
2019-05-17T02:45:27.310Z,8.18
2019-05-17T02:47:59.386Z,8.55
2019-05-17T02:50:33.186Z,7.87
2019-05-17T02:53:05.410Z,8.28
2019-05-17T02:55:37.212Z,7.80
2019-05-17T02:58:09.079Z,7.45
2019-05-17T03:00:43.963Z,7.22
2019-05-17T03:03:14.657Z,8.33
2019-05-17T03:05:46.441Z,8.23
2019-05-17T03:08:18.544Z,7.92
2019-05-17T03:10:53.171Z,8.45
2019-05-17T03:13:24.041Z,8.37
2019-05-17T03:15:55.810Z,7.93
2019-05-17T03:18:27.685Z,7.50
2019-05-17T03:21:03.344Z,7.03
2019-05-17T03:23:33.357Z,7.70
2019-05-17T03:26:05.195Z,7.40
2019-05-17T03:28:37.094Z,7.15
2019-05-17T03:31:11.365Z,7.60
2019-05-17T03:33:45.928Z,7.92
2019-05-17T03:36:18.154Z,8.37
2019-05-17T03:38:53.438Z,7.75
2019-05-17T03:41:28.905Z,8.73
2019-05-17T03:43:58.262Z,8.13
2019-05-17T03:46:33.168Z,7.20
2019-05-17T03:49:04.174Z,7.40
2019-05-17T03:51:36.536Z,7.40
2019-05-17T03:54:09.084Z,7.20
2019-05-17T03:56:42.700Z,7.50
2019-05-17T03:59:14.591Z,7.45
2019-05-17T04:01:46.362Z,8.10
2019-05-17T04:04:18.562Z,7.47
2019-05-17T04:06:52.631Z,7.07
2019-05-17T04:09:24.630Z,7.83
2019-05-17T05:13:35.076Z,90.17
2019-05-17T05:16:06.845Z,21.17
2019-05-17T05:18:38.714Z,14.53
2019-05-17T05:21:12.222Z,11.97
2019-05-17T05:23:44.056Z,13.22
2019-05-17T05:26:15.863Z,12.70
2019-05-17T05:28:49.677Z,13.90
2019-05-17T05:31:22.772Z,12.13
2019-05-17T05:33:54.770Z,13.58
2019-05-17T05:36:26.573Z,14.95
2019-05-17T05:38:58.702Z,14.90
2019-05-17T05:41:32.036Z,13.78
2019-05-17T05:44:04.476Z,12.90
2019-05-17T05:46:36.341Z,13.72
2019-05-17T05:49:08.396Z,12.47
2019-05-17T05:51:42.279Z,13.43
2019-05-17T05:54:16.079Z,13.95
2019-05-17T05:56:48.830Z,13.83
2019-05-17T05:59:22.455Z,17.30
2019-05-17T06:01:54.950Z,14.20
2019-05-17T06:04:27.034Z,16.48
2019-05-17T06:06:58.817Z,13.95
2019-05-17T06:09:31.843Z,15.88
2019-05-17T06:12:03.812Z,14.35
2019-05-17T06:14:35.665Z,16.80
2019-05-17T06:17:07.481Z,18.42
2019-05-17T06:19:39.540Z,20.92
2019-05-17T06:22:12.014Z,20.50
2019-05-17T06:24:44.895Z,20.50
2019-05-17T06:27:16.744Z,20.15
2019-05-17T06:29:51.333Z,19.95
2019-05-17T06:32:23.000Z,20.72
2019-05-17T06:34:56.348Z,20.17
2019-05-17T06:37:28.164Z,18.65
2019-05-17T06:40:02.415Z,18.92
2019-05-17T06:42:40.962Z,20.60
2019-05-17T06:45:12.216Z,17.70
2019-05-17T06:47:43.104Z,19.45
2019-05-17T06:50:16.911Z,20.72
2019-05-17T06:52:49.014Z,18.25
2019-05-17T06:55:21.165Z,19.23
2019-05-17T06:57:53.628Z,20.65
2019-05-17T07:00:26.779Z,19.50
2019-05-17T07:03:00.541Z,19.87
2019-05-17T07:05:34.550Z,21.73
2019-05-17T07:08:06.459Z,25.50
2019-05-17T07:10:39.784Z,22.67
2019-05-17T07:13:11.834Z,21.02
2019-05-17T07:15:47.845Z,28.52
2019-05-17T07:18:19.319Z,23.45
2019-05-17T07:20:50.930Z,26.55
2019-05-17T07:23:23.065Z,28.20
2019-05-17T07:25:54.978Z,23.92
2019-05-17T07:28:26.877Z,23.65
2019-05-17T07:31:00.366Z,25.60
2019-05-17T07:33:32.527Z,25.60
2019-05-17T07:36:05.195Z,24.85
2019-05-17T07:38:39.481Z,23.57
2019-05-17T07:41:11.246Z,24.43
2019-05-17T07:57:10.169Z,28.32
2019-05-17T07:59:41.744Z,25.45
2019-05-17T08:02:13.642Z,23.12
2019-05-17T08:04:45.422Z,24.18
2019-05-17T08:07:19.525Z,23.95
2019-05-17T08:09:50.818Z,24.55
2019-05-17T08:12:22.831Z,22.95
2019-05-17T08:14:54.887Z,24.20
2019-05-17T08:17:27.209Z,25.45
2019-05-17T08:20:00.610Z,26.37
2019-05-17T08:22:33.031Z,23.05
2019-05-17T08:25:05.050Z,21.68
2019-05-17T08:27:37.180Z,25.02
2019-05-17T08:30:12.698Z,24.60
2019-05-17T08:32:44.968Z,26.07
2019-05-17T08:35:19.697Z,24.95
2019-05-17T08:37:53.540Z,28.75
2019-05-17T08:40:25.510Z,27.60
2019-05-17T08:43:00.006Z,29.67
2019-05-17T08:45:31.246Z,25.37
2019-05-17T08:48:03.452Z,23.98
2019-05-17T08:50:35.559Z,28.47
2019-05-17T08:53:07.698Z,22.07
2019-05-17T08:55:40.862Z,25.20
2019-05-17T08:58:13.338Z,21.42
2019-05-17T09:00:45.166Z,20.80
2019-05-17T09:03:19.433Z,16.15
2019-05-17T09:05:52.711Z,15.25
2019-05-17T09:08:24.264Z,15.55
2019-05-17T09:10:56.099Z,17.40
2019-05-17T09:13:29.853Z,16.10
2019-05-17T09:16:02.262Z,15.00
2019-05-17T09:18:34.085Z,12.50
2019-05-17T09:21:06.189Z,13.08
2019-05-17T09:23:39.678Z,13.68
2019-05-17T09:26:11.595Z,14.30
2019-05-17T09:28:43.400Z,15.32
2019-05-17T09:31:15.197Z,13.85
2019-05-17T09:33:49.571Z,13.40
2019-05-17T09:36:21.065Z,11.75
2019-05-17T09:38:52.893Z,14.23
2019-05-17T09:41:24.701Z,16.35
2019-05-17T09:44:09.610Z,11.83
2019-05-17T09:46:31.049Z,12.28
2019-05-17T09:49:03.050Z,13.08
2019-05-17T09:51:35.089Z,12.05
2019-05-17T09:54:10.095Z,15.03
2019-05-17T09:56:41.488Z,13.90
2019-05-17T09:59:13.680Z,14.93
2019-05-17T10:01:45.583Z,14.53
2019-05-17T10:04:19.754Z,14.80
2019-05-17T10:06:52.891Z,16.48
2019-05-17T10:09:28.607Z,12.75
2019-05-17T10:12:00.404Z,14.75
2019-05-17T10:14:32.376Z,13.45
2019-05-17T10:17:04.883Z,14.23
2019-05-17T10:19:36.817Z,10.93
2019-05-17T10:22:10.402Z,15.08
2019-05-17T10:24:42.639Z,11.78
2019-05-17T10:27:14.835Z,14.78
2019-05-17T10:29:46.772Z,12.25
2019-05-17T10:32:20.495Z,14.85
2019-05-17T10:34:52.431Z,13.70
2019-05-17T10:37:24.398Z,12.25
2019-05-17T10:39:56.455Z,13.18
2019-05-17T10:42:30.597Z,11.48
2019-05-17T10:45:02.143Z,13.90
2019-05-17T10:47:34.000Z,13.55
2019-05-17T10:50:07.076Z,14.87
2019-05-17T10:52:40.875Z,13.90
2019-05-17T10:55:13.168Z,13.85
2019-05-17T10:57:44.999Z,14.70
2019-05-17T11:00:19.824Z,15.03
2019-05-17T11:02:52.425Z,16.05
2019-05-17T11:05:24.515Z,17.10
2019-05-17T11:07:56.983Z,15.20
2019-05-17T11:10:30.000Z,15.10
2019-05-17T11:13:02.033Z,16.37
2019-05-17T11:15:34.102Z,11.90
2019-05-17T11:18:05.980Z,11.68
2019-05-17T11:20:38.250Z,12.98
2019-05-17T11:23:10.435Z,11.57
2019-05-17T11:25:45.679Z,8.90
2019-05-17T11:28:16.578Z,10.68
2019-05-17T11:30:49.160Z,10.15
2019-05-17T11:33:21.039Z,10.35
2019-05-17T11:35:53.198Z,10.60
2019-05-17T11:38:25.536Z,10.72
2019-05-17T11:40:57.876Z,10.78
2019-05-17T11:43:30.643Z,10.30
2019-05-17T11:46:02.811Z,11.30
2019-05-17T11:48:35.012Z,8.95
2019-05-17T11:51:07.400Z,10.93
2019-05-17T11:53:40.337Z,10.82
2019-05-17T11:56:12.730Z,9.08
2019-05-17T11:58:44.925Z,10.88
2019-05-17T12:01:17.280Z,9.20
2019-05-17T12:03:49.138Z,11.12
2019-05-17T12:06:21.194Z,10.55
2019-05-17T12:08:53.350Z,9.88
2019-05-17T12:11:25.847Z,10.05
2019-05-17T12:13:58.156Z,9.75
2019-05-17T12:16:30.458Z,8.18
2019-05-17T12:19:02.733Z,9.48
2019-05-17T12:21:35.120Z,9.38
2019-05-17T12:24:08.196Z,8.95
2019-05-17T12:26:40.889Z,10.05
2019-05-17T12:29:13.449Z,10.00
2019-05-17T12:31:45.820Z,10.58
2019-05-17T12:34:20.235Z,10.38
2019-05-17T12:36:52.987Z,11.60
2019-05-17T12:39:25.169Z,9.83
2019-05-17T12:41:57.784Z,10.93
2019-05-17T12:44:29.883Z,11.00
2019-05-17T12:47:01.767Z,10.38
2019-05-17T12:49:33.835Z,10.20
2019-05-17T12:52:06.125Z,8.35
2019-05-17T12:54:38.364Z,10.88
2019-05-17T12:57:10.591Z,8.43
2019-05-17T12:59:42.890Z,3.92
2019-05-17T13:02:15.278Z,4.45
2019-05-17T13:04:47.409Z,3.40
2019-05-17T13:07:20.043Z,4.75
2019-05-17T13:09:52.545Z,4.03
2019-05-17T13:12:24.737Z,4.30
2019-05-17T13:14:56.865Z,3.52
2019-05-17T13:17:29.210Z,3.58
2019-05-17T13:20:02.208Z,4.17
2019-05-17T13:22:35.962Z,3.87
2019-05-17T13:25:10.041Z,3.52
2019-05-17T13:27:43.176Z,3.05
2019-05-17T13:30:16.210Z,3.15
2019-05-17T13:32:48.621Z,3.12
2019-05-17T13:35:21.283Z,3.60
2019-05-17T13:37:54.072Z,2.95
2019-05-17T13:40:27.243Z,4.17
2019-05-17T13:42:59.957Z,4.28
2019-05-17T13:45:32.567Z,3.45
2019-05-17T13:48:05.304Z,4.40
2019-05-17T13:50:38.038Z,3.47
2019-05-17T13:53:11.000Z,3.77
2019-05-17T13:55:43.743Z,4.05
2019-05-17T13:58:16.396Z,4.20
2019-05-17T14:00:49.332Z,4.50
2019-05-17T14:03:21.862Z,3.92
2019-05-17T14:05:54.241Z,3.60
2019-05-17T14:08:27.459Z,4.12
2019-05-17T14:11:00.117Z,3.85
2019-05-17T14:13:32.876Z,5.17
2019-05-17T14:16:05.066Z,3.98
2019-05-17T14:18:37.512Z,4.58
2019-05-17T14:21:10.413Z,3.55
2019-05-17T14:23:42.571Z,3.72
2019-05-17T14:26:14.926Z,3.15
2019-05-17T14:28:47.629Z,3.52
2019-05-17T14:31:20.160Z,3.27
2019-05-17T14:33:53.203Z,3.20
2019-05-17T14:36:25.743Z,3.15
2019-05-17T14:38:57.981Z,3.85
2019-05-17T14:41:30.035Z,3.33
2019-05-17T14:44:02.128Z,3.95
2019-05-17T14:46:34.048Z,3.95
2019-05-17T14:49:06.137Z,3.17
2019-05-17T14:51:37.992Z,3.70
2019-05-17T14:54:10.107Z,3.85
2019-05-17T14:56:42.013Z,4.10
2019-05-17T14:59:15.216Z,3.12
2019-05-17T15:01:47.075Z,3.50
2019-05-17T15:04:19.286Z,18.17
2019-05-17T15:06:51.104Z,3.33
2019-05-17T15:09:23.503Z,3.37
2019-05-17T15:11:55.677Z,3.15
2019-05-17T15:14:29.654Z,3.70
2019-05-17T15:17:01.535Z,4.20
2019-05-17T15:19:33.937Z,5.37
2019-05-17T15:22:05.862Z,3.95
2019-05-17T15:24:37.970Z,3.92
2019-05-17T15:27:10.212Z,4.22
2019-05-17T15:29:42.209Z,4.53
2019-05-17T15:32:14.003Z,3.95
2019-05-17T15:34:46.092Z,3.80
2019-05-17T15:37:18.193Z,3.65
2019-05-17T15:39:50.342Z,3.98
2019-05-17T15:42:22.520Z,3.67
2019-05-17T15:44:54.409Z,3.95
2019-05-17T15:47:27.436Z,3.35
2019-05-17T15:49:59.417Z,3.62
2019-05-17T15:52:31.242Z,4.08
2019-05-17T15:55:03.231Z,4.08
2019-05-17T15:57:35.297Z,4.72
2019-05-17T16:00:08.463Z,3.55
2019-05-17T16:02:40.527Z,4.28
2019-05-17T16:05:12.622Z,4.33
2019-05-17T16:07:44.506Z,4.08
2019-05-17T16:10:16.774Z,3.85
2019-05-17T16:13:01.978Z,3.80
2019-05-17T16:15:22.862Z,5.15
2019-05-17T16:17:56.836Z,4.22
2019-05-17T16:20:29.041Z,4.47
2019-05-17T16:23:01.038Z,31.87
2019-05-17T16:25:34.062Z,5.67
2019-05-17T16:28:05.962Z,5.37
2019-05-17T16:30:37.939Z,7.05
2019-05-17T16:33:11.011Z,3.83
2019-05-17T16:35:44.188Z,3.85
2019-05-17T16:38:16.045Z,4.12
2019-05-17T16:40:47.928Z,3.98
2019-05-17T16:43:20.944Z,4.90
2019-05-17T16:45:53.151Z,4.78
2019-05-17T16:48:25.088Z,4.70
2019-05-17T16:50:57.189Z,4.62
2019-05-17T16:53:29.155Z,4.85
2019-05-17T16:56:01.020Z,4.95
2019-05-17T16:58:33.105Z,4.37
2019-05-17T17:01:06.284Z,5.30
2019-05-17T17:03:44.212Z,5.22
2019-05-17T17:06:12.876Z,4.72
2019-05-17T17:08:44.995Z,5.10
2019-05-17T17:11:17.123Z,5.17
2019-05-17T17:13:49.430Z,5.08
2019-05-17T17:16:21.640Z,4.40
2019-05-17T17:18:53.456Z,5.37
2019-05-17T17:21:25.573Z,4.22
2019-05-17T17:23:57.390Z,4.65
2019-05-17T17:26:29.618Z,4.20
2019-05-17T17:29:02.162Z,3.75
2019-05-17T17:31:34.275Z,4.17
2019-05-17T17:34:06.313Z,4.25
2019-05-17T17:36:39.158Z,4.08
2019-05-17T17:39:10.990Z,4.22
2019-05-17T17:41:43.024Z,4.28
2019-05-17T17:44:15.086Z,4.60
2019-05-17T17:46:46.953Z,4.40
2019-05-17T17:49:18.734Z,4.60
2019-05-17T17:51:50.796Z,4.65
2019-05-17T17:54:22.629Z,4.05
2019-05-17T17:56:55.255Z,5.03
2019-05-17T17:59:27.315Z,4.55
2019-05-17T18:01:59.962Z,4.97
2019-05-17T18:04:31.993Z,5.20
2019-05-17T18:07:05.167Z,5.15
2019-05-17T18:09:36.999Z,4.87
2019-05-17T18:12:08.861Z,5.50
2019-05-17T18:14:40.729Z,5.12
2019-05-17T18:17:12.634Z,4.72
2019-05-17T18:19:44.462Z,4.58
2019-05-17T18:22:16.324Z,4.35
2019-05-17T18:24:48.278Z,4.33
2019-05-17T18:27:20.201Z,4.25
2019-05-17T18:29:52.173Z,4.97
2019-05-17T18:32:24.357Z,4.45
2019-05-17T18:34:56.195Z,4.75
2019-05-17T18:37:28.313Z,4.92
2019-05-17T18:40:00.317Z,4.37
2019-05-17T18:42:32.418Z,4.30
2019-05-17T18:45:04.656Z,4.15
2019-05-17T18:47:36.656Z,4.58
2019-05-17T18:50:10.146Z,4.12
2019-05-17T18:52:42.786Z,4.40
2019-05-17T18:55:16.718Z,4.42
2019-05-17T18:57:50.324Z,4.55
2019-05-17T19:00:24.095Z,4.67
2019-05-17T19:02:56.888Z,4.35
2019-05-17T19:05:29.004Z,4.45
2019-05-17T19:08:01.393Z,4.62
2019-05-17T19:10:33.432Z,4.58
2019-05-17T19:13:05.789Z,4.80
2019-05-17T19:15:38.369Z,4.83
2019-05-17T19:18:10.689Z,4.53
2019-05-17T19:20:42.887Z,5.10
2019-05-17T19:23:15.180Z,5.10
2019-05-17T19:25:47.189Z,5.12
2019-05-17T19:28:19.288Z,4.58
2019-05-17T19:30:51.488Z,4.55
2019-05-17T19:33:23.824Z,5.30
2019-05-17T19:35:55.980Z,5.60
2019-05-17T19:38:28.568Z,5.95
2019-05-17T19:41:00.634Z,5.22
2019-05-17T19:43:33.356Z,5.08
2019-05-17T19:46:05.573Z,5.47
2019-05-17T19:48:37.707Z,5.00
2019-05-17T19:51:09.925Z,5.05
2019-05-17T19:53:42.333Z,5.37
2019-05-17T19:56:14.357Z,5.55
2019-05-17T19:58:46.700Z,5.25
2019-05-17T20:01:18.963Z,5.17
2019-05-17T20:03:51.156Z,5.17
2019-05-17T20:06:23.140Z,5.37
2019-05-17T20:08:55.424Z,5.58
2019-05-17T20:11:34.485Z,5.83
2019-05-17T20:14:01.227Z,5.70
2019-05-17T20:16:33.303Z,5.87
2019-05-17T20:19:05.573Z,5.67
2019-05-17T20:21:37.613Z,6.10
2019-05-17T20:24:09.943Z,5.35
2019-05-17T20:26:41.835Z,6.10
2019-05-17T20:29:13.875Z,5.53
2019-05-17T20:31:46.317Z,5.58
2019-05-17T20:34:18.541Z,5.87
2019-05-17T20:36:50.382Z,5.75
2019-05-17T20:39:22.342Z,5.90
2019-05-17T20:41:57.343Z,6.92
2019-05-17T20:44:28.173Z,5.92
2019-05-17T20:47:00.127Z,6.03
2019-05-17T20:49:32.351Z,5.65
2019-05-17T20:52:04.341Z,6.78
2019-05-17T20:54:36.635Z,6.60
2019-05-17T20:57:09.004Z,7.08
2019-05-17T20:59:40.958Z,6.92
2019-05-17T21:02:13.093Z,8.03
2019-05-17T21:04:44.995Z,7.50
2019-05-17T21:07:17.807Z,8.45
2019-05-17T21:09:50.059Z,7.97
2019-05-17T21:12:21.965Z,7.70
2019-05-17T21:14:56.399Z,7.83
2019-05-17T21:17:27.785Z,7.85
2019-05-17T21:20:00.752Z,8.60
2019-05-17T21:22:32.537Z,8.05
2019-05-17T21:25:04.715Z,8.45
2019-05-17T21:27:36.592Z,8.65
2019-05-17T21:30:09.961Z,9.18
2019-05-17T21:32:42.021Z,9.28
2019-05-17T21:35:14.197Z,8.85
2019-05-17T21:37:46.025Z,9.40
2019-05-17T21:40:18.501Z,9.20
2019-05-17T21:42:50.291Z,9.98
2019-05-17T21:45:22.507Z,10.60
2019-05-17T21:47:54.594Z,10.13
2019-05-17T21:50:28.455Z,11.48
2019-05-17T21:53:01.391Z,11.18
2019-05-17T21:55:33.313Z,10.98
2019-05-17T21:58:06.267Z,12.33
2019-05-17T22:01:20.946Z,11.08
2019-05-17T22:03:53.289Z,11.97
2019-05-17T22:06:25.483Z,12.37
2019-05-17T22:08:57.309Z,12.05
2019-05-17T22:11:29.297Z,13.05
2019-05-17T22:14:01.203Z,12.80
2019-05-17T22:16:33.417Z,11.93
2019-05-17T22:19:05.641Z,11.95
2019-05-17T22:21:37.785Z,12.55
2019-05-17T22:24:09.606Z,12.03
2019-05-17T22:26:43.337Z,11.83
2019-05-17T22:29:16.283Z,12.20
2019-05-17T22:31:48.268Z,11.78
2019-05-17T22:34:22.091Z,11.78
2019-05-17T22:36:54.164Z,12.35
2019-05-17T22:39:25.955Z,13.13
2019-05-17T22:41:57.815Z,12.55
2019-05-17T22:44:30.544Z,12.05
2019-05-17T22:47:03.628Z,12.10
2019-05-17T22:49:35.713Z,11.80
2019-05-17T22:52:07.588Z,12.90
2019-05-17T22:54:39.414Z,11.30
2019-05-17T22:57:11.286Z,11.63
2019-05-17T22:59:43.901Z,11.03
2019-05-17T23:02:15.832Z,11.85
2019-05-17T23:04:47.959Z,12.68
2019-05-17T23:07:20.197Z,10.98
2019-05-17T23:09:52.119Z,10.95
2019-05-17T23:12:24.222Z,11.03
2019-05-17T23:14:56.006Z,11.50
2019-05-17T23:17:28.158Z,11.30
2019-05-17T23:20:00.391Z,11.60
2019-05-17T23:22:32.485Z,10.98
2019-05-17T23:25:04.401Z,12.20
2019-05-17T23:27:36.409Z,10.53
2019-05-17T23:30:10.151Z,10.95
2019-05-17T23:32:42.193Z,11.83
2019-05-17T23:35:14.308Z,11.18
2019-05-17T23:37:46.323Z,13.10
2019-05-17T23:40:18.244Z,11.90
2019-05-17T23:42:49.988Z,11.80
2019-05-17T23:45:21.829Z,11.65
2019-05-17T23:47:53.641Z,12.68
2019-05-17T23:50:25.545Z,12.98
2019-05-17T23:52:57.779Z,11.97
2019-05-17T23:55:29.591Z,11.80
2019-05-17T23:58:01.916Z,14.28
