createdAt,value
2023-05-05T00:00:27.607Z,17.00
2023-05-05T00:02:54.925Z,16.90
2023-05-05T00:05:24.654Z,16.90
2023-05-05T00:07:52.061Z,16.90
2023-05-05T00:10:19.226Z,17.00
2023-05-05T00:12:46.346Z,16.80
2023-05-05T00:15:13.413Z,16.80
2023-05-05T00:17:40.652Z,16.80
2023-05-05T00:20:08.664Z,16.80
2023-05-05T00:22:36.476Z,16.70
2023-05-05T00:25:05.173Z,16.70
2023-05-05T00:27:32.382Z,16.70
2023-05-05T00:29:59.414Z,16.70
2023-05-05T00:32:26.458Z,16.60
2023-05-05T00:34:53.961Z,16.70
2023-05-05T00:37:20.824Z,16.60
2023-05-05T00:39:47.735Z,16.60
2023-05-05T00:42:14.747Z,16.50
2023-05-05T00:44:42.469Z,16.50
2023-05-05T00:47:09.762Z,16.50
2023-05-05T00:49:38.154Z,16.40
2023-05-05T00:52:07.328Z,16.40
2023-05-05T00:54:35.689Z,16.40
2023-05-05T00:57:03.100Z,16.40
2023-05-05T00:59:35.061Z,16.30
2023-05-05T01:02:02.242Z,16.30
2023-05-05T01:04:29.236Z,16.20
2023-05-05T01:07:21.141Z,16.20
2023-05-05T01:10:20.108Z,16.20
2023-05-05T01:13:20.135Z,16.20
2023-05-05T01:15:53.581Z,16.10
2023-05-05T01:18:58.557Z,16.10
2023-05-05T01:21:41.410Z,16.00
2023-05-05T01:24:41.422Z,16.00
2023-05-05T01:27:09.337Z,16.00
2023-05-05T01:30:05.469Z,16.00
2023-05-05T01:32:37.521Z,16.00
2023-05-05T01:35:33.011Z,16.00
2023-05-05T01:38:08.411Z,15.90
2023-05-05T01:40:47.073Z,15.90
2023-05-05T01:43:17.941Z,15.80
2023-05-05T01:45:46.759Z,15.80
2023-05-05T01:48:17.082Z,15.80
2023-05-05T01:50:46.683Z,15.70
2023-05-05T01:53:14.869Z,15.70
2023-05-05T01:55:43.035Z,15.70
2023-05-05T01:58:10.980Z,15.70
2023-05-05T02:00:38.765Z,15.70
2023-05-05T02:03:08.638Z,15.60
2023-05-05T02:05:37.527Z,15.60
2023-05-05T02:08:06.582Z,15.50
2023-05-05T02:10:34.260Z,15.50
2023-05-05T02:13:05.120Z,15.50
2023-05-05T02:15:35.742Z,15.50
2023-05-05T02:21:02.903Z,15.50
2023-05-05T02:23:30.678Z,15.30
2023-05-05T02:26:07.808Z,15.50
2023-05-05T02:29:09.753Z,15.30
2023-05-05T02:31:44.371Z,15.30
2023-05-05T02:34:13.511Z,15.30
2023-05-05T02:36:42.932Z,15.20
2023-05-05T02:39:30.721Z,15.20
2023-05-05T02:42:03.382Z,15.20
2023-05-05T02:44:34.597Z,15.10
2023-05-05T02:47:04.827Z,15.20
2023-05-05T02:49:32.619Z,15.10
2023-05-05T02:52:01.046Z,15.10
2023-05-05T02:54:33.748Z,15.10
2023-05-05T02:57:04.290Z,15.00
2023-05-05T02:59:50.875Z,15.00
2023-05-05T03:02:46.772Z,14.90
2023-05-05T03:05:22.339Z,15.00
2023-05-05T03:08:03.373Z,14.90
2023-05-05T03:10:41.543Z,14.90
2023-05-05T03:13:11.546Z,14.90
2023-05-05T03:15:49.271Z,14.80
2023-05-05T03:18:21.930Z,14.70
2023-05-05T03:20:56.306Z,14.70
2023-05-05T03:23:23.571Z,14.70
2023-05-05T03:25:55.798Z,14.70
2023-05-05T03:28:30.060Z,14.60
2023-05-05T03:31:00.556Z,14.60
2023-05-05T03:33:28.054Z,14.60
2023-05-05T03:35:58.258Z,14.60
2023-05-05T03:38:25.265Z,14.50
2023-05-05T03:40:52.405Z,14.50
2023-05-05T03:43:22.417Z,14.60
2023-05-05T03:45:50.560Z,14.50
2023-05-05T03:48:18.255Z,14.60
2023-05-05T03:50:45.899Z,14.60
2023-05-05T03:53:14.325Z,14.50
2023-05-05T03:55:41.976Z,14.50
2023-05-05T03:58:08.994Z,14.50
2023-05-05T04:00:35.894Z,14.50
2023-05-05T04:03:02.991Z,14.40
2023-05-05T04:05:30.542Z,14.40
2023-05-05T04:07:58.335Z,14.40
2023-05-05T04:10:26.127Z,14.40
2023-05-05T04:12:53.052Z,14.40
2023-05-05T04:15:20.020Z,14.30
2023-05-05T04:17:47.736Z,14.30
2023-05-05T04:20:15.299Z,14.40
2023-05-05T04:22:42.254Z,14.40
2023-05-05T04:25:10.276Z,14.40
2023-05-05T04:27:38.121Z,14.30
2023-05-05T04:30:06.925Z,14.40
2023-05-05T04:32:35.979Z,14.40
2023-05-05T04:35:03.135Z,14.30
2023-05-05T04:37:30.016Z,14.30
2023-05-05T04:39:58.276Z,14.30
2023-05-05T04:42:25.921Z,14.30
2023-05-05T04:44:53.067Z,14.30
2023-05-05T04:47:19.953Z,14.30
2023-05-05T04:49:47.155Z,14.30
2023-05-05T04:52:14.277Z,14.30
2023-05-05T04:54:41.419Z,14.30
2023-05-05T04:57:08.439Z,14.30
2023-05-05T04:59:36.555Z,14.30
2023-05-05T05:02:03.527Z,14.30
2023-05-05T05:04:30.511Z,14.40
2023-05-05T05:06:59.058Z,14.40
2023-05-05T05:09:27.430Z,14.40
2023-05-05T05:11:54.313Z,14.40
2023-05-05T05:14:21.762Z,14.50
2023-05-05T05:16:52.208Z,14.50
2023-05-05T05:19:20.607Z,14.50
2023-05-05T05:21:47.932Z,14.50
2023-05-05T05:24:15.134Z,14.60
2023-05-05T05:26:43.696Z,14.60
2023-05-05T05:29:16.763Z,14.70
2023-05-05T05:31:43.841Z,14.70
2023-05-05T05:34:12.677Z,14.70
2023-05-05T05:36:41.058Z,14.80
2023-05-05T05:39:08.125Z,14.80
2023-05-05T05:41:35.121Z,14.90
2023-05-05T05:44:02.039Z,14.90
2023-05-05T05:46:29.593Z,14.90
2023-05-05T05:48:56.676Z,15.00
2023-05-05T05:51:24.289Z,15.00
2023-05-05T05:53:51.908Z,15.00
2023-05-05T05:56:19.431Z,15.10
2023-05-05T05:58:48.510Z,15.10
2023-05-05T06:01:16.053Z,15.20
2023-05-05T06:03:43.675Z,15.30
2023-05-05T06:06:11.216Z,15.30
2023-05-05T06:08:38.227Z,15.40
2023-05-05T06:11:05.181Z,15.40
2023-05-05T06:13:32.342Z,15.50
2023-05-05T06:15:59.298Z,15.50
2023-05-05T06:18:26.604Z,15.60
2023-05-05T06:20:53.503Z,15.50
2023-05-05T06:23:24.772Z,15.60
2023-05-05T06:25:57.025Z,15.50
2023-05-05T06:28:23.984Z,15.60
2023-05-05T06:30:51.759Z,15.60
2023-05-05T06:33:18.795Z,15.70
2023-05-05T06:35:45.788Z,15.70
2023-05-05T06:38:13.221Z,15.70
2023-05-05T06:40:40.371Z,15.70
2023-05-05T06:43:07.732Z,15.80
2023-05-05T06:45:43.067Z,15.80
2023-05-05T06:48:10.802Z,15.90
2023-05-05T06:50:37.627Z,15.90
2023-05-05T06:53:04.561Z,16.00
2023-05-05T06:55:31.627Z,16.00
2023-05-05T06:57:58.733Z,16.00
2023-05-05T07:00:25.853Z,16.00
2023-05-05T07:02:52.859Z,16.10
2023-05-05T07:05:20.165Z,16.20
2023-05-05T07:07:53.958Z,16.20
2023-05-05T07:10:22.496Z,16.20
2023-05-05T07:12:49.965Z,16.20
2023-05-05T07:15:27.440Z,16.30
2023-05-05T07:17:56.848Z,16.30
2023-05-05T07:20:24.342Z,16.40
2023-05-05T07:22:51.638Z,16.40
2023-05-05T07:25:18.634Z,16.50
2023-05-05T07:27:45.680Z,16.60
2023-05-05T07:30:16.271Z,16.60
2023-05-05T07:32:44.893Z,16.70
2023-05-05T07:35:12.142Z,16.80
2023-05-05T07:37:39.191Z,16.90
2023-05-05T07:40:06.949Z,16.90
2023-05-05T07:42:34.129Z,16.90
2023-05-05T07:45:00.970Z,17.00
2023-05-05T07:47:27.876Z,17.00
2023-05-05T07:49:54.817Z,17.10
2023-05-05T07:52:33.153Z,17.20
2023-05-05T07:55:08.999Z,17.20
2023-05-05T07:57:35.911Z,17.30
2023-05-05T08:00:03.233Z,17.30
2023-05-05T08:02:39.377Z,17.40
2023-05-05T08:05:07.123Z,17.50
2023-05-05T08:07:34.290Z,17.60
2023-05-05T08:10:01.164Z,17.60
2023-05-05T08:12:27.997Z,17.60
2023-05-05T08:14:54.889Z,17.70
2023-05-05T08:17:21.877Z,17.80
2023-05-05T08:19:52.226Z,17.80
2023-05-05T08:22:20.092Z,17.90
2023-05-05T08:24:46.964Z,18.00
2023-05-05T08:27:14.113Z,18.00
2023-05-05T08:29:41.135Z,18.10
2023-05-05T08:32:07.994Z,18.20
2023-05-05T08:34:34.848Z,18.30
2023-05-05T08:37:01.695Z,18.30
2023-05-05T08:39:28.626Z,18.30
2023-05-05T08:41:55.516Z,18.40
2023-05-05T08:44:22.435Z,18.50
2023-05-05T08:46:50.086Z,18.50
2023-05-05T08:49:18.938Z,18.70
2023-05-05T08:51:46.668Z,18.70
2023-05-05T08:54:22.339Z,18.80
2023-05-05T08:56:52.965Z,18.90
2023-05-05T08:59:24.295Z,18.90
2023-05-05T09:01:52.811Z,19.00
2023-05-05T09:04:19.744Z,19.10
2023-05-05T09:06:46.664Z,19.10
2023-05-05T09:09:13.690Z,19.30
2023-05-05T09:11:42.249Z,19.30
2023-05-05T09:14:09.741Z,19.40
2023-05-05T09:16:40.242Z,19.50
2023-05-05T09:19:07.176Z,19.60
2023-05-05T09:21:34.201Z,19.70
2023-05-05T09:24:08.705Z,19.80
2023-05-05T09:26:38.335Z,19.80
2023-05-05T09:29:06.344Z,19.90
2023-05-05T09:31:34.555Z,19.90
2023-05-05T09:34:01.590Z,20.00
2023-05-05T09:36:44.784Z,20.10
2023-05-05T09:39:11.699Z,20.20
2023-05-05T09:41:43.575Z,20.30
2023-05-05T09:44:12.509Z,20.40
2023-05-05T09:46:51.157Z,20.50
2023-05-05T09:49:26.902Z,20.50
2023-05-05T09:51:54.943Z,20.60
2023-05-05T09:54:29.691Z,20.70
2023-05-05T09:56:57.657Z,20.70
2023-05-05T09:59:24.591Z,20.80
2023-05-05T10:01:52.175Z,20.80
2023-05-05T10:04:28.220Z,20.90
2023-05-05T10:06:56.661Z,21.00
2023-05-05T10:09:24.910Z,21.00
2023-05-05T10:11:52.390Z,21.10
2023-05-05T10:14:20.480Z,21.40
2023-05-05T10:16:52.257Z,21.10
2023-05-05T10:19:24.358Z,21.20
2023-05-05T10:21:52.944Z,21.20
2023-05-05T10:24:38.622Z,21.30
2023-05-05T10:27:19.675Z,21.40
2023-05-05T10:30:01.223Z,21.60
2023-05-05T10:35:19.998Z,21.90
2023-05-05T10:37:47.640Z,22.00
2023-05-05T10:40:15.779Z,22.10
2023-05-05T10:42:43.066Z,22.10
2023-05-05T10:45:10.309Z,22.20
2023-05-05T10:47:38.242Z,22.30
2023-05-05T10:50:17.192Z,22.50
2023-05-05T10:52:55.707Z,22.70
2023-05-05T10:55:39.943Z,22.80
2023-05-05T10:58:06.876Z,22.90
2023-05-05T11:00:39.856Z,23.00
2023-05-05T11:03:21.465Z,23.20
2023-05-05T11:06:03.978Z,23.20
2023-05-05T11:08:32.721Z,23.40
2023-05-05T11:11:00.376Z,23.50
2023-05-05T11:13:27.633Z,23.60
2023-05-05T11:15:56.692Z,23.70
2023-05-05T11:18:40.938Z,23.80
2023-05-05T11:21:16.007Z,23.80
2023-05-05T11:23:49.649Z,23.90
2023-05-05T11:26:18.619Z,24.00
2023-05-05T11:28:59.349Z,24.00
2023-05-05T11:31:26.556Z,24.10
2023-05-05T11:33:53.736Z,24.20
2023-05-05T11:36:37.252Z,24.20
2023-05-05T11:39:04.990Z,24.40
2023-05-05T11:41:37.994Z,24.50
2023-05-05T11:44:20.656Z,24.60
2023-05-05T11:46:54.372Z,24.70
2023-05-05T11:49:32.863Z,24.80
2023-05-05T11:52:05.562Z,25.00
2023-05-05T11:54:34.918Z,25.10
2023-05-05T11:57:05.317Z,25.30
2023-05-05T11:59:33.089Z,25.40
2023-05-05T12:02:00.373Z,25.50
2023-05-05T12:04:27.420Z,25.70
2023-05-05T12:06:55.536Z,25.80
2023-05-05T12:09:23.856Z,25.80
2023-05-05T12:11:58.225Z,25.90
2023-05-05T12:14:25.972Z,26.10
2023-05-05T12:16:56.494Z,26.10
2023-05-05T12:19:24.069Z,26.20
2023-05-05T12:21:54.128Z,26.40
2023-05-05T12:24:21.119Z,26.60
2023-05-05T12:26:47.968Z,26.70
2023-05-05T12:29:25.095Z,26.80
2023-05-05T12:31:52.344Z,27.00
2023-05-05T12:34:19.704Z,27.10
2023-05-05T12:36:47.241Z,27.30
2023-05-05T12:39:14.140Z,27.50
2023-05-05T12:41:41.271Z,27.50
2023-05-05T12:44:08.283Z,27.70
2023-05-05T12:46:48.432Z,27.90
2023-05-05T12:49:16.518Z,28.40
2023-05-05T12:51:54.310Z,28.10
2023-05-05T12:54:23.376Z,28.30
2023-05-05T12:56:50.470Z,28.30
2023-05-05T12:59:23.408Z,28.40
2023-05-05T13:01:58.358Z,28.40
2023-05-05T13:04:27.418Z,28.50
2023-05-05T13:07:15.728Z,28.70
2023-05-05T13:09:43.179Z,28.80
2023-05-05T13:12:12.688Z,28.90
2023-05-05T13:14:40.757Z,29.00
2023-05-05T13:17:08.154Z,29.20
2023-05-05T13:19:42.469Z,29.30
2023-05-05T13:22:13.295Z,29.30
2023-05-05T13:24:50.952Z,29.40
2023-05-05T13:27:19.921Z,29.50
2023-05-05T13:29:46.818Z,29.50
2023-05-05T13:32:14.015Z,29.60
2023-05-05T13:34:42.609Z,29.70
2023-05-05T13:37:09.915Z,29.90
2023-05-05T13:39:37.074Z,30.00
2023-05-05T13:42:04.112Z,30.10
2023-05-05T13:44:31.434Z,30.20
2023-05-05T13:46:58.340Z,30.30
2023-05-05T13:49:25.769Z,30.40
2023-05-05T13:51:52.692Z,30.50
2023-05-05T13:54:19.613Z,30.50
2023-05-05T13:56:46.688Z,30.60
2023-05-05T13:59:13.670Z,30.70
2023-05-05T14:01:40.773Z,30.90
2023-05-05T14:04:08.096Z,31.00
2023-05-05T14:06:36.208Z,31.00
2023-05-05T14:09:05.810Z,31.10
2023-05-05T14:11:33.042Z,31.20
2023-05-05T14:13:59.903Z,31.40
2023-05-05T14:16:26.917Z,31.50
2023-05-05T14:18:54.191Z,31.60
2023-05-05T14:21:21.090Z,31.70
2023-05-05T14:23:47.915Z,31.90
2023-05-05T14:26:14.975Z,31.90
2023-05-05T14:28:42.297Z,32.10
2023-05-05T14:31:09.468Z,32.20
2023-05-05T14:33:36.369Z,32.30
2023-05-05T14:36:03.442Z,32.40
2023-05-05T14:38:30.599Z,32.40
2023-05-05T14:40:57.598Z,32.50
2023-05-05T14:43:24.639Z,32.50
2023-05-05T14:45:52.417Z,32.60
2023-05-05T14:48:22.403Z,32.60
2023-05-05T14:50:50.228Z,32.60
2023-05-05T14:53:19.010Z,32.70
2023-05-05T14:55:46.075Z,32.80
2023-05-05T14:58:12.960Z,32.80
2023-05-05T15:00:39.909Z,32.80
2023-05-05T15:03:06.861Z,32.90
2023-05-05T15:05:33.901Z,33.00
2023-05-05T15:08:00.892Z,33.10
2023-05-05T15:10:27.850Z,33.10
2023-05-05T15:12:54.944Z,33.20
2023-05-05T15:15:21.837Z,33.20
2023-05-05T15:17:48.794Z,33.40
2023-05-05T15:20:15.680Z,33.40
2023-05-05T15:22:42.612Z,33.50
2023-05-05T15:25:12.344Z,33.50
2023-05-05T15:27:39.989Z,33.60
2023-05-05T15:30:07.691Z,33.60
2023-05-05T15:32:34.926Z,33.60
2023-05-05T15:35:01.892Z,33.50
2023-05-05T15:37:29.280Z,33.50
2023-05-05T15:39:56.326Z,33.50
2023-05-05T15:42:23.526Z,33.50
2023-05-05T15:44:51.200Z,33.40
2023-05-05T15:47:18.330Z,33.40
2023-05-05T15:49:45.125Z,33.40
2023-05-05T15:52:12.777Z,33.50
2023-05-05T15:54:39.829Z,33.40
2023-05-05T15:57:06.706Z,33.50
2023-05-05T15:59:33.547Z,33.50
2023-05-05T16:02:00.432Z,33.50
2023-05-05T16:04:27.420Z,33.50
2023-05-05T16:06:55.418Z,33.50
2023-05-05T16:09:22.315Z,33.40
2023-05-05T16:11:49.244Z,33.40
2023-05-05T16:14:16.117Z,33.40
2023-05-05T16:16:43.943Z,33.40
2023-05-05T16:19:10.820Z,33.40
2023-05-05T16:21:37.794Z,33.40
2023-05-05T16:24:05.064Z,33.40
2023-05-05T16:26:32.138Z,33.40
2023-05-05T16:28:58.938Z,33.40
2023-05-05T16:31:26.354Z,33.30
2023-05-05T16:33:53.184Z,33.30
2023-05-05T16:36:20.762Z,33.20
2023-05-05T16:38:47.619Z,33.10
2023-05-05T16:41:14.670Z,33.10
2023-05-05T16:43:41.626Z,33.00
2023-05-05T16:46:08.702Z,32.90
2023-05-05T16:48:35.702Z,32.80
2023-05-05T16:51:02.640Z,32.70
2023-05-05T16:53:29.625Z,32.60
2023-05-05T16:55:56.529Z,32.50
2023-05-05T16:58:23.774Z,32.40
2023-05-05T17:00:51.646Z,32.30
2023-05-05T17:03:20.197Z,32.20
2023-05-05T17:05:50.041Z,32.00
2023-05-05T17:08:17.570Z,31.80
2023-05-05T17:10:45.632Z,31.70
2023-05-05T17:13:13.895Z,31.40
2023-05-05T17:15:41.525Z,31.20
2023-05-05T17:18:08.915Z,31.00
2023-05-05T17:20:36.311Z,30.70
2023-05-05T17:23:03.382Z,30.50
2023-05-05T17:25:30.480Z,30.20
2023-05-05T17:27:57.456Z,30.00
2023-05-05T17:30:24.573Z,29.70
2023-05-05T17:32:51.489Z,29.50
2023-05-05T17:35:21.088Z,29.30
2023-05-05T17:37:48.803Z,29.10
2023-05-05T17:40:15.852Z,28.90
2023-05-05T17:42:42.750Z,28.70
2023-05-05T17:45:10.297Z,28.60
2023-05-05T17:47:37.736Z,28.40
2023-05-05T17:50:05.046Z,28.30
2023-05-05T17:52:32.027Z,28.10
2023-05-05T17:54:58.841Z,28.00
2023-05-05T17:57:25.708Z,27.90
2023-05-05T17:59:53.688Z,27.80
2023-05-05T18:02:20.965Z,27.70
2023-05-05T18:04:47.938Z,27.60
2023-05-05T18:07:15.077Z,27.50
2023-05-05T18:09:42.261Z,27.40
2023-05-05T18:12:09.492Z,27.30
2023-05-05T18:14:36.681Z,27.40
2023-05-05T18:17:04.603Z,27.10
2023-05-05T18:19:31.552Z,27.00
2023-05-05T18:21:59.101Z,27.00
2023-05-05T18:24:26.502Z,26.90
2023-05-05T18:26:53.728Z,26.80
2023-05-05T18:29:21.961Z,26.40
2023-05-05T18:31:52.014Z,26.60
2023-05-05T18:34:20.496Z,26.60
2023-05-05T18:36:48.314Z,26.50
2023-05-05T18:39:15.415Z,26.40
2023-05-05T18:41:42.325Z,26.40
2023-05-05T18:44:10.191Z,26.30
2023-05-05T18:46:37.195Z,26.20
2023-05-05T18:49:04.232Z,26.20
2023-05-05T18:51:32.186Z,26.10
2023-05-05T18:54:00.830Z,26.10
2023-05-05T18:56:27.978Z,26.00
2023-05-05T18:58:57.437Z,25.90
2023-05-05T19:01:24.390Z,25.90
2023-05-05T19:03:51.549Z,25.90
2023-05-05T19:06:18.585Z,25.80
2023-05-05T19:08:46.572Z,25.80
2023-05-05T19:11:15.057Z,25.70
2023-05-05T19:13:42.617Z,25.70
2023-05-05T19:16:11.162Z,25.70
2023-05-05T19:18:38.724Z,25.60
2023-05-05T19:21:06.181Z,25.60
2023-05-05T19:23:33.389Z,25.60
2023-05-05T19:26:01.708Z,25.50
2023-05-05T19:28:28.726Z,25.60
2023-05-05T19:30:55.760Z,25.50
2023-05-05T19:33:23.029Z,25.40
2023-05-05T19:35:51.264Z,25.40
2023-05-05T19:38:18.287Z,25.40
2023-05-05T19:40:45.333Z,25.40
2023-05-05T19:43:12.476Z,25.30
2023-05-05T19:45:40.249Z,25.30
2023-05-05T19:48:07.844Z,25.20
2023-05-05T19:50:35.168Z,25.20
2023-05-05T19:53:03.575Z,25.10
2023-05-05T19:55:30.633Z,25.10
2023-05-05T19:57:57.810Z,25.00
2023-05-05T20:00:25.012Z,25.00
2023-05-05T20:02:51.982Z,25.00
2023-05-05T20:05:18.977Z,24.80
2023-05-05T20:07:46.939Z,24.80
2023-05-05T20:10:14.094Z,24.80
2023-05-05T20:12:47.943Z,24.80
2023-05-05T20:15:19.574Z,24.70
2023-05-05T20:17:47.782Z,24.70
2023-05-05T20:20:20.930Z,24.60
2023-05-05T20:22:48.690Z,24.60
2023-05-05T20:25:18.329Z,24.50
2023-05-05T20:27:47.952Z,24.50
2023-05-05T20:30:15.138Z,24.40
2023-05-05T20:32:42.095Z,24.40
2023-05-05T20:35:09.558Z,24.40
2023-05-05T20:37:36.461Z,24.30
2023-05-05T20:40:03.822Z,24.20
2023-05-05T20:42:30.798Z,24.20
2023-05-05T20:44:57.964Z,24.10
2023-05-05T20:47:24.926Z,24.10
2023-05-05T20:49:52.548Z,24.10
2023-05-05T20:52:20.178Z,24.00
2023-05-05T20:54:47.252Z,24.00
2023-05-05T20:57:14.132Z,23.90
2023-05-05T20:59:41.062Z,23.90
2023-05-05T21:02:08.318Z,23.80
2023-05-05T21:04:35.694Z,23.70
2023-05-05T21:07:02.940Z,23.70
2023-05-05T21:09:30.052Z,23.60
2023-05-05T21:11:57.073Z,23.60
2023-05-05T21:14:24.124Z,23.50
2023-05-05T21:16:51.285Z,23.50
2023-05-05T21:19:18.255Z,23.40
2023-05-05T21:21:45.405Z,23.30
2023-05-05T21:24:15.576Z,23.30
2023-05-05T21:26:44.294Z,23.20
2023-05-05T21:29:12.151Z,23.20
2023-05-05T21:31:39.224Z,23.10
2023-05-05T21:34:06.216Z,23.10
2023-05-05T21:36:34.009Z,23.00
2023-05-05T21:39:01.666Z,22.90
2023-05-05T21:41:28.713Z,22.80
2023-05-05T21:43:55.752Z,22.80
2023-05-05T21:46:22.924Z,22.70
2023-05-05T21:48:50.107Z,22.70
2023-05-05T21:51:17.430Z,22.70
2023-05-05T21:53:44.424Z,22.60
2023-05-05T21:56:11.389Z,22.50
2023-05-05T21:58:38.681Z,22.50
2023-05-05T22:01:05.804Z,22.50
2023-05-05T22:03:35.134Z,22.40
2023-05-05T22:06:02.295Z,22.40
2023-05-05T22:08:29.345Z,22.40
2023-05-05T22:10:56.274Z,22.30
2023-05-05T22:13:23.323Z,22.20
2023-05-05T22:15:50.351Z,22.20
2023-05-05T22:18:17.511Z,22.20
2023-05-05T22:20:44.542Z,22.10
2023-05-05T22:23:11.750Z,22.10
2023-05-05T22:25:38.883Z,22.00
2023-05-05T22:28:05.918Z,22.00
2023-05-05T22:30:32.909Z,22.00
2023-05-05T22:32:59.993Z,21.60
2023-05-05T22:35:27.358Z,21.90
2023-05-05T22:37:54.427Z,21.80
2023-05-05T22:40:21.351Z,21.80
2023-05-05T22:42:48.314Z,21.80
2023-05-05T22:45:15.366Z,21.80
2023-05-05T22:47:42.680Z,21.70
2023-05-05T22:50:10.346Z,21.70
2023-05-05T22:52:37.325Z,21.60
2023-05-05T22:55:04.524Z,21.90
2023-05-05T22:57:31.506Z,21.50
2023-05-05T22:59:58.451Z,21.50
2023-05-05T23:02:26.691Z,21.50
2023-05-05T23:04:53.805Z,21.40
2023-05-05T23:07:21.090Z,21.40
2023-05-05T23:09:48.179Z,21.40
2023-05-05T23:12:15.503Z,21.30
2023-05-05T23:14:42.753Z,21.30
2023-05-05T23:17:09.890Z,21.20
2023-05-05T23:19:37.042Z,21.20
2023-05-05T23:22:04.258Z,21.10
2023-05-05T23:24:31.653Z,21.10
2023-05-05T23:27:02.093Z,21.00
2023-05-05T23:29:29.374Z,21.00
2023-05-05T23:31:57.055Z,20.90
2023-05-05T23:34:24.388Z,20.90
2023-05-05T23:36:51.378Z,20.90
2023-05-05T23:39:18.507Z,20.80
2023-05-05T23:41:45.388Z,20.80
2023-05-05T23:44:12.806Z,20.80
2023-05-05T23:46:39.794Z,20.70
2023-05-05T23:49:06.768Z,20.70
2023-05-05T23:51:33.754Z,20.70
2023-05-05T23:54:01.228Z,20.70
2023-05-05T23:56:28.178Z,20.70
2023-05-05T23:58:55.038Z,20.60
