createdAt,value
2017-12-01T00:01:08.560Z,2.11
2017-12-01T00:03:34.347Z,2.18
2017-12-01T00:06:00.148Z,2.21
2017-12-01T00:08:25.959Z,2.19
2017-12-01T00:10:51.751Z,2.10
2017-12-01T00:13:17.543Z,2.05
2017-12-01T00:15:43.345Z,2.01
2017-12-01T00:18:09.132Z,1.98
2017-12-01T00:20:34.950Z,1.97
2017-12-01T00:23:00.734Z,2.00
2017-12-01T00:25:26.542Z,2.07
2017-12-01T00:27:52.367Z,2.09
2017-12-01T00:30:18.163Z,2.01
2017-12-01T00:32:43.927Z,1.97
2017-12-01T00:35:09.737Z,2.05
2017-12-01T00:37:35.582Z,2.07
2017-12-01T00:40:01.375Z,2.06
2017-12-01T00:42:27.192Z,2.06
2017-12-01T00:44:52.987Z,1.98
2017-12-01T00:47:18.772Z,2.03
2017-12-01T00:49:44.933Z,1.90
2017-12-01T00:52:10.741Z,1.83
2017-12-01T00:54:36.546Z,1.78
2017-12-01T00:57:02.357Z,1.76
2017-12-01T00:59:28.219Z,1.85
2017-12-01T01:01:54.415Z,1.85
2017-12-01T01:04:20.320Z,1.72
2017-12-01T01:06:46.162Z,2.21
2017-12-01T01:09:11.960Z,2.84
2017-12-01T01:11:37.767Z,2.94
2017-12-01T01:14:03.588Z,2.40
2017-12-01T01:16:29.374Z,2.17
2017-12-01T01:18:55.154Z,2.24
2017-12-01T01:21:21.307Z,2.29
2017-12-01T01:23:47.110Z,2.32
2017-12-01T01:26:12.899Z,2.36
2017-12-01T01:28:38.695Z,2.15
2017-12-01T01:31:04.490Z,2.02
2017-12-01T01:33:30.291Z,2.02
2017-12-01T01:35:56.089Z,1.96
2017-12-01T01:38:21.871Z,2.10
2017-12-01T01:40:47.662Z,2.02
2017-12-01T01:43:13.718Z,1.99
2017-12-01T01:45:39.499Z,2.00
2017-12-01T01:48:05.278Z,1.96
2017-12-01T01:50:31.088Z,1.97
2017-12-01T01:52:56.879Z,2.00
2017-12-01T01:55:22.715Z,1.97
2017-12-01T01:57:48.515Z,1.98
2017-12-01T02:00:14.330Z,2.09
2017-12-01T02:02:40.168Z,2.19
2017-12-01T02:05:05.978Z,2.24
2017-12-01T02:07:31.766Z,2.22
2017-12-01T02:09:57.606Z,2.24
2017-12-01T02:12:23.403Z,2.26
2017-12-01T02:14:49.196Z,2.30
2017-12-01T02:17:15.333Z,2.24
2017-12-01T02:19:41.151Z,2.26
2017-12-01T02:22:06.952Z,2.25
2017-12-01T02:24:32.781Z,2.57
2017-12-01T02:26:58.579Z,2.49
2017-12-01T02:29:24.378Z,2.53
2017-12-01T02:31:50.170Z,2.47
2017-12-01T02:34:15.979Z,2.68
2017-12-01T02:36:41.790Z,2.96
2017-12-01T02:39:08.009Z,2.69
2017-12-01T02:41:33.882Z,2.46
2017-12-01T02:43:59.654Z,2.43
2017-12-01T02:46:25.484Z,2.45
2017-12-01T02:48:51.288Z,2.34
2017-12-01T02:51:17.081Z,2.25
2017-12-01T02:53:42.917Z,2.11
2017-12-01T02:56:08.722Z,2.16
2017-12-01T02:58:34.540Z,2.18
2017-12-01T03:01:00.379Z,2.18
2017-12-01T03:03:26.359Z,2.12
2017-12-01T03:05:52.195Z,2.16
2017-12-01T03:08:18.050Z,2.08
2017-12-01T03:10:43.867Z,2.10
2017-12-01T03:13:09.685Z,2.13
2017-12-01T03:15:35.519Z,2.13
2017-12-01T03:18:01.311Z,2.10
2017-12-01T03:20:27.110Z,2.01
2017-12-01T03:22:52.911Z,2.06
2017-12-01T03:25:18.734Z,2.09
2017-12-01T03:27:44.552Z,2.21
2017-12-01T03:30:10.342Z,2.21
2017-12-01T03:32:36.157Z,2.09
2017-12-01T03:35:02.000Z,2.17
2017-12-01T03:37:27.806Z,2.05
2017-12-01T03:39:53.614Z,2.09
2017-12-01T03:42:19.511Z,2.03
2017-12-01T03:44:45.288Z,2.05
2017-12-01T03:47:11.095Z,2.12
2017-12-01T03:49:36.907Z,2.09
2017-12-01T03:52:02.704Z,2.12
2017-12-01T03:54:28.781Z,2.21
2017-12-01T03:56:54.578Z,2.17
2017-12-01T03:59:20.377Z,2.21
2017-12-01T04:01:46.183Z,2.17
2017-12-01T04:04:11.967Z,2.21
2017-12-01T04:06:37.800Z,2.30
2017-12-01T04:09:03.614Z,2.16
2017-12-01T04:11:29.414Z,2.25
2017-12-01T04:13:55.242Z,2.21
2017-12-01T04:16:21.033Z,2.26
2017-12-01T04:18:46.862Z,2.24
2017-12-01T04:21:12.888Z,2.17
2017-12-01T04:23:38.680Z,2.15
2017-12-01T04:26:04.482Z,2.20
2017-12-01T04:28:30.322Z,2.24
2017-12-01T04:30:56.143Z,2.28
2017-12-01T04:33:21.989Z,2.35
2017-12-01T04:35:47.834Z,2.28
2017-12-01T04:38:13.662Z,2.28
2017-12-01T04:40:39.471Z,2.24
2017-12-01T04:43:05.306Z,2.25
2017-12-01T04:45:31.098Z,2.21
2017-12-01T04:47:56.920Z,2.26
2017-12-01T04:50:22.739Z,2.28
2017-12-01T04:52:48.539Z,2.29
2017-12-01T04:55:14.354Z,2.29
2017-12-01T04:57:40.202Z,2.34
2017-12-01T05:00:06.006Z,2.33
2017-12-01T05:02:31.807Z,2.29
2017-12-01T05:04:57.638Z,2.39
2017-12-01T05:07:23.442Z,2.33
2017-12-01T05:09:49.235Z,2.33
2017-12-01T05:12:15.113Z,2.30
2017-12-01T05:14:40.902Z,2.37
2017-12-01T05:17:06.717Z,2.38
2017-12-01T05:19:32.826Z,2.43
2017-12-01T05:21:58.640Z,2.26
2017-12-01T05:24:24.458Z,2.34
2017-12-01T05:26:50.259Z,2.28
2017-12-01T05:29:16.060Z,2.25
2017-12-01T05:31:41.865Z,2.31
2017-12-01T05:34:07.834Z,2.32
2017-12-01T05:36:33.661Z,2.31
2017-12-01T05:38:59.508Z,2.28
2017-12-01T05:41:25.595Z,2.36
2017-12-01T05:43:51.402Z,2.35
2017-12-01T05:46:17.203Z,2.31
2017-12-01T05:48:43.023Z,2.31
2017-12-01T05:51:08.837Z,2.35
2017-12-01T05:53:34.639Z,2.33
2017-12-01T05:56:00.718Z,2.53
2017-12-01T05:58:26.522Z,2.47
2017-12-01T06:00:52.335Z,2.44
2017-12-01T06:03:18.484Z,2.42
2017-12-01T06:05:44.300Z,2.43
2017-12-01T06:08:10.119Z,2.38
2017-12-01T06:10:36.075Z,2.39
2017-12-01T06:13:01.903Z,2.40
2017-12-01T06:15:27.708Z,2.36
2017-12-01T06:17:54.615Z,2.36
2017-12-01T06:20:20.434Z,2.25
2017-12-01T06:22:46.243Z,2.29
2017-12-01T06:25:12.085Z,2.26
2017-12-01T06:27:37.917Z,2.27
2017-12-01T06:30:03.739Z,2.35
2017-12-01T06:32:29.847Z,2.28
2017-12-01T06:34:55.649Z,2.28
2017-12-01T06:37:21.454Z,2.25
2017-12-01T06:39:47.291Z,2.32
2017-12-01T06:42:13.179Z,2.24
2017-12-01T06:44:38.984Z,2.31
2017-12-01T06:47:04.807Z,2.27
2017-12-01T06:49:30.610Z,2.28
2017-12-01T06:51:56.402Z,2.39
2017-12-01T06:54:22.210Z,2.28
2017-12-01T06:56:48.011Z,2.21
2017-12-01T06:59:13.809Z,2.25
2017-12-01T07:01:39.639Z,2.26
2017-12-01T07:04:05.435Z,2.12
2017-12-01T07:09:04.005Z,2.14
2017-12-01T07:11:30.092Z,2.19
2017-12-01T07:13:55.893Z,2.16
2017-12-01T07:16:21.675Z,2.21
2017-12-01T07:18:47.496Z,2.16
2017-12-01T07:21:13.280Z,2.20
2017-12-01T07:23:39.076Z,2.12
2017-12-01T07:26:17.176Z,2.14
2017-12-01T07:28:42.943Z,2.22
2017-12-01T07:31:08.727Z,2.16
2017-12-01T07:33:34.848Z,2.10
2017-12-01T07:36:00.650Z,2.09
2017-12-01T07:38:26.442Z,2.09
2017-12-01T07:40:53.106Z,2.18
2017-12-01T07:43:18.904Z,2.22
2017-12-01T07:45:44.709Z,2.23
2017-12-01T07:48:10.540Z,2.23
2017-12-01T07:50:36.347Z,2.19
2017-12-01T07:53:02.159Z,2.11
2017-12-01T07:55:28.088Z,2.15
2017-12-01T07:57:53.904Z,2.08
2017-12-01T08:00:19.737Z,2.05
2017-12-01T08:02:45.541Z,2.08
2017-12-01T08:05:11.352Z,1.99
2017-12-01T08:07:37.165Z,1.99
2017-12-01T08:10:03.029Z,1.97
2017-12-01T08:12:28.838Z,2.08
2017-12-01T08:14:55.795Z,2.21
2017-12-01T08:17:28.887Z,2.39
2017-12-01T08:19:54.723Z,2.54
2017-12-01T08:22:32.900Z,2.37
2017-12-01T08:25:11.299Z,2.24
2017-12-01T08:27:37.101Z,2.32
2017-12-01T08:30:02.934Z,2.09
2017-12-01T08:32:28.747Z,2.02
2017-12-01T08:34:54.528Z,2.06
2017-12-01T08:37:20.631Z,2.05
2017-12-01T08:39:46.431Z,1.96
2017-12-01T08:42:12.246Z,1.93
2017-12-01T08:44:38.064Z,1.97
2017-12-01T08:47:03.871Z,2.15
2017-12-01T08:49:29.668Z,2.16
2017-12-01T08:51:56.046Z,2.14
2017-12-01T08:54:22.530Z,2.12
2017-12-01T08:56:48.332Z,2.05
2017-12-01T08:59:14.138Z,2.02
2017-12-01T09:01:40.023Z,2.05
2017-12-01T09:04:06.143Z,1.97
2017-12-01T09:06:32.194Z,2.05
2017-12-01T09:08:58.701Z,1.90
2017-12-01T09:11:24.483Z,1.97
2017-12-01T09:13:50.695Z,2.01
2017-12-01T09:16:17.270Z,2.10
2017-12-01T09:18:44.051Z,2.23
2017-12-01T09:21:10.654Z,2.10
2017-12-01T09:23:36.471Z,2.27
2017-12-01T09:26:03.050Z,2.20
2017-12-01T09:28:28.911Z,2.14
2017-12-01T09:30:54.729Z,2.05
2017-12-01T09:33:20.539Z,2.19
2017-12-01T09:35:46.322Z,2.13
2017-12-01T09:38:12.135Z,2.10
2017-12-01T09:40:37.959Z,2.17
2017-12-01T09:43:03.783Z,2.27
2017-12-01T09:45:29.584Z,2.18
2017-12-01T09:47:55.714Z,2.20
2017-12-01T09:50:21.514Z,2.19
2017-12-01T09:52:47.334Z,2.29
2017-12-01T09:55:13.984Z,2.17
2017-12-01T09:57:39.767Z,2.13
2017-12-01T10:00:05.591Z,2.35
2017-12-01T10:02:31.402Z,2.46
2017-12-01T10:04:57.201Z,2.48
2017-12-01T10:07:22.997Z,2.57
2017-12-01T10:09:48.813Z,2.57
2017-12-01T10:12:14.609Z,2.76
2017-12-01T10:14:40.395Z,2.85
2017-12-01T10:17:06.251Z,2.71
2017-12-01T10:19:32.054Z,2.97
2017-12-01T10:21:57.843Z,2.93
2017-12-01T10:24:23.911Z,3.05
2017-12-01T10:26:49.692Z,3.17
2017-12-01T10:29:15.479Z,3.20
2017-12-01T10:31:41.300Z,2.98
2017-12-01T10:34:07.096Z,3.18
2017-12-01T10:36:32.887Z,3.14
2017-12-01T10:38:58.698Z,2.96
2017-12-01T10:41:24.494Z,3.01
2017-12-01T10:43:50.285Z,3.02
2017-12-01T10:46:16.228Z,3.14
2017-12-01T10:48:42.777Z,3.05
2017-12-01T10:51:08.921Z,3.60
2017-12-01T10:53:34.967Z,3.41
2017-12-01T10:56:02.210Z,3.42
2017-12-01T10:58:28.107Z,3.68
2017-12-01T11:01:01.330Z,3.69
2017-12-01T11:03:27.779Z,3.70
2017-12-01T11:05:54.132Z,3.84
2017-12-01T11:08:20.237Z,3.45
2017-12-01T11:10:46.083Z,3.33
2017-12-01T11:13:11.938Z,3.35
2017-12-01T11:15:37.966Z,3.25
2017-12-01T11:18:04.461Z,3.38
2017-12-01T11:20:30.979Z,3.36
2017-12-01T11:22:57.079Z,3.43
2017-12-01T11:25:22.955Z,3.42
2017-12-01T11:27:48.774Z,3.44
2017-12-01T11:30:14.576Z,3.48
2017-12-01T11:32:40.352Z,3.47
2017-12-01T11:35:06.165Z,3.40
2017-12-01T11:37:31.960Z,3.37
2017-12-01T11:39:58.436Z,3.45
2017-12-01T11:42:24.476Z,3.45
2017-12-01T11:44:50.336Z,3.48
2017-12-01T11:47:16.103Z,3.53
2017-12-01T11:49:41.914Z,3.42
2017-12-01T11:52:08.406Z,3.44
2017-12-01T11:54:34.792Z,3.54
2017-12-01T11:57:00.861Z,3.58
2017-12-01T11:59:26.733Z,3.62
2017-12-01T12:01:52.543Z,3.52
2017-12-01T12:04:19.010Z,3.57
2017-12-01T12:06:45.576Z,3.51
2017-12-01T12:09:11.927Z,3.41
2017-12-01T12:11:38.657Z,3.40
2017-12-01T12:14:04.656Z,3.51
2017-12-01T12:16:30.624Z,3.57
2017-12-01T12:18:56.838Z,3.59
2017-12-01T12:21:22.873Z,3.61
2017-12-01T12:23:49.366Z,3.68
2017-12-01T12:26:15.820Z,3.58
2017-12-01T12:28:41.969Z,3.53
2017-12-01T12:31:07.857Z,3.56
2017-12-01T12:33:33.667Z,3.56
2017-12-01T12:35:59.468Z,3.62
2017-12-01T12:38:25.982Z,3.72
2017-12-01T12:40:52.460Z,4.20
2017-12-01T12:43:18.914Z,4.78
2017-12-01T12:45:45.199Z,4.54
2017-12-01T12:48:11.082Z,4.34
2017-12-01T12:50:36.936Z,4.51
2017-12-01T12:53:02.747Z,4.97
2017-12-01T12:55:29.321Z,4.56
2017-12-01T12:57:55.888Z,5.40
2017-12-01T13:00:22.031Z,4.88
2017-12-01T13:02:47.886Z,4.70
2017-12-01T13:05:13.704Z,4.30
2017-12-01T13:07:39.503Z,4.30
2017-12-01T13:10:05.836Z,4.31
2017-12-01T13:12:31.875Z,4.27
2017-12-01T13:14:57.743Z,4.31
2017-12-01T13:17:23.555Z,4.21
2017-12-01T13:19:49.553Z,4.20
2017-12-01T13:22:15.358Z,4.10
2017-12-01T13:24:42.030Z,4.27
2017-12-01T13:27:07.899Z,4.25
2017-12-01T13:29:33.721Z,4.39
2017-12-01T13:31:59.532Z,4.28
2017-12-01T13:34:26.874Z,4.19
2017-12-01T13:36:53.039Z,4.18
2017-12-01T13:39:18.842Z,4.18
2017-12-01T13:41:45.291Z,4.13
2017-12-01T13:44:11.083Z,4.19
2017-12-01T13:46:37.550Z,4.16
2017-12-01T13:49:03.422Z,4.17
2017-12-01T13:51:30.367Z,4.12
2017-12-01T13:53:56.951Z,4.10
2017-12-01T13:56:23.370Z,4.14
2017-12-01T13:58:49.544Z,4.09
2017-12-01T14:01:16.234Z,4.11
2017-12-01T14:03:42.503Z,4.25
2017-12-01T14:06:09.348Z,4.19
2017-12-01T14:08:35.987Z,4.06
2017-12-01T14:11:01.784Z,3.99
2017-12-01T14:13:27.634Z,4.01
2017-12-01T14:15:53.969Z,3.95
2017-12-01T14:18:20.364Z,4.05
2017-12-01T14:20:46.900Z,4.01
2017-12-01T14:23:13.487Z,3.99
2017-12-01T14:25:39.888Z,4.02
2017-12-01T14:28:05.949Z,4.11
2017-12-01T14:30:31.850Z,4.12
2017-12-01T14:32:57.635Z,4.13
2017-12-01T14:35:23.438Z,4.09
2017-12-01T14:37:49.855Z,4.09
2017-12-01T14:40:16.044Z,4.16
2017-12-01T14:42:42.028Z,4.10
2017-12-01T14:45:08.244Z,4.08
2017-12-01T14:47:34.653Z,4.10
2017-12-01T14:50:00.540Z,4.22
2017-12-01T14:52:27.399Z,4.22
2017-12-01T14:54:53.721Z,4.21
2017-12-01T14:57:19.603Z,4.11
2017-12-01T14:59:45.672Z,4.23
2017-12-01T15:02:11.463Z,4.22
2017-12-01T15:04:37.562Z,4.04
2017-12-01T15:07:04.063Z,4.07
2017-12-01T15:09:30.491Z,4.06
2017-12-01T15:11:57.006Z,4.21
2017-12-01T15:14:23.607Z,4.17
2017-12-01T15:16:50.109Z,4.15
2017-12-01T15:19:16.279Z,4.17
2017-12-01T15:21:42.137Z,4.15
2017-12-01T15:24:07.958Z,4.15
2017-12-01T15:26:33.780Z,4.11
2017-12-01T15:28:59.988Z,4.14
2017-12-01T15:31:26.655Z,4.21
2017-12-01T15:33:53.260Z,4.15
2017-12-01T15:36:19.771Z,3.92
2017-12-01T15:38:46.147Z,3.95
2017-12-01T15:41:12.316Z,3.96
2017-12-01T15:43:38.179Z,3.99
2017-12-01T15:46:03.967Z,4.02
2017-12-01T15:48:29.973Z,4.09
2017-12-01T15:50:56.148Z,4.05
2017-12-01T15:53:22.620Z,3.99
2017-12-01T15:55:49.399Z,4.04
2017-12-01T15:58:15.846Z,4.01
2017-12-01T16:00:42.357Z,4.03
2017-12-01T16:03:08.675Z,3.97
2017-12-01T16:05:34.749Z,3.94
2017-12-01T16:08:00.635Z,3.85
2017-12-01T16:10:26.460Z,4.13
2017-12-01T16:12:52.431Z,4.26
2017-12-01T16:15:18.856Z,4.42
2017-12-01T16:17:45.313Z,4.47
2017-12-01T16:20:11.794Z,4.23
2017-12-01T16:22:38.004Z,4.31
2017-12-01T16:25:03.852Z,4.32
2017-12-01T16:27:29.668Z,4.26
2017-12-01T16:29:55.663Z,4.37
2017-12-01T16:32:22.231Z,6.03
2017-12-01T16:34:48.022Z,6.60
2017-12-01T16:37:14.441Z,6.12
2017-12-01T16:39:40.392Z,6.26
2017-12-01T16:42:06.250Z,5.09
2017-12-01T16:44:32.089Z,4.72
2017-12-01T16:46:57.882Z,4.52
2017-12-01T16:49:23.722Z,4.41
2017-12-01T16:51:49.523Z,4.60
2017-12-01T16:54:15.331Z,4.49
2017-12-01T16:56:41.363Z,4.46
2017-12-01T16:59:07.192Z,4.19
2017-12-01T17:01:33.010Z,4.13
2017-12-01T17:03:58.855Z,4.20
2017-12-01T17:06:24.761Z,4.20
2017-12-01T17:08:50.591Z,4.13
2017-12-01T17:11:16.428Z,3.99
2017-12-01T17:13:42.247Z,3.93
2017-12-01T17:16:08.038Z,3.85
2017-12-01T17:18:33.866Z,3.74
2017-12-01T17:20:59.686Z,3.63
2017-12-01T17:23:25.494Z,3.65
2017-12-01T17:25:51.602Z,3.59
2017-12-01T17:28:17.410Z,3.53
2017-12-01T17:30:43.202Z,3.61
2017-12-01T17:33:09.006Z,3.55
2017-12-01T17:35:35.086Z,3.43
2017-12-01T17:38:00.899Z,3.38
2017-12-01T17:40:26.702Z,3.45
2017-12-01T17:42:52.502Z,3.39
2017-12-01T17:45:18.337Z,3.35
2017-12-01T17:47:44.133Z,3.25
2017-12-01T17:50:09.955Z,3.22
2017-12-01T17:52:35.774Z,3.30
2017-12-01T17:55:01.606Z,3.23
2017-12-01T17:57:27.426Z,3.07
2017-12-01T17:59:53.816Z,3.06
2017-12-01T18:02:19.602Z,2.94
2017-12-01T18:04:45.718Z,3.15
2017-12-01T18:07:11.507Z,2.99
2017-12-01T18:09:37.314Z,3.11
2017-12-01T18:12:03.432Z,3.09
2017-12-01T18:14:29.214Z,3.05
2017-12-01T18:16:55.003Z,3.09
2017-12-01T18:19:20.814Z,3.13
2017-12-01T18:21:46.627Z,3.16
2017-12-01T18:24:12.418Z,3.14
2017-12-01T18:26:38.285Z,3.12
2017-12-01T18:29:04.078Z,3.14
2017-12-01T18:31:29.862Z,3.13
2017-12-01T18:33:55.690Z,3.03
2017-12-01T18:36:21.509Z,3.00
2017-12-01T18:38:47.335Z,3.09
2017-12-01T18:41:13.154Z,3.28
2017-12-01T18:43:38.951Z,3.31
2017-12-01T18:46:04.751Z,3.29
2017-12-01T18:48:30.560Z,3.15
2017-12-01T18:50:56.370Z,3.12
2017-12-01T18:53:22.186Z,3.14
2017-12-01T18:55:48.029Z,3.13
2017-12-01T18:58:13.831Z,3.16
2017-12-01T19:00:39.683Z,3.07
2017-12-01T19:03:05.591Z,3.02
2017-12-01T19:05:31.394Z,3.14
2017-12-01T19:07:57.231Z,3.17
2017-12-01T19:10:23.215Z,3.12
2017-12-01T19:12:49.036Z,3.24
2017-12-01T19:15:14.841Z,3.25
2017-12-01T19:17:40.712Z,3.12
2017-12-01T19:20:06.530Z,3.32
2017-12-01T19:22:32.346Z,3.80
2017-12-01T19:24:58.170Z,3.96
2017-12-01T19:27:24.004Z,4.10
2017-12-01T19:29:49.909Z,3.43
2017-12-01T19:32:15.802Z,3.36
2017-12-01T19:34:41.666Z,3.27
2017-12-01T19:37:07.556Z,3.41
2017-12-01T19:39:33.417Z,3.40
2017-12-01T19:41:59.250Z,3.21
2017-12-01T19:44:25.137Z,5.28
2017-12-01T19:46:50.935Z,4.02
2017-12-01T19:49:16.792Z,3.47
2017-12-01T19:51:42.694Z,3.50
2017-12-01T19:54:08.519Z,3.46
2017-12-01T19:56:34.370Z,3.98
2017-12-01T19:59:00.252Z,4.14
2017-12-01T20:01:26.099Z,3.93
2017-12-01T20:03:51.960Z,3.62
2017-12-01T20:06:17.778Z,3.77
2017-12-01T20:08:43.575Z,3.24
2017-12-01T20:11:09.793Z,3.02
2017-12-01T20:13:35.654Z,3.06
2017-12-01T20:16:01.519Z,3.04
2017-12-01T20:18:27.401Z,2.90
2017-12-01T20:20:53.273Z,2.65
2017-12-01T20:23:19.142Z,2.87
2017-12-01T20:25:45.028Z,2.68
2017-12-01T20:28:10.917Z,2.67
2017-12-01T20:30:36.800Z,2.61
2017-12-01T20:33:02.694Z,2.55
2017-12-01T20:35:28.580Z,2.83
2017-12-01T20:37:54.654Z,2.97
2017-12-01T20:40:20.539Z,3.11
2017-12-01T20:42:46.387Z,2.79
2017-12-01T20:45:12.255Z,2.80
2017-12-01T20:47:38.136Z,2.91
2017-12-01T20:50:03.971Z,2.85
2017-12-01T20:52:29.831Z,2.88
2017-12-01T20:54:55.650Z,2.78
2017-12-01T20:57:21.495Z,2.92
2017-12-01T20:59:47.399Z,3.04
2017-12-01T21:02:13.230Z,2.94
2017-12-01T21:04:39.046Z,2.88
2017-12-01T21:07:04.922Z,2.87
2017-12-01T21:09:30.736Z,2.91
2017-12-01T21:11:56.564Z,2.87
2017-12-01T21:14:22.460Z,2.86
2017-12-01T21:16:48.279Z,2.92
2017-12-01T21:19:14.082Z,2.91
2017-12-01T21:21:40.197Z,2.88
2017-12-01T21:24:06.021Z,2.83
2017-12-01T21:26:31.876Z,2.91
2017-12-01T21:28:57.703Z,2.92
2017-12-01T21:31:23.502Z,2.98
2017-12-01T21:33:49.310Z,3.06
2017-12-01T21:36:15.139Z,2.88
2017-12-01T21:38:40.944Z,2.94
2017-12-01T21:41:06.739Z,3.04
2017-12-01T21:43:32.570Z,2.94
2017-12-01T21:45:58.391Z,3.01
2017-12-01T21:48:24.201Z,2.85
2017-12-01T21:50:50.050Z,2.93
2017-12-01T21:53:15.830Z,3.04
2017-12-01T21:55:41.619Z,3.09
2017-12-01T21:58:07.426Z,3.03
2017-12-01T22:00:33.225Z,3.20
2017-12-01T22:02:59.022Z,2.98
2017-12-01T22:05:24.826Z,3.01
2017-12-01T22:07:50.623Z,2.94
2017-12-01T22:10:16.415Z,3.00
2017-12-01T22:12:42.310Z,2.88
2017-12-01T22:15:08.111Z,3.12
2017-12-01T22:17:33.914Z,3.03
2017-12-01T22:19:59.940Z,2.86
2017-12-01T22:22:25.743Z,2.96
2017-12-01T22:24:51.540Z,2.89
2017-12-01T22:27:17.411Z,2.84
2017-12-01T22:29:43.206Z,2.76
2017-12-01T22:32:09.017Z,2.82
2017-12-01T22:34:34.822Z,2.91
2017-12-01T22:37:00.594Z,2.73
2017-12-01T22:39:26.399Z,2.57
2017-12-01T22:41:52.492Z,2.97
2017-12-01T22:44:18.273Z,2.94
2017-12-01T22:46:44.078Z,2.71
2017-12-01T22:49:10.134Z,2.66
2017-12-01T22:51:35.923Z,2.71
2017-12-01T22:54:01.712Z,2.71
2017-12-01T22:56:27.904Z,2.78
2017-12-01T22:58:53.677Z,2.92
2017-12-01T23:01:19.479Z,2.79
2017-12-01T23:03:45.564Z,2.61
2017-12-01T23:06:11.397Z,2.52
2017-12-01T23:08:37.151Z,2.38
2017-12-01T23:11:02.991Z,2.51
2017-12-01T23:13:29.049Z,2.56
2017-12-01T23:15:54.846Z,2.58
2017-12-01T23:18:20.663Z,2.57
2017-12-01T23:20:46.457Z,2.52
2017-12-01T23:23:12.245Z,2.54
2017-12-01T23:25:38.034Z,2.55
2017-12-01T23:28:03.830Z,2.40
2017-12-01T23:30:29.881Z,2.42
2017-12-01T23:32:55.646Z,2.47
2017-12-01T23:35:21.433Z,2.55
2017-12-01T23:37:47.224Z,2.41
2017-12-01T23:40:13.007Z,2.35
2017-12-01T23:42:38.800Z,2.39
2017-12-01T23:45:04.637Z,2.36
2017-12-01T23:47:30.434Z,2.29
2017-12-01T23:49:56.227Z,2.41
2017-12-01T23:52:22.031Z,2.24
2017-12-01T23:54:47.854Z,2.37
2017-12-01T23:57:13.826Z,2.29
2017-12-01T23:59:39.638Z,2.21
