createdAt,value
2023-02-17T00:00:58.388Z,10.57
2023-02-17T00:03:21.234Z,11.23
2023-02-17T00:05:42.247Z,13.43
2023-02-17T00:08:03.435Z,12.67
2023-02-17T00:10:24.691Z,9.37
2023-02-17T00:12:46.110Z,8.73
2023-02-17T00:15:07.694Z,10.77
2023-02-17T00:17:28.876Z,9.43
2023-02-17T00:19:51.442Z,8.07
2023-02-17T00:22:12.725Z,7.87
2023-02-17T00:24:35.513Z,9.77
2023-02-17T00:26:56.534Z,7.40
2023-02-17T00:29:18.438Z,7.80
2023-02-17T00:31:39.692Z,10.43
2023-02-17T00:34:00.959Z,9.27
2023-02-17T00:36:24.167Z,9.27
2023-02-17T00:38:45.436Z,6.97
2023-02-17T00:41:06.869Z,7.17
2023-02-17T00:43:28.094Z,9.63
2023-02-17T00:45:49.005Z,8.00
2023-02-17T00:48:10.868Z,8.63
2023-02-17T00:50:31.782Z,7.17
2023-02-17T00:52:54.509Z,9.50
2023-02-17T00:55:15.866Z,7.70
2023-02-17T00:57:37.193Z,6.97
2023-02-17T00:59:58.766Z,6.33
2023-02-17T01:02:19.786Z,6.17
2023-02-17T01:04:41.098Z,7.57
2023-02-17T01:07:02.287Z,7.73
2023-02-17T01:09:25.278Z,5.50
2023-02-17T01:11:46.610Z,6.23
2023-02-17T01:14:07.884Z,5.10
2023-02-17T01:16:30.144Z,6.10
2023-02-17T01:18:51.510Z,6.37
2023-02-17T01:21:17.020Z,6.27
2023-02-17T01:23:38.226Z,6.27
2023-02-17T01:26:00.915Z,6.63
2023-02-17T01:28:23.025Z,7.23
2023-02-17T01:30:44.124Z,8.00
2023-02-17T01:33:05.355Z,6.50
2023-02-17T01:35:26.625Z,9.13
2023-02-17T01:37:47.925Z,6.03
2023-02-17T01:40:10.227Z,5.93
2023-02-17T01:42:32.905Z,5.67
2023-02-17T01:45:25.395Z,7.03
2023-02-17T01:47:46.612Z,6.83
2023-02-17T01:50:08.252Z,8.40
2023-02-17T01:52:29.510Z,7.73
2023-02-17T01:54:53.164Z,5.70
2023-02-17T01:57:15.801Z,5.73
2023-02-17T01:59:38.210Z,8.67
2023-02-17T02:02:00.403Z,5.30
2023-02-17T02:04:23.613Z,7.10
2023-02-17T02:06:45.541Z,6.90
2023-02-17T02:09:08.019Z,6.07
2023-02-17T02:11:29.184Z,7.07
2023-02-17T02:13:50.788Z,4.37
2023-02-17T02:16:15.316Z,4.03
2023-02-17T02:18:43.037Z,6.67
2023-02-17T02:21:15.024Z,6.60
2023-02-17T02:23:46.730Z,6.87
2023-02-17T02:26:19.157Z,5.50
2023-02-17T02:28:48.752Z,8.17
2023-02-17T02:31:17.578Z,5.33
2023-02-17T02:33:41.837Z,7.13
2023-02-17T02:36:06.626Z,5.07
2023-02-17T02:38:30.126Z,7.17
2023-02-17T02:40:54.823Z,8.90
2023-02-17T02:43:16.226Z,5.17
2023-02-17T02:45:37.475Z,6.63
2023-02-17T02:47:59.152Z,5.83
2023-02-17T02:50:24.244Z,5.90
2023-02-17T02:52:49.164Z,8.30
2023-02-17T02:55:13.741Z,5.93
2023-02-17T02:57:40.685Z,7.10
2023-02-17T03:00:07.521Z,4.60
2023-02-17T03:02:31.679Z,5.03
2023-02-17T03:04:57.912Z,4.83
2023-02-17T03:07:22.599Z,5.47
2023-02-17T03:09:43.642Z,6.20
2023-02-17T03:12:05.221Z,7.20
2023-02-17T03:14:26.502Z,6.87
2023-02-17T03:16:48.298Z,9.97
2023-02-17T03:19:10.773Z,6.50
2023-02-17T03:21:35.049Z,7.00
2023-02-17T03:23:57.475Z,8.43
2023-02-17T03:26:18.795Z,5.40
2023-02-17T03:28:40.173Z,7.60
2023-02-17T03:31:01.580Z,5.67
2023-02-17T03:33:22.806Z,5.97
2023-02-17T03:35:44.241Z,4.63
2023-02-17T03:38:05.476Z,4.67
2023-02-17T03:40:28.220Z,7.37
2023-02-17T03:42:49.315Z,5.87
2023-02-17T03:45:10.997Z,6.13
2023-02-17T03:47:32.590Z,5.73
2023-02-17T03:49:53.677Z,7.57
2023-02-17T03:52:14.862Z,5.40
2023-02-17T03:54:36.073Z,9.20
2023-02-17T03:56:59.324Z,6.77
2023-02-17T03:59:20.308Z,6.50
2023-02-17T04:01:41.539Z,6.43
2023-02-17T04:04:02.866Z,5.57
2023-02-17T04:06:24.218Z,8.67
2023-02-17T04:08:45.550Z,7.07
2023-02-17T04:11:07.964Z,6.53
2023-02-17T04:13:30.201Z,8.17
2023-02-17T04:15:51.458Z,11.07
2023-02-17T04:18:12.649Z,8.13
2023-02-17T04:20:33.881Z,5.50
2023-02-17T04:22:55.081Z,5.07
2023-02-17T04:25:16.419Z,7.53
2023-02-17T04:27:37.445Z,4.90
2023-02-17T04:30:00.031Z,7.00
2023-02-17T04:32:21.111Z,8.37
2023-02-17T04:34:42.392Z,4.13
2023-02-17T04:37:03.601Z,5.90
2023-02-17T04:39:24.695Z,5.67
2023-02-17T04:41:46.019Z,6.33
2023-02-17T04:44:07.269Z,8.63
2023-02-17T04:46:29.928Z,5.90
2023-02-17T04:48:51.254Z,5.60
2023-02-17T04:51:12.445Z,7.90
2023-02-17T04:53:33.850Z,4.27
2023-02-17T04:55:55.078Z,6.57
2023-02-17T04:58:16.359Z,4.83
2023-02-17T05:00:38.105Z,6.07
2023-02-17T05:03:00.845Z,4.63
2023-02-17T05:05:22.133Z,7.50
2023-02-17T05:07:44.036Z,4.87
2023-02-17T05:10:05.565Z,6.87
2023-02-17T05:12:26.580Z,6.40
2023-02-17T05:14:47.833Z,5.37
2023-02-17T05:17:08.987Z,6.27
2023-02-17T05:19:31.542Z,4.53
2023-02-17T05:21:52.795Z,5.50
2023-02-17T05:24:14.448Z,8.50
2023-02-17T05:26:35.941Z,7.07
2023-02-17T05:28:57.120Z,4.87
2023-02-17T05:31:18.727Z,6.43
2023-02-17T05:33:40.248Z,5.17
2023-02-17T05:36:04.674Z,6.03
2023-02-17T05:38:26.350Z,4.80
2023-02-17T05:40:47.686Z,7.43
2023-02-17T05:43:08.973Z,5.37
2023-02-17T05:45:30.121Z,7.03
2023-02-17T05:47:51.267Z,7.07
2023-02-17T05:50:12.806Z,5.43
2023-02-17T05:52:35.293Z,6.03
2023-02-17T05:54:56.502Z,5.50
2023-02-17T05:57:17.584Z,6.43
2023-02-17T05:59:38.815Z,5.73
2023-02-17T06:02:00.298Z,9.27
2023-02-17T06:04:21.456Z,8.20
2023-02-17T06:06:43.301Z,5.13
2023-02-17T06:09:06.157Z,5.67
2023-02-17T06:11:27.254Z,7.00
2023-02-17T06:13:48.583Z,7.73
2023-02-17T06:16:10.281Z,6.37
2023-02-17T06:18:31.393Z,6.40
2023-02-17T06:20:55.745Z,5.50
2023-02-17T06:23:16.573Z,7.00
2023-02-17T06:25:39.210Z,6.10
2023-02-17T06:28:00.312Z,4.70
2023-02-17T06:30:21.896Z,5.73
2023-02-17T06:32:42.908Z,6.70
2023-02-17T06:35:04.060Z,5.20
2023-02-17T06:37:25.421Z,6.03
2023-02-17T06:39:46.755Z,7.37
2023-02-17T06:42:09.511Z,4.70
2023-02-17T06:44:31.236Z,4.40
2023-02-17T06:46:52.204Z,4.83
2023-02-17T06:49:13.602Z,7.70
2023-02-17T06:51:34.928Z,7.60
2023-02-17T06:53:56.626Z,4.87
2023-02-17T06:56:19.787Z,8.33
2023-02-17T06:58:43.452Z,5.83
2023-02-17T07:01:05.252Z,4.87
2023-02-17T07:03:26.560Z,4.93
2023-02-17T07:05:47.786Z,6.33
2023-02-17T07:08:09.040Z,5.37
2023-02-17T07:10:30.350Z,4.90
2023-02-17T07:12:51.994Z,4.60
2023-02-17T07:15:14.938Z,7.33
2023-02-17T07:17:35.919Z,6.13
2023-02-17T07:19:57.352Z,6.20
2023-02-17T07:22:18.603Z,8.63
2023-02-17T07:24:39.946Z,6.83
2023-02-17T07:27:01.249Z,5.53
2023-02-17T07:29:22.680Z,6.83
2023-02-17T07:31:45.339Z,7.70
2023-02-17T07:34:06.737Z,6.50
2023-02-17T07:36:27.582Z,7.80
2023-02-17T07:38:48.907Z,5.17
2023-02-17T07:41:11.698Z,5.70
2023-02-17T07:43:32.713Z,7.27
2023-02-17T07:45:56.650Z,4.43
2023-02-17T07:48:20.415Z,6.03
2023-02-17T07:50:41.879Z,7.17
2023-02-17T07:53:03.360Z,5.57
2023-02-17T07:55:25.304Z,6.63
2023-02-17T07:57:46.539Z,6.60
2023-02-17T08:00:10.783Z,6.27
2023-02-17T08:02:31.770Z,5.07
2023-02-17T08:04:54.381Z,5.73
2023-02-17T08:07:15.812Z,7.77
2023-02-17T08:10:03.065Z,5.70
2023-02-17T08:12:41.561Z,6.70
2023-02-17T08:15:02.872Z,6.13
2023-02-17T08:17:24.032Z,8.57
2023-02-17T08:19:49.346Z,9.97
2023-02-17T08:22:12.390Z,7.17
2023-02-17T08:24:33.629Z,9.30
2023-02-17T08:26:55.777Z,6.37
2023-02-17T08:29:16.804Z,5.27
2023-02-17T08:31:38.300Z,4.37
2023-02-17T08:34:00.797Z,5.60
2023-02-17T08:36:25.098Z,4.70
2023-02-17T08:38:50.386Z,6.83
2023-02-17T08:41:14.978Z,5.47
2023-02-17T08:43:36.089Z,5.93
2023-02-17T08:45:57.394Z,6.30
2023-02-17T08:48:18.515Z,4.67
2023-02-17T08:50:39.714Z,4.10
2023-02-17T08:53:00.880Z,5.33
2023-02-17T08:55:23.772Z,4.37
2023-02-17T08:57:45.355Z,4.33
2023-02-17T09:00:08.797Z,3.67
2023-02-17T09:02:30.173Z,4.07
2023-02-17T09:04:51.490Z,3.30
2023-02-17T09:07:13.889Z,4.53
2023-02-17T09:09:35.200Z,5.13
2023-02-17T09:11:58.620Z,2.73
2023-02-17T09:14:19.810Z,3.93
2023-02-17T09:16:41.674Z,4.23
2023-02-17T09:19:03.185Z,3.53
2023-02-17T09:21:24.587Z,3.77
2023-02-17T09:23:45.539Z,3.70
2023-02-17T09:26:07.793Z,4.87
2023-02-17T09:28:30.682Z,3.73
2023-02-17T09:30:51.996Z,2.70
2023-02-17T09:33:13.075Z,3.93
2023-02-17T09:35:34.505Z,5.80
2023-02-17T09:37:55.891Z,3.37
2023-02-17T09:40:18.756Z,2.50
2023-02-17T09:42:41.159Z,3.37
2023-02-17T09:45:06.256Z,4.37
2023-02-17T09:47:29.105Z,3.70
2023-02-17T09:49:53.325Z,4.43
2023-02-17T09:52:15.422Z,3.07
2023-02-17T09:54:38.287Z,2.80
2023-02-17T09:57:00.795Z,4.63
2023-02-17T09:59:25.480Z,2.97
2023-02-17T10:01:48.406Z,2.80
2023-02-17T10:04:14.271Z,6.30
2023-02-17T10:06:38.040Z,5.13
2023-02-17T10:09:01.678Z,4.10
2023-02-17T10:11:28.012Z,2.73
2023-02-17T10:13:49.431Z,2.93
2023-02-17T10:16:12.449Z,2.87
2023-02-17T10:18:36.756Z,3.47
2023-02-17T10:21:00.835Z,3.90
2023-02-17T10:23:23.203Z,3.70
2023-02-17T10:25:57.974Z,2.20
2023-02-17T10:28:22.908Z,2.80
2023-02-17T10:30:47.489Z,2.57
2023-02-17T10:33:13.479Z,2.90
2023-02-17T10:35:46.667Z,3.23
2023-02-17T10:38:13.962Z,4.33
2023-02-17T10:40:35.340Z,2.70
2023-02-17T10:42:58.408Z,3.37
2023-02-17T10:45:25.502Z,3.87
2023-02-17T10:47:46.994Z,2.53
2023-02-17T10:50:15.873Z,3.93
2023-02-17T10:52:39.440Z,4.63
2023-02-17T10:55:11.375Z,5.30
2023-02-17T10:57:42.965Z,4.67
2023-02-17T11:00:05.756Z,2.40
2023-02-17T11:02:34.355Z,3.03
2023-02-17T11:04:55.865Z,2.37
2023-02-17T11:07:17.955Z,3.00
2023-02-17T11:09:41.383Z,2.30
2023-02-17T11:12:04.218Z,2.27
2023-02-17T11:14:27.197Z,2.30
2023-02-17T11:16:49.890Z,3.03
2023-02-17T11:19:21.156Z,4.70
2023-02-17T11:21:44.193Z,2.77
2023-02-17T11:24:07.068Z,3.97
2023-02-17T11:26:30.885Z,2.10
2023-02-17T11:28:52.295Z,2.47
2023-02-17T11:31:22.873Z,5.23
2023-02-17T11:33:43.861Z,2.80
2023-02-17T11:36:06.253Z,3.60
2023-02-17T11:38:28.794Z,6.90
2023-02-17T11:40:54.029Z,2.97
2023-02-17T11:43:19.167Z,3.70
2023-02-17T11:45:42.918Z,2.70
2023-02-17T11:48:15.886Z,2.50
2023-02-17T11:50:42.256Z,3.50
2023-02-17T11:53:09.409Z,2.10
2023-02-17T11:55:35.701Z,4.67
2023-02-17T11:58:03.423Z,3.80
2023-02-17T12:00:30.437Z,1.90
2023-02-17T12:03:10.202Z,2.03
2023-02-17T12:05:34.498Z,4.07
2023-02-17T12:08:02.373Z,1.80
2023-02-17T12:10:26.424Z,3.00
2023-02-17T12:12:58.172Z,1.83
2023-02-17T12:15:30.082Z,4.10
2023-02-17T12:17:55.225Z,1.90
2023-02-17T12:20:28.507Z,3.17
2023-02-17T12:22:58.942Z,2.33
2023-02-17T12:25:24.005Z,2.07
2023-02-17T12:27:50.674Z,2.03
2023-02-17T12:30:21.973Z,2.07
2023-02-17T12:32:51.465Z,2.93
2023-02-17T12:35:16.071Z,2.07
2023-02-17T12:37:42.833Z,2.30
2023-02-17T12:40:05.594Z,2.13
2023-02-17T12:42:28.197Z,2.13
2023-02-17T12:44:52.302Z,3.33
2023-02-17T12:47:16.091Z,2.83
2023-02-17T12:49:41.240Z,2.87
2023-02-17T12:52:07.376Z,1.90
2023-02-17T12:54:33.050Z,2.13
2023-02-17T12:57:01.986Z,2.87
2023-02-17T12:59:27.326Z,2.20
2023-02-17T13:01:54.107Z,2.40
2023-02-17T13:04:17.909Z,2.90
2023-02-17T13:06:43.259Z,6.70
2023-02-17T13:09:07.668Z,2.33
2023-02-17T13:11:30.325Z,3.07
2023-02-17T13:13:51.602Z,2.80
2023-02-17T13:16:14.215Z,3.73
2023-02-17T13:18:36.820Z,2.63
2023-02-17T13:20:58.954Z,2.10
2023-02-17T13:23:38.346Z,2.20
2023-02-17T13:26:09.480Z,2.80
2023-02-17T13:28:35.474Z,3.20
2023-02-17T13:30:57.006Z,3.77
2023-02-17T13:33:28.629Z,2.40
2023-02-17T13:35:49.740Z,2.67
2023-02-17T13:38:11.216Z,2.50
2023-02-17T13:40:36.110Z,2.50
2023-02-17T13:42:57.977Z,2.30
2023-02-17T13:45:21.282Z,3.33
2023-02-17T13:47:43.023Z,3.63
2023-02-17T13:50:04.203Z,2.00
2023-02-17T13:52:27.679Z,2.17
2023-02-17T13:54:52.440Z,2.33
2023-02-17T13:57:24.681Z,2.67
2023-02-17T13:59:45.792Z,2.20
2023-02-17T14:02:30.450Z,2.13
2023-02-17T14:04:56.371Z,2.30
2023-02-17T14:07:17.766Z,2.07
2023-02-17T14:09:39.139Z,3.17
2023-02-17T14:12:03.239Z,2.30
2023-02-17T14:14:28.093Z,2.83
2023-02-17T14:16:57.717Z,2.23
2023-02-17T14:19:19.516Z,2.50
2023-02-17T14:21:41.641Z,4.80
2023-02-17T14:24:03.155Z,2.13
2023-02-17T14:26:28.652Z,2.17
2023-02-17T14:28:53.957Z,3.53
2023-02-17T14:31:21.157Z,2.20
2023-02-17T14:33:52.714Z,2.93
2023-02-17T14:36:13.925Z,2.33
2023-02-17T14:38:37.460Z,3.53
2023-02-17T14:41:00.532Z,2.53
2023-02-17T14:43:21.801Z,2.43
2023-02-17T14:45:43.323Z,2.07
2023-02-17T14:48:06.479Z,2.10
2023-02-17T14:50:27.727Z,2.93
2023-02-17T14:52:49.980Z,2.00
2023-02-17T14:55:16.156Z,2.57
2023-02-17T14:57:37.516Z,2.43
2023-02-17T14:59:58.730Z,2.00
2023-02-17T15:02:21.244Z,1.93
2023-02-17T15:04:43.613Z,2.50
2023-02-17T15:07:04.994Z,2.67
2023-02-17T15:09:29.306Z,2.13
2023-02-17T15:11:50.723Z,3.33
2023-02-17T15:14:13.780Z,2.37
2023-02-17T15:16:34.904Z,2.60
2023-02-17T15:18:56.001Z,7.40
2023-02-17T15:21:22.526Z,2.60
2023-02-17T15:23:43.932Z,2.20
2023-02-17T15:26:06.968Z,2.97
2023-02-17T15:28:28.186Z,1.60
2023-02-17T15:30:51.472Z,1.70
2023-02-17T15:33:13.052Z,1.97
2023-02-17T15:35:34.303Z,2.80
2023-02-17T15:37:57.461Z,3.40
2023-02-17T15:40:19.680Z,2.07
2023-02-17T15:42:40.797Z,1.63
2023-02-17T15:45:02.234Z,1.97
2023-02-17T15:47:23.515Z,1.40
2023-02-17T15:49:45.281Z,1.80
2023-02-17T15:52:12.486Z,2.10
2023-02-17T15:54:35.312Z,1.87
2023-02-17T15:56:56.461Z,1.60
2023-02-17T15:59:18.548Z,1.60
2023-02-17T16:01:40.193Z,1.50
2023-02-17T16:04:01.376Z,1.40
2023-02-17T16:06:22.881Z,1.80
2023-02-17T16:08:44.044Z,2.80
2023-02-17T16:11:06.705Z,1.57
2023-02-17T16:13:28.223Z,1.50
2023-02-17T16:15:49.839Z,1.20
2023-02-17T16:18:17.357Z,2.00
2023-02-17T16:20:38.488Z,1.80
2023-02-17T16:22:59.740Z,1.47
2023-02-17T16:25:21.928Z,1.70
2023-02-17T16:27:45.130Z,1.57
2023-02-17T16:30:15.687Z,2.13
2023-02-17T16:32:37.714Z,1.67
2023-02-17T16:34:58.836Z,1.70
2023-02-17T16:37:20.211Z,3.40
2023-02-17T16:39:41.533Z,1.80
2023-02-17T16:42:02.834Z,1.70
2023-02-17T16:44:26.082Z,1.53
2023-02-17T16:46:48.290Z,1.40
2023-02-17T16:49:17.503Z,1.90
2023-02-17T16:51:38.401Z,3.37
2023-02-17T16:53:59.733Z,1.80
2023-02-17T16:56:22.124Z,2.30
2023-02-17T16:58:43.206Z,3.17
2023-02-17T17:01:12.457Z,3.57
2023-02-17T17:03:33.879Z,1.73
2023-02-17T17:05:55.140Z,1.77
2023-02-17T17:08:17.365Z,1.80
2023-02-17T17:10:40.950Z,1.70
2023-02-17T17:13:02.376Z,1.90
2023-02-17T17:15:23.697Z,1.60
2023-02-17T17:17:48.281Z,3.07
2023-02-17T17:20:13.467Z,4.00
2023-02-17T17:22:34.900Z,2.20
2023-02-17T17:24:56.044Z,3.03
2023-02-17T17:27:17.155Z,2.53
2023-02-17T17:29:38.450Z,2.00
2023-02-17T17:31:59.851Z,2.63
2023-02-17T17:34:22.301Z,1.53
2023-02-17T17:36:44.180Z,1.87
2023-02-17T17:39:06.495Z,3.13
2023-02-17T17:41:28.137Z,2.53
2023-02-17T17:43:50.748Z,2.20
2023-02-17T17:46:13.512Z,1.70
2023-02-17T17:48:34.862Z,2.13
2023-02-17T17:50:57.606Z,2.20
2023-02-17T17:53:18.972Z,1.97
2023-02-17T17:55:40.225Z,2.27
2023-02-17T17:58:01.557Z,2.10
2023-02-17T18:00:23.102Z,2.47
2023-02-17T18:02:44.147Z,2.77
2023-02-17T18:05:05.342Z,1.90
2023-02-17T18:07:28.308Z,3.07
2023-02-17T18:09:49.595Z,2.00
2023-02-17T18:12:12.049Z,2.83
2023-02-17T18:14:33.363Z,3.93
2023-02-17T18:16:54.651Z,3.03
2023-02-17T18:19:17.038Z,1.97
2023-02-17T18:21:39.836Z,2.23
2023-02-17T18:24:02.475Z,2.20
2023-02-17T18:26:23.792Z,9.10
2023-02-17T18:28:45.222Z,2.10
2023-02-17T18:31:07.283Z,2.47
2023-02-17T18:33:28.457Z,2.50
2023-02-17T18:35:49.846Z,2.97
2023-02-17T18:38:11.141Z,2.60
2023-02-17T18:40:33.775Z,2.67
2023-02-17T18:42:54.998Z,2.10
2023-02-17T18:45:17.553Z,1.93
2023-02-17T18:47:38.897Z,2.33
2023-02-17T18:50:00.490Z,2.67
2023-02-17T18:52:21.871Z,3.03
2023-02-17T18:54:44.160Z,2.57
2023-02-17T18:57:06.707Z,2.73
2023-02-17T18:59:27.763Z,2.37
2023-02-17T19:01:49.219Z,2.73
2023-02-17T19:04:11.810Z,2.50
2023-02-17T19:06:34.930Z,2.00
2023-02-17T19:08:56.660Z,2.67
2023-02-17T19:11:18.291Z,3.80
2023-02-17T19:13:41.641Z,4.83
2023-02-17T19:16:07.762Z,2.60
2023-02-17T19:18:30.170Z,2.67
2023-02-17T19:20:51.381Z,2.80
2023-02-17T19:23:12.715Z,2.80
2023-02-17T19:25:34.012Z,2.20
2023-02-17T19:27:55.340Z,2.83
2023-02-17T19:30:18.513Z,2.77
2023-02-17T19:32:39.922Z,2.67
2023-02-17T19:35:01.276Z,3.90
2023-02-17T19:37:22.538Z,3.20
2023-02-17T19:39:44.038Z,2.80
2023-02-17T19:42:05.451Z,3.43
2023-02-17T19:44:26.949Z,4.47
2023-02-17T19:46:49.749Z,4.70
2023-02-17T19:49:11.203Z,5.43
2023-02-17T19:51:32.547Z,3.70
2023-02-17T19:53:53.924Z,4.07
2023-02-17T19:56:16.763Z,5.87
2023-02-17T19:58:38.011Z,3.37
2023-02-17T20:01:04.422Z,4.03
2023-02-17T20:03:27.243Z,2.90
2023-02-17T20:05:48.318Z,3.23
2023-02-17T20:08:09.594Z,3.37
2023-02-17T20:10:30.968Z,2.43
2023-02-17T20:12:52.363Z,3.17
2023-02-17T20:15:13.934Z,2.77
2023-02-17T20:17:35.353Z,2.53
2023-02-17T20:19:57.663Z,3.40
2023-02-17T20:22:18.504Z,4.90
2023-02-17T20:24:40.773Z,2.57
2023-02-17T20:27:02.231Z,5.23
2023-02-17T20:29:23.366Z,3.70
2023-02-17T20:31:44.644Z,3.70
2023-02-17T20:34:06.817Z,3.40
2023-02-17T20:36:29.386Z,2.83
2023-02-17T20:38:50.459Z,3.50
2023-02-17T20:41:15.248Z,3.13
2023-02-17T20:43:36.827Z,5.13
2023-02-17T20:45:58.363Z,4.50
2023-02-17T20:48:19.836Z,3.47
2023-02-17T20:50:41.127Z,3.40
2023-02-17T20:53:03.482Z,4.43
2023-02-17T20:55:26.954Z,3.30
2023-02-17T20:57:49.777Z,3.37
2023-02-17T21:00:15.031Z,4.20
2023-02-17T21:02:36.069Z,3.33
2023-02-17T21:04:57.353Z,3.83
2023-02-17T21:07:18.488Z,4.00
2023-02-17T21:09:41.331Z,6.60
2023-02-17T21:12:02.490Z,3.87
2023-02-17T21:14:23.862Z,4.70
2023-02-17T21:16:45.279Z,4.40
2023-02-17T21:19:06.464Z,5.03
2023-02-17T21:21:28.674Z,4.67
2023-02-17T21:23:50.066Z,6.27
2023-02-17T21:26:14.053Z,6.00
2023-02-17T21:28:35.476Z,4.03
2023-02-17T21:30:56.906Z,3.67
2023-02-17T21:33:18.220Z,5.73
2023-02-17T21:35:39.799Z,8.07
2023-02-17T21:38:00.890Z,3.70
2023-02-17T21:40:22.259Z,3.30
2023-02-17T21:43:02.400Z,4.90
2023-02-17T21:45:23.994Z,3.10
2023-02-17T21:47:45.773Z,3.57
2023-02-17T21:50:07.864Z,3.10
2023-02-17T21:52:28.878Z,5.10
2023-02-17T21:54:50.218Z,2.83
2023-02-17T21:57:11.697Z,3.57
2023-02-17T21:59:34.354Z,3.10
2023-02-17T22:01:55.669Z,3.00
2023-02-17T22:04:17.025Z,3.10
2023-02-17T22:06:40.194Z,3.00
2023-02-17T22:09:01.442Z,3.87
2023-02-17T22:11:23.883Z,2.90
2023-02-17T22:13:44.843Z,2.40
2023-02-17T22:16:08.297Z,2.23
2023-02-17T22:18:29.775Z,2.53
2023-02-17T22:20:51.130Z,2.20
2023-02-17T22:23:12.118Z,2.33
2023-02-17T22:25:33.462Z,3.37
2023-02-17T22:27:54.642Z,2.37
2023-02-17T22:30:16.310Z,2.23
2023-02-17T22:32:40.375Z,2.20
2023-02-17T22:35:01.296Z,2.23
2023-02-17T22:37:22.733Z,2.57
2023-02-17T22:39:44.038Z,2.30
2023-02-17T22:42:05.589Z,2.60
2023-02-17T22:44:26.670Z,1.80
2023-02-17T22:46:47.880Z,2.13
2023-02-17T22:49:10.370Z,2.20
2023-02-17T22:51:32.055Z,2.10
2023-02-17T22:53:53.382Z,2.33
2023-02-17T22:56:14.530Z,2.13
2023-02-17T22:58:36.071Z,2.03
2023-02-17T23:01:03.197Z,2.13
2023-02-17T23:03:24.682Z,2.30
2023-02-17T23:05:47.736Z,2.07
2023-02-17T23:08:09.645Z,2.10
2023-02-17T23:10:30.756Z,2.47
2023-02-17T23:12:52.034Z,2.77
2023-02-17T23:15:13.420Z,2.87
2023-02-17T23:17:54.299Z,2.60
2023-02-17T23:20:15.338Z,2.80
2023-02-17T23:22:37.900Z,2.60
2023-02-17T23:24:59.193Z,2.30
2023-02-17T23:27:20.639Z,2.80
2023-02-17T23:29:42.011Z,3.00
2023-02-17T23:32:03.251Z,2.40
2023-02-17T23:34:24.521Z,2.63
2023-02-17T23:36:46.533Z,2.37
2023-02-17T23:39:09.158Z,2.10
2023-02-17T23:41:30.465Z,2.40
2023-02-17T23:43:51.665Z,1.90
2023-02-17T23:46:12.931Z,2.07
2023-02-17T23:48:34.253Z,1.87
2023-02-17T23:50:58.307Z,1.70
2023-02-17T23:53:19.626Z,1.87
2023-02-17T23:55:42.487Z,2.17
2023-02-17T23:58:03.577Z,2.00
