createdAt,value
2018-04-30T00:00:00.016Z,94023.75
2018-04-30T00:02:28.283Z,94025.42
2018-04-30T00:04:56.550Z,94017.66
2018-04-30T00:07:24.861Z,94019.17
2018-04-30T00:09:53.367Z,94016.39
2018-04-30T00:12:21.647Z,94014.52
2018-04-30T00:14:49.894Z,94008.02
2018-04-30T00:17:19.682Z,94005.11
2018-04-30T00:19:47.972Z,94014.61
2018-04-30T00:22:16.285Z,94006.44
2018-04-30T00:24:44.599Z,94005.40
2018-04-30T00:27:12.869Z,94005.80
2018-04-30T00:29:41.166Z,94001.89
2018-04-30T00:32:09.448Z,93998.17
2018-04-30T00:34:37.741Z,93992.91
2018-04-30T00:37:06.801Z,93995.30
2018-04-30T00:39:35.088Z,93999.95
2018-04-30T00:42:03.458Z,93993.30
2018-04-30T00:44:31.740Z,93990.59
2018-04-30T00:47:00.015Z,93996.41
2018-04-30T00:49:28.294Z,93997.37
2018-04-30T00:51:56.584Z,94004.11
2018-04-30T00:54:42.798Z,94000.92
2018-04-30T00:57:11.844Z,93992.80
2018-04-30T00:59:40.135Z,93997.44
2018-04-30T01:02:08.676Z,93985.09
2018-04-30T01:04:36.967Z,93981.27
2018-04-30T01:07:05.272Z,93985.62
2018-04-30T01:09:33.580Z,93985.48
2018-04-30T01:12:01.840Z,93983.62
2018-04-30T01:14:30.111Z,93981.66
2018-04-30T01:16:58.379Z,93981.42
2018-04-30T01:19:26.663Z,93977.05
2018-04-30T01:21:54.952Z,93973.73
2018-04-30T01:24:24.750Z,93973.67
2018-04-30T01:26:53.042Z,93969.86
2018-04-30T01:29:22.110Z,93969.80
2018-04-30T01:31:50.405Z,93968.52
2018-04-30T01:34:20.161Z,93971.82
2018-04-30T01:36:48.431Z,93977.67
2018-04-30T01:39:16.730Z,93981.34
2018-04-30T01:41:45.033Z,93980.78
2018-04-30T01:44:13.331Z,93973.36
2018-04-30T01:46:42.394Z,93974.77
2018-04-30T01:49:10.670Z,93973.35
2018-04-30T01:51:38.959Z,93971.02
2018-04-30T01:54:07.246Z,93965.38
2018-04-30T01:56:35.519Z,93958.03
2018-04-30T01:59:05.317Z,93961.62
2018-04-30T02:01:33.691Z,93963.22
2018-04-30T02:04:02.023Z,93961.19
2018-04-30T02:06:30.316Z,93967.38
2018-04-30T02:08:59.319Z,93970.19
2018-04-30T02:11:27.574Z,93966.27
2018-04-30T02:13:55.857Z,93961.36
2018-04-30T02:16:24.253Z,93963.23
2018-04-30T02:18:52.538Z,93955.56
2018-04-30T02:21:20.825Z,93955.56
2018-04-30T02:23:49.105Z,93956.57
2018-04-30T02:26:17.370Z,93950.31
2018-04-30T02:28:45.650Z,93949.92
2018-04-30T02:31:13.946Z,93956.66
2018-04-30T02:33:42.300Z,93960.33
2018-04-30T02:36:12.026Z,93966.23
2018-04-30T02:38:40.303Z,93960.40
2018-04-30T02:41:08.583Z,93956.44
2018-04-30T02:43:37.906Z,93957.13
2018-04-30T02:46:06.973Z,93947.22
2018-04-30T02:48:35.249Z,93960.42
2018-04-30T02:51:03.534Z,93964.02
2018-04-30T02:53:31.800Z,93966.53
2018-04-30T02:56:00.085Z,93971.37
2018-04-30T02:58:28.356Z,93977.25
2018-04-30T03:00:58.159Z,93984.89
2018-04-30T03:03:26.454Z,93986.35
2018-04-30T03:05:55.543Z,93987.73
2018-04-30T03:08:23.814Z,94001.88
2018-04-30T03:10:52.898Z,94011.98
2018-04-30T03:13:21.176Z,94046.00
2018-04-30T03:15:49.454Z,94098.86
2018-04-30T03:18:17.737Z,94081.51
2018-04-30T03:20:46.014Z,94079.88
2018-04-30T03:23:14.281Z,94088.05
2018-04-30T03:25:42.573Z,94102.98
2018-04-30T03:28:11.642Z,94121.36
2018-04-30T03:30:39.928Z,94147.56
2018-04-30T03:33:08.171Z,94147.17
2018-04-30T03:35:36.446Z,94155.73
2018-04-30T03:38:04.755Z,94163.45
2018-04-30T03:40:33.029Z,94169.46
2018-04-30T03:43:01.400Z,94195.20
2018-04-30T03:45:29.687Z,94208.41
2018-04-30T03:47:57.983Z,94207.14
2018-04-30T03:50:26.256Z,94223.12
2018-04-30T03:52:55.325Z,94218.66
2018-04-30T03:55:23.611Z,94242.55
2018-04-30T03:57:51.886Z,94244.42
2018-04-30T04:00:38.150Z,94271.07
2018-04-30T04:03:24.182Z,94284.58
2018-04-30T04:06:10.447Z,94291.28
2018-04-30T04:08:38.753Z,94286.67
2018-04-30T04:11:07.006Z,94282.14
2018-04-30T04:13:35.245Z,94287.14
2018-04-30T04:16:04.259Z,94304.08
2018-04-30T04:18:32.536Z,94317.57
2018-04-30T04:21:00.848Z,94330.83
2018-04-30T04:23:29.115Z,94351.50
2018-04-30T04:25:57.353Z,94365.61
2018-04-30T04:28:25.625Z,94417.13
2018-04-30T04:30:54.674Z,94432.42
2018-04-30T04:33:22.961Z,94403.73
2018-04-30T04:35:51.253Z,94411.09
2018-04-30T04:38:20.273Z,94411.13
2018-04-30T04:40:48.506Z,94466.66
2018-04-30T04:43:18.277Z,94447.20
2018-04-30T04:45:46.500Z,94466.38
2018-04-30T04:48:15.517Z,94509.53
2018-04-30T04:50:44.520Z,94491.93
2018-04-30T04:53:12.761Z,94503.14
2018-04-30T04:55:42.505Z,94499.84
2018-04-30T04:58:10.746Z,94527.06
2018-04-30T05:00:39.249Z,94554.54
2018-04-30T05:03:08.263Z,94532.91
2018-04-30T05:05:36.572Z,94546.69
2018-04-30T05:08:04.874Z,94550.31
2018-04-30T05:10:33.932Z,94568.36
2018-04-30T05:13:02.242Z,94571.96
2018-04-30T05:15:30.516Z,94592.43
2018-04-30T05:18:00.378Z,94585.39
2018-04-30T05:20:28.597Z,94590.00
2018-04-30T05:22:56.869Z,94588.23
2018-04-30T05:25:25.156Z,94611.11
2018-04-30T05:27:54.227Z,94629.59
2018-04-30T05:30:22.529Z,94659.59
2018-04-30T05:32:50.812Z,94631.88
2018-04-30T05:35:19.834Z,94658.98
2018-04-30T05:37:48.837Z,94648.05
2018-04-30T05:40:17.156Z,94662.38
2018-04-30T05:42:45.405Z,94661.68
2018-04-30T05:45:13.642Z,94671.87
2018-04-30T05:47:42.662Z,94666.48
2018-04-30T05:50:10.918Z,94680.91
2018-04-30T05:52:39.920Z,94666.29
2018-04-30T05:55:08.224Z,94666.02
2018-04-30T05:57:36.394Z,94661.92
2018-04-30T06:00:04.638Z,94671.80
2018-04-30T06:02:33.634Z,94654.44
2018-04-30T06:05:02.654Z,94648.97
2018-04-30T06:07:30.941Z,94654.13
2018-04-30T06:09:59.182Z,94661.68
2018-04-30T06:12:27.461Z,94657.85
2018-04-30T06:14:55.727Z,94654.86
2018-04-30T06:17:24.045Z,94664.45
2018-04-30T06:19:52.344Z,94672.69
2018-04-30T06:22:21.397Z,94678.30
2018-04-30T06:24:50.539Z,94673.19
2018-04-30T06:27:18.818Z,94691.83
2018-04-30T06:29:47.109Z,94699.02
2018-04-30T06:32:16.155Z,94716.56
2018-04-30T06:34:44.397Z,94721.69
2018-04-30T06:37:13.446Z,94713.72
2018-04-30T06:39:43.253Z,94704.23
2018-04-30T06:42:11.820Z,94713.94
2018-04-30T06:44:40.100Z,94725.14
2018-04-30T06:47:08.386Z,94721.69
2018-04-30T06:49:37.692Z,94711.04
2018-04-30T06:52:05.965Z,94720.11
2018-04-30T06:54:34.249Z,94718.39
2018-04-30T06:57:04.058Z,94702.79
2018-04-30T06:59:32.531Z,94720.00
2018-04-30T07:02:00.911Z,94726.13
2018-04-30T07:04:29.191Z,94718.77
2018-04-30T07:06:57.472Z,94723.84
2018-04-30T07:09:27.305Z,94716.25
2018-04-30T07:11:56.355Z,94719.45
2018-04-30T07:14:24.893Z,94721.55
2018-04-30T07:16:53.951Z,94719.84
2018-04-30T07:19:22.226Z,94721.73
2018-04-30T07:21:50.518Z,94721.53
2018-04-30T07:24:19.584Z,94718.05
2018-04-30T07:26:47.894Z,94708.05
2018-04-30T07:29:17.700Z,94703.80
2018-04-30T07:31:46.782Z,94696.52
2018-04-30T07:34:15.063Z,94700.70
2018-04-30T07:36:44.884Z,94691.77
2018-04-30T07:39:13.953Z,94682.84
2018-04-30T07:41:42.691Z,94683.16
2018-04-30T07:44:11.732Z,94684.17
2018-04-30T07:46:39.969Z,94678.55
2018-04-30T07:49:08.430Z,94680.22
2018-04-30T07:51:37.446Z,94692.77
2018-04-30T07:54:05.725Z,94698.27
2018-04-30T07:56:33.999Z,94696.13
2018-04-30T07:59:02.318Z,94697.56
2018-04-30T08:01:30.605Z,94679.76
2018-04-30T08:04:00.404Z,94692.40
2018-04-30T08:06:28.693Z,94693.11
2018-04-30T08:08:58.488Z,94693.97
2018-04-30T08:11:26.787Z,94690.75
2018-04-30T08:13:55.065Z,94695.28
2018-04-30T08:16:24.119Z,94688.36
2018-04-30T08:18:52.425Z,94691.51
2018-04-30T08:21:20.701Z,94689.53
2018-04-30T08:23:48.988Z,94690.13
2018-04-30T08:26:17.254Z,94690.23
2018-04-30T08:28:45.831Z,94686.81
2018-04-30T08:31:14.117Z,94695.29
2018-04-30T08:33:42.383Z,94696.25
2018-04-30T08:36:12.213Z,94692.87
2018-04-30T08:38:41.270Z,94690.44
2018-04-30T08:41:09.636Z,94686.11
2018-04-30T08:43:37.860Z,94694.63
2018-04-30T08:46:06.939Z,94698.50
2018-04-30T08:48:35.238Z,94701.35
2018-04-30T08:51:05.016Z,94700.45
2018-04-30T08:53:33.310Z,94698.02
2018-04-30T08:56:01.572Z,94687.69
2018-04-30T08:58:29.855Z,94690.33
2018-04-30T09:00:58.147Z,94680.31
2018-04-30T09:03:27.936Z,94687.91
2018-04-30T09:05:56.211Z,94685.30
2018-04-30T09:08:25.237Z,94688.58
2018-04-30T09:10:54.277Z,94684.73
2018-04-30T09:13:22.572Z,94682.38
2018-04-30T09:15:50.856Z,94685.95
2018-04-30T09:18:19.144Z,94678.11
2018-04-30T09:20:47.460Z,94680.52
2018-04-30T09:23:17.232Z,94683.41
2018-04-30T09:25:45.522Z,94674.90
2018-04-30T09:28:15.447Z,94682.31
2018-04-30T09:30:43.698Z,94679.39
2018-04-30T09:33:13.502Z,94675.58
2018-04-30T09:35:41.784Z,94675.49
2018-04-30T09:38:10.805Z,94676.63
2018-04-30T09:40:39.877Z,94683.33
2018-04-30T09:43:09.687Z,94679.70
2018-04-30T09:45:38.755Z,94671.40
2018-04-30T09:48:07.047Z,94671.40
2018-04-30T09:50:35.334Z,94678.41
2018-04-30T09:53:03.625Z,94694.79
2018-04-30T09:55:31.909Z,94681.71
2018-04-30T09:58:00.976Z,94679.72
2018-04-30T10:00:29.234Z,94676.08
2018-04-30T10:02:57.541Z,94675.88
2018-04-30T10:05:27.329Z,94677.53
2018-04-30T10:07:55.629Z,94673.59
2018-04-30T10:10:24.718Z,94666.30
2018-04-30T10:12:53.768Z,94670.09
2018-04-30T10:15:22.076Z,94664.33
2018-04-30T10:17:50.382Z,94668.92
2018-04-30T10:20:20.157Z,94666.59
2018-04-30T10:22:48.444Z,94659.76
2018-04-30T10:25:16.737Z,94656.36
2018-04-30T10:27:45.013Z,94657.19
2018-04-30T10:30:14.800Z,94655.50
2018-04-30T10:32:43.095Z,94651.50
2018-04-30T10:35:11.383Z,94652.52
2018-04-30T10:37:41.209Z,94641.63
2018-04-30T10:40:10.264Z,94644.20
2018-04-30T10:42:38.660Z,94640.73
2018-04-30T10:45:06.920Z,94637.02
2018-04-30T10:47:35.197Z,94638.33
2018-04-30T10:50:03.482Z,94639.75
2018-04-30T10:52:33.286Z,94637.08
2018-04-30T10:55:01.576Z,94642.66
2018-04-30T10:57:31.372Z,94635.31
2018-04-30T10:59:59.675Z,94628.77
2018-04-30T11:02:28.737Z,94629.56
2018-04-30T11:04:57.028Z,94635.56
2018-04-30T11:07:25.292Z,94632.41
2018-04-30T11:09:53.588Z,94637.97
2018-04-30T11:12:21.944Z,94635.19
2018-04-30T11:14:50.209Z,94642.21
2018-04-30T11:17:18.502Z,94637.63
2018-04-30T11:19:46.774Z,94642.32
2018-04-30T11:22:15.046Z,94650.33
2018-04-30T11:24:43.348Z,94645.88
2018-04-30T11:27:11.610Z,94638.16
2018-04-30T11:29:40.173Z,94639.64
2018-04-30T11:32:08.464Z,94639.88
2018-04-30T11:34:36.758Z,94633.51
2018-04-30T11:37:05.050Z,94634.18
2018-04-30T11:39:33.326Z,94639.06
2018-04-30T11:42:02.478Z,94633.32
2018-04-30T11:44:30.757Z,94631.81
2018-04-30T11:46:59.068Z,94634.03
2018-04-30T11:49:28.040Z,94630.61
2018-04-30T11:51:56.319Z,94626.17
2018-04-30T11:54:24.618Z,94634.40
2018-04-30T11:56:54.406Z,94625.05
2018-04-30T11:59:22.715Z,94630.03
2018-04-30T12:01:51.802Z,94632.23
2018-04-30T12:04:20.089Z,94637.11
2018-04-30T12:06:49.146Z,94640.40
2018-04-30T12:09:17.432Z,94640.64
2018-04-30T12:11:45.698Z,94647.39
2018-04-30T12:14:13.974Z,94645.61
2018-04-30T12:16:42.255Z,94639.91
2018-04-30T12:19:10.540Z,94637.19
2018-04-30T12:21:38.812Z,94636.91
2018-04-30T12:24:07.874Z,94638.67
2018-04-30T12:26:36.174Z,94640.86
2018-04-30T12:29:05.234Z,94641.15
2018-04-30T12:31:33.775Z,94634.14
2018-04-30T12:34:02.847Z,94635.59
2018-04-30T12:36:31.129Z,94628.45
2018-04-30T12:38:59.404Z,94631.79
2018-04-30T12:41:27.867Z,94631.51
2018-04-30T12:43:56.146Z,94628.14
2018-04-30T12:46:24.430Z,94632.25
2018-04-30T12:48:53.534Z,94627.11
2018-04-30T12:51:22.616Z,94623.86
2018-04-30T12:53:50.899Z,94627.64
2018-04-30T12:56:19.962Z,94622.42
2018-04-30T12:58:48.222Z,94623.58
2018-04-30T13:01:16.536Z,94614.82
2018-04-30T13:03:44.828Z,94612.89
2018-04-30T13:06:13.111Z,94609.19
2018-04-30T13:08:41.368Z,94609.56
2018-04-30T13:11:09.665Z,94605.41
2018-04-30T13:13:38.734Z,94601.31
2018-04-30T13:16:07.017Z,94598.17
2018-04-30T13:18:35.292Z,94596.44
2018-04-30T13:21:03.534Z,94597.52
2018-04-30T13:23:31.838Z,94594.11
2018-04-30T13:26:00.113Z,94596.82
2018-04-30T13:28:28.489Z,94600.84
2018-04-30T13:30:56.755Z,94595.45
2018-04-30T13:33:25.069Z,94590.34
2018-04-30T13:36:01.222Z,94592.41
2018-04-30T13:38:29.499Z,94588.47
2018-04-30T13:40:57.775Z,94587.42
2018-04-30T13:43:27.571Z,94580.84
2018-04-30T13:45:55.834Z,94584.47
2018-04-30T13:48:24.136Z,94584.47
2018-04-30T13:50:52.408Z,94583.69
2018-04-30T13:53:20.684Z,94577.87
2018-04-30T13:55:48.961Z,94574.80
2018-04-30T13:58:18.047Z,94576.12
2018-04-30T14:00:46.337Z,94575.88
2018-04-30T14:03:15.407Z,94577.78
2018-04-30T14:05:43.716Z,94571.55
2018-04-30T14:08:12.004Z,94571.97
2018-04-30T14:10:41.069Z,94573.13
2018-04-30T14:13:09.373Z,94566.00
2018-04-30T14:15:38.667Z,94572.34
2018-04-30T14:18:08.468Z,94567.36
2018-04-30T14:20:36.749Z,94578.55
2018-04-30T14:23:05.021Z,94579.91
2018-04-30T14:25:34.082Z,94570.42
2018-04-30T14:28:02.358Z,94575.10
2018-04-30T14:30:30.649Z,94566.89
2018-04-30T14:32:58.936Z,94569.05
2018-04-30T14:35:27.211Z,94571.33
2018-04-30T14:37:55.495Z,94569.39
2018-04-30T14:40:23.791Z,94566.54
2018-04-30T14:42:52.891Z,94572.08
2018-04-30T14:45:21.150Z,94576.88
2018-04-30T14:47:50.210Z,94574.47
2018-04-30T14:50:18.506Z,94573.95
2018-04-30T14:52:46.799Z,94572.45
2018-04-30T14:55:16.687Z,94573.22
2018-04-30T14:57:44.989Z,94578.53
2018-04-30T15:00:13.274Z,94575.67
2018-04-30T15:02:42.327Z,94578.58
2018-04-30T15:05:10.637Z,94575.62
2018-04-30T15:07:39.689Z,94575.88
2018-04-30T15:10:07.992Z,94570.75
2018-04-30T15:12:36.276Z,94576.05
2018-04-30T15:15:05.356Z,94575.85
2018-04-30T15:17:33.647Z,94573.87
2018-04-30T15:20:02.724Z,94564.20
2018-04-30T15:22:31.016Z,94572.57
2018-04-30T15:24:59.296Z,94571.47
2018-04-30T15:27:27.612Z,94569.98
2018-04-30T15:29:55.925Z,94569.38
2018-04-30T15:32:24.233Z,94566.87
2018-04-30T15:34:52.509Z,94571.77
2018-04-30T15:37:22.324Z,94573.51
2018-04-30T15:39:51.363Z,94569.84
2018-04-30T15:42:19.667Z,94571.95
2018-04-30T15:44:47.966Z,94572.59
2018-04-30T15:47:16.253Z,94573.63
2018-04-30T15:49:45.275Z,94576.63
2018-04-30T15:52:13.551Z,94572.52
2018-04-30T15:54:41.850Z,94574.27
2018-04-30T15:57:10.113Z,94562.69
2018-04-30T15:59:38.399Z,94558.76
2018-04-30T16:02:06.674Z,94563.81
2018-04-30T16:04:34.960Z,94567.23
2018-04-30T16:07:03.264Z,94567.33
2018-04-30T16:09:31.546Z,94563.86
2018-04-30T16:11:59.821Z,94569.56
2018-04-30T16:14:28.098Z,94566.45
2018-04-30T16:16:56.348Z,94569.63
2018-04-30T16:19:24.633Z,94571.23
2018-04-30T16:21:52.912Z,94578.05
2018-04-30T16:24:22.729Z,94580.24
2018-04-30T16:26:51.002Z,94582.95
2018-04-30T16:29:20.810Z,94575.97
2018-04-30T16:31:49.088Z,94583.29
2018-04-30T16:34:18.175Z,94582.30
2018-04-30T16:36:47.262Z,94583.72
2018-04-30T16:39:15.572Z,94575.33
2018-04-30T16:41:44.625Z,94577.88
2018-04-30T16:44:12.901Z,94578.09
2018-04-30T16:46:41.197Z,94573.72
2018-04-30T16:49:09.561Z,94581.13
2018-04-30T16:51:37.863Z,94581.09
2018-04-30T16:57:06.689Z,94583.27
2018-04-30T16:59:34.963Z,94583.30
2018-04-30T17:02:03.226Z,94582.16
2018-04-30T17:04:31.503Z,94588.61
2018-04-30T17:07:00.572Z,94582.64
2018-04-30T17:09:28.841Z,94583.30
2018-04-30T17:11:57.141Z,94577.53
2018-04-30T17:14:25.406Z,94583.13
2018-04-30T17:16:53.690Z,94584.11
2018-04-30T17:19:22.199Z,94591.34
2018-04-30T17:21:50.467Z,94586.34
2018-04-30T17:24:18.774Z,94594.63
2018-04-30T17:26:48.204Z,94594.64
2018-04-30T17:29:16.490Z,94589.53
2018-04-30T17:31:44.761Z,94592.45
2018-04-30T17:34:13.053Z,94604.17
2018-04-30T17:36:41.403Z,94609.02
2018-04-30T17:39:10.445Z,94611.87
2018-04-30T17:41:38.801Z,94612.28
2018-04-30T17:44:07.002Z,94611.27
2018-04-30T17:46:36.044Z,94607.78
2018-04-30T17:49:04.328Z,94619.47
2018-04-30T17:51:32.598Z,94620.28
2018-04-30T17:54:00.961Z,94618.58
2018-04-30T17:56:29.186Z,94632.02
2018-04-30T17:58:57.535Z,94629.25
2018-04-30T18:01:25.908Z,94628.47
2018-04-30T18:03:54.565Z,94632.37
2018-04-30T18:06:22.844Z,94640.30
2018-04-30T18:08:51.119Z,94642.84
2018-04-30T18:11:19.408Z,94648.98
2018-04-30T18:13:47.704Z,94650.23
2018-04-30T18:16:15.974Z,94657.09
2018-04-30T18:18:45.015Z,94652.84
2018-04-30T18:21:13.298Z,94654.53
2018-04-30T18:23:41.703Z,94662.63
2018-04-30T18:26:10.081Z,94670.34
2018-04-30T18:28:38.374Z,94676.84
2018-04-30T18:31:06.647Z,94694.92
2018-04-30T18:33:34.937Z,94705.55
2018-04-30T18:36:03.225Z,94722.56
2018-04-30T18:38:32.023Z,94734.25
2018-04-30T18:41:00.394Z,94743.23
2018-04-30T18:43:29.440Z,94750.94
2018-04-30T18:45:57.747Z,94754.98
2018-04-30T18:48:26.094Z,94762.22
2018-04-30T18:50:54.381Z,94777.41
2018-04-30T18:53:22.685Z,94793.36
2018-04-30T18:55:51.047Z,94798.80
2018-04-30T18:58:19.344Z,94809.75
2018-04-30T19:00:47.939Z,94822.62
2018-04-30T19:03:16.239Z,94827.58
2018-04-30T19:05:44.502Z,94831.22
2018-04-30T19:08:12.808Z,94835.89
2018-04-30T19:10:41.104Z,94845.27
2018-04-30T19:13:09.423Z,94844.31
2018-04-30T19:15:37.711Z,94842.58
2018-04-30T19:18:06.058Z,94844.06
2018-04-30T19:20:34.488Z,94848.01
2018-04-30T19:23:02.759Z,94841.28
2018-04-30T19:25:31.017Z,94839.34
2018-04-30T19:28:05.739Z,94840.48
2018-04-30T19:30:34.162Z,94847.61
2018-04-30T19:33:02.547Z,94852.89
2018-04-30T19:35:30.839Z,94852.37
2018-04-30T19:37:59.461Z,94851.14
2018-04-30T19:40:27.736Z,94850.29
2018-04-30T19:42:56.942Z,94855.63
2018-04-30T19:45:26.333Z,94858.88
2018-04-30T19:47:54.913Z,94861.89
2018-04-30T19:50:23.194Z,94868.39
2018-04-30T19:52:51.494Z,94871.22
2018-04-30T19:55:19.900Z,94881.78
2018-04-30T19:57:48.944Z,94887.33
2018-04-30T20:00:17.206Z,94897.34
2018-04-30T20:02:45.494Z,94895.78
2018-04-30T20:05:13.780Z,94904.07
2018-04-30T20:07:42.475Z,94899.05
2018-04-30T20:10:10.776Z,94892.48
2018-04-30T20:12:39.248Z,94888.45
2018-04-30T20:15:07.536Z,94883.34
2018-04-30T20:17:36.539Z,94896.85
2018-04-30T20:20:05.786Z,94894.94
2018-04-30T20:22:34.030Z,94894.30
2018-04-30T20:25:02.262Z,94900.08
2018-04-30T20:27:30.926Z,94906.27
2018-04-30T20:29:59.164Z,94907.12
2018-04-30T20:32:27.394Z,94901.79
2018-04-30T20:34:55.639Z,94901.66
2018-04-30T20:37:23.875Z,94900.49
2018-04-30T20:39:52.878Z,94904.13
2018-04-30T20:42:21.126Z,94915.05
2018-04-30T20:44:50.137Z,94916.09
2018-04-30T20:47:19.233Z,94927.53
2018-04-30T20:49:48.234Z,94924.48
2018-04-30T20:52:16.481Z,94927.55
2018-04-30T20:54:45.485Z,94915.88
2018-04-30T20:57:14.504Z,94922.87
2018-04-30T20:59:42.770Z,94924.17
2018-04-30T21:02:11.149Z,94926.80
2018-04-30T21:04:39.445Z,94927.30
2018-04-30T21:07:07.690Z,94928.08
2018-04-30T21:09:36.894Z,94923.38
2018-04-30T21:12:05.897Z,94919.14
2018-04-30T21:14:34.150Z,94919.77
2018-04-30T21:17:03.151Z,94920.62
2018-04-30T21:19:32.146Z,94926.64
2018-04-30T21:22:00.398Z,94918.74
2018-04-30T21:24:28.643Z,94920.70
2018-04-30T21:26:57.807Z,94930.19
2018-04-30T21:29:26.045Z,94930.69
2018-04-30T21:31:54.289Z,94925.55
2018-04-30T21:34:22.526Z,94940.10
2018-04-30T21:36:50.793Z,94941.48
2018-04-30T21:39:19.038Z,94939.49
2018-04-30T21:41:47.295Z,94938.56
2018-04-30T21:44:15.533Z,94937.70
2018-04-30T21:46:43.796Z,94943.29
2018-04-30T21:49:12.813Z,94942.98
2018-04-30T21:51:41.047Z,94942.95
2018-04-30T21:54:10.365Z,94937.70
2018-04-30T21:56:39.370Z,94937.95
2018-04-30T21:59:07.607Z,94934.89
2018-04-30T22:01:35.850Z,94944.77
2018-04-30T22:04:04.090Z,94947.27
2018-04-30T22:06:32.343Z,94955.39
2018-04-30T22:09:01.450Z,94955.94
2018-04-30T22:11:30.466Z,94957.48
2018-04-30T22:13:58.714Z,94957.28
2018-04-30T22:16:27.714Z,94964.04
2018-04-30T22:18:56.181Z,94958.16
2018-04-30T22:21:24.406Z,94964.34
2018-04-30T22:23:52.647Z,94963.17
2018-04-30T22:26:20.985Z,94961.22
2018-04-30T22:28:49.209Z,94971.00
2018-04-30T22:31:17.461Z,94973.62
2018-04-30T22:33:46.478Z,94982.73
2018-04-30T22:36:14.717Z,94981.59
2018-04-30T22:38:43.288Z,94989.36
2018-04-30T22:41:11.530Z,94989.19
2018-04-30T22:43:39.767Z,94989.19
2018-04-30T22:46:08.781Z,94993.63
2018-04-30T22:48:37.013Z,95000.37
2018-04-30T22:51:05.258Z,95007.67
2018-04-30T22:53:33.515Z,95006.73
2018-04-30T22:56:01.741Z,95008.75
2018-04-30T22:58:30.753Z,95007.83
2018-04-30T23:00:59.769Z,95007.67
2018-04-30T23:03:28.017Z,95012.55
2018-04-30T23:05:57.022Z,95010.80
2018-04-30T23:08:26.017Z,95016.05
2018-04-30T23:10:55.013Z,95011.52
2018-04-30T23:13:23.263Z,95019.58
2018-04-30T23:15:51.500Z,95025.13
2018-04-30T23:18:19.738Z,95032.59
2018-04-30T23:20:48.014Z,95030.07
2018-04-30T23:23:17.106Z,95029.13
2018-04-30T23:25:46.122Z,95033.77
2018-04-30T23:28:14.361Z,95035.34
2018-04-30T23:30:42.590Z,95035.00
2018-04-30T23:33:11.129Z,95031.64
2018-04-30T23:35:40.130Z,95033.48
2018-04-30T23:38:08.423Z,95032.41
2018-04-30T23:40:36.661Z,95027.52
2018-04-30T23:43:05.665Z,95030.54
2018-04-30T23:45:34.666Z,95028.95
2018-04-30T23:48:03.254Z,95026.42
2018-04-30T23:50:31.481Z,95022.43
2018-04-30T23:52:59.713Z,95025.68
2018-04-30T23:55:27.955Z,95021.44
2018-04-30T23:57:56.189Z,95020.47
