createdAt,value
2022-09-15T00:00:04.551Z,97196.50
2022-09-15T00:02:31.720Z,97192.50
2022-09-15T00:04:58.149Z,97189.28
2022-09-15T00:07:24.494Z,97193.28
2022-09-15T00:09:50.836Z,97189.72
2022-09-15T00:12:17.200Z,97190.91
2022-09-15T00:14:43.543Z,97192.50
2022-09-15T00:17:10.168Z,97183.38
2022-09-15T00:19:36.512Z,97188.88
2022-09-15T00:22:02.875Z,97193.31
2022-09-15T00:24:29.201Z,97187.69
2022-09-15T00:26:56.764Z,97181.38
2022-09-15T00:29:23.131Z,97195.66
2022-09-15T00:31:49.716Z,97189.78
2022-09-15T00:34:16.266Z,97185.38
2022-09-15T00:36:42.617Z,97187.34
2022-09-15T00:39:08.934Z,97181.41
2022-09-15T00:41:35.311Z,97183.78
2022-09-15T00:44:02.808Z,97194.09
2022-09-15T00:46:33.266Z,97175.41
2022-09-15T00:49:01.613Z,97176.22
2022-09-15T00:51:29.700Z,97180.97
2022-09-15T00:53:56.021Z,97178.97
2022-09-15T00:56:22.400Z,97186.50
2022-09-15T00:58:56.940Z,97182.09
2022-09-15T01:01:23.810Z,97183.69
2022-09-15T01:03:50.183Z,97179.31
2022-09-15T01:06:25.542Z,97172.94
2022-09-15T01:08:57.774Z,97182.47
2022-09-15T01:11:24.087Z,97178.13
2022-09-15T01:13:50.410Z,97174.16
2022-09-15T01:16:36.264Z,97174.94
2022-09-15T01:19:02.551Z,97182.94
2022-09-15T01:21:43.089Z,97185.28
2022-09-15T01:24:09.384Z,97182.94
2022-09-15T01:26:45.902Z,97192.06
2022-09-15T01:29:30.917Z,97179.72
2022-09-15T01:32:16.722Z,97189.19
2022-09-15T01:34:44.627Z,97183.63
2022-09-15T01:37:13.105Z,97185.59
2022-09-15T01:39:40.425Z,97187.97
2022-09-15T01:42:07.951Z,97184.31
2022-09-15T01:44:35.327Z,97187.50
2022-09-15T01:47:03.075Z,97187.19
2022-09-15T01:49:30.875Z,97187.56
2022-09-15T01:55:42.937Z,97182.91
2022-09-15T01:58:09.231Z,97178.56
2022-09-15T02:00:36.905Z,97185.34
2022-09-15T02:03:05.298Z,97184.97
2022-09-15T02:05:37.269Z,97192.56
2022-09-15T02:08:15.538Z,97192.97
2022-09-15T02:11:00.727Z,97193.75
2022-09-15T02:13:38.370Z,97183.41
2022-09-15T02:16:04.876Z,97190.59
2022-09-15T02:18:45.177Z,97187.78
2022-09-15T02:21:13.007Z,97192.56
2022-09-15T02:23:40.881Z,97186.66
2022-09-15T02:26:11.622Z,97180.69
2022-09-15T02:28:38.565Z,97185.81
2022-09-15T02:31:05.334Z,97184.22
2022-09-15T02:33:32.999Z,97186.63
2022-09-15T02:35:59.277Z,97188.25
2022-09-15T02:38:26.635Z,97186.25
2022-09-15T02:40:52.946Z,97188.63
2022-09-15T02:43:19.292Z,97185.47
2022-09-15T02:45:45.915Z,97183.44
2022-09-15T02:48:13.346Z,97191.75
2022-09-15T02:50:39.889Z,97180.22
2022-09-15T02:53:06.213Z,97180.25
2022-09-15T02:55:32.548Z,97178.25
2022-09-15T02:57:58.915Z,97181.06
2022-09-15T03:00:25.591Z,97179.06
2022-09-15T03:02:53.578Z,97187.81
2022-09-15T03:05:20.642Z,97186.63
2022-09-15T03:07:47.008Z,97183.44
2022-09-15T03:10:13.382Z,97178.25
2022-09-15T03:12:40.178Z,97178.22
2022-09-15T03:15:07.554Z,97177.00
2022-09-15T03:17:36.333Z,97179.78
2022-09-15T03:20:04.131Z,97181.78
2022-09-15T03:22:30.482Z,97171.81
2022-09-15T03:24:56.807Z,97166.66
2022-09-15T03:27:23.159Z,97168.59
2022-09-15T03:29:49.559Z,97167.41
2022-09-15T03:32:15.877Z,97167.38
2022-09-15T03:34:42.199Z,97168.53
2022-09-15T03:37:08.519Z,97173.69
2022-09-15T03:39:34.948Z,97177.72
2022-09-15T03:42:01.497Z,97175.31
2022-09-15T03:44:27.811Z,97173.75
2022-09-15T03:46:54.133Z,97169.34
2022-09-15T03:49:20.496Z,97181.66
2022-09-15T03:51:46.809Z,97178.44
2022-09-15T03:54:13.206Z,97178.41
2022-09-15T03:56:39.600Z,97180.41
2022-09-15T03:59:05.925Z,97172.50
2022-09-15T04:01:32.471Z,97171.72
2022-09-15T04:03:58.896Z,97178.03
2022-09-15T04:06:25.561Z,97179.66
2022-09-15T04:08:52.366Z,97180.84
2022-09-15T04:11:19.097Z,97179.69
2022-09-15T04:13:45.655Z,97178.88
2022-09-15T04:16:15.596Z,97176.53
2022-09-15T04:18:42.008Z,97184.03
2022-09-15T04:21:13.095Z,97182.84
2022-09-15T04:23:39.718Z,97181.25
2022-09-15T04:26:06.773Z,97187.59
2022-09-15T04:28:33.820Z,97182.44
2022-09-15T04:31:03.549Z,97186.00
2022-09-15T04:33:29.956Z,97188.41
2022-09-15T04:36:02.925Z,97186.41
2022-09-15T04:38:29.334Z,97185.63
2022-09-15T04:40:55.665Z,97187.59
2022-09-15T04:43:22.096Z,97187.97
2022-09-15T04:45:50.159Z,97182.00
2022-09-15T04:48:16.799Z,97182.81
2022-09-15T04:50:43.356Z,97186.47
2022-09-15T04:53:09.678Z,97183.69
2022-09-15T04:55:35.998Z,97181.66
2022-09-15T04:58:02.597Z,97181.28
2022-09-15T05:00:29.366Z,97182.09
2022-09-15T05:02:55.711Z,97182.84
2022-09-15T05:05:22.029Z,97195.56
2022-09-15T05:07:48.355Z,97186.03
2022-09-15T05:10:14.732Z,97196.38
2022-09-15T05:12:41.439Z,97187.22
2022-09-15T05:15:07.836Z,97183.63
2022-09-15T05:17:34.472Z,97185.63
2022-09-15T05:20:00.927Z,97185.66
2022-09-15T05:22:27.424Z,97186.50
2022-09-15T05:24:53.875Z,97202.00
2022-09-15T05:27:20.194Z,97195.28
2022-09-15T05:29:46.523Z,97196.09
2022-09-15T05:32:12.898Z,97198.44
2022-09-15T05:34:39.239Z,97197.31
2022-09-15T05:37:05.619Z,97204.47
2022-09-15T05:39:31.934Z,97204.88
2022-09-15T05:41:59.685Z,97200.44
2022-09-15T05:44:26.011Z,97204.03
2022-09-15T05:46:52.421Z,97202.44
2022-09-15T05:49:18.807Z,97203.59
2022-09-15T05:51:45.132Z,97204.81
2022-09-15T05:54:11.441Z,97205.19
2022-09-15T05:56:37.771Z,97199.63
2022-09-15T05:59:04.086Z,97197.66
2022-09-15T06:01:31.055Z,97202.84
2022-09-15T06:03:57.403Z,97203.66
2022-09-15T06:06:23.983Z,97204.03
2022-09-15T06:08:56.909Z,97206.84
2022-09-15T06:11:28.188Z,97203.69
2022-09-15T06:13:54.559Z,97208.47
2022-09-15T06:16:21.762Z,97204.53
2022-09-15T06:18:48.533Z,97200.16
2022-09-15T06:21:16.073Z,97198.97
2022-09-15T06:23:44.124Z,97198.22
2022-09-15T06:26:14.583Z,97195.06
2022-09-15T06:28:42.282Z,97196.25
2022-09-15T06:31:12.274Z,97204.22
2022-09-15T06:33:41.045Z,97197.47
2022-09-15T06:36:07.378Z,97194.69
2022-09-15T06:38:33.692Z,97205.03
2022-09-15T06:41:00.005Z,97203.84
2022-09-15T06:43:26.360Z,97214.19
2022-09-15T06:45:52.710Z,97218.97
2022-09-15T06:48:24.756Z,97219.31
2022-09-15T06:50:54.887Z,97216.53
2022-09-15T06:53:21.674Z,97212.59
2022-09-15T06:55:47.999Z,97218.16
2022-09-15T06:58:14.372Z,97229.28
2022-09-15T07:00:40.698Z,97222.94
2022-09-15T07:03:07.400Z,97231.25
2022-09-15T07:05:33.797Z,97234.84
2022-09-15T07:08:00.123Z,97236.44
2022-09-15T07:10:26.504Z,97244.00
2022-09-15T07:12:52.965Z,97238.47
2022-09-15T07:15:19.331Z,97238.84
2022-09-15T07:17:45.671Z,97238.84
2022-09-15T07:20:11.981Z,97246.00
2022-09-15T07:22:38.431Z,97253.97
2022-09-15T07:25:04.899Z,97253.63
2022-09-15T07:27:31.910Z,97245.25
2022-09-15T07:29:58.752Z,97245.28
2022-09-15T07:32:25.238Z,97258.78
2022-09-15T07:34:55.467Z,97255.66
2022-09-15T07:37:24.073Z,97261.25
2022-09-15T07:39:50.408Z,97263.22
2022-09-15T07:42:16.850Z,97266.03
2022-09-15T07:44:43.166Z,97266.81
2022-09-15T07:47:09.580Z,97263.63
2022-09-15T07:49:35.983Z,97271.19
2022-09-15T07:52:02.605Z,97270.41
2022-09-15T07:54:28.915Z,97266.44
2022-09-15T07:56:55.276Z,97273.22
2022-09-15T07:59:21.627Z,97276.41
2022-09-15T08:01:48.071Z,97276.00
2022-09-15T08:04:14.485Z,97281.16
2022-09-15T08:06:40.851Z,97271.22
2022-09-15T08:09:07.163Z,97277.16
2022-09-15T08:11:33.800Z,97278.38
2022-09-15T08:14:01.146Z,97285.16
2022-09-15T08:16:27.627Z,97285.13
2022-09-15T08:18:54.403Z,97288.34
2022-09-15T08:21:21.048Z,97293.91
2022-09-15T08:23:51.640Z,97295.91
2022-09-15T08:26:18.137Z,97299.09
2022-09-15T08:28:44.532Z,97299.47
2022-09-15T08:31:11.505Z,97301.47
2022-09-15T08:33:41.852Z,97299.50
2022-09-15T08:36:11.469Z,97294.69
2022-09-15T08:38:41.132Z,97306.63
2022-09-15T08:41:10.243Z,97299.50
2022-09-15T08:43:39.245Z,97314.59
2022-09-15T08:46:06.179Z,97318.59
2022-09-15T08:48:51.332Z,97313.78
2022-09-15T08:51:26.255Z,97320.16
2022-09-15T08:53:54.071Z,97318.50
2022-09-15T08:56:21.035Z,97322.81
2022-09-15T08:58:47.668Z,97324.81
2022-09-15T09:01:16.985Z,97327.22
2022-09-15T09:04:02.193Z,97315.16
2022-09-15T09:06:32.492Z,97332.78
2022-09-15T09:09:08.670Z,97327.16
2022-09-15T09:11:44.179Z,97327.03
2022-09-15T09:14:16.904Z,97324.66
2022-09-15T09:16:46.782Z,97325.47
2022-09-15T09:19:16.203Z,97322.25
2022-09-15T09:21:43.749Z,97318.13
2022-09-15T09:24:17.118Z,97327.63
2022-09-15T09:26:43.616Z,97325.44
2022-09-15T09:29:17.526Z,97330.91
2022-09-15T09:31:45.632Z,97324.94
2022-09-15T09:34:18.093Z,97335.72
2022-09-15T09:36:44.417Z,97329.88
2022-09-15T09:39:13.985Z,97329.31
2022-09-15T09:41:40.490Z,97321.78
2022-09-15T09:44:07.123Z,97322.16
2022-09-15T09:46:34.492Z,97322.81
2022-09-15T09:49:02.805Z,97321.16
2022-09-15T09:51:33.380Z,97314.84
2022-09-15T09:54:15.328Z,97321.25
2022-09-15T09:56:44.756Z,97314.84
2022-09-15T09:59:31.293Z,97306.81
2022-09-15T10:02:17.954Z,97303.75
2022-09-15T10:04:53.938Z,97307.94
2022-09-15T10:07:21.560Z,97312.03
2022-09-15T10:09:52.885Z,97305.50
2022-09-15T10:12:23.288Z,97307.56
2022-09-15T10:14:52.484Z,97321.50
2022-09-15T10:17:20.154Z,97309.44
2022-09-15T10:19:50.808Z,97313.38
2022-09-15T10:22:32.985Z,97314.19
2022-09-15T10:25:00.381Z,97308.31
2022-09-15T10:27:29.766Z,97306.22
2022-09-15T10:29:56.213Z,97308.94
2022-09-15T10:32:26.851Z,97304.63
2022-09-15T10:35:00.356Z,97302.44
2022-09-15T10:37:26.660Z,97304.03
2022-09-15T10:39:53.423Z,97309.63
2022-09-15T10:42:40.065Z,97304.06
2022-09-15T10:45:09.638Z,97303.31
2022-09-15T10:47:39.940Z,97309.22
2022-09-15T10:50:15.297Z,97302.06
2022-09-15T10:52:57.902Z,97303.69
2022-09-15T10:55:51.150Z,97301.19
2022-09-15T10:58:41.051Z,97305.94
2022-09-15T11:01:28.278Z,97310.34
2022-09-15T11:03:54.513Z,97312.97
2022-09-15T11:06:25.766Z,97304.09
2022-09-15T11:09:01.643Z,97302.09
2022-09-15T11:11:46.735Z,97304.69
2022-09-15T11:14:32.131Z,97312.03
2022-09-15T11:17:10.616Z,97311.03
2022-09-15T11:19:43.087Z,97308.25
2022-09-15T11:22:14.103Z,97313.75
2022-09-15T11:24:47.973Z,97315.31
2022-09-15T11:27:14.345Z,97317.09
2022-09-15T11:29:46.652Z,97322.00
2022-09-15T11:32:15.258Z,97321.06
2022-09-15T11:34:43.854Z,97317.09
2022-09-15T11:37:12.126Z,97313.09
2022-09-15T11:39:44.321Z,97318.69
2022-09-15T11:42:11.724Z,97311.16
2022-09-15T11:44:39.088Z,97312.88
2022-09-15T11:47:05.435Z,97319.09
2022-09-15T11:49:37.014Z,97325.91
2022-09-15T11:52:06.808Z,97320.78
2022-09-15T11:54:41.293Z,97326.56
2022-09-15T11:57:12.459Z,97316.19
2022-09-15T11:59:50.456Z,97318.44
2022-09-15T12:02:24.752Z,97309.47
2022-09-15T12:04:57.928Z,97313.75
2022-09-15T12:07:28.836Z,97312.22
2022-09-15T12:09:55.535Z,97323.91
2022-09-15T12:12:21.905Z,97317.16
2022-09-15T12:14:48.709Z,97314.41
2022-09-15T12:17:21.528Z,97317.47
2022-09-15T12:19:57.279Z,97313.97
2022-09-15T12:22:25.329Z,97307.28
2022-09-15T12:25:10.508Z,97317.22
2022-09-15T12:27:36.855Z,97307.31
2022-09-15T12:30:04.897Z,97314.03
2022-09-15T12:32:32.435Z,97316.34
2022-09-15T12:34:58.845Z,97311.00
2022-09-15T12:37:26.003Z,97317.25
2022-09-15T12:39:53.052Z,97314.66
2022-09-15T12:42:20.299Z,97312.91
2022-09-15T12:44:48.329Z,97310.16
2022-09-15T12:47:21.774Z,97300.34
2022-09-15T12:49:48.388Z,97316.31
2022-09-15T12:52:14.734Z,97312.19
2022-09-15T12:54:41.363Z,97314.50
2022-09-15T12:57:08.065Z,97313.69
2022-09-15T12:59:34.481Z,97321.19
2022-09-15T13:02:02.488Z,97315.56
2022-09-15T13:04:43.992Z,97308.88
2022-09-15T13:07:16.475Z,97308.06
2022-09-15T13:09:46.465Z,97300.53
2022-09-15T13:12:13.625Z,97311.91
2022-09-15T13:14:41.939Z,97319.81
2022-09-15T13:17:16.559Z,97318.28
2022-09-15T13:19:46.743Z,97318.41
2022-09-15T13:22:22.518Z,97309.41
2022-09-15T13:25:04.564Z,97317.78
2022-09-15T13:27:36.811Z,97314.50
2022-09-15T13:30:09.573Z,97313.28
2022-09-15T13:32:39.798Z,97314.72
2022-09-15T13:35:26.541Z,97305.41
2022-09-15T13:38:12.171Z,97313.47
2022-09-15T13:40:43.871Z,97310.19
2022-09-15T13:43:21.743Z,97309.78
2022-09-15T13:45:57.488Z,97305.59
2022-09-15T13:48:42.809Z,97302.63
2022-09-15T13:51:13.089Z,97299.31
2022-09-15T13:53:42.833Z,97294.69
2022-09-15T13:56:13.393Z,97293.31
2022-09-15T13:59:12.395Z,97294.09
2022-09-15T14:01:28.147Z,97296.19
2022-09-15T14:03:58.456Z,97292.22
2022-09-15T14:06:26.372Z,97281.47
2022-09-15T14:08:53.933Z,97289.97
2022-09-15T14:11:25.344Z,97285.22
2022-09-15T14:13:51.713Z,97294.06
2022-09-15T14:16:19.491Z,97300.09
2022-09-15T14:18:45.937Z,97294.56
2022-09-15T14:21:19.211Z,97285.09
2022-09-15T14:23:52.695Z,97293.13
2022-09-15T14:26:19.756Z,97297.94
2022-09-15T14:28:50.181Z,97301.19
2022-09-15T14:31:16.738Z,97302.38
2022-09-15T14:33:43.101Z,97314.75
2022-09-15T14:36:22.244Z,97311.19
2022-09-15T14:39:10.577Z,97315.22
2022-09-15T14:41:37.122Z,97318.81
2022-09-15T14:45:52.463Z,97310.78
2022-09-15T14:47:13.650Z,97311.47
2022-09-15T14:49:40.305Z,97324.16
2022-09-15T14:52:11.788Z,97318.94
2022-09-15T14:54:38.116Z,97314.53
2022-09-15T14:57:04.483Z,97318.19
2022-09-15T14:59:33.282Z,97323.00
2022-09-15T15:02:05.865Z,97325.84
2022-09-15T15:04:32.209Z,97327.50
2022-09-15T15:07:04.889Z,97321.50
2022-09-15T15:09:37.595Z,97321.09
2022-09-15T15:12:24.387Z,97312.22
2022-09-15T15:14:51.520Z,97302.59
2022-09-15T15:17:25.194Z,97310.13
2022-09-15T15:19:57.558Z,97304.47
2022-09-15T15:22:24.083Z,97311.59
2022-09-15T15:24:51.225Z,97309.97
2022-09-15T15:27:24.596Z,97306.41
2022-09-15T15:29:51.749Z,97309.69
2022-09-15T15:32:20.627Z,97308.59
2022-09-15T15:34:55.685Z,97304.97
2022-09-15T15:37:29.037Z,97305.41
2022-09-15T15:40:01.880Z,97310.72
2022-09-15T15:42:28.862Z,97308.44
2022-09-15T15:44:59.183Z,97325.63
2022-09-15T15:47:25.563Z,97323.66
2022-09-15T15:50:12.379Z,97324.53
2022-09-15T15:52:41.254Z,97312.25
2022-09-15T15:55:07.568Z,97309.44
2022-09-15T15:57:37.360Z,97315.78
2022-09-15T16:00:04.147Z,97316.59
2022-09-15T16:02:30.521Z,97321.38
2022-09-15T16:04:56.848Z,97322.25
2022-09-15T16:07:23.175Z,97314.25
2022-09-15T16:09:49.601Z,97315.78
2022-09-15T16:12:16.483Z,97327.44
2022-09-15T16:14:42.811Z,97324.19
2022-09-15T16:17:09.245Z,97327.81
2022-09-15T16:19:35.559Z,97331.47
2022-09-15T16:22:01.908Z,97326.22
2022-09-15T16:24:28.653Z,97329.38
2022-09-15T16:26:55.133Z,97318.84
2022-09-15T16:29:26.104Z,97325.53
2022-09-15T16:31:52.918Z,97316.44
2022-09-15T16:34:19.499Z,97324.91
2022-09-15T16:36:45.853Z,97320.53
2022-09-15T16:39:12.340Z,97316.13
2022-09-15T16:41:39.483Z,97318.66
2022-09-15T16:44:07.174Z,97313.91
2022-09-15T16:46:33.574Z,97317.44
2022-09-15T16:48:59.929Z,97310.25
2022-09-15T16:51:30.922Z,97319.88
2022-09-15T16:53:57.870Z,97314.38
2022-09-15T16:56:24.338Z,97318.34
2022-09-15T16:58:55.896Z,97312.34
2022-09-15T17:01:25.946Z,97315.91
2022-09-15T17:03:52.382Z,97315.50
2022-09-15T17:06:18.945Z,97311.91
2022-09-15T17:08:45.364Z,97314.78
2022-09-15T17:11:16.684Z,97312.78
2022-09-15T17:13:43.522Z,97326.06
2022-09-15T17:16:09.919Z,97319.31
2022-09-15T17:18:36.296Z,97327.69
2022-09-15T17:21:02.731Z,97336.47
2022-09-15T17:23:35.514Z,97346.47
2022-09-15T17:26:02.644Z,97346.09
2022-09-15T17:28:29.696Z,97334.16
2022-09-15T17:30:56.846Z,97340.53
2022-09-15T17:33:23.232Z,97332.97
2022-09-15T17:35:49.606Z,97328.97
2022-09-15T17:38:16.080Z,97336.94
2022-09-15T17:40:42.816Z,97336.94
2022-09-15T17:43:12.902Z,97336.94
2022-09-15T17:45:39.285Z,97336.53
2022-09-15T17:48:05.620Z,97340.09
2022-09-15T17:50:32.557Z,97344.88
2022-09-15T17:52:58.878Z,97347.66
2022-09-15T17:55:32.091Z,97347.63
2022-09-15T17:57:59.041Z,97350.84
2022-09-15T18:00:25.795Z,97356.81
2022-09-15T18:02:52.870Z,97353.63
2022-09-15T18:05:20.346Z,97352.44
2022-09-15T18:07:47.058Z,97363.97
2022-09-15T18:10:13.983Z,97357.22
2022-09-15T18:12:41.857Z,97363.19
2022-09-15T18:15:11.970Z,97361.56
2022-09-15T18:17:38.562Z,97361.56
2022-09-15T18:20:05.085Z,97363.16
2022-09-15T18:22:31.572Z,97371.56
2022-09-15T18:24:57.926Z,97373.41
2022-09-15T18:27:24.340Z,97375.78
2022-09-15T18:29:51.377Z,97374.59
2022-09-15T18:32:17.760Z,97375.38
2022-09-15T18:34:44.084Z,97370.50
2022-09-15T18:37:10.426Z,97378.88
2022-09-15T18:39:37.501Z,97379.59
2022-09-15T18:42:03.895Z,97378.03
2022-09-15T18:44:30.219Z,97378.84
2022-09-15T18:46:56.650Z,97384.47
2022-09-15T18:49:23.033Z,97383.25
2022-09-15T18:51:52.371Z,97385.25
2022-09-15T18:54:18.756Z,97393.28
2022-09-15T18:56:45.080Z,97387.34
2022-09-15T18:59:11.413Z,97394.88
2022-09-15T19:01:37.779Z,97384.53
2022-09-15T19:04:04.251Z,97395.72
2022-09-15T19:06:30.981Z,97398.47
2022-09-15T19:08:57.406Z,97402.03
2022-09-15T19:11:23.741Z,97401.69
2022-09-15T19:13:51.943Z,97391.34
2022-09-15T19:16:20.196Z,97397.31
2022-09-15T19:18:50.042Z,97392.53
2022-09-15T19:21:16.383Z,97400.44
2022-09-15T19:23:42.711Z,97410.00
2022-09-15T19:26:09.932Z,97395.66
2022-09-15T19:28:36.263Z,97402.41
2022-09-15T19:31:02.634Z,97397.19
2022-09-15T19:33:29.009Z,97397.19
2022-09-15T19:36:10.553Z,97403.47
2022-09-15T19:38:41.727Z,97407.72
2022-09-15T19:41:09.109Z,97408.94
2022-09-15T19:43:35.684Z,97419.38
2022-09-15T19:46:02.440Z,97413.03
2022-09-15T19:48:28.816Z,97410.28
2022-09-15T19:50:55.200Z,97405.03
2022-09-15T19:53:22.024Z,97406.69
2022-09-15T19:55:49.117Z,97409.81
2022-09-15T19:58:15.907Z,97411.84
2022-09-15T20:00:42.498Z,97409.06
2022-09-15T20:03:08.892Z,97407.03
2022-09-15T20:05:35.207Z,97405.53
2022-09-15T20:08:02.077Z,97417.00
2022-09-15T20:10:28.431Z,97416.22
2022-09-15T20:12:54.832Z,97417.84
2022-09-15T20:15:21.142Z,97418.22
2022-09-15T20:17:47.463Z,97426.19
2022-09-15T20:20:13.852Z,97420.59
2022-09-15T20:22:40.295Z,97422.41
2022-09-15T20:25:06.632Z,97415.75
2022-09-15T20:27:33.216Z,97414.94
2022-09-15T20:29:59.555Z,97418.63
2022-09-15T20:32:29.267Z,97417.88
2022-09-15T20:34:55.649Z,97422.25
2022-09-15T20:37:23.021Z,97423.78
2022-09-15T20:39:51.214Z,97416.56
2022-09-15T20:42:17.841Z,97424.47
2022-09-15T20:44:44.243Z,97429.66
2022-09-15T20:47:10.884Z,97422.13
2022-09-15T20:49:37.216Z,97427.59
2022-09-15T20:52:03.708Z,97429.16
2022-09-15T20:54:30.027Z,97417.63
2022-09-15T20:56:56.354Z,97416.72
2022-09-15T20:59:22.689Z,97418.28
2022-09-15T21:01:49.066Z,97419.16
2022-09-15T21:04:15.440Z,97425.88
2022-09-15T21:06:42.012Z,97428.63
2022-09-15T21:09:08.662Z,97425.53
2022-09-15T21:11:34.987Z,97439.00
2022-09-15T21:14:01.472Z,97431.09
2022-09-15T21:16:28.141Z,97427.44
2022-09-15T21:18:55.156Z,97433.41
2022-09-15T21:21:22.206Z,97428.25
2022-09-15T21:23:49.185Z,97437.69
2022-09-15T21:26:16.510Z,97432.94
2022-09-15T21:28:43.590Z,97432.22
2022-09-15T21:31:19.814Z,97438.63
2022-09-15T21:33:46.421Z,97436.97
2022-09-15T21:36:17.437Z,97440.53
2022-09-15T21:38:44.551Z,97440.56
2022-09-15T21:41:14.922Z,97440.63
2022-09-15T21:43:41.840Z,97443.44
2022-09-15T21:46:10.850Z,97450.81
2022-09-15T21:48:37.975Z,97445.50
2022-09-15T21:51:04.839Z,97454.28
2022-09-15T21:53:32.154Z,97463.81
2022-09-15T21:56:02.016Z,97465.41
2022-09-15T21:58:39.051Z,97461.47
2022-09-15T22:01:11.818Z,97460.97
2022-09-15T22:03:42.350Z,97459.28
2022-09-15T22:06:11.915Z,97467.69
2022-09-15T22:08:38.595Z,97457.66
2022-09-15T22:11:05.322Z,97461.69
2022-09-15T22:13:31.657Z,97457.50
2022-09-15T22:16:02.129Z,97461.75
2022-09-15T22:18:28.494Z,97449.63
2022-09-15T22:21:04.958Z,97459.66
2022-09-15T22:23:31.384Z,97450.56
2022-09-15T22:26:03.791Z,97450.56
2022-09-15T22:28:31.136Z,97450.00
2022-09-15T22:31:00.930Z,97442.47
2022-09-15T22:33:27.300Z,97453.88
2022-09-15T22:35:53.869Z,97454.28
2022-09-15T22:38:20.374Z,97459.03
2022-09-15T22:40:46.786Z,97452.16
2022-09-15T22:43:13.206Z,97459.50
2022-09-15T22:45:39.571Z,97462.84
2022-09-15T22:48:06.247Z,97456.59
2022-09-15T22:50:32.568Z,97460.59
2022-09-15T22:52:58.894Z,97455.28
2022-09-15T22:55:25.529Z,97457.53
2022-09-15T22:57:51.849Z,97460.69
2022-09-15T23:00:18.164Z,97452.69
2022-09-15T23:02:44.506Z,97457.63
2022-09-15T23:05:10.864Z,97458.50
2022-09-15T23:07:37.218Z,97455.56
2022-09-15T23:10:03.647Z,97458.72
2022-09-15T23:12:30.194Z,97465.88
2022-09-15T23:14:56.598Z,97460.19
2022-09-15T23:17:22.930Z,97459.34
2022-09-15T23:19:49.273Z,97456.41
2022-09-15T23:22:15.620Z,97457.97
2022-09-15T23:24:42.280Z,97460.13
2022-09-15T23:27:08.625Z,97459.41
2022-09-15T23:29:34.971Z,97461.16
2022-09-15T23:32:01.317Z,97460.56
2022-09-15T23:34:27.651Z,97456.66
2022-09-15T23:36:53.971Z,97453.00
2022-09-15T23:39:20.432Z,97458.16
2022-09-15T23:41:46.752Z,97452.50
2022-09-15T23:44:13.083Z,97456.94
2022-09-15T23:46:39.460Z,97458.59
2022-09-15T23:49:05.852Z,97453.78
2022-09-15T23:51:32.240Z,97451.34
2022-09-15T23:53:58.638Z,97454.94
2022-09-15T23:56:24.967Z,97453.75
2022-09-15T23:58:51.296Z,97455.75
