createdAt,value
2023-02-27T00:01:51.058Z,-1.10
2023-02-27T00:04:22.861Z,-1.20
2023-02-27T00:06:54.565Z,-1.20
2023-02-27T00:09:26.557Z,-1.20
2023-02-27T00:11:58.271Z,-1.20
2023-02-27T00:14:29.975Z,-1.20
2023-02-27T00:17:01.876Z,-1.20
2023-02-27T00:19:33.657Z,-1.20
2023-02-27T00:22:05.358Z,-1.10
2023-02-27T00:24:37.068Z,-1.20
2023-02-27T00:27:08.782Z,-1.10
2023-02-27T00:29:40.581Z,-1.20
2023-02-27T00:32:12.369Z,-1.20
2023-02-27T00:34:44.745Z,-1.20
2023-02-27T00:37:16.884Z,-1.20
2023-02-27T00:39:48.755Z,-1.20
2023-02-27T00:42:20.524Z,-1.20
2023-02-27T00:44:52.272Z,-1.20
2023-02-27T00:47:24.138Z,-1.20
2023-02-27T00:49:55.890Z,-1.20
2023-02-27T00:52:28.166Z,-1.20
2023-02-27T00:55:00.554Z,-1.20
2023-02-27T00:57:32.886Z,-1.20
2023-02-27T01:00:07.505Z,-1.20
2023-02-27T01:02:39.461Z,-1.20
2023-02-27T01:05:12.528Z,-1.20
2023-02-27T01:07:44.265Z,-1.20
2023-02-27T01:10:16.313Z,-1.20
2023-02-27T01:12:48.041Z,-1.30
2023-02-27T01:15:19.882Z,-1.30
2023-02-27T01:17:52.098Z,-1.20
2023-02-27T01:20:25.702Z,-1.30
2023-02-27T01:22:57.504Z,-1.30
2023-02-27T01:25:29.270Z,-1.30
2023-02-27T01:28:01.088Z,-1.30
2023-02-27T01:30:32.851Z,-1.30
2023-02-27T01:33:04.669Z,-1.30
2023-02-27T01:35:36.390Z,-1.30
2023-02-27T01:38:08.182Z,-1.30
2023-02-27T01:40:41.599Z,-1.30
2023-02-27T01:43:16.936Z,-1.30
2023-02-27T01:45:49.569Z,-1.30
2023-02-27T01:48:38.742Z,-1.30
2023-02-27T01:51:16.028Z,-1.30
2023-02-27T01:53:53.155Z,-1.20
2023-02-27T01:56:28.802Z,-1.30
2023-02-27T01:59:08.871Z,-1.30
2023-02-27T02:01:40.764Z,-1.20
2023-02-27T02:04:26.733Z,-1.20
2023-02-27T02:07:02.316Z,-1.20
2023-02-27T02:09:48.638Z,-1.20
2023-02-27T02:12:24.975Z,-1.20
2023-02-27T02:14:56.770Z,-1.20
2023-02-27T02:17:55.144Z,-1.20
2023-02-27T02:20:47.385Z,-1.20
2023-02-27T02:23:43.856Z,-1.20
2023-02-27T02:26:38.773Z,-1.20
2023-02-27T02:29:41.865Z,-1.30
2023-02-27T02:32:16.610Z,-1.40
2023-02-27T02:35:00.804Z,-1.40
2023-02-27T02:37:58.245Z,-1.40
2023-02-27T02:40:38.265Z,-1.40
2023-02-27T02:43:36.175Z,-1.30
2023-02-27T02:46:15.467Z,-1.30
2023-02-27T02:49:10.900Z,-1.20
2023-02-27T02:52:04.455Z,-1.30
2023-02-27T02:54:53.219Z,-1.30
2023-02-27T02:57:35.443Z,-1.30
2023-02-27T03:00:14.678Z,-1.30
2023-02-27T03:02:53.182Z,-1.30
2023-02-27T03:05:32.810Z,-1.30
2023-02-27T03:08:10.906Z,-1.20
2023-02-27T03:10:51.606Z,-1.30
2023-02-27T03:13:35.926Z,-1.30
2023-02-27T03:16:27.849Z,-1.20
2023-02-27T03:19:19.663Z,-1.20
2023-02-27T03:22:15.062Z,-1.20
2023-02-27T03:24:55.403Z,-1.20
2023-02-27T03:27:32.797Z,-1.20
2023-02-27T03:30:07.553Z,-1.20
2023-02-27T03:33:02.696Z,-1.20
2023-02-27T03:36:04.505Z,-1.10
2023-02-27T03:38:45.177Z,-1.20
2023-02-27T03:41:35.647Z,-1.20
2023-02-27T03:44:35.592Z,-1.20
2023-02-27T03:47:07.723Z,-1.20
2023-02-27T03:49:39.645Z,-1.20
2023-02-27T03:52:12.894Z,-1.20
2023-02-27T03:55:00.179Z,-1.20
2023-02-27T03:57:32.183Z,-1.30
2023-02-27T04:00:06.382Z,-1.30
2023-02-27T04:02:47.401Z,-1.30
2023-02-27T04:05:22.955Z,-1.30
2023-02-27T04:08:10.612Z,-1.30
2023-02-27T04:11:03.435Z,-1.40
2023-02-27T04:13:47.696Z,-1.30
2023-02-27T04:16:35.237Z,-1.30
2023-02-27T04:19:34.209Z,-1.40
2023-02-27T04:22:12.863Z,-1.30
2023-02-27T04:25:10.618Z,-1.30
2023-02-27T04:27:45.413Z,-1.30
2023-02-27T04:30:38.177Z,-1.30
2023-02-27T04:33:25.947Z,-1.30
2023-02-27T04:36:08.559Z,-1.40
2023-02-27T04:38:40.528Z,-1.40
2023-02-27T04:41:18.054Z,-1.40
2023-02-27T04:43:52.436Z,-1.40
2023-02-27T04:46:27.914Z,-1.50
2023-02-27T04:49:17.365Z,-1.50
2023-02-27T04:52:04.024Z,-1.50
2023-02-27T04:54:45.220Z,-1.50
2023-02-27T04:57:23.026Z,-1.50
2023-02-27T04:59:56.386Z,-1.50
2023-02-27T05:02:38.309Z,-1.50
2023-02-27T05:05:19.222Z,-1.50
2023-02-27T05:07:57.876Z,-1.40
2023-02-27T05:10:36.563Z,-1.40
2023-02-27T05:13:40.783Z,-1.40
2023-02-27T05:16:23.027Z,-1.50
2023-02-27T05:18:56.424Z,-1.50
2023-02-27T05:21:36.390Z,-1.40
2023-02-27T05:24:26.688Z,-1.50
2023-02-27T05:27:20.005Z,-1.50
2023-02-27T05:30:09.303Z,-1.50
2023-02-27T05:33:05.536Z,-1.60
2023-02-27T05:36:03.203Z,-1.60
2023-02-27T05:38:40.548Z,-1.60
2023-02-27T05:41:15.564Z,-1.60
2023-02-27T05:43:51.589Z,-1.60
2023-02-27T05:46:30.757Z,-1.60
2023-02-27T05:49:23.700Z,-1.60
2023-02-27T05:51:58.935Z,-1.70
2023-02-27T05:54:43.798Z,-1.60
2023-02-27T05:57:22.902Z,-1.60
2023-02-27T06:00:03.037Z,-1.60
2023-02-27T06:02:44.940Z,-1.60
2023-02-27T06:05:19.123Z,-1.60
2023-02-27T06:07:51.783Z,-1.60
2023-02-27T06:10:24.094Z,-1.60
2023-02-27T06:12:55.809Z,-1.60
2023-02-27T06:15:28.374Z,-1.60
2023-02-27T06:18:00.120Z,-1.60
2023-02-27T06:20:32.118Z,-1.50
2023-02-27T06:23:03.817Z,-1.50
2023-02-27T06:25:35.798Z,-1.50
2023-02-27T06:28:07.564Z,-1.50
2023-02-27T06:30:39.317Z,-1.50
2023-02-27T06:33:12.357Z,-1.30
2023-02-27T06:35:44.949Z,-1.50
2023-02-27T06:38:17.099Z,-1.40
2023-02-27T06:40:50.439Z,-1.40
2023-02-27T06:43:23.179Z,-1.30
2023-02-27T06:45:55.383Z,-1.30
2023-02-27T06:48:27.234Z,-1.20
2023-02-27T06:50:59.356Z,-1.10
2023-02-27T06:53:31.060Z,-1.00
2023-02-27T06:56:02.747Z,-1.00
2023-02-27T06:58:34.470Z,-1.00
2023-02-27T07:01:06.200Z,-1.00
2023-02-27T07:03:37.948Z,-1.00
2023-02-27T07:06:10.886Z,-1.10
2023-02-27T07:09:01.596Z,-1.00
2023-02-27T07:11:34.437Z,-1.10
2023-02-27T07:14:06.132Z,-1.00
2023-02-27T07:16:38.044Z,-1.00
2023-02-27T07:19:10.575Z,-1.00
2023-02-27T07:21:42.271Z,-1.00
2023-02-27T07:24:13.982Z,-1.00
2023-02-27T07:26:45.711Z,-0.90
2023-02-27T07:29:17.760Z,-0.80
2023-02-27T07:31:49.528Z,-0.80
2023-02-27T07:34:21.272Z,-0.70
2023-02-27T07:36:53.147Z,-0.60
2023-02-27T07:39:24.945Z,-0.50
2023-02-27T07:41:56.698Z,-0.50
2023-02-27T07:44:28.421Z,-0.40
2023-02-27T07:47:00.194Z,-0.30
2023-02-27T07:49:31.920Z,-0.30
2023-02-27T07:52:03.631Z,-0.20
2023-02-27T07:54:37.540Z,-0.10
2023-02-27T07:57:09.308Z,-0.10
2023-02-27T07:59:41.050Z,0.10
2023-02-27T08:02:12.994Z,0.10
2023-02-27T08:04:44.767Z,0.20
2023-02-27T08:07:16.521Z,0.30
2023-02-27T08:09:48.210Z,0.40
2023-02-27T08:12:20.078Z,0.60
2023-02-27T08:14:51.854Z,0.80
2023-02-27T08:17:23.543Z,0.80
2023-02-27T08:19:55.260Z,0.80
2023-02-27T08:22:26.966Z,0.90
2023-02-27T08:24:58.803Z,1.00
2023-02-27T08:27:30.539Z,1.10
2023-02-27T08:30:02.500Z,1.30
2023-02-27T08:32:34.694Z,1.40
2023-02-27T08:35:06.703Z,1.40
2023-02-27T08:37:38.523Z,1.50
2023-02-27T08:40:10.966Z,1.60
2023-02-27T08:42:42.715Z,1.80
2023-02-27T08:45:14.424Z,2.10
2023-02-27T08:47:46.235Z,2.30
2023-02-27T08:50:18.031Z,2.30
2023-02-27T08:52:49.746Z,2.40
2023-02-27T08:55:21.563Z,2.50
2023-02-27T08:57:53.271Z,2.40
2023-02-27T09:00:25.204Z,2.40
2023-02-27T09:02:57.303Z,2.30
2023-02-27T09:05:29.366Z,2.00
2023-02-27T09:08:02.179Z,1.70
2023-02-27T09:10:34.377Z,1.40
2023-02-27T09:13:06.225Z,1.10
2023-02-27T09:15:38.014Z,1.00
2023-02-27T09:18:09.779Z,0.80
2023-02-27T09:20:41.528Z,0.80
2023-02-27T09:23:13.232Z,0.80
2023-02-27T09:25:47.300Z,0.70
2023-02-27T09:28:19.972Z,0.70
2023-02-27T09:30:51.723Z,0.70
2023-02-27T09:33:24.685Z,0.80
2023-02-27T09:35:56.457Z,0.90
2023-02-27T09:38:28.144Z,0.80
2023-02-27T09:41:01.240Z,1.10
2023-02-27T09:43:43.259Z,1.40
2023-02-27T09:46:24.108Z,1.60
2023-02-27T09:48:59.770Z,1.60
2023-02-27T09:51:31.514Z,1.60
2023-02-27T09:54:05.814Z,3.40
2023-02-27T09:57:00.939Z,1.50
2023-02-27T09:59:43.021Z,1.40
2023-02-27T10:02:47.277Z,1.30
2023-02-27T10:05:49.662Z,1.40
2023-02-27T10:08:35.590Z,1.60
2023-02-27T10:11:16.093Z,1.70
2023-02-27T10:14:16.690Z,1.70
2023-02-27T10:16:50.721Z,1.80
2023-02-27T10:19:34.015Z,1.80
2023-02-27T10:22:14.106Z,1.80
2023-02-27T10:24:52.909Z,1.70
2023-02-27T10:27:24.693Z,1.70
2023-02-27T10:30:12.942Z,1.80
2023-02-27T10:33:06.201Z,1.70
2023-02-27T10:35:42.234Z,1.80
2023-02-27T10:38:29.334Z,1.90
2023-02-27T10:41:02.273Z,1.80
2023-02-27T10:43:34.368Z,1.90
2023-02-27T10:46:23.258Z,2.00
2023-02-27T10:48:55.363Z,1.90
2023-02-27T10:51:32.605Z,2.00
2023-02-27T10:54:24.017Z,2.00
2023-02-27T10:56:58.274Z,2.00
2023-02-27T10:59:41.731Z,2.10
2023-02-27T11:02:16.218Z,2.20
2023-02-27T11:04:53.947Z,2.20
2023-02-27T11:07:38.631Z,2.20
2023-02-27T11:10:13.415Z,2.20
2023-02-27T11:13:05.747Z,2.10
2023-02-27T11:15:38.563Z,2.00
2023-02-27T11:18:29.324Z,2.00
2023-02-27T11:21:30.015Z,2.00
2023-02-27T11:24:04.323Z,2.20
2023-02-27T11:26:38.750Z,2.20
2023-02-27T11:29:12.824Z,2.30
2023-02-27T11:31:47.526Z,2.40
2023-02-27T11:34:40.813Z,2.50
2023-02-27T11:37:21.908Z,2.50
2023-02-27T11:40:05.357Z,2.50
2023-02-27T11:42:44.341Z,2.70
2023-02-27T11:46:13.569Z,2.50
2023-02-27T11:48:27.532Z,2.40
2023-02-27T11:51:24.510Z,2.30
2023-02-27T11:54:24.120Z,2.20
2023-02-27T11:57:30.183Z,2.20
2023-02-27T12:00:20.860Z,2.30
2023-02-27T12:03:03.858Z,2.40
2023-02-27T12:05:41.294Z,2.50
2023-02-27T12:08:26.618Z,2.70
2023-02-27T12:11:13.764Z,2.70
2023-02-27T12:13:59.066Z,2.80
2023-02-27T12:16:54.218Z,2.80
2023-02-27T12:19:51.797Z,2.70
2023-02-27T12:22:35.638Z,2.60
2023-02-27T12:25:52.700Z,2.50
2023-02-27T12:28:37.256Z,2.40
2023-02-27T12:31:34.493Z,2.50
2023-02-27T12:34:42.165Z,2.40
2023-02-27T12:37:17.998Z,2.20
2023-02-27T12:39:50.719Z,2.20
2023-02-27T12:42:34.456Z,2.20
2023-02-27T12:45:09.527Z,2.40
2023-02-27T12:47:58.254Z,2.50
2023-02-27T12:51:02.159Z,2.60
2023-02-27T12:53:52.457Z,2.60
2023-02-27T12:56:32.302Z,2.40
2023-02-27T12:59:27.839Z,2.30
2023-02-27T13:02:36.842Z,2.30
2023-02-27T13:05:22.695Z,2.40
2023-02-27T13:08:31.949Z,2.60
2023-02-27T13:11:08.344Z,2.90
2023-02-27T13:13:59.292Z,3.00
2023-02-27T13:16:36.439Z,2.90
2023-02-27T13:19:19.571Z,2.80
2023-02-27T13:21:55.187Z,2.70
2023-02-27T13:24:29.182Z,2.70
2023-02-27T13:27:25.301Z,2.70
2023-02-27T13:30:20.827Z,2.30
2023-02-27T13:32:55.722Z,2.60
2023-02-27T13:35:57.870Z,2.40
2023-02-27T13:38:50.241Z,2.30
2023-02-27T13:41:25.030Z,2.40
2023-02-27T13:44:19.872Z,2.40
2023-02-27T13:46:51.601Z,2.50
2023-02-27T13:49:29.731Z,2.50
2023-02-27T13:52:02.545Z,2.60
2023-02-27T13:54:41.228Z,4.80
2023-02-27T13:57:22.535Z,2.80
2023-02-27T14:00:04.950Z,2.70
2023-02-27T14:02:56.421Z,2.50
2023-02-27T14:05:42.916Z,2.50
2023-02-27T14:08:18.698Z,2.40
2023-02-27T14:11:02.770Z,2.40
2023-02-27T14:13:54.719Z,2.30
2023-02-27T14:16:41.247Z,2.30
2023-02-27T14:19:15.998Z,2.20
2023-02-27T14:22:03.276Z,2.20
2023-02-27T14:24:41.402Z,2.30
2023-02-27T14:27:22.073Z,2.30
2023-02-27T14:29:57.378Z,2.40
2023-02-27T14:32:33.801Z,2.30
2023-02-27T14:35:06.551Z,2.30
2023-02-27T14:37:39.070Z,2.30
2023-02-27T14:40:30.132Z,2.30
2023-02-27T14:43:17.025Z,2.30
2023-02-27T14:45:49.320Z,2.20
2023-02-27T14:48:27.813Z,2.10
2023-02-27T14:51:02.029Z,2.20
2023-02-27T14:53:34.751Z,2.40
2023-02-27T14:56:06.699Z,2.40
2023-02-27T14:58:38.455Z,2.30
2023-02-27T15:01:10.471Z,2.20
2023-02-27T15:03:48.840Z,2.10
2023-02-27T15:06:24.759Z,2.10
2023-02-27T15:08:57.227Z,2.10
2023-02-27T15:11:29.339Z,2.20
2023-02-27T15:14:04.451Z,2.30
2023-02-27T15:16:37.972Z,2.40
2023-02-27T15:19:16.337Z,2.30
2023-02-27T15:21:52.488Z,2.10
2023-02-27T15:24:28.621Z,2.00
2023-02-27T15:27:05.223Z,1.80
2023-02-27T15:29:54.135Z,1.80
2023-02-27T15:32:30.670Z,1.70
2023-02-27T15:35:30.233Z,1.70
2023-02-27T15:38:02.702Z,1.60
2023-02-27T15:40:34.590Z,1.50
2023-02-27T15:43:06.611Z,1.50
2023-02-27T15:45:39.481Z,1.50
2023-02-27T15:48:15.846Z,1.60
2023-02-27T15:50:58.104Z,1.50
2023-02-27T15:53:33.884Z,1.50
2023-02-27T15:56:11.428Z,1.50
2023-02-27T15:58:50.477Z,1.50
2023-02-27T16:01:29.693Z,1.40
2023-02-27T16:04:14.070Z,1.40
2023-02-27T16:06:51.045Z,1.40
2023-02-27T16:09:30.950Z,1.40
2023-02-27T16:12:31.774Z,1.30
2023-02-27T16:15:19.452Z,3.70
2023-02-27T16:18:08.505Z,1.30
2023-02-27T16:20:54.899Z,1.20
2023-02-27T16:23:29.114Z,1.20
2023-02-27T16:26:26.900Z,1.20
2023-02-27T16:29:22.504Z,1.20
2023-02-27T16:31:57.945Z,1.10
2023-02-27T16:34:48.414Z,1.10
2023-02-27T16:37:30.466Z,1.00
2023-02-27T16:40:05.440Z,1.00
2023-02-27T16:42:37.161Z,1.00
2023-02-27T16:45:22.206Z,0.90
2023-02-27T16:47:56.049Z,0.90
2023-02-27T16:50:40.524Z,0.90
2023-02-27T16:53:12.271Z,0.80
2023-02-27T16:55:44.067Z,0.80
2023-02-27T16:58:17.647Z,0.70
2023-02-27T17:00:49.382Z,0.70
2023-02-27T17:03:21.319Z,0.70
2023-02-27T17:05:53.750Z,0.60
2023-02-27T17:08:25.636Z,0.50
2023-02-27T17:10:58.030Z,0.50
2023-02-27T17:13:30.081Z,0.50
2023-02-27T17:16:05.918Z,0.40
2023-02-27T17:18:37.813Z,0.40
2023-02-27T17:21:09.596Z,0.40
2023-02-27T17:23:41.392Z,0.40
2023-02-27T17:26:13.686Z,0.30
2023-02-27T17:28:45.490Z,0.30
2023-02-27T17:31:22.792Z,0.30
2023-02-27T17:33:55.130Z,0.20
2023-02-27T17:36:27.335Z,0.20
2023-02-27T17:39:02.662Z,-1.90
2023-02-27T17:41:34.525Z,0.10
2023-02-27T17:44:06.401Z,0.10
2023-02-27T17:46:38.969Z,0.10
2023-02-27T17:49:10.728Z,0.10
2023-02-27T17:51:42.504Z,0.00
2023-02-27T17:54:15.031Z,0.00
2023-02-27T17:56:46.785Z,0.00
2023-02-27T17:59:18.654Z,0.00
2023-02-27T18:01:50.371Z,-0.10
2023-02-27T18:04:22.117Z,-0.10
2023-02-27T18:06:53.875Z,-0.10
2023-02-27T18:09:25.616Z,-0.10
2023-02-27T18:11:57.965Z,-0.10
2023-02-27T18:14:29.986Z,-0.20
2023-02-27T18:17:01.765Z,-0.20
2023-02-27T18:19:33.556Z,1.30
2023-02-27T18:22:05.264Z,-0.30
2023-02-27T18:24:37.903Z,-0.30
2023-02-27T18:27:09.643Z,-0.30
2023-02-27T18:29:41.372Z,-0.30
2023-02-27T18:32:13.275Z,-0.30
2023-02-27T18:34:45.427Z,-0.40
2023-02-27T18:37:17.138Z,-0.40
2023-02-27T18:39:48.855Z,-0.50
2023-02-27T18:42:20.598Z,-0.50
2023-02-27T18:44:52.336Z,-0.50
2023-02-27T18:47:24.318Z,-0.40
2023-02-27T18:49:56.617Z,-0.50
2023-02-27T18:52:28.877Z,-0.50
2023-02-27T18:55:00.588Z,-0.50
2023-02-27T18:57:32.386Z,-0.60
2023-02-27T19:00:06.186Z,-0.60
2023-02-27T19:02:41.558Z,-0.70
2023-02-27T19:05:14.703Z,-0.70
2023-02-27T19:07:46.537Z,-0.80
2023-02-27T19:10:18.407Z,-0.80
2023-02-27T19:12:51.211Z,-0.80
2023-02-27T19:15:22.962Z,-0.90
2023-02-27T19:17:54.744Z,-0.80
2023-02-27T19:20:26.495Z,-0.80
2023-02-27T19:22:58.214Z,-0.80
2023-02-27T19:25:30.098Z,-0.90
2023-02-27T19:28:02.565Z,-0.80
2023-02-27T19:30:34.326Z,-0.90
2023-02-27T19:33:06.298Z,-0.90
2023-02-27T19:35:38.780Z,-0.80
2023-02-27T19:38:10.652Z,-0.90
2023-02-27T19:40:42.456Z,-0.90
2023-02-27T19:43:15.313Z,-1.00
2023-02-27T19:45:47.022Z,-1.00
2023-02-27T19:48:19.719Z,-1.10
2023-02-27T19:50:51.452Z,-1.10
2023-02-27T19:53:23.211Z,-1.10
2023-02-27T19:56:03.247Z,-1.20
2023-02-27T19:58:36.115Z,-1.10
2023-02-27T20:01:09.782Z,-1.30
2023-02-27T20:03:43.874Z,-1.30
2023-02-27T20:06:18.668Z,-1.30
2023-02-27T20:08:51.591Z,-1.40
2023-02-27T20:11:23.391Z,-1.50
2023-02-27T20:13:56.597Z,-1.50
2023-02-27T20:16:30.438Z,-1.50
2023-02-27T20:19:04.263Z,-1.50
2023-02-27T20:21:36.606Z,-1.50
2023-02-27T20:24:10.440Z,-1.50
2023-02-27T20:26:45.977Z,-1.40
2023-02-27T20:29:24.080Z,-1.40
2023-02-27T20:31:57.301Z,-1.50
2023-02-27T20:34:29.426Z,-1.50
2023-02-27T20:37:01.346Z,-1.50
2023-02-27T20:39:33.069Z,-1.50
2023-02-27T20:42:05.818Z,-1.40
2023-02-27T20:44:38.028Z,-1.40
2023-02-27T20:47:10.415Z,-1.40
2023-02-27T20:49:42.134Z,-1.40
2023-02-27T20:52:13.898Z,-1.50
2023-02-27T20:54:45.699Z,-1.50
2023-02-27T20:57:17.405Z,-1.50
2023-02-27T20:59:50.333Z,-1.50
2023-02-27T21:02:22.137Z,-1.50
2023-02-27T21:04:54.026Z,-1.50
2023-02-27T21:07:25.955Z,-1.60
2023-02-27T21:09:57.785Z,-1.60
2023-02-27T21:12:29.544Z,-1.60
2023-02-27T21:15:01.291Z,-1.70
2023-02-27T21:17:33.213Z,-1.70
2023-02-27T21:20:06.826Z,-1.70
2023-02-27T21:22:38.640Z,-1.70
2023-02-27T21:25:10.489Z,-1.80
2023-02-27T21:27:42.306Z,-1.80
2023-02-27T21:30:14.439Z,-1.90
2023-02-27T21:32:46.228Z,-1.90
2023-02-27T21:35:17.931Z,-2.00
2023-02-27T21:37:49.656Z,-2.00
2023-02-27T21:40:21.529Z,-2.00
2023-02-27T21:42:53.316Z,-2.00
2023-02-27T21:45:25.082Z,-2.00
2023-02-27T21:47:56.839Z,-2.00
2023-02-27T21:50:29.681Z,-2.10
2023-02-27T21:53:01.513Z,-2.10
2023-02-27T21:55:34.699Z,-2.20
2023-02-27T21:58:10.156Z,-2.10
2023-02-27T22:00:43.136Z,-2.20
2023-02-27T22:03:14.888Z,-2.10
2023-02-27T22:05:46.634Z,-2.10
2023-02-27T22:08:18.438Z,-2.10
2023-02-27T22:10:59.196Z,-2.10
2023-02-27T22:13:32.077Z,-2.10
2023-02-27T22:16:09.200Z,-2.10
2023-02-27T22:18:41.411Z,-2.10
2023-02-27T22:21:17.152Z,-2.10
2023-02-27T22:23:49.485Z,-2.20
2023-02-27T22:26:25.658Z,-2.20
2023-02-27T22:28:58.663Z,-2.10
2023-02-27T22:31:33.634Z,-2.10
2023-02-27T22:34:08.846Z,-2.10
2023-02-27T22:36:41.756Z,-2.00
2023-02-27T22:39:13.503Z,-2.00
2023-02-27T22:41:46.150Z,-2.00
2023-02-27T22:44:18.126Z,-2.10
2023-02-27T22:46:50.253Z,-2.10
2023-02-27T22:49:23.638Z,-2.00
2023-02-27T22:51:55.367Z,-2.00
2023-02-27T22:54:27.074Z,-2.00
2023-02-27T22:56:58.825Z,-2.00
2023-02-27T22:59:30.591Z,-2.00
2023-02-27T23:02:02.370Z,-2.00
2023-02-27T23:04:34.150Z,-2.00
2023-02-27T23:07:05.893Z,-2.00
2023-02-27T23:09:37.636Z,-2.00
2023-02-27T23:12:09.365Z,-2.00
2023-02-27T23:14:41.129Z,-1.90
2023-02-27T23:17:12.911Z,-1.90
2023-02-27T23:19:45.784Z,-1.90
2023-02-27T23:22:17.518Z,-2.00
2023-02-27T23:24:49.234Z,-2.00
2023-02-27T23:27:26.071Z,-2.00
2023-02-27T23:29:58.299Z,-1.90
2023-02-27T23:32:30.080Z,-1.90
2023-02-27T23:35:01.870Z,-1.90
2023-02-27T23:37:33.674Z,-1.90
2023-02-27T23:40:06.689Z,-1.90
2023-02-27T23:42:38.536Z,-1.90
2023-02-27T23:45:23.248Z,-1.90
2023-02-27T23:47:57.170Z,-1.90
2023-02-27T23:50:31.441Z,-1.90
2023-02-27T23:53:04.285Z,-1.80
2023-02-27T23:55:37.667Z,-1.80
2023-02-27T23:58:11.149Z,-1.80
