createdAt,value
2022-10-25T00:01:22.193Z,0.70
2022-10-25T00:03:50.338Z,0.60
2022-10-25T00:06:19.904Z,0.70
2022-10-25T00:08:48.323Z,0.60
2022-10-25T00:11:20.861Z,0.70
2022-10-25T00:13:50.491Z,0.50
2022-10-25T00:16:20.667Z,0.50
2022-10-25T00:18:48.955Z,0.53
2022-10-25T00:21:16.989Z,0.60
2022-10-25T00:23:46.561Z,0.50
2022-10-25T00:26:14.924Z,0.50
2022-10-25T00:28:42.938Z,0.50
2022-10-25T00:31:13.108Z,0.63
2022-10-25T00:33:42.452Z,0.70
2022-10-25T00:36:12.883Z,0.60
2022-10-25T00:38:41.307Z,0.60
2022-10-25T00:41:11.578Z,0.65
2022-10-25T00:43:42.139Z,0.57
2022-10-25T00:46:19.936Z,0.50
2022-10-25T00:48:55.063Z,0.60
2022-10-25T00:51:27.132Z,0.50
2022-10-25T00:53:56.068Z,0.57
2022-10-25T00:56:29.069Z,0.60
2022-10-25T00:59:00.287Z,0.50
2022-10-25T01:01:29.005Z,0.60
2022-10-25T01:04:02.166Z,0.60
2022-10-25T01:06:35.297Z,0.60
2022-10-25T01:09:04.751Z,0.50
2022-10-25T01:11:36.137Z,0.50
2022-10-25T01:14:04.794Z,0.50
2022-10-25T01:16:38.910Z,0.50
2022-10-25T01:19:35.014Z,0.57
2022-10-25T01:22:07.118Z,0.50
2022-10-25T01:25:04.267Z,0.50
2022-10-25T01:28:04.901Z,0.60
2022-10-25T01:31:00.570Z,0.50
2022-10-25T01:33:33.335Z,0.50
2022-10-25T01:36:10.211Z,0.50
2022-10-25T01:38:44.186Z,0.40
2022-10-25T01:41:20.913Z,0.50
2022-10-25T01:43:58.433Z,0.50
2022-10-25T01:46:34.957Z,0.60
2022-10-25T01:49:06.331Z,0.50
2022-10-25T01:51:37.817Z,0.57
2022-10-25T01:54:19.698Z,0.50
2022-10-25T01:56:55.784Z,0.50
2022-10-25T01:59:40.094Z,0.50
2022-10-25T02:02:17.683Z,0.50
2022-10-25T02:04:51.450Z,0.60
2022-10-25T02:07:26.556Z,0.60
2022-10-25T02:12:49.523Z,0.60
2022-10-25T02:15:22.555Z,0.50
2022-10-25T02:17:58.465Z,0.60
2022-10-25T02:20:29.586Z,0.60
2022-10-25T02:22:59.940Z,0.50
2022-10-25T02:25:30.238Z,0.50
2022-10-25T02:28:01.194Z,0.50
2022-10-25T02:30:30.469Z,0.50
2022-10-25T02:33:00.043Z,0.50
2022-10-25T02:35:28.128Z,0.50
2022-10-25T02:37:56.070Z,0.50
2022-10-25T02:40:25.032Z,0.60
2022-10-25T02:42:53.007Z,0.60
2022-10-25T02:45:21.188Z,0.50
2022-10-25T02:47:49.289Z,0.60
2022-10-25T02:50:19.175Z,0.50
2022-10-25T02:52:47.320Z,0.60
2022-10-25T02:55:15.370Z,0.60
2022-10-25T02:57:43.334Z,0.60
2022-10-25T03:02:45.973Z,0.50
2022-10-25T03:05:14.226Z,0.70
2022-10-25T03:07:43.687Z,0.60
2022-10-25T03:10:11.672Z,0.70
2022-10-25T03:12:39.725Z,0.60
2022-10-25T03:15:09.044Z,0.65
2022-10-25T03:17:37.107Z,0.60
2022-10-25T03:20:05.712Z,0.60
2022-10-25T03:22:33.740Z,0.60
2022-10-25T03:25:03.168Z,0.60
2022-10-25T03:27:31.269Z,0.60
2022-10-25T03:29:59.235Z,0.50
2022-10-25T03:32:27.212Z,0.50
2022-10-25T03:34:55.160Z,0.50
2022-10-25T03:37:23.084Z,0.50
2022-10-25T03:39:51.107Z,0.60
2022-10-25T03:42:20.536Z,0.50
2022-10-25T03:44:48.978Z,0.50
2022-10-25T03:47:17.349Z,0.50
2022-10-25T03:49:45.852Z,0.60
2022-10-25T03:52:14.098Z,0.50
2022-10-25T03:54:42.511Z,0.50
2022-10-25T03:57:10.523Z,0.50
2022-10-25T03:59:39.899Z,0.57
2022-10-25T04:02:08.046Z,0.50
2022-10-25T04:04:36.102Z,0.55
2022-10-25T04:07:04.577Z,0.50
2022-10-25T04:09:32.548Z,0.50
2022-10-25T04:12:00.557Z,0.60
2022-10-25T04:14:28.582Z,0.50
2022-10-25T04:16:58.198Z,0.60
2022-10-25T04:19:26.601Z,0.50
2022-10-25T04:21:54.580Z,0.50
2022-10-25T04:24:23.762Z,0.60
2022-10-25T04:26:51.754Z,0.50
2022-10-25T04:29:20.014Z,0.60
2022-10-25T04:31:48.058Z,0.50
2022-10-25T04:34:17.571Z,0.50
2022-10-25T04:36:47.445Z,0.50
2022-10-25T04:39:16.194Z,0.50
2022-10-25T04:41:44.246Z,0.50
2022-10-25T04:44:12.383Z,0.50
2022-10-25T04:46:42.926Z,0.50
2022-10-25T04:49:14.393Z,0.50
2022-10-25T04:51:44.350Z,0.60
2022-10-25T04:54:13.860Z,0.60
2022-10-25T04:56:41.832Z,0.60
2022-10-25T04:59:10.608Z,0.50
2022-10-25T05:01:38.691Z,0.57
2022-10-25T05:04:06.780Z,0.50
2022-10-25T05:06:34.773Z,0.60
2022-10-25T05:09:05.755Z,0.50
2022-10-25T05:11:33.790Z,0.60
2022-10-25T05:14:01.746Z,0.50
2022-10-25T05:16:29.818Z,0.60
2022-10-25T05:18:57.930Z,0.60
2022-10-25T05:21:28.774Z,0.50
2022-10-25T05:24:01.396Z,0.60
2022-10-25T05:26:33.715Z,0.65
2022-10-25T05:29:03.616Z,0.60
2022-10-25T05:31:32.870Z,0.55
2022-10-25T05:34:04.316Z,0.60
2022-10-25T05:36:33.356Z,0.60
2022-10-25T05:39:03.426Z,0.70
2022-10-25T05:41:37.321Z,2.65
2022-10-25T05:44:06.035Z,0.70
2022-10-25T05:46:34.044Z,1.20
2022-10-25T05:49:01.993Z,5.25
2022-10-25T05:51:36.218Z,0.98
2022-10-25T05:54:07.144Z,0.85
2022-10-25T05:56:41.721Z,0.90
2022-10-25T05:59:11.442Z,0.70
2022-10-25T06:01:42.236Z,1.20
2022-10-25T06:04:11.139Z,0.60
2022-10-25T06:06:40.725Z,0.70
2022-10-25T06:09:09.147Z,0.73
2022-10-25T06:11:38.533Z,1.00
2022-10-25T06:14:08.018Z,0.80
2022-10-25T06:16:38.773Z,0.80
2022-10-25T06:19:06.819Z,0.80
2022-10-25T06:21:37.121Z,1.35
2022-10-25T06:24:05.504Z,1.40
2022-10-25T06:26:33.602Z,0.70
2022-10-25T06:29:04.724Z,0.70
2022-10-25T06:31:34.909Z,0.90
2022-10-25T06:34:04.541Z,0.70
2022-10-25T06:36:32.854Z,0.57
2022-10-25T06:39:05.645Z,0.68
2022-10-25T06:41:37.173Z,0.60
2022-10-25T06:44:07.299Z,0.60
2022-10-25T06:49:27.883Z,0.70
2022-10-25T06:51:56.671Z,0.68
2022-10-25T06:54:26.692Z,0.60
2022-10-25T06:56:55.512Z,0.70
2022-10-25T06:59:23.886Z,0.70
2022-10-25T07:01:54.181Z,1.55
2022-10-25T07:04:22.405Z,0.90
2022-10-25T07:06:52.964Z,0.80
2022-10-25T07:09:24.399Z,0.70
2022-10-25T07:11:52.579Z,0.75
2022-10-25T07:14:20.682Z,0.70
2022-10-25T07:16:48.629Z,0.60
2022-10-25T07:19:18.090Z,1.38
2022-10-25T07:21:46.254Z,0.70
2022-10-25T07:24:14.481Z,0.60
2022-10-25T07:26:42.514Z,0.60
2022-10-25T07:29:10.777Z,0.60
2022-10-25T07:31:41.886Z,0.60
2022-10-25T07:34:14.502Z,0.60
2022-10-25T07:36:44.172Z,0.60
2022-10-25T07:39:12.135Z,0.60
2022-10-25T07:41:40.173Z,0.60
2022-10-25T07:44:13.020Z,0.80
2022-10-25T07:46:44.992Z,0.80
2022-10-25T07:49:13.039Z,0.63
2022-10-25T07:51:41.163Z,1.10
2022-10-25T07:54:10.638Z,0.50
2022-10-25T07:56:38.728Z,0.82
2022-10-25T07:59:06.859Z,0.60
2022-10-25T08:01:35.077Z,0.70
2022-10-25T08:04:03.203Z,0.60
2022-10-25T08:06:31.230Z,0.80
2022-10-25T08:09:05.482Z,0.65
2022-10-25T08:11:44.509Z,0.60
2022-10-25T08:14:12.552Z,0.60
2022-10-25T08:16:40.624Z,0.77
2022-10-25T08:19:08.700Z,0.60
2022-10-25T08:21:36.835Z,1.00
2022-10-25T08:24:05.194Z,1.02
2022-10-25T08:26:36.705Z,0.50
2022-10-25T08:29:06.700Z,0.60
2022-10-25T08:31:34.660Z,0.70
2022-10-25T08:34:05.481Z,0.50
2022-10-25T08:36:33.674Z,1.20
2022-10-25T08:39:01.781Z,0.60
2022-10-25T08:41:43.161Z,0.90
2022-10-25T08:44:19.881Z,0.70
2022-10-25T08:46:57.516Z,2.70
2022-10-25T08:49:32.655Z,4.05
2022-10-25T08:52:02.590Z,0.80
2022-10-25T08:54:36.175Z,0.80
2022-10-25T08:57:16.200Z,1.05
2022-10-25T08:59:52.527Z,0.60
2022-10-25T09:02:27.919Z,0.60
2022-10-25T09:04:56.095Z,0.50
2022-10-25T09:07:50.794Z,0.50
2022-10-25T09:10:32.111Z,0.60
2022-10-25T09:13:10.538Z,2.47
2022-10-25T09:15:53.703Z,0.60
2022-10-25T09:18:30.535Z,0.65
2022-10-25T09:21:02.904Z,0.80
2022-10-25T09:23:32.920Z,0.90
2022-10-25T09:26:05.050Z,0.60
2022-10-25T09:28:51.622Z,0.60
2022-10-25T09:31:25.328Z,0.50
2022-10-25T09:34:04.070Z,0.60
2022-10-25T09:36:39.282Z,0.60
2022-10-25T09:39:16.731Z,0.60
2022-10-25T09:41:48.024Z,0.60
2022-10-25T09:44:24.880Z,0.63
2022-10-25T09:46:58.095Z,0.60
2022-10-25T09:49:30.907Z,0.50
2022-10-25T09:52:06.144Z,0.50
2022-10-25T09:54:39.800Z,0.60
2022-10-25T09:57:07.855Z,0.60
2022-10-25T09:59:35.868Z,1.10
2022-10-25T10:02:05.865Z,1.10
2022-10-25T10:04:37.042Z,1.08
2022-10-25T10:07:08.827Z,0.88
2022-10-25T10:09:43.361Z,0.80
2022-10-25T10:12:19.556Z,0.70
2022-10-25T10:14:56.188Z,0.60
2022-10-25T10:17:28.274Z,0.63
2022-10-25T10:20:13.826Z,0.70
2022-10-25T10:22:51.858Z,0.60
2022-10-25T10:25:23.672Z,0.60
2022-10-25T10:27:55.273Z,1.00
2022-10-25T10:30:26.359Z,0.60
2022-10-25T10:32:58.824Z,0.80
2022-10-25T10:35:30.516Z,1.17
2022-10-25T10:38:27.462Z,3.40
2022-10-25T10:41:14.433Z,0.85
2022-10-25T10:43:42.947Z,0.80
2022-10-25T10:46:15.434Z,0.80
2022-10-25T10:48:46.356Z,0.90
2022-10-25T10:51:42.906Z,1.10
2022-10-25T10:54:32.523Z,1.00
2022-10-25T10:57:02.293Z,1.15
2022-10-25T10:59:36.689Z,1.00
2022-10-25T11:02:24.461Z,0.80
2022-10-25T11:04:56.356Z,1.10
2022-10-25T11:07:30.136Z,1.17
2022-10-25T11:10:24.999Z,1.20
2022-10-25T11:13:18.886Z,1.48
2022-10-25T11:16:17.890Z,1.73
2022-10-25T11:19:05.996Z,1.15
2022-10-25T11:22:02.446Z,1.27
2022-10-25T11:24:40.310Z,1.55
2022-10-25T11:27:20.427Z,1.70
2022-10-25T11:29:59.703Z,1.55
2022-10-25T11:33:06.466Z,1.00
2022-10-25T11:35:46.396Z,0.98
2022-10-25T11:38:23.188Z,0.90
2022-10-25T11:41:02.851Z,0.80
2022-10-25T11:43:48.524Z,0.80
2022-10-25T11:46:24.606Z,0.70
2022-10-25T11:49:09.280Z,0.70
2022-10-25T11:51:49.706Z,1.00
2022-10-25T11:54:30.218Z,0.80
2022-10-25T11:57:10.087Z,1.20
2022-10-25T11:59:50.161Z,1.20
2022-10-25T12:02:36.310Z,1.00
2022-10-25T12:05:21.345Z,1.10
2022-10-25T12:07:55.721Z,1.10
2022-10-25T12:10:35.044Z,0.90
2022-10-25T12:13:06.603Z,0.90
2022-10-25T12:15:40.108Z,0.70
2022-10-25T12:18:13.154Z,0.80
2022-10-25T12:20:44.019Z,0.70
2022-10-25T12:23:18.373Z,0.70
2022-10-25T12:25:58.290Z,0.80
2022-10-25T12:28:31.671Z,0.90
2022-10-25T12:31:07.226Z,1.90
2022-10-25T12:33:40.769Z,1.00
2022-10-25T12:36:16.807Z,0.80
2022-10-25T12:38:44.918Z,0.70
2022-10-25T12:41:22.767Z,0.70
2022-10-25T12:44:04.523Z,0.70
2022-10-25T12:46:55.895Z,0.60
2022-10-25T12:49:53.314Z,0.65
2022-10-25T12:52:39.608Z,0.60
2022-10-25T12:55:33.415Z,0.57
2022-10-25T12:58:20.877Z,0.60
2022-10-25T13:01:25.320Z,0.60
2022-10-25T13:04:20.758Z,0.60
2022-10-25T13:06:52.362Z,0.60
2022-10-25T13:09:26.997Z,0.70
2022-10-25T13:11:59.898Z,0.60
2022-10-25T13:14:31.882Z,0.70
2022-10-25T13:17:37.262Z,0.60
2022-10-25T13:20:48.432Z,0.65
2022-10-25T13:23:58.465Z,0.60
2022-10-25T13:27:00.177Z,0.60
2022-10-25T13:30:02.144Z,0.70
2022-10-25T13:32:33.734Z,0.70
2022-10-25T13:35:04.197Z,0.70
2022-10-25T13:37:45.996Z,0.60
2022-10-25T13:40:55.993Z,0.70
2022-10-25T13:44:02.318Z,0.68
2022-10-25T13:46:40.849Z,0.60
2022-10-25T13:49:32.209Z,0.60
2022-10-25T13:52:05.398Z,0.60
2022-10-25T13:54:48.574Z,0.60
2022-10-25T13:57:49.058Z,0.60
2022-10-25T14:00:35.935Z,0.60
2022-10-25T14:03:22.545Z,0.95
2022-10-25T14:06:18.496Z,0.80
2022-10-25T14:08:54.561Z,1.30
2022-10-25T14:11:34.566Z,0.93
2022-10-25T14:14:12.158Z,0.90
2022-10-25T14:16:56.096Z,1.00
2022-10-25T14:19:37.808Z,1.42
2022-10-25T14:22:15.508Z,1.40
2022-10-25T14:24:47.749Z,2.58
2022-10-25T14:27:31.659Z,2.05
2022-10-25T14:30:23.458Z,2.53
2022-10-25T14:33:04.433Z,1.40
2022-10-25T14:35:38.088Z,1.40
2022-10-25T14:38:20.134Z,0.70
2022-10-25T14:40:53.049Z,0.97
2022-10-25T14:43:41.558Z,0.90
2022-10-25T14:46:14.703Z,0.70
2022-10-25T14:48:47.423Z,0.90
2022-10-25T14:51:25.647Z,0.80
2022-10-25T14:54:06.064Z,0.60
2022-10-25T14:56:42.093Z,0.80
2022-10-25T14:59:26.610Z,0.70
2022-10-25T15:02:08.433Z,0.80
2022-10-25T15:04:45.290Z,0.80
2022-10-25T15:07:27.238Z,0.80
2022-10-25T15:10:31.618Z,0.70
2022-10-25T15:13:08.884Z,0.70
2022-10-25T15:15:45.204Z,0.60
2022-10-25T15:18:35.914Z,0.80
2022-10-25T15:21:27.256Z,0.80
2022-10-25T15:24:44.334Z,0.93
2022-10-25T15:27:30.841Z,3.42
2022-10-25T15:29:59.988Z,2.20
2022-10-25T15:32:28.710Z,2.30
2022-10-25T15:35:07.349Z,2.63
2022-10-25T15:37:40.416Z,2.80
2022-10-25T15:40:16.793Z,4.10
2022-10-25T15:42:50.957Z,3.03
2022-10-25T15:45:19.401Z,3.92
2022-10-25T15:47:55.635Z,8.15
2022-10-25T15:50:27.027Z,11.65
2022-10-25T15:52:58.213Z,9.70
2022-10-25T15:55:32.951Z,12.23
2022-10-25T15:58:01.424Z,6.93
2022-10-25T16:00:31.096Z,6.50
2022-10-25T16:03:00.296Z,5.57
2022-10-25T16:05:30.673Z,5.50
2022-10-25T16:07:58.846Z,6.77
2022-10-25T16:10:33.944Z,1.85
2022-10-25T16:13:07.876Z,1.80
2022-10-25T16:15:35.950Z,2.40
2022-10-25T16:18:04.054Z,1.80
2022-10-25T16:20:33.071Z,3.20
2022-10-25T16:23:01.033Z,7.10
2022-10-25T16:25:33.000Z,6.47
2022-10-25T16:28:02.769Z,6.03
2022-10-25T16:30:33.920Z,5.30
2022-10-25T16:33:04.806Z,4.27
2022-10-25T16:35:34.564Z,4.72
2022-10-25T16:38:04.390Z,6.07
2022-10-25T16:40:33.030Z,6.57
2022-10-25T16:43:05.305Z,6.07
2022-10-25T16:45:37.262Z,9.20
2022-10-25T16:48:08.743Z,9.37
2022-10-25T16:50:37.049Z,7.15
2022-10-25T16:53:08.676Z,9.05
2022-10-25T16:55:40.820Z,15.38
2022-10-25T16:58:13.911Z,13.27
2022-10-25T17:00:41.964Z,14.18
2022-10-25T17:03:10.472Z,11.02
2022-10-25T17:05:43.255Z,23.27
2022-10-25T17:08:15.867Z,12.27
2022-10-25T17:10:46.190Z,8.38
2022-10-25T17:13:20.680Z,7.57
2022-10-25T17:15:49.299Z,6.90
2022-10-25T17:18:20.940Z,6.50
2022-10-25T17:20:54.068Z,6.35
2022-10-25T17:23:22.178Z,6.38
2022-10-25T17:26:00.542Z,8.80
2022-10-25T17:28:29.998Z,11.32
2022-10-25T17:30:58.834Z,12.68
2022-10-25T17:33:29.680Z,15.18
2022-10-25T17:35:57.607Z,16.35
2022-10-25T17:38:25.605Z,15.40
2022-10-25T17:40:56.565Z,16.75
2022-10-25T17:43:24.658Z,17.73
2022-10-25T17:46:00.594Z,18.42
2022-10-25T17:48:29.043Z,18.77
2022-10-25T17:51:01.874Z,15.57
2022-10-25T17:53:29.929Z,16.70
2022-10-25T17:55:58.423Z,14.68
2022-10-25T17:58:26.566Z,16.27
2022-10-25T18:00:56.355Z,16.90
2022-10-25T18:03:24.403Z,16.57
2022-10-25T18:05:53.873Z,17.95
2022-10-25T18:08:25.061Z,15.57
2022-10-25T18:10:53.120Z,15.67
2022-10-25T18:13:24.819Z,18.25
2022-10-25T18:16:04.387Z,20.75
2022-10-25T18:18:37.161Z,20.73
2022-10-25T18:21:05.603Z,22.47
2022-10-25T18:23:36.955Z,21.02
2022-10-25T18:26:05.949Z,23.35
2022-10-25T18:28:34.890Z,21.48
2022-10-25T18:31:09.561Z,21.58
2022-10-25T18:33:39.684Z,21.88
2022-10-25T18:36:11.215Z,20.25
2022-10-25T18:38:39.658Z,21.88
2022-10-25T18:41:09.479Z,24.43
2022-10-25T18:43:37.931Z,31.08
2022-10-25T18:46:14.684Z,29.27
2022-10-25T18:48:42.720Z,31.03
2022-10-25T18:51:12.515Z,24.30
2022-10-25T18:53:40.935Z,25.95
2022-10-25T18:56:10.635Z,23.08
2022-10-25T18:58:38.818Z,25.63
2022-10-25T19:01:12.412Z,21.83
2022-10-25T19:03:44.449Z,21.73
2022-10-25T19:06:12.506Z,21.25
2022-10-25T19:08:45.064Z,17.15
2022-10-25T19:11:16.283Z,15.05
2022-10-25T19:13:47.587Z,15.77
2022-10-25T19:16:22.934Z,13.50
2022-10-25T19:18:52.421Z,14.43
2022-10-25T19:21:20.566Z,16.35
2022-10-25T19:23:50.577Z,16.97
2022-10-25T19:26:24.019Z,17.02
2022-10-25T19:28:57.636Z,16.98
2022-10-25T19:31:28.407Z,19.30
2022-10-25T19:34:00.231Z,18.30
2022-10-25T19:36:28.560Z,19.40
2022-10-25T19:38:57.174Z,18.33
2022-10-25T19:41:26.396Z,17.08
2022-10-25T19:43:57.154Z,17.17
2022-10-25T19:46:26.709Z,17.27
2022-10-25T19:48:57.344Z,15.32
2022-10-25T19:51:25.419Z,15.27
2022-10-25T19:53:56.222Z,14.02
2022-10-25T19:56:25.994Z,15.05
2022-10-25T19:58:54.347Z,15.00
2022-10-25T20:01:24.692Z,15.98
2022-10-25T20:03:57.445Z,18.98
2022-10-25T20:06:27.351Z,17.58
2022-10-25T20:08:57.542Z,15.23
2022-10-25T20:11:27.443Z,15.25
2022-10-25T20:13:56.258Z,15.20
2022-10-25T20:17:29.103Z,16.30
2022-10-25T20:19:57.117Z,14.60
2022-10-25T20:22:25.097Z,14.65
2022-10-25T20:24:53.118Z,18.15
2022-10-25T20:27:21.104Z,18.58
2022-10-25T20:29:49.311Z,19.25
2022-10-25T20:32:17.424Z,18.30
2022-10-25T20:34:46.798Z,14.90
2022-10-25T20:37:14.734Z,13.40
2022-10-25T20:39:42.839Z,14.90
2022-10-25T20:42:11.164Z,14.65
2022-10-25T20:44:41.100Z,14.70
2022-10-25T20:47:09.398Z,14.70
2022-10-25T20:49:38.183Z,14.85
2022-10-25T20:52:07.529Z,15.82
2022-10-25T20:54:35.461Z,15.00
2022-10-25T20:57:03.542Z,14.20
2022-10-25T20:59:31.934Z,15.50
2022-10-25T21:02:00.082Z,15.30
2022-10-25T21:04:42.322Z,14.50
2022-10-25T21:07:17.362Z,16.40
2022-10-25T21:09:49.433Z,15.93
2022-10-25T21:12:21.829Z,16.08
2022-10-25T21:14:57.067Z,14.25
2022-10-25T21:17:27.825Z,15.10
2022-10-25T21:19:58.175Z,14.80
2022-10-25T21:22:30.024Z,15.57
2022-10-25T21:24:58.251Z,14.93
2022-10-25T21:27:26.317Z,15.10
2022-10-25T21:29:54.329Z,16.30
2022-10-25T21:32:22.257Z,16.30
2022-10-25T21:34:53.029Z,13.80
2022-10-25T21:37:21.067Z,13.48
2022-10-25T21:39:50.484Z,14.70
2022-10-25T21:42:18.691Z,14.30
2022-10-25T21:44:46.695Z,14.98
2022-10-25T21:47:15.304Z,13.57
2022-10-25T21:49:43.205Z,14.07
2022-10-25T21:52:11.375Z,14.88
2022-10-25T21:54:39.423Z,14.00
2022-10-25T21:57:08.818Z,14.85
2022-10-25T21:59:36.888Z,15.25
2022-10-25T22:02:05.106Z,16.38
2022-10-25T22:04:34.175Z,16.55
2022-10-25T22:07:02.164Z,15.02
2022-10-25T22:09:32.934Z,14.57
2022-10-25T22:12:01.333Z,14.90
2022-10-25T22:14:33.660Z,15.25
2022-10-25T22:17:01.720Z,14.82
2022-10-25T22:19:32.581Z,16.67
2022-10-25T22:22:00.609Z,14.63
2022-10-25T22:24:28.574Z,14.20
2022-10-25T22:26:59.373Z,14.50
2022-10-25T22:29:29.923Z,14.35
2022-10-25T22:31:59.240Z,13.90
2022-10-25T22:34:28.703Z,14.63
2022-10-25T22:36:56.681Z,15.37
2022-10-25T22:39:24.586Z,13.93
2022-10-25T22:41:55.675Z,13.90
2022-10-25T22:44:23.802Z,13.52
2022-10-25T22:46:51.754Z,14.68
2022-10-25T22:49:21.718Z,14.93
2022-10-25T22:51:49.816Z,14.40
2022-10-25T22:54:17.785Z,14.23
2022-10-25T22:56:45.787Z,14.55
2022-10-25T22:59:14.119Z,14.60
2022-10-25T23:01:42.161Z,13.98
2022-10-25T23:04:10.919Z,15.37
2022-10-25T23:06:41.369Z,15.02
2022-10-25T23:09:11.112Z,14.65
2022-10-25T23:11:41.129Z,14.98
2022-10-25T23:14:14.758Z,14.90
2022-10-25T23:16:45.644Z,15.27
2022-10-25T23:19:13.599Z,15.67
2022-10-25T23:21:43.069Z,15.23
2022-10-25T23:24:11.374Z,15.43
2022-10-25T23:26:39.909Z,15.45
2022-10-25T23:29:07.913Z,15.48
2022-10-25T23:31:35.922Z,15.55
2022-10-25T23:34:06.927Z,14.50
2022-10-25T23:36:37.745Z,14.23
2022-10-25T23:39:09.156Z,16.38
2022-10-25T23:41:37.739Z,15.40
2022-10-25T23:44:06.027Z,14.90
2022-10-25T23:46:34.026Z,13.43
2022-10-25T23:49:02.079Z,15.10
2022-10-25T23:51:30.127Z,15.80
2022-10-25T23:53:58.083Z,15.55
2022-10-25T23:56:27.400Z,15.27
2022-10-25T23:58:55.425Z,15.70
