createdAt,value
2018-11-21T00:00:17.479Z,80.59
2018-11-21T00:02:45.753Z,80.42
2018-11-21T00:05:14.161Z,81.14
2018-11-21T00:07:42.187Z,80.71
2018-11-21T00:10:11.969Z,80.58
2018-11-21T00:12:43.097Z,80.39
2018-11-21T00:15:11.609Z,79.89
2018-11-21T00:17:39.591Z,81.16
2018-11-21T00:20:09.546Z,80.75
2018-11-21T00:22:37.696Z,80.48
2018-11-21T00:25:05.776Z,80.12
2018-11-21T00:27:33.746Z,80.34
2018-11-21T00:30:01.728Z,80.22
2018-11-21T00:32:29.776Z,80.39
2018-11-21T00:34:57.829Z,80.49
2018-11-21T00:37:26.399Z,80.71
2018-11-21T00:39:54.534Z,81.07
2018-11-21T00:42:22.575Z,79.93
2018-11-21T00:44:50.549Z,79.60
2018-11-21T00:47:18.660Z,80.39
2018-11-21T00:49:47.009Z,80.05
2018-11-21T00:52:15.074Z,80.11
2018-11-21T00:54:43.126Z,79.85
2018-11-21T00:57:11.184Z,79.65
2018-11-21T00:59:39.268Z,79.84
2018-11-21T01:02:07.334Z,80.06
2018-11-21T01:04:35.302Z,80.61
2018-11-21T01:07:03.327Z,80.33
2018-11-21T01:09:31.382Z,79.89
2018-11-21T01:11:59.479Z,79.67
2018-11-21T01:14:27.929Z,79.79
2018-11-21T01:16:55.913Z,79.42
2018-11-21T01:19:24.159Z,79.99
2018-11-21T01:21:52.145Z,79.83
2018-11-21T01:24:20.258Z,80.17
2018-11-21T01:26:48.413Z,79.92
2018-11-21T01:29:16.439Z,79.53
2018-11-21T01:31:44.494Z,79.73
2018-11-21T01:34:12.510Z,79.62
2018-11-21T01:36:40.578Z,80.39
2018-11-21T01:39:09.838Z,80.70
2018-11-21T01:41:38.084Z,80.75
2018-11-21T01:44:06.702Z,79.73
2018-11-21T01:46:35.895Z,80.51
2018-11-21T01:49:04.295Z,80.51
2018-11-21T01:51:32.652Z,80.04
2018-11-21T01:54:00.707Z,79.50
2018-11-21T01:56:28.706Z,80.04
2018-11-21T01:58:56.817Z,80.19
2018-11-21T02:01:24.902Z,79.41
2018-11-21T02:03:52.968Z,79.95
2018-11-21T02:06:21.348Z,80.56
2018-11-21T02:08:49.327Z,80.64
2018-11-21T02:11:17.702Z,80.43
2018-11-21T02:13:45.751Z,80.06
2018-11-21T02:16:13.848Z,80.01
2018-11-21T02:18:41.842Z,80.57
2018-11-21T02:21:10.017Z,80.72
2018-11-21T02:23:38.094Z,80.29
2018-11-21T02:26:06.309Z,79.59
2018-11-21T02:28:34.327Z,80.29
2018-11-21T02:31:02.681Z,79.97
2018-11-21T02:33:30.710Z,80.01
2018-11-21T02:35:58.711Z,80.07
2018-11-21T02:38:26.810Z,80.09
2018-11-21T02:40:54.805Z,79.76
2018-11-21T02:43:22.903Z,79.29
2018-11-21T02:45:50.898Z,79.71
2018-11-21T02:48:19.310Z,80.11
2018-11-21T02:50:47.325Z,80.11
2018-11-21T02:53:15.337Z,79.63
2018-11-21T02:55:43.354Z,79.54
2018-11-21T02:58:11.402Z,79.69
2018-11-21T03:00:39.750Z,79.78
2018-11-21T03:03:07.856Z,80.00
2018-11-21T03:05:35.832Z,79.90
2018-11-21T03:08:04.016Z,80.12
2018-11-21T03:10:31.976Z,80.04
2018-11-21T03:13:00.226Z,79.90
2018-11-21T03:15:28.277Z,80.13
2018-11-21T03:17:56.250Z,80.53
2018-11-21T03:20:24.325Z,79.49
2018-11-21T03:22:52.345Z,79.98
2018-11-21T03:25:20.358Z,79.78
2018-11-21T03:27:48.422Z,79.86
2018-11-21T03:30:16.429Z,79.81
2018-11-21T03:32:44.470Z,79.87
2018-11-21T03:35:12.490Z,79.83
2018-11-21T03:37:40.484Z,80.17
2018-11-21T03:40:10.621Z,80.16
2018-11-21T03:42:38.997Z,80.07
2018-11-21T03:45:09.063Z,79.78
2018-11-21T03:47:37.107Z,80.23
2018-11-21T03:50:07.847Z,79.91
2018-11-21T03:52:36.385Z,79.68
2018-11-21T03:55:05.478Z,79.44
2018-11-21T03:57:33.538Z,79.37
2018-11-21T04:00:01.478Z,79.94
2018-11-21T04:02:29.503Z,79.54
2018-11-21T04:04:57.550Z,79.52
2018-11-21T04:07:25.574Z,79.77
2018-11-21T04:09:53.551Z,79.53
2018-11-21T04:12:21.625Z,79.38
2018-11-21T04:14:49.734Z,80.23
2018-11-21T04:17:17.947Z,80.17
2018-11-21T04:19:46.036Z,80.23
2018-11-21T04:22:14.032Z,79.94
2018-11-21T04:24:42.075Z,79.82
2018-11-21T04:27:10.060Z,79.78
2018-11-21T04:29:38.157Z,80.12
2018-11-21T04:32:06.108Z,80.12
2018-11-21T04:34:34.149Z,79.45
2018-11-21T04:37:02.202Z,79.95
2018-11-21T04:39:30.263Z,80.08
2018-11-21T04:41:58.363Z,80.33
2018-11-21T04:44:26.452Z,80.38
2018-11-21T04:46:54.390Z,80.18
2018-11-21T04:49:22.391Z,80.16
2018-11-21T04:51:50.448Z,80.34
2018-11-21T04:54:18.497Z,79.95
2018-11-21T04:56:46.536Z,80.10
2018-11-21T04:59:14.531Z,79.97
2018-11-21T05:01:42.565Z,79.97
2018-11-21T05:04:10.539Z,80.07
2018-11-21T05:06:39.101Z,79.28
2018-11-21T05:09:09.865Z,79.49
2018-11-21T05:11:38.223Z,79.78
2018-11-21T05:14:06.414Z,80.69
2018-11-21T05:16:34.785Z,80.06
2018-11-21T05:19:02.843Z,80.26
2018-11-21T05:21:30.843Z,80.20
2018-11-21T05:23:59.022Z,80.14
2018-11-21T05:26:27.077Z,80.02
2018-11-21T05:28:55.122Z,79.98
2018-11-21T05:31:23.495Z,80.07
2018-11-21T05:33:51.568Z,80.60
2018-11-21T05:36:19.529Z,80.13
2018-11-21T05:38:48.046Z,80.13
2018-11-21T05:41:16.007Z,80.84
2018-11-21T05:43:44.170Z,80.42
2018-11-21T05:46:12.495Z,79.85
2018-11-21T05:48:40.536Z,80.53
2018-11-21T05:51:08.532Z,80.26
2018-11-21T05:53:36.535Z,80.62
2018-11-21T05:56:04.669Z,80.72
2018-11-21T05:58:32.667Z,80.67
2018-11-21T06:01:00.717Z,80.73
2018-11-21T06:03:28.742Z,80.95
2018-11-21T06:05:56.787Z,80.83
2018-11-21T06:08:24.850Z,81.32
2018-11-21T06:10:52.886Z,80.77
2018-11-21T06:13:20.931Z,80.59
2018-11-21T06:15:49.501Z,81.04
2018-11-21T06:18:17.526Z,81.94
2018-11-21T06:20:45.600Z,81.49
2018-11-21T06:23:13.588Z,81.22
2018-11-21T06:25:41.608Z,81.65
2018-11-21T06:28:10.097Z,81.09
2018-11-21T06:30:38.076Z,81.04
2018-11-21T06:33:06.392Z,81.21
2018-11-21T06:35:34.393Z,81.43
2018-11-21T06:38:02.456Z,81.19
2018-11-21T06:40:30.426Z,81.04
2018-11-21T06:42:59.569Z,81.16
2018-11-21T06:45:39.606Z,81.25
2018-11-21T06:48:07.617Z,81.06
2018-11-21T06:50:35.942Z,81.41
2018-11-21T06:53:03.990Z,81.73
2018-11-21T06:55:32.090Z,81.53
2018-11-21T06:58:00.089Z,81.74
2018-11-21T07:00:28.098Z,81.44
2018-11-21T07:02:56.153Z,82.15
2018-11-21T07:05:24.143Z,81.41
2018-11-21T07:07:52.251Z,81.67
2018-11-21T07:10:20.274Z,81.00
2018-11-21T07:12:48.394Z,81.13
2018-11-21T07:15:16.468Z,81.25
2018-11-21T07:17:44.506Z,81.22
2018-11-21T07:20:13.133Z,81.19
2018-11-21T07:22:41.563Z,80.80
2018-11-21T07:25:18.084Z,81.31
2018-11-21T07:27:46.087Z,81.40
2018-11-21T07:30:15.278Z,80.73
2018-11-21T07:32:43.278Z,81.03
2018-11-21T07:35:17.545Z,81.55
2018-11-21T07:37:40.474Z,81.13
2018-11-21T07:40:16.197Z,80.56
2018-11-21T07:42:44.252Z,80.96
2018-11-21T07:45:13.854Z,80.87
2018-11-21T07:47:42.584Z,80.52
2018-11-21T07:50:13.711Z,80.34
2018-11-21T07:52:41.939Z,80.40
2018-11-21T07:55:10.803Z,80.55
2018-11-21T07:57:40.322Z,79.99
2018-11-21T08:01:22.173Z,80.06
2018-11-21T08:03:58.139Z,80.04
2018-11-21T08:06:33.599Z,80.64
2018-11-21T08:09:19.766Z,80.77
2018-11-21T08:12:19.518Z,80.93
2018-11-21T08:15:06.085Z,80.65
2018-11-21T08:18:12.368Z,80.92
2018-11-21T08:20:58.477Z,80.42
2018-11-21T08:23:55.388Z,80.73
2018-11-21T08:26:40.917Z,80.25
2018-11-21T08:29:09.081Z,79.96
2018-11-21T08:31:37.065Z,80.06
2018-11-21T08:34:05.198Z,80.01
2018-11-21T08:36:33.588Z,79.48
2018-11-21T08:39:02.525Z,79.36
2018-11-21T08:41:31.079Z,78.84
2018-11-21T08:43:59.148Z,79.05
2018-11-21T08:46:27.171Z,78.92
2018-11-21T08:48:55.253Z,78.51
2018-11-21T08:51:23.263Z,80.11
2018-11-21T08:53:51.411Z,80.50
2018-11-21T08:56:19.536Z,78.79
2018-11-21T08:58:47.588Z,78.64
2018-11-21T09:01:15.733Z,78.63
2018-11-21T09:03:43.736Z,78.66
2018-11-21T09:06:11.817Z,78.05
2018-11-21T09:08:39.886Z,78.66
2018-11-21T09:11:07.939Z,78.30
2018-11-21T09:13:35.911Z,77.48
2018-11-21T09:16:04.187Z,77.81
2018-11-21T09:18:32.768Z,78.14
2018-11-21T09:21:00.787Z,77.47
2018-11-21T09:23:28.820Z,77.24
2018-11-21T09:25:59.595Z,77.62
2018-11-21T09:28:27.638Z,77.05
2018-11-21T09:30:55.702Z,76.70
2018-11-21T09:33:23.747Z,76.25
2018-11-21T09:35:52.242Z,76.04
2018-11-21T09:38:20.452Z,76.50
2018-11-21T09:40:48.738Z,75.80
2018-11-21T09:43:16.941Z,75.66
2018-11-21T09:45:45.055Z,75.68
2018-11-21T09:48:13.158Z,74.95
2018-11-21T09:50:41.157Z,75.79
2018-11-21T09:53:09.482Z,75.52
2018-11-21T09:55:40.359Z,75.88
2018-11-21T09:58:05.616Z,75.63
2018-11-21T10:01:28.970Z,75.76
2018-11-21T10:04:00.915Z,75.57
2018-11-21T10:06:28.346Z,75.28
2018-11-21T10:08:58.094Z,75.15
2018-11-21T10:11:26.316Z,75.10
2018-11-21T10:13:54.655Z,75.79
2018-11-21T10:16:22.724Z,74.68
2018-11-21T10:18:52.776Z,75.82
2018-11-21T10:21:22.492Z,74.75
2018-11-21T10:23:50.771Z,74.74
2018-11-21T10:26:18.840Z,74.96
2018-11-21T10:28:47.614Z,74.47
2018-11-21T10:31:15.694Z,74.49
2018-11-21T10:33:43.760Z,74.51
2018-11-21T10:36:12.115Z,74.57
2018-11-21T10:38:40.151Z,74.46
2018-11-21T10:41:08.239Z,74.40
2018-11-21T10:43:37.013Z,74.33
2018-11-21T10:46:05.651Z,74.79
2018-11-21T10:48:33.791Z,75.38
2018-11-21T10:51:01.809Z,74.28
2018-11-21T10:53:29.968Z,74.02
2018-11-21T10:55:58.090Z,74.50
2018-11-21T10:58:26.128Z,75.32
2018-11-21T11:01:12.600Z,75.04
2018-11-21T11:03:46.436Z,74.10
2018-11-21T11:06:26.749Z,74.35
2018-11-21T11:09:23.662Z,74.39
2018-11-21T11:12:14.013Z,74.73
2018-11-21T11:15:07.381Z,74.79
2018-11-21T11:18:01.211Z,74.35
2018-11-21T11:20:47.541Z,74.43
2018-11-21T11:23:32.976Z,74.28
2018-11-21T11:26:39.031Z,74.44
2018-11-21T11:29:25.244Z,74.55
2018-11-21T11:32:24.990Z,74.55
2018-11-21T11:35:15.845Z,73.88
2018-11-21T11:38:01.919Z,72.90
2018-11-21T11:40:48.296Z,73.72
2018-11-21T11:43:34.507Z,73.03
2018-11-21T11:46:21.083Z,74.15
2018-11-21T11:49:08.501Z,73.99
2018-11-21T11:52:11.335Z,74.68
2018-11-21T11:55:14.474Z,74.19
2018-11-21T11:58:17.265Z,74.75
2018-11-21T12:01:05.306Z,74.61
2018-11-21T12:04:05.081Z,74.40
2018-11-21T12:06:55.723Z,74.31
2018-11-21T12:09:42.036Z,75.90
2018-11-21T12:12:30.267Z,74.91
2018-11-21T12:15:09.973Z,76.30
2018-11-21T12:17:56.952Z,74.46
2018-11-21T12:20:47.180Z,74.61
2018-11-21T12:23:34.697Z,74.86
2018-11-21T12:26:20.954Z,75.15
2018-11-21T12:29:17.533Z,75.20
2018-11-21T12:32:03.614Z,75.43
2018-11-21T12:34:49.842Z,75.71
2018-11-21T12:37:46.490Z,76.65
2018-11-21T12:40:42.853Z,76.33
2018-11-21T12:43:45.856Z,75.88
2018-11-21T12:46:33.467Z,75.16
2018-11-21T12:49:19.829Z,74.89
2018-11-21T12:52:25.525Z,74.60
2018-11-21T12:55:22.015Z,75.13
2018-11-21T12:58:05.917Z,74.78
2018-11-21T13:00:47.042Z,74.31
2018-11-21T13:03:33.213Z,74.45
2018-11-21T13:06:23.607Z,74.25
2018-11-21T13:09:09.886Z,74.71
2018-11-21T13:11:56.557Z,74.09
2018-11-21T13:14:49.881Z,74.31
2018-11-21T13:17:35.926Z,74.70
2018-11-21T13:20:41.743Z,75.03
2018-11-21T13:23:41.361Z,74.66
2018-11-21T13:26:31.738Z,75.32
2018-11-21T13:29:18.476Z,74.94
2018-11-21T13:32:06.023Z,75.32
2018-11-21T13:34:52.805Z,75.26
2018-11-21T13:37:39.557Z,75.29
2018-11-21T13:40:29.349Z,75.64
2018-11-21T13:43:19.774Z,76.17
2018-11-21T13:46:01.909Z,75.57
2018-11-21T13:48:58.444Z,75.47
2018-11-21T13:51:36.847Z,75.36
2018-11-21T13:54:23.922Z,75.63
2018-11-21T13:56:53.455Z,76.09
2018-11-21T13:59:20.453Z,76.11
2018-11-21T14:01:48.505Z,75.91
2018-11-21T14:04:16.515Z,75.97
2018-11-21T14:06:44.538Z,75.92
2018-11-21T14:09:18.030Z,75.98
2018-11-21T14:11:46.177Z,76.25
2018-11-21T14:14:14.209Z,76.43
2018-11-21T14:16:42.249Z,76.06
2018-11-21T14:19:10.612Z,76.87
2018-11-21T14:21:38.681Z,76.77
2018-11-21T14:24:06.774Z,76.56
2018-11-21T14:26:34.817Z,76.88
2018-11-21T14:29:02.903Z,76.12
2018-11-21T14:31:31.277Z,76.62
2018-11-21T14:33:59.403Z,76.14
2018-11-21T14:36:27.411Z,76.38
2018-11-21T14:38:55.438Z,76.38
2018-11-21T14:41:23.495Z,76.55
2018-11-21T14:43:51.509Z,76.55
2018-11-21T14:46:19.638Z,76.03
2018-11-21T14:48:47.621Z,76.83
2018-11-21T14:51:15.682Z,76.49
2018-11-21T14:53:43.661Z,76.79
2018-11-21T14:56:11.716Z,76.68
2018-11-21T14:58:40.206Z,77.15
2018-11-21T15:01:08.238Z,77.29
2018-11-21T15:03:36.220Z,77.50
2018-11-21T15:06:04.632Z,77.29
2018-11-21T15:08:32.653Z,78.01
2018-11-21T15:11:01.360Z,77.53
2018-11-21T15:13:29.353Z,77.98
2018-11-21T15:15:57.687Z,77.86
