createdAt,value
2019-01-31T00:02:22.199Z,1.62
2019-01-31T00:05:07.960Z,1.77
2019-01-31T00:07:56.287Z,1.40
2019-01-31T00:11:03.263Z,1.50
2019-01-31T00:14:05.016Z,2.05
2019-01-31T00:17:03.390Z,2.08
2019-01-31T00:19:39.964Z,1.07
2019-01-31T00:22:57.303Z,1.30
2019-01-31T00:26:03.072Z,1.45
2019-01-31T00:28:43.731Z,1.05
2019-01-31T00:31:38.428Z,1.32
2019-01-31T00:34:50.472Z,1.62
2019-01-31T00:37:45.319Z,1.10
2019-01-31T00:40:33.456Z,1.37
2019-01-31T00:43:26.424Z,1.50
2019-01-31T00:46:40.728Z,1.87
2019-01-31T00:49:44.935Z,2.33
2019-01-31T00:52:54.940Z,1.52
2019-01-31T00:55:37.860Z,2.22
2019-01-31T00:58:34.209Z,1.85
2019-01-31T01:01:22.783Z,1.70
2019-01-31T01:04:37.241Z,1.47
2019-01-31T01:07:32.542Z,1.50
2019-01-31T01:10:14.667Z,1.02
2019-01-31T01:13:05.297Z,1.77
2019-01-31T01:15:47.024Z,1.17
2019-01-31T01:19:05.753Z,1.37
2019-01-31T01:21:54.376Z,1.37
2019-01-31T01:24:54.325Z,1.20
2019-01-31T01:28:02.916Z,1.42
2019-01-31T01:30:46.871Z,1.02
2019-01-31T01:33:47.466Z,1.98
2019-01-31T01:36:19.682Z,1.20
2019-01-31T01:39:02.888Z,1.15
2019-01-31T01:41:56.324Z,1.10
2019-01-31T01:44:50.923Z,1.42
2019-01-31T01:47:32.532Z,1.10
2019-01-31T01:50:17.660Z,1.35
2019-01-31T01:53:09.751Z,1.37
2019-01-31T01:56:14.320Z,0.65
2019-01-31T01:59:43.915Z,1.15
2019-01-31T02:03:02.861Z,1.00
2019-01-31T02:05:48.451Z,1.10
2019-01-31T02:08:32.252Z,1.40
2019-01-31T02:11:14.360Z,0.98
2019-01-31T02:13:58.357Z,1.02
2019-01-31T02:16:34.295Z,1.15
2019-01-31T02:19:18.473Z,0.93
2019-01-31T02:22:00.490Z,1.55
2019-01-31T02:24:40.856Z,1.22
2019-01-31T02:28:16.324Z,1.30
2019-01-31T02:31:21.400Z,1.20
2019-01-31T02:34:13.392Z,1.00
2019-01-31T02:36:59.634Z,1.10
2019-01-31T02:40:05.222Z,2.40
2019-01-31T02:43:00.533Z,0.88
2019-01-31T02:46:18.910Z,2.08
2019-01-31T02:49:00.488Z,1.67
2019-01-31T02:52:13.112Z,4.50
2019-01-31T02:55:19.357Z,2.17
2019-01-31T02:58:07.585Z,4.60
2019-01-31T03:00:58.490Z,2.70
2019-01-31T03:03:54.856Z,5.17
2019-01-31T03:07:33.462Z,3.87
2019-01-31T03:10:33.263Z,3.58
2019-01-31T03:13:18.884Z,4.08
2019-01-31T03:16:23.797Z,2.92
2019-01-31T03:19:32.076Z,3.05
2019-01-31T03:22:13.424Z,2.85
2019-01-31T03:25:00.924Z,1.92
2019-01-31T03:28:01.640Z,2.25
2019-01-31T03:31:00.609Z,2.05
2019-01-31T03:34:06.368Z,3.17
2019-01-31T03:37:35.510Z,1.30
2019-01-31T03:40:30.006Z,2.02
2019-01-31T03:43:52.889Z,2.42
2019-01-31T03:47:05.241Z,1.05
2019-01-31T03:50:02.699Z,1.95
2019-01-31T03:52:56.379Z,2.02
2019-01-31T03:56:08.005Z,2.08
2019-01-31T03:58:51.976Z,2.22
2019-01-31T04:01:57.697Z,3.17
2019-01-31T04:04:34.656Z,2.90
2019-01-31T04:07:04.777Z,2.15
2019-01-31T04:09:34.601Z,1.87
2019-01-31T04:12:04.622Z,1.60
2019-01-31T04:14:34.553Z,1.42
2019-01-31T04:17:04.752Z,1.67
2019-01-31T04:19:34.723Z,1.87
2019-01-31T04:22:04.601Z,1.87
2019-01-31T04:24:34.033Z,1.72
2019-01-31T04:27:03.981Z,1.57
2019-01-31T04:29:33.857Z,2.33
2019-01-31T04:32:03.811Z,1.70
2019-01-31T04:34:33.735Z,1.90
2019-01-31T04:37:03.537Z,2.77
2019-01-31T04:39:33.349Z,2.15
2019-01-31T04:42:03.164Z,3.45
2019-01-31T04:44:33.049Z,2.62
2019-01-31T04:47:02.937Z,1.90
2019-01-31T04:49:32.737Z,1.75
2019-01-31T04:52:02.529Z,2.17
2019-01-31T04:54:32.403Z,2.08
2019-01-31T04:57:02.201Z,2.33
2019-01-31T04:59:32.111Z,2.20
2019-01-31T05:02:01.904Z,2.70
2019-01-31T05:04:31.793Z,2.02
2019-01-31T05:07:01.601Z,2.90
2019-01-31T05:09:31.426Z,2.30
2019-01-31T05:12:01.224Z,2.72
2019-01-31T05:14:31.030Z,2.80
2019-01-31T05:17:00.940Z,5.90
2019-01-31T05:19:49.513Z,9.73
2019-01-31T05:22:19.197Z,5.53
2019-01-31T05:24:49.012Z,3.22
2019-01-31T05:27:18.816Z,2.75
2019-01-31T05:29:48.632Z,3.17
2019-01-31T05:32:18.444Z,2.55
2019-01-31T05:34:47.808Z,3.22
2019-01-31T05:37:17.564Z,2.50
2019-01-31T05:39:47.395Z,2.40
2019-01-31T05:42:17.432Z,2.55
2019-01-31T05:44:47.240Z,3.33
2019-01-31T05:47:17.122Z,3.35
2019-01-31T05:49:46.932Z,3.60
2019-01-31T05:52:16.740Z,2.55
2019-01-31T05:54:46.630Z,2.27
2019-01-31T05:57:16.419Z,2.40
2019-01-31T05:59:46.481Z,2.95
2019-01-31T06:02:16.282Z,2.83
2019-01-31T06:04:46.091Z,3.25
2019-01-31T06:07:15.893Z,3.27
2019-01-31T06:09:45.700Z,2.35
2019-01-31T06:12:15.577Z,4.03
2019-01-31T06:14:45.396Z,2.70
2019-01-31T06:17:15.333Z,2.22
2019-01-31T06:19:45.217Z,3.22
2019-01-31T06:22:15.067Z,3.00
2019-01-31T06:24:45.659Z,3.40
2019-01-31T06:27:15.499Z,2.42
2019-01-31T06:29:45.295Z,2.95
2019-01-31T06:32:15.176Z,2.27
2019-01-31T06:34:45.253Z,3.22
2019-01-31T06:37:15.056Z,2.62
2019-01-31T06:39:44.928Z,3.70
2019-01-31T06:42:14.893Z,3.22
2019-01-31T06:44:44.948Z,4.25
2019-01-31T06:47:14.776Z,3.27
2019-01-31T06:49:44.583Z,2.55
2019-01-31T06:52:14.392Z,3.45
2019-01-31T06:54:44.321Z,2.22
2019-01-31T06:57:14.472Z,1.85
2019-01-31T06:59:44.280Z,3.17
2019-01-31T07:02:14.246Z,2.27
2019-01-31T07:04:44.049Z,1.35
2019-01-31T07:07:13.869Z,1.25
2019-01-31T07:09:43.774Z,2.00
2019-01-31T07:12:13.584Z,4.30
2019-01-31T07:14:43.397Z,4.87
2019-01-31T07:17:13.343Z,3.20
2019-01-31T07:19:43.204Z,2.87
2019-01-31T07:22:13.005Z,2.35
2019-01-31T07:24:42.800Z,2.22
2019-01-31T07:27:12.616Z,2.42
2019-01-31T07:29:42.493Z,2.98
2019-01-31T07:32:12.309Z,2.70
2019-01-31T07:34:42.117Z,2.10
2019-01-31T07:37:12.007Z,1.72
2019-01-31T07:39:42.137Z,2.50
2019-01-31T07:42:11.948Z,2.60
2019-01-31T07:44:41.294Z,2.22
2019-01-31T07:47:11.128Z,3.35
2019-01-31T07:49:40.935Z,2.65
2019-01-31T07:52:11.290Z,2.30
2019-01-31T07:54:41.095Z,3.20
2019-01-31T07:57:10.973Z,2.17
2019-01-31T07:59:40.785Z,2.60
2019-01-31T08:02:10.852Z,2.37
2019-01-31T08:04:40.762Z,3.75
2019-01-31T08:07:10.748Z,2.83
2019-01-31T08:09:40.567Z,2.65
2019-01-31T08:12:10.367Z,3.67
2019-01-31T08:14:40.244Z,2.33
2019-01-31T08:17:10.064Z,3.67
2019-01-31T08:19:40.003Z,2.37
2019-01-31T08:22:09.884Z,2.75
2019-01-31T08:24:39.744Z,1.22
2019-01-31T08:27:09.708Z,2.70
2019-01-31T08:29:39.518Z,2.55
2019-01-31T08:32:09.884Z,3.58
2019-01-31T08:34:39.680Z,2.98
2019-01-31T08:37:09.484Z,2.67
2019-01-31T08:39:39.440Z,2.05
2019-01-31T08:42:09.232Z,3.00
2019-01-31T08:44:39.132Z,2.67
2019-01-31T08:47:08.933Z,2.30
2019-01-31T08:49:38.797Z,2.67
2019-01-31T08:52:08.604Z,3.95
2019-01-31T08:54:38.417Z,3.95
2019-01-31T08:57:08.217Z,2.47
2019-01-31T08:59:38.029Z,2.98
2019-01-31T09:02:08.177Z,3.50
2019-01-31T09:04:38.153Z,1.45
2019-01-31T09:07:07.972Z,2.92
2019-01-31T09:09:37.840Z,3.50
2019-01-31T09:12:15.003Z,2.65
2019-01-31T09:14:39.241Z,2.80
2019-01-31T09:17:09.053Z,2.65
2019-01-31T09:19:38.848Z,2.87
2019-01-31T09:22:40.458Z,2.80
2019-01-31T09:26:06.984Z,2.40
2019-01-31T09:29:20.996Z,3.33
2019-01-31T09:32:22.908Z,2.27
2019-01-31T09:35:22.672Z,3.27
2019-01-31T09:38:29.862Z,3.72
2019-01-31T09:41:13.781Z,3.40
2019-01-31T09:44:10.625Z,2.65
2019-01-31T09:47:23.957Z,3.52
2019-01-31T09:50:41.173Z,3.75
2019-01-31T09:53:43.665Z,3.27
2019-01-31T09:56:46.045Z,3.45
2019-01-31T09:59:37.903Z,3.72
2019-01-31T10:02:55.148Z,4.42
2019-01-31T10:05:54.440Z,3.02
2019-01-31T10:09:10.569Z,3.47
2019-01-31T10:12:04.845Z,4.22
2019-01-31T10:14:49.675Z,4.58
2019-01-31T10:18:09.930Z,3.75
2019-01-31T10:20:58.238Z,3.50
2019-01-31T10:23:53.484Z,3.58
2019-01-31T10:26:51.261Z,3.75
2019-01-31T10:29:42.693Z,4.22
2019-01-31T10:32:50.952Z,3.25
2019-01-31T10:35:45.892Z,3.80
2019-01-31T10:38:54.721Z,4.53
2019-01-31T10:42:00.592Z,3.27
2019-01-31T10:45:11.460Z,4.17
2019-01-31T10:48:27.652Z,4.22
2019-01-31T10:51:22.631Z,4.72
2019-01-31T10:54:03.124Z,4.20
2019-01-31T10:57:14.440Z,5.28
2019-01-31T11:00:23.584Z,5.25
2019-01-31T11:03:27.800Z,4.33
2019-01-31T11:06:50.261Z,2.98
2019-01-31T11:09:58.533Z,4.03
2019-01-31T11:13:00.810Z,4.25
2019-01-31T11:16:03.221Z,4.50
2019-01-31T11:19:12.601Z,4.30
2019-01-31T11:22:08.598Z,4.15
2019-01-31T11:25:31.920Z,3.87
2019-01-31T11:29:07.462Z,4.08
2019-01-31T11:32:13.615Z,4.45
2019-01-31T11:35:28.392Z,4.30
2019-01-31T11:38:14.606Z,3.58
2019-01-31T11:41:10.885Z,3.10
2019-01-31T11:44:07.573Z,3.83
2019-01-31T11:47:33.768Z,4.37
2019-01-31T11:50:52.947Z,4.10
2019-01-31T11:53:44.996Z,4.03
2019-01-31T11:57:05.002Z,3.35
2019-01-31T11:59:25.411Z,4.08
2019-01-31T12:01:55.356Z,3.65
2019-01-31T12:04:25.291Z,5.45
2019-01-31T12:06:55.240Z,4.90
2019-01-31T12:09:25.140Z,3.25
2019-01-31T12:11:55.105Z,4.53
2019-01-31T12:14:25.112Z,4.33
2019-01-31T12:16:55.085Z,4.05
2019-01-31T12:19:25.120Z,3.83
2019-01-31T12:21:55.012Z,3.58
2019-01-31T12:24:24.984Z,4.58
2019-01-31T12:26:54.869Z,3.95
2019-01-31T12:29:25.003Z,4.03
2019-01-31T12:31:54.998Z,3.30
2019-01-31T12:34:24.832Z,3.80
2019-01-31T12:36:55.032Z,4.22
2019-01-31T12:39:24.926Z,4.72
2019-01-31T12:41:54.803Z,3.92
2019-01-31T12:44:25.025Z,3.95
2019-01-31T12:46:54.942Z,4.28
2019-01-31T12:49:24.821Z,4.12
2019-01-31T12:51:54.713Z,3.90
2019-01-31T12:54:24.537Z,5.33
2019-01-31T12:56:54.512Z,4.37
2019-01-31T12:59:24.345Z,5.50
2019-01-31T13:01:54.163Z,4.35
2019-01-31T13:04:24.074Z,4.53
2019-01-31T13:06:53.442Z,4.95
2019-01-31T13:09:23.314Z,3.77
2019-01-31T13:11:53.324Z,4.28
2019-01-31T13:14:23.139Z,3.45
2019-01-31T13:16:53.016Z,3.58
2019-01-31T13:19:23.221Z,3.60
2019-01-31T13:21:53.106Z,3.70
2019-01-31T13:24:23.141Z,3.33
2019-01-31T13:26:53.116Z,3.17
2019-01-31T13:29:22.946Z,3.50
2019-01-31T13:31:52.821Z,3.65
2019-01-31T13:34:22.703Z,4.15
2019-01-31T13:36:52.593Z,4.37
2019-01-31T13:39:22.759Z,4.35
2019-01-31T13:41:52.666Z,4.65
2019-01-31T13:44:23.492Z,4.00
2019-01-31T13:46:53.423Z,3.42
2019-01-31T13:49:23.998Z,4.12
2019-01-31T13:51:54.060Z,3.52
2019-01-31T13:54:25.094Z,3.33
2019-01-31T13:56:55.093Z,4.58
2019-01-31T13:59:24.905Z,4.10
2019-01-31T14:01:54.905Z,4.40
2019-01-31T14:04:24.828Z,4.87
2019-01-31T14:06:54.619Z,4.45
2019-01-31T14:09:24.533Z,4.15
2019-01-31T14:11:54.555Z,4.75
2019-01-31T14:14:24.430Z,4.05
2019-01-31T14:16:54.487Z,3.92
2019-01-31T14:19:24.365Z,4.17
2019-01-31T14:21:54.309Z,5.20
2019-01-31T14:24:24.268Z,5.53
2019-01-31T14:26:54.236Z,4.12
2019-01-31T14:29:24.071Z,4.33
2019-01-31T14:31:53.876Z,4.53
2019-01-31T14:34:23.679Z,5.08
2019-01-31T14:36:53.989Z,4.25
2019-01-31T14:39:23.806Z,4.92
2019-01-31T14:41:53.772Z,4.75
2019-01-31T14:44:23.653Z,4.08
2019-01-31T14:46:53.460Z,4.33
2019-01-31T14:49:23.372Z,4.95
2019-01-31T14:51:53.328Z,4.12
2019-01-31T14:54:23.220Z,4.97
2019-01-31T14:56:53.108Z,4.78
2019-01-31T14:59:23.020Z,4.75
2019-01-31T15:01:52.996Z,4.40
2019-01-31T15:04:22.912Z,5.78
2019-01-31T15:06:52.845Z,5.20
2019-01-31T15:09:22.813Z,6.30
2019-01-31T15:11:52.769Z,5.97
2019-01-31T15:14:31.529Z,5.42
2019-01-31T15:16:54.156Z,4.67
2019-01-31T15:19:24.033Z,4.97
2019-01-31T15:21:53.854Z,8.30
2019-01-31T15:24:23.670Z,4.65
2019-01-31T15:26:53.483Z,4.55
2019-01-31T15:29:23.540Z,6.22
2019-01-31T15:31:53.369Z,6.05
2019-01-31T15:34:23.250Z,6.33
2019-01-31T15:36:53.328Z,4.30
2019-01-31T15:39:23.133Z,4.17
2019-01-31T15:41:53.369Z,3.92
2019-01-31T15:44:23.169Z,4.65
2019-01-31T15:46:53.116Z,3.75
2019-01-31T15:49:22.985Z,3.98
2019-01-31T15:51:52.902Z,3.95
2019-01-31T15:54:22.778Z,5.10
2019-01-31T15:56:52.927Z,3.65
2019-01-31T15:59:22.869Z,4.20
2019-01-31T16:01:52.829Z,3.52
2019-01-31T16:04:22.957Z,3.27
2019-01-31T16:06:52.844Z,3.08
2019-01-31T16:09:24.265Z,2.75
2019-01-31T16:11:54.366Z,4.35
2019-01-31T16:14:24.166Z,4.03
2019-01-31T16:16:54.136Z,8.93
2019-01-31T16:19:23.946Z,4.78
2019-01-31T16:21:53.752Z,3.77
2019-01-31T16:24:23.701Z,2.92
2019-01-31T16:26:53.836Z,6.12
2019-01-31T16:29:23.634Z,5.22
2019-01-31T16:31:56.989Z,3.22
2019-01-31T16:34:26.916Z,4.80
2019-01-31T16:36:56.725Z,4.67
2019-01-31T16:39:27.428Z,3.27
2019-01-31T16:41:57.220Z,2.83
2019-01-31T16:44:27.203Z,4.58
2019-01-31T16:46:57.076Z,5.95
2019-01-31T16:49:26.953Z,10.05
2019-01-31T16:51:56.777Z,5.40
2019-01-31T16:54:26.683Z,4.05
2019-01-31T16:56:56.573Z,3.75
2019-01-31T16:59:26.753Z,3.98
2019-01-31T17:01:56.564Z,3.27
2019-01-31T17:04:26.612Z,3.83
2019-01-31T17:06:56.614Z,3.27
2019-01-31T17:09:26.416Z,3.67
2019-01-31T17:11:56.386Z,8.83
2019-01-31T17:14:26.176Z,4.85
2019-01-31T17:16:56.141Z,3.33
2019-01-31T17:19:26.102Z,3.00
2019-01-31T17:21:56.105Z,3.10
2019-01-31T17:24:26.352Z,3.27
2019-01-31T17:26:56.251Z,2.92
2019-01-31T17:29:26.472Z,3.62
2019-01-31T17:31:56.498Z,2.77
2019-01-31T17:34:26.404Z,4.60
2019-01-31T17:36:56.586Z,2.30
2019-01-31T17:39:26.650Z,6.15
2019-01-31T17:41:56.977Z,4.15
2019-01-31T17:44:27.016Z,8.85
2019-01-31T17:46:57.196Z,8.73
2019-01-31T17:49:27.088Z,4.00
2019-01-31T17:51:57.128Z,4.45
2019-01-31T17:54:27.420Z,11.05
2019-01-31T17:56:57.245Z,10.82
2019-01-31T17:59:27.176Z,10.82
2019-01-31T18:01:57.461Z,11.48
2019-01-31T18:04:27.381Z,3.12
2019-01-31T18:06:57.497Z,2.40
2019-01-31T18:09:27.444Z,10.35
2019-01-31T18:11:57.497Z,6.50
2019-01-31T18:14:27.741Z,6.33
2019-01-31T18:16:57.636Z,6.12
2019-01-31T18:19:27.752Z,4.78
2019-01-31T18:21:58.017Z,7.37
2019-01-31T18:24:27.933Z,4.65
2019-01-31T18:26:57.937Z,4.85
2019-01-31T18:29:27.837Z,6.97
2019-01-31T18:31:57.648Z,6.62
2019-01-31T18:34:27.513Z,9.28
2019-01-31T18:36:57.773Z,6.95
2019-01-31T18:39:27.589Z,2.20
2019-01-31T18:41:57.580Z,16.60
2019-01-31T18:44:27.512Z,5.20
2019-01-31T18:46:57.767Z,9.80
2019-01-31T18:49:27.749Z,3.90
2019-01-31T18:51:57.715Z,1.98
2019-01-31T18:54:27.662Z,3.10
2019-01-31T18:56:57.571Z,7.03
2019-01-31T18:59:27.470Z,6.55
2019-01-31T19:01:57.382Z,4.62
2019-01-31T19:04:27.562Z,3.47
2019-01-31T19:06:57.901Z,2.02
2019-01-31T19:09:28.434Z,3.02
2019-01-31T19:11:57.939Z,2.42
2019-01-31T19:14:28.184Z,2.00
2019-01-31T19:16:58.969Z,2.22
2019-01-31T19:19:28.858Z,3.62
2019-01-31T19:21:58.673Z,1.87
2019-01-31T19:24:28.892Z,4.80
2019-01-31T19:26:58.773Z,5.97
2019-01-31T19:29:29.151Z,2.45
2019-01-31T19:31:59.054Z,6.55
2019-01-31T19:34:28.897Z,2.75
2019-01-31T19:36:58.811Z,4.17
2019-01-31T19:39:28.708Z,4.28
2019-01-31T19:41:58.524Z,6.10
2019-01-31T19:44:28.717Z,4.78
2019-01-31T19:46:58.598Z,4.42
2019-01-31T19:49:28.421Z,4.08
2019-01-31T19:51:58.228Z,3.40
2019-01-31T19:54:28.121Z,2.22
2019-01-31T19:56:58.254Z,2.25
2019-01-31T19:59:28.143Z,3.98
2019-01-31T20:01:57.956Z,6.03
2019-01-31T20:04:27.840Z,3.67
2019-01-31T20:06:58.072Z,3.08
2019-01-31T20:09:28.721Z,2.92
2019-01-31T20:11:58.881Z,3.50
2019-01-31T20:14:28.767Z,2.72
2019-01-31T20:16:58.997Z,3.75
2019-01-31T20:19:28.830Z,3.50
2019-01-31T20:21:58.752Z,3.52
2019-01-31T20:24:28.712Z,2.85
2019-01-31T20:26:58.697Z,2.45
2019-01-31T20:29:28.589Z,2.67
2019-01-31T20:31:58.028Z,2.67
2019-01-31T20:34:27.796Z,3.12
2019-01-31T20:36:57.156Z,2.87
2019-01-31T20:39:26.927Z,2.60
2019-01-31T20:41:56.848Z,2.30
2019-01-31T20:44:26.219Z,4.47
2019-01-31T20:46:56.067Z,7.92
2019-01-31T20:49:25.921Z,7.97
2019-01-31T20:51:55.905Z,6.92
2019-01-31T20:54:25.804Z,2.67
2019-01-31T20:56:55.776Z,2.95
2019-01-31T20:59:25.695Z,2.92
2019-01-31T21:01:55.837Z,2.55
2019-01-31T21:04:25.821Z,3.00
2019-01-31T21:06:55.843Z,2.67
2019-01-31T21:09:28.484Z,2.85
2019-01-31T21:11:57.356Z,3.45
2019-01-31T21:14:27.280Z,3.33
2019-01-31T21:16:57.099Z,2.35
2019-01-31T21:19:27.073Z,2.10
2019-01-31T21:22:05.953Z,2.02
2019-01-31T21:24:35.764Z,2.85
2019-01-31T21:27:05.778Z,3.08
2019-01-31T21:29:35.616Z,3.55
2019-01-31T21:32:05.531Z,3.25
2019-01-31T21:34:35.383Z,2.98
2019-01-31T21:37:05.360Z,2.83
2019-01-31T21:39:35.316Z,2.98
2019-01-31T21:42:07.854Z,2.37
2019-01-31T21:44:36.780Z,3.10
2019-01-31T21:47:06.953Z,3.17
2019-01-31T21:49:36.841Z,2.98
2019-01-31T21:52:06.789Z,2.92
2019-01-31T21:54:36.721Z,2.75
2019-01-31T21:57:06.588Z,3.25
2019-01-31T21:59:36.552Z,3.92
2019-01-31T22:02:06.496Z,2.95
2019-01-31T22:04:36.361Z,2.42
2019-01-31T22:07:06.664Z,2.58
2019-01-31T22:09:36.580Z,2.20
2019-01-31T22:12:06.640Z,1.67
2019-01-31T22:14:36.553Z,1.80
2019-01-31T22:17:14.311Z,2.77
2019-01-31T22:19:38.029Z,3.08
2019-01-31T22:22:07.896Z,1.90
2019-01-31T22:24:37.793Z,2.15
2019-01-31T22:27:07.647Z,2.02
2019-01-31T22:29:37.458Z,2.80
2019-01-31T22:32:07.413Z,1.82
2019-01-31T22:34:37.521Z,2.40
2019-01-31T22:37:08.240Z,2.35
2019-01-31T22:39:38.121Z,3.00
2019-01-31T22:42:07.944Z,2.00
2019-01-31T22:44:38.002Z,2.65
2019-01-31T22:47:07.792Z,2.58
2019-01-31T22:49:37.688Z,2.40
2019-01-31T22:52:07.652Z,2.30
2019-01-31T22:54:37.644Z,3.35
2019-01-31T22:57:07.592Z,2.10
2019-01-31T22:59:37.484Z,1.80
2019-01-31T23:02:11.247Z,1.40
2019-01-31T23:04:41.141Z,1.80
2019-01-31T23:07:11.172Z,1.77
2019-01-31T23:09:41.056Z,2.40
2019-01-31T23:12:10.940Z,2.17
2019-01-31T23:14:40.976Z,3.00
2019-01-31T23:17:10.921Z,2.17
2019-01-31T23:19:41.134Z,2.30
2019-01-31T23:22:11.153Z,1.80
2019-01-31T23:24:40.958Z,2.27
2019-01-31T23:27:11.020Z,2.65
2019-01-31T23:29:40.897Z,2.37
2019-01-31T23:32:11.300Z,1.82
2019-01-31T23:34:41.088Z,1.85
2019-01-31T23:37:11.108Z,1.45
2019-01-31T23:39:40.916Z,2.05
2019-01-31T23:42:10.869Z,1.85
2019-01-31T23:44:41.094Z,1.77
2019-01-31T23:47:10.938Z,2.58
2019-01-31T23:49:40.798Z,2.62
2019-01-31T23:52:10.747Z,2.37
2019-01-31T23:54:40.639Z,2.05
2019-01-31T23:57:10.513Z,2.47
2019-01-31T23:59:40.328Z,1.80
