createdAt,value
2023-01-12T00:02:20.111Z,99625.41
2023-01-12T00:04:48.518Z,99628.47
2023-01-12T00:07:18.080Z,99631.00
2023-01-12T00:09:46.118Z,99633.81
2023-01-12T00:12:14.628Z,99627.87
2023-01-12T00:14:42.615Z,99630.72
2023-01-12T00:17:12.168Z,99632.91
2023-01-12T00:19:40.597Z,99643.22
2023-01-12T00:22:12.233Z,99640.06
2023-01-12T00:24:44.599Z,99645.22
2023-01-12T00:27:15.353Z,99641.66
2023-01-12T00:29:43.816Z,99627.47
2023-01-12T00:32:13.614Z,99631.91
2023-01-12T00:34:41.720Z,99632.63
2023-01-12T00:37:10.221Z,99647.09
2023-01-12T00:39:40.805Z,99645.56
2023-01-12T00:42:31.456Z,99646.50
2023-01-12T00:45:18.036Z,99646.41
2023-01-12T00:47:46.396Z,99640.69
2023-01-12T00:50:14.937Z,99638.19
2023-01-12T00:52:42.881Z,99650.00
2023-01-12T00:55:11.298Z,99643.25
2023-01-12T00:57:39.271Z,99642.59
2023-01-12T01:00:07.738Z,99644.59
2023-01-12T01:02:36.187Z,99642.59
2023-01-12T01:05:04.493Z,99658.00
2023-01-12T01:07:32.455Z,99659.53
2023-01-12T01:10:00.860Z,99651.47
2023-01-12T01:12:28.839Z,99656.81
2023-01-12T01:14:56.901Z,99658.09
2023-01-12T01:17:25.281Z,99663.38
2023-01-12T01:19:53.180Z,99662.91
2023-01-12T01:22:21.426Z,99664.16
2023-01-12T01:24:49.741Z,99671.25
2023-01-12T01:27:17.921Z,99665.03
2023-01-12T01:29:45.898Z,99671.56
2023-01-12T01:32:14.228Z,99670.31
2023-01-12T01:34:42.280Z,99671.56
2023-01-12T01:37:10.259Z,99667.72
2023-01-12T01:39:38.529Z,99677.19
2023-01-12T01:42:26.420Z,99677.28
2023-01-12T01:44:56.839Z,99677.12
2023-01-12T01:47:32.931Z,99679.44
2023-01-12T01:50:05.190Z,99680.72
2023-01-12T01:52:40.094Z,99677.56
2023-01-12T01:55:15.918Z,99674.66
2023-01-12T01:57:49.388Z,99681.31
2023-01-12T02:00:18.159Z,99669.66
2023-01-12T02:02:47.716Z,99674.50
2023-01-12T02:05:23.581Z,99668.94
2023-01-12T02:07:52.455Z,99676.78
2023-01-12T02:10:21.298Z,99678.09
2023-01-12T02:13:09.248Z,99681.75
2023-01-12T02:16:25.431Z,99678.81
2023-01-12T02:19:25.869Z,99679.44
2023-01-12T02:21:57.208Z,99691.47
2023-01-12T02:24:46.654Z,99694.72
2023-01-12T02:27:31.147Z,99693.72
2023-01-12T02:30:02.120Z,99687.78
2023-01-12T02:32:39.141Z,99684.50
2023-01-12T02:35:19.112Z,99686.63
2023-01-12T02:38:18.784Z,99682.94
2023-01-12T02:40:53.198Z,99681.03
2023-01-12T02:43:27.348Z,99690.09
2023-01-12T02:46:01.959Z,99686.28
2023-01-12T02:48:49.130Z,99692.88
2023-01-12T02:51:50.818Z,99685.22
2023-01-12T02:54:21.042Z,99684.50
2023-01-12T02:56:51.431Z,99679.31
2023-01-12T02:59:22.744Z,99680.41
2023-01-12T03:01:51.809Z,99679.50
2023-01-12T03:04:20.859Z,99681.25
2023-01-12T03:06:51.945Z,99687.66
2023-01-12T03:09:20.475Z,99680.44
2023-01-12T03:11:51.552Z,99689.50
2023-01-12T03:14:21.938Z,99684.94
2023-01-12T03:16:50.528Z,99689.19
2023-01-12T03:19:20.847Z,99677.97
2023-01-12T03:21:53.809Z,99677.66
2023-01-12T03:24:32.313Z,99677.84
2023-01-12T03:27:02.830Z,99685.09
2023-01-12T03:29:35.890Z,99688.63
2023-01-12T03:32:04.260Z,99678.00
2023-01-12T03:34:33.649Z,99676.13
2023-01-12T03:37:24.946Z,99672.13
2023-01-12T03:40:11.220Z,99672.66
2023-01-12T03:42:39.164Z,99673.25
2023-01-12T03:45:32.441Z,99662.69
2023-01-12T03:48:12.689Z,99662.12
2023-01-12T03:50:52.079Z,99660.66
2023-01-12T03:53:21.588Z,99660.69
2023-01-12T03:55:53.370Z,99666.00
2023-01-12T03:58:21.654Z,99666.59
2023-01-12T04:00:50.102Z,99671.91
2023-01-12T04:03:18.632Z,99670.34
2023-01-12T04:05:47.111Z,99673.16
2023-01-12T04:08:16.180Z,99674.41
2023-01-12T04:10:44.609Z,99672.66
2023-01-12T04:13:12.490Z,99676.41
2023-01-12T04:15:42.734Z,99669.44
2023-01-12T04:18:12.068Z,99667.13
2023-01-12T04:20:41.165Z,99661.81
2023-01-12T04:23:09.055Z,99662.84
2023-01-12T04:25:37.401Z,99662.94
2023-01-12T04:28:05.889Z,99663.09
2023-01-12T04:30:34.709Z,99669.47
2023-01-12T04:33:08.264Z,99656.75
2023-01-12T04:35:36.380Z,99660.41
2023-01-12T04:38:08.580Z,99660.75
2023-01-12T04:40:36.563Z,99659.69
2023-01-12T04:43:07.980Z,99662.16
2023-01-12T04:45:39.175Z,99660.56
2023-01-12T04:48:12.609Z,99668.00
2023-01-12T04:50:41.607Z,99674.41
2023-01-12T04:53:12.148Z,99674.78
2023-01-12T04:55:41.904Z,99671.91
2023-01-12T04:58:10.403Z,99674.41
2023-01-12T05:00:38.464Z,99675.38
2023-01-12T05:03:06.524Z,99669.41
2023-01-12T05:05:36.543Z,99679.09
2023-01-12T05:08:24.559Z,99669.75
2023-01-12T05:10:55.344Z,99669.00
2023-01-12T05:13:24.284Z,99676.44
2023-01-12T05:15:52.785Z,99682.00
2023-01-12T05:18:21.188Z,99687.87
2023-01-12T05:20:49.374Z,99687.38
2023-01-12T05:23:17.594Z,99693.56
2023-01-12T05:25:45.649Z,99699.38
2023-01-12T05:28:13.659Z,99697.69
2023-01-12T05:30:42.011Z,99699.81
2023-01-12T05:33:16.859Z,99699.94
2023-01-12T05:35:45.181Z,99691.97
2023-01-12T05:38:13.210Z,99692.72
2023-01-12T05:40:41.141Z,99693.66
2023-01-12T05:43:31.933Z,99690.44
2023-01-12T05:46:05.203Z,99688.72
2023-01-12T05:48:34.313Z,99683.91
2023-01-12T05:51:03.219Z,99696.44
2023-01-12T05:53:31.368Z,99687.78
2023-01-12T05:56:05.469Z,99697.00
2023-01-12T05:58:33.391Z,99700.59
2023-01-12T06:01:02.019Z,99695.97
2023-01-12T06:03:30.400Z,99691.34
2023-01-12T06:05:58.759Z,99693.09
2023-01-12T06:08:26.765Z,99697.69
2023-01-12T06:10:55.082Z,99692.66
2023-01-12T06:13:41.544Z,99696.13
2023-01-12T06:16:09.953Z,99693.19
2023-01-12T06:18:39.482Z,99690.50
2023-01-12T06:21:10.498Z,99688.13
2023-01-12T06:23:38.951Z,99691.19
2023-01-12T06:26:10.436Z,99691.44
2023-01-12T06:28:40.771Z,99691.38
2023-01-12T06:31:10.948Z,99703.78
2023-01-12T06:33:39.959Z,99700.97
2023-01-12T06:36:08.742Z,99704.37
2023-01-12T06:38:40.245Z,99712.47
2023-01-12T06:41:33.647Z,99728.13
2023-01-12T06:44:01.728Z,99724.72
2023-01-12T06:46:30.525Z,99737.44
2023-01-12T06:48:58.929Z,99738.62
2023-01-12T06:51:27.131Z,99739.16
2023-01-12T06:53:55.904Z,99738.97
2023-01-12T06:56:23.950Z,99734.37
2023-01-12T06:58:51.961Z,99742.91
2023-01-12T07:01:20.626Z,99745.53
2023-01-12T07:03:50.349Z,99745.25
2023-01-12T07:06:18.367Z,99741.28
2023-01-12T07:08:46.850Z,99749.13
2023-01-12T07:11:16.995Z,99757.06
2023-01-12T07:13:45.039Z,99750.19
2023-01-12T07:16:13.755Z,99752.69
2023-01-12T07:18:41.912Z,99744.38
2023-01-12T07:21:11.083Z,99749.56
2023-01-12T07:23:42.314Z,99755.09
2023-01-12T07:26:13.648Z,99750.94
2023-01-12T07:28:43.015Z,99755.91
2023-01-12T07:31:11.135Z,99768.38
2023-01-12T07:33:39.353Z,99772.94
2023-01-12T07:36:08.148Z,99771.91
2023-01-12T07:38:36.280Z,99772.37
2023-01-12T07:41:05.050Z,99779.78
2023-01-12T07:43:33.858Z,99781.44
2023-01-12T07:46:03.464Z,99787.94
2023-01-12T07:48:31.386Z,99786.69
2023-01-12T07:50:59.692Z,99788.97
2023-01-12T07:53:29.410Z,99788.25
2023-01-12T07:55:59.399Z,99778.66
2023-01-12T07:58:27.966Z,99781.41
2023-01-12T08:00:59.112Z,99783.78
2023-01-12T08:03:27.981Z,99791.31
2023-01-12T08:05:56.944Z,99785.16
2023-01-12T08:08:24.970Z,99790.47
2023-01-12T08:10:53.858Z,99795.31
2023-01-12T08:13:23.239Z,99790.03
2023-01-12T08:15:52.073Z,99799.53
2023-01-12T08:18:30.741Z,99790.94
2023-01-12T08:21:00.784Z,99790.00
2023-01-12T08:23:37.817Z,99795.56
2023-01-12T08:26:06.860Z,99803.78
2023-01-12T08:28:38.852Z,99802.69
2023-01-12T08:31:10.171Z,99805.69
2023-01-12T08:33:38.888Z,99804.69
2023-01-12T08:36:10.438Z,99794.19
2023-01-12T08:38:39.899Z,99803.50
2023-01-12T08:41:26.444Z,99808.81
2023-01-12T08:44:03.799Z,99809.06
2023-01-12T08:46:45.482Z,99809.97
2023-01-12T08:49:16.923Z,99808.28
2023-01-12T08:51:45.439Z,99811.69
2023-01-12T08:54:16.425Z,99815.69
2023-01-12T08:56:44.534Z,99809.44
2023-01-12T08:59:13.118Z,99816.84
2023-01-12T09:01:41.667Z,99814.66
2023-01-12T09:04:09.868Z,99817.37
2023-01-12T09:06:41.270Z,99810.09
2023-01-12T09:09:15.800Z,99813.84
2023-01-12T09:11:44.567Z,99815.03
2023-01-12T09:14:14.448Z,99809.81
2023-01-12T09:16:42.948Z,99815.78
2023-01-12T09:19:11.260Z,99805.94
2023-01-12T09:21:41.077Z,99809.03
2023-01-12T09:24:09.517Z,99807.22
2023-01-12T09:26:39.913Z,99807.62
2023-01-12T09:29:09.395Z,99814.88
2023-01-12T09:31:38.864Z,99804.88
2023-01-12T09:34:07.112Z,99816.16
2023-01-12T09:36:37.530Z,99814.38
2023-01-12T09:39:10.128Z,99817.91
2023-01-12T09:42:05.119Z,99814.47
2023-01-12T09:45:00.034Z,99812.72
2023-01-12T09:47:41.927Z,99817.91
2023-01-12T09:50:28.498Z,99818.72
2023-01-12T09:53:14.538Z,99805.72
2023-01-12T09:55:50.753Z,99810.94
2023-01-12T09:58:40.402Z,99810.09
2023-01-12T10:01:24.208Z,99803.63
2023-01-12T10:03:58.963Z,99798.41
2023-01-12T10:06:27.190Z,99804.72
2023-01-12T10:09:07.545Z,99809.13
2023-01-12T10:12:09.741Z,99805.72
2023-01-12T10:14:47.600Z,99797.00
2023-01-12T10:17:50.388Z,99787.59
2023-01-12T10:20:38.602Z,99783.22
2023-01-12T10:23:11.649Z,99798.00
2023-01-12T10:25:45.928Z,99790.09
2023-01-12T10:28:24.967Z,99779.69
2023-01-12T10:30:56.215Z,99783.19
2023-01-12T10:33:27.851Z,99781.47
2023-01-12T10:36:17.924Z,99780.63
2023-01-12T10:39:03.506Z,99781.53
2023-01-12T10:41:33.981Z,99786.69
2023-01-12T10:44:16.856Z,99779.78
2023-01-12T10:47:08.540Z,99778.03
2023-01-12T10:49:38.523Z,99772.78
2023-01-12T10:52:19.612Z,99769.25
2023-01-12T10:54:49.276Z,99766.72
2023-01-12T10:57:24.538Z,99766.63
2023-01-12T10:59:55.233Z,99765.88
2023-01-12T11:02:26.664Z,99764.16
2023-01-12T11:04:55.893Z,99769.25
2023-01-12T11:07:28.492Z,99770.88
2023-01-12T11:10:00.588Z,99776.16
2023-01-12T11:12:36.368Z,99764.94
2023-01-12T11:15:17.301Z,99757.91
2023-01-12T11:18:03.663Z,99758.00
2023-01-12T11:20:35.167Z,99746.78
2023-01-12T11:23:05.752Z,99756.00
2023-01-12T11:25:39.149Z,99760.41
2023-01-12T11:28:30.495Z,99761.25
2023-01-12T11:31:13.061Z,99752.75
2023-01-12T11:33:56.132Z,99742.31
2023-01-12T11:36:30.156Z,99740.69
2023-01-12T11:39:07.808Z,99735.16
2023-01-12T11:42:19.602Z,99739.06
2023-01-12T11:44:50.948Z,99738.38
2023-01-12T11:47:30.505Z,99725.50
2023-01-12T11:50:24.362Z,99729.13
2023-01-12T11:52:55.653Z,99724.59
2023-01-12T11:55:51.503Z,99733.38
2023-01-12T11:58:35.225Z,99732.66
2023-01-12T12:01:16.402Z,99736.91
2023-01-12T12:03:55.640Z,99730.88
2023-01-12T12:06:40.711Z,99730.16
2023-01-12T12:09:19.413Z,99722.53
2023-01-12T12:12:09.199Z,99731.12
2023-01-12T12:15:01.056Z,99730.38
2023-01-12T12:17:47.608Z,99729.50
2023-01-12T12:20:27.356Z,99728.63
2023-01-12T12:23:19.549Z,99724.25
2023-01-12T12:25:57.083Z,99721.69
2023-01-12T12:28:51.358Z,99726.06
2023-01-12T12:31:46.867Z,99719.97
2023-01-12T12:34:26.557Z,99720.88
2023-01-12T12:37:27.074Z,99717.38
2023-01-12T12:40:04.626Z,99713.03
2023-01-12T12:43:00.762Z,99712.19
2023-01-12T12:45:40.779Z,99706.09
2023-01-12T12:48:16.598Z,99712.19
2023-01-12T12:51:07.888Z,99700.06
2023-01-12T12:53:45.712Z,99703.44
2023-01-12T12:56:16.447Z,99700.91
2023-01-12T12:58:44.916Z,99699.19
2023-01-12T13:01:24.694Z,99694.00
2023-01-12T13:03:57.137Z,99693.06
2023-01-12T13:06:36.357Z,99693.12
2023-01-12T13:09:17.147Z,99700.84
2023-01-12T13:11:59.305Z,99703.47
2023-01-12T13:14:34.712Z,99708.69
2023-01-12T13:17:11.650Z,99699.94
2023-01-12T13:19:42.613Z,99685.22
2023-01-12T13:22:33.491Z,99708.66
2023-01-12T13:25:03.460Z,99706.94
2023-01-12T13:28:03.653Z,99703.47
2023-01-12T13:30:31.960Z,99712.97
2023-01-12T13:33:15.449Z,99702.47
2023-01-12T13:35:47.172Z,99707.62
2023-01-12T13:38:55.768Z,99699.69
2023-01-12T13:41:49.833Z,99707.72
2023-01-12T13:44:38.196Z,99709.53
2023-01-12T13:47:28.226Z,99706.84
2023-01-12T13:49:58.577Z,99708.53
2023-01-12T13:52:32.301Z,99701.75
2023-01-12T13:55:01.024Z,99701.72
2023-01-12T13:57:31.908Z,99700.88
2023-01-12T14:00:10.646Z,99708.62
2023-01-12T14:02:40.337Z,99705.22
2023-01-12T14:05:30.137Z,99701.63
2023-01-12T14:08:13.523Z,99708.62
2023-01-12T14:11:16.813Z,99702.53
2023-01-12T14:14:44.790Z,99705.13
2023-01-12T14:17:43.539Z,99700.03
2023-01-12T14:20:20.713Z,99703.50
2023-01-12T14:22:50.306Z,99693.09
2023-01-12T14:25:19.873Z,99691.38
2023-01-12T14:27:51.681Z,99680.09
2023-01-12T14:30:21.778Z,99692.28
2023-01-12T14:32:51.063Z,99683.59
2023-01-12T14:35:22.790Z,99690.22
2023-01-12T14:38:00.197Z,99690.84
2023-01-12T14:40:30.541Z,99681.41
2023-01-12T14:43:21.468Z,99686.56
2023-01-12T14:46:19.848Z,99681.31
2023-01-12T14:49:03.461Z,99683.47
2023-01-12T14:51:36.573Z,99681.59
2023-01-12T14:54:07.960Z,99683.19
2023-01-12T14:56:48.326Z,99685.78
2023-01-12T14:59:23.996Z,99683.25
2023-01-12T15:01:53.468Z,99683.13
2023-01-12T15:04:24.575Z,99681.59
2023-01-12T15:07:05.081Z,99682.56
2023-01-12T15:09:37.197Z,99679.19
2023-01-12T15:12:26.542Z,99677.03
2023-01-12T15:15:12.465Z,99683.59
2023-01-12T15:17:58.921Z,99673.41
2023-01-12T15:20:52.617Z,99673.78
2023-01-12T15:23:46.778Z,99672.31
2023-01-12T15:26:15.433Z,99671.47
2023-01-12T15:28:43.823Z,99671.69
2023-01-12T15:31:34.966Z,99676.34
2023-01-12T15:34:04.280Z,99678.88
2023-01-12T15:36:32.460Z,99676.72
2023-01-12T15:39:00.561Z,99679.44
2023-01-12T15:41:49.994Z,99680.22
2023-01-12T15:44:23.719Z,99677.78
2023-01-12T15:46:53.882Z,99680.97
2023-01-12T15:49:27.369Z,99683.97
2023-01-12T15:51:56.571Z,99690.97
2023-01-12T15:54:25.184Z,99680.13
2023-01-12T15:56:54.333Z,99687.16
2023-01-12T15:59:22.862Z,99688.06
2023-01-12T16:01:51.004Z,99682.97
2023-01-12T16:07:12.201Z,99692.34
2023-01-12T16:09:41.462Z,99699.88
2023-01-12T16:12:10.479Z,99707.44
2023-01-12T16:14:38.660Z,99703.75
2023-01-12T16:17:07.214Z,99697.44
2023-01-12T16:19:41.386Z,99695.22
2023-01-12T16:22:22.833Z,99701.47
2023-01-12T16:24:52.188Z,99700.09
2023-01-12T16:27:23.052Z,99697.91
2023-01-12T16:29:51.341Z,99701.09
2023-01-12T16:32:24.480Z,99699.09
2023-01-12T16:34:53.016Z,99692.31
2023-01-12T16:37:23.339Z,99698.31
2023-01-12T16:39:51.424Z,99696.03
2023-01-12T16:42:20.143Z,99698.31
2023-01-12T16:44:49.742Z,99698.94
2023-01-12T16:47:20.047Z,99706.94
2023-01-12T16:49:50.139Z,99704.72
2023-01-12T16:52:19.733Z,99704.44
2023-01-12T16:54:47.800Z,99701.31
2023-01-12T16:57:17.458Z,99705.34
2023-01-12T16:59:45.591Z,99706.03
2023-01-12T17:02:17.092Z,99709.97
2023-01-12T17:04:48.161Z,99705.97
2023-01-12T17:07:16.306Z,99704.91
2023-01-12T17:09:44.644Z,99703.91
2023-01-12T17:12:13.211Z,99708.59
2023-01-12T17:14:41.447Z,99711.06
2023-01-12T17:17:11.044Z,99707.22
2023-01-12T17:19:43.188Z,99710.97
2023-01-12T17:22:12.547Z,99701.28
2023-01-12T17:24:42.112Z,99699.69
2023-01-12T17:27:10.992Z,99704.25
2023-01-12T17:29:39.132Z,99705.81
2023-01-12T17:32:08.337Z,99704.69
2023-01-12T17:34:39.888Z,99703.37
2023-01-12T17:37:08.823Z,99703.72
2023-01-12T17:39:41.629Z,99698.63
2023-01-12T17:42:33.220Z,99703.03
2023-01-12T17:45:01.690Z,99708.16
2023-01-12T17:47:30.189Z,99708.00
2023-01-12T17:49:58.423Z,99708.84
2023-01-12T17:52:26.543Z,99704.94
2023-01-12T17:54:55.150Z,99705.88
2023-01-12T17:57:23.189Z,99712.34
2023-01-12T17:59:51.227Z,99707.16
2023-01-12T18:02:19.828Z,99706.72
2023-01-12T18:04:48.258Z,99711.87
2023-01-12T18:07:16.319Z,99706.75
2023-01-12T18:09:44.361Z,99708.72
2023-01-12T18:12:12.824Z,99700.56
2023-01-12T18:14:41.190Z,99700.88
2023-01-12T18:17:12.869Z,99699.50
2023-01-12T18:19:42.466Z,99703.31
2023-01-12T18:22:11.150Z,99701.88
2023-01-12T18:24:39.301Z,99709.28
2023-01-12T18:27:07.728Z,99698.13
2023-01-12T18:29:35.703Z,99703.59
2023-01-12T18:32:03.766Z,99699.25
2023-01-12T18:34:32.221Z,99703.53
2023-01-12T18:37:00.197Z,99703.25
2023-01-12T18:39:28.619Z,99700.06
2023-01-12T18:42:15.499Z,99699.44
2023-01-12T18:44:43.519Z,99702.09
2023-01-12T18:47:32.987Z,99702.19
2023-01-12T18:50:21.037Z,99703.94
2023-01-12T18:53:07.958Z,99706.00
2023-01-12T18:55:38.899Z,99708.19
2023-01-12T18:58:07.388Z,99710.00
2023-01-12T19:00:35.392Z,99702.88
2023-01-12T19:03:04.884Z,99696.87
2023-01-12T19:05:39.031Z,99696.34
2023-01-12T19:08:26.878Z,99698.88
2023-01-12T19:10:55.785Z,99693.06
2023-01-12T19:13:42.636Z,99691.59
2023-01-12T19:16:33.024Z,99691.13
2023-01-12T19:19:01.047Z,99675.03
2023-01-12T19:21:47.990Z,99678.28
2023-01-12T19:24:34.499Z,99680.06
2023-01-12T19:27:21.101Z,99674.34
2023-01-12T19:29:51.061Z,99674.69
2023-01-12T19:32:19.488Z,99671.16
2023-01-12T19:34:48.346Z,99664.19
2023-01-12T19:37:17.180Z,99665.44
2023-01-12T19:40:00.228Z,99648.94
2023-01-12T19:42:48.519Z,99644.38
2023-01-12T19:45:17.464Z,99651.94
2023-01-12T19:47:45.740Z,99649.16
2023-01-12T19:50:14.256Z,99640.41
2023-01-12T19:52:43.876Z,99644.03
2023-01-12T19:55:13.852Z,99638.62
2023-01-12T19:57:43.339Z,99645.97
2023-01-12T20:00:17.096Z,99640.09
2023-01-12T20:02:45.898Z,99641.97
2023-01-12T20:05:22.771Z,99643.69
2023-01-12T20:07:55.173Z,99652.41
2023-01-12T20:10:23.762Z,99655.47
2023-01-12T20:12:52.669Z,99651.28
2023-01-12T20:15:20.982Z,99652.56
2023-01-12T20:17:49.564Z,99656.78
2023-01-12T20:22:50.986Z,99653.09
2023-01-12T20:25:20.245Z,99656.53
2023-01-12T20:27:49.529Z,99661.31
2023-01-12T20:30:31.999Z,99675.53
2023-01-12T20:33:06.234Z,99675.28
2023-01-12T20:35:35.356Z,99679.53
2023-01-12T20:38:07.032Z,99678.81
2023-01-12T20:40:35.549Z,99675.94
2023-01-12T20:43:03.586Z,99677.12
2023-01-12T20:45:31.595Z,99676.84
2023-01-12T20:47:59.966Z,99666.28
2023-01-12T20:50:28.841Z,99668.75
2023-01-12T20:52:56.778Z,99670.88
2023-01-12T20:55:25.666Z,99674.44
2023-01-12T20:57:53.760Z,99666.13
2023-01-12T21:00:21.638Z,99666.97
2023-01-12T21:02:50.001Z,99669.00
2023-01-12T21:05:18.126Z,99674.59
2023-01-12T21:07:46.570Z,99677.72
2023-01-12T21:10:14.871Z,99674.44
2023-01-12T21:12:42.864Z,99673.66
2023-01-12T21:15:13.596Z,99666.94
2023-01-12T21:17:42.975Z,99671.13
2023-01-12T21:20:11.730Z,99681.63
2023-01-12T21:22:39.599Z,99672.50
2023-01-12T21:25:08.166Z,99677.16
2023-01-12T21:27:36.275Z,99665.53
2023-01-12T21:30:05.212Z,99668.38
2023-01-12T21:32:33.540Z,99669.19
2023-01-12T21:35:01.577Z,99668.66
2023-01-12T21:37:29.761Z,99663.66
2023-01-12T21:39:58.066Z,99666.22
2023-01-12T21:42:44.630Z,99667.78
2023-01-12T21:45:12.929Z,99668.06
2023-01-12T21:47:40.957Z,99670.19
2023-01-12T21:50:09.738Z,99667.75
2023-01-12T21:52:38.705Z,99661.84
2023-01-12T21:55:07.134Z,99666.94
2023-01-12T21:57:35.155Z,99657.63
2023-01-12T22:00:05.165Z,99662.94
2023-01-12T22:02:39.786Z,99659.88
2023-01-12T22:05:09.017Z,99654.53
2023-01-12T22:07:37.115Z,99651.31
2023-01-12T22:10:20.581Z,99659.81
2023-01-12T22:12:51.152Z,99651.22
2023-01-12T22:15:19.284Z,99663.63
2023-01-12T22:17:47.756Z,99656.16
2023-01-12T22:20:16.749Z,99662.66
2023-01-12T22:22:44.880Z,99654.41
2023-01-12T22:25:14.716Z,99647.97
2023-01-12T22:27:43.572Z,99643.31
2023-01-12T22:30:18.021Z,99643.09
2023-01-12T22:32:47.037Z,99638.59
2023-01-12T22:35:15.261Z,99639.81
2023-01-12T22:37:43.294Z,99644.31
2023-01-12T22:40:12.143Z,99632.75
2023-01-12T22:42:58.535Z,99634.81
2023-01-12T22:45:26.848Z,99629.81
2023-01-12T22:47:56.215Z,99624.94
2023-01-12T22:52:54.849Z,99619.34
2023-01-12T22:55:24.543Z,99616.09
2023-01-12T22:57:52.719Z,99611.63
2023-01-12T23:00:21.740Z,99608.34
2023-01-12T23:03:02.294Z,99617.41
2023-01-12T23:05:33.701Z,99612.31
2023-01-12T23:08:02.680Z,99612.81
2023-01-12T23:10:31.236Z,99615.00
2023-01-12T23:13:11.879Z,99617.47
2023-01-12T23:15:42.536Z,99614.34
2023-01-12T23:18:13.600Z,99611.19
2023-01-12T23:20:42.874Z,99620.84
2023-01-12T23:23:11.309Z,99627.63
2023-01-12T23:25:39.826Z,99629.69
2023-01-12T23:28:08.368Z,99627.34
2023-01-12T23:30:36.421Z,99624.38
2023-01-12T23:33:05.711Z,99623.06
2023-01-12T23:35:40.535Z,99627.44
2023-01-12T23:38:09.841Z,99622.94
2023-01-12T23:40:38.172Z,99630.41
2023-01-12T23:43:06.120Z,99630.69
2023-01-12T23:45:34.505Z,99624.28
2023-01-12T23:48:02.909Z,99628.00
2023-01-12T23:50:30.802Z,99628.41
2023-01-12T23:52:58.875Z,99628.88
2023-01-12T23:55:28.200Z,99628.69
2023-01-12T23:57:56.331Z,99630.09
