createdAt,value
2023-03-02T00:02:11.276Z,66.40
2023-03-02T00:04:51.131Z,68.50
2023-03-02T00:07:28.040Z,61.20
2023-03-02T00:09:56.025Z,36.70
2023-03-02T00:12:24.848Z,55.80
2023-03-02T00:14:52.774Z,35.90
2023-03-02T00:17:27.893Z,33.60
2023-03-02T00:20:12.807Z,34.80
2023-03-02T00:22:45.892Z,38.00
2023-03-02T00:25:15.662Z,33.90
2023-03-02T00:27:44.067Z,34.60
2023-03-02T00:30:13.377Z,42.40
2023-03-02T00:32:42.523Z,36.10
2023-03-02T00:35:11.381Z,39.50
2023-03-02T00:37:39.899Z,38.80
2023-03-02T00:40:09.754Z,36.90
2023-03-02T00:42:38.170Z,36.30
2023-03-02T00:45:07.337Z,36.30
2023-03-02T00:47:37.025Z,33.60
2023-03-02T00:50:06.955Z,34.60
2023-03-02T00:52:35.128Z,32.50
2023-03-02T00:55:03.158Z,29.00
2023-03-02T00:57:31.583Z,31.20
2023-03-02T01:00:00.000Z,31.10
2023-03-02T01:02:33.677Z,30.00
2023-03-02T01:05:01.983Z,31.40
2023-03-02T01:07:30.042Z,30.20
2023-03-02T01:09:58.037Z,27.90
2023-03-02T01:12:25.920Z,30.10
2023-03-02T01:14:55.207Z,28.70
2023-03-02T01:17:23.167Z,29.70
2023-03-02T01:19:52.781Z,29.40
2023-03-02T01:22:22.081Z,26.80
2023-03-02T01:24:50.460Z,26.20
2023-03-02T01:27:18.380Z,26.80
2023-03-02T01:29:46.551Z,25.20
2023-03-02T01:32:14.394Z,27.80
2023-03-02T01:34:42.687Z,31.30
2023-03-02T01:37:10.698Z,28.10
2023-03-02T01:39:38.724Z,29.00
2023-03-02T01:42:06.961Z,32.20
2023-03-02T01:44:45.649Z,29.90
2023-03-02T01:47:19.835Z,29.00
2023-03-02T01:50:24.852Z,26.10
2023-03-02T01:52:57.560Z,25.20
2023-03-02T01:55:29.372Z,25.10
2023-03-02T01:57:59.359Z,24.80
2023-03-02T02:00:33.307Z,26.50
2023-03-02T02:03:10.816Z,25.20
2023-03-02T02:05:43.250Z,24.00
2023-03-02T02:08:11.366Z,22.80
2023-03-02T02:10:40.457Z,23.00
2023-03-02T02:13:11.580Z,24.00
2023-03-02T02:15:40.948Z,24.40
2023-03-02T02:18:09.323Z,26.70
2023-03-02T02:20:44.998Z,28.50
2023-03-02T02:23:28.215Z,27.60
2023-03-02T02:25:56.151Z,27.10
2023-03-02T02:28:31.901Z,26.00
2023-03-02T02:31:26.753Z,25.30
2023-03-02T02:34:04.149Z,25.10
2023-03-02T02:36:37.966Z,25.60
2023-03-02T02:39:21.504Z,25.20
2023-03-02T02:41:54.695Z,25.10
2023-03-02T02:44:23.195Z,24.30
2023-03-02T02:46:51.250Z,22.40
2023-03-02T02:49:33.383Z,23.90
2023-03-02T02:52:03.091Z,26.40
2023-03-02T02:54:33.397Z,26.50
2023-03-02T02:57:03.501Z,26.70
2023-03-02T02:59:45.698Z,27.20
2023-03-02T03:02:23.940Z,26.20
2023-03-02T03:04:52.413Z,26.00
2023-03-02T03:07:24.614Z,28.60
2023-03-02T03:10:09.145Z,31.90
2023-03-02T03:12:39.766Z,30.20
2023-03-02T03:15:08.635Z,31.90
2023-03-02T03:17:36.720Z,31.90
2023-03-02T03:20:11.093Z,31.50
2023-03-02T03:22:43.518Z,31.20
2023-03-02T03:25:15.442Z,27.70
2023-03-02T03:27:45.290Z,24.10
2023-03-02T03:30:14.913Z,23.90
2023-03-02T03:32:43.933Z,20.90
2023-03-02T03:35:12.861Z,20.10
2023-03-02T03:37:41.512Z,17.40
2023-03-02T03:40:10.733Z,18.90
2023-03-02T03:45:09.385Z,16.50
2023-03-02T03:47:37.995Z,17.30
2023-03-02T03:50:07.220Z,17.00
2023-03-02T03:52:35.721Z,17.30
2023-03-02T03:55:17.236Z,16.80
2023-03-02T03:57:46.057Z,16.90
2023-03-02T04:00:19.276Z,18.20
2023-03-02T04:02:50.646Z,18.20
2023-03-02T04:05:19.100Z,17.10
2023-03-02T04:07:50.754Z,15.90
2023-03-02T04:10:19.023Z,16.20
2023-03-02T04:12:47.765Z,15.60
2023-03-02T04:15:16.687Z,16.80
2023-03-02T04:17:46.158Z,15.40
2023-03-02T04:20:20.016Z,14.70
2023-03-02T04:22:52.718Z,12.70
2023-03-02T04:25:25.343Z,12.50
2023-03-02T04:27:57.529Z,12.70
2023-03-02T04:30:29.549Z,13.10
2023-03-02T04:32:57.807Z,13.10
2023-03-02T04:35:28.007Z,12.10
2023-03-02T04:37:56.046Z,11.70
2023-03-02T04:40:24.054Z,13.60
2023-03-02T04:42:52.088Z,12.50
2023-03-02T04:45:20.122Z,15.80
2023-03-02T04:47:48.178Z,13.80
2023-03-02T04:50:16.152Z,18.50
2023-03-02T04:52:44.132Z,21.30
2023-03-02T04:55:20.239Z,19.40
2023-03-02T04:57:48.894Z,20.20
2023-03-02T05:00:19.478Z,13.90
2023-03-02T05:02:48.025Z,12.40
2023-03-02T05:05:20.195Z,12.90
2023-03-02T05:07:48.215Z,13.80
2023-03-02T05:10:18.340Z,13.60
2023-03-02T05:12:55.278Z,14.60
2023-03-02T05:15:29.311Z,15.40
2023-03-02T05:17:57.777Z,17.80
2023-03-02T05:20:30.357Z,19.70
2023-03-02T05:23:02.688Z,18.20
2023-03-02T05:25:32.601Z,14.90
2023-03-02T05:28:01.845Z,13.70
2023-03-02T05:30:31.025Z,14.20
2023-03-02T05:32:59.022Z,13.10
2023-03-02T05:35:27.454Z,14.10
2023-03-02T05:37:55.518Z,15.50
2023-03-02T05:40:23.412Z,14.80
2023-03-02T05:42:51.535Z,14.60
2023-03-02T05:45:23.797Z,14.30
2023-03-02T05:47:52.682Z,14.10
2023-03-02T05:50:21.099Z,15.20
2023-03-02T05:52:50.332Z,14.40
2023-03-02T05:55:18.621Z,15.10
2023-03-02T05:57:49.414Z,14.20
2023-03-02T06:00:18.781Z,16.70
2023-03-02T06:02:47.212Z,12.90
2023-03-02T06:05:18.673Z,11.80
2023-03-02T06:07:46.819Z,12.20
2023-03-02T06:10:17.297Z,13.10
2023-03-02T06:12:49.317Z,12.00
2023-03-02T06:15:25.568Z,11.80
2023-03-02T06:17:54.109Z,11.50
2023-03-02T06:20:22.370Z,11.00
2023-03-02T06:22:50.743Z,11.30
2023-03-02T06:25:22.114Z,11.50
2023-03-02T06:27:54.483Z,12.00
2023-03-02T06:30:25.820Z,12.20
2023-03-02T06:32:53.924Z,11.70
2023-03-02T06:35:24.071Z,12.00
2023-03-02T06:37:52.294Z,11.70
2023-03-02T06:40:21.757Z,11.10
2023-03-02T06:42:49.790Z,10.90
2023-03-02T06:45:17.860Z,10.80
2023-03-02T06:47:45.787Z,10.50
2023-03-02T06:50:13.752Z,10.30
2023-03-02T06:52:41.640Z,11.50
2023-03-02T06:55:10.234Z,11.50
2023-03-02T06:57:38.381Z,11.40
2023-03-02T07:00:12.718Z,11.30
2023-03-02T07:02:40.655Z,11.40
2023-03-02T07:05:08.843Z,11.60
2023-03-02T07:07:37.304Z,11.10
2023-03-02T07:10:07.174Z,11.00
2023-03-02T07:12:35.306Z,10.60
2023-03-02T07:15:04.007Z,10.60
2023-03-02T07:17:33.878Z,11.30
2023-03-02T07:20:01.912Z,11.40
2023-03-02T07:22:29.901Z,13.60
2023-03-02T07:24:57.941Z,15.30
2023-03-02T07:27:25.960Z,13.80
2023-03-02T07:29:54.080Z,14.20
2023-03-02T07:32:25.338Z,14.20
2023-03-02T07:34:54.308Z,14.30
2023-03-02T07:37:22.175Z,12.80
2023-03-02T07:39:50.299Z,13.40
2023-03-02T07:42:18.509Z,14.50
2023-03-02T07:44:48.713Z,16.00
2023-03-02T07:47:16.612Z,17.00
2023-03-02T07:49:45.030Z,16.20
2023-03-02T07:52:13.070Z,14.60
2023-03-02T07:54:40.965Z,13.90
2023-03-02T07:57:08.934Z,15.00
2023-03-02T07:59:36.794Z,15.20
2023-03-02T08:02:04.846Z,15.40
2023-03-02T08:04:34.894Z,16.40
2023-03-02T08:07:02.914Z,15.00
2023-03-02T08:09:30.884Z,16.00
2023-03-02T08:11:59.278Z,16.80
2023-03-02T08:14:27.263Z,17.00
2023-03-02T08:16:55.286Z,16.50
2023-03-02T08:19:23.276Z,14.90
2023-03-02T08:21:51.165Z,14.00
2023-03-02T08:24:19.048Z,14.80
2023-03-02T08:26:46.986Z,15.20
2023-03-02T08:29:14.954Z,16.00
2023-03-02T08:31:42.930Z,15.70
2023-03-02T08:34:11.797Z,12.10
2023-03-02T08:36:43.655Z,12.00
2023-03-02T08:39:11.806Z,12.40
2023-03-02T08:41:40.060Z,10.00
2023-03-02T08:44:09.152Z,9.60
2023-03-02T08:46:37.065Z,9.90
2023-03-02T08:49:04.902Z,9.40
2023-03-02T08:51:33.061Z,9.70
2023-03-02T08:54:01.457Z,10.20
2023-03-02T08:56:33.298Z,9.50
2023-03-02T08:59:07.280Z,11.10
2023-03-02T09:01:37.708Z,11.50
2023-03-02T09:04:07.678Z,10.90
2023-03-02T09:06:38.420Z,11.10
2023-03-02T09:09:07.424Z,10.20
2023-03-02T09:11:35.717Z,10.90
2023-03-02T09:14:04.330Z,10.80
2023-03-02T09:16:32.348Z,11.40
2023-03-02T09:19:00.316Z,10.60
2023-03-02T09:21:31.274Z,12.10
2023-03-02T09:26:27.858Z,10.40
2023-03-02T09:28:56.770Z,11.00
2023-03-02T09:31:25.216Z,11.30
2023-03-02T09:33:53.282Z,11.40
2023-03-02T09:36:24.050Z,12.30
2023-03-02T09:38:52.868Z,11.50
2023-03-02T09:41:20.675Z,13.70
2023-03-02T09:43:59.755Z,15.30
2023-03-02T09:46:44.511Z,16.90
2023-03-02T09:49:31.433Z,17.10
2023-03-02T09:51:59.339Z,13.40
2023-03-02T09:54:27.399Z,12.10
2023-03-02T09:56:57.915Z,12.10
2023-03-02T09:59:48.018Z,15.60
2023-03-02T10:02:28.842Z,12.30
2023-03-02T10:05:00.933Z,13.60
2023-03-02T10:07:31.807Z,13.90
2023-03-02T10:10:18.430Z,14.60
2023-03-02T10:13:12.050Z,16.60
2023-03-02T10:15:55.913Z,16.10
2023-03-02T10:18:30.815Z,14.20
2023-03-02T10:21:10.677Z,14.80
2023-03-02T10:23:49.541Z,12.50
2023-03-02T10:26:39.964Z,13.10
2023-03-02T10:29:23.684Z,16.20
2023-03-02T10:32:16.463Z,14.20
2023-03-02T10:34:44.578Z,15.10
2023-03-02T10:37:19.981Z,14.30
2023-03-02T10:39:48.592Z,13.80
2023-03-02T10:42:31.321Z,11.20
2023-03-02T10:45:09.519Z,11.50
2023-03-02T10:47:37.513Z,11.80
2023-03-02T10:50:21.544Z,12.60
2023-03-02T10:52:59.737Z,13.60
2023-03-02T10:55:29.570Z,13.40
2023-03-02T10:58:20.051Z,12.30
2023-03-02T11:01:03.772Z,12.80
2023-03-02T11:03:33.388Z,12.60
2023-03-02T11:06:22.652Z,12.10
2023-03-02T11:09:06.257Z,12.40
2023-03-02T11:11:34.937Z,11.70
2023-03-02T11:14:15.929Z,12.80
2023-03-02T11:16:44.303Z,12.40
2023-03-02T11:19:17.973Z,12.50
2023-03-02T11:22:03.154Z,12.20
2023-03-02T11:24:41.623Z,14.80
2023-03-02T11:27:16.641Z,14.10
2023-03-02T11:29:52.272Z,14.50
2023-03-02T11:32:28.894Z,14.90
2023-03-02T11:35:11.513Z,15.30
2023-03-02T11:37:45.535Z,15.40
2023-03-02T11:40:17.450Z,13.30
2023-03-02T11:42:47.125Z,15.20
2023-03-02T11:45:17.160Z,14.20
2023-03-02T11:48:22.437Z,15.60
2023-03-02T11:51:04.162Z,14.90
2023-03-02T11:53:57.794Z,14.40
2023-03-02T11:56:31.308Z,14.80
2023-03-02T11:59:10.454Z,11.90
2023-03-02T12:01:40.497Z,13.60
2023-03-02T12:04:25.611Z,13.60
2023-03-02T12:06:53.776Z,14.60
2023-03-02T12:09:25.113Z,14.50
2023-03-02T12:12:19.575Z,14.60
2023-03-02T12:14:52.591Z,15.70
2023-03-02T12:17:40.821Z,15.00
2023-03-02T12:20:08.911Z,16.20
2023-03-02T12:22:37.846Z,15.70
2023-03-02T12:25:26.849Z,15.40
2023-03-02T12:27:55.760Z,15.20
2023-03-02T12:30:28.114Z,14.70
2023-03-02T12:33:11.553Z,13.50
2023-03-02T12:35:39.661Z,13.40
2023-03-02T12:38:37.347Z,15.30
2023-03-02T12:41:40.111Z,15.40
2023-03-02T12:44:34.160Z,15.30
2023-03-02T12:47:04.017Z,14.30
2023-03-02T12:49:42.313Z,14.00
2023-03-02T12:52:30.196Z,14.40
2023-03-02T12:55:22.674Z,13.00
2023-03-02T12:58:00.031Z,14.60
2023-03-02T13:00:32.072Z,14.40
2023-03-02T13:03:07.246Z,14.80
2023-03-02T13:05:36.470Z,14.60
2023-03-02T13:08:31.857Z,14.90
2023-03-02T13:11:44.375Z,15.70
2023-03-02T13:14:20.084Z,12.90
2023-03-02T13:17:05.584Z,14.60
2023-03-02T13:19:33.886Z,14.60
2023-03-02T13:22:02.244Z,13.80
2023-03-02T13:24:44.811Z,12.70
2023-03-02T13:27:19.317Z,13.20
2023-03-02T13:29:49.079Z,13.60
2023-03-02T13:32:39.128Z,12.50
2023-03-02T13:35:19.384Z,13.30
2023-03-02T13:37:47.891Z,12.60
2023-03-02T13:40:27.417Z,13.70
2023-03-02T13:42:55.934Z,13.70
2023-03-02T13:45:29.918Z,15.40
2023-03-02T13:48:00.373Z,13.00
2023-03-02T13:50:31.906Z,12.80
2023-03-02T13:53:05.414Z,12.50
2023-03-02T13:55:35.028Z,12.70
2023-03-02T13:58:03.327Z,12.30
2023-03-02T14:00:34.054Z,11.70
2023-03-02T14:05:33.533Z,12.00
2023-03-02T14:08:07.305Z,12.00
2023-03-02T14:10:35.196Z,11.80
2023-03-02T14:13:10.455Z,12.90
2023-03-02T14:15:42.746Z,13.00
2023-03-02T14:18:29.175Z,12.40
2023-03-02T14:20:58.137Z,13.50
2023-03-02T14:23:27.394Z,13.20
2023-03-02T14:25:56.846Z,13.40
2023-03-02T14:28:31.841Z,12.80
2023-03-02T14:30:59.965Z,13.80
2023-03-02T14:33:28.075Z,14.10
2023-03-02T14:35:58.762Z,13.90
2023-03-02T14:38:27.898Z,13.60
2023-03-02T14:40:56.769Z,13.90
2023-03-02T14:43:25.354Z,14.90
2023-03-02T14:45:53.388Z,14.20
2023-03-02T14:48:21.500Z,15.20
2023-03-02T14:50:53.115Z,12.70
2023-03-02T14:53:29.917Z,14.10
2023-03-02T14:55:58.381Z,18.10
2023-03-02T14:58:34.178Z,14.80
2023-03-02T15:01:02.220Z,12.70
2023-03-02T15:03:30.674Z,13.80
2023-03-02T15:06:01.577Z,14.30
2023-03-02T15:08:30.535Z,16.70
2023-03-02T15:10:58.596Z,17.00
2023-03-02T15:13:26.789Z,14.80
2023-03-02T15:15:54.810Z,14.80
2023-03-02T15:18:22.913Z,13.40
2023-03-02T15:20:51.041Z,13.70
2023-03-02T15:23:19.242Z,13.10
2023-03-02T15:25:47.178Z,12.90
2023-03-02T15:28:15.247Z,13.10
2023-03-02T15:30:43.219Z,14.70
2023-03-02T15:33:11.216Z,24.40
2023-03-02T15:35:40.345Z,19.70
2023-03-02T15:38:08.437Z,17.20
2023-03-02T15:40:38.678Z,21.00
2023-03-02T15:43:06.935Z,27.00
2023-03-02T15:45:35.002Z,26.00
2023-03-02T15:48:03.713Z,24.20
2023-03-02T15:50:31.608Z,27.20
2023-03-02T15:52:59.650Z,27.30
2023-03-02T15:55:27.880Z,24.00
2023-03-02T15:57:58.150Z,26.60
2023-03-02T16:00:27.652Z,30.70
2023-03-02T16:02:55.617Z,22.50
2023-03-02T16:05:23.636Z,17.60
2023-03-02T16:07:51.607Z,17.20
2023-03-02T16:10:20.735Z,18.90
2023-03-02T16:12:48.714Z,22.90
2023-03-02T16:15:16.748Z,23.50
2023-03-02T16:17:44.697Z,23.60
2023-03-02T16:20:13.174Z,24.30
2023-03-02T16:22:41.157Z,29.30
2023-03-02T16:25:09.725Z,32.10
2023-03-02T16:27:37.975Z,30.40
2023-03-02T16:30:06.873Z,27.60
2023-03-02T16:32:34.828Z,25.80
2023-03-02T16:35:02.735Z,25.50
2023-03-02T16:37:30.918Z,23.50
2023-03-02T16:39:59.085Z,22.20
2023-03-02T16:42:30.624Z,26.20
2023-03-02T16:44:58.542Z,32.10
2023-03-02T16:47:26.683Z,31.80
2023-03-02T16:49:54.783Z,31.50
2023-03-02T16:52:23.147Z,40.20
2023-03-02T16:54:51.236Z,41.90
2023-03-02T16:57:19.364Z,40.60
2023-03-02T16:59:47.374Z,42.20
2023-03-02T17:02:15.845Z,41.20
2023-03-02T17:04:43.926Z,46.00
2023-03-02T17:07:11.974Z,47.80
2023-03-02T17:09:44.046Z,40.40
2023-03-02T17:12:12.097Z,41.90
2023-03-02T17:14:39.903Z,65.80
2023-03-02T17:17:07.962Z,51.50
2023-03-02T17:19:36.033Z,40.40
2023-03-02T17:22:04.481Z,33.70
2023-03-02T17:24:33.671Z,30.50
2023-03-02T17:27:01.649Z,31.00
2023-03-02T17:29:29.749Z,38.60
2023-03-02T17:31:57.842Z,59.20
2023-03-02T17:34:30.593Z,49.20
2023-03-02T17:37:00.577Z,56.40
2023-03-02T17:39:28.694Z,47.60
2023-03-02T17:41:56.786Z,52.70
2023-03-02T17:44:24.746Z,51.00
2023-03-02T17:46:52.934Z,51.90
2023-03-02T17:49:21.072Z,73.50
2023-03-02T17:51:51.854Z,133.50
2023-03-02T17:54:20.088Z,128.10
2023-03-02T17:56:48.320Z,119.00
2023-03-02T17:59:16.346Z,101.80
2023-03-02T18:01:44.867Z,77.50
2023-03-02T18:04:13.093Z,72.60
2023-03-02T18:06:41.239Z,80.40
2023-03-02T18:09:09.117Z,79.00
2023-03-02T18:11:37.467Z,82.20
2023-03-02T18:14:05.565Z,138.50
2023-03-02T18:16:35.580Z,130.00
2023-03-02T18:19:03.493Z,128.10
2023-03-02T18:21:31.436Z,199.30
2023-03-02T18:23:59.445Z,229.30
2023-03-02T18:26:27.414Z,237.40
2023-03-02T18:28:55.673Z,199.60
2023-03-02T18:31:23.890Z,201.50
2023-03-02T18:33:52.303Z,162.50
2023-03-02T18:36:20.475Z,173.40
2023-03-02T18:38:51.125Z,188.70
2023-03-02T18:41:19.829Z,211.40
2023-03-02T18:43:49.266Z,257.60
2023-03-02T18:46:23.564Z,220.70
2023-03-02T18:48:53.217Z,156.00
2023-03-02T18:51:23.233Z,137.50
2023-03-02T18:53:52.108Z,123.60
2023-03-02T18:56:24.249Z,108.10
2023-03-02T18:58:52.644Z,99.30
2023-03-02T19:01:22.338Z,95.20
2023-03-02T19:03:50.689Z,92.80
2023-03-02T19:06:21.190Z,92.50
2023-03-02T19:08:49.533Z,107.90
2023-03-02T19:11:17.580Z,102.20
2023-03-02T19:13:48.713Z,99.60
2023-03-02T19:16:18.367Z,97.60
2023-03-02T19:18:46.841Z,92.20
2023-03-02T19:21:14.783Z,89.30
2023-03-02T19:23:46.561Z,83.90
2023-03-02T19:26:15.079Z,86.20
2023-03-02T19:28:43.427Z,96.20
2023-03-02T19:31:23.537Z,88.80
2023-03-02T19:33:54.394Z,82.00
2023-03-02T19:36:22.370Z,81.50
2023-03-02T19:39:05.483Z,79.20
2023-03-02T19:41:55.858Z,78.30
2023-03-02T19:44:25.779Z,73.80
2023-03-02T19:46:53.901Z,72.60
2023-03-02T19:49:21.853Z,63.90
2023-03-02T19:51:49.763Z,61.10
2023-03-02T19:54:17.702Z,55.20
2023-03-02T19:56:50.125Z,52.90
2023-03-02T19:59:27.008Z,53.00
2023-03-02T20:02:03.776Z,54.30
2023-03-02T20:04:34.942Z,57.80
2023-03-02T20:07:03.859Z,59.50
2023-03-02T20:09:32.180Z,59.20
2023-03-02T20:12:02.622Z,58.50
2023-03-02T20:14:34.029Z,60.50
2023-03-02T20:17:03.242Z,59.60
2023-03-02T20:19:31.201Z,61.10
2023-03-02T20:21:59.252Z,59.40
2023-03-02T20:24:27.791Z,60.60
2023-03-02T20:26:56.000Z,62.80
2023-03-02T20:29:23.980Z,63.80
2023-03-02T20:31:52.238Z,62.20
2023-03-02T20:34:21.019Z,62.60
2023-03-02T20:36:50.145Z,58.70
2023-03-02T20:39:26.712Z,55.70
2023-03-02T20:41:54.674Z,52.60
2023-03-02T20:44:23.961Z,49.90
2023-03-02T20:46:58.190Z,45.10
2023-03-02T20:49:31.201Z,44.20
2023-03-02T20:52:04.650Z,46.00
2023-03-02T20:54:37.000Z,46.40
2023-03-02T20:57:06.125Z,49.60
2023-03-02T20:59:35.240Z,57.30
2023-03-02T21:02:05.721Z,62.50
2023-03-02T21:04:34.682Z,59.60
2023-03-02T21:07:04.100Z,59.80
2023-03-02T21:09:32.228Z,65.60
2023-03-02T21:12:00.344Z,62.80
2023-03-02T21:14:30.500Z,65.80
2023-03-02T21:17:00.953Z,64.80
2023-03-02T21:19:29.775Z,58.80
2023-03-02T21:21:57.985Z,56.70
2023-03-02T21:24:26.738Z,52.80
2023-03-02T21:26:55.306Z,51.10
2023-03-02T21:29:25.357Z,51.00
2023-03-02T21:31:54.510Z,86.20
2023-03-02T21:34:23.074Z,58.20
2023-03-02T21:36:54.537Z,51.50
2023-03-02T21:39:23.764Z,55.40
2023-03-02T21:41:52.662Z,64.30
2023-03-02T21:44:21.316Z,68.50
2023-03-02T21:46:50.961Z,69.60
2023-03-02T21:49:21.607Z,72.60
2023-03-02T21:51:50.254Z,75.50
2023-03-02T21:54:18.308Z,75.20
2023-03-02T21:56:46.570Z,68.50
2023-03-02T21:59:14.629Z,65.30
2023-03-02T22:01:42.685Z,67.80
2023-03-02T22:04:10.631Z,67.80
2023-03-02T22:06:38.798Z,68.40
2023-03-02T22:09:06.890Z,66.60
2023-03-02T22:11:37.220Z,66.60
2023-03-02T22:14:15.792Z,71.10
2023-03-02T22:16:48.032Z,69.60
2023-03-02T22:19:32.390Z,66.80
2023-03-02T22:22:03.297Z,64.80
2023-03-02T22:24:33.071Z,61.20
2023-03-02T22:27:22.698Z,61.40
2023-03-02T22:29:57.738Z,61.10
2023-03-02T22:32:31.205Z,61.90
2023-03-02T22:35:02.796Z,63.00
2023-03-02T22:37:34.431Z,70.60
2023-03-02T22:40:18.149Z,65.90
2023-03-02T22:42:46.024Z,62.50
2023-03-02T22:45:17.336Z,61.80
2023-03-02T22:47:49.210Z,59.30
2023-03-02T22:50:29.400Z,61.00
2023-03-02T22:53:01.132Z,56.90
2023-03-02T22:55:43.083Z,57.70
2023-03-02T22:58:46.741Z,58.30
2023-03-02T23:01:27.491Z,57.90
2023-03-02T23:04:08.388Z,59.80
2023-03-02T23:07:19.962Z,59.30
2023-03-02T23:09:49.107Z,55.70
2023-03-02T23:12:22.958Z,55.50
2023-03-02T23:14:52.254Z,57.50
2023-03-02T23:17:26.724Z,63.30
2023-03-02T23:19:56.037Z,64.70
2023-03-02T23:22:28.489Z,72.10
2023-03-02T23:24:56.923Z,71.20
2023-03-02T23:27:25.514Z,67.90
2023-03-02T23:29:54.308Z,68.90
2023-03-02T23:32:22.245Z,68.70
2023-03-02T23:34:50.416Z,73.70
2023-03-02T23:37:18.600Z,70.40
2023-03-02T23:39:46.541Z,69.70
2023-03-02T23:42:14.347Z,65.00
2023-03-02T23:44:42.230Z,63.30
2023-03-02T23:47:10.119Z,64.50
2023-03-02T23:49:38.249Z,65.80
2023-03-02T23:52:06.226Z,67.00
2023-03-02T23:54:34.137Z,69.60
2023-03-02T23:57:02.177Z,64.70
2023-03-02T23:59:30.113Z,64.20
