createdAt,value
2019-05-14T00:00:41.837Z,75.64
2019-05-14T00:03:11.752Z,74.87
2019-05-14T00:16:24.341Z,74.72
2019-05-14T00:18:53.268Z,74.67
2019-05-14T00:21:22.190Z,74.54
2019-05-14T00:23:51.514Z,75.50
2019-05-14T00:26:21.480Z,75.10
2019-05-14T00:28:51.287Z,75.60
2019-05-14T00:31:21.354Z,75.69
2019-05-14T00:33:52.880Z,76.50
2019-05-14T00:36:21.746Z,77.38
2019-05-14T00:38:52.666Z,76.72
2019-05-14T00:41:21.686Z,75.67
2019-05-14T00:43:51.377Z,75.65
2019-05-14T00:46:21.150Z,75.57
2019-05-14T00:48:51.419Z,74.99
2019-05-14T00:51:23.883Z,75.11
2019-05-14T00:53:52.697Z,75.50
2019-05-14T00:56:21.971Z,76.33
2019-05-14T00:58:52.217Z,76.44
2019-05-14T01:01:21.572Z,75.93
2019-05-14T01:03:52.130Z,77.02
2019-05-14T01:06:21.890Z,77.48
2019-05-14T01:08:51.887Z,78.57
2019-05-14T01:11:22.142Z,77.92
2019-05-14T01:13:52.222Z,79.48
2019-05-14T01:16:22.420Z,79.85
2019-05-14T01:18:51.480Z,79.29
2019-05-14T01:21:27.904Z,77.56
2019-05-14T01:23:55.061Z,76.39
2019-05-14T01:26:23.876Z,78.53
2019-05-14T01:28:52.695Z,80.19
2019-05-14T01:31:22.050Z,80.19
2019-05-14T01:33:51.610Z,78.61
2019-05-14T01:36:21.480Z,77.58
2019-05-14T01:38:51.270Z,77.32
2019-05-14T01:41:22.384Z,79.36
2019-05-14T01:43:51.299Z,79.49
2019-05-14T01:46:20.997Z,79.07
2019-05-14T01:48:52.052Z,78.47
2019-05-14T01:51:22.316Z,77.45
2019-05-14T01:53:52.122Z,76.65
2019-05-14T01:56:21.417Z,76.43
2019-05-14T01:58:52.289Z,76.86
2019-05-14T02:01:21.872Z,76.96
2019-05-14T02:03:51.834Z,76.55
2019-05-14T02:06:21.354Z,77.82
2019-05-14T02:08:51.477Z,79.40
2019-05-14T02:11:21.463Z,78.87
2019-05-14T02:13:51.900Z,79.92
2019-05-14T02:16:21.906Z,78.75
2019-05-14T02:18:52.192Z,78.43
2019-05-14T02:21:22.952Z,79.07
2019-05-14T02:23:51.788Z,78.17
2019-05-14T02:26:22.089Z,77.66
2019-05-14T02:28:51.512Z,77.78
2019-05-14T02:34:14.364Z,78.49
2019-05-14T02:36:43.148Z,78.70
2019-05-14T02:39:12.031Z,78.84
2019-05-14T02:41:40.818Z,77.94
2019-05-14T02:44:10.219Z,78.62
2019-05-14T02:46:40.365Z,79.74
2019-05-14T02:49:10.600Z,79.88
2019-05-14T02:51:39.626Z,80.76
2019-05-14T02:54:09.977Z,79.46
2019-05-14T02:56:40.263Z,79.73
2019-05-14T02:59:10.734Z,79.86
2019-05-14T03:01:40.803Z,80.31
2019-05-14T03:04:11.747Z,79.52
2019-05-14T03:06:40.670Z,79.08
2019-05-14T03:09:09.948Z,79.60
2019-05-14T03:11:40.319Z,81.16
2019-05-14T03:14:09.611Z,80.79
2019-05-14T03:16:40.358Z,80.17
2019-05-14T03:19:10.134Z,81.35
2019-05-14T03:21:39.806Z,81.32
2019-05-14T03:24:10.088Z,81.48
2019-05-14T03:26:39.776Z,82.61
2019-05-14T03:29:09.907Z,83.27
2019-05-14T03:31:42.785Z,81.86
2019-05-14T03:34:13.389Z,80.49
2019-05-14T03:36:42.926Z,79.78
2019-05-14T03:39:11.111Z,80.29
2019-05-14T03:41:40.189Z,80.23
2019-05-14T03:44:10.040Z,79.88
2019-05-14T03:46:48.955Z,79.70
2019-05-14T03:49:10.845Z,79.30
2019-05-14T03:51:40.041Z,79.43
2019-05-14T03:54:12.815Z,81.52
2019-05-14T03:56:39.779Z,81.65
2019-05-14T03:59:09.793Z,81.74
2019-05-14T04:01:40.045Z,80.69
2019-05-14T04:04:10.339Z,80.67
2019-05-14T04:06:41.677Z,81.19
2019-05-14T04:09:12.042Z,82.59
2019-05-14T04:11:42.599Z,82.38
2019-05-14T04:14:13.857Z,81.34
2019-05-14T04:17:00.063Z,81.91
2019-05-14T04:19:18.830Z,82.06
2019-05-14T04:21:49.341Z,82.92
2019-05-14T04:24:22.051Z,82.84
2019-05-14T04:27:01.969Z,82.95
2019-05-14T04:29:23.766Z,83.02
2019-05-14T04:31:54.311Z,82.83
2019-05-14T04:34:23.766Z,83.07
2019-05-14T04:36:52.931Z,83.77
2019-05-14T04:39:21.887Z,82.69
2019-05-14T04:41:50.823Z,83.03
2019-05-14T04:44:19.682Z,82.87
2019-05-14T04:46:49.297Z,82.73
2019-05-14T04:49:19.882Z,82.85
2019-05-14T04:51:50.366Z,83.41
2019-05-14T04:54:19.809Z,83.34
2019-05-14T04:56:50.681Z,83.75
2019-05-14T04:59:19.397Z,83.77
2019-05-14T05:01:49.313Z,83.90
2019-05-14T05:04:20.351Z,83.35
2019-05-14T05:06:50.026Z,82.83
2019-05-14T05:09:20.030Z,83.67
2019-05-14T05:11:49.973Z,83.55
2019-05-14T05:14:20.402Z,82.51
2019-05-14T05:16:49.955Z,82.44
2019-05-14T05:19:19.612Z,82.36
2019-05-14T05:21:54.991Z,81.86
2019-05-14T05:24:24.467Z,81.83
2019-05-14T05:26:53.425Z,80.20
2019-05-14T05:29:22.302Z,80.44
2019-05-14T05:31:51.117Z,80.05
2019-05-14T05:34:51.210Z,79.13
2019-05-14T05:39:52.635Z,71.14
2019-05-14T05:42:21.808Z,68.45
2019-05-14T05:44:52.673Z,65.03
2019-05-14T05:47:21.809Z,62.35
2019-05-14T05:49:50.629Z,59.88
2019-05-14T05:52:19.558Z,57.89
2019-05-14T05:54:49.156Z,58.46
2019-05-14T05:57:18.726Z,55.96
2019-05-14T05:59:48.670Z,54.93
2019-05-14T06:02:19.244Z,54.88
2019-05-14T06:04:50.268Z,53.12
2019-05-14T06:07:19.362Z,54.27
2019-05-14T06:09:48.456Z,51.68
2019-05-14T06:12:19.004Z,49.67
2019-05-14T06:14:48.751Z,47.47
2019-05-14T06:17:19.078Z,45.94
2019-05-14T06:19:48.649Z,45.87
2019-05-14T06:22:18.873Z,44.87
2019-05-14T06:24:48.639Z,46.96
2019-05-14T06:27:18.193Z,47.32
2019-05-14T06:29:48.959Z,47.32
2019-05-14T06:32:18.687Z,46.20
2019-05-14T06:34:48.897Z,45.38
2019-05-14T06:37:19.197Z,45.38
2019-05-14T06:39:58.603Z,48.36
2019-05-14T06:42:34.797Z,48.16
2019-05-14T06:45:42.232Z,47.92
2019-05-14T06:48:26.453Z,45.18
2019-05-14T06:56:51.334Z,46.67
2019-05-14T06:59:20.181Z,47.52
2019-05-14T07:01:49.406Z,47.65
2019-05-14T07:04:19.137Z,49.08
2019-05-14T07:06:48.616Z,49.24
2019-05-14T07:09:18.394Z,49.87
2019-05-14T07:11:49.200Z,53.19
2019-05-14T07:14:19.042Z,52.97
2019-05-14T07:16:48.634Z,52.69
2019-05-14T07:19:19.140Z,50.75
2019-05-14T07:21:49.196Z,49.54
2019-05-14T07:24:19.546Z,52.28
2019-05-14T07:26:49.504Z,51.21
2019-05-14T07:29:21.737Z,51.40
2019-05-14T07:31:52.330Z,51.15
2019-05-14T07:34:21.405Z,49.96
2019-05-14T07:36:52.582Z,50.61
2019-05-14T07:39:21.841Z,49.63
2019-05-14T07:41:51.079Z,50.77
2019-05-14T07:44:21.680Z,51.71
2019-05-14T07:46:51.063Z,50.03
2019-05-14T07:49:19.966Z,49.64
2019-05-14T07:51:49.979Z,50.02
2019-05-14T07:54:19.608Z,49.82
2019-05-14T07:56:49.815Z,51.31
2019-05-14T07:59:20.556Z,49.50
2019-05-14T08:01:49.652Z,49.90
2019-05-14T08:04:20.018Z,50.11
2019-05-14T08:06:49.154Z,50.82
2019-05-14T08:09:18.956Z,47.94
2019-05-14T08:11:51.630Z,49.20
2019-05-14T08:18:00.712Z,47.79
2019-05-14T08:20:29.739Z,47.00
2019-05-14T08:22:59.326Z,48.54
2019-05-14T08:25:28.387Z,47.69
2019-05-14T08:27:59.417Z,47.85
2019-05-14T08:30:28.740Z,47.35
2019-05-14T08:32:58.375Z,47.08
2019-05-14T08:35:29.057Z,46.59
2019-05-14T08:38:07.780Z,46.55
2019-05-14T08:40:28.874Z,46.28
2019-05-14T08:42:58.407Z,46.04
2019-05-14T08:45:28.381Z,45.91
2019-05-14T08:47:58.688Z,43.93
2019-05-14T08:50:28.198Z,45.08
2019-05-14T08:52:58.250Z,45.51
2019-05-14T08:55:29.514Z,44.89
2019-05-14T08:57:59.214Z,43.35
2019-05-14T09:00:28.660Z,44.50
2019-05-14T09:03:04.878Z,43.60
2019-05-14T09:05:33.897Z,45.61
2019-05-14T09:08:02.690Z,44.90
2019-05-14T09:10:31.982Z,42.89
2019-05-14T09:13:02.818Z,42.51
2019-05-14T09:15:32.852Z,42.83
2019-05-14T09:18:04.148Z,42.63
2019-05-14T09:20:34.799Z,41.23
2019-05-14T09:23:05.336Z,43.84
2019-05-14T09:25:34.374Z,42.17
2019-05-14T09:28:04.546Z,41.79
2019-05-14T09:30:33.802Z,41.31
2019-05-14T09:33:02.699Z,39.38
2019-05-14T09:35:32.071Z,40.65
2019-05-14T09:38:01.102Z,41.16
2019-05-14T09:40:30.205Z,42.65
2019-05-14T09:43:13.233Z,42.92
2019-05-14T09:45:40.997Z,42.84
2019-05-14T09:48:58.777Z,45.32
2019-05-14T09:53:24.943Z,43.54
2019-05-14T09:54:21.624Z,43.28
2019-05-14T09:56:50.578Z,41.72
2019-05-14T09:59:21.523Z,42.30
2019-05-14T10:01:50.925Z,40.89
2019-05-14T10:04:20.120Z,40.30
2019-05-14T10:06:50.744Z,40.81
2019-05-14T10:09:21.796Z,41.15
2019-05-14T10:12:08.937Z,41.61
2019-05-14T10:14:39.298Z,43.36
2019-05-14T10:17:08.728Z,42.47
2019-05-14T10:19:40.192Z,40.25
2019-05-14T10:22:14.283Z,40.53
2019-05-14T10:24:43.683Z,41.45
2019-05-14T10:27:12.872Z,40.23
2019-05-14T10:29:41.946Z,39.30
2019-05-14T10:32:11.218Z,40.88
2019-05-14T10:34:41.395Z,42.71
2019-05-14T10:37:10.722Z,40.10
2019-05-14T10:39:39.732Z,38.21
2019-05-14T10:42:09.181Z,39.46
2019-05-14T10:44:38.847Z,38.44
2019-05-14T10:47:09.171Z,38.49
2019-05-14T10:49:38.922Z,40.64
2019-05-14T10:52:08.491Z,38.37
2019-05-14T10:54:40.214Z,38.70
2019-05-14T10:57:18.249Z,38.86
2019-05-14T10:59:46.451Z,37.13
2019-05-14T11:02:15.563Z,37.37
2019-05-14T11:04:45.114Z,36.89
2019-05-14T11:07:14.511Z,37.93
2019-05-14T11:12:31.936Z,37.07
2019-05-14T11:15:00.922Z,36.80
2019-05-14T11:17:34.061Z,35.09
2019-05-14T11:20:07.971Z,35.40
2019-05-14T11:22:39.617Z,33.58
2019-05-14T11:25:09.303Z,34.35
2019-05-14T11:27:38.917Z,36.63
2019-05-14T11:30:09.169Z,33.40
2019-05-14T11:32:38.662Z,33.52
2019-05-14T11:35:12.750Z,35.28
2019-05-14T11:37:41.459Z,36.03
2019-05-14T11:40:10.907Z,35.14
2019-05-14T11:42:39.982Z,35.89
2019-05-14T11:45:10.157Z,34.54
2019-05-14T11:47:39.363Z,33.92
2019-05-14T11:50:11.257Z,34.98
2019-05-14T11:53:27.193Z,34.74
2019-05-14T11:56:01.260Z,35.00
2019-05-14T11:58:44.274Z,33.53
2019-05-14T12:01:55.289Z,34.32
2019-05-14T12:04:33.358Z,34.22
2019-05-14T12:07:09.369Z,33.51
2019-05-14T12:09:40.894Z,33.71
2019-05-14T12:12:12.753Z,32.99
2019-05-14T12:14:41.933Z,35.29
2019-05-14T12:17:10.947Z,34.14
2019-05-14T12:19:43.397Z,35.56
2019-05-14T12:22:12.075Z,32.46
2019-05-14T12:24:46.113Z,33.20
2019-05-14T12:27:15.464Z,34.95
2019-05-14T12:29:44.373Z,34.84
2019-05-14T12:32:13.285Z,33.91
2019-05-14T12:34:42.216Z,34.59
2019-05-14T12:37:11.101Z,33.68
2019-05-14T12:39:42.589Z,33.82
2019-05-14T12:42:11.534Z,34.41
2019-05-14T12:44:58.542Z,34.83
2019-05-14T12:47:29.015Z,35.61
2019-05-14T12:50:04.407Z,33.73
2019-05-14T12:52:33.711Z,35.24
2019-05-14T12:55:02.932Z,32.36
2019-05-14T12:57:32.768Z,32.65
2019-05-14T13:00:02.895Z,33.29
2019-05-14T13:02:34.769Z,34.22
2019-05-14T13:05:03.792Z,33.96
2019-05-14T13:07:42.267Z,33.13
2019-05-14T13:10:12.684Z,33.72
2019-05-14T13:12:41.812Z,33.00
2019-05-14T13:15:13.315Z,32.73
2019-05-14T13:17:42.121Z,33.43
2019-05-14T13:20:14.154Z,32.58
2019-05-14T13:22:46.385Z,33.79
2019-05-14T13:25:14.202Z,33.31
2019-05-14T13:27:43.320Z,32.57
2019-05-14T13:30:14.957Z,32.83
2019-05-14T13:32:44.231Z,32.50
2019-05-14T13:38:39.904Z,32.96
2019-05-14T13:41:22.515Z,31.69
2019-05-14T13:43:51.591Z,31.75
2019-05-14T13:46:22.678Z,31.14
2019-05-14T13:49:08.941Z,32.98
2019-05-14T13:51:41.131Z,33.01
2019-05-14T13:54:12.904Z,32.20
2019-05-14T13:56:42.458Z,32.49
2019-05-14T13:59:14.845Z,32.35
2019-05-14T14:01:49.576Z,31.44
2019-05-14T14:04:20.851Z,30.52
2019-05-14T14:06:51.729Z,32.22
2019-05-14T14:09:31.467Z,31.01
2019-05-14T14:12:00.833Z,31.47
2019-05-14T14:14:34.932Z,31.15
2019-05-14T14:17:04.287Z,31.80
2019-05-14T14:19:55.486Z,32.48
2019-05-14T14:22:32.180Z,31.41
2019-05-14T14:25:08.972Z,31.25
2019-05-14T14:27:40.823Z,30.81
2019-05-14T14:30:10.211Z,31.22
2019-05-14T14:32:58.766Z,32.01
2019-05-14T14:35:30.550Z,30.99
2019-05-14T14:37:59.884Z,31.06
2019-05-14T14:40:30.223Z,31.95
2019-05-14T14:43:01.375Z,31.27
2019-05-14T14:45:32.620Z,31.41
2019-05-14T14:48:01.910Z,31.22
2019-05-14T14:50:31.411Z,31.99
2019-05-14T14:53:00.455Z,33.28
2019-05-14T14:55:30.545Z,31.14
2019-05-14T14:58:00.515Z,32.76
2019-05-14T15:00:30.035Z,32.28
2019-05-14T15:03:02.670Z,32.06
2019-05-14T15:05:31.753Z,32.82
2019-05-14T15:08:00.726Z,31.73
2019-05-14T15:10:32.510Z,32.63
2019-05-14T15:13:02.483Z,31.84
2019-05-14T15:15:32.541Z,31.76
2019-05-14T15:18:01.912Z,31.26
2019-05-14T15:20:30.892Z,31.95
2019-05-14T15:23:00.193Z,31.87
2019-05-14T15:25:38.530Z,32.46
2019-05-14T15:28:09.404Z,31.88
2019-05-14T15:30:39.668Z,32.98
2019-05-14T15:33:09.290Z,32.08
2019-05-14T15:35:43.511Z,33.54
2019-05-14T15:38:12.631Z,32.92
2019-05-14T15:40:44.267Z,33.96
2019-05-14T15:43:15.029Z,34.00
2019-05-14T15:45:44.109Z,33.75
2019-05-14T15:48:14.265Z,33.03
2019-05-14T15:50:44.712Z,34.05
2019-05-14T15:53:14.104Z,33.90
2019-05-14T15:55:45.113Z,34.34
2019-05-14T15:58:14.041Z,34.87
2019-05-14T16:00:43.104Z,33.82
2019-05-14T16:03:12.337Z,34.43
2019-05-14T16:05:41.324Z,34.14
2019-05-14T16:08:10.400Z,34.41
2019-05-14T16:10:40.708Z,33.98
2019-05-14T16:13:09.642Z,34.60
2019-05-14T16:15:39.027Z,34.58
2019-05-14T16:18:18.566Z,32.95
2019-05-14T16:20:41.678Z,33.16
2019-05-14T16:25:51.108Z,32.07
2019-05-14T16:28:19.918Z,31.85
2019-05-14T16:30:49.550Z,31.73
2019-05-14T16:33:18.935Z,31.56
2019-05-14T16:35:48.672Z,32.39
2019-05-14T16:38:17.515Z,32.70
2019-05-14T16:40:48.959Z,32.67
2019-05-14T16:43:19.078Z,33.76
2019-05-14T16:45:49.127Z,33.15
2019-05-14T16:48:20.211Z,34.52
2019-05-14T16:50:49.382Z,33.02
2019-05-14T16:53:22.097Z,32.85
2019-05-14T16:55:51.102Z,32.65
2019-05-14T16:58:20.043Z,31.04
2019-05-14T17:00:49.036Z,30.39
2019-05-14T17:03:19.154Z,30.91
2019-05-14T17:05:48.763Z,29.62
2019-05-14T17:08:19.044Z,30.01
2019-05-14T17:10:48.374Z,31.60
2019-05-14T17:13:17.937Z,32.44
2019-05-14T17:15:48.516Z,31.54
2019-05-14T17:18:19.258Z,32.82
2019-05-14T17:26:51.967Z,33.99
2019-05-14T17:29:20.970Z,33.97
2019-05-14T17:31:51.838Z,34.63
2019-05-14T17:34:20.671Z,35.07
2019-05-14T17:36:49.698Z,36.09
2019-05-14T17:39:25.485Z,36.37
2019-05-14T17:41:55.353Z,36.02
2019-05-14T17:44:24.930Z,35.91
2019-05-14T17:46:54.012Z,33.71
2019-05-14T17:49:23.891Z,33.87
2019-05-14T17:51:52.695Z,31.55
2019-05-14T17:54:21.666Z,32.00
2019-05-14T17:56:50.518Z,32.34
2019-05-14T17:59:19.400Z,32.45
2019-05-14T18:01:48.285Z,32.92
2019-05-14T18:04:22.252Z,33.66
2019-05-14T18:06:51.171Z,34.18
2019-05-14T18:09:20.721Z,34.14
2019-05-14T18:11:53.634Z,35.76
2019-05-14T18:14:29.689Z,35.98
2019-05-14T18:16:59.873Z,36.70
2019-05-14T18:19:29.054Z,36.49
2019-05-14T18:21:59.344Z,37.86
2019-05-14T18:24:29.761Z,37.86
2019-05-14T18:26:58.948Z,38.06
2019-05-14T18:29:29.845Z,38.24
2019-05-14T18:32:01.303Z,38.96
2019-05-14T18:34:31.473Z,39.10
2019-05-14T18:37:01.438Z,39.76
2019-05-14T18:39:30.476Z,39.12
2019-05-14T18:42:00.605Z,40.40
2019-05-14T18:44:29.885Z,39.24
2019-05-14T18:46:59.437Z,39.08
2019-05-14T18:49:29.217Z,39.35
2019-05-14T18:52:03.708Z,39.87
2019-05-14T18:54:34.041Z,40.56
2019-05-14T18:57:04.439Z,40.98
2019-05-14T18:59:34.394Z,41.29
2019-05-14T19:02:03.614Z,41.26
2019-05-14T19:04:32.856Z,42.20
2019-05-14T19:07:02.143Z,42.40
2019-05-14T19:09:34.105Z,43.03
2019-05-14T19:12:04.302Z,42.38
2019-05-14T19:14:33.187Z,43.94
2019-05-14T19:17:02.214Z,43.89
2019-05-14T19:19:32.496Z,44.47
2019-05-14T19:22:04.690Z,45.20
2019-05-14T19:24:33.666Z,45.92
2019-05-14T19:27:02.837Z,46.46
2019-05-14T19:29:31.965Z,46.76
2019-05-14T19:32:01.881Z,47.33
2019-05-14T19:34:31.479Z,47.20
2019-05-14T19:37:09.362Z,48.90
2019-05-14T19:39:38.771Z,51.31
2019-05-14T19:42:08.676Z,50.49
2019-05-14T19:44:40.177Z,51.05
2019-05-14T19:47:09.160Z,51.72
2019-05-14T19:49:38.379Z,51.68
2019-05-14T19:52:08.206Z,53.76
2019-05-14T19:54:38.406Z,53.35
2019-05-14T19:57:09.943Z,53.73
2019-05-14T19:59:39.114Z,54.07
2019-05-14T20:02:11.654Z,55.38
2019-05-14T20:04:41.289Z,55.29
2019-05-14T20:07:11.376Z,56.87
2019-05-14T20:09:40.571Z,57.84
2019-05-14T20:12:10.097Z,56.71
2019-05-14T20:14:39.457Z,57.01
2019-05-14T20:17:12.536Z,58.79
2019-05-14T20:19:42.160Z,59.30
2019-05-14T20:22:11.623Z,59.95
2019-05-14T20:24:41.791Z,59.02
2019-05-14T20:27:12.219Z,59.50
2019-05-14T20:29:42.006Z,60.57
2019-05-14T20:32:11.144Z,61.88
2019-05-14T20:34:40.201Z,61.28
2019-05-14T20:37:11.309Z,62.69
2019-05-14T20:39:40.419Z,62.82
2019-05-14T20:42:09.340Z,62.03
2019-05-14T20:44:49.004Z,61.92
2019-05-14T20:47:15.618Z,62.65
2019-05-14T20:49:45.678Z,62.90
2019-05-14T20:52:14.508Z,63.38
2019-05-14T20:54:47.810Z,64.15
2019-05-14T20:57:33.680Z,63.83
2019-05-14T21:00:02.712Z,64.87
2019-05-14T21:02:31.524Z,64.66
2019-05-14T21:05:04.602Z,64.27
2019-05-14T21:07:31.199Z,64.55
2019-05-14T21:10:00.063Z,64.49
2019-05-14T21:12:28.992Z,63.98
2019-05-14T21:14:59.154Z,64.59
2019-05-14T21:17:28.826Z,63.62
2019-05-14T21:19:59.321Z,64.32
2019-05-14T21:22:31.764Z,65.42
2019-05-14T21:25:00.655Z,63.83
2019-05-14T21:27:40.839Z,64.87
2019-05-14T21:30:04.081Z,64.27
2019-05-14T21:32:33.392Z,64.65
2019-05-14T21:35:04.239Z,65.17
2019-05-14T21:37:34.480Z,65.00
2019-05-14T21:40:04.366Z,65.39
2019-05-14T21:42:35.051Z,64.97
2019-05-14T21:45:09.760Z,65.45
2019-05-14T21:47:44.424Z,65.16
2019-05-14T21:50:18.018Z,66.52
2019-05-14T21:52:49.765Z,66.07
2019-05-14T21:55:20.043Z,67.19
2019-05-14T21:57:56.912Z,67.83
2019-05-14T22:00:31.987Z,67.18
2019-05-14T22:03:02.614Z,67.45
2019-05-14T22:05:31.614Z,67.80
2019-05-14T22:08:01.287Z,67.75
2019-05-14T22:10:32.853Z,68.12
2019-05-14T22:13:10.132Z,68.41
2019-05-14T22:15:39.470Z,68.94
2019-05-14T22:18:17.218Z,68.41
2019-05-14T22:20:41.623Z,69.82
2019-05-14T22:23:10.806Z,70.47
2019-05-14T22:25:40.241Z,70.16
2019-05-14T22:28:15.353Z,70.75
2019-05-14T22:30:39.877Z,71.34
2019-05-14T22:33:08.865Z,70.75
2019-05-14T22:35:39.687Z,71.25
2019-05-14T22:38:08.757Z,71.80
2019-05-14T22:40:39.051Z,72.11
2019-05-14T22:43:09.189Z,71.53
2019-05-14T22:45:38.457Z,71.81
2019-05-14T22:48:09.354Z,73.02
2019-05-14T22:50:38.618Z,72.73
2019-05-14T22:53:09.333Z,73.55
2019-05-14T22:55:39.340Z,74.54
2019-05-14T22:58:09.895Z,73.83
2019-05-14T23:00:47.113Z,73.43
2019-05-14T23:03:09.450Z,73.13
2019-05-14T23:05:39.323Z,74.80
2019-05-14T23:08:08.903Z,74.26
2019-05-14T23:10:38.813Z,73.57
2019-05-14T23:13:09.421Z,73.97
2019-05-14T23:15:38.703Z,74.05
2019-05-14T23:18:09.927Z,74.65
2019-05-14T23:20:39.368Z,75.47
2019-05-14T23:23:09.364Z,74.72
2019-05-14T23:25:38.897Z,74.72
2019-05-14T23:28:08.503Z,76.05
2019-05-14T23:30:38.868Z,75.35
2019-05-14T23:33:07.719Z,76.11
2019-05-14T23:35:38.909Z,76.16
2019-05-14T23:38:08.363Z,76.52
2019-05-14T23:40:38.664Z,76.17
2019-05-14T23:43:07.802Z,75.14
2019-05-14T23:45:38.040Z,75.23
2019-05-14T23:48:09.382Z,75.00
2019-05-14T23:50:38.028Z,75.37
2019-05-14T23:53:09.201Z,75.11
2019-05-14T23:55:38.575Z,76.25
2019-05-14T23:58:08.340Z,75.47
