createdAt,value
2023-04-25T00:00:51.206Z,83.16
2023-04-25T00:03:19.636Z,83.49
2023-04-25T00:05:46.627Z,83.37
2023-04-25T00:08:13.418Z,82.80
2023-04-25T00:10:39.923Z,82.73
2023-04-25T00:13:07.271Z,82.92
2023-04-25T00:15:33.817Z,82.90
2023-04-25T00:18:00.454Z,82.91
2023-04-25T00:20:27.391Z,83.39
2023-04-25T00:22:54.493Z,83.31
2023-04-25T00:25:21.139Z,83.53
2023-04-25T00:27:47.771Z,83.24
2023-04-25T00:30:15.021Z,82.73
2023-04-25T00:32:41.667Z,83.38
2023-04-25T00:35:08.637Z,83.04
2023-04-25T00:37:35.302Z,83.11
2023-04-25T00:40:01.978Z,83.57
2023-04-25T00:42:29.612Z,83.88
2023-04-25T00:44:56.747Z,84.14
2023-04-25T00:47:24.791Z,84.10
2023-04-25T00:49:51.370Z,84.32
2023-04-25T00:52:17.801Z,84.78
2023-04-25T00:54:44.367Z,84.90
2023-04-25T00:57:11.689Z,85.52
2023-04-25T00:59:38.924Z,85.64
2023-04-25T01:02:06.358Z,85.72
2023-04-25T01:04:32.959Z,86.23
2023-04-25T01:06:59.630Z,85.99
2023-04-25T01:09:26.851Z,86.38
2023-04-25T01:11:53.588Z,86.37
2023-04-25T01:14:20.260Z,87.00
2023-04-25T01:16:47.184Z,86.66
2023-04-25T01:19:17.726Z,86.57
2023-04-25T01:21:46.608Z,87.15
2023-04-25T01:24:14.094Z,87.06
2023-04-25T01:26:45.947Z,87.09
2023-04-25T01:29:12.767Z,87.28
2023-04-25T01:31:39.610Z,87.19
2023-04-25T01:34:06.351Z,86.88
2023-04-25T01:36:33.115Z,86.87
2023-04-25T01:39:01.682Z,86.86
2023-04-25T01:41:28.843Z,86.81
2023-04-25T01:43:55.710Z,86.34
2023-04-25T01:46:22.766Z,86.15
2023-04-25T01:48:49.460Z,86.77
2023-04-25T01:51:16.646Z,86.66
2023-04-25T01:53:43.950Z,86.52
2023-04-25T01:56:11.428Z,86.55
2023-04-25T01:58:39.096Z,86.55
2023-04-25T02:01:20.759Z,86.72
2023-04-25T02:04:01.064Z,86.71
2023-04-25T02:06:33.761Z,86.87
2023-04-25T02:09:00.255Z,86.88
2023-04-25T02:11:26.721Z,86.75
2023-04-25T02:14:07.950Z,86.83
2023-04-25T02:16:44.954Z,87.21
2023-04-25T02:19:12.083Z,86.98
2023-04-25T02:21:38.585Z,86.99
2023-04-25T02:24:05.472Z,87.42
2023-04-25T02:26:33.222Z,87.47
2023-04-25T02:28:59.657Z,87.06
2023-04-25T02:31:27.007Z,87.51
2023-04-25T02:33:53.540Z,87.02
2023-04-25T02:36:19.974Z,86.74
2023-04-25T02:38:48.897Z,86.70
2023-04-25T02:41:15.556Z,86.60
2023-04-25T02:43:42.058Z,86.85
2023-04-25T02:46:08.874Z,86.90
2023-04-25T02:48:35.368Z,86.55
2023-04-25T02:51:01.786Z,86.74
2023-04-25T02:53:29.201Z,86.92
2023-04-25T02:55:55.859Z,87.36
2023-04-25T02:58:22.476Z,87.37
2023-04-25T03:00:51.779Z,87.54
2023-04-25T03:03:19.153Z,87.46
2023-04-25T03:05:47.834Z,87.78
2023-04-25T03:08:14.758Z,87.36
2023-04-25T03:10:41.340Z,88.30
2023-04-25T03:13:09.880Z,87.40
2023-04-25T03:15:37.584Z,87.96
2023-04-25T03:18:04.786Z,87.18
2023-04-25T03:20:31.366Z,87.26
2023-04-25T03:22:58.085Z,86.87
2023-04-25T03:25:24.720Z,86.60
2023-04-25T03:27:51.239Z,86.61
2023-04-25T03:30:18.095Z,86.63
2023-04-25T03:32:45.122Z,86.43
2023-04-25T03:35:15.840Z,86.99
2023-04-25T03:37:46.286Z,87.63
2023-04-25T03:40:16.715Z,87.23
2023-04-25T03:43:01.834Z,87.46
2023-04-25T03:45:28.548Z,87.18
2023-04-25T03:47:55.247Z,88.05
2023-04-25T03:50:21.884Z,87.97
2023-04-25T03:52:48.699Z,87.65
2023-04-25T03:55:15.141Z,87.71
2023-04-25T03:57:41.719Z,87.84
2023-04-25T04:00:09.025Z,87.86
2023-04-25T04:02:43.948Z,88.01
2023-04-25T04:05:13.916Z,87.54
2023-04-25T04:07:47.331Z,87.67
2023-04-25T04:10:13.940Z,87.90
2023-04-25T04:12:41.140Z,87.50
2023-04-25T04:15:08.457Z,86.85
2023-04-25T04:17:35.802Z,87.67
2023-04-25T04:20:04.455Z,87.05
2023-04-25T04:22:32.207Z,86.99
2023-04-25T04:25:03.815Z,86.88
2023-04-25T04:28:02.438Z,87.19
2023-04-25T04:31:04.666Z,86.73
2023-04-25T04:33:32.057Z,87.28
2023-04-25T04:36:04.448Z,86.49
2023-04-25T04:38:31.973Z,87.64
2023-04-25T04:41:01.619Z,87.18
2023-04-25T04:43:49.132Z,87.66
2023-04-25T04:46:38.904Z,88.05
2023-04-25T04:49:18.407Z,87.68
2023-04-25T04:51:59.780Z,88.01
2023-04-25T04:54:46.689Z,87.71
2023-04-25T04:57:40.840Z,86.88
2023-04-25T05:00:27.830Z,86.99
2023-04-25T05:03:28.311Z,87.15
2023-04-25T05:06:10.931Z,85.66
2023-04-25T05:09:12.453Z,84.33
2023-04-25T05:11:58.957Z,82.84
2023-04-25T05:14:34.559Z,81.09
2023-04-25T05:17:19.593Z,80.19
2023-04-25T05:20:00.115Z,72.80
2023-04-25T05:22:45.006Z,71.33
2023-04-25T05:25:30.037Z,70.79
2023-04-25T05:28:16.828Z,72.36
2023-04-25T05:31:03.731Z,74.61
2023-04-25T05:33:44.179Z,73.61
2023-04-25T05:36:10.620Z,75.30
2023-04-25T05:38:37.228Z,75.27
2023-04-25T05:41:23.720Z,73.84
2023-04-25T05:43:58.388Z,74.38
2023-04-25T05:46:30.055Z,73.18
2023-04-25T05:49:18.945Z,74.70
2023-04-25T05:52:04.899Z,73.05
2023-04-25T05:54:31.418Z,73.07
2023-04-25T05:56:58.290Z,73.94
2023-04-25T05:59:25.073Z,70.21
2023-04-25T06:01:52.699Z,70.07
2023-04-25T06:04:20.671Z,70.09
2023-04-25T06:06:47.512Z,61.30
2023-04-25T06:09:14.548Z,56.90
2023-04-25T06:11:41.334Z,58.88
2023-04-25T06:14:08.393Z,52.79
2023-04-25T06:16:38.262Z,51.50
2023-04-25T06:19:05.320Z,51.64
2023-04-25T06:21:32.773Z,56.24
2023-04-25T06:23:59.582Z,59.16
2023-04-25T06:26:26.093Z,60.84
2023-04-25T06:28:52.928Z,63.87
2023-04-25T06:31:19.582Z,64.96
2023-04-25T06:33:49.497Z,64.84
2023-04-25T06:36:16.376Z,67.41
2023-04-25T06:38:45.426Z,67.15
2023-04-25T06:41:11.965Z,67.32
2023-04-25T06:43:38.436Z,66.97
2023-04-25T06:46:27.890Z,66.18
2023-04-25T06:48:56.418Z,65.98
2023-04-25T06:51:24.309Z,64.67
2023-04-25T06:53:53.594Z,63.98
2023-04-25T06:56:30.645Z,63.39
2023-04-25T06:59:03.165Z,62.66
2023-04-25T07:01:32.716Z,64.90
2023-04-25T07:04:02.618Z,65.13
2023-04-25T07:06:32.093Z,65.61
2023-04-25T07:08:58.918Z,65.48
2023-04-25T07:11:26.003Z,66.34
2023-04-25T07:13:52.514Z,66.65
2023-04-25T07:16:19.060Z,67.91
2023-04-25T07:18:47.005Z,66.68
2023-04-25T07:21:14.107Z,66.97
2023-04-25T07:23:42.179Z,67.40
2023-04-25T07:26:14.101Z,66.72
2023-04-25T07:28:57.352Z,66.81
2023-04-25T07:31:25.643Z,68.03
2023-04-25T07:33:52.267Z,67.85
2023-04-25T07:36:18.804Z,68.73
2023-04-25T07:38:45.900Z,68.55
2023-04-25T07:41:12.614Z,68.00
2023-04-25T07:43:39.298Z,68.12
2023-04-25T07:46:06.075Z,67.47
2023-04-25T07:48:34.144Z,66.77
2023-04-25T07:51:00.592Z,65.87
2023-04-25T07:53:27.504Z,66.04
2023-04-25T07:55:59.249Z,65.95
2023-04-25T07:58:25.799Z,65.61
2023-04-25T08:00:56.554Z,66.16
2023-04-25T08:03:35.233Z,63.50
2023-04-25T08:06:07.659Z,63.91
2023-04-25T08:08:41.625Z,65.70
2023-04-25T08:11:10.316Z,63.44
2023-04-25T08:13:36.953Z,64.58
2023-04-25T08:16:04.078Z,63.62
2023-04-25T08:18:31.847Z,64.73
2023-04-25T08:20:58.534Z,63.14
2023-04-25T08:23:25.574Z,61.49
2023-04-25T08:25:59.381Z,60.63
2023-04-25T08:28:27.909Z,60.29
2023-04-25T08:30:55.700Z,60.94
2023-04-25T08:33:22.487Z,61.28
2023-04-25T08:36:08.003Z,65.35
2023-04-25T08:38:34.777Z,71.50
2023-04-25T08:41:03.791Z,78.17
2023-04-25T08:43:34.441Z,80.65
2023-04-25T08:46:02.079Z,83.41
2023-04-25T08:48:56.982Z,82.11
2023-04-25T08:51:25.988Z,80.63
2023-04-25T08:53:57.624Z,81.94
2023-04-25T08:56:26.325Z,79.63
2023-04-25T08:58:53.180Z,81.39
2023-04-25T09:01:20.427Z,78.74
2023-04-25T09:03:52.022Z,78.14
2023-04-25T09:06:19.567Z,76.25
2023-04-25T09:08:46.662Z,75.23
2023-04-25T09:11:15.332Z,75.37
2023-04-25T09:13:42.473Z,75.80
2023-04-25T09:16:28.528Z,76.32
2023-04-25T09:19:38.669Z,74.26
2023-04-25T09:22:11.541Z,75.78
2023-04-25T09:24:47.206Z,75.69
2023-04-25T09:27:20.574Z,75.59
2023-04-25T09:29:58.606Z,77.04
2023-04-25T09:32:26.028Z,77.01
2023-04-25T09:34:57.299Z,78.02
2023-04-25T09:37:28.835Z,80.10
2023-04-25T09:40:14.310Z,79.33
2023-04-25T09:42:55.644Z,78.62
2023-04-25T09:45:24.414Z,80.11
2023-04-25T09:47:51.091Z,79.62
2023-04-25T09:50:25.632Z,77.13
2023-04-25T09:53:07.994Z,77.34
2023-04-25T09:55:50.385Z,73.69
2023-04-25T09:58:17.574Z,72.88
2023-04-25T10:00:44.721Z,73.52
2023-04-25T10:03:26.724Z,71.58
2023-04-25T10:06:20.525Z,70.10
2023-04-25T10:08:54.683Z,68.76
2023-04-25T10:11:24.091Z,65.68
2023-04-25T10:13:51.718Z,66.48
2023-04-25T10:16:18.944Z,65.84
2023-04-25T10:18:45.620Z,64.66
2023-04-25T10:21:13.758Z,62.10
2023-04-25T10:23:41.539Z,63.52
2023-04-25T10:26:13.535Z,63.71
2023-04-25T10:29:02.851Z,64.83
2023-04-25T10:31:32.112Z,64.13
2023-04-25T10:34:00.887Z,64.92
2023-04-25T10:36:32.548Z,61.05
2023-04-25T10:39:07.984Z,61.90
2023-04-25T10:41:48.438Z,60.71
2023-04-25T10:44:15.466Z,58.21
2023-04-25T10:46:42.238Z,59.13
2023-04-25T10:49:09.330Z,59.72
2023-04-25T10:51:54.279Z,57.09
2023-04-25T10:54:24.070Z,55.86
2023-04-25T10:56:51.814Z,54.66
2023-04-25T10:59:20.699Z,55.77
2023-04-25T11:01:52.389Z,55.06
2023-04-25T11:04:29.637Z,55.84
2023-04-25T11:07:07.096Z,57.55
2023-04-25T11:09:36.051Z,55.21
2023-04-25T11:12:02.814Z,56.65
2023-04-25T11:14:29.477Z,54.02
2023-04-25T11:17:00.600Z,55.32
2023-04-25T11:19:28.839Z,55.87
2023-04-25T11:22:01.021Z,55.98
2023-04-25T11:24:31.935Z,53.55
2023-04-25T11:27:09.516Z,55.28
2023-04-25T11:29:36.319Z,56.33
2023-04-25T11:32:03.421Z,58.50
2023-04-25T11:34:31.926Z,57.96
2023-04-25T11:36:59.286Z,60.08
2023-04-25T11:39:26.818Z,59.68
2023-04-25T11:41:54.412Z,59.27
2023-04-25T11:44:21.973Z,58.67
2023-04-25T11:46:48.523Z,56.45
2023-04-25T11:49:16.009Z,54.71
2023-04-25T11:51:44.330Z,56.39
2023-04-25T11:54:11.480Z,56.61
2023-04-25T11:56:38.128Z,56.32
2023-04-25T11:59:06.741Z,55.19
2023-04-25T12:01:36.457Z,53.54
2023-04-25T12:04:14.711Z,51.58
2023-04-25T12:06:44.236Z,51.50
2023-04-25T12:09:14.342Z,49.49
2023-04-25T12:11:55.034Z,49.52
2023-04-25T12:14:29.860Z,51.31
2023-04-25T12:16:58.851Z,51.26
2023-04-25T12:19:26.961Z,50.83
2023-04-25T12:21:58.619Z,51.35
2023-04-25T12:24:28.741Z,50.97
2023-04-25T12:27:10.963Z,50.67
2023-04-25T12:29:49.298Z,51.28
2023-04-25T12:32:16.616Z,50.24
2023-04-25T12:34:43.588Z,49.42
2023-04-25T12:37:10.482Z,46.78
2023-04-25T12:39:37.413Z,49.76
2023-04-25T12:42:06.219Z,50.22
2023-04-25T12:44:35.133Z,49.58
2023-04-25T12:47:01.921Z,50.08
2023-04-25T12:49:28.673Z,50.35
2023-04-25T12:51:55.105Z,50.76
2023-04-25T12:54:21.693Z,50.55
2023-04-25T12:56:48.332Z,49.06
2023-04-25T12:59:15.065Z,50.46
2023-04-25T13:01:41.717Z,49.46
2023-04-25T13:04:08.356Z,51.41
2023-04-25T13:06:35.044Z,51.71
2023-04-25T13:09:02.727Z,51.88
2023-04-25T13:13:56.769Z,53.25
2023-04-25T13:16:23.348Z,52.55
2023-04-25T13:18:49.816Z,51.84
2023-04-25T13:21:16.505Z,51.04
2023-04-25T13:23:44.035Z,52.27
2023-04-25T13:26:11.305Z,52.57
2023-04-25T13:28:37.900Z,52.61
2023-04-25T13:31:04.363Z,50.89
2023-04-25T13:33:31.234Z,52.07
2023-04-25T13:35:58.486Z,53.02
2023-04-25T13:38:26.921Z,52.81
2023-04-25T13:40:53.995Z,52.84
2023-04-25T13:43:23.849Z,53.59
2023-04-25T13:45:51.329Z,53.58
2023-04-25T13:48:19.530Z,55.24
2023-04-25T13:50:46.586Z,56.64
2023-04-25T13:53:13.438Z,58.14
2023-04-25T13:55:40.191Z,58.84
2023-04-25T13:58:10.838Z,58.59
2023-04-25T14:00:43.304Z,57.37
2023-04-25T14:03:10.619Z,56.31
2023-04-25T14:05:41.064Z,56.98
2023-04-25T14:08:09.692Z,57.57
2023-04-25T14:10:36.703Z,56.68
2023-04-25T14:13:04.476Z,56.42
2023-04-25T14:15:33.123Z,56.95
2023-04-25T14:18:00.639Z,56.99
2023-04-25T14:20:27.398Z,56.94
2023-04-25T14:22:55.543Z,56.59
2023-04-25T14:25:22.368Z,56.75
2023-04-25T14:27:50.954Z,56.01
2023-04-25T14:30:19.074Z,56.17
2023-04-25T14:32:46.410Z,55.49
2023-04-25T14:35:13.315Z,57.30
2023-04-25T14:37:40.413Z,57.17
2023-04-25T14:40:09.766Z,55.13
2023-04-25T14:42:36.499Z,54.73
2023-04-25T14:45:05.131Z,55.54
2023-04-25T14:47:32.811Z,55.31
2023-04-25T14:49:59.715Z,55.71
2023-04-25T14:52:26.873Z,55.64
2023-04-25T14:54:53.666Z,56.20
2023-04-25T14:57:20.477Z,56.44
2023-04-25T14:59:47.311Z,56.07
2023-04-25T15:02:14.043Z,55.77
2023-04-25T15:04:40.808Z,56.30
2023-04-25T15:07:07.435Z,55.85
2023-04-25T15:09:33.887Z,55.94
2023-04-25T15:12:01.593Z,54.51
2023-04-25T15:14:28.263Z,53.30
2023-04-25T15:16:55.002Z,52.56
2023-04-25T15:19:21.700Z,51.12
2023-04-25T15:21:48.807Z,51.24
2023-04-25T15:24:16.265Z,51.27
2023-04-25T15:26:43.273Z,51.16
2023-04-25T15:29:10.676Z,51.14
2023-04-25T15:31:37.247Z,51.64
2023-04-25T15:34:03.755Z,52.42
2023-04-25T15:36:32.285Z,52.80
2023-04-25T15:38:58.860Z,51.65
2023-04-25T15:41:26.326Z,52.93
2023-04-25T15:43:54.758Z,52.98
2023-04-25T15:46:23.357Z,54.26
2023-04-25T15:48:50.119Z,53.91
2023-04-25T15:51:17.393Z,54.49
2023-04-25T15:53:44.040Z,55.00
2023-04-25T15:56:11.184Z,55.93
2023-04-25T15:58:38.061Z,55.84
2023-04-25T16:01:05.154Z,55.22
2023-04-25T16:03:35.588Z,53.39
2023-04-25T16:06:03.235Z,53.28
2023-04-25T16:08:29.886Z,53.85
2023-04-25T16:10:57.344Z,54.13
2023-04-25T16:13:23.925Z,54.23
2023-04-25T16:15:50.746Z,54.23
2023-04-25T16:18:17.526Z,53.47
2023-04-25T16:20:44.868Z,54.04
2023-04-25T16:23:11.394Z,53.66
2023-04-25T16:25:38.126Z,54.88
2023-04-25T16:28:04.675Z,58.26
2023-04-25T16:30:31.290Z,58.06
2023-04-25T16:32:57.936Z,57.51
2023-04-25T16:35:25.454Z,58.58
2023-04-25T16:37:52.116Z,58.85
2023-04-25T16:40:18.876Z,57.17
2023-04-25T16:42:46.141Z,58.15
2023-04-25T16:45:14.158Z,60.20
2023-04-25T16:47:40.789Z,60.70
2023-04-25T16:50:08.009Z,60.86
2023-04-25T16:52:34.515Z,61.54
2023-04-25T16:55:02.584Z,61.98
2023-04-25T16:57:29.152Z,61.24
2023-04-25T16:59:56.697Z,63.20
2023-04-25T17:02:23.599Z,62.56
2023-04-25T17:04:50.242Z,63.90
2023-04-25T17:07:18.016Z,64.18
2023-04-25T17:09:44.517Z,65.32
2023-04-25T17:12:10.998Z,64.39
2023-04-25T17:14:37.587Z,64.62
2023-04-25T17:17:04.271Z,65.19
2023-04-25T17:19:31.723Z,64.54
2023-04-25T17:21:58.393Z,65.20
2023-04-25T17:24:24.987Z,65.36
2023-04-25T17:26:51.511Z,66.12
2023-04-25T17:29:19.115Z,67.24
2023-04-25T17:31:45.809Z,68.22
2023-04-25T17:34:17.839Z,67.62
2023-04-25T17:36:45.715Z,67.22
2023-04-25T17:39:14.858Z,67.74
2023-04-25T17:41:41.409Z,69.36
2023-04-25T17:44:07.883Z,70.29
2023-04-25T17:46:34.556Z,71.09
2023-04-25T17:49:01.269Z,71.83
2023-04-25T17:51:28.583Z,72.07
2023-04-25T17:53:55.736Z,71.92
2023-04-25T17:56:27.119Z,71.03
2023-04-25T17:58:54.967Z,70.84
2023-04-25T18:01:22.169Z,71.51
2023-04-25T18:03:50.331Z,71.10
2023-04-25T18:06:17.875Z,71.73
2023-04-25T18:08:44.881Z,72.29
2023-04-25T18:11:12.160Z,72.06
2023-04-25T18:13:40.698Z,72.19
2023-04-25T18:16:07.740Z,72.89
2023-04-25T18:18:36.240Z,72.95
2023-04-25T18:21:05.367Z,72.80
2023-04-25T18:23:34.053Z,72.95
2023-04-25T18:26:01.728Z,73.27
2023-04-25T18:28:29.105Z,73.55
2023-04-25T18:30:56.010Z,74.03
2023-04-25T18:33:22.646Z,74.26
2023-04-25T18:35:58.779Z,74.42
2023-04-25T18:38:35.658Z,75.02
2023-04-25T18:41:41.587Z,75.21
2023-04-25T18:44:02.397Z,74.96
2023-04-25T18:46:30.706Z,75.21
2023-04-25T18:48:57.993Z,75.37
2023-04-25T18:51:31.638Z,75.42
2023-04-25T18:53:58.910Z,75.94
2023-04-25T18:56:26.576Z,76.41
2023-04-25T18:58:54.549Z,76.43
2023-04-25T19:01:23.104Z,77.04
2023-04-25T19:03:55.792Z,77.36
2023-04-25T19:06:29.009Z,77.23
2023-04-25T19:08:57.497Z,77.17
2023-04-25T19:11:24.381Z,77.40
2023-04-25T19:13:51.873Z,77.47
2023-04-25T19:16:19.078Z,77.40
2023-04-25T19:18:46.736Z,76.97
2023-04-25T19:21:13.241Z,77.62
2023-04-25T19:23:39.816Z,77.92
2023-04-25T19:26:06.308Z,77.55
2023-04-25T19:28:33.657Z,78.01
2023-04-25T19:31:00.316Z,77.90
2023-04-25T19:33:27.165Z,78.10
2023-04-25T19:35:54.162Z,78.17
2023-04-25T19:38:20.729Z,77.84
2023-04-25T19:40:47.474Z,78.55
2023-04-25T19:43:14.127Z,78.77
2023-04-25T19:45:40.755Z,78.90
2023-04-25T19:48:08.768Z,79.00
2023-04-25T19:50:35.484Z,78.94
2023-04-25T19:53:02.108Z,78.91
2023-04-25T19:55:28.662Z,79.23
2023-04-25T19:57:55.236Z,79.14
2023-04-25T20:00:22.182Z,79.16
2023-04-25T20:02:48.879Z,79.51
2023-04-25T20:05:16.885Z,79.43
2023-04-25T20:07:43.449Z,79.23
2023-04-25T20:10:13.695Z,79.29
2023-04-25T20:12:40.574Z,79.39
2023-04-25T20:15:11.786Z,79.38
2023-04-25T20:17:42.376Z,79.44
2023-04-25T20:20:10.898Z,80.34
2023-04-25T20:22:38.853Z,80.54
2023-04-25T20:25:08.086Z,80.06
2023-04-25T20:27:34.790Z,80.07
2023-04-25T20:30:04.826Z,80.38
2023-04-25T20:32:34.530Z,80.72
2023-04-25T20:35:05.230Z,80.30
2023-04-25T20:37:31.817Z,80.41
2023-04-25T20:40:02.635Z,80.09
2023-04-25T20:42:29.413Z,80.55
2023-04-25T20:44:56.166Z,80.62
2023-04-25T20:47:22.773Z,80.53
2023-04-25T20:49:49.993Z,80.87
2023-04-25T20:52:17.081Z,80.98
2023-04-25T20:54:45.278Z,80.90
2023-04-25T20:57:12.201Z,81.49
2023-04-25T20:59:38.990Z,81.57
2023-04-25T21:02:05.491Z,81.44
2023-04-25T21:04:32.166Z,81.56
2023-04-25T21:07:00.205Z,81.55
2023-04-25T21:09:26.779Z,82.01
2023-04-25T21:11:53.369Z,82.40
2023-04-25T21:14:19.912Z,82.75
2023-04-25T21:16:46.642Z,82.50
2023-04-25T21:19:13.161Z,81.83
2023-04-25T21:21:39.762Z,82.50
2023-04-25T21:24:06.545Z,82.35
2023-04-25T21:26:33.078Z,83.21
2023-04-25T21:28:59.536Z,83.41
2023-04-25T21:31:26.384Z,83.66
2023-04-25T21:33:53.215Z,83.30
2023-04-25T21:36:19.751Z,83.08
2023-04-25T21:38:46.258Z,84.15
2023-04-25T21:41:12.790Z,84.64
2023-04-25T21:43:39.229Z,84.48
2023-04-25T21:46:22.488Z,84.00
2023-04-25T21:48:50.747Z,83.75
2023-04-25T21:51:17.834Z,83.71
2023-04-25T21:53:44.436Z,83.33
2023-04-25T21:56:12.071Z,83.53
2023-04-25T21:58:38.640Z,83.25
2023-04-25T22:17:42.274Z,88.71
2023-04-25T22:20:11.863Z,89.55
2023-04-25T22:22:40.721Z,89.48
2023-04-25T22:25:08.240Z,89.49
2023-04-25T22:27:34.958Z,89.05
2023-04-25T22:30:01.711Z,88.76
2023-04-25T22:32:28.253Z,88.97
2023-04-25T22:34:54.693Z,89.13
2023-04-25T22:37:21.434Z,89.10
2023-04-25T22:39:48.061Z,89.14
2023-04-25T22:42:14.949Z,88.90
2023-04-25T22:44:41.642Z,89.22
2023-04-25T22:47:08.970Z,89.06
2023-04-25T22:49:35.491Z,89.49
2023-04-25T22:52:04.235Z,89.34
2023-04-25T22:54:30.779Z,89.69
2023-04-25T22:56:57.979Z,89.69
2023-04-25T22:59:24.966Z,89.77
2023-04-25T23:01:51.775Z,90.39
2023-04-25T23:04:19.577Z,90.26
2023-04-25T23:06:46.580Z,90.75
2023-04-25T23:09:13.688Z,90.26
2023-04-25T23:11:43.302Z,89.71
2023-04-25T23:14:10.166Z,89.98
2023-04-25T23:16:37.211Z,89.47
2023-04-25T23:19:03.830Z,89.51
2023-04-25T23:21:30.385Z,89.26
2023-04-25T23:23:56.850Z,89.20
2023-04-25T23:26:23.403Z,89.00
2023-04-25T23:28:50.239Z,89.71
2023-04-25T23:31:17.086Z,89.34
2023-04-25T23:33:43.613Z,89.40
2023-04-25T23:36:21.987Z,89.29
2023-04-25T23:38:50.354Z,89.14
2023-04-25T23:41:18.157Z,89.08
2023-04-25T23:43:44.752Z,89.28
2023-04-25T23:46:12.482Z,88.75
2023-04-25T23:48:39.162Z,89.35
2023-04-25T23:51:05.746Z,89.15
2023-04-25T23:53:32.257Z,88.39
2023-04-25T23:55:58.770Z,88.49
2023-04-25T23:58:25.308Z,88.80
