createdAt,value
2019-02-16T00:02:01.832Z,8.97
2019-02-16T00:04:31.240Z,8.23
2019-02-16T00:07:00.665Z,9.13
2019-02-16T00:09:30.183Z,8.37
2019-02-16T00:11:59.590Z,8.90
2019-02-16T00:14:29.288Z,9.00
2019-02-16T00:16:58.675Z,7.87
2019-02-16T00:19:28.128Z,7.67
2019-02-16T00:21:57.503Z,9.37
2019-02-16T00:24:26.951Z,10.13
2019-02-16T00:26:59.008Z,9.17
2019-02-16T00:29:28.410Z,9.77
2019-02-16T00:31:57.828Z,10.93
2019-02-16T00:34:27.235Z,8.97
2019-02-16T00:36:56.598Z,9.67
2019-02-16T00:39:26.040Z,11.77
2019-02-16T00:41:55.524Z,8.00
2019-02-16T00:44:24.931Z,10.60
2019-02-16T00:46:54.310Z,9.50
2019-02-16T00:49:23.729Z,8.77
2019-02-16T00:51:53.086Z,10.37
2019-02-16T00:54:22.762Z,12.93
2019-02-16T00:56:52.171Z,8.57
2019-02-16T00:59:21.589Z,8.00
2019-02-16T01:01:50.977Z,8.83
2019-02-16T01:04:20.399Z,9.93
2019-02-16T01:06:50.098Z,9.18
2019-02-16T01:09:20.025Z,10.80
2019-02-16T01:11:50.113Z,8.43
2019-02-16T01:14:20.649Z,7.60
2019-02-16T01:16:50.191Z,8.10
2019-02-16T01:19:21.427Z,7.65
2019-02-16T01:21:50.847Z,7.63
2019-02-16T01:24:20.313Z,9.25
2019-02-16T01:26:49.679Z,8.70
2019-02-16T01:29:19.050Z,9.13
2019-02-16T01:31:48.520Z,8.03
2019-02-16T01:34:17.894Z,12.03
2019-02-16T01:36:47.287Z,8.77
2019-02-16T01:39:16.690Z,7.40
2019-02-16T01:41:47.556Z,6.87
2019-02-16T01:44:17.478Z,8.95
2019-02-16T01:46:47.208Z,6.83
2019-02-16T01:49:16.598Z,8.43
2019-02-16T01:51:46.175Z,7.07
2019-02-16T01:54:15.593Z,7.83
2019-02-16T01:56:45.036Z,7.33
2019-02-16T01:59:14.680Z,6.07
2019-02-16T02:01:44.073Z,8.50
2019-02-16T02:04:13.467Z,8.67
2019-02-16T02:06:43.146Z,8.63
2019-02-16T02:09:12.640Z,8.30
2019-02-16T02:11:42.026Z,8.50
2019-02-16T02:14:11.416Z,8.10
2019-02-16T02:16:40.813Z,7.17
2019-02-16T02:19:10.220Z,8.90
2019-02-16T02:21:41.379Z,7.57
2019-02-16T02:24:11.323Z,5.43
2019-02-16T02:26:40.699Z,4.70
2019-02-16T02:29:10.432Z,6.37
2019-02-16T02:31:39.792Z,4.70
2019-02-16T02:34:09.175Z,7.37
2019-02-16T02:36:38.546Z,6.20
2019-02-16T02:39:07.941Z,10.07
2019-02-16T02:41:37.311Z,4.80
2019-02-16T02:44:06.709Z,5.30
2019-02-16T02:46:36.075Z,7.37
2019-02-16T02:49:05.458Z,10.53
2019-02-16T02:51:34.872Z,5.53
2019-02-16T02:54:04.272Z,6.00
2019-02-16T02:56:33.639Z,3.45
2019-02-16T02:59:03.335Z,5.80
2019-02-16T03:01:32.710Z,5.60
2019-02-16T03:04:02.087Z,7.67
2019-02-16T03:06:31.495Z,4.90
2019-02-16T03:09:00.871Z,4.20
2019-02-16T03:11:30.712Z,4.77
2019-02-16T03:14:00.071Z,6.40
2019-02-16T03:16:29.571Z,6.00
2019-02-16T03:18:59.044Z,8.23
2019-02-16T03:21:30.040Z,5.60
2019-02-16T03:23:59.701Z,5.90
2019-02-16T03:26:59.897Z,4.58
2019-02-16T03:29:40.328Z,7.80
2019-02-16T03:32:53.652Z,5.23
2019-02-16T03:35:33.267Z,3.80
2019-02-16T03:38:15.232Z,3.73
2019-02-16T03:40:48.909Z,4.00
2019-02-16T03:43:18.267Z,5.53
2019-02-16T03:45:47.643Z,6.10
2019-02-16T03:48:17.121Z,5.12
2019-02-16T03:50:46.487Z,4.03
2019-02-16T03:53:15.861Z,6.80
2019-02-16T03:55:45.233Z,8.17
2019-02-16T03:58:14.602Z,3.53
2019-02-16T04:00:44.071Z,6.73
2019-02-16T04:03:13.424Z,4.03
2019-02-16T04:05:42.791Z,4.83
2019-02-16T04:08:13.501Z,5.07
2019-02-16T04:10:42.871Z,5.22
2019-02-16T04:13:12.238Z,3.93
2019-02-16T04:15:41.595Z,8.70
2019-02-16T04:18:11.256Z,5.40
2019-02-16T04:20:40.718Z,7.13
2019-02-16T04:23:10.056Z,5.13
2019-02-16T04:25:39.523Z,6.03
2019-02-16T04:28:08.960Z,5.58
2019-02-16T04:30:38.350Z,6.17
2019-02-16T04:33:07.687Z,6.65
2019-02-16T04:35:38.184Z,4.90
2019-02-16T04:38:08.423Z,5.55
2019-02-16T04:40:38.798Z,4.72
2019-02-16T04:43:08.477Z,6.40
2019-02-16T04:45:38.508Z,4.47
2019-02-16T04:48:08.770Z,4.08
2019-02-16T04:50:38.162Z,4.17
2019-02-16T04:53:07.541Z,4.12
2019-02-16T04:55:37.253Z,5.37
2019-02-16T04:58:06.618Z,6.57
2019-02-16T05:00:36.052Z,3.73
2019-02-16T05:03:05.401Z,4.67
2019-02-16T05:05:34.809Z,6.55
2019-02-16T05:08:04.214Z,4.40
2019-02-16T05:10:33.602Z,5.80
2019-02-16T05:13:03.010Z,6.97
2019-02-16T05:15:32.651Z,5.13
2019-02-16T05:18:02.026Z,3.93
2019-02-16T05:20:31.665Z,4.83
2019-02-16T05:23:01.036Z,5.43
2019-02-16T05:25:30.414Z,6.47
2019-02-16T05:27:59.879Z,4.60
2019-02-16T05:30:29.364Z,6.53
2019-02-16T05:32:59.037Z,4.10
2019-02-16T05:35:28.503Z,5.37
2019-02-16T05:37:58.200Z,4.13
2019-02-16T05:40:28.006Z,8.10
2019-02-16T05:42:58.981Z,3.90
2019-02-16T05:45:31.880Z,5.93
2019-02-16T05:48:01.575Z,4.33
2019-02-16T05:50:31.093Z,5.67
2019-02-16T05:53:00.578Z,4.87
2019-02-16T05:55:30.410Z,6.73
2019-02-16T05:58:00.327Z,4.90
2019-02-16T06:00:31.604Z,5.13
2019-02-16T06:03:01.131Z,6.67
2019-02-16T06:05:31.967Z,4.90
2019-02-16T06:08:01.516Z,4.97
2019-02-16T06:10:30.912Z,7.40
2019-02-16T06:13:00.309Z,3.93
2019-02-16T06:15:29.795Z,3.93
2019-02-16T06:17:59.266Z,4.30
2019-02-16T06:20:28.726Z,4.60
2019-02-16T06:23:04.391Z,3.30
2019-02-16T06:25:29.292Z,4.00
2019-02-16T06:27:58.688Z,5.10
2019-02-16T06:30:28.639Z,3.95
2019-02-16T06:32:58.124Z,3.80
2019-02-16T06:35:32.358Z,5.40
2019-02-16T06:38:01.780Z,5.57
2019-02-16T06:40:31.403Z,5.47
2019-02-16T06:43:00.795Z,4.43
2019-02-16T06:45:32.138Z,7.17
2019-02-16T06:48:01.536Z,4.63
2019-02-16T06:50:36.997Z,4.43
2019-02-16T06:53:12.587Z,5.97
2019-02-16T06:55:43.046Z,5.10
2019-02-16T06:58:12.460Z,4.50
2019-02-16T07:00:42.085Z,6.53
2019-02-16T07:03:12.345Z,5.57
2019-02-16T07:05:41.790Z,4.73
2019-02-16T07:08:11.251Z,5.37
2019-02-16T07:10:40.735Z,5.77
2019-02-16T07:13:10.985Z,7.30
2019-02-16T07:15:40.569Z,4.30
2019-02-16T07:18:24.319Z,4.00
2019-02-16T07:20:53.836Z,5.92
2019-02-16T07:23:23.326Z,5.43
2019-02-16T07:25:52.977Z,6.08
2019-02-16T07:28:22.813Z,7.53
2019-02-16T07:30:53.139Z,7.53
2019-02-16T07:33:22.752Z,5.23
2019-02-16T07:35:52.212Z,7.97
2019-02-16T07:38:22.221Z,6.80
2019-02-16T07:40:53.291Z,6.33
2019-02-16T07:43:40.481Z,6.45
2019-02-16T07:46:14.506Z,3.97
2019-02-16T07:48:47.825Z,5.17
2019-02-16T07:51:20.465Z,7.27
2019-02-16T07:54:09.424Z,6.33
2019-02-16T07:56:43.431Z,5.93
2019-02-16T07:59:16.494Z,5.75
2019-02-16T08:01:47.563Z,6.00
2019-02-16T08:04:20.507Z,8.85
2019-02-16T08:06:54.487Z,5.40
2019-02-16T08:09:25.712Z,8.50
2019-02-16T08:12:00.435Z,5.87
2019-02-16T08:14:33.320Z,7.47
2019-02-16T08:17:19.522Z,6.00
2019-02-16T08:19:53.445Z,7.80
2019-02-16T08:22:24.920Z,4.87
2019-02-16T08:25:00.299Z,5.13
2019-02-16T08:27:44.282Z,6.57
2019-02-16T08:30:21.623Z,6.72
2019-02-16T08:33:08.945Z,9.25
2019-02-16T08:35:52.838Z,9.00
2019-02-16T08:38:33.218Z,10.37
2019-02-16T08:41:10.011Z,12.27
2019-02-16T08:43:47.155Z,10.77
2019-02-16T08:46:22.525Z,9.20
2019-02-16T08:48:59.422Z,10.60
2019-02-16T08:51:44.184Z,8.37
2019-02-16T08:54:33.783Z,12.50
2019-02-16T08:57:25.825Z,10.47
2019-02-16T09:00:04.783Z,11.17
2019-02-16T09:02:38.576Z,11.45
2019-02-16T09:05:30.863Z,19.37
2019-02-16T09:08:22.068Z,13.40
2019-02-16T09:10:53.398Z,16.05
2019-02-16T09:13:27.717Z,15.87
2019-02-16T09:16:09.595Z,21.20
2019-02-16T09:18:47.277Z,13.95
2019-02-16T09:21:27.764Z,25.27
2019-02-16T09:24:08.417Z,10.97
2019-02-16T09:26:45.549Z,14.20
2019-02-16T09:29:16.673Z,10.68
2019-02-16T09:31:50.422Z,12.03
2019-02-16T09:34:23.546Z,10.00
2019-02-16T09:36:55.006Z,10.05
2019-02-16T09:39:26.367Z,11.07
2019-02-16T09:42:06.120Z,9.83
2019-02-16T09:44:39.104Z,11.17
2019-02-16T09:47:13.135Z,9.87
2019-02-16T09:49:50.692Z,13.60
2019-02-16T09:52:26.218Z,8.00
2019-02-16T09:55:13.735Z,8.03
2019-02-16T09:57:47.554Z,11.17
2019-02-16T10:00:18.817Z,11.70
2019-02-16T10:02:50.013Z,10.15
2019-02-16T10:05:34.144Z,10.72
2019-02-16T10:08:21.587Z,11.60
2019-02-16T10:10:55.664Z,14.28
2019-02-16T10:13:43.349Z,13.37
2019-02-16T10:16:33.645Z,12.50
2019-02-16T10:19:24.261Z,11.57
2019-02-16T10:21:58.161Z,12.03
2019-02-16T10:24:29.330Z,13.30
2019-02-16T10:27:03.159Z,13.90
2019-02-16T10:29:34.469Z,12.43
2019-02-16T10:32:08.699Z,15.83
2019-02-16T10:34:48.936Z,13.37
2019-02-16T10:37:23.327Z,16.57
2019-02-16T10:39:54.669Z,16.35
2019-02-16T10:42:37.732Z,16.73
2019-02-16T10:45:27.885Z,13.35
2019-02-16T10:48:08.004Z,15.23
2019-02-16T10:50:39.663Z,14.87
2019-02-16T10:53:10.992Z,15.77
2019-02-16T10:55:49.181Z,13.93
2019-02-16T10:58:28.904Z,14.87
2019-02-16T11:01:02.863Z,16.42
2019-02-16T11:03:49.777Z,14.03
2019-02-16T11:06:42.130Z,12.10
2019-02-16T11:09:14.169Z,13.45
2019-02-16T11:11:54.755Z,14.37
2019-02-16T11:14:42.292Z,12.90
2019-02-16T11:17:27.840Z,13.87
2019-02-16T11:20:14.630Z,12.10
2019-02-16T11:22:45.777Z,13.90
2019-02-16T11:25:19.914Z,13.17
2019-02-16T11:27:51.514Z,11.20
2019-02-16T11:30:38.872Z,9.53
2019-02-16T11:33:15.865Z,14.40
2019-02-16T11:35:53.673Z,12.40
2019-02-16T11:38:40.619Z,9.93
2019-02-16T11:41:18.668Z,9.87
2019-02-16T11:43:57.036Z,11.97
2019-02-16T11:46:34.201Z,11.27
2019-02-16T11:49:08.435Z,11.30
2019-02-16T11:51:43.596Z,9.10
2019-02-16T11:54:23.558Z,10.57
2019-02-16T11:57:03.472Z,8.73
2019-02-16T11:59:46.631Z,8.77
2019-02-16T12:02:23.130Z,9.27
2019-02-16T12:04:57.153Z,11.50
2019-02-16T12:07:28.292Z,10.53
2019-02-16T12:10:14.616Z,11.37
2019-02-16T12:13:02.167Z,9.20
2019-02-16T12:15:42.441Z,9.83
2019-02-16T12:18:19.383Z,10.43
2019-02-16T12:20:56.363Z,9.30
2019-02-16T12:23:35.404Z,13.67
2019-02-16T12:26:12.299Z,8.47
2019-02-16T12:28:47.943Z,11.03
2019-02-16T12:31:19.067Z,10.03
2019-02-16T12:33:52.864Z,11.83
2019-02-16T12:36:30.196Z,11.95
2019-02-16T12:39:05.099Z,10.97
2019-02-16T12:41:52.602Z,13.67
2019-02-16T12:44:23.895Z,14.87
2019-02-16T12:47:00.406Z,12.53
2019-02-16T12:49:31.617Z,12.43
2019-02-16T12:52:20.775Z,12.67
2019-02-16T12:54:52.725Z,13.27
2019-02-16T12:57:24.144Z,11.87
2019-02-16T12:59:57.917Z,13.55
2019-02-16T13:02:29.153Z,13.87
2019-02-16T13:05:03.467Z,16.10
2019-02-16T13:07:37.345Z,14.43
2019-02-16T13:10:14.180Z,14.93
2019-02-16T13:12:46.736Z,15.57
2019-02-16T13:15:30.232Z,13.30
2019-02-16T13:18:10.178Z,19.32
2019-02-16T13:20:54.254Z,14.38
2019-02-16T13:23:25.441Z,17.93
2019-02-16T13:26:04.055Z,14.60
2019-02-16T13:28:40.905Z,12.83
2019-02-16T13:31:14.981Z,12.33
2019-02-16T13:33:46.242Z,13.18
2019-02-16T13:36:29.335Z,15.27
2019-02-16T13:39:03.417Z,14.70
2019-02-16T13:41:34.823Z,12.15
2019-02-16T13:44:09.137Z,14.80
2019-02-16T13:46:40.302Z,13.10
2019-02-16T13:49:11.865Z,12.58
2019-02-16T13:51:59.844Z,14.68
2019-02-16T13:54:34.166Z,12.77
2019-02-16T13:57:17.577Z,10.57
2019-02-16T13:59:54.821Z,13.03
2019-02-16T14:02:28.810Z,11.85
2019-02-16T14:05:02.617Z,13.53
2019-02-16T14:07:33.787Z,15.30
2019-02-16T14:10:07.561Z,15.55
2019-02-16T14:12:48.245Z,15.10
2019-02-16T14:15:29.639Z,12.17
2019-02-16T14:17:59.230Z,15.77
2019-02-16T14:20:28.782Z,14.87
2019-02-16T14:22:58.286Z,14.20
2019-02-16T14:25:42.732Z,13.57
2019-02-16T14:28:06.896Z,19.10
2019-02-16T14:30:36.317Z,14.90
2019-02-16T14:33:08.846Z,11.60
2019-02-16T14:35:38.489Z,12.18
2019-02-16T14:38:13.028Z,14.70
2019-02-16T14:40:44.367Z,12.27
2019-02-16T14:43:18.599Z,13.23
2019-02-16T14:45:48.187Z,12.87
2019-02-16T14:48:17.833Z,15.60
2019-02-16T14:50:47.265Z,14.83
2019-02-16T14:53:16.681Z,13.87
2019-02-16T14:55:53.830Z,16.00
2019-02-16T14:58:17.699Z,14.65
2019-02-16T15:00:47.245Z,14.28
2019-02-16T15:03:17.080Z,16.97
2019-02-16T15:05:51.300Z,14.17
2019-02-16T15:08:20.984Z,14.70
2019-02-16T15:10:50.818Z,13.87
2019-02-16T15:13:20.596Z,15.67
2019-02-16T15:15:50.131Z,16.80
2019-02-16T15:18:19.880Z,13.23
2019-02-16T15:20:50.359Z,19.40
2019-02-16T15:23:19.919Z,20.92
2019-02-16T15:25:49.797Z,15.40
2019-02-16T15:28:19.603Z,16.80
2019-02-16T15:30:49.458Z,16.17
2019-02-16T15:33:18.856Z,15.10
2019-02-16T15:35:48.620Z,17.77
2019-02-16T15:38:18.021Z,19.05
2019-02-16T15:40:47.543Z,18.73
2019-02-16T15:43:17.284Z,17.53
2019-02-16T15:45:46.997Z,14.18
2019-02-16T15:48:16.849Z,15.60
2019-02-16T15:50:46.295Z,17.26
2019-02-16T15:53:15.794Z,15.93
2019-02-16T15:55:53.267Z,17.23
2019-02-16T15:58:22.757Z,21.07
2019-02-16T16:00:52.406Z,16.80
2019-02-16T16:03:21.913Z,16.73
2019-02-16T16:05:51.712Z,16.97
2019-02-16T16:08:25.416Z,17.50
2019-02-16T16:11:05.151Z,16.93
2019-02-16T16:13:41.795Z,20.23
2019-02-16T16:16:15.769Z,17.95
2019-02-16T16:18:47.122Z,18.90
2019-02-16T16:21:34.828Z,16.33
2019-02-16T16:24:06.178Z,19.67
2019-02-16T16:26:53.557Z,18.07
2019-02-16T16:29:40.207Z,22.32
2019-02-16T16:32:11.281Z,19.40
2019-02-16T16:35:00.680Z,18.50
2019-02-16T16:37:37.574Z,18.75
2019-02-16T16:40:15.511Z,17.83
2019-02-16T16:43:05.512Z,19.40
2019-02-16T16:45:36.713Z,16.33
2019-02-16T16:48:07.992Z,20.13
2019-02-16T16:50:50.909Z,19.53
2019-02-16T16:53:31.427Z,17.57
2019-02-16T16:56:05.699Z,24.02
2019-02-16T16:58:39.967Z,19.83
2019-02-16T17:01:10.835Z,25.33
2019-02-16T17:03:44.821Z,20.37
2019-02-16T17:06:22.051Z,20.30
2019-02-16T17:08:53.850Z,21.10
2019-02-16T17:11:28.005Z,18.07
2019-02-16T17:13:59.318Z,18.25
2019-02-16T17:16:39.441Z,19.95
2019-02-16T17:19:21.771Z,20.62
2019-02-16T17:21:53.162Z,18.10
2019-02-16T17:24:40.435Z,24.27
2019-02-16T17:27:11.564Z,23.18
2019-02-16T17:29:42.942Z,19.52
2019-02-16T17:32:16.832Z,20.95
2019-02-16T17:35:04.485Z,20.75
2019-02-16T17:37:35.477Z,27.40
2019-02-16T17:40:14.257Z,30.37
2019-02-16T17:42:51.199Z,23.00
2019-02-16T17:45:23.034Z,20.65
2019-02-16T17:48:03.193Z,19.53
2019-02-16T17:50:34.333Z,20.05
2019-02-16T17:53:11.417Z,24.87
2019-02-16T17:55:48.147Z,29.67
2019-02-16T17:58:21.752Z,27.67
2019-02-16T18:00:52.865Z,25.87
2019-02-16T18:03:40.786Z,21.45
2019-02-16T18:06:20.875Z,25.02
2019-02-16T18:09:01.602Z,20.73
2019-02-16T18:11:38.461Z,22.45
2019-02-16T18:14:15.261Z,21.07
2019-02-16T18:16:46.294Z,19.17
2019-02-16T18:19:17.366Z,22.70
2019-02-16T18:21:48.419Z,19.73
2019-02-16T18:24:25.250Z,16.37
2019-02-16T18:26:56.997Z,17.42
2019-02-16T18:29:28.429Z,14.87
2019-02-16T18:32:02.000Z,13.77
2019-02-16T18:34:33.923Z,15.10
2019-02-16T18:37:13.897Z,14.90
2019-02-16T18:40:02.329Z,17.43
2019-02-16T18:42:36.351Z,14.40
2019-02-16T18:45:11.894Z,13.33
2019-02-16T18:47:47.681Z,13.50
2019-02-16T18:50:22.960Z,11.05
2019-02-16T18:53:08.840Z,13.97
2019-02-16T18:58:35.748Z,19.90
2019-02-16T19:01:06.798Z,15.33
2019-02-16T19:03:43.406Z,16.90
2019-02-16T19:06:30.778Z,20.13
2019-02-16T19:09:01.758Z,19.33
2019-02-16T19:11:48.218Z,16.97
2019-02-16T19:14:20.381Z,14.77
2019-02-16T19:16:54.111Z,14.40
2019-02-16T19:19:34.044Z,15.67
2019-02-16T19:22:10.745Z,13.90
2019-02-16T19:24:44.407Z,16.75
2019-02-16T19:27:20.978Z,18.00
2019-02-16T19:30:01.187Z,21.03
2019-02-16T19:32:35.195Z,20.63
2019-02-16T19:35:07.040Z,24.12
2019-02-16T19:37:40.843Z,18.53
2019-02-16T19:40:17.594Z,20.10
2019-02-16T19:42:48.939Z,20.73
2019-02-16T19:45:22.783Z,18.83
2019-02-16T19:47:53.801Z,23.60
2019-02-16T19:50:27.753Z,17.87
2019-02-16T19:52:58.770Z,25.88
2019-02-16T19:55:35.235Z,27.15
2019-02-16T19:58:06.497Z,21.15
2019-02-16T20:00:37.523Z,20.57
2019-02-16T20:03:11.262Z,30.37
2019-02-16T20:05:58.669Z,25.15
2019-02-16T20:08:41.502Z,27.37
2019-02-16T20:11:15.291Z,22.07
2019-02-16T20:13:46.298Z,21.17
2019-02-16T20:16:17.351Z,22.40
2019-02-16T20:19:00.130Z,22.73
2019-02-16T20:21:36.932Z,23.10
2019-02-16T20:24:07.945Z,24.15
2019-02-16T20:26:57.303Z,24.57
2019-02-16T20:29:31.006Z,20.57
2019-02-16T20:32:02.339Z,24.83
2019-02-16T20:34:58.782Z,26.25
2019-02-16T20:37:35.620Z,27.77
2019-02-16T20:40:23.995Z,31.50
2019-02-16T20:43:10.021Z,28.87
2019-02-16T20:45:41.091Z,28.50
2019-02-16T20:48:14.864Z,29.10
2019-02-16T20:50:45.921Z,24.53
2019-02-16T20:53:34.926Z,27.73
2019-02-16T20:56:18.011Z,26.73
2019-02-16T20:59:05.210Z,31.37
2019-02-16T21:01:38.763Z,25.20
2019-02-16T21:04:09.776Z,30.90
2019-02-16T21:06:49.956Z,29.82
2019-02-16T21:09:23.722Z,27.87
2019-02-16T21:11:57.378Z,29.12
2019-02-16T21:14:28.393Z,29.72
2019-02-16T21:17:02.107Z,25.90
2019-02-16T21:19:38.741Z,27.27
2019-02-16T21:22:25.721Z,24.63
2019-02-16T21:24:56.740Z,23.90
2019-02-16T21:27:28.006Z,26.93
2019-02-16T21:29:59.033Z,26.30
2019-02-16T21:32:30.078Z,23.57
2019-02-16T21:35:01.083Z,26.30
2019-02-16T21:37:43.597Z,24.70
2019-02-16T21:40:17.295Z,22.47
2019-02-16T21:42:54.335Z,24.43
2019-02-16T21:45:25.348Z,23.40
2019-02-16T21:48:05.489Z,21.67
2019-02-16T21:50:52.841Z,21.33
2019-02-16T21:53:26.970Z,21.00
2019-02-16T21:56:13.937Z,21.33
2019-02-16T21:58:47.382Z,21.60
2019-02-16T22:01:18.397Z,20.60
2019-02-16T22:03:49.448Z,19.53
2019-02-16T22:06:23.500Z,23.40
2019-02-16T22:09:00.270Z,19.07
2019-02-16T22:11:31.610Z,20.90
2019-02-16T22:14:00.996Z,18.63
2019-02-16T22:16:30.708Z,18.12
2019-02-16T22:19:00.086Z,20.10
2019-02-16T22:21:29.454Z,21.77
2019-02-16T22:23:58.852Z,22.60
2019-02-16T22:26:28.208Z,23.40
2019-02-16T22:28:57.600Z,21.23
2019-02-16T22:31:27.743Z,21.57
2019-02-16T22:33:57.141Z,21.70
2019-02-16T22:36:26.587Z,19.42
2019-02-16T22:38:56.392Z,25.88
2019-02-16T22:41:25.827Z,25.27
2019-02-16T22:43:55.200Z,20.43
2019-02-16T22:46:24.583Z,24.27
2019-02-16T22:48:57.789Z,22.70
2019-02-16T22:51:27.158Z,20.73
2019-02-16T22:53:56.544Z,21.10
2019-02-16T22:56:25.947Z,21.05
2019-02-16T22:58:55.324Z,20.63
2019-02-16T23:01:25.279Z,23.07
2019-02-16T23:03:58.581Z,22.63
2019-02-16T23:06:28.427Z,20.20
2019-02-16T23:08:58.162Z,18.57
2019-02-16T23:11:27.796Z,18.53
2019-02-16T23:16:53.267Z,23.45
2019-02-16T23:19:25.044Z,17.73
2019-02-16T23:21:54.402Z,18.13
2019-02-16T23:24:23.794Z,18.43
2019-02-16T23:26:53.171Z,22.20
2019-02-16T23:29:22.555Z,22.03
2019-02-16T23:31:51.935Z,18.83
2019-02-16T23:34:21.311Z,19.07
2019-02-16T23:36:51.059Z,17.40
2019-02-16T23:39:20.620Z,18.40
2019-02-16T23:41:50.189Z,21.20
2019-02-16T23:44:19.625Z,21.93
2019-02-16T23:46:51.417Z,19.30
2019-02-16T23:49:20.185Z,18.83
2019-02-16T23:51:49.555Z,18.77
2019-02-16T23:54:18.931Z,20.00
2019-02-16T23:56:48.333Z,19.63
2019-02-16T23:59:17.761Z,17.93
