createdAt,value
2023-03-24T00:00:21.666Z,99.90
2023-03-24T00:05:24.415Z,99.90
2023-03-24T00:10:30.516Z,99.90
2023-03-24T00:15:34.022Z,99.90
2023-03-24T00:20:36.639Z,99.90
2023-03-24T00:25:40.266Z,99.90
2023-03-24T00:30:43.106Z,99.90
2023-03-24T00:35:45.875Z,99.90
2023-03-24T00:40:48.915Z,99.90
2023-03-24T00:45:57.666Z,99.90
2023-03-24T00:51:05.362Z,99.90
2023-03-24T00:56:09.197Z,99.90
2023-03-24T01:01:11.780Z,99.90
2023-03-24T01:06:14.361Z,99.90
2023-03-24T01:11:18.005Z,99.90
2023-03-24T01:16:25.810Z,99.90
2023-03-24T01:21:28.580Z,99.90
2023-03-24T01:26:31.272Z,99.90
2023-03-24T01:31:33.950Z,99.90
2023-03-24T01:36:36.462Z,99.90
2023-03-24T01:41:41.243Z,99.90
2023-03-24T01:46:45.226Z,99.90
2023-03-24T01:51:53.349Z,99.90
2023-03-24T01:57:03.871Z,99.90
2023-03-24T02:02:09.911Z,99.90
2023-03-24T02:07:46.177Z,99.90
2023-03-24T02:12:48.865Z,99.90
2023-03-24T02:18:33.240Z,99.90
2023-03-24T02:23:55.758Z,99.90
2023-03-24T02:29:33.028Z,99.90
2023-03-24T02:34:36.131Z,99.90
2023-03-24T02:39:50.600Z,99.90
2023-03-24T02:45:21.443Z,99.90
2023-03-24T02:50:29.790Z,99.90
2023-03-24T02:55:39.637Z,99.90
2023-03-24T03:00:47.718Z,99.90
2023-03-24T03:06:25.935Z,99.90
2023-03-24T03:11:28.596Z,99.90
2023-03-24T03:16:38.698Z,99.90
2023-03-24T03:21:44.234Z,99.90
2023-03-24T03:26:49.158Z,99.90
2023-03-24T03:32:07.754Z,99.90
2023-03-24T03:37:31.840Z,99.90
2023-03-24T03:42:34.520Z,99.90
2023-03-24T03:47:37.487Z,99.90
2023-03-24T03:52:41.731Z,99.90
2023-03-24T03:57:44.887Z,99.90
2023-03-24T04:03:37.261Z,99.90
2023-03-24T04:08:56.866Z,99.90
2023-03-24T04:14:30.425Z,99.90
2023-03-24T04:20:12.822Z,99.90
2023-03-24T04:25:29.394Z,99.90
2023-03-24T04:30:50.400Z,99.90
2023-03-24T04:36:18.605Z,99.90
2023-03-24T04:41:45.640Z,99.90
2023-03-24T04:46:58.223Z,99.90
2023-03-24T04:52:00.988Z,99.90
2023-03-24T04:57:07.918Z,99.90
2023-03-24T05:02:16.722Z,99.90
2023-03-24T05:07:31.830Z,99.90
2023-03-24T05:12:37.678Z,99.90
2023-03-24T05:18:15.656Z,99.90
2023-03-24T05:23:18.326Z,99.90
2023-03-24T05:28:22.772Z,99.90
2023-03-24T05:33:27.471Z,99.90
2023-03-24T05:38:31.017Z,99.90
2023-03-24T05:43:34.077Z,99.90
2023-03-24T05:48:47.001Z,99.90
2023-03-24T05:53:54.883Z,99.90
2023-03-24T05:59:07.137Z,99.90
2023-03-24T06:04:31.361Z,99.90
2023-03-24T06:09:42.676Z,99.90
2023-03-24T06:14:48.456Z,99.90
2023-03-24T06:19:51.903Z,99.90
2023-03-24T06:25:28.824Z,99.90
2023-03-24T06:30:46.981Z,99.90
2023-03-24T06:35:55.194Z,99.90
2023-03-24T06:41:01.758Z,99.90
2023-03-24T06:46:06.212Z,99.90
2023-03-24T06:51:10.090Z,99.90
2023-03-24T06:56:17.389Z,99.90
2023-03-24T07:01:25.399Z,99.90
2023-03-24T07:06:29.780Z,99.90
2023-03-24T07:11:38.785Z,99.90
2023-03-24T07:16:41.879Z,99.90
2023-03-24T07:22:10.535Z,99.90
2023-03-24T07:27:41.692Z,99.90
2023-03-24T07:32:45.665Z,99.90
2023-03-24T07:37:49.414Z,99.90
2023-03-24T07:42:52.912Z,99.90
2023-03-24T07:48:17.597Z,99.90
2023-03-24T07:53:20.346Z,99.90
2023-03-24T07:58:23.582Z,99.90
2023-03-24T08:03:49.349Z,99.90
2023-03-24T08:08:52.078Z,99.90
2023-03-24T08:13:54.673Z,99.90
2023-03-24T08:19:00.231Z,99.90
2023-03-24T08:24:02.813Z,99.90
2023-03-24T08:40:23.259Z,99.90
2023-03-24T08:45:28.635Z,99.90
2023-03-24T08:50:36.210Z,99.90
2023-03-24T08:55:41.833Z,99.90
2023-03-24T09:00:45.753Z,99.90
2023-03-24T09:05:48.974Z,99.90
2023-03-24T09:10:51.818Z,99.90
2023-03-24T09:15:58.641Z,99.90
2023-03-24T09:21:01.931Z,99.90
2023-03-24T09:26:05.578Z,99.90
2023-03-24T09:31:08.220Z,99.90
2023-03-24T09:36:11.701Z,99.90
2023-03-24T09:41:28.268Z,99.90
2023-03-24T09:46:47.249Z,99.90
2023-03-24T09:51:53.299Z,99.90
2023-03-24T09:56:57.649Z,99.90
2023-03-24T10:02:00.455Z,98.80
2023-03-24T10:07:39.812Z,98.70
2023-03-24T10:12:51.952Z,98.80
2023-03-24T10:18:13.829Z,98.00
2023-03-24T10:23:25.388Z,98.10
2023-03-24T10:28:38.924Z,98.80
2023-03-24T10:33:46.072Z,97.80
2023-03-24T10:38:49.151Z,99.10
2023-03-24T10:43:54.610Z,98.40
2023-03-24T10:49:19.888Z,98.40
2023-03-24T10:54:27.062Z,97.90
2023-03-24T10:59:47.442Z,97.90
2023-03-24T11:05:13.034Z,97.50
2023-03-24T11:10:25.149Z,97.30
2023-03-24T11:15:55.612Z,97.50
2023-03-24T11:21:06.977Z,97.20
2023-03-24T11:26:24.077Z,97.20
2023-03-24T11:31:38.399Z,96.90
2023-03-24T11:37:05.332Z,97.10
2023-03-24T11:42:14.588Z,96.90
2023-03-24T11:47:21.485Z,97.90
2023-03-24T11:52:28.843Z,98.30
2023-03-24T11:57:58.642Z,98.00
2023-03-24T12:03:07.426Z,98.20
2023-03-24T12:08:38.866Z,97.70
2023-03-24T12:13:46.079Z,96.70
2023-03-24T12:19:07.201Z,96.60
2023-03-24T12:24:31.974Z,95.50
2023-03-24T12:30:02.317Z,95.40
2023-03-24T12:35:11.482Z,95.40
2023-03-24T12:40:38.874Z,94.50
2023-03-24T12:45:45.507Z,93.70
2023-03-24T12:50:51.017Z,93.70
2023-03-24T12:56:14.255Z,92.50
2023-03-24T13:01:37.444Z,92.10
2023-03-24T13:06:58.676Z,92.00
2023-03-24T13:12:03.363Z,91.20
2023-03-24T13:17:13.392Z,90.60
2023-03-24T13:22:20.947Z,90.40
2023-03-24T13:27:33.991Z,89.50
2023-03-24T13:32:50.530Z,89.90
2023-03-24T13:38:11.153Z,89.90
2023-03-24T13:43:20.495Z,85.80
2023-03-24T13:48:29.090Z,77.20
2023-03-24T13:53:40.001Z,76.10
2023-03-24T13:59:10.631Z,80.20
2023-03-24T14:04:19.098Z,78.80
2023-03-24T14:09:26.058Z,77.60
2023-03-24T14:14:29.527Z,76.90
2023-03-24T14:19:53.329Z,75.30
2023-03-24T14:25:01.541Z,79.20
2023-03-24T14:30:28.439Z,79.30
2023-03-24T14:35:32.262Z,84.10
2023-03-24T14:40:38.867Z,84.60
2023-03-24T14:45:53.761Z,85.10
2023-03-24T14:51:02.042Z,88.80
2023-03-24T14:56:13.055Z,79.30
2023-03-24T15:01:17.392Z,93.50
2023-03-24T15:06:23.420Z,92.80
2023-03-24T15:11:31.539Z,92.00
2023-03-24T15:16:36.706Z,91.70
2023-03-24T15:21:47.903Z,90.20
2023-03-24T15:26:54.033Z,91.80
2023-03-24T15:31:56.517Z,92.00
2023-03-24T15:37:03.959Z,91.00
2023-03-24T15:42:17.269Z,92.10
2023-03-24T15:47:37.721Z,93.10
2023-03-24T15:52:40.214Z,94.00
2023-03-24T15:57:42.750Z,93.50
2023-03-24T16:02:52.327Z,93.00
2023-03-24T16:07:59.626Z,93.50
2023-03-24T16:13:19.585Z,93.60
2023-03-24T16:18:27.074Z,92.40
2023-03-24T16:23:31.329Z,94.40
2023-03-24T16:28:34.395Z,97.50
2023-03-24T16:33:37.007Z,95.90
2023-03-24T16:38:39.786Z,94.50
2023-03-24T16:43:43.319Z,93.40
2023-03-24T16:48:45.946Z,92.30
2023-03-24T16:53:49.685Z,91.60
2023-03-24T16:58:53.466Z,91.70
2023-03-24T17:04:12.555Z,88.00
2023-03-24T17:09:15.480Z,89.50
2023-03-24T17:14:18.073Z,90.50
2023-03-24T17:19:22.818Z,90.40
2023-03-24T17:24:25.679Z,90.70
2023-03-24T17:29:28.244Z,90.60
2023-03-24T17:34:30.803Z,91.30
2023-03-24T17:39:33.407Z,91.80
2023-03-24T17:44:36.146Z,92.00
2023-03-24T17:49:38.603Z,92.40
2023-03-24T17:54:41.332Z,92.90
2023-03-24T17:59:44.238Z,93.90
2023-03-24T18:04:47.431Z,96.50
2023-03-24T18:09:51.317Z,97.50
2023-03-24T18:19:58.332Z,99.90
2023-03-24T18:25:04.033Z,99.90
2023-03-24T18:30:09.621Z,99.90
2023-03-24T18:35:16.329Z,99.90
2023-03-24T18:40:19.259Z,99.90
2023-03-24T18:45:21.805Z,99.90
2023-03-24T18:50:24.276Z,99.90
2023-03-24T18:55:26.948Z,99.90
2023-03-24T19:00:29.638Z,99.90
2023-03-24T19:05:33.382Z,99.90
2023-03-24T19:10:37.116Z,99.90
2023-03-24T19:15:40.467Z,99.90
2023-03-24T19:20:42.985Z,99.90
2023-03-24T19:25:46.310Z,99.90
2023-03-24T19:30:49.040Z,99.90
2023-03-24T19:35:52.300Z,99.90
2023-03-24T19:40:55.742Z,99.90
2023-03-24T19:45:58.582Z,99.90
2023-03-24T19:51:01.537Z,99.90
2023-03-24T19:56:04.620Z,99.90
2023-03-24T20:01:07.222Z,99.90
2023-03-24T20:06:10.178Z,99.90
2023-03-24T20:11:12.854Z,99.90
2023-03-24T20:16:15.565Z,99.90
2023-03-24T20:21:22.693Z,99.90
2023-03-24T20:26:25.352Z,99.90
2023-03-24T20:31:28.917Z,99.90
2023-03-24T20:36:32.391Z,99.90
2023-03-24T20:41:35.008Z,99.90
2023-03-24T20:46:37.624Z,99.90
2023-03-24T20:51:40.804Z,99.90
2023-03-24T20:56:43.427Z,99.90
2023-03-24T21:01:48.544Z,99.90
2023-03-24T21:06:51.040Z,99.90
2023-03-24T21:11:54.215Z,99.90
2023-03-24T21:16:56.842Z,99.90
2023-03-24T21:21:59.510Z,99.90
2023-03-24T21:27:02.325Z,99.90
2023-03-24T21:32:04.965Z,99.90
2023-03-24T21:37:09.658Z,99.90
2023-03-24T21:42:15.463Z,99.90
2023-03-24T21:47:18.584Z,99.90
2023-03-24T21:52:21.112Z,99.90
2023-03-24T21:57:24.876Z,99.90
2023-03-24T22:02:27.975Z,99.90
2023-03-24T22:07:37.679Z,99.90
2023-03-24T22:12:41.729Z,99.90
2023-03-24T22:17:44.550Z,99.90
2023-03-24T22:22:47.463Z,99.90
2023-03-24T22:27:52.607Z,99.90
2023-03-24T22:32:55.513Z,99.90
2023-03-24T22:37:58.008Z,99.90
2023-03-24T22:43:00.505Z,99.90
2023-03-24T22:48:03.141Z,99.90
2023-03-24T22:53:05.856Z,99.90
2023-03-24T22:58:08.628Z,99.90
2023-03-24T23:03:12.106Z,99.90
2023-03-24T23:08:16.072Z,99.90
2023-03-24T23:13:18.647Z,99.90
2023-03-24T23:18:21.197Z,99.90
2023-03-24T23:23:23.738Z,99.90
2023-03-24T23:28:26.240Z,99.90
2023-03-24T23:33:29.087Z,99.90
2023-03-24T23:38:33.640Z,99.90
2023-03-24T23:43:36.640Z,99.90
2023-03-24T23:48:39.196Z,99.90
2023-03-24T23:53:41.855Z,99.90
2023-03-24T23:58:44.421Z,99.90
