createdAt,value
2018-02-22T00:00:50.317Z,33.77
2018-02-22T00:03:17.900Z,33.30
2018-02-22T00:05:46.315Z,33.37
2018-02-22T00:08:14.740Z,31.10
2018-02-22T00:10:42.325Z,31.43
2018-02-22T00:13:09.967Z,30.43
2018-02-22T00:15:37.526Z,33.40
2018-02-22T00:18:05.132Z,31.37
2018-02-22T00:20:36.518Z,32.00
2018-02-22T00:23:04.137Z,30.30
2018-02-22T00:25:32.497Z,30.43
2018-02-22T00:28:00.125Z,30.87
2018-02-22T00:30:27.718Z,30.37
2018-02-22T00:32:55.311Z,28.97
2018-02-22T00:35:23.901Z,30.97
2018-02-22T00:37:52.225Z,29.87
2018-02-22T00:40:19.782Z,29.70
2018-02-22T00:42:47.411Z,30.93
2018-02-22T00:45:15.843Z,27.63
2018-02-22T00:47:43.507Z,29.23
2018-02-22T00:50:11.112Z,28.43
2018-02-22T00:52:38.728Z,30.03
2018-02-22T00:55:06.326Z,30.03
2018-02-22T00:57:33.993Z,28.10
2018-02-22T01:00:01.587Z,29.20
2018-02-22T01:02:29.444Z,28.65
2018-02-22T01:04:57.057Z,28.10
2018-02-22T01:07:24.691Z,28.83
2018-02-22T01:09:52.277Z,28.17
2018-02-22T01:12:19.905Z,28.53
2018-02-22T01:14:48.906Z,27.87
2018-02-22T01:17:16.499Z,26.53
2018-02-22T01:19:44.139Z,27.43
2018-02-22T01:22:11.711Z,28.57
2018-02-22T01:24:39.309Z,28.43
2018-02-22T01:27:07.643Z,29.53
2018-02-22T01:29:35.209Z,25.90
2018-02-22T01:32:02.782Z,26.60
2018-02-22T01:34:30.332Z,28.00
2018-02-22T01:36:57.869Z,25.98
2018-02-22T01:39:26.311Z,29.57
2018-02-22T01:41:53.873Z,29.20
2018-02-22T01:44:21.468Z,28.20
2018-02-22T01:46:49.043Z,27.25
2018-02-22T01:49:16.673Z,26.03
2018-02-22T01:51:44.194Z,26.63
2018-02-22T01:54:11.850Z,25.83
2018-02-22T01:56:39.426Z,26.45
2018-02-22T01:59:07.039Z,27.17
2018-02-22T02:01:34.571Z,25.17
2018-02-22T02:04:02.577Z,26.27
2018-02-22T02:06:30.888Z,26.50
2018-02-22T02:08:58.462Z,25.30
2018-02-22T02:11:25.989Z,26.20
2018-02-22T02:13:53.542Z,26.60
2018-02-22T02:16:21.109Z,24.93
2018-02-22T02:18:48.690Z,25.40
2018-02-22T02:21:16.278Z,26.30
2018-02-22T02:23:44.973Z,25.70
2018-02-22T02:26:13.336Z,25.87
2018-02-22T02:28:40.903Z,26.20
2018-02-22T02:31:08.439Z,26.80
2018-02-22T02:33:35.995Z,26.92
2018-02-22T02:36:03.530Z,27.67
2018-02-22T02:38:31.851Z,26.87
2018-02-22T02:40:59.378Z,26.27
2018-02-22T02:43:26.964Z,24.33
2018-02-22T02:45:55.243Z,25.53
2018-02-22T02:48:22.794Z,25.20
2018-02-22T02:50:50.311Z,26.73
2018-02-22T02:53:18.643Z,27.27
2018-02-22T02:55:46.154Z,28.17
2018-02-22T02:58:13.710Z,26.43
2018-02-22T03:00:41.220Z,27.77
2018-02-22T03:03:08.773Z,27.93
2018-02-22T03:05:36.292Z,26.92
2018-02-22T03:08:04.626Z,26.93
2018-02-22T03:10:32.181Z,28.48
2018-02-22T03:12:59.708Z,27.70
2018-02-22T03:15:27.271Z,29.33
2018-02-22T03:17:54.833Z,27.73
2018-02-22T03:20:22.352Z,28.40
2018-02-22T03:22:49.973Z,29.87
2018-02-22T03:25:17.495Z,30.60
2018-02-22T03:27:45.062Z,31.35
2018-02-22T03:30:12.591Z,31.08
2018-02-22T03:32:40.174Z,32.43
2018-02-22T03:35:08.478Z,31.08
2018-02-22T03:37:36.024Z,32.73
2018-02-22T03:40:03.553Z,32.85
2018-02-22T03:42:31.100Z,34.17
2018-02-22T03:44:58.625Z,34.70
2018-02-22T03:47:26.138Z,34.07
2018-02-22T03:49:54.476Z,34.47
2018-02-22T03:52:21.993Z,35.23
2018-02-22T03:54:49.547Z,37.90
2018-02-22T03:57:17.281Z,37.80
2018-02-22T03:59:44.833Z,36.23
2018-02-22T04:02:12.385Z,35.20
2018-02-22T04:04:39.930Z,37.15
2018-02-22T04:07:07.451Z,38.53
2018-02-22T04:09:35.007Z,37.70
2018-02-22T04:12:02.548Z,37.78
2018-02-22T04:14:30.103Z,37.53
2018-02-22T04:16:57.667Z,39.80
2018-02-22T04:19:25.968Z,38.17
2018-02-22T04:21:53.540Z,40.70
2018-02-22T04:24:21.053Z,40.90
2018-02-22T04:26:48.617Z,40.97
2018-02-22T04:29:16.139Z,39.83
2018-02-22T04:31:43.689Z,42.87
2018-02-22T04:34:11.253Z,43.33
2018-02-22T04:36:38.768Z,42.03
2018-02-22T04:39:07.104Z,43.80
2018-02-22T04:41:34.625Z,43.95
2018-02-22T04:44:02.632Z,44.40
2018-02-22T04:46:30.144Z,43.87
2018-02-22T04:48:57.715Z,43.78
2018-02-22T04:51:25.248Z,42.27
2018-02-22T04:53:53.570Z,44.13
2018-02-22T04:56:21.091Z,43.40
2018-02-22T04:58:48.652Z,41.30
2018-02-22T05:01:16.191Z,45.03
2018-02-22T05:03:43.736Z,43.42
2018-02-22T05:06:11.323Z,44.42
2018-02-22T05:08:39.638Z,46.22
2018-02-22T05:11:07.157Z,45.87
2018-02-22T05:13:34.723Z,46.07
2018-02-22T05:16:03.012Z,43.30
2018-02-22T05:18:30.565Z,45.72
2018-02-22T05:20:58.849Z,44.00
2018-02-22T05:23:27.169Z,43.30
2018-02-22T05:25:54.675Z,42.28
2018-02-22T05:28:22.987Z,44.28
2018-02-22T05:30:50.541Z,44.33
2018-02-22T05:33:18.104Z,44.27
2018-02-22T05:35:45.743Z,43.40
2018-02-22T05:38:13.305Z,46.57
2018-02-22T05:40:40.833Z,43.93
2018-02-22T05:43:08.392Z,46.43
2018-02-22T05:45:35.943Z,43.77
2018-02-22T05:48:03.532Z,44.90
2018-02-22T05:50:31.919Z,43.97
2018-02-22T05:52:59.493Z,45.77
2018-02-22T05:55:27.011Z,45.67
2018-02-22T05:57:54.585Z,45.33
2018-02-22T06:00:22.664Z,46.93
2018-02-22T06:02:50.217Z,48.23
2018-02-22T06:05:18.558Z,49.40
2018-02-22T06:07:46.110Z,47.37
2018-02-22T06:10:13.625Z,48.70
2018-02-22T06:12:41.176Z,47.83
2018-02-22T06:15:09.746Z,50.37
2018-02-22T06:17:37.313Z,52.67
2018-02-22T06:20:04.843Z,52.42
2018-02-22T06:22:32.402Z,50.30
2018-02-22T06:24:59.953Z,52.87
2018-02-22T06:27:27.513Z,52.40
2018-02-22T06:29:55.033Z,50.30
2018-02-22T06:32:22.625Z,52.80
2018-02-22T06:34:50.180Z,51.10
2018-02-22T06:37:18.229Z,49.83
2018-02-22T06:39:45.742Z,50.03
2018-02-22T06:42:13.293Z,49.42
2018-02-22T06:44:40.869Z,50.78
2018-02-22T06:47:08.393Z,52.30
2018-02-22T06:49:35.950Z,51.33
2018-02-22T06:52:03.504Z,50.38
2018-02-22T06:54:31.088Z,50.00
2018-02-22T06:56:58.643Z,50.33
2018-02-22T06:59:26.225Z,48.83
2018-02-22T07:01:53.774Z,50.33
2018-02-22T07:04:21.324Z,50.20
2018-02-22T07:06:48.855Z,48.30
2018-02-22T07:09:16.407Z,48.67
2018-02-22T07:11:43.928Z,46.47
2018-02-22T07:14:11.482Z,46.87
2018-02-22T07:16:39.019Z,46.40
2018-02-22T07:19:06.644Z,48.00
2018-02-22T07:21:34.203Z,49.20
2018-02-22T07:24:01.797Z,48.40
2018-02-22T07:26:29.335Z,47.13
2018-02-22T07:28:56.878Z,46.60
2018-02-22T07:31:24.443Z,46.60
2018-02-22T07:33:51.984Z,45.80
2018-02-22T07:36:20.274Z,47.47
2018-02-22T07:38:47.834Z,49.00
2018-02-22T07:41:15.355Z,48.13
2018-02-22T07:43:42.913Z,47.17
2018-02-22T07:46:10.433Z,47.70
2018-02-22T07:48:37.991Z,43.23
2018-02-22T07:51:05.522Z,46.27
2018-02-22T07:53:33.083Z,43.47
2018-02-22T07:56:00.643Z,45.15
2018-02-22T07:58:28.173Z,43.37
2018-02-22T08:00:56.525Z,45.57
2018-02-22T08:03:24.081Z,42.17
2018-02-22T08:05:51.628Z,43.93
2018-02-22T08:08:19.199Z,46.53
2018-02-22T08:10:46.720Z,44.90
2018-02-22T08:13:15.052Z,45.03
2018-02-22T08:15:42.915Z,45.23
2018-02-22T08:18:10.468Z,45.27
2018-02-22T08:20:38.033Z,43.90
2018-02-22T08:23:05.597Z,44.10
2018-02-22T08:25:33.125Z,44.30
2018-02-22T08:28:00.693Z,47.60
2018-02-22T08:30:28.198Z,43.17
2018-02-22T08:32:56.516Z,46.47
2018-02-22T08:35:24.066Z,45.57
2018-02-22T08:37:51.620Z,45.27
2018-02-22T08:40:19.140Z,43.77
2018-02-22T08:42:46.733Z,44.50
2018-02-22T08:45:14.290Z,45.90
2018-02-22T08:47:41.851Z,44.60
2018-02-22T08:50:10.121Z,43.47
2018-02-22T08:52:38.468Z,42.40
2018-02-22T08:55:06.021Z,44.33
2018-02-22T08:57:33.553Z,44.90
2018-02-22T09:00:01.093Z,43.13
2018-02-22T09:02:28.623Z,43.77
2018-02-22T09:04:56.950Z,44.70
2018-02-22T09:07:24.475Z,44.93
2018-02-22T09:09:52.068Z,44.87
2018-02-22T09:12:19.582Z,45.93
2018-02-22T09:14:47.124Z,48.60
2018-02-22T09:17:14.625Z,46.43
2018-02-22T09:19:42.184Z,44.10
2018-02-22T09:22:09.709Z,44.20
2018-02-22T09:24:37.278Z,44.70
2018-02-22T09:27:04.823Z,41.77
2018-02-22T09:29:32.389Z,43.57
2018-02-22T09:32:00.688Z,44.07
2018-02-22T09:34:28.237Z,44.60
2018-02-22T09:36:56.524Z,43.17
2018-02-22T09:39:24.097Z,42.57
2018-02-22T09:41:51.642Z,41.57
2018-02-22T09:44:19.222Z,42.27
2018-02-22T09:46:46.761Z,42.10
2018-02-22T09:49:14.338Z,42.27
2018-02-22T09:51:41.866Z,43.03
2018-02-22T09:54:10.186Z,41.67
2018-02-22T09:56:37.722Z,40.43
2018-02-22T09:59:05.292Z,42.60
2018-02-22T10:01:32.812Z,42.87
2018-02-22T10:04:01.168Z,42.63
2018-02-22T10:06:28.704Z,39.53
2018-02-22T10:08:56.219Z,43.17
2018-02-22T10:11:24.546Z,42.20
2018-02-22T10:13:52.074Z,39.40
2018-02-22T10:16:19.614Z,42.27
2018-02-22T10:18:47.130Z,42.90
2018-02-22T10:21:14.691Z,43.07
2018-02-22T10:23:42.234Z,41.97
2018-02-22T10:26:09.764Z,41.70
2018-02-22T10:28:37.340Z,42.90
2018-02-22T10:31:04.855Z,41.37
2018-02-22T10:33:33.192Z,41.07
2018-02-22T10:36:00.716Z,40.53
2018-02-22T10:38:28.257Z,39.73
2018-02-22T10:40:55.777Z,40.63
2018-02-22T10:43:23.335Z,41.97
2018-02-22T10:45:50.849Z,40.13
2018-02-22T10:48:19.152Z,39.63
2018-02-22T10:50:46.666Z,40.67
2018-02-22T10:53:14.212Z,41.20
2018-02-22T10:55:41.764Z,39.80
2018-02-22T10:58:10.028Z,39.73
2018-02-22T11:00:43.142Z,39.97
2018-02-22T11:03:10.688Z,36.67
2018-02-22T11:05:38.202Z,39.17
2018-02-22T11:08:05.744Z,38.30
2018-02-22T11:10:34.015Z,37.80
2018-02-22T11:13:02.333Z,39.20
2018-02-22T11:15:29.852Z,38.90
2018-02-22T11:17:57.438Z,38.23
2018-02-22T11:20:24.954Z,39.10
2018-02-22T11:22:52.460Z,38.33
2018-02-22T11:25:20.040Z,40.03
2018-02-22T11:27:47.603Z,39.80
2018-02-22T11:30:15.132Z,37.93
2018-02-22T11:32:42.676Z,36.57
2018-02-22T11:35:10.182Z,37.27
2018-02-22T11:37:37.730Z,38.20
2018-02-22T11:40:05.278Z,38.13
2018-02-22T11:42:32.792Z,36.10
2018-02-22T11:45:00.340Z,35.80
2018-02-22T11:47:27.866Z,39.07
2018-02-22T11:49:55.412Z,36.00
2018-02-22T11:52:22.930Z,37.23
2018-02-22T11:54:50.480Z,36.87
2018-02-22T11:57:18.570Z,37.50
2018-02-22T11:59:46.899Z,39.37
2018-02-22T12:02:14.450Z,37.93
2018-02-22T12:04:42.008Z,35.63
2018-02-22T12:07:09.554Z,36.43
2018-02-22T12:09:37.095Z,35.93
2018-02-22T12:12:04.604Z,38.87
2018-02-22T12:14:32.167Z,37.90
2018-02-22T12:16:59.693Z,35.33
2018-02-22T12:19:27.282Z,37.83
2018-02-22T12:21:54.790Z,40.23
2018-02-22T12:24:22.362Z,39.93
2018-02-22T12:26:49.928Z,39.57
2018-02-22T12:29:17.564Z,40.60
2018-02-22T12:31:45.886Z,39.23
2018-02-22T12:34:14.137Z,38.53
2018-02-22T12:36:41.742Z,36.67
2018-02-22T12:39:09.344Z,40.90
2018-02-22T12:41:36.864Z,40.47
2018-02-22T12:44:04.470Z,39.40
2018-02-22T12:46:32.035Z,41.53
2018-02-22T12:48:59.625Z,37.87
2018-02-22T12:51:27.244Z,38.20
2018-02-22T12:53:54.844Z,40.40
2018-02-22T12:56:23.610Z,39.00
2018-02-22T12:58:51.217Z,38.93
2018-02-22T13:01:18.802Z,38.90
2018-02-22T13:03:47.188Z,40.40
2018-02-22T13:06:14.812Z,41.17
2018-02-22T13:08:42.394Z,39.00
2018-02-22T13:11:10.790Z,38.70
2018-02-22T13:13:38.370Z,40.63
2018-02-22T13:16:05.950Z,40.23
2018-02-22T13:18:34.722Z,39.90
2018-02-22T13:21:02.694Z,38.73
2018-02-22T13:23:31.557Z,40.73
2018-02-22T13:26:00.672Z,39.43
2018-02-22T13:28:28.241Z,39.53
2018-02-22T13:30:55.786Z,38.93
2018-02-22T13:33:35.086Z,38.40
2018-02-22T13:36:02.671Z,40.07
2018-02-22T13:38:41.953Z,40.10
2018-02-22T13:41:09.476Z,42.03
2018-02-22T13:43:37.036Z,41.77
2018-02-22T13:46:04.651Z,43.03
2018-02-22T13:48:43.904Z,41.07
2018-02-22T13:51:11.490Z,38.87
2018-02-22T13:53:39.052Z,40.83
2018-02-22T13:56:06.632Z,42.27
2018-02-22T13:58:34.184Z,41.33
2018-02-22T14:04:06.725Z,41.57
2018-02-22T14:06:34.453Z,43.73
2018-02-22T14:09:02.015Z,42.33
2018-02-22T14:11:29.574Z,42.10
2018-02-22T14:13:57.278Z,42.03
2018-02-22T14:16:25.666Z,44.37
2018-02-22T14:18:53.250Z,42.43
2018-02-22T14:21:20.785Z,44.83
2018-02-22T14:23:49.127Z,44.43
2018-02-22T14:26:16.670Z,45.43
2018-02-22T14:28:44.246Z,43.90
2018-02-22T14:31:11.827Z,45.60
2018-02-22T14:33:39.370Z,44.90
2018-02-22T14:36:06.926Z,43.50
2018-02-22T14:38:34.490Z,44.30
2018-02-22T14:41:02.050Z,44.70
2018-02-22T14:43:29.582Z,46.23
2018-02-22T14:45:57.152Z,48.10
2018-02-22T14:48:24.708Z,46.37
2018-02-22T14:50:52.290Z,46.13
2018-02-22T14:53:19.856Z,46.70
2018-02-22T14:55:47.432Z,46.33
2018-02-22T14:58:14.960Z,45.43
2018-02-22T15:00:48.194Z,46.83
2018-02-22T15:03:16.520Z,46.63
2018-02-22T15:05:44.796Z,46.47
2018-02-22T15:08:12.314Z,45.73
2018-02-22T15:10:40.670Z,48.77
2018-02-22T15:13:08.237Z,49.87
2018-02-22T15:15:36.610Z,51.70
2018-02-22T15:18:04.201Z,50.93
2018-02-22T15:20:31.784Z,54.17
2018-02-22T15:22:59.350Z,50.50
2018-02-22T15:25:26.937Z,52.50
2018-02-22T15:27:54.516Z,51.43
2018-02-22T15:30:22.085Z,51.13
2018-02-22T15:32:50.389Z,50.23
2018-02-22T15:35:18.745Z,52.00
2018-02-22T15:37:47.081Z,52.13
2018-02-22T15:40:14.669Z,53.33
2018-02-22T15:42:42.198Z,49.40
2018-02-22T15:45:09.937Z,56.17
2018-02-22T15:47:37.513Z,51.50
2018-02-22T15:50:05.088Z,58.75
2018-02-22T15:52:32.627Z,68.45
2018-02-22T15:55:00.228Z,55.03
2018-02-22T15:57:27.805Z,52.87
2018-02-22T15:59:56.159Z,53.40
2018-02-22T16:02:23.771Z,49.77
2018-02-22T16:04:52.502Z,51.53
2018-02-22T16:07:20.114Z,49.93
2018-02-22T16:09:47.705Z,50.83
2018-02-22T16:12:15.282Z,52.33
2018-02-22T16:14:42.871Z,50.50
2018-02-22T16:17:11.216Z,51.33
2018-02-22T16:19:38.773Z,51.47
2018-02-22T16:22:06.358Z,53.87
2018-02-22T16:24:33.960Z,52.20
2018-02-22T16:27:02.286Z,52.53
2018-02-22T16:29:29.864Z,49.40
2018-02-22T16:31:58.178Z,51.17
2018-02-22T16:34:25.746Z,50.83
2018-02-22T16:36:53.286Z,52.67
2018-02-22T16:39:20.895Z,51.30
2018-02-22T16:41:48.444Z,53.47
2018-02-22T16:44:16.032Z,54.30
2018-02-22T16:46:44.345Z,51.30
2018-02-22T16:49:11.909Z,50.43
2018-02-22T16:51:39.454Z,50.03
2018-02-22T16:54:07.854Z,51.07
2018-02-22T16:56:35.388Z,48.63
2018-02-22T16:59:02.940Z,50.17
2018-02-22T17:01:30.523Z,48.17
2018-02-22T17:03:58.147Z,51.43
2018-02-22T17:06:26.508Z,48.80
2018-02-22T17:08:54.078Z,47.73
2018-02-22T17:11:21.808Z,48.40
2018-02-22T17:13:49.367Z,49.03
2018-02-22T17:16:16.933Z,50.97
2018-02-22T17:18:44.507Z,51.70
2018-02-22T17:21:12.044Z,48.33
2018-02-22T17:23:39.688Z,43.37
2018-02-22T17:26:12.841Z,42.83
2018-02-22T17:28:46.916Z,37.97
2018-02-22T17:31:20.008Z,38.27
2018-02-22T17:33:47.590Z,36.87
2018-02-22T17:36:16.030Z,34.97
2018-02-22T17:38:58.524Z,36.10
2018-02-22T17:41:32.599Z,37.13
2018-02-22T17:44:00.899Z,36.23
2018-02-22T17:46:28.452Z,36.03
2018-02-22T17:48:55.973Z,38.47
2018-02-22T17:51:23.636Z,36.37
2018-02-22T17:53:51.174Z,36.37
2018-02-22T17:56:18.748Z,36.77
2018-02-22T17:58:46.305Z,34.50
2018-02-22T18:01:13.829Z,35.33
2018-02-22T18:03:41.396Z,32.40
2018-02-22T18:06:09.021Z,31.97
2018-02-22T18:08:37.344Z,33.23
2018-02-22T18:11:04.938Z,36.77
2018-02-22T18:13:32.510Z,35.43
2018-02-22T18:16:00.092Z,32.57
2018-02-22T18:18:27.624Z,33.50
2018-02-22T18:20:55.998Z,31.93
2018-02-22T18:23:23.710Z,34.53
2018-02-22T18:25:51.373Z,34.23
2018-02-22T18:28:18.990Z,29.90
2018-02-22T18:30:46.645Z,31.97
2018-02-22T18:33:15.049Z,29.87
2018-02-22T18:35:42.615Z,28.80
2018-02-22T18:38:10.200Z,30.20
2018-02-22T18:40:43.402Z,31.00
2018-02-22T18:43:27.844Z,28.07
2018-02-22T18:45:55.482Z,29.85
2018-02-22T18:48:23.884Z,31.03
2018-02-22T18:50:51.462Z,30.53
2018-02-22T18:53:19.107Z,30.83
2018-02-22T18:55:46.712Z,31.53
2018-02-22T18:58:14.347Z,29.80
2018-02-22T19:00:41.946Z,29.53
2018-02-22T19:03:09.552Z,30.83
2018-02-22T19:05:37.253Z,28.97
2018-02-22T19:08:04.739Z,29.40
2018-02-22T19:10:32.320Z,29.37
2018-02-22T19:12:59.863Z,28.63
2018-02-22T19:15:28.227Z,29.83
2018-02-22T19:17:56.576Z,29.80
2018-02-22T19:20:24.165Z,30.50
2018-02-22T19:22:52.495Z,28.77
2018-02-22T19:25:20.085Z,30.00
2018-02-22T19:27:47.666Z,30.50
2018-02-22T19:30:16.015Z,30.07
2018-02-22T19:32:43.587Z,30.03
2018-02-22T19:35:11.204Z,29.90
2018-02-22T19:37:38.752Z,28.23
2018-02-22T19:40:06.324Z,29.50
2018-02-22T19:42:33.890Z,30.73
2018-02-22T19:45:01.479Z,29.40
2018-02-22T19:47:29.036Z,29.07
2018-02-22T19:49:56.650Z,27.37
2018-02-22T19:52:24.275Z,28.98
2018-02-22T19:54:51.869Z,30.95
2018-02-22T19:57:19.413Z,30.87
2018-02-22T19:59:48.186Z,32.75
2018-02-22T20:02:15.729Z,32.23
2018-02-22T20:04:43.273Z,33.57
2018-02-22T20:07:10.853Z,30.43
2018-02-22T20:09:38.416Z,30.20
2018-02-22T20:12:06.005Z,30.73
2018-02-22T20:14:33.553Z,32.07
2018-02-22T20:17:01.897Z,32.20
2018-02-22T20:19:29.436Z,32.13
2018-02-22T20:21:57.036Z,32.60
2018-02-22T20:24:24.591Z,31.83
2018-02-22T20:26:52.172Z,32.10
2018-02-22T20:29:20.534Z,30.87
2018-02-22T20:31:48.077Z,30.37
2018-02-22T20:34:15.645Z,31.13
2018-02-22T20:36:43.198Z,30.00
2018-02-22T20:39:10.782Z,31.47
2018-02-22T20:41:39.087Z,31.63
2018-02-22T20:44:06.665Z,31.07
2018-02-22T20:46:34.250Z,30.50
2018-02-22T20:49:01.778Z,31.30
2018-02-22T20:51:31.140Z,29.90
2018-02-22T20:53:59.450Z,29.50
2018-02-22T20:56:27.057Z,30.57
2018-02-22T20:58:54.607Z,31.15
2018-02-22T21:01:22.970Z,30.23
2018-02-22T21:03:50.521Z,30.15
2018-02-22T21:06:18.123Z,30.10
2018-02-22T21:08:45.682Z,30.20
2018-02-22T21:11:13.302Z,29.77
2018-02-22T21:13:40.843Z,28.97
2018-02-22T21:16:08.544Z,30.40
2018-02-22T21:18:36.093Z,30.43
2018-02-22T21:21:03.685Z,31.00
2018-02-22T21:23:31.219Z,29.50
2018-02-22T21:25:58.791Z,30.50
2018-02-22T21:28:26.338Z,30.83
2018-02-22T21:30:53.946Z,29.53
2018-02-22T21:33:21.464Z,30.17
2018-02-22T21:35:49.061Z,30.10
2018-02-22T21:38:17.346Z,29.50
2018-02-22T21:40:45.691Z,28.67
2018-02-22T21:43:13.245Z,29.47
2018-02-22T21:45:40.793Z,29.77
2018-02-22T21:48:08.323Z,29.27
2018-02-22T21:50:35.892Z,29.13
2018-02-22T21:53:03.436Z,27.23
2018-02-22T21:55:31.016Z,29.13
2018-02-22T21:57:58.541Z,29.33
2018-02-22T22:00:26.903Z,27.60
2018-02-22T22:02:55.216Z,28.23
2018-02-22T22:05:22.817Z,29.67
2018-02-22T22:07:50.363Z,28.60
2018-02-22T22:10:17.921Z,29.90
2018-02-22T22:12:45.450Z,28.70
2018-02-22T22:15:13.052Z,29.53
2018-02-22T22:17:40.590Z,29.47
2018-02-22T22:20:08.155Z,32.33
2018-02-22T22:22:35.715Z,29.97
2018-02-22T22:25:03.609Z,30.20
2018-02-22T22:27:31.174Z,28.80
2018-02-22T22:29:58.739Z,28.40
2018-02-22T22:32:26.299Z,28.87
2018-02-22T22:34:54.025Z,27.47
2018-02-22T22:37:21.576Z,27.47
2018-02-22T22:39:49.195Z,28.23
2018-02-22T22:42:17.512Z,27.87
2018-02-22T22:44:45.091Z,28.70
2018-02-22T22:47:12.648Z,28.50
2018-02-22T22:49:41.526Z,30.07
2018-02-22T22:52:09.117Z,28.27
2018-02-22T22:54:36.728Z,27.40
2018-02-22T22:57:04.309Z,28.93
2018-02-22T22:59:31.839Z,29.70
2018-02-22T23:01:59.423Z,28.33
2018-02-22T23:04:27.043Z,29.20
2018-02-22T23:06:55.379Z,29.30
2018-02-22T23:09:22.919Z,29.37
2018-02-22T23:11:50.491Z,30.47
2018-02-22T23:14:18.062Z,30.47
2018-02-22T23:16:45.692Z,29.97
2018-02-22T23:19:13.232Z,30.97
2018-02-22T23:21:40.811Z,30.20
2018-02-22T23:24:08.390Z,30.67
2018-02-22T23:26:35.981Z,31.03
2018-02-22T23:29:03.584Z,32.63
2018-02-22T23:31:31.182Z,30.57
2018-02-22T23:33:58.753Z,31.20
2018-02-22T23:36:26.333Z,31.37
2018-02-22T23:38:54.627Z,31.43
2018-02-22T23:41:28.487Z,32.03
2018-02-22T23:43:56.034Z,31.37
2018-02-22T23:46:23.676Z,30.70
2018-02-22T23:48:51.281Z,32.43
2018-02-22T23:51:18.821Z,30.90
2018-02-22T23:53:46.503Z,31.70
2018-02-22T23:56:14.029Z,31.00
2018-02-22T23:58:41.592Z,31.87
