createdAt,value
2024-03-04T00:00:04.626Z,100.00
2024-03-04T00:02:33.186Z,100.00
2024-03-04T00:05:01.738Z,100.00
2024-03-04T00:07:30.727Z,100.00
2024-03-04T00:09:58.908Z,100.00
2024-03-04T00:12:27.491Z,100.00
2024-03-04T00:14:56.256Z,100.00
2024-03-04T00:17:25.520Z,100.00
2024-03-04T00:19:54.169Z,100.00
2024-03-04T00:22:22.511Z,100.00
2024-03-04T00:24:51.029Z,100.00
2024-03-04T00:27:19.608Z,100.00
2024-03-04T00:29:47.991Z,100.00
2024-03-04T00:32:17.497Z,100.00
2024-03-04T00:34:45.875Z,100.00
2024-03-04T00:37:14.092Z,100.00
2024-03-04T00:39:47.364Z,100.00
2024-03-04T00:42:16.238Z,100.00
2024-03-04T00:44:45.121Z,100.00
2024-03-04T00:47:13.711Z,100.00
2024-03-04T00:49:42.310Z,100.00
2024-03-04T00:52:13.760Z,100.00
2024-03-04T00:54:42.010Z,100.00
2024-03-04T00:57:11.209Z,100.00
2024-03-04T00:59:39.698Z,100.00
2024-03-04T01:02:08.808Z,100.00
2024-03-04T01:04:37.592Z,100.00
2024-03-04T01:07:06.602Z,100.00
2024-03-04T01:09:35.156Z,100.00
2024-03-04T01:12:03.939Z,100.00
2024-03-04T01:14:32.334Z,100.00
2024-03-04T01:17:01.623Z,100.00
2024-03-04T01:19:30.330Z,100.00
2024-03-04T01:21:59.362Z,100.00
2024-03-04T01:24:29.342Z,100.00
2024-03-04T01:26:58.007Z,100.00
2024-03-04T01:29:29.859Z,100.00
2024-03-04T01:31:58.239Z,100.00
2024-03-04T01:34:26.836Z,100.00
2024-03-04T01:36:55.665Z,100.00
2024-03-04T01:39:24.917Z,100.00
2024-03-04T01:41:53.094Z,100.00
2024-03-04T01:44:21.890Z,100.00
2024-03-04T01:46:50.359Z,100.00
2024-03-04T01:49:22.193Z,100.00
2024-03-04T01:51:50.926Z,100.00
2024-03-04T01:54:19.282Z,100.00
2024-03-04T01:56:48.280Z,100.00
2024-03-04T01:59:18.816Z,100.00
2024-03-04T02:01:48.214Z,100.00
2024-03-04T02:04:17.115Z,100.00
2024-03-04T02:06:46.299Z,100.00
2024-03-04T02:09:17.982Z,100.00
2024-03-04T02:11:46.542Z,100.00
2024-03-04T02:14:15.029Z,100.00
2024-03-04T02:16:43.516Z,100.00
2024-03-04T02:19:15.868Z,100.00
2024-03-04T02:21:53.265Z,100.00
2024-03-04T02:24:22.015Z,100.00
2024-03-04T02:26:54.120Z,100.00
2024-03-04T02:29:22.510Z,100.00
2024-03-04T02:31:52.008Z,100.00
2024-03-04T02:34:20.411Z,100.00
2024-03-04T02:36:48.982Z,100.00
2024-03-04T02:39:19.538Z,100.00
2024-03-04T02:41:48.188Z,100.00
2024-03-04T02:44:16.801Z,100.00
2024-03-04T02:46:45.370Z,100.00
2024-03-04T02:49:14.366Z,100.00
2024-03-04T02:51:42.721Z,100.00
2024-03-04T02:54:14.377Z,100.00
2024-03-04T02:56:43.278Z,100.00
2024-03-04T02:59:12.103Z,100.00
2024-03-04T03:01:41.876Z,100.00
2024-03-04T03:04:10.307Z,100.00
2024-03-04T03:06:38.721Z,100.00
2024-03-04T03:09:07.832Z,100.00
2024-03-04T03:11:36.616Z,100.00
2024-03-04T03:14:05.197Z,100.00
2024-03-04T03:16:33.686Z,100.00
2024-03-04T03:19:02.497Z,100.00
2024-03-04T03:21:31.155Z,100.00
2024-03-04T03:23:59.638Z,100.00
2024-03-04T03:26:28.111Z,100.00
2024-03-04T03:28:58.155Z,100.00
2024-03-04T03:31:28.240Z,100.00
2024-03-04T03:33:56.756Z,100.00
2024-03-04T03:36:25.619Z,100.00
2024-03-04T03:38:54.200Z,100.00
2024-03-04T03:41:22.992Z,100.00
2024-03-04T03:43:51.379Z,100.00
2024-03-04T03:46:19.776Z,100.00
2024-03-04T03:48:48.742Z,100.00
2024-03-04T03:51:17.232Z,100.00
2024-03-04T03:53:45.617Z,100.00
2024-03-04T03:56:14.087Z,100.00
2024-03-04T03:58:42.648Z,100.00
2024-03-04T04:01:11.927Z,100.00
2024-03-04T04:03:40.749Z,100.00
2024-03-04T04:06:09.131Z,100.00
2024-03-04T04:08:37.264Z,100.00
2024-03-04T04:11:05.484Z,100.00
2024-03-04T04:13:33.794Z,100.00
2024-03-04T04:16:02.409Z,100.00
2024-03-04T04:18:31.230Z,100.00
2024-03-04T04:20:59.831Z,100.00
2024-03-04T04:23:28.302Z,100.00
2024-03-04T04:25:56.678Z,100.00
2024-03-04T04:28:26.721Z,100.00
2024-03-04T04:30:55.280Z,100.00
2024-03-04T04:33:24.316Z,100.00
2024-03-04T04:35:52.772Z,100.00
2024-03-04T04:38:21.351Z,100.00
2024-03-04T04:40:51.464Z,100.00
2024-03-04T04:43:22.205Z,100.00
2024-03-04T04:45:50.728Z,100.00
2024-03-04T04:48:19.794Z,100.00
2024-03-04T04:50:48.354Z,100.00
2024-03-04T04:53:17.045Z,100.00
2024-03-04T04:55:45.425Z,100.00
2024-03-04T04:58:15.560Z,100.00
2024-03-04T05:00:43.818Z,100.00
2024-03-04T05:03:16.205Z,100.00
2024-03-04T05:05:50.983Z,100.00
2024-03-04T05:08:19.716Z,100.00
2024-03-04T05:10:48.100Z,100.00
2024-03-04T05:13:16.990Z,100.00
2024-03-04T05:15:45.553Z,100.00
2024-03-04T05:18:14.737Z,100.00
2024-03-04T05:20:53.918Z,100.00
2024-03-04T05:23:24.824Z,100.00
2024-03-04T05:25:53.461Z,100.00
2024-03-04T05:28:21.938Z,100.00
2024-03-04T05:30:50.367Z,100.00
2024-03-04T05:33:18.574Z,100.00
2024-03-04T05:35:47.510Z,100.00
2024-03-04T05:38:15.802Z,100.00
2024-03-04T05:40:45.150Z,100.00
2024-03-04T05:43:14.079Z,100.00
2024-03-04T05:45:42.522Z,100.00
2024-03-04T05:48:11.088Z,100.00
2024-03-04T05:50:39.655Z,100.00
2024-03-04T05:53:07.928Z,100.00
2024-03-04T05:55:36.800Z,100.00
2024-03-04T05:58:05.449Z,100.00
2024-03-04T06:00:35.085Z,100.00
2024-03-04T06:03:03.901Z,100.00
2024-03-04T06:05:32.383Z,100.00
2024-03-04T06:08:02.607Z,100.00
2024-03-04T06:10:31.229Z,100.00
2024-03-04T06:13:00.131Z,100.00
2024-03-04T06:15:28.869Z,100.00
2024-03-04T06:17:57.277Z,100.00
2024-03-04T06:20:25.744Z,100.00
2024-03-04T06:22:54.218Z,99.55
2024-03-04T06:25:22.933Z,98.90
2024-03-04T06:27:52.004Z,97.96
2024-03-04T06:30:21.213Z,96.04
2024-03-04T06:32:49.497Z,93.97
2024-03-04T06:35:18.763Z,93.37
2024-03-04T06:37:47.390Z,93.17
2024-03-04T06:40:16.399Z,92.17
2024-03-04T06:42:44.925Z,91.29
2024-03-04T06:45:13.523Z,90.25
2024-03-04T06:47:41.750Z,89.74
2024-03-04T06:50:10.466Z,90.03
2024-03-04T06:52:38.999Z,88.51
2024-03-04T06:55:07.890Z,86.83
2024-03-04T06:57:36.334Z,85.23
2024-03-04T07:00:06.473Z,84.68
2024-03-04T07:02:35.265Z,84.69
2024-03-04T07:05:04.025Z,83.39
2024-03-04T07:07:32.325Z,83.01
2024-03-04T07:10:04.016Z,81.59
2024-03-04T07:12:32.714Z,81.41
2024-03-04T07:15:01.362Z,80.68
2024-03-04T07:17:29.550Z,78.76
2024-03-04T07:19:57.901Z,79.60
2024-03-04T07:22:26.507Z,79.47
2024-03-04T07:24:55.875Z,79.33
2024-03-04T07:27:24.773Z,79.77
2024-03-04T07:29:59.122Z,80.35
2024-03-04T07:32:31.405Z,81.07
2024-03-04T07:34:59.933Z,80.69
2024-03-04T07:37:28.973Z,81.26
2024-03-04T07:39:57.223Z,80.12
2024-03-04T07:42:27.017Z,80.35
2024-03-04T07:44:55.406Z,81.84
2024-03-04T07:47:23.953Z,81.66
2024-03-04T07:49:53.404Z,82.97
2024-03-04T07:52:21.882Z,82.86
2024-03-04T07:54:50.333Z,81.66
2024-03-04T07:57:23.561Z,81.15
2024-03-04T07:59:52.994Z,81.31
2024-03-04T08:02:21.628Z,81.02
2024-03-04T08:04:49.996Z,81.07
2024-03-04T08:07:18.553Z,81.33
2024-03-04T08:09:46.980Z,80.70
2024-03-04T08:12:16.465Z,80.34
2024-03-04T08:14:45.067Z,81.06
2024-03-04T08:17:13.430Z,81.98
2024-03-04T08:19:42.245Z,81.09
2024-03-04T08:22:10.808Z,81.24
2024-03-04T08:24:45.487Z,81.51
2024-03-04T08:27:14.108Z,82.20
2024-03-04T08:29:42.800Z,82.26
2024-03-04T08:32:11.179Z,82.42
2024-03-04T08:34:40.118Z,82.78
2024-03-04T08:37:08.883Z,83.18
2024-03-04T08:39:37.240Z,82.11
2024-03-04T08:42:06.921Z,81.81
2024-03-04T08:44:35.242Z,81.59
2024-03-04T08:47:03.795Z,81.10
2024-03-04T08:49:32.137Z,81.10
2024-03-04T08:52:02.629Z,80.96
2024-03-04T08:54:32.892Z,80.75
2024-03-04T08:57:01.413Z,80.80
2024-03-04T08:59:29.811Z,79.84
2024-03-04T09:01:58.103Z,78.63
2024-03-04T09:04:26.673Z,78.73
2024-03-04T09:06:56.570Z,78.81
2024-03-04T09:09:24.806Z,79.20
2024-03-04T09:11:54.048Z,80.01
2024-03-04T09:14:22.340Z,79.42
2024-03-04T09:16:51.484Z,78.79
2024-03-04T09:19:19.725Z,79.19
2024-03-04T09:21:48.990Z,78.18
2024-03-04T09:24:17.581Z,77.85
2024-03-04T09:26:48.931Z,78.08
2024-03-04T09:29:17.815Z,77.25
2024-03-04T09:31:46.201Z,77.09
2024-03-04T09:34:14.906Z,77.21
2024-03-04T09:36:43.268Z,76.47
2024-03-04T09:39:14.741Z,75.64
2024-03-04T09:41:43.808Z,75.04
2024-03-04T09:44:12.696Z,75.61
2024-03-04T09:46:42.430Z,74.62
2024-03-04T09:49:12.822Z,74.45
2024-03-04T09:51:42.227Z,73.73
2024-03-04T09:54:15.916Z,74.67
2024-03-04T09:56:44.677Z,74.45
2024-03-04T09:59:13.530Z,73.96
2024-03-04T10:01:42.343Z,73.39
2024-03-04T10:04:11.036Z,73.24
2024-03-04T10:06:40.425Z,72.05
2024-03-04T10:09:14.083Z,71.53
2024-03-04T10:11:44.203Z,70.40
2024-03-04T10:14:12.704Z,69.08
2024-03-04T10:16:41.620Z,68.93
2024-03-04T10:19:09.805Z,68.47
2024-03-04T10:21:38.348Z,69.03
2024-03-04T10:24:11.411Z,69.40
2024-03-04T10:26:42.102Z,69.29
2024-03-04T10:29:11.075Z,67.96
2024-03-04T10:31:49.746Z,67.76
2024-03-04T10:34:18.484Z,66.84
2024-03-04T10:36:49.029Z,65.88
2024-03-04T10:39:17.738Z,66.70
2024-03-04T10:41:48.922Z,66.50
2024-03-04T10:44:29.907Z,66.71
2024-03-04T10:47:03.939Z,66.30
2024-03-04T10:49:33.378Z,65.59
2024-03-04T10:54:35.603Z,65.61
2024-03-04T10:57:08.728Z,65.66
2024-03-04T10:59:38.683Z,66.44
2024-03-04T11:02:21.635Z,67.68
2024-03-04T11:04:56.422Z,67.15
2024-03-04T11:07:29.626Z,65.90
2024-03-04T11:10:02.109Z,63.92
2024-03-04T11:12:34.249Z,61.91
2024-03-04T11:15:10.190Z,59.96
2024-03-04T11:17:47.450Z,58.82
2024-03-04T11:20:20.212Z,57.56
2024-03-04T11:22:49.054Z,56.00
2024-03-04T11:25:18.881Z,54.90
2024-03-04T11:27:48.633Z,52.49
2024-03-04T11:30:19.023Z,51.21
2024-03-04T11:32:47.512Z,51.82
2024-03-04T11:35:28.457Z,51.94
2024-03-04T11:38:14.509Z,50.46
2024-03-04T11:40:46.957Z,49.49
2024-03-04T11:43:44.997Z,50.26
2024-03-04T11:46:15.527Z,48.49
2024-03-04T11:48:44.079Z,48.39
2024-03-04T11:51:12.487Z,49.15
2024-03-04T11:53:45.044Z,49.84
2024-03-04T11:56:15.216Z,49.78
2024-03-04T11:58:43.689Z,50.60
2024-03-04T12:01:19.086Z,51.23
2024-03-04T12:03:54.917Z,52.80
2024-03-04T12:06:23.802Z,51.51
2024-03-04T12:09:09.331Z,51.26
2024-03-04T12:11:41.147Z,49.63
2024-03-04T12:14:09.647Z,50.07
2024-03-04T12:16:40.322Z,50.05
2024-03-04T12:19:08.974Z,50.38
2024-03-04T12:21:38.972Z,50.17
2024-03-04T12:24:10.655Z,49.30
2024-03-04T12:26:39.017Z,48.70
2024-03-04T12:29:08.558Z,49.36
2024-03-04T12:31:39.175Z,49.56
2024-03-04T12:34:08.861Z,50.58
2024-03-04T12:36:45.139Z,52.57
2024-03-04T12:39:13.803Z,52.40
2024-03-04T12:41:42.201Z,51.27
2024-03-04T12:44:10.556Z,50.47
2024-03-04T12:46:40.045Z,50.51
2024-03-04T12:49:09.044Z,51.16
2024-03-04T12:51:38.074Z,52.18
2024-03-04T12:54:06.422Z,52.25
2024-03-04T12:56:34.706Z,51.62
2024-03-04T12:59:03.221Z,52.12
2024-03-04T13:01:32.114Z,52.35
2024-03-04T13:04:05.194Z,52.11
2024-03-04T13:06:33.676Z,51.70
2024-03-04T13:09:02.382Z,50.89
2024-03-04T13:11:30.950Z,51.03
2024-03-04T13:13:59.504Z,51.30
2024-03-04T13:16:28.460Z,51.90
2024-03-04T13:18:56.767Z,51.95
2024-03-04T13:21:25.276Z,52.20
2024-03-04T13:23:53.747Z,51.78
2024-03-04T13:26:22.342Z,52.15
2024-03-04T13:28:50.837Z,51.54
2024-03-04T13:31:19.295Z,51.27
2024-03-04T13:33:48.374Z,51.82
2024-03-04T13:36:16.750Z,52.08
2024-03-04T13:38:45.247Z,51.71
2024-03-04T13:41:13.362Z,51.93
2024-03-04T13:43:41.726Z,51.97
2024-03-04T13:46:10.632Z,53.84
2024-03-04T13:48:39.172Z,54.73
2024-03-04T13:51:07.558Z,54.74
2024-03-04T13:53:38.185Z,53.85
2024-03-04T13:56:08.536Z,54.65
2024-03-04T13:58:36.802Z,55.40
2024-03-04T14:01:05.217Z,55.17
2024-03-04T14:03:36.280Z,55.65
2024-03-04T14:06:06.336Z,56.52
2024-03-04T14:08:34.694Z,56.83
2024-03-04T14:11:05.564Z,56.67
2024-03-04T14:13:34.219Z,57.70
2024-03-04T14:16:02.520Z,58.07
2024-03-04T14:18:31.693Z,59.04
2024-03-04T14:21:00.295Z,60.24
2024-03-04T14:23:32.976Z,60.16
2024-03-04T14:26:04.921Z,60.74
2024-03-04T14:28:33.649Z,61.78
2024-03-04T14:31:01.885Z,61.92
2024-03-04T14:33:30.445Z,62.10
2024-03-04T14:35:58.860Z,62.29
2024-03-04T14:38:27.426Z,63.25
2024-03-04T14:40:58.695Z,64.67
2024-03-04T14:43:27.600Z,65.66
2024-03-04T14:45:55.945Z,65.50
2024-03-04T14:48:24.337Z,66.33
2024-03-04T14:50:52.899Z,67.45
2024-03-04T14:53:21.490Z,68.39
2024-03-04T14:55:49.960Z,68.21
2024-03-04T14:58:18.570Z,68.70
2024-03-04T15:00:46.999Z,68.95
2024-03-04T15:03:15.311Z,68.58
2024-03-04T15:05:44.516Z,68.80
2024-03-04T15:08:12.895Z,69.28
2024-03-04T15:10:41.589Z,70.16
2024-03-04T15:13:09.992Z,71.41
2024-03-04T15:15:38.312Z,71.52
2024-03-04T15:18:15.490Z,72.78
2024-03-04T15:20:54.608Z,74.35
2024-03-04T15:23:23.334Z,75.88
2024-03-04T15:25:51.895Z,77.02
2024-03-04T15:28:20.331Z,77.70
2024-03-04T15:30:48.796Z,78.72
2024-03-04T15:33:18.588Z,79.59
2024-03-04T15:35:48.244Z,81.24
2024-03-04T15:38:18.020Z,81.99
2024-03-04T15:40:46.426Z,82.00
2024-03-04T15:43:17.347Z,83.46
2024-03-04T15:45:46.446Z,85.06
2024-03-04T15:48:14.905Z,86.12
2024-03-04T15:50:43.308Z,85.80
2024-03-04T15:53:11.688Z,86.40
2024-03-04T15:55:40.322Z,87.35
2024-03-04T15:58:10.903Z,88.56
2024-03-04T16:00:40.373Z,90.11
2024-03-04T16:03:08.755Z,89.63
2024-03-04T16:05:37.246Z,90.36
2024-03-04T16:08:06.029Z,91.43
2024-03-04T16:10:34.466Z,92.70
2024-03-04T16:13:03.145Z,93.35
2024-03-04T16:15:40.969Z,93.91
2024-03-04T16:18:17.068Z,94.49
2024-03-04T16:20:45.642Z,95.52
2024-03-04T16:23:14.346Z,95.42
2024-03-04T16:25:42.808Z,95.23
2024-03-04T16:28:11.570Z,96.11
2024-03-04T16:30:40.113Z,95.91
2024-03-04T16:33:08.415Z,95.37
2024-03-04T16:35:37.046Z,96.35
2024-03-04T16:38:05.630Z,96.85
2024-03-04T16:40:34.653Z,97.49
2024-03-04T16:43:05.994Z,97.94
2024-03-04T16:45:34.553Z,98.78
2024-03-04T16:48:03.809Z,98.77
2024-03-04T16:50:32.158Z,99.79
2024-03-04T16:53:00.709Z,99.92
2024-03-04T16:55:31.734Z,99.66
2024-03-04T16:58:04.659Z,100.00
2024-03-04T17:00:33.541Z,100.00
2024-03-04T17:03:05.593Z,100.00
2024-03-04T17:05:34.884Z,100.00
2024-03-04T17:08:07.072Z,100.00
2024-03-04T17:10:35.314Z,100.00
2024-03-04T17:13:04.570Z,100.00
2024-03-04T17:15:33.421Z,100.00
2024-03-04T17:18:03.462Z,100.00
2024-03-04T17:20:33.074Z,100.00
2024-03-04T17:23:01.884Z,100.00
2024-03-04T17:25:30.350Z,100.00
2024-03-04T17:27:59.105Z,100.00
2024-03-04T17:30:27.485Z,100.00
2024-03-04T17:32:56.170Z,100.00
2024-03-04T17:35:25.065Z,100.00
2024-03-04T17:37:53.576Z,100.00
2024-03-04T17:40:22.274Z,100.00
2024-03-04T17:42:50.720Z,100.00
2024-03-04T17:45:19.195Z,100.00
2024-03-04T17:47:47.780Z,100.00
2024-03-04T17:50:16.566Z,100.00
2024-03-04T17:52:44.962Z,100.00
2024-03-04T17:55:14.084Z,100.00
2024-03-04T17:57:43.755Z,100.00
2024-03-04T18:00:12.628Z,100.00
2024-03-04T18:02:41.121Z,100.00
2024-03-04T18:05:09.950Z,100.00
2024-03-04T18:07:40.066Z,100.00
2024-03-04T18:10:10.199Z,100.00
2024-03-04T18:12:38.935Z,100.00
2024-03-04T18:15:08.246Z,100.00
2024-03-04T18:17:36.973Z,100.00
2024-03-04T18:20:07.848Z,100.00
2024-03-04T18:22:36.489Z,100.00
2024-03-04T18:25:06.937Z,100.00
2024-03-04T18:27:35.455Z,100.00
2024-03-04T18:30:04.657Z,100.00
2024-03-04T18:32:33.775Z,100.00
2024-03-04T18:35:02.265Z,100.00
2024-03-04T18:37:30.718Z,100.00
2024-03-04T18:39:59.197Z,100.00
2024-03-04T18:42:27.701Z,100.00
2024-03-04T18:44:56.072Z,100.00
2024-03-04T18:47:25.587Z,100.00
2024-03-04T18:49:54.328Z,100.00
2024-03-04T18:52:23.647Z,100.00
2024-03-04T18:54:52.697Z,100.00
2024-03-04T18:57:21.223Z,100.00
2024-03-04T18:59:49.706Z,100.00
2024-03-04T19:02:18.436Z,100.00
2024-03-04T19:04:47.013Z,100.00
2024-03-04T19:07:15.894Z,100.00
2024-03-04T19:09:44.459Z,100.00
2024-03-04T19:12:12.856Z,100.00
2024-03-04T19:14:42.679Z,100.00
2024-03-04T19:17:11.432Z,100.00
2024-03-04T19:19:39.838Z,100.00
2024-03-04T19:22:08.850Z,100.00
2024-03-04T19:24:39.561Z,100.00
2024-03-04T19:27:08.010Z,100.00
2024-03-04T19:29:36.513Z,100.00
2024-03-04T19:32:05.305Z,100.00
2024-03-04T19:34:34.461Z,100.00
2024-03-04T19:37:03.568Z,100.00
2024-03-04T19:39:32.173Z,100.00
2024-03-04T19:42:03.269Z,100.00
2024-03-04T19:44:32.309Z,100.00
2024-03-04T19:47:01.500Z,100.00
2024-03-04T19:49:29.989Z,100.00
2024-03-04T19:51:58.464Z,100.00
2024-03-04T19:54:26.879Z,100.00
2024-03-04T19:56:56.155Z,100.00
2024-03-04T19:59:24.635Z,100.00
2024-03-04T20:01:53.234Z,100.00
2024-03-04T20:04:21.859Z,100.00
2024-03-04T20:06:50.504Z,100.00
2024-03-04T20:09:18.952Z,100.00
2024-03-04T20:11:47.378Z,100.00
2024-03-04T20:14:15.762Z,100.00
2024-03-04T20:16:46.424Z,100.00
2024-03-04T20:19:14.865Z,100.00
2024-03-04T20:21:43.302Z,100.00
2024-03-04T20:24:11.480Z,100.00
2024-03-04T20:26:39.877Z,100.00
2024-03-04T20:29:08.460Z,100.00
2024-03-04T20:31:37.801Z,100.00
2024-03-04T20:34:07.148Z,100.00
2024-03-04T20:36:35.517Z,100.00
2024-03-04T20:39:04.120Z,100.00
2024-03-04T20:41:32.387Z,100.00
2024-03-04T20:44:03.133Z,100.00
2024-03-04T20:46:31.629Z,100.00
2024-03-04T20:49:00.197Z,100.00
2024-03-04T20:51:31.121Z,100.00
2024-03-04T20:53:59.699Z,100.00
2024-03-04T20:56:28.080Z,100.00
2024-03-04T20:58:56.392Z,100.00
2024-03-04T21:01:25.104Z,100.00
2024-03-04T21:03:53.752Z,100.00
2024-03-04T21:06:22.213Z,100.00
2024-03-04T21:08:50.593Z,100.00
2024-03-04T21:11:19.543Z,100.00
2024-03-04T21:13:48.249Z,100.00
2024-03-04T21:16:16.705Z,100.00
2024-03-04T21:18:45.447Z,100.00
2024-03-04T21:21:13.842Z,100.00
2024-03-04T21:23:42.403Z,100.00
2024-03-04T21:26:10.762Z,100.00
2024-03-04T21:28:41.047Z,100.00
2024-03-04T21:31:11.024Z,99.94
2024-03-04T21:33:39.602Z,99.88
2024-03-04T21:36:08.221Z,99.89
2024-03-04T21:38:36.581Z,99.99
2024-03-04T21:41:05.181Z,99.99
2024-03-04T21:43:33.566Z,100.00
2024-03-04T21:46:04.473Z,100.00
2024-03-04T21:48:37.658Z,100.00
2024-03-04T21:51:06.974Z,100.00
2024-03-04T21:53:35.346Z,100.00
2024-03-04T21:56:08.133Z,100.00
2024-03-04T21:58:36.696Z,100.00
2024-03-04T22:01:05.368Z,100.00
2024-03-04T22:03:34.299Z,100.00
2024-03-04T22:06:03.548Z,100.00
2024-03-04T22:08:34.067Z,100.00
2024-03-04T22:13:30.605Z,100.00
2024-03-04T22:15:58.938Z,100.00
2024-03-04T22:18:27.330Z,100.00
2024-03-04T22:20:55.700Z,100.00
2024-03-04T22:23:24.047Z,100.00
2024-03-04T22:25:52.654Z,100.00
2024-03-04T22:28:21.165Z,100.00
2024-03-04T22:30:52.816Z,100.00
2024-03-04T22:33:21.283Z,100.00
2024-03-04T22:35:49.764Z,100.00
2024-03-04T22:38:21.221Z,100.00
2024-03-04T22:40:51.284Z,100.00
2024-03-04T22:43:20.494Z,100.00
2024-03-04T22:45:48.910Z,100.00
2024-03-04T22:48:17.293Z,100.00
2024-03-04T22:50:45.668Z,100.00
2024-03-04T22:53:14.558Z,100.00
2024-03-04T22:55:43.305Z,100.00
2024-03-04T22:58:11.867Z,100.00
2024-03-04T23:00:40.221Z,100.00
2024-03-04T23:03:12.187Z,100.00
2024-03-04T23:05:41.367Z,100.00
2024-03-04T23:08:09.977Z,100.00
2024-03-04T23:10:38.795Z,100.00
2024-03-04T23:13:08.034Z,100.00
2024-03-04T23:15:40.110Z,100.00
2024-03-04T23:18:11.251Z,100.00
2024-03-04T23:20:39.726Z,100.00
2024-03-04T23:23:08.423Z,100.00
2024-03-04T23:25:36.823Z,100.00
2024-03-04T23:28:06.411Z,100.00
2024-03-04T23:30:36.420Z,100.00
2024-03-04T23:33:06.667Z,100.00
2024-03-04T23:35:35.115Z,100.00
2024-03-04T23:38:04.205Z,100.00
2024-03-04T23:40:32.958Z,100.00
2024-03-04T23:43:01.385Z,100.00
2024-03-04T23:45:29.586Z,100.00
2024-03-04T23:47:58.168Z,100.00
2024-03-04T23:50:27.031Z,100.00
2024-03-04T23:52:55.267Z,100.00
2024-03-04T23:55:23.827Z,100.00
2024-03-04T23:57:52.907Z,100.00
