createdAt,value
2018-07-02T00:01:29.519Z,19.00
2018-07-02T00:04:01.172Z,19.10
2018-07-02T00:06:48.443Z,19.00
2018-07-02T00:09:19.592Z,19.00
2018-07-02T00:11:51.572Z,18.80
2018-07-02T00:14:22.952Z,18.80
2018-07-02T00:16:55.158Z,18.80
2018-07-02T00:19:26.655Z,18.80
2018-07-02T00:21:57.642Z,18.70
2018-07-02T00:24:28.644Z,18.70
2018-07-02T00:26:59.924Z,18.70
2018-07-02T00:29:32.058Z,18.70
2018-07-02T00:32:03.220Z,18.70
2018-07-02T00:34:36.906Z,18.60
2018-07-02T00:37:08.345Z,18.60
2018-07-02T00:39:39.673Z,18.60
2018-07-02T00:42:10.887Z,18.50
2018-07-02T00:44:41.885Z,18.30
2018-07-02T00:47:13.180Z,18.20
2018-07-02T00:49:44.801Z,18.10
2018-07-02T00:52:16.703Z,18.00
2018-07-02T00:54:48.068Z,18.00
2018-07-02T00:57:19.255Z,17.90
2018-07-02T00:59:51.248Z,17.90
2018-07-02T01:02:22.817Z,17.80
2018-07-02T01:04:54.309Z,17.80
2018-07-02T01:07:26.418Z,17.80
2018-07-02T01:09:57.864Z,17.70
2018-07-02T01:12:29.052Z,17.70
2018-07-02T01:15:00.223Z,17.70
2018-07-02T01:17:31.817Z,17.60
2018-07-02T01:20:02.939Z,17.50
2018-07-02T01:22:34.174Z,17.50
2018-07-02T01:25:06.302Z,17.40
2018-07-02T01:27:37.928Z,17.40
2018-07-02T01:30:09.314Z,17.50
2018-07-02T01:32:40.692Z,17.50
2018-07-02T01:37:43.676Z,17.60
2018-07-02T01:40:15.934Z,17.50
2018-07-02T01:42:47.132Z,17.40
2018-07-02T01:45:19.003Z,17.40
2018-07-02T01:47:50.240Z,17.30
2018-07-02T01:50:21.380Z,17.40
2018-07-02T01:52:52.928Z,17.30
2018-07-02T01:55:25.088Z,17.30
2018-07-02T01:57:56.823Z,17.20
2018-07-02T02:00:28.805Z,17.30
2018-07-02T02:02:59.952Z,17.20
2018-07-02T02:05:31.854Z,17.20
2018-07-02T02:08:03.023Z,17.10
2018-07-02T02:10:34.276Z,17.00
2018-07-02T02:13:05.495Z,16.90
2018-07-02T02:15:36.450Z,16.80
2018-07-02T02:18:07.852Z,16.80
2018-07-02T02:20:39.475Z,16.80
2018-07-02T02:23:11.096Z,16.70
2018-07-02T02:25:42.188Z,16.60
2018-07-02T02:28:13.280Z,16.60
2018-07-02T02:30:44.239Z,16.60
2018-07-02T02:33:15.664Z,16.70
2018-07-02T02:35:47.538Z,16.80
2018-07-02T02:38:18.785Z,16.90
2018-07-02T02:40:49.916Z,16.90
2018-07-02T02:43:21.220Z,16.80
2018-07-02T02:45:53.445Z,16.80
2018-07-02T02:48:24.593Z,16.80
2018-07-02T02:50:56.038Z,16.70
2018-07-02T02:53:27.204Z,16.60
2018-07-02T02:55:58.440Z,16.50
2018-07-02T02:58:29.873Z,16.40
2018-07-02T03:01:01.870Z,16.40
2018-07-02T03:03:32.985Z,16.20
2018-07-02T03:06:04.288Z,16.10
2018-07-02T03:08:35.400Z,16.10
2018-07-02T03:11:06.837Z,16.10
2018-07-02T03:13:38.115Z,16.20
2018-07-02T03:16:09.694Z,16.20
2018-07-02T03:18:41.652Z,16.30
2018-07-02T03:21:14.932Z,16.40
2018-07-02T03:23:46.111Z,16.40
2018-07-02T03:26:17.094Z,16.40
2018-07-02T03:28:48.322Z,16.50
2018-07-02T03:31:19.204Z,16.50
2018-07-02T03:33:50.468Z,16.60
2018-07-02T03:36:21.389Z,16.70
2018-07-02T03:38:52.495Z,16.70
2018-07-02T03:41:23.537Z,16.60
2018-07-02T03:43:55.534Z,16.60
2018-07-02T03:46:26.806Z,16.60
2018-07-02T03:48:58.997Z,16.60
2018-07-02T03:51:30.221Z,16.60
2018-07-02T03:54:01.443Z,16.60
2018-07-02T03:56:32.782Z,16.60
2018-07-02T03:59:04.125Z,16.60
2018-07-02T04:01:36.552Z,16.50
2018-07-02T04:04:08.284Z,16.40
2018-07-02T04:06:39.541Z,16.30
2018-07-02T04:09:13.768Z,16.20
2018-07-02T04:11:44.820Z,16.10
2018-07-02T04:19:16.783Z,16.00
2018-07-02T04:21:47.877Z,16.00
2018-07-02T04:24:19.938Z,16.10
2018-07-02T04:26:51.691Z,16.20
2018-07-02T04:29:23.879Z,16.30
2018-07-02T04:31:55.152Z,16.40
2018-07-02T04:34:26.564Z,16.40
2018-07-02T04:36:57.806Z,16.40
2018-07-02T04:39:29.056Z,16.50
2018-07-02T04:42:00.615Z,16.60
2018-07-02T04:44:31.724Z,16.70
2018-07-02T04:47:02.978Z,16.70
2018-07-02T04:49:34.467Z,16.80
2018-07-02T04:52:07.247Z,17.00
2018-07-02T04:54:39.360Z,17.20
2018-07-02T04:59:41.736Z,17.50
2018-07-02T05:02:12.929Z,17.70
2018-07-02T05:04:44.219Z,17.90
2018-07-02T05:07:16.129Z,17.90
2018-07-02T05:09:47.366Z,18.00
2018-07-02T05:12:18.536Z,18.10
2018-07-02T05:14:50.601Z,18.20
2018-07-02T05:17:21.673Z,18.30
2018-07-02T05:19:52.846Z,18.50
2018-07-02T05:22:24.609Z,18.60
2018-07-02T05:24:55.770Z,18.70
2018-07-02T05:27:27.129Z,18.80
2018-07-02T05:29:58.228Z,18.70
2018-07-02T05:32:29.615Z,18.80
2018-07-02T05:35:00.913Z,19.00
2018-07-02T05:37:32.279Z,19.20
2018-07-02T05:40:03.472Z,19.30
2018-07-02T05:42:34.472Z,19.60
2018-07-02T05:47:38.238Z,19.80
2018-07-02T05:50:09.763Z,20.00
2018-07-02T05:52:41.435Z,20.20
2018-07-02T05:55:13.290Z,20.30
2018-07-02T05:57:44.731Z,20.40
2018-07-02T06:00:17.324Z,20.60
2018-07-02T06:02:49.456Z,20.70
2018-07-02T06:05:20.856Z,20.80
2018-07-02T06:07:52.221Z,20.90
2018-07-02T06:10:24.104Z,21.00
2018-07-02T06:12:55.677Z,21.20
2018-07-02T06:15:28.200Z,21.40
2018-07-02T06:18:00.538Z,21.40
2018-07-02T06:20:31.889Z,21.50
2018-07-02T06:23:03.486Z,21.70
2018-07-02T06:25:35.184Z,21.90
2018-07-02T06:30:38.361Z,22.30
2018-07-02T06:33:10.048Z,22.70
2018-07-02T06:35:41.657Z,23.10
2018-07-02T06:40:45.769Z,24.30
2018-07-02T06:43:18.370Z,25.00
2018-07-02T06:45:51.717Z,25.20
2018-07-02T06:48:23.943Z,25.80
2018-07-02T06:50:56.108Z,26.20
2018-07-02T06:53:27.345Z,26.60
2018-07-02T06:55:59.088Z,26.90
2018-07-02T06:58:31.626Z,27.10
2018-07-02T07:01:03.234Z,27.10
2018-07-02T07:03:34.702Z,27.60
2018-07-02T07:06:07.089Z,27.60
2018-07-02T07:08:41.912Z,27.40
2018-07-02T07:11:20.747Z,27.70
2018-07-02T07:13:53.669Z,28.10
2018-07-02T07:16:27.315Z,28.10
2018-07-02T07:18:59.429Z,27.80
2018-07-02T07:21:31.983Z,27.40
2018-07-02T07:24:04.654Z,27.90
2018-07-02T07:26:37.355Z,28.40
2018-07-02T07:29:08.753Z,28.60
2018-07-02T07:31:43.547Z,28.50
2018-07-02T07:34:17.100Z,27.70
2018-07-02T07:36:49.404Z,27.30
2018-07-02T07:39:22.101Z,27.60
2018-07-02T07:41:55.840Z,27.50
2018-07-02T07:44:29.939Z,28.20
2018-07-02T07:47:02.436Z,28.80
2018-07-02T07:49:35.287Z,28.40
2018-07-02T07:52:08.029Z,29.00
2018-07-02T07:54:40.676Z,29.40
2018-07-02T07:57:13.799Z,29.60
2018-07-02T07:59:45.380Z,29.80
2018-07-02T08:02:17.517Z,30.10
2018-07-02T08:04:49.850Z,30.30
2018-07-02T08:07:21.769Z,30.50
2018-07-02T08:09:55.179Z,30.60
2018-07-02T08:12:27.144Z,29.30
2018-07-02T08:14:59.104Z,29.60
2018-07-02T08:17:30.861Z,30.10
2018-07-02T08:20:02.483Z,30.90
2018-07-02T08:22:34.970Z,29.40
2018-07-02T08:25:07.838Z,30.20
2018-07-02T08:30:11.600Z,31.20
2018-07-02T08:32:42.888Z,31.00
2018-07-02T08:37:45.875Z,30.60
2018-07-02T08:40:17.776Z,29.50
2018-07-02T08:42:49.599Z,28.80
2018-07-02T08:45:20.956Z,28.80
2018-07-02T08:47:52.614Z,29.70
2018-07-02T08:50:23.964Z,30.00
2018-07-02T08:55:28.343Z,30.40
2018-07-02T08:58:00.752Z,31.40
2018-07-02T09:00:32.256Z,31.10
2018-07-02T09:03:03.549Z,31.10
2018-07-02T09:05:35.086Z,31.70
2018-07-02T09:08:07.099Z,31.10
2018-07-02T09:10:38.534Z,30.10
2018-07-02T09:13:10.069Z,30.00
2018-07-02T09:15:41.889Z,30.50
2018-07-02T09:18:13.240Z,31.50
2018-07-02T09:20:45.407Z,32.30
2018-07-02T09:23:16.653Z,30.90
2018-07-02T09:25:47.577Z,30.50
2018-07-02T09:28:18.379Z,30.60
2018-07-02T09:30:49.648Z,30.80
2018-07-02T09:33:22.129Z,30.60
2018-07-02T09:35:53.101Z,30.70
2018-07-02T09:38:24.599Z,31.70
2018-07-02T09:40:56.316Z,32.90
2018-07-02T09:43:27.313Z,33.70
2018-07-02T09:45:58.466Z,34.00
2018-07-02T09:48:29.454Z,33.80
2018-07-02T09:51:01.369Z,32.90
2018-07-02T09:53:33.640Z,32.20
2018-07-02T09:56:05.387Z,32.70
2018-07-02T09:58:37.402Z,34.00
2018-07-02T10:01:09.279Z,33.50
2018-07-02T10:03:40.735Z,33.60
2018-07-02T10:06:12.608Z,32.40
2018-07-02T10:08:45.160Z,32.10
2018-07-02T10:11:18.744Z,33.20
2018-07-02T10:13:53.207Z,33.10
2018-07-02T10:16:24.399Z,32.40
2018-07-02T10:18:56.484Z,31.80
2018-07-02T10:21:33.399Z,32.30
2018-07-02T10:24:05.442Z,33.10
2018-07-02T10:26:39.781Z,34.20
2018-07-02T10:29:13.201Z,32.70
2018-07-02T10:31:45.349Z,33.50
2018-07-02T10:34:18.347Z,34.70
2018-07-02T10:36:50.892Z,35.30
2018-07-02T10:39:24.697Z,34.20
2018-07-02T10:41:57.421Z,34.50
2018-07-02T10:44:29.633Z,35.00
2018-07-02T10:47:04.223Z,34.50
2018-07-02T10:49:36.843Z,33.30
2018-07-02T10:52:09.329Z,34.40
2018-07-02T10:54:40.528Z,34.70
2018-07-02T10:57:12.061Z,34.70
2018-07-02T10:59:44.142Z,34.10
2018-07-02T11:02:17.016Z,33.00
2018-07-02T11:04:49.387Z,32.90
2018-07-02T11:07:20.975Z,34.10
2018-07-02T11:09:52.858Z,34.80
2018-07-02T11:12:25.381Z,35.50
2018-07-02T11:14:57.943Z,34.90
2018-07-02T11:17:29.545Z,34.70
2018-07-02T11:20:03.134Z,35.80
2018-07-02T11:22:35.783Z,35.50
2018-07-02T11:25:08.176Z,34.90
2018-07-02T11:27:40.156Z,34.50
2018-07-02T11:30:13.929Z,33.30
2018-07-02T11:32:46.846Z,33.40
2018-07-02T11:35:18.693Z,32.00
2018-07-02T11:42:53.300Z,32.90
2018-07-02T11:45:26.182Z,32.60
2018-07-02T11:47:59.007Z,33.10
2018-07-02T11:50:31.678Z,33.20
2018-07-02T11:53:03.736Z,33.20
2018-07-02T11:55:34.953Z,34.20
2018-07-02T11:58:06.621Z,33.60
2018-07-02T12:00:38.736Z,33.70
2018-07-02T12:03:11.060Z,34.10
2018-07-02T12:05:45.113Z,33.30
2018-07-02T12:10:52.230Z,34.90
2018-07-02T12:13:26.679Z,34.40
2018-07-02T12:16:02.993Z,33.10
2018-07-02T12:18:35.457Z,32.50
2018-07-02T12:21:09.643Z,32.30
2018-07-02T12:23:44.027Z,33.10
2018-07-02T12:26:18.863Z,34.50
2018-07-02T12:28:51.934Z,34.60
2018-07-02T12:31:25.868Z,33.70
2018-07-02T12:34:22.263Z,33.50
2018-07-02T12:36:56.335Z,33.60
2018-07-02T12:39:33.193Z,33.40
2018-07-02T12:42:05.556Z,33.00
2018-07-02T12:44:38.263Z,32.70
2018-07-02T12:47:10.904Z,33.40
2018-07-02T12:49:43.633Z,33.20
2018-07-02T12:52:19.611Z,34.00
2018-07-02T12:55:02.452Z,34.60
2018-07-02T12:57:47.170Z,35.50
2018-07-02T13:00:22.263Z,35.90
2018-07-02T13:02:59.156Z,36.10
2018-07-02T13:05:38.325Z,35.60
2018-07-02T13:10:44.412Z,33.80
2018-07-02T13:13:20.076Z,32.40
2018-07-02T13:15:53.171Z,32.60
2018-07-02T13:18:25.288Z,33.50
2018-07-02T13:20:57.067Z,32.80
2018-07-02T13:23:29.518Z,33.10
2018-07-02T13:26:03.978Z,33.80
2018-07-02T13:28:38.419Z,33.80
2018-07-02T13:31:11.388Z,33.60
2018-07-02T13:33:44.996Z,34.10
2018-07-02T13:36:20.187Z,33.70
2018-07-02T13:38:54.563Z,33.20
2018-07-02T13:41:36.628Z,33.00
2018-07-02T13:44:11.408Z,33.60
2018-07-02T13:46:46.473Z,34.60
2018-07-02T13:52:05.780Z,34.20
2018-07-02T13:54:43.579Z,33.90
2018-07-02T13:57:15.822Z,34.00
2018-07-02T13:59:48.431Z,33.80
2018-07-02T14:02:20.070Z,32.70
2018-07-02T14:04:52.537Z,32.70
2018-07-02T14:07:24.504Z,32.80
2018-07-02T14:09:57.465Z,32.40
2018-07-02T14:12:30.270Z,32.80
2018-07-02T14:15:01.734Z,32.60
2018-07-02T14:17:34.661Z,32.20
2018-07-02T14:20:10.646Z,32.90
2018-07-02T14:22:45.091Z,33.10
2018-07-02T14:25:20.990Z,34.00
2018-07-02T14:27:55.980Z,34.30
2018-07-02T14:30:28.429Z,33.30
2018-07-02T14:33:01.924Z,33.60
2018-07-02T14:35:35.838Z,33.70
2018-07-02T14:38:07.240Z,34.10
2018-07-02T14:40:41.183Z,33.70
2018-07-02T14:43:12.853Z,33.90
2018-07-02T14:45:45.369Z,32.90
2018-07-02T14:48:18.434Z,33.30
2018-07-02T14:50:52.098Z,33.30
2018-07-02T14:53:23.907Z,33.60
2018-07-02T14:55:57.913Z,33.30
2018-07-02T14:58:30.637Z,32.50
2018-07-02T15:01:08.521Z,32.30
2018-07-02T15:03:41.209Z,32.20
2018-07-02T15:08:49.082Z,32.60
2018-07-02T15:11:25.183Z,33.10
2018-07-02T15:13:58.032Z,31.40
2018-07-02T15:16:31.083Z,31.00
2018-07-02T15:19:02.881Z,30.60
2018-07-02T15:21:36.000Z,30.50
2018-07-02T15:24:09.011Z,30.60
2018-07-02T15:26:42.051Z,30.70
2018-07-02T15:29:17.105Z,30.40
2018-07-02T15:31:49.489Z,30.50
2018-07-02T15:34:21.462Z,30.60
2018-07-02T15:39:25.469Z,30.80
2018-07-02T15:41:58.747Z,30.50
2018-07-02T15:44:31.596Z,30.00
2018-07-02T15:47:05.070Z,30.20
2018-07-02T15:49:36.908Z,30.20
2018-07-02T15:52:08.537Z,30.00
2018-07-02T15:54:39.869Z,29.90
2018-07-02T15:57:11.148Z,30.00
2018-07-02T15:59:43.328Z,30.00
2018-07-02T16:02:15.735Z,29.90
2018-07-02T16:04:49.548Z,30.10
2018-07-02T16:07:21.102Z,29.60
2018-07-02T16:09:53.333Z,29.50
2018-07-02T16:12:24.603Z,29.50
2018-07-02T16:14:56.468Z,29.40
2018-07-02T16:17:28.348Z,29.30
2018-07-02T16:19:59.619Z,29.40
2018-07-02T16:22:30.930Z,29.30
2018-07-02T16:25:02.370Z,29.20
2018-07-02T16:27:34.420Z,29.10
2018-07-02T16:30:09.449Z,29.20
2018-07-02T16:32:42.336Z,29.20
2018-07-02T16:35:13.708Z,28.90
2018-07-02T16:37:45.560Z,28.90
2018-07-02T16:40:16.721Z,28.80
2018-07-02T16:42:48.037Z,28.80
2018-07-02T16:45:19.551Z,28.70
2018-07-02T16:47:53.637Z,29.00
2018-07-02T16:50:25.792Z,28.70
2018-07-02T16:52:57.586Z,28.60
2018-07-02T16:55:32.143Z,28.50
2018-07-02T16:58:07.827Z,28.40
2018-07-02T17:00:40.913Z,28.40
2018-07-02T17:03:13.442Z,28.60
2018-07-02T17:05:44.873Z,28.40
2018-07-02T17:08:16.457Z,28.30
2018-07-02T17:10:47.990Z,28.20
2018-07-02T17:13:19.612Z,28.20
2018-07-02T17:15:52.251Z,28.10
2018-07-02T17:25:58.796Z,27.60
2018-07-02T17:28:32.066Z,27.50
2018-07-02T17:31:03.685Z,27.50
2018-07-02T17:33:37.789Z,27.40
2018-07-02T17:36:11.439Z,27.20
2018-07-02T17:38:42.948Z,27.20
2018-07-02T17:41:15.601Z,27.10
2018-07-02T17:43:48.091Z,27.10
2018-07-02T17:46:26.385Z,27.00
2018-07-02T17:48:59.714Z,26.90
2018-07-02T17:51:34.371Z,26.90
2018-07-02T17:54:08.132Z,26.90
2018-07-02T18:01:44.842Z,26.70
2018-07-02T18:04:18.297Z,26.50
2018-07-02T18:06:50.643Z,26.30
2018-07-02T18:11:54.361Z,26.30
2018-07-02T18:14:28.651Z,26.20
2018-07-02T18:17:01.023Z,26.20
2018-07-02T18:19:33.447Z,26.00
2018-07-02T18:22:06.358Z,26.00
2018-07-02T18:24:39.172Z,26.00
2018-07-02T18:27:12.463Z,25.90
2018-07-02T18:29:46.661Z,25.80
2018-07-02T18:32:20.131Z,25.80
2018-07-02T18:34:53.106Z,25.70
2018-07-02T18:37:26.973Z,25.70
2018-07-02T18:40:01.228Z,25.80
2018-07-02T18:42:35.201Z,25.80
2018-07-02T18:45:08.689Z,25.70
2018-07-02T18:47:43.775Z,25.50
2018-07-02T18:50:17.563Z,25.40
2018-07-02T18:52:52.026Z,25.30
2018-07-02T18:57:58.472Z,25.20
2018-07-02T19:00:35.238Z,25.10
2018-07-02T19:03:08.452Z,25.20
2018-07-02T19:05:42.282Z,25.20
2018-07-02T19:08:16.187Z,25.30
2018-07-02T19:15:54.160Z,25.00
2018-07-02T19:18:28.061Z,25.00
2018-07-02T19:21:01.904Z,25.10
2018-07-02T19:23:35.147Z,25.30
2018-07-02T19:26:08.630Z,25.30
2018-07-02T19:28:41.545Z,25.20
2018-07-02T19:33:48.113Z,25.10
2018-07-02T19:36:21.019Z,25.30
2018-07-02T19:38:54.808Z,25.40
2018-07-02T19:41:27.981Z,25.30
2018-07-02T19:44:03.596Z,25.40
2018-07-02T19:46:38.014Z,25.30
2018-07-02T19:49:11.000Z,25.40
2018-07-02T19:51:44.263Z,25.30
2018-07-02T19:54:18.055Z,25.30
2018-07-02T19:56:53.735Z,25.30
2018-07-02T19:59:27.747Z,25.10
2018-07-02T20:02:00.850Z,25.10
2018-07-02T20:04:34.589Z,25.10
2018-07-02T20:07:08.568Z,25.10
2018-07-02T20:09:42.495Z,25.10
2018-07-02T20:14:48.847Z,25.00
2018-07-02T20:17:24.628Z,24.90
2018-07-02T20:20:00.815Z,24.90
2018-07-02T20:22:34.595Z,24.90
2018-07-02T20:25:08.478Z,24.90
2018-07-02T20:27:41.852Z,24.90
2018-07-02T20:30:15.812Z,24.90
2018-07-02T20:32:52.078Z,24.90
2018-07-02T20:35:27.812Z,24.90
2018-07-02T20:38:01.895Z,24.70
2018-07-02T20:43:08.209Z,24.70
2018-07-02T20:48:15.521Z,24.60
2018-07-02T20:50:49.972Z,24.60
2018-07-02T20:53:23.523Z,24.60
2018-07-02T20:55:58.143Z,24.50
2018-07-02T20:58:31.814Z,24.50
2018-07-02T21:01:06.303Z,24.50
2018-07-02T21:03:39.956Z,24.50
2018-07-02T21:06:15.426Z,24.40
2018-07-02T21:08:51.072Z,24.30
2018-07-02T21:11:24.778Z,24.20
2018-07-02T21:16:29.314Z,24.00
2018-07-02T21:19:02.175Z,23.90
2018-07-02T21:21:35.622Z,23.80
2018-07-02T21:24:09.662Z,23.80
2018-07-02T21:26:43.584Z,23.70
2018-07-02T21:29:15.547Z,23.60
2018-07-02T21:31:47.449Z,23.60
2018-07-02T21:34:21.086Z,23.60
2018-07-02T21:36:53.863Z,23.60
2018-07-02T21:39:26.483Z,23.50
2018-07-02T21:42:02.027Z,23.50
2018-07-02T21:44:34.666Z,23.40
2018-07-02T21:47:07.751Z,23.30
2018-07-02T21:49:40.348Z,23.20
2018-07-02T21:52:14.071Z,23.20
2018-07-02T21:54:45.884Z,23.10
2018-07-02T21:57:17.731Z,23.10
2018-07-02T21:59:51.929Z,23.00
2018-07-02T22:02:24.982Z,23.00
2018-07-02T22:04:57.915Z,22.90
2018-07-02T22:07:29.393Z,22.90
2018-07-02T22:10:01.383Z,22.70
2018-07-02T22:12:33.065Z,22.70
2018-07-02T22:17:38.314Z,22.60
2018-07-02T22:20:10.998Z,22.60
2018-07-02T22:27:47.141Z,22.60
2018-07-02T22:30:18.631Z,22.70
2018-07-02T22:32:51.874Z,22.70
2018-07-02T22:35:23.797Z,22.70
2018-07-02T22:37:55.580Z,22.70
2018-07-02T22:40:27.738Z,22.70
2018-07-02T22:42:59.939Z,22.60
2018-07-02T22:45:32.654Z,22.50
2018-07-02T22:48:03.547Z,22.40
2018-07-02T22:50:35.680Z,22.40
2018-07-02T22:53:07.273Z,22.30
2018-07-02T22:55:54.375Z,22.30
2018-07-02T22:58:25.839Z,22.30
2018-07-02T23:00:57.510Z,22.30
2018-07-02T23:03:29.993Z,22.30
2018-07-02T23:06:01.267Z,22.30
2018-07-02T23:08:32.539Z,22.30
2018-07-02T23:11:03.744Z,22.30
2018-07-02T23:13:34.965Z,22.30
2018-07-02T23:16:06.287Z,22.40
2018-07-02T23:18:37.544Z,22.30
2018-07-02T23:23:39.516Z,22.30
2018-07-02T23:26:10.696Z,22.30
2018-07-02T23:28:42.976Z,22.30
2018-07-02T23:31:14.632Z,22.30
2018-07-02T23:33:45.820Z,22.30
2018-07-02T23:36:16.687Z,22.40
2018-07-02T23:38:47.744Z,22.30
2018-07-02T23:41:18.942Z,22.30
2018-07-02T23:43:50.094Z,22.30
2018-07-02T23:46:22.680Z,22.30
2018-07-02T23:48:53.999Z,22.20
2018-07-02T23:51:25.184Z,22.20
2018-07-02T23:53:56.659Z,22.10
2018-07-02T23:56:27.854Z,22.20
2018-07-02T23:58:58.956Z,22.20
