createdAt,value
2022-12-12T08:20:53.624Z,6.80
2022-12-12T08:21:27.062Z,7.38
2022-12-12T08:21:59.385Z,7.93
2022-12-12T08:22:31.875Z,8.48
2022-12-12T08:23:04.352Z,8.96
2022-12-12T08:23:37.404Z,9.40
2022-12-12T08:24:12.432Z,9.84
2022-12-12T08:24:44.616Z,10.20
2022-12-12T08:25:29.620Z,10.70
2022-12-12T08:25:42.113Z,10.86
2022-12-12T08:25:54.232Z,10.98
2022-12-12T08:26:08.680Z,11.19
2022-12-12T08:26:20.849Z,11.39
2022-12-12T08:26:32.995Z,11.54
2022-12-12T08:26:45.556Z,11.66
2022-12-12T08:26:57.761Z,11.78
2022-12-12T08:27:23.178Z,12.01
2022-12-12T08:27:35.752Z,12.10
2022-12-12T08:33:56.140Z,3.74
2022-12-12T08:35:23.709Z,2.74
2022-12-12T08:35:36.060Z,2.58
2022-12-12T08:35:48.259Z,2.54
2022-12-12T08:36:00.404Z,2.48
2022-12-12T08:36:18.761Z,2.36
2022-12-12T08:36:33.480Z,2.31
2022-12-12T08:36:45.666Z,2.21
2022-12-12T08:36:57.852Z,2.20
2022-12-12T08:37:10.151Z,2.17
2022-12-12T08:37:22.288Z,2.12
2022-12-12T08:37:34.415Z,2.03
2022-12-12T08:37:46.551Z,1.95
2022-12-12T08:37:59.623Z,1.93
2022-12-12T08:38:11.920Z,1.84
2022-12-12T08:38:24.375Z,1.84
2022-12-12T08:38:36.495Z,1.73
2022-12-12T08:38:49.631Z,1.68
2022-12-12T08:44:01.917Z,1.22
2022-12-12T08:49:04.528Z,0.57
2022-12-12T08:54:06.844Z,0.49
2022-12-12T08:59:09.106Z,0.37
2022-12-12T09:04:12.081Z,0.23
2022-12-12T09:09:15.719Z,0.14
2022-12-12T09:14:17.908Z,0.42
2022-12-12T09:19:20.149Z,0.35
2022-12-12T09:24:24.004Z,0.48
2022-12-12T09:29:26.216Z,0.55
2022-12-12T09:34:28.456Z,0.29
2022-12-12T09:39:31.043Z,0.31
2022-12-12T09:44:33.365Z,0.52
2022-12-12T09:49:51.552Z,1.11
2022-12-12T09:54:54.153Z,1.28
2022-12-12T10:00:08.464Z,1.24
2022-12-12T10:05:39.914Z,1.23
2022-12-12T10:10:46.311Z,1.58
2022-12-12T10:15:56.467Z,2.03
2022-12-12T10:21:02.792Z,2.52
2022-12-12T10:26:10.766Z,2.60
2022-12-12T10:31:34.581Z,2.42
2022-12-12T10:36:39.468Z,2.18
2022-12-12T10:42:01.940Z,2.88
2022-12-12T10:47:07.543Z,2.33
2022-12-12T10:52:20.212Z,2.29
2022-12-12T10:57:27.299Z,3.26
2022-12-12T11:02:40.045Z,2.22
2022-12-12T11:07:48.554Z,2.19
2022-12-12T11:13:16.479Z,1.73
2022-12-12T11:18:22.426Z,2.50
2022-12-12T11:23:27.713Z,1.69
2022-12-12T11:28:34.682Z,1.12
2022-12-12T11:33:49.614Z,0.65
2022-12-12T11:38:55.159Z,0.52
2022-12-12T11:44:00.288Z,0.89
2022-12-12T11:49:04.428Z,0.56
2022-12-12T11:54:15.836Z,0.37
2022-12-12T11:59:30.481Z,0.05
2022-12-12T12:04:49.594Z,-0.07
2022-12-12T12:10:24.296Z,-0.34
2022-12-12T12:15:41.669Z,-0.08
2022-12-12T12:21:18.994Z,-0.43
2022-12-12T12:26:39.376Z,-0.67
2022-12-12T12:32:03.180Z,-0.85
2022-12-12T12:37:11.385Z,-1.10
2022-12-12T12:42:16.375Z,-1.29
2022-12-12T12:47:40.256Z,-1.58
2022-12-12T12:52:51.709Z,-1.67
2022-12-12T12:57:54.138Z,-1.67
2022-12-12T13:03:13.751Z,-1.88
2022-12-12T13:08:53.677Z,-1.97
2022-12-12T13:14:05.231Z,-1.83
2022-12-12T13:19:16.685Z,-1.75
2022-12-12T13:24:26.008Z,-1.49
2022-12-12T13:29:40.375Z,-1.31
2022-12-12T13:34:50.853Z,-1.44
2022-12-12T13:40:01.427Z,-1.55
2022-12-12T13:45:26.223Z,-1.52
2022-12-12T13:50:28.811Z,-1.69
2022-12-12T13:55:31.052Z,-1.82
2022-12-12T14:00:43.351Z,-1.89
2022-12-12T14:05:53.446Z,-1.97
2022-12-12T14:11:00.679Z,-2.09
2022-12-12T14:16:26.402Z,-2.24
2022-12-12T14:21:42.214Z,-2.47
2022-12-12T14:26:44.378Z,-2.66
2022-12-12T14:32:08.005Z,-2.81
2022-12-12T14:37:38.797Z,-2.87
2022-12-12T14:43:19.434Z,-2.87
2022-12-12T14:48:19.312Z,-2.94
2022-12-12T14:53:32.482Z,-3.01
2022-12-12T14:58:39.035Z,-3.18
2022-12-12T15:03:48.180Z,-3.22
2022-12-12T15:08:52.294Z,-3.24
2022-12-12T15:13:59.777Z,-3.15
2022-12-12T15:19:02.723Z,-3.10
2022-12-12T15:24:05.287Z,-3.05
2022-12-12T15:29:07.548Z,-3.03
2022-12-12T15:34:30.711Z,-3.01
2022-12-12T15:39:33.210Z,-3.01
2022-12-12T15:44:36.546Z,-3.00
2022-12-12T15:49:41.463Z,-3.00
2022-12-12T15:54:52.266Z,-2.96
2022-12-12T15:59:58.249Z,-2.93
2022-12-12T16:05:06.806Z,-2.94
2022-12-12T16:10:11.916Z,-2.93
2022-12-12T16:15:20.859Z,-2.92
2022-12-12T16:20:28.725Z,-2.88
2022-12-12T16:25:32.997Z,-2.91
2022-12-12T16:30:40.842Z,-2.90
2022-12-12T16:35:43.065Z,-2.92
2022-12-12T16:40:48.221Z,-2.94
2022-12-12T16:45:54.961Z,-2.95
2022-12-12T16:51:00.807Z,-2.94
2022-12-12T16:56:03.973Z,-2.93
2022-12-12T17:01:07.743Z,-2.95
2022-12-12T17:06:10.012Z,-2.96
2022-12-12T17:11:13.228Z,-3.04
2022-12-12T17:16:16.056Z,-3.12
2022-12-12T17:21:18.299Z,-3.20
2022-12-12T17:26:20.650Z,-3.27
2022-12-12T17:31:22.954Z,-3.28
2022-12-12T17:36:25.203Z,-3.23
2022-12-12T17:41:27.626Z,-3.17
2022-12-12T17:46:29.945Z,-3.21
2022-12-12T17:51:32.280Z,-3.23
2022-12-12T17:56:34.530Z,-3.30
2022-12-12T18:01:36.883Z,-3.37
2022-12-12T18:06:39.173Z,-3.56
2022-12-12T18:11:43.614Z,-3.74
2022-12-12T18:16:54.323Z,-3.91
2022-12-12T18:22:01.565Z,-4.05
2022-12-12T18:27:04.707Z,-4.22
2022-12-12T18:32:06.987Z,-4.35
2022-12-12T18:37:09.344Z,-4.45
2022-12-12T18:42:11.976Z,-4.56
2022-12-12T18:47:14.299Z,-4.62
2022-12-12T18:52:16.569Z,-4.68
2022-12-12T18:57:18.823Z,-4.73
2022-12-12T19:02:21.065Z,-4.83
2022-12-12T19:07:23.411Z,-4.93
2022-12-12T19:12:25.629Z,-4.98
2022-12-12T19:17:27.969Z,-4.97
2022-12-12T19:22:44.978Z,-5.00
2022-12-12T19:27:48.561Z,-5.10
2022-12-12T19:32:50.782Z,-5.18
2022-12-12T19:37:53.030Z,-5.28
2022-12-12T19:42:55.229Z,-5.33
2022-12-12T19:47:57.428Z,-5.35
2022-12-12T19:53:01.786Z,-5.36
2022-12-12T19:58:04.391Z,-5.36
2022-12-12T20:03:06.588Z,-5.27
2022-12-12T20:08:08.824Z,-5.08
2022-12-12T20:13:11.599Z,-4.81
2022-12-12T20:18:16.491Z,-4.61
2022-12-12T20:23:18.980Z,-4.44
2022-12-12T20:28:21.366Z,-4.28
2022-12-12T20:33:23.608Z,-4.13
2022-12-12T20:38:26.752Z,-4.03
2022-12-12T20:43:29.046Z,-3.90
2022-12-12T20:48:31.449Z,-3.80
2022-12-12T20:53:37.725Z,-3.71
2022-12-12T20:58:40.371Z,-3.63
2022-12-12T21:03:43.759Z,-3.58
2022-12-12T21:08:46.584Z,-3.51
2022-12-12T21:13:50.695Z,-3.45
2022-12-12T21:18:55.370Z,-3.41
2022-12-12T21:23:58.589Z,-3.34
2022-12-12T21:29:01.984Z,-3.28
2022-12-12T21:34:05.769Z,-3.24
2022-12-12T21:39:08.612Z,-3.24
2022-12-12T21:44:11.411Z,-3.18
2022-12-12T21:49:19.727Z,-3.13
2022-12-12T21:54:23.345Z,-3.09
2022-12-12T21:59:25.992Z,-3.07
2022-12-12T22:04:28.424Z,-3.05
2022-12-12T22:09:30.678Z,-3.03
2022-12-12T22:14:34.611Z,-3.03
2022-12-12T22:19:36.842Z,-2.98
2022-12-12T22:24:39.015Z,-2.94
2022-12-12T22:29:41.208Z,-2.92
2022-12-12T22:34:44.568Z,-2.90
2022-12-12T22:39:46.746Z,-2.85
2022-12-12T22:44:48.951Z,-2.83
