createdAt,value
2022-07-29T00:02:16.582Z,0.90
2022-07-29T00:04:43.501Z,0.70
2022-07-29T00:07:10.431Z,1.20
2022-07-29T00:09:42.004Z,0.80
2022-07-29T00:12:21.347Z,0.80
2022-07-29T00:14:56.637Z,0.80
2022-07-29T00:17:24.894Z,0.75
2022-07-29T00:19:52.217Z,0.75
2022-07-29T00:22:19.812Z,0.75
2022-07-29T00:24:48.787Z,0.70
2022-07-29T00:27:15.520Z,0.90
2022-07-29T00:29:42.234Z,0.65
2022-07-29T00:32:08.995Z,0.75
2022-07-29T00:34:54.483Z,0.80
2022-07-29T00:37:21.264Z,0.80
2022-07-29T00:39:47.971Z,0.55
2022-07-29T00:42:14.774Z,0.70
2022-07-29T00:44:42.634Z,0.88
2022-07-29T00:47:11.380Z,0.85
2022-07-29T00:49:40.241Z,0.70
2022-07-29T00:52:08.405Z,0.60
2022-07-29T00:54:44.231Z,0.85
2022-07-29T00:57:12.729Z,0.73
2022-07-29T00:59:39.565Z,0.60
2022-07-29T01:02:06.500Z,0.63
2022-07-29T01:04:33.542Z,0.70
2022-07-29T01:07:02.423Z,0.57
2022-07-29T01:09:42.764Z,0.70
2022-07-29T01:12:17.102Z,0.70
2022-07-29T01:14:44.240Z,0.80
2022-07-29T01:17:52.577Z,0.75
2022-07-29T01:20:38.523Z,0.90
2022-07-29T01:23:08.290Z,0.70
2022-07-29T01:25:59.299Z,0.75
2022-07-29T01:29:10.120Z,0.60
2022-07-29T01:31:58.643Z,0.80
2022-07-29T01:34:35.191Z,0.60
2022-07-29T01:37:25.936Z,0.75
2022-07-29T01:39:56.268Z,0.60
2022-07-29T01:42:37.581Z,0.70
2022-07-29T01:45:04.455Z,0.60
2022-07-29T01:47:54.198Z,0.70
2022-07-29T01:50:24.338Z,0.60
2022-07-29T01:52:56.931Z,0.60
2022-07-29T01:55:28.030Z,0.73
2022-07-29T01:57:57.387Z,0.70
2022-07-29T02:00:26.058Z,0.70
2022-07-29T02:02:55.290Z,0.70
2022-07-29T02:05:24.705Z,0.60
2022-07-29T02:07:53.925Z,0.75
2022-07-29T02:10:27.241Z,0.63
2022-07-29T02:12:56.907Z,0.50
2022-07-29T02:15:30.067Z,0.70
2022-07-29T02:18:02.382Z,0.85
2022-07-29T02:20:29.974Z,0.70
2022-07-29T02:22:59.207Z,0.60
2022-07-29T02:25:36.749Z,0.70
2022-07-29T02:28:06.355Z,0.70
2022-07-29T02:30:33.927Z,0.60
2022-07-29T02:33:01.429Z,0.70
2022-07-29T02:35:28.703Z,0.80
2022-07-29T02:38:21.443Z,0.65
2022-07-29T02:40:49.316Z,0.70
2022-07-29T02:43:16.684Z,0.70
2022-07-29T02:45:44.332Z,1.02
2022-07-29T02:48:17.623Z,0.77
2022-07-29T02:50:55.423Z,0.77
2022-07-29T02:53:26.087Z,0.65
2022-07-29T02:56:14.880Z,0.63
2022-07-29T02:58:50.458Z,0.70
2022-07-29T03:01:26.672Z,0.60
2022-07-29T03:03:55.025Z,0.75
2022-07-29T03:06:38.089Z,0.70
2022-07-29T03:09:12.936Z,0.70
2022-07-29T03:11:50.191Z,0.70
2022-07-29T03:14:20.597Z,0.60
2022-07-29T03:16:49.187Z,0.70
2022-07-29T03:19:17.257Z,0.60
2022-07-29T03:21:44.011Z,0.70
2022-07-29T03:24:11.203Z,0.70
2022-07-29T03:26:38.440Z,0.55
2022-07-29T03:29:05.180Z,0.70
2022-07-29T03:31:33.565Z,0.70
2022-07-29T03:34:00.551Z,0.70
2022-07-29T03:36:27.452Z,0.60
2022-07-29T03:38:55.525Z,0.73
2022-07-29T03:41:25.468Z,0.82
2022-07-29T03:43:54.518Z,0.52
2022-07-29T03:46:24.779Z,0.50
2022-07-29T03:48:57.447Z,0.68
2022-07-29T03:51:31.568Z,0.70
2022-07-29T03:54:14.331Z,0.70
2022-07-29T03:56:47.166Z,0.70
2022-07-29T03:59:15.114Z,0.60
2022-07-29T04:01:42.929Z,0.70
2022-07-29T04:04:10.026Z,0.77
2022-07-29T04:06:44.184Z,0.70
2022-07-29T04:09:11.716Z,0.70
2022-07-29T04:12:01.820Z,0.80
2022-07-29T04:14:27.753Z,0.70
2022-07-29T04:16:54.452Z,0.60
2022-07-29T04:19:21.181Z,0.70
2022-07-29T04:21:48.118Z,0.60
2022-07-29T04:24:15.746Z,0.60
2022-07-29T04:26:44.195Z,0.50
2022-07-29T04:29:12.841Z,0.68
2022-07-29T04:31:39.664Z,0.82
2022-07-29T04:34:06.576Z,0.70
2022-07-29T04:36:33.683Z,0.73
2022-07-29T04:39:01.803Z,0.75
2022-07-29T04:41:33.042Z,0.73
2022-07-29T04:44:01.929Z,0.50
2022-07-29T04:46:28.921Z,0.80
2022-07-29T04:48:55.828Z,0.68
2022-07-29T04:51:22.670Z,0.50
2022-07-29T04:53:49.420Z,0.70
2022-07-29T04:56:16.232Z,0.68
2022-07-29T04:58:42.955Z,0.70
2022-07-29T05:01:09.733Z,0.60
2022-07-29T05:03:36.538Z,0.70
2022-07-29T05:06:03.546Z,0.82
2022-07-29T05:08:30.316Z,0.68
2022-07-29T05:10:57.129Z,0.77
2022-07-29T05:13:23.842Z,1.58
2022-07-29T05:15:50.916Z,0.73
2022-07-29T05:18:17.787Z,1.15
2022-07-29T05:20:44.507Z,1.10
2022-07-29T05:23:13.712Z,0.80
2022-07-29T05:25:43.054Z,0.80
2022-07-29T05:28:10.802Z,1.05
2022-07-29T05:30:37.593Z,1.30
2022-07-29T05:33:04.438Z,0.82
2022-07-29T05:35:31.195Z,0.88
2022-07-29T05:37:57.920Z,0.80
2022-07-29T05:40:24.707Z,1.10
2022-07-29T05:42:51.481Z,1.10
2022-07-29T05:45:18.204Z,0.98
2022-07-29T05:47:45.004Z,0.73
2022-07-29T05:50:11.791Z,0.90
2022-07-29T05:52:38.541Z,0.80
2022-07-29T05:55:06.588Z,1.10
2022-07-29T05:57:33.477Z,0.60
2022-07-29T06:00:00.227Z,0.93
2022-07-29T06:02:27.019Z,0.90
2022-07-29T06:04:54.694Z,0.80
2022-07-29T06:07:21.711Z,0.80
2022-07-29T06:09:48.454Z,0.90
2022-07-29T06:12:15.418Z,0.70
2022-07-29T06:14:42.181Z,0.80
2022-07-29T06:17:09.149Z,0.70
2022-07-29T06:19:37.337Z,1.95
2022-07-29T06:22:04.530Z,0.95
2022-07-29T06:24:31.704Z,0.73
2022-07-29T06:26:58.480Z,0.80
2022-07-29T06:29:25.275Z,0.88
2022-07-29T06:31:52.062Z,0.80
2022-07-29T06:34:19.246Z,0.90
2022-07-29T06:36:47.603Z,0.80
2022-07-29T06:39:15.557Z,1.00
2022-07-29T06:41:42.504Z,0.80
2022-07-29T06:44:09.302Z,0.90
2022-07-29T06:46:36.208Z,0.90
2022-07-29T06:49:03.378Z,1.10
2022-07-29T06:51:30.503Z,0.70
2022-07-29T06:54:01.440Z,0.80
2022-07-29T06:56:39.584Z,1.10
2022-07-29T06:59:08.616Z,0.93
2022-07-29T07:01:37.360Z,0.93
2022-07-29T07:04:04.306Z,0.98
2022-07-29T07:06:31.055Z,1.20
2022-07-29T07:08:57.859Z,1.13
2022-07-29T07:11:24.636Z,1.63
2022-07-29T07:13:51.361Z,1.65
2022-07-29T07:16:18.240Z,1.73
2022-07-29T07:18:46.205Z,1.15
2022-07-29T07:21:13.357Z,1.33
2022-07-29T07:23:46.696Z,2.20
2022-07-29T07:26:13.519Z,1.25
2022-07-29T07:28:40.270Z,1.17
2022-07-29T07:31:07.050Z,1.40
2022-07-29T07:33:33.788Z,1.25
2022-07-29T07:36:00.528Z,1.20
2022-07-29T07:38:27.275Z,1.30
2022-07-29T07:40:54.031Z,1.35
2022-07-29T07:43:20.772Z,1.45
2022-07-29T07:45:47.533Z,1.20
2022-07-29T07:48:14.397Z,0.90
2022-07-29T07:50:41.205Z,1.30
2022-07-29T07:53:07.998Z,1.48
2022-07-29T07:55:53.517Z,1.60
2022-07-29T07:58:21.454Z,1.30
2022-07-29T08:00:48.772Z,1.50
2022-07-29T08:03:16.959Z,1.73
2022-07-29T08:05:44.666Z,1.58
2022-07-29T08:08:11.427Z,1.60
2022-07-29T08:10:53.145Z,1.50
2022-07-29T08:13:26.092Z,1.50
2022-07-29T08:15:58.908Z,1.25
2022-07-29T08:18:30.639Z,1.40
2022-07-29T08:20:58.007Z,1.60
2022-07-29T08:23:25.429Z,1.38
2022-07-29T08:25:52.335Z,1.40
2022-07-29T08:28:21.647Z,1.27
2022-07-29T08:30:52.691Z,1.30
2022-07-29T08:33:19.474Z,1.65
2022-07-29T08:35:46.635Z,1.80
2022-07-29T08:38:13.441Z,1.30
2022-07-29T08:40:40.722Z,1.33
2022-07-29T08:43:10.491Z,1.50
2022-07-29T08:45:49.016Z,1.40
2022-07-29T08:48:21.111Z,1.20
2022-07-29T08:50:53.349Z,1.67
2022-07-29T08:53:20.307Z,1.35
2022-07-29T08:55:49.088Z,1.40
2022-07-29T08:58:16.910Z,1.30
2022-07-29T09:00:47.372Z,1.35
2022-07-29T09:03:18.901Z,1.50
2022-07-29T09:05:49.063Z,1.67
2022-07-29T09:08:17.642Z,1.50
2022-07-29T09:10:45.347Z,1.50
2022-07-29T09:13:12.214Z,1.63
2022-07-29T09:15:39.078Z,1.45
2022-07-29T09:18:05.804Z,1.70
2022-07-29T09:20:51.207Z,1.50
2022-07-29T09:23:23.275Z,1.60
2022-07-29T09:25:51.443Z,1.50
2022-07-29T09:28:19.099Z,1.48
2022-07-29T09:31:12.105Z,1.45
2022-07-29T09:33:41.432Z,1.60
2022-07-29T09:36:10.244Z,1.58
2022-07-29T09:38:40.514Z,1.30
2022-07-29T09:41:09.732Z,1.67
2022-07-29T09:43:36.576Z,1.75
2022-07-29T09:46:13.739Z,1.83
2022-07-29T09:48:40.752Z,1.70
2022-07-29T09:51:25.414Z,1.70
2022-07-29T09:53:55.363Z,1.60
2022-07-29T09:56:43.209Z,1.80
2022-07-29T09:59:12.100Z,1.70
2022-07-29T10:01:38.912Z,1.90
2022-07-29T10:04:05.898Z,1.55
2022-07-29T10:06:32.783Z,1.60
2022-07-29T10:09:12.525Z,1.20
2022-07-29T10:11:49.353Z,1.30
2022-07-29T10:14:17.167Z,1.63
2022-07-29T10:16:44.252Z,1.60
2022-07-29T10:19:11.339Z,1.02
2022-07-29T10:21:40.701Z,1.30
2022-07-29T10:24:14.940Z,1.30
2022-07-29T10:26:42.841Z,1.30
2022-07-29T10:29:09.566Z,1.60
2022-07-29T10:31:58.626Z,1.50
2022-07-29T10:34:34.063Z,1.52
2022-07-29T10:37:19.436Z,1.27
2022-07-29T10:39:59.414Z,1.38
2022-07-29T10:42:33.887Z,1.58
2022-07-29T10:45:01.831Z,1.35
2022-07-29T10:47:29.061Z,1.30
2022-07-29T10:50:01.334Z,1.40
2022-07-29T10:52:57.917Z,1.40
2022-07-29T10:55:43.204Z,1.48
2022-07-29T10:58:22.165Z,1.55
2022-07-29T11:00:51.710Z,1.30
2022-07-29T11:03:49.719Z,1.40
2022-07-29T11:06:26.330Z,1.08
2022-07-29T11:09:20.200Z,1.42
2022-07-29T11:11:51.723Z,1.10
2022-07-29T11:14:19.962Z,1.35
2022-07-29T11:17:06.018Z,2.17
2022-07-29T11:19:33.682Z,1.20
2022-07-29T11:22:02.252Z,1.30
2022-07-29T11:24:32.945Z,1.30
2022-07-29T11:27:20.062Z,1.40
2022-07-29T11:29:51.037Z,1.45
2022-07-29T11:32:23.251Z,1.25
2022-07-29T11:35:16.842Z,1.00
2022-07-29T11:37:52.586Z,1.10
2022-07-29T11:40:22.944Z,1.38
2022-07-29T11:42:52.181Z,1.30
2022-07-29T11:45:43.003Z,1.10
2022-07-29T11:48:31.439Z,1.10
2022-07-29T11:50:59.928Z,1.15
2022-07-29T11:53:29.161Z,1.50
2022-07-29T11:56:00.401Z,1.10
2022-07-29T11:58:28.206Z,1.35
2022-07-29T12:00:56.324Z,1.10
2022-07-29T12:03:34.208Z,1.15
2022-07-29T12:06:14.823Z,1.30
2022-07-29T12:08:43.862Z,1.30
2022-07-29T12:11:22.632Z,1.00
2022-07-29T12:13:52.120Z,1.00
2022-07-29T12:16:25.423Z,1.27
2022-07-29T12:19:04.076Z,1.00
2022-07-29T12:21:53.900Z,1.30
2022-07-29T12:24:26.746Z,1.30
2022-07-29T12:26:59.167Z,1.10
2022-07-29T12:29:35.030Z,0.95
2022-07-29T12:32:04.113Z,1.00
2022-07-29T12:34:31.769Z,1.10
2022-07-29T12:36:58.947Z,1.20
2022-07-29T12:39:28.742Z,1.00
2022-07-29T12:42:03.914Z,0.88
2022-07-29T12:44:52.461Z,1.10
2022-07-29T12:47:20.803Z,1.02
2022-07-29T12:49:48.652Z,1.00
2022-07-29T12:52:25.966Z,1.20
2022-07-29T12:54:52.883Z,0.93
2022-07-29T12:57:20.107Z,1.20
2022-07-29T13:00:10.948Z,1.30
2022-07-29T13:02:39.170Z,1.17
2022-07-29T13:05:07.390Z,1.00
2022-07-29T13:07:57.352Z,1.00
2022-07-29T13:10:24.734Z,1.00
2022-07-29T13:13:12.605Z,1.05
2022-07-29T13:15:41.043Z,1.08
2022-07-29T13:18:34.981Z,0.90
2022-07-29T13:21:12.928Z,0.93
2022-07-29T13:23:40.440Z,1.10
2022-07-29T13:26:08.423Z,1.08
2022-07-29T13:28:35.406Z,1.00
2022-07-29T13:31:02.582Z,0.98
2022-07-29T13:33:29.394Z,0.95
2022-07-29T13:35:56.215Z,1.08
2022-07-29T13:38:23.067Z,1.05
2022-07-29T13:40:58.255Z,1.35
2022-07-29T13:43:25.003Z,1.05
2022-07-29T13:45:51.779Z,1.10
2022-07-29T13:48:18.660Z,1.08
2022-07-29T13:50:46.569Z,1.00
2022-07-29T13:53:17.592Z,1.02
2022-07-29T13:55:45.024Z,0.93
2022-07-29T13:58:11.718Z,1.13
2022-07-29T14:00:38.452Z,0.90
2022-07-29T14:03:05.159Z,1.05
2022-07-29T14:05:31.885Z,0.90
2022-07-29T14:07:58.602Z,1.10
2022-07-29T14:10:25.499Z,1.20
2022-07-29T14:12:52.207Z,1.00
2022-07-29T14:15:19.579Z,1.00
2022-07-29T14:17:46.291Z,1.23
2022-07-29T14:20:13.040Z,1.27
2022-07-29T14:22:42.645Z,1.00
2022-07-29T14:25:15.142Z,0.90
2022-07-29T14:27:45.814Z,1.10
2022-07-29T14:30:13.145Z,1.00
2022-07-29T14:32:39.881Z,1.02
2022-07-29T14:35:07.333Z,1.00
2022-07-29T14:37:39.810Z,1.02
2022-07-29T14:40:09.349Z,0.98
2022-07-29T14:42:37.265Z,0.82
2022-07-29T14:45:08.622Z,1.10
2022-07-29T14:47:35.522Z,1.00
2022-07-29T14:50:02.803Z,0.93
2022-07-29T14:52:29.964Z,1.20
2022-07-29T14:54:56.685Z,1.00
2022-07-29T14:57:23.435Z,1.00
2022-07-29T14:59:50.360Z,1.00
2022-07-29T15:02:19.943Z,1.08
2022-07-29T15:04:48.764Z,1.13
2022-07-29T15:07:16.744Z,0.98
2022-07-29T15:09:49.399Z,0.88
2022-07-29T15:12:16.879Z,0.80
2022-07-29T15:14:43.907Z,1.20
2022-07-29T15:17:11.037Z,0.80
2022-07-29T15:19:37.858Z,0.80
2022-07-29T15:22:06.154Z,0.82
2022-07-29T15:24:33.180Z,1.10
2022-07-29T15:27:00.026Z,1.00
2022-07-29T15:29:26.801Z,1.00
2022-07-29T15:31:53.645Z,1.10
2022-07-29T15:34:21.680Z,1.30
2022-07-29T15:36:53.167Z,1.00
2022-07-29T15:39:21.765Z,0.98
2022-07-29T15:41:48.850Z,0.90
2022-07-29T15:44:15.559Z,1.08
2022-07-29T15:47:01.429Z,1.00
2022-07-29T15:49:47.164Z,0.90
2022-07-29T15:52:17.120Z,1.00
2022-07-29T15:54:44.017Z,1.10
2022-07-29T15:57:10.740Z,1.00
2022-07-29T15:59:37.605Z,1.00
2022-07-29T16:02:05.133Z,1.08
2022-07-29T16:04:32.526Z,1.00
2022-07-29T16:06:59.498Z,0.95
2022-07-29T16:09:26.835Z,0.90
2022-07-29T16:11:54.050Z,1.25
2022-07-29T16:14:20.969Z,1.00
2022-07-29T16:16:48.221Z,1.38
2022-07-29T16:19:15.351Z,0.98
2022-07-29T16:21:42.279Z,1.20
2022-07-29T16:24:09.201Z,1.05
2022-07-29T16:26:36.124Z,1.25
2022-07-29T16:29:03.246Z,1.20
2022-07-29T16:31:30.084Z,1.10
2022-07-29T16:33:57.159Z,1.33
2022-07-29T16:36:23.975Z,1.20
2022-07-29T16:38:50.833Z,1.00
2022-07-29T16:41:17.753Z,1.10
2022-07-29T16:43:44.498Z,1.30
2022-07-29T16:46:15.628Z,1.10
2022-07-29T16:48:46.234Z,1.02
2022-07-29T16:51:14.280Z,0.90
2022-07-29T16:53:41.485Z,1.10
2022-07-29T16:56:12.665Z,0.95
2022-07-29T16:58:43.457Z,1.02
2022-07-29T17:01:11.402Z,0.90
2022-07-29T17:04:00.113Z,1.05
2022-07-29T17:06:28.711Z,0.95
2022-07-29T17:08:56.676Z,1.20
2022-07-29T17:11:52.497Z,1.00
2022-07-29T17:14:10.462Z,0.93
2022-07-29T17:16:37.413Z,1.02
2022-07-29T17:19:04.481Z,0.95
2022-07-29T17:21:31.631Z,0.98
2022-07-29T17:23:59.339Z,1.33
2022-07-29T17:26:28.060Z,1.63
2022-07-29T17:28:55.612Z,1.17
2022-07-29T17:31:23.366Z,1.42
2022-07-29T17:33:50.423Z,1.40
2022-07-29T17:36:26.904Z,1.33
2022-07-29T17:38:56.367Z,1.50
2022-07-29T17:41:24.611Z,1.30
2022-07-29T17:43:52.794Z,1.40
2022-07-29T17:46:20.954Z,1.00
2022-07-29T17:48:47.960Z,1.10
2022-07-29T17:51:15.227Z,1.00
2022-07-29T17:53:42.134Z,1.20
2022-07-29T17:56:08.924Z,1.00
2022-07-29T17:58:35.710Z,1.00
2022-07-29T18:01:02.544Z,1.00
2022-07-29T18:03:29.544Z,1.15
2022-07-29T18:05:56.351Z,1.00
2022-07-29T18:08:23.663Z,1.17
2022-07-29T18:10:51.087Z,1.13
2022-07-29T18:13:17.997Z,0.90
2022-07-29T18:15:45.929Z,1.00
2022-07-29T18:18:14.292Z,0.85
2022-07-29T18:20:42.907Z,0.80
2022-07-29T18:23:10.302Z,1.00
2022-07-29T18:25:37.720Z,0.80
2022-07-29T18:28:05.367Z,0.80
2022-07-29T18:30:37.918Z,1.00
2022-07-29T18:33:20.800Z,1.02
2022-07-29T18:35:50.482Z,0.77
2022-07-29T18:38:17.627Z,0.93
2022-07-29T18:40:45.654Z,0.80
2022-07-29T18:43:13.590Z,0.98
2022-07-29T18:45:42.431Z,0.80
2022-07-29T18:48:11.859Z,1.00
2022-07-29T18:50:40.555Z,0.80
2022-07-29T18:53:07.424Z,0.80
2022-07-29T18:55:34.186Z,0.98
2022-07-29T18:58:00.963Z,1.00
2022-07-29T19:00:27.796Z,0.73
2022-07-29T19:02:54.807Z,0.85
2022-07-29T19:05:23.154Z,0.93
2022-07-29T19:07:50.266Z,0.70
2022-07-29T19:10:17.351Z,0.90
2022-07-29T19:12:44.119Z,0.90
2022-07-29T19:15:11.220Z,0.80
2022-07-29T19:17:38.764Z,1.00
2022-07-29T19:20:07.290Z,0.93
2022-07-29T19:22:34.432Z,1.23
2022-07-29T19:25:01.515Z,1.15
2022-07-29T19:27:28.320Z,0.90
2022-07-29T19:29:59.011Z,0.93
2022-07-29T19:32:26.386Z,1.05
2022-07-29T19:35:11.960Z,0.95
2022-07-29T19:37:38.715Z,0.88
2022-07-29T19:40:06.881Z,0.90
2022-07-29T19:42:33.737Z,1.02
2022-07-29T19:45:00.451Z,0.90
2022-07-29T19:47:27.176Z,0.88
2022-07-29T19:49:53.914Z,0.90
2022-07-29T19:52:20.793Z,1.10
2022-07-29T19:54:47.517Z,0.98
2022-07-29T19:57:14.344Z,1.00
2022-07-29T19:59:41.309Z,0.90
2022-07-29T20:02:11.006Z,1.00
2022-07-29T20:04:38.663Z,0.80
2022-07-29T20:07:06.437Z,0.90
2022-07-29T20:09:33.254Z,0.80
2022-07-29T20:12:00.044Z,0.88
2022-07-29T20:14:26.868Z,0.98
2022-07-29T20:16:56.684Z,1.00
2022-07-29T20:19:23.470Z,0.90
2022-07-29T20:21:51.374Z,1.10
2022-07-29T20:24:19.193Z,0.95
2022-07-29T20:26:45.942Z,1.20
2022-07-29T20:29:12.915Z,1.00
2022-07-29T20:31:39.754Z,0.90
2022-07-29T20:34:06.602Z,0.95
2022-07-29T20:36:33.312Z,0.70
2022-07-29T20:39:00.044Z,1.00
2022-07-29T20:41:28.954Z,1.00
2022-07-29T20:43:56.136Z,1.02
2022-07-29T20:46:22.867Z,0.88
2022-07-29T20:48:49.736Z,0.90
2022-07-29T20:51:16.483Z,1.00
2022-07-29T20:53:43.188Z,0.95
2022-07-29T20:56:10.758Z,1.05
2022-07-29T20:58:38.105Z,1.10
2022-07-29T21:01:05.485Z,0.80
2022-07-29T21:03:32.903Z,1.25
2022-07-29T21:06:00.456Z,0.80
2022-07-29T21:08:27.507Z,0.93
2022-07-29T21:10:54.683Z,0.80
2022-07-29T21:13:22.989Z,0.80
2022-07-29T21:15:51.634Z,1.00
2022-07-29T21:18:32.372Z,0.90
2022-07-29T21:21:04.528Z,1.00
2022-07-29T21:23:31.649Z,0.80
2022-07-29T21:25:59.863Z,1.17
2022-07-29T21:28:26.698Z,0.93
2022-07-29T21:30:59.335Z,1.00
2022-07-29T21:33:28.099Z,0.90
2022-07-29T21:38:42.263Z,0.93
2022-07-29T21:41:10.806Z,0.85
2022-07-29T21:43:37.670Z,0.90
2022-07-29T21:46:09.435Z,1.02
2022-07-29T21:48:36.241Z,0.93
2022-07-29T21:51:03.001Z,1.00
2022-07-29T21:53:30.666Z,0.93
2022-07-29T21:55:57.678Z,1.23
2022-07-29T21:58:25.293Z,0.90
2022-07-29T22:00:52.445Z,0.80
2022-07-29T22:03:19.320Z,0.95
2022-07-29T22:05:46.085Z,1.10
2022-07-29T22:08:13.472Z,0.95
2022-07-29T22:10:40.231Z,0.80
2022-07-29T22:13:07.029Z,0.95
2022-07-29T22:15:33.854Z,0.90
2022-07-29T22:18:01.015Z,1.10
2022-07-29T22:20:27.886Z,0.90
2022-07-29T22:22:54.830Z,1.00
2022-07-29T22:25:22.174Z,0.95
2022-07-29T22:27:49.297Z,0.93
2022-07-29T22:30:16.578Z,1.02
2022-07-29T22:32:43.607Z,0.90
2022-07-29T22:35:10.459Z,0.80
2022-07-29T22:37:37.715Z,0.90
2022-07-29T22:40:05.103Z,0.95
2022-07-29T22:42:32.152Z,0.85
2022-07-29T22:44:58.884Z,0.90
2022-07-29T22:47:46.150Z,0.93
2022-07-29T22:50:12.564Z,0.90
2022-07-29T22:52:39.304Z,1.40
2022-07-29T22:55:06.433Z,0.80
2022-07-29T22:57:33.179Z,0.90
2022-07-29T23:00:02.132Z,0.90
2022-07-29T23:02:29.141Z,1.00
2022-07-29T23:04:56.331Z,0.93
2022-07-29T23:07:23.887Z,0.95
2022-07-29T23:09:50.634Z,0.73
2022-07-29T23:12:17.584Z,1.05
2022-07-29T23:14:44.339Z,0.75
2022-07-29T23:17:11.320Z,0.93
2022-07-29T23:19:38.106Z,1.00
2022-07-29T23:22:04.955Z,1.00
2022-07-29T23:24:31.669Z,0.80
2022-07-29T23:26:58.816Z,1.08
2022-07-29T23:29:26.399Z,0.90
2022-07-29T23:31:53.157Z,0.88
2022-07-29T23:34:19.939Z,0.80
2022-07-29T23:36:46.725Z,0.90
2022-07-29T23:39:13.564Z,1.38
2022-07-29T23:41:40.518Z,0.73
2022-07-29T23:44:07.515Z,0.80
2022-07-29T23:46:34.527Z,0.80
2022-07-29T23:49:01.417Z,0.70
2022-07-29T23:51:29.209Z,0.90
2022-07-29T23:53:56.600Z,0.70
2022-07-29T23:56:23.571Z,0.70
2022-07-29T23:58:50.432Z,0.85
