createdAt,value
2017-07-01T00:00:57.331Z,996.4
2017-07-01T00:03:21.390Z,996.46
2017-07-01T00:05:45.409Z,996.45
2017-07-01T00:08:09.423Z,996.49
2017-07-01T00:10:33.439Z,996.49
2017-07-01T00:12:57.452Z,996.48
2017-07-01T00:15:21.473Z,996.49
2017-07-01T00:17:45.439Z,996.56
2017-07-01T00:20:09.440Z,996.58
2017-07-01T00:22:33.396Z,996.53
2017-07-01T00:24:57.405Z,996.52
2017-07-01T00:27:21.536Z,996.52
2017-07-01T00:29:45.566Z,996.5
2017-07-01T00:32:09.586Z,996.48
2017-07-01T00:34:25.167Z,996.49
2017-07-01T00:36:40.738Z,996.53
2017-07-01T00:39:04.774Z,996.53
2017-07-01T00:41:20.350Z,996.56
2017-07-01T00:43:44.313Z,996.58
2017-07-01T00:45:54.208Z,996.63
2017-07-01T00:48:18.227Z,996.59
2017-07-01T00:50:42.231Z,996.57
2017-07-01T00:53:06.237Z,996.62
2017-07-01T00:55:21.797Z,996.63
2017-07-01T00:57:31.708Z,996.7
2017-07-01T00:59:33.912Z,996.68
2017-07-01T01:01:57.942Z,996.77
2017-07-01T01:04:21.995Z,996.75
2017-07-01T01:06:46.005Z,996.77
2017-07-01T01:09:10.004Z,996.8
2017-07-01T01:11:11.392Z,996.81
2017-07-01T01:13:35.426Z,996.8
2017-07-01T01:15:59.411Z,996.8
2017-07-01T01:18:23.383Z,996.82
2017-07-01T01:20:38.931Z,996.8
2017-07-01T01:22:46.070Z,996.8
2017-07-01T01:25:10.084Z,996.87
2017-07-01T01:27:34.086Z,996.8
2017-07-01T01:29:49.617Z,996.8
2017-07-01T01:32:05.154Z,996.78
2017-07-01T01:34:29.120Z,996.79
2017-07-01T01:36:44.672Z,996.77
2017-07-01T01:39:08.613Z,996.78
2017-07-01T01:41:10.071Z,996.74
2017-07-01T01:43:34.087Z,996.76
2017-07-01T01:45:58.080Z,996.8
2017-07-01T01:48:13.633Z,996.8
2017-07-01T01:50:37.658Z,996.83
2017-07-01T01:52:53.151Z,996.83
2017-07-01T01:55:17.155Z,996.83
2017-07-01T01:57:41.152Z,996.8
2017-07-01T02:00:05.138Z,996.85
2017-07-01T02:02:29.129Z,996.86
2017-07-01T02:04:53.181Z,996.88
2017-07-01T02:07:00.319Z,996.84
2017-07-01T02:09:24.300Z,996.89
2017-07-01T02:11:48.326Z,996.91
2017-07-01T02:14:12.304Z,996.92
2017-07-01T02:16:36.293Z,996.96
2017-07-01T02:19:00.279Z,996.96
2017-07-01T02:21:15.831Z,996.99
2017-07-01T02:23:31.364Z,997.05
2017-07-01T02:25:55.346Z,997.03
2017-07-01T02:28:19.333Z,997.06
2017-07-01T02:30:43.339Z,997.1
2017-07-01T02:32:58.891Z,997.03
2017-07-01T02:35:22.864Z,997.01
2017-07-01T02:37:38.397Z,997.01
2017-07-01T02:39:45.488Z,997.02
2017-07-01T02:42:09.433Z,997.07
2017-07-01T02:44:33.381Z,997.09
2017-07-01T02:46:57.333Z,997.06
2017-07-01T02:49:21.275Z,997.07
2017-07-01T02:51:45.229Z,997.03
2017-07-01T02:54:09.181Z,997.11
2017-07-01T02:56:33.139Z,997.09
2017-07-01T02:58:57.065Z,997.07
2017-07-01T03:01:20.998Z,997.19
2017-07-01T03:03:36.501Z,997.17
2017-07-01T03:05:52.012Z,997.15
2017-07-01T03:08:07.537Z,997.2
2017-07-01T03:10:23.032Z,997.11
2017-07-01T03:12:38.505Z,997.2
2017-07-01T03:15:02.340Z,997.19
2017-07-01T03:17:26.249Z,997.25
2017-07-01T03:19:50.141Z,997.23
2017-07-01T03:22:14.018Z,997.27
2017-07-01T03:24:37.900Z,997.32
2017-07-01T03:27:01.769Z,997.34
2017-07-01T03:29:25.634Z,997.3
2017-07-01T03:31:49.507Z,997.39
2017-07-01T03:34:13.333Z,997.42
2017-07-01T03:36:37.186Z,997.42
2017-07-01T03:39:01.052Z,997.42
2017-07-01T03:41:24.854Z,997.43
2017-07-01T03:43:48.705Z,997.47
2017-07-01T03:46:04.133Z,997.5
2017-07-01T03:48:27.989Z,997.45
2017-07-01T03:50:51.839Z,997.46
2017-07-01T03:53:15.635Z,997.52
2017-07-01T03:55:31.060Z,997.45
2017-07-01T03:57:54.940Z,997.49
2017-07-01T04:00:10.340Z,997.45
2017-07-01T04:02:34.181Z,997.59
2017-07-01T04:04:57.962Z,997.53
2017-07-01T04:07:21.787Z,997.54
2017-07-01T04:09:45.588Z,997.55
2017-07-01T04:12:09.401Z,997.59
2017-07-01T04:14:33.222Z,997.6
2017-07-01T04:16:57.059Z,997.64
2017-07-01T04:19:12.441Z,997.65
2017-07-01T04:21:36.267Z,997.69
2017-07-01T04:24:00.056Z,997.65
2017-07-01T04:26:01.372Z,997.65
2017-07-01T04:28:25.212Z,997.63
2017-07-01T04:30:49.026Z,997.73
2017-07-01T04:33:12.823Z,997.68
2017-07-01T04:35:36.635Z,997.76
2017-07-01T04:38:00.433Z,997.78
2017-07-01T04:40:15.817Z,997.79
2017-07-01T04:42:39.628Z,997.74
2017-07-01T04:45:03.429Z,997.73
2017-07-01T04:47:27.237Z,997.78
2017-07-01T04:49:51.053Z,997.78
2017-07-01T04:52:14.853Z,997.86
2017-07-01T04:54:38.666Z,997.82
2017-07-01T04:56:39.996Z,997.85
2017-07-01T04:58:55.407Z,997.91
2017-07-01T05:01:19.239Z,997.87
2017-07-01T05:03:34.624Z,997.85
2017-07-01T05:05:58.422Z,997.94
2017-07-01T05:08:22.223Z,997.92
2017-07-01T05:10:46.030Z,997.91
2017-07-01T05:13:09.866Z,997.89
2017-07-01T05:15:33.703Z,997.92
2017-07-01T05:17:57.514Z,997.91
2017-07-01T05:20:21.336Z,997.93
2017-07-01T05:22:36.702Z,997.89
2017-07-01T05:25:00.553Z,997.96
2017-07-01T05:27:24.411Z,998.03
2017-07-01T05:29:48.269Z,997.96
2017-07-01T05:32:12.120Z,998.04
2017-07-01T05:34:35.975Z,998.06
2017-07-01T05:36:59.985Z,998.07
2017-07-01T05:39:09.840Z,998.05
2017-07-01T05:41:33.715Z,998.07
2017-07-01T05:43:57.576Z,998.07
2017-07-01T05:46:21.433Z,998.1
2017-07-01T05:48:22.770Z,998.11
2017-07-01T05:50:46.640Z,998.14
2017-07-01T05:53:10.527Z,998.19
2017-07-01T05:55:25.984Z,998.19
2017-07-01T05:57:49.867Z,998.19
2017-07-01T06:00:13.747Z,998.29
2017-07-01T06:02:37.652Z,998.22
2017-07-01T06:04:53.075Z,998.27
2017-07-01T06:07:16.997Z,998.31
2017-07-01T06:09:40.923Z,998.29
2017-07-01T06:12:04.817Z,998.28
2017-07-01T06:14:28.670Z,998.29
2017-07-01T06:16:44.170Z,998.33
2017-07-01T06:19:08.105Z,998.34
2017-07-01T06:21:32.013Z,998.33
2017-07-01T06:23:55.909Z,998.32
2017-07-01T06:26:19.841Z,998.29
2017-07-01T06:28:35.357Z,998.28
2017-07-01T06:30:59.278Z,998.33
2017-07-01T06:33:14.788Z,998.37
2017-07-01T06:35:38.751Z,998.5
2017-07-01T06:38:02.710Z,998.41
2017-07-01T06:40:26.668Z,998.44
2017-07-01T06:42:42.191Z,998.52
2017-07-01T06:45:06.233Z,998.46
2017-07-01T06:47:30.290Z,998.5
2017-07-01T06:49:45.955Z,998.53
2017-07-01T06:52:10.086Z,998.49
2017-07-01T06:54:34.232Z,998.46
2017-07-01T06:56:58.375Z,998.42
2017-07-01T06:59:22.525Z,998.56
2017-07-01T07:01:46.663Z,998.65
2017-07-01T07:04:10.999Z,998.65
2017-07-01T07:06:12.541Z,998.65
2017-07-01T07:08:19.955Z,998.5
2017-07-01T07:10:44.273Z,998.53
2017-07-01T07:13:08.617Z,998.53
2017-07-01T07:15:33.071Z,998.57
2017-07-01T07:17:57.424Z,998.62
2017-07-01T07:20:21.788Z,998.56
2017-07-01T07:22:46.252Z,998.42
2017-07-01T07:25:02.249Z,998.6
2017-07-01T07:27:26.810Z,998.68
2017-07-01T07:29:51.425Z,998.79
2017-07-01T07:32:16.053Z,998.82
2017-07-01T07:34:40.800Z,998.65
2017-07-01T07:37:05.540Z,998.69
2017-07-01T07:39:21.843Z,998.76
2017-07-01T07:41:46.641Z,998.62
2017-07-01T07:44:02.894Z,998.67
2017-07-01T07:46:19.047Z,998.69
2017-07-01T07:48:43.672Z,998.89
2017-07-01T07:51:08.239Z,998.83
2017-07-01T07:53:32.850Z,998.83
2017-07-01T07:55:57.274Z,998.83
2017-07-01T07:58:21.723Z,998.87
2017-07-01T08:00:46.087Z,998.78
2017-07-01T08:03:10.423Z,998.85
2017-07-01T08:05:34.714Z,998.91
2017-07-01T08:07:59.028Z,998.89
2017-07-01T08:10:23.644Z,998.85
2017-07-01T08:12:47.988Z,998.94
2017-07-01T08:15:12.399Z,999.04
2017-07-01T08:17:37.004Z,998.98
2017-07-01T08:19:39.292Z,998.95
2017-07-01T08:22:03.924Z,998.91
2017-07-01T08:24:28.639Z,998.86
2017-07-01T08:26:53.014Z,998.89
2017-07-01T08:29:17.569Z,998.88
2017-07-01T08:31:41.955Z,998.96
2017-07-01T08:34:06.441Z,998.94
2017-07-01T08:36:31.168Z,998.97
2017-07-01T08:38:55.526Z,998.99
2017-07-01T08:41:19.809Z,999.02
2017-07-01T08:43:43.997Z,999.09
2017-07-01T08:46:08.521Z,999.12
2017-07-01T08:48:33.074Z,999.21
2017-07-01T08:50:43.017Z,999.18
2017-07-01T08:53:07.144Z,999.18
2017-07-01T08:55:31.332Z,999.2
2017-07-01T08:57:55.449Z,999.22
2017-07-01T09:00:19.815Z,999.25
2017-07-01T09:02:43.970Z,999.28
2017-07-01T09:05:08.242Z,999.29
2017-07-01T09:07:32.388Z,999.33
2017-07-01T09:09:56.598Z,999.3
2017-07-01T09:12:20.844Z,999.26
2017-07-01T09:14:44.932Z,999.29
2017-07-01T09:17:09.341Z,999.28
2017-07-01T09:19:33.479Z,999.41
2017-07-01T09:21:58.582Z,999.38
2017-07-01T09:24:23.897Z,999.32
2017-07-01T09:26:47.960Z,999.44
2017-07-01T09:29:12.112Z,999.42
2017-07-01T09:31:36.288Z,999.48
2017-07-01T09:33:52.172Z,999.18
2017-07-01T09:36:16.473Z,999.39
2017-07-01T09:38:40.786Z,999.43
2017-07-01T09:42:41.235Z,999.47
2017-07-01T09:45:05.482Z,999.42
2017-07-01T09:47:29.826Z,999.43
2017-07-01T09:49:53.981Z,999.45
2017-07-01T09:52:18.277Z,999.46
2017-07-01T09:54:43.150Z,999.51
2017-07-01T09:57:08.575Z,999.46
2017-07-01T10:03:20.965Z,999.52
2017-07-01T10:05:45.220Z,999.51
2017-07-01T10:09:45.816Z,999.54
2017-07-01T10:12:10.102Z,999.53
2017-07-01T10:14:34.224Z,999.57
2017-07-01T10:16:58.286Z,999.59
2017-07-01T10:19:22.465Z,999.58
2017-07-01T10:21:46.759Z,999.57
2017-07-01T10:24:10.919Z,999.63
2017-07-01T10:26:36.303Z,999.61
2017-07-01T10:29:00.591Z,999.65
2017-07-01T10:31:25.272Z,999.69
2017-07-01T10:33:49.892Z,999.79
2017-07-01T10:36:14.598Z,999.74
2017-07-01T10:38:38.899Z,999.76
2017-07-01T10:41:03.432Z,999.8
2017-07-01T10:43:27.788Z,999.86
2017-07-01T10:45:52.334Z,1000.02
2017-07-01T10:48:16.805Z,999.91
2017-07-01T10:50:41.290Z,999.93
2017-07-01T10:53:05.847Z,999.92
2017-07-01T10:55:30.346Z,1000.03
2017-07-01T10:57:54.922Z,1000.08
2017-07-01T11:00:19.961Z,1000.07
2017-07-01T11:02:44.646Z,1000.1
2017-07-01T11:05:10.605Z,1000.09
2017-07-01T11:07:35.396Z,1000.13
2017-07-01T11:10:00.134Z,1000.19
2017-07-01T11:12:24.680Z,1000.14
2017-07-01T11:14:49.214Z,1000.14
2017-07-01T11:17:13.736Z,1000.17
2017-07-01T11:19:38.243Z,1000.17
2017-07-01T11:22:02.782Z,1000.17
2017-07-01T11:24:27.439Z,1000.18
2017-07-01T11:26:52.076Z,1000.24
2017-07-01T11:29:16.523Z,1000.27
2017-07-01T11:31:41.631Z,1000.26
2017-07-01T11:34:06.227Z,1000.25
2017-07-01T11:36:30.621Z,1000.2
2017-07-01T11:38:56.054Z,1000.13
2017-07-01T11:41:19.955Z,1000.22
2017-07-01T11:43:45.435Z,1000.32
2017-07-01T11:46:11.851Z,1000.2
2017-07-01T11:48:37.859Z,1000.28
2017-07-01T11:51:04.133Z,1000.3
2017-07-01T11:53:27.951Z,1000.27
2017-07-01T11:57:28.639Z,1000.36
2017-07-01T11:59:53.035Z,1000.4
2017-07-01T12:02:18.308Z,1000.38
2017-07-01T12:04:43.060Z,1000.34
2017-07-01T12:07:07.053Z,1000.36
2017-07-01T12:09:31.699Z,1000.35
2017-07-01T12:11:56.303Z,1000.35
2017-07-01T12:14:20.556Z,1000.47
2017-07-01T12:16:45.605Z,1000.37
2017-07-01T12:19:10.353Z,1000.3
2017-07-01T12:21:34.763Z,1000.38
2017-07-01T12:23:59.074Z,1000.46
2017-07-01T12:26:23.401Z,1000.47
2017-07-01T12:30:24.751Z,1000.49
2017-07-01T12:32:49.136Z,1000.45
2017-07-01T12:35:13.767Z,1000.47
2017-07-01T12:37:29.986Z,1000.4
2017-07-01T12:39:54.538Z,1000.43
2017-07-01T12:44:01.521Z,1000.5
2017-07-01T12:46:26.549Z,1000.53
2017-07-01T12:48:51.450Z,1000.51
2017-07-01T12:51:19.122Z,1000.43
2017-07-01T12:53:47.196Z,1000.4
2017-07-01T12:56:14.247Z,1000.36
2017-07-01T12:58:38.723Z,1000.42
2017-07-01T13:01:03.218Z,1000.41
2017-07-01T13:03:28.652Z,1000.37
2017-07-01T13:05:53.159Z,1000.42
2017-07-01T13:08:17.505Z,1000.41
2017-07-01T13:10:41.983Z,1000.39
2017-07-01T13:13:06.522Z,1000.41
2017-07-01T13:15:30.938Z,1000.36
2017-07-01T13:17:55.230Z,1000.48
2017-07-01T13:20:19.570Z,1000.41
2017-07-01T13:22:43.853Z,1000.41
2017-07-01T13:25:08.184Z,1000.47
2017-07-01T13:27:32.488Z,1000.36
2017-07-01T13:29:56.815Z,1000.44
2017-07-01T13:32:21.147Z,1000.42
2017-07-01T13:34:45.591Z,1000.46
2017-07-01T13:37:10.035Z,1000.49
2017-07-01T13:39:34.418Z,1000.43
2017-07-01T13:41:58.766Z,1000.41
2017-07-01T13:44:23.228Z,1000.47
2017-07-01T13:46:47.585Z,1000.41
2017-07-01T13:49:11.988Z,1000.4
2017-07-01T13:51:36.395Z,1000.38
2017-07-01T13:54:00.793Z,1000.3
2017-07-01T13:56:25.191Z,1000.3
2017-07-01T13:58:49.621Z,1000.27
2017-07-01T14:01:14.071Z,1000.34
2017-07-01T14:03:41.245Z,1000.29
2017-07-01T14:06:05.697Z,1000.32
2017-07-01T14:08:30.167Z,1000.28
2017-07-01T14:10:54.665Z,1000.27
2017-07-01T14:13:19.194Z,1000.29
2017-07-01T14:15:43.667Z,1000.3
2017-07-01T14:18:08.082Z,1000.28
2017-07-01T14:20:32.524Z,1000.24
2017-07-01T14:22:57.181Z,1000.22
2017-07-01T14:25:21.577Z,1000.18
2017-07-01T14:27:46.110Z,1000.22
2017-07-01T14:30:10.603Z,1000.21
2017-07-01T14:32:34.982Z,1000.27
2017-07-01T14:34:59.576Z,1000.28
2017-07-01T14:37:15.505Z,1000.07
2017-07-01T14:39:39.912Z,1000.26
2017-07-01T14:42:04.518Z,1000.24
2017-07-01T14:44:29.092Z,1000.24
2017-07-01T14:46:53.643Z,1000.34
2017-07-01T14:49:18.060Z,1000.22
2017-07-01T14:51:28.571Z,1000.28
2017-07-01T14:53:53.177Z,1000.31
2017-07-01T14:56:17.696Z,1000.27
2017-07-01T14:58:41.972Z,1000.3
2017-07-01T15:01:06.492Z,1000.27
2017-07-01T15:03:30.903Z,1000.36
2017-07-01T15:05:55.299Z,1000.33
2017-07-01T15:08:19.783Z,1000.26
2017-07-01T15:10:44.246Z,1000.39
2017-07-01T15:13:08.710Z,1000.38
2017-07-01T15:15:32.951Z,1000.31
2017-07-01T15:17:57.366Z,1000.33
2017-07-01T15:20:22.017Z,1000.38
2017-07-01T15:22:46.285Z,1000.41
2017-07-01T15:25:10.876Z,1000.45
2017-07-01T15:27:35.269Z,1000.42
2017-07-01T15:29:59.798Z,1000.35
2017-07-01T15:32:24.292Z,1000.49
2017-07-01T15:34:48.660Z,1000.41
2017-07-01T15:37:04.589Z,1000.5
2017-07-01T15:39:28.966Z,1000.41
2017-07-01T15:41:53.466Z,1000.46
2017-07-01T15:44:17.725Z,1000.5
2017-07-01T15:46:41.936Z,1000.43
2017-07-01T15:49:06.277Z,1000.52
2017-07-01T15:51:30.540Z,1000.51
2017-07-01T15:53:54.865Z,1000.52
2017-07-01T15:57:46.475Z,1000.55
2017-07-01T15:59:39.432Z,1000.4
2017-07-01T16:02:03.740Z,1000.59
2017-07-01T16:04:28.008Z,1000.58
2017-07-01T16:06:52.298Z,1000.61
2017-07-01T16:08:54.608Z,1000.63
2017-07-01T16:11:19.278Z,1000.65
2017-07-01T16:13:43.576Z,1000.73
2017-07-01T16:16:08.006Z,1000.76
2017-07-01T16:18:33.304Z,1000.77
2017-07-01T16:20:56.682Z,1000.85
2017-07-01T16:23:20.802Z,1000.77
2017-07-01T16:25:44.964Z,1000.79
2017-07-01T16:28:09.075Z,1000.78
2017-07-01T16:30:33.240Z,1000.75
2017-07-01T16:32:57.398Z,1000.77
2017-07-01T16:35:21.548Z,1000.69
2017-07-01T16:37:45.646Z,1000.71
2017-07-01T16:40:09.750Z,1000.74
2017-07-01T16:42:33.906Z,1000.79
2017-07-01T16:44:58.194Z,1000.8
2017-07-01T16:47:22.271Z,1000.91
2017-07-01T16:49:46.343Z,1000.88
2017-07-01T16:52:10.455Z,1000.98
2017-07-01T16:54:34.515Z,1001
2017-07-01T16:56:58.663Z,1001.12
2017-07-01T16:59:22.877Z,1001.15
2017-07-01T17:01:46.988Z,1001.06
2017-07-01T17:04:11.450Z,1001.01
2017-07-01T17:06:35.822Z,1001.05
2017-07-01T17:09:00.037Z,1001.08
2017-07-01T17:11:24.043Z,1001.1
2017-07-01T17:13:48.070Z,1001.11
2017-07-01T17:16:12.134Z,1001.16
2017-07-01T17:18:36.248Z,1001.23
2017-07-01T17:21:00.249Z,1001.27
2017-07-01T17:23:24.549Z,1001.28
2017-07-01T17:25:48.623Z,1001.41
2017-07-01T17:28:12.715Z,1001.34
2017-07-01T17:30:36.732Z,1001.41
2017-07-01T17:33:00.626Z,1001.44
2017-07-01T17:35:24.621Z,1001.45
2017-07-01T17:37:48.560Z,1001.43
2017-07-01T17:40:12.642Z,1001.48
2017-07-01T17:42:36.792Z,1001.53
2017-07-01T17:45:00.748Z,1001.58
2017-07-01T17:47:24.759Z,1001.54
2017-07-01T17:49:48.737Z,1001.55
2017-07-01T17:52:12.652Z,1001.54
2017-07-01T17:54:36.673Z,1001.64
2017-07-01T17:57:00.549Z,1001.64
2017-07-01T17:59:24.497Z,1001.65
2017-07-01T18:01:48.620Z,1001.67
2017-07-01T18:04:08.586Z,1001.57
2017-07-01T18:06:23.848Z,1001.57
2017-07-01T18:08:47.963Z,1001.63
2017-07-01T18:11:12.072Z,1001.59
2017-07-01T18:13:35.931Z,1001.59
2017-07-01T18:16:01.819Z,1001.6
2017-07-01T18:18:25.602Z,1001.54
2017-07-01T18:20:49.790Z,1001.54
2017-07-01T18:23:13.828Z,1001.53
2017-07-01T18:25:37.840Z,1001.62
2017-07-01T18:28:01.832Z,1001.68
2017-07-01T18:30:25.600Z,1001.75
2017-07-01T18:32:49.674Z,1001.74
2017-07-01T18:35:13.506Z,1001.8
2017-07-01T18:37:37.568Z,1001.81
2017-07-01T18:40:01.577Z,1001.85
2017-07-01T18:42:25.481Z,1001.87
2017-07-01T18:44:35.940Z,1001.9
2017-07-01T18:46:59.872Z,1001.89
2017-07-01T18:49:23.874Z,1001.9
2017-07-01T18:51:47.719Z,1001.97
2017-07-01T18:55:47.953Z,1001.96
2017-07-01T18:58:11.866Z,1001.99
2017-07-01T19:00:35.826Z,1002
2017-07-01T19:02:51.255Z,1001.66
2017-07-01T19:05:15.158Z,1002.01
2017-07-01T19:07:39.025Z,1002.07
2017-07-01T19:10:02.965Z,1002.09
2017-07-01T19:12:27.663Z,1002.14
2017-07-01T19:14:51.785Z,1002.15
2017-07-01T19:17:15.868Z,1002.17
2017-07-01T19:19:39.781Z,1002.21
2017-07-01T19:22:03.673Z,1002.24
2017-07-01T19:24:27.642Z,1002.26
2017-07-01T19:26:51.763Z,1002.27
2017-07-01T19:29:15.655Z,1002.31
2017-07-01T19:31:39.588Z,1002.29
2017-07-01T19:34:03.505Z,1002.25
2017-07-01T19:36:27.423Z,1002.28
2017-07-01T19:38:51.423Z,1002.33
2017-07-01T19:41:15.329Z,1002.33
2017-07-01T19:43:30.893Z,1002.3
2017-07-01T19:47:31.514Z,1002.39
2017-07-01T19:49:55.569Z,1002.48
2017-07-01T19:52:19.573Z,1002.52
2017-07-01T19:54:43.474Z,1002.52
2017-07-01T19:57:07.394Z,1002.52
2017-07-01T19:59:31.759Z,1002.59
2017-07-01T20:01:55.650Z,1002.65
2017-07-01T20:04:19.515Z,1002.58
2017-07-01T20:06:43.445Z,1002.62
2017-07-01T20:09:07.371Z,1002.65
2017-07-01T20:11:31.248Z,1002.63
2017-07-01T20:13:55.255Z,1002.61
2017-07-01T20:16:19.280Z,1002.66
2017-07-01T20:18:43.424Z,1002.74
2017-07-01T20:21:07.303Z,1002.78
2017-07-01T20:23:31.563Z,1002.77
2017-07-01T20:27:31.743Z,1002.85
2017-07-01T20:29:55.734Z,1002.87
2017-07-01T20:32:19.697Z,1002.89
2017-07-01T20:34:43.567Z,1002.91
2017-07-01T20:37:07.500Z,1002.92
2017-07-01T20:39:31.417Z,1002.91
2017-07-01T20:41:55.255Z,1002.9
2017-07-01T20:44:19.089Z,1002.95
2017-07-01T20:46:42.964Z,1002.95
2017-07-01T20:49:06.866Z,1002.97
2017-07-01T20:51:30.753Z,1002.98
2017-07-01T20:53:55.012Z,1003.05
2017-07-01T20:56:18.828Z,1003.05
2017-07-01T20:58:42.677Z,1003.04
2017-07-01T21:01:06.607Z,1003.03
2017-07-01T21:03:30.387Z,1003.09
2017-07-01T21:05:54.178Z,1003.09
2017-07-01T21:09:45.929Z,1003.15
2017-07-01T21:12:09.924Z,1003.15
2017-07-01T21:14:33.717Z,1003.18
2017-07-01T21:16:57.619Z,1003.17
2017-07-01T21:19:21.539Z,1003.17
2017-07-01T21:21:45.438Z,1003.19
2017-07-01T21:24:09.312Z,1003.22
2017-07-01T21:26:33.160Z,1003.22
2017-07-01T21:28:57.075Z,1003.25
2017-07-01T21:31:20.877Z,1003.24
2017-07-01T21:33:44.687Z,1003.21
2017-07-01T21:36:08.499Z,1003.28
2017-07-01T21:38:32.399Z,1003.23
2017-07-01T21:40:56.255Z,1003.29
2017-07-01T21:43:20.104Z,1003.27
2017-07-01T21:45:43.938Z,1003.33
2017-07-01T21:48:07.880Z,1003.35
2017-07-01T21:50:23.326Z,1003.37
2017-07-01T21:52:47.229Z,1003.32
2017-07-01T21:55:11.045Z,1003.34
2017-07-01T21:57:34.985Z,1003.37
2017-07-01T21:59:58.929Z,1003.35
2017-07-01T22:03:47.084Z,1003.39
2017-07-01T22:06:10.960Z,1003.43
2017-07-01T22:08:34.857Z,1003.43
2017-07-01T22:10:58.728Z,1003.48
2017-07-01T22:13:22.589Z,1003.47
2017-07-01T22:15:46.487Z,1003.5
2017-07-01T22:18:10.559Z,1003.51
2017-07-01T22:20:34.399Z,1003.51
2017-07-01T22:22:58.721Z,1003.47
2017-07-01T22:25:24.225Z,1003.56
2017-07-01T22:29:23.847Z,1003.59
2017-07-01T22:31:39.262Z,1003.61
2017-07-01T22:34:03.116Z,1003.62
2017-07-01T22:36:26.940Z,1003.63
2017-07-01T22:38:50.714Z,1003.71
2017-07-01T22:41:14.546Z,1003.68
2017-07-01T22:43:38.394Z,1003.67
2017-07-01T22:46:02.246Z,1003.68
2017-07-01T22:48:26.014Z,1003.68
2017-07-01T22:50:49.878Z,1003.71
2017-07-01T22:53:13.784Z,1003.67
2017-07-01T22:55:37.504Z,1003.66
2017-07-01T22:58:01.362Z,1003.64
2017-07-01T23:00:25.124Z,1003.64
2017-07-01T23:02:48.915Z,1003.63
2017-07-01T23:05:12.707Z,1003.65
2017-07-01T23:07:28.187Z,1003.54
2017-07-01T23:09:52.023Z,1003.63
2017-07-01T23:12:15.845Z,1003.64
2017-07-01T23:14:39.703Z,1003.64
2017-07-01T23:17:03.557Z,1003.66
2017-07-01T23:19:18.974Z,1003.63
2017-07-01T23:21:42.764Z,1003.64
2017-07-01T23:24:06.605Z,1003.63
2017-07-01T23:26:30.449Z,1003.64
2017-07-01T23:28:54.293Z,1003.64
2017-07-01T23:31:18.117Z,1003.65
2017-07-01T23:33:41.906Z,1003.64
2017-07-01T23:36:05.729Z,1003.64
2017-07-01T23:38:29.491Z,1003.64
2017-07-01T23:40:44.901Z,1003.63
2017-07-01T23:43:08.664Z,1003.68
2017-07-01T23:45:32.544Z,1003.69
2017-07-01T23:47:56.369Z,1003.7
2017-07-01T23:50:20.184Z,1003.67
2017-07-01T23:52:43.988Z,1003.66
2017-07-01T23:54:45.309Z,1003.7
2017-07-01T23:57:00.678Z,1003.67
2017-07-01T23:59:24.470Z,1003.67
