createdAt,value
2019-01-08T00:00:05.592Z,6.40
2019-01-08T00:02:37.072Z,7.00
2019-01-08T00:05:06.776Z,6.40
2019-01-08T00:07:35.951Z,5.90
2019-01-08T00:10:05.131Z,6.37
2019-01-08T00:12:34.799Z,6.13
2019-01-08T00:15:04.376Z,5.30
2019-01-08T00:17:33.756Z,5.80
2019-01-08T00:20:02.861Z,5.97
2019-01-08T00:22:32.280Z,5.63
2019-01-08T00:25:01.445Z,6.27
2019-01-08T00:27:30.788Z,4.97
2019-01-08T00:29:59.883Z,5.83
2019-01-08T00:32:29.660Z,5.95
2019-01-08T00:34:59.227Z,5.80
2019-01-08T00:37:28.336Z,4.53
2019-01-08T00:39:57.455Z,5.93
2019-01-08T00:42:26.872Z,6.60
2019-01-08T00:44:56.019Z,4.90
2019-01-08T00:47:25.387Z,4.12
2019-01-08T00:49:54.743Z,6.60
2019-01-08T00:52:23.852Z,6.22
2019-01-08T00:54:53.388Z,5.30
2019-01-08T00:57:23.003Z,6.25
2019-01-08T00:59:52.191Z,4.77
2019-01-08T01:02:21.795Z,4.43
2019-01-08T01:04:51.412Z,5.33
2019-01-08T01:07:21.114Z,4.77
2019-01-08T01:09:50.378Z,4.28
2019-01-08T01:12:20.211Z,4.77
2019-01-08T01:14:50.201Z,4.80
2019-01-08T01:17:19.383Z,4.37
2019-01-08T01:19:48.488Z,4.87
2019-01-08T01:22:17.579Z,4.57
2019-01-08T01:24:46.695Z,3.80
2019-01-08T01:27:15.789Z,3.27
2019-01-08T01:29:45.347Z,4.27
2019-01-08T01:32:14.523Z,3.40
2019-01-08T01:34:44.301Z,3.07
2019-01-08T01:37:13.647Z,2.50
2019-01-08T01:39:42.755Z,4.07
2019-01-08T01:42:12.593Z,3.00
2019-01-08T01:44:41.767Z,4.50
2019-01-08T01:47:10.878Z,3.52
2019-01-08T01:49:41.033Z,3.80
2019-01-08T01:52:10.219Z,5.60
2019-01-08T01:54:39.635Z,3.13
2019-01-08T01:57:09.167Z,4.37
2019-01-08T01:59:38.364Z,3.60
2019-01-08T02:02:07.891Z,3.50
2019-01-08T02:04:37.328Z,2.58
2019-01-08T02:07:06.721Z,3.35
2019-01-08T02:09:36.241Z,2.70
2019-01-08T02:12:05.725Z,2.92
2019-01-08T02:14:34.833Z,3.43
2019-01-08T02:17:04.438Z,3.37
2019-01-08T02:19:34.560Z,1.67
2019-01-08T02:22:04.053Z,3.50
2019-01-08T02:24:33.209Z,3.27
2019-01-08T02:27:02.317Z,3.20
2019-01-08T02:29:31.469Z,3.17
2019-01-08T02:32:00.602Z,4.43
2019-01-08T02:34:29.704Z,3.70
2019-01-08T02:36:58.819Z,3.63
2019-01-08T02:39:28.005Z,4.33
2019-01-08T02:41:57.268Z,3.27
2019-01-08T02:44:26.705Z,2.47
2019-01-08T02:46:55.862Z,2.13
2019-01-08T02:49:24.965Z,3.90
2019-01-08T02:51:54.165Z,2.77
2019-01-08T02:54:23.336Z,2.40
2019-01-08T02:56:52.654Z,2.73
2019-01-08T02:59:25.167Z,2.70
2019-01-08T03:01:53.079Z,3.60
2019-01-08T03:04:22.252Z,3.40
2019-01-08T03:06:51.369Z,2.87
2019-01-08T03:09:20.474Z,2.43
2019-01-08T03:11:49.589Z,3.67
2019-01-08T03:14:18.693Z,4.00
2019-01-08T03:16:48.126Z,3.83
2019-01-08T03:19:17.916Z,3.43
2019-01-08T03:21:47.112Z,3.37
2019-01-08T03:24:16.231Z,3.63
2019-01-08T03:26:45.749Z,3.13
2019-01-08T03:29:15.201Z,2.43
2019-01-08T03:31:44.773Z,3.20
2019-01-08T03:34:14.889Z,2.37
2019-01-08T03:36:44.405Z,2.52
2019-01-08T03:39:14.041Z,2.83
2019-01-08T03:41:43.233Z,2.87
2019-01-08T03:44:12.346Z,2.90
2019-01-08T03:46:41.781Z,2.52
2019-01-08T03:49:10.896Z,2.47
2019-01-08T03:51:40.424Z,2.33
2019-01-08T03:54:09.617Z,2.73
2019-01-08T03:56:39.128Z,2.57
2019-01-08T03:59:08.384Z,2.57
2019-01-08T04:01:37.474Z,2.10
2019-01-08T04:04:07.355Z,2.17
2019-01-08T04:06:36.953Z,2.37
2019-01-08T04:09:06.544Z,2.70
2019-01-08T04:11:35.710Z,2.60
2019-01-08T04:14:04.814Z,2.13
2019-01-08T04:16:34.738Z,3.37
2019-01-08T04:19:04.829Z,3.23
2019-01-08T04:21:33.934Z,5.00
2019-01-08T04:24:06.441Z,3.67
2019-01-08T04:26:35.773Z,3.10
2019-01-08T04:29:05.310Z,2.57
2019-01-08T04:31:34.489Z,3.10
2019-01-08T04:34:04.035Z,2.27
2019-01-08T04:36:33.638Z,2.10
2019-01-08T04:39:03.153Z,2.20
2019-01-08T04:41:32.826Z,2.13
2019-01-08T04:44:02.374Z,1.97
2019-01-08T04:46:32.915Z,3.57
2019-01-08T04:49:02.122Z,1.63
2019-01-08T04:51:31.219Z,3.27
2019-01-08T04:54:00.582Z,2.67
2019-01-08T04:56:29.944Z,1.63
2019-01-08T04:58:59.085Z,1.60
2019-01-08T05:01:28.605Z,1.77
2019-01-08T05:03:57.818Z,1.40
2019-01-08T05:06:26.912Z,1.70
2019-01-08T05:08:56.449Z,3.13
2019-01-08T05:11:25.640Z,1.90
2019-01-08T05:13:54.744Z,1.87
2019-01-08T05:16:24.610Z,2.00
2019-01-08T05:18:54.297Z,1.03
2019-01-08T05:21:23.913Z,1.60
2019-01-08T05:23:53.453Z,2.17
2019-01-08T05:26:22.558Z,3.47
2019-01-08T05:28:51.662Z,3.27
2019-01-08T05:31:20.753Z,2.10
2019-01-08T05:33:49.961Z,2.87
2019-01-08T05:36:19.420Z,3.10
2019-01-08T05:38:48.610Z,4.33
2019-01-08T05:41:17.846Z,3.60
2019-01-08T05:43:47.914Z,3.07
2019-01-08T05:46:17.840Z,3.15
2019-01-08T05:48:47.091Z,2.65
2019-01-08T05:51:16.613Z,1.93
2019-01-08T05:53:46.173Z,2.43
2019-01-08T05:56:15.512Z,2.25
2019-01-08T05:58:45.049Z,1.77
2019-01-08T06:01:15.293Z,2.15
2019-01-08T06:03:44.541Z,2.67
2019-01-08T06:06:13.742Z,2.30
2019-01-08T06:08:43.282Z,2.30
2019-01-08T06:11:12.899Z,2.37
2019-01-08T06:13:42.093Z,2.55
2019-01-08T06:16:11.212Z,5.20
2019-01-08T06:18:40.305Z,3.67
2019-01-08T06:21:09.689Z,3.40
2019-01-08T06:23:39.212Z,4.33
2019-01-08T06:26:08.412Z,3.62
2019-01-08T06:28:37.513Z,3.70
2019-01-08T06:31:06.621Z,3.47
2019-01-08T06:33:36.449Z,2.83
2019-01-08T06:36:05.647Z,2.23
2019-01-08T06:38:35.502Z,1.93
2019-01-08T06:41:04.604Z,2.00
2019-01-08T06:43:34.030Z,2.03
2019-01-08T06:46:03.136Z,1.93
2019-01-08T06:48:32.243Z,2.03
2019-01-08T06:51:01.358Z,1.50
2019-01-08T06:53:30.458Z,1.60
2019-01-08T06:56:00.132Z,2.10
2019-01-08T06:58:29.317Z,2.72
2019-01-08T07:00:58.421Z,3.83
2019-01-08T07:03:27.521Z,2.93
2019-01-08T07:05:57.311Z,2.70
2019-01-08T07:08:26.926Z,2.93
2019-01-08T07:10:56.468Z,3.15
2019-01-08T07:13:25.993Z,5.63
2019-01-08T07:15:56.112Z,4.37
2019-01-08T07:18:25.216Z,4.08
2019-01-08T07:20:54.332Z,2.90
2019-01-08T07:23:23.433Z,2.30
2019-01-08T07:25:52.989Z,2.20
2019-01-08T07:28:22.095Z,2.70
2019-01-08T07:30:51.621Z,1.90
2019-01-08T07:33:21.054Z,3.47
2019-01-08T07:35:50.169Z,2.13
2019-01-08T07:38:19.567Z,1.90
2019-01-08T07:40:49.473Z,2.33
2019-01-08T07:43:20.222Z,3.20
2019-01-08T07:45:50.019Z,1.87
2019-01-08T07:48:19.197Z,2.97
2019-01-08T07:50:48.301Z,2.00
2019-01-08T07:53:17.837Z,2.80
2019-01-08T07:55:47.036Z,2.00
2019-01-08T07:58:17.244Z,2.37
2019-01-08T08:00:50.177Z,2.97
2019-01-08T08:03:17.628Z,2.23
2019-01-08T08:05:46.745Z,2.33
2019-01-08T08:08:16.405Z,2.67
2019-01-08T08:10:45.933Z,4.93
2019-01-08T08:13:15.120Z,5.03
2019-01-08T08:15:44.231Z,4.80
2019-01-08T08:18:13.334Z,5.73
2019-01-08T08:20:42.440Z,2.87
2019-01-08T08:23:11.549Z,1.93
2019-01-08T08:25:40.657Z,1.60
2019-01-08T08:28:09.745Z,2.17
2019-01-08T08:30:38.849Z,2.30
2019-01-08T08:33:08.368Z,3.50
2019-01-08T08:35:37.989Z,2.02
2019-01-08T08:38:07.216Z,3.22
2019-01-08T08:40:36.757Z,1.70
2019-01-08T08:43:06.694Z,1.37
2019-01-08T08:45:35.963Z,1.47
2019-01-08T08:48:05.493Z,2.97
2019-01-08T08:50:35.370Z,1.57
2019-01-08T08:53:04.590Z,1.67
2019-01-08T08:55:33.984Z,1.30
2019-01-08T08:58:04.790Z,1.72
2019-01-08T09:00:34.318Z,2.17
2019-01-08T09:03:03.514Z,1.98
2019-01-08T09:05:32.627Z,2.47
2019-01-08T09:08:02.424Z,2.50
2019-01-08T09:10:31.623Z,1.70
2019-01-08T09:13:01.137Z,1.63
2019-01-08T09:15:31.001Z,1.50
2019-01-08T09:18:00.181Z,2.22
2019-01-08T09:20:29.989Z,1.87
2019-01-08T09:22:59.606Z,1.50
2019-01-08T09:25:28.800Z,2.13
2019-01-08T09:27:58.648Z,2.45
2019-01-08T09:30:27.761Z,2.10
2019-01-08T09:32:56.866Z,1.63
2019-01-08T09:35:26.696Z,2.67
2019-01-08T09:37:55.793Z,1.77
2019-01-08T09:40:25.157Z,2.00
2019-01-08T09:42:54.270Z,2.23
2019-01-08T09:45:23.369Z,2.37
2019-01-08T09:47:52.472Z,2.30
2019-01-08T09:50:21.832Z,2.20
2019-01-08T09:52:50.940Z,3.10
2019-01-08T09:55:20.832Z,3.10
2019-01-08T09:57:50.033Z,3.37
2019-01-08T10:00:19.556Z,1.60
2019-01-08T10:02:48.749Z,2.60
2019-01-08T10:05:18.096Z,2.50
2019-01-08T10:07:47.954Z,2.27
2019-01-08T10:10:17.635Z,2.13
2019-01-08T10:12:46.832Z,2.37
2019-01-08T10:15:17.173Z,3.83
2019-01-08T10:17:46.796Z,2.50
2019-01-08T10:20:16.554Z,3.15
2019-01-08T10:22:45.744Z,2.77
2019-01-08T10:25:15.096Z,5.97
2019-01-08T10:27:44.209Z,3.10
2019-01-08T10:30:13.574Z,3.00
2019-01-08T10:32:42.674Z,3.63
2019-01-08T10:35:11.765Z,3.70
2019-01-08T10:37:40.874Z,2.27
2019-01-08T10:40:10.050Z,3.30
2019-01-08T10:42:39.502Z,2.07
2019-01-08T10:45:09.477Z,2.63
2019-01-08T10:47:38.677Z,3.47
2019-01-08T10:50:08.093Z,3.60
2019-01-08T10:52:37.526Z,3.50
2019-01-08T10:55:06.699Z,2.73
2019-01-08T10:57:35.877Z,1.83
2019-01-08T11:00:05.547Z,2.50
2019-01-08T11:02:35.236Z,1.90
2019-01-08T11:05:04.433Z,3.05
2019-01-08T11:07:33.644Z,3.00
2019-01-08T11:10:02.758Z,2.03
2019-01-08T11:12:32.805Z,1.87
2019-01-08T11:15:01.920Z,1.80
2019-01-08T11:17:31.270Z,2.40
2019-01-08T11:20:00.873Z,2.60
2019-01-08T11:22:30.064Z,2.13
2019-01-08T11:24:59.165Z,2.40
2019-01-08T11:27:28.282Z,2.23
2019-01-08T11:29:57.987Z,2.37
2019-01-08T11:32:27.833Z,2.30
2019-01-08T11:34:57.450Z,2.77
2019-01-08T11:37:26.906Z,1.60
2019-01-08T11:39:56.015Z,1.87
2019-01-08T11:42:25.809Z,3.60
2019-01-08T11:44:55.002Z,1.47
2019-01-08T11:47:24.533Z,2.07
2019-01-08T11:49:53.716Z,2.63
2019-01-08T11:52:22.897Z,2.43
2019-01-08T11:54:52.001Z,2.50
2019-01-08T11:57:22.363Z,1.95
2019-01-08T11:59:52.889Z,2.42
2019-01-08T12:02:22.093Z,2.53
2019-01-08T12:04:52.199Z,1.73
2019-01-08T12:07:22.047Z,1.90
2019-01-08T12:09:51.890Z,1.90
2019-01-08T12:12:21.821Z,2.33
2019-01-08T12:14:51.690Z,2.53
2019-01-08T12:17:21.538Z,2.73
2019-01-08T12:19:51.133Z,1.53
2019-01-08T12:22:20.325Z,1.93
2019-01-08T12:24:49.425Z,1.80
2019-01-08T12:27:18.967Z,1.80
2019-01-08T12:29:48.586Z,1.83
2019-01-08T12:32:17.838Z,1.77
2019-01-08T12:34:47.255Z,1.70
2019-01-08T12:37:16.597Z,2.07
2019-01-08T12:39:46.239Z,1.00
2019-01-08T12:42:15.341Z,1.77
2019-01-08T12:44:44.437Z,1.50
2019-01-08T12:47:13.854Z,1.83
2019-01-08T12:49:43.253Z,1.50
2019-01-08T12:52:12.802Z,2.07
2019-01-08T12:54:42.477Z,1.43
2019-01-08T12:57:12.090Z,1.23
2019-01-08T12:59:41.253Z,2.00
2019-01-08T13:02:14.854Z,2.50
2019-01-08T13:04:41.421Z,2.47
2019-01-08T13:07:10.540Z,1.80
2019-01-08T13:09:39.880Z,1.90
2019-01-08T13:12:08.985Z,2.67
2019-01-08T13:14:38.088Z,1.87
2019-01-08T13:17:11.727Z,1.83
2019-01-08T13:19:38.721Z,1.33
2019-01-08T13:22:08.577Z,1.43
2019-01-08T13:24:38.126Z,1.20
2019-01-08T13:27:07.601Z,1.60
2019-01-08T13:29:36.718Z,1.77
2019-01-08T13:32:05.890Z,1.30
2019-01-08T13:34:35.005Z,0.67
2019-01-08T13:37:04.096Z,1.20
2019-01-08T13:39:33.963Z,0.90
2019-01-08T13:42:03.149Z,1.10
2019-01-08T13:44:32.682Z,1.40
2019-01-08T13:47:01.871Z,2.30
2019-01-08T13:49:31.224Z,1.90
2019-01-08T13:52:00.994Z,1.47
2019-01-08T13:54:31.160Z,2.50
2019-01-08T13:57:00.325Z,1.80
2019-01-08T13:59:29.689Z,1.67
2019-01-08T14:01:58.822Z,1.97
2019-01-08T14:04:28.013Z,1.50
2019-01-08T14:06:57.471Z,1.77
2019-01-08T14:09:27.324Z,1.50
2019-01-08T14:11:57.149Z,1.80
2019-01-08T14:14:26.685Z,2.27
2019-01-08T14:16:56.293Z,2.03
2019-01-08T14:19:25.505Z,2.13
2019-01-08T14:21:55.030Z,1.80
2019-01-08T14:24:24.261Z,1.40
2019-01-08T14:26:54.033Z,2.57
2019-01-08T14:29:24.004Z,2.10
2019-01-08T14:31:53.921Z,1.67
2019-01-08T14:34:23.120Z,1.60
2019-01-08T14:36:52.637Z,1.57
2019-01-08T14:39:22.017Z,1.73
2019-01-08T14:41:51.942Z,2.53
2019-01-08T14:44:21.567Z,2.00
2019-01-08T14:46:50.749Z,2.43
2019-01-08T14:49:19.864Z,2.00
2019-01-08T14:51:49.381Z,1.60
2019-01-08T14:54:19.353Z,1.60
2019-01-08T14:56:49.514Z,1.47
2019-01-08T14:59:18.987Z,1.57
2019-01-08T15:01:48.489Z,1.30
2019-01-08T15:04:17.601Z,1.23
2019-01-08T15:06:46.705Z,1.50
2019-01-08T15:09:16.070Z,1.37
2019-01-08T15:11:45.623Z,1.60
2019-01-08T15:14:14.817Z,1.63
2019-01-08T15:16:44.046Z,1.27
2019-01-08T15:19:13.649Z,2.13
2019-01-08T15:21:43.093Z,1.77
2019-01-08T15:24:12.197Z,1.53
2019-01-08T15:26:41.545Z,1.53
2019-01-08T15:29:11.010Z,1.47
2019-01-08T15:31:40.110Z,1.30
2019-01-08T15:34:09.224Z,1.10
2019-01-08T15:36:38.398Z,1.30
2019-01-08T15:39:07.893Z,1.43
2019-01-08T15:41:37.584Z,1.30
2019-01-08T15:44:15.010Z,1.40
2019-01-08T15:46:38.477Z,1.17
2019-01-08T15:49:08.653Z,1.30
2019-01-08T15:51:38.031Z,1.40
2019-01-08T15:54:07.394Z,1.03
2019-01-08T15:56:37.470Z,1.30
2019-01-08T15:59:07.893Z,1.20
2019-01-08T16:01:36.993Z,1.20
2019-01-08T16:04:06.356Z,1.50
2019-01-08T16:06:35.478Z,1.60
2019-01-08T16:09:07.432Z,1.73
2019-01-08T16:11:37.061Z,1.03
2019-01-08T16:14:06.186Z,2.33
2019-01-08T16:16:35.949Z,1.50
2019-01-08T16:19:05.874Z,2.27
2019-01-08T16:21:35.062Z,1.70
2019-01-08T16:24:04.163Z,2.10
2019-01-08T16:26:34.240Z,1.67
2019-01-08T16:29:03.855Z,2.30
2019-01-08T16:31:33.382Z,2.23
2019-01-08T16:34:02.573Z,2.87
2019-01-08T16:36:32.023Z,1.77
2019-01-08T16:39:02.197Z,1.50
2019-01-08T16:41:32.950Z,1.43
2019-01-08T16:44:02.649Z,3.03
2019-01-08T16:46:32.269Z,2.58
2019-01-08T16:49:02.116Z,1.93
2019-01-08T16:51:32.300Z,2.27
2019-01-08T16:54:02.213Z,2.33
2019-01-08T16:56:32.320Z,1.60
2019-01-08T16:59:02.539Z,2.10
2019-01-08T17:01:32.703Z,2.50
2019-01-08T17:04:02.740Z,2.45
2019-01-08T17:06:32.897Z,1.95
2019-01-08T17:09:04.157Z,2.17
2019-01-08T17:11:35.125Z,2.87
2019-01-08T17:14:04.238Z,1.93
2019-01-08T17:16:33.689Z,1.90
2019-01-08T17:19:02.800Z,1.60
2019-01-08T17:21:32.606Z,2.30
2019-01-08T17:24:02.332Z,2.20
2019-01-08T17:26:31.781Z,1.47
2019-01-08T17:29:01.209Z,1.73
2019-01-08T17:31:30.368Z,2.27
2019-01-08T17:33:59.793Z,1.70
2019-01-08T17:36:29.220Z,1.67
2019-01-08T17:38:58.338Z,1.50
2019-01-08T17:41:27.526Z,1.87
2019-01-08T17:43:57.181Z,2.00
2019-01-08T17:46:27.544Z,1.33
2019-01-08T17:48:56.677Z,2.47
2019-01-08T17:51:25.804Z,1.57
2019-01-08T17:53:55.506Z,1.27
2019-01-08T17:56:25.129Z,1.13
2019-01-08T17:59:05.973Z,1.03
2019-01-08T18:01:36.684Z,1.00
2019-01-08T18:04:05.785Z,1.20
2019-01-08T18:06:35.639Z,1.37
2019-01-08T18:09:06.981Z,1.53
2019-01-08T18:11:36.165Z,1.43
2019-01-08T18:14:06.591Z,1.27
2019-01-08T18:16:36.089Z,1.10
2019-01-08T18:19:05.661Z,2.00
2019-01-08T18:21:35.289Z,1.73
2019-01-08T18:24:04.998Z,1.82
2019-01-08T18:26:35.133Z,1.42
2019-01-08T18:29:04.640Z,1.83
2019-01-08T18:31:34.919Z,1.53
2019-01-08T18:34:05.317Z,2.60
2019-01-08T18:36:35.100Z,1.80
2019-01-08T18:39:07.319Z,1.42
2019-01-08T18:41:36.998Z,1.70
2019-01-08T18:44:06.147Z,1.80
2019-01-08T18:46:35.361Z,1.83
2019-01-08T18:49:04.701Z,1.63
2019-01-08T18:51:33.811Z,1.37
2019-01-08T18:54:03.545Z,1.50
2019-01-08T18:56:33.633Z,2.07
2019-01-08T18:59:03.008Z,2.00
2019-01-08T19:01:33.092Z,1.40
2019-01-08T19:04:02.197Z,1.60
2019-01-08T19:06:31.913Z,1.43
2019-01-08T19:09:18.766Z,1.00
2019-01-08T19:11:47.886Z,1.93
2019-01-08T19:14:17.497Z,1.80
2019-01-08T19:16:46.834Z,1.97
2019-01-08T19:19:16.320Z,1.80
2019-01-08T19:21:45.610Z,1.70
2019-01-08T19:24:15.545Z,1.33
2019-01-08T19:26:44.756Z,1.70
2019-01-08T19:29:14.926Z,1.53
2019-01-08T19:31:44.037Z,1.90
2019-01-08T19:34:13.570Z,2.97
2019-01-08T19:36:42.774Z,1.50
2019-01-08T19:39:12.177Z,2.40
2019-01-08T19:41:41.730Z,2.03
2019-01-08T19:44:10.986Z,3.10
2019-01-08T19:46:40.467Z,4.27
2019-01-08T19:49:09.889Z,1.70
2019-01-08T19:51:39.261Z,2.20
2019-01-08T19:54:08.661Z,3.47
2019-01-08T19:56:38.260Z,2.67
2019-01-08T19:59:07.980Z,2.97
2019-01-08T20:01:37.091Z,1.43
2019-01-08T20:04:06.302Z,3.43
2019-01-08T20:06:35.772Z,3.40
2019-01-08T20:09:06.148Z,2.00
2019-01-08T20:11:36.425Z,2.30
2019-01-08T20:14:06.258Z,2.33
2019-01-08T20:16:35.865Z,1.33
2019-01-08T20:19:05.451Z,1.57
2019-01-08T20:21:34.573Z,1.60
2019-01-08T20:24:06.410Z,1.40
2019-01-08T20:26:35.982Z,0.73
2019-01-08T20:29:05.139Z,0.37
2019-01-08T20:31:34.713Z,0.37
2019-01-08T20:34:04.998Z,0.20
2019-01-08T20:36:34.934Z,0.30
2019-01-08T20:39:08.737Z,0.25
2019-01-08T20:41:38.374Z,0.60
2019-01-08T20:44:08.174Z,0.47
2019-01-08T20:46:37.459Z,0.40
2019-01-08T20:49:06.568Z,0.63
2019-01-08T20:51:36.110Z,0.70
2019-01-08T20:54:05.304Z,0.87
2019-01-08T20:56:35.476Z,2.00
2019-01-08T20:59:05.629Z,1.00
2019-01-08T21:01:35.477Z,1.30
2019-01-08T21:04:05.206Z,1.23
2019-01-08T21:06:35.543Z,1.10
2019-01-08T21:09:07.417Z,1.75
2019-01-08T21:11:37.618Z,0.90
2019-01-08T21:14:07.013Z,1.93
2019-01-08T21:16:36.556Z,1.03
2019-01-08T21:19:06.177Z,1.30
2019-01-08T21:21:35.885Z,1.77
2019-01-08T21:24:06.253Z,2.05
2019-01-08T21:26:36.359Z,1.13
2019-01-08T21:29:06.308Z,2.10
2019-01-08T21:31:36.686Z,1.87
2019-01-08T21:34:06.540Z,1.15
2019-01-08T21:36:36.504Z,1.30
2019-01-08T21:39:07.442Z,1.40
2019-01-08T21:41:38.346Z,1.53
2019-01-08T21:44:07.436Z,1.10
2019-01-08T21:46:36.565Z,0.70
2019-01-08T21:49:06.081Z,1.07
2019-01-08T21:51:35.952Z,1.73
2019-01-08T21:54:05.573Z,1.20
2019-01-08T21:56:35.193Z,1.65
2019-01-08T21:59:04.760Z,1.57
2019-01-08T22:01:33.932Z,1.77
2019-01-08T22:04:03.514Z,1.35
2019-01-08T22:06:32.706Z,1.60
2019-01-08T22:09:02.299Z,2.30
2019-01-08T22:11:33.128Z,2.15
2019-01-08T22:14:02.987Z,2.63
2019-01-08T22:16:32.177Z,2.10
2019-01-08T22:19:01.345Z,2.07
2019-01-08T22:21:30.881Z,1.60
2019-01-08T22:24:00.306Z,1.60
2019-01-08T22:26:29.841Z,1.53
2019-01-08T22:28:59.097Z,2.17
2019-01-08T22:31:28.498Z,1.80
2019-01-08T22:33:58.105Z,1.30
2019-01-08T22:36:27.224Z,1.17
2019-01-08T22:38:56.603Z,1.57
2019-01-08T22:41:25.725Z,1.50
2019-01-08T22:43:56.274Z,1.10
2019-01-08T22:46:26.718Z,1.83
2019-01-08T22:48:55.832Z,1.87
2019-01-08T22:51:25.349Z,2.23
2019-01-08T22:53:55.313Z,3.05
2019-01-08T22:56:25.098Z,2.10
2019-01-08T22:58:55.033Z,1.73
2019-01-08T23:01:31.237Z,2.00
2019-01-08T23:04:00.984Z,1.80
2019-01-08T23:06:31.068Z,2.30
2019-01-08T23:09:00.263Z,2.70
2019-01-08T23:11:29.377Z,2.03
2019-01-08T23:13:58.960Z,1.30
2019-01-08T23:16:28.537Z,1.80
2019-01-08T23:18:57.641Z,1.50
2019-01-08T23:21:26.741Z,1.10
2019-01-08T23:23:55.852Z,1.50
2019-01-08T23:26:25.453Z,1.40
2019-01-08T23:28:54.901Z,1.57
2019-01-08T23:31:24.073Z,1.47
2019-01-08T23:33:54.028Z,0.73
2019-01-08T23:36:23.645Z,1.90
2019-01-08T23:38:52.901Z,0.87
2019-01-08T23:41:22.444Z,1.30
2019-01-08T23:43:51.641Z,1.67
2019-01-08T23:46:20.740Z,1.00
2019-01-08T23:48:49.841Z,1.03
2019-01-08T23:51:18.941Z,0.83
2019-01-08T23:53:48.833Z,1.00
2019-01-08T23:56:17.932Z,1.40
2019-01-08T23:58:47.358Z,1.37
