createdAt,value
2018-01-29T00:00:00.439Z,99.99
2018-01-29T00:01:00.388Z,99.99
2018-01-29T00:02:00.435Z,99.99
2018-01-29T00:03:00.393Z,99.99
2018-01-29T00:04:00.516Z,99.99
2018-01-29T00:05:00.422Z,99.99
2018-01-29T00:06:00.397Z,99.99
2018-01-29T00:07:00.388Z,99.99
2018-01-29T00:08:00.404Z,99.99
2018-01-29T00:09:00.366Z,99.99
2018-01-29T00:10:00.435Z,99.99
2018-01-29T00:11:00.314Z,99.99
2018-01-29T00:12:00.325Z,99.99
2018-01-29T00:13:00.340Z,99.99
2018-01-29T00:14:00.320Z,99.99
2018-01-29T00:15:00.290Z,99.99
2018-01-29T00:16:00.327Z,99.99
2018-01-29T00:17:00.294Z,99.99
2018-01-29T00:18:00.292Z,99.99
2018-01-29T00:19:00.291Z,99.99
2018-01-29T00:20:00.355Z,99.99
2018-01-29T00:21:00.283Z,99.99
2018-01-29T00:22:00.253Z,99.99
2018-01-29T00:23:00.301Z,99.99
2018-01-29T00:24:00.308Z,99.99
2018-01-29T00:25:00.332Z,99.99
2018-01-29T00:26:00.236Z,99.99
2018-01-29T00:27:00.216Z,99.99
2018-01-29T00:28:00.264Z,99.99
2018-01-29T00:29:00.246Z,99.99
2018-01-29T00:30:00.292Z,99.99
2018-01-29T00:31:00.241Z,99.99
2018-01-29T00:32:00.197Z,99.99
2018-01-29T00:33:00.230Z,99.99
2018-01-29T00:34:00.224Z,99.99
2018-01-29T00:35:00.171Z,99.99
2018-01-29T00:36:00.221Z,99.99
2018-01-29T00:37:00.152Z,99.99
2018-01-29T00:38:00.171Z,99.99
2018-01-29T00:39:00.142Z,99.99
2018-01-29T00:40:00.255Z,99.99
2018-01-29T00:41:00.227Z,99.99
2018-01-29T00:42:00.215Z,99.99
2018-01-29T00:43:00.167Z,99.99
2018-01-29T00:44:00.124Z,99.99
2018-01-29T00:45:00.179Z,99.99
2018-01-29T00:46:00.115Z,99.99
2018-01-29T00:47:00.152Z,99.99
2018-01-29T00:48:00.131Z,99.99
2018-01-29T00:49:00.203Z,99.99
2018-01-29T00:50:00.156Z,99.99
2018-01-29T00:51:00.082Z,99.99
2018-01-29T00:52:00.143Z,99.99
2018-01-29T00:53:00.060Z,99.99
2018-01-29T00:54:00.057Z,99.99
2018-01-29T00:55:00.075Z,99.99
2018-01-29T00:56:00.066Z,99.99
2018-01-29T00:57:00.142Z,99.99
2018-01-29T00:58:00.095Z,99.99
2018-01-29T00:59:00.053Z,99.99
2018-01-29T01:00:00.089Z,99.99
2018-01-29T01:01:00.100Z,99.99
2018-01-29T01:02:00.040Z,99.99
2018-01-29T01:03:00.017Z,99.99
2018-01-29T01:03:59.989Z,99.99
2018-01-29T01:05:00.092Z,99.99
2018-01-29T01:06:00.015Z,99.99
2018-01-29T01:06:59.963Z,99.99
2018-01-29T01:08:00.025Z,99.99
2018-01-29T01:09:00.100Z,99.99
2018-01-29T01:09:59.970Z,99.99
2018-01-29T01:11:00.002Z,99.99
2018-01-29T01:12:00.056Z,99.99
2018-01-29T01:13:00.000Z,99.99
2018-01-29T01:13:59.963Z,99.99
2018-01-29T01:14:59.950Z,99.99
2018-01-29T01:15:59.957Z,99.99
2018-01-29T01:16:59.894Z,99.99
2018-01-29T01:17:59.913Z,99.99
2018-01-29T01:18:59.978Z,99.99
2018-01-29T01:19:59.881Z,99.99
2018-01-29T01:20:59.984Z,99.99
2018-01-29T01:21:59.954Z,99.99
2018-01-29T01:22:59.860Z,99.99
2018-01-29T01:23:59.933Z,99.99
2018-01-29T01:24:59.849Z,99.99
2018-01-29T01:25:59.848Z,99.99
2018-01-29T01:27:00.033Z,99.99
2018-01-29T01:27:59.895Z,99.99
2018-01-29T01:28:59.879Z,99.99
2018-01-29T01:29:59.899Z,99.99
2018-01-29T01:30:59.988Z,99.99
2018-01-29T01:31:59.840Z,99.99
2018-01-29T01:32:59.801Z,99.99
2018-01-29T01:33:59.794Z,99.99
2018-01-29T01:34:59.785Z,99.99
2018-01-29T01:35:59.779Z,99.99
2018-01-29T01:36:59.778Z,99.99
2018-01-29T01:37:59.770Z,99.99
2018-01-29T01:38:59.762Z,99.99
2018-01-29T01:39:59.754Z,99.99
2018-01-29T01:40:59.759Z,99.99
2018-01-29T01:41:59.747Z,99.99
2018-01-29T01:42:59.739Z,99.99
2018-01-29T01:43:59.733Z,99.99
2018-01-29T01:44:59.726Z,99.99
2018-01-29T01:45:59.721Z,99.99
2018-01-29T01:46:59.711Z,99.99
2018-01-29T01:47:59.710Z,99.99
2018-01-29T01:48:59.702Z,99.99
2018-01-29T01:49:59.692Z,99.99
2018-01-29T01:50:59.699Z,99.99
2018-01-29T01:51:59.681Z,99.99
2018-01-29T01:52:59.674Z,99.99
2018-01-29T01:53:59.663Z,99.99
2018-01-29T01:54:59.661Z,99.99
2018-01-29T01:55:59.660Z,99.99
2018-01-29T01:56:59.649Z,99.99
2018-01-29T01:57:59.646Z,99.99
2018-01-29T01:58:59.636Z,99.99
2018-01-29T01:59:59.626Z,99.99
2018-01-29T02:00:59.623Z,99.99
2018-01-29T02:01:59.620Z,99.99
2018-01-29T02:02:59.608Z,99.99
2018-01-29T02:03:59.599Z,99.99
2018-01-29T02:04:59.598Z,99.99
2018-01-29T02:05:59.590Z,99.99
2018-01-29T02:06:59.584Z,99.99
2018-01-29T02:07:59.582Z,99.99
2018-01-29T02:08:59.622Z,99.99
2018-01-29T02:09:59.569Z,99.99
2018-01-29T02:10:59.558Z,99.99
2018-01-29T02:11:59.556Z,99.99
2018-01-29T02:12:59.543Z,99.99
2018-01-29T02:13:59.542Z,99.99
2018-01-29T02:14:59.537Z,99.99
2018-01-29T02:15:59.539Z,99.99
2018-01-29T02:16:59.521Z,99.99
2018-01-29T02:17:59.514Z,99.99
2018-01-29T02:18:59.506Z,99.99
2018-01-29T02:19:59.500Z,99.99
2018-01-29T02:20:59.495Z,99.99
2018-01-29T02:21:59.494Z,99.99
2018-01-29T02:22:59.484Z,99.99
2018-01-29T02:23:59.478Z,99.99
2018-01-29T02:24:59.467Z,99.99
2018-01-29T02:25:59.467Z,99.99
2018-01-29T02:26:59.462Z,99.99
2018-01-29T02:27:59.451Z,99.99
2018-01-29T02:28:59.448Z,99.99
2018-01-29T02:29:59.440Z,99.99
2018-01-29T02:30:59.430Z,99.99
2018-01-29T02:31:59.428Z,99.99
2018-01-29T02:32:59.422Z,99.99
2018-01-29T02:33:59.417Z,99.99
2018-01-29T02:34:59.407Z,99.99
2018-01-29T02:35:59.400Z,99.99
2018-01-29T02:36:59.392Z,99.99
2018-01-29T02:37:59.393Z,99.99
2018-01-29T02:38:59.381Z,99.99
2018-01-29T02:39:59.375Z,99.99
2018-01-29T02:40:59.372Z,99.99
2018-01-29T02:41:59.362Z,99.99
2018-01-29T02:42:59.357Z,99.99
2018-01-29T02:43:59.352Z,99.99
2018-01-29T02:44:59.348Z,99.99
2018-01-29T02:45:59.338Z,99.99
2018-01-29T02:46:59.331Z,99.99
2018-01-29T02:47:59.325Z,99.99
2018-01-29T02:49:00.141Z,99.99
2018-01-29T02:49:59.321Z,99.99
2018-01-29T02:50:59.305Z,99.84
2018-01-29T02:51:59.298Z,99.93
2018-01-29T02:52:59.293Z,99.99
2018-01-29T02:53:59.288Z,99.93
2018-01-29T02:54:59.278Z,99.99
2018-01-29T02:55:59.270Z,99.99
2018-01-29T02:56:59.274Z,99.99
2018-01-29T02:57:59.264Z,99.99
2018-01-29T02:58:59.259Z,99.99
2018-01-29T02:59:59.249Z,99.99
2018-01-29T03:00:59.245Z,99.99
2018-01-29T03:01:59.232Z,99.99
2018-01-29T03:02:59.228Z,99.99
2018-01-29T03:03:59.226Z,99.99
2018-01-29T03:04:59.241Z,99.93
2018-01-29T03:05:59.209Z,99.99
2018-01-29T03:06:59.208Z,99.84
2018-01-29T03:07:59.202Z,99.99
2018-01-29T03:08:59.194Z,99.93
2018-01-29T03:09:59.191Z,99.99
2018-01-29T03:10:59.182Z,99.99
2018-01-29T03:11:59.176Z,99.99
2018-01-29T03:12:59.172Z,99.99
2018-01-29T03:13:59.175Z,99.99
2018-01-29T03:15:00.145Z,99.99
2018-01-29T03:15:59.155Z,99.99
2018-01-29T03:16:59.144Z,99.99
2018-01-29T03:17:59.147Z,99.99
2018-01-29T03:18:59.137Z,99.99
2018-01-29T03:19:59.126Z,99.99
2018-01-29T03:20:59.127Z,99.99
2018-01-29T03:21:59.113Z,99.99
2018-01-29T03:22:59.112Z,99.99
2018-01-29T03:23:59.105Z,99.99
2018-01-29T03:24:59.102Z,99.99
2018-01-29T03:25:59.095Z,99.99
2018-01-29T03:26:59.083Z,99.99
2018-01-29T03:27:59.084Z,99.99
2018-01-29T03:28:59.073Z,99.99
2018-01-29T03:29:59.069Z,99.99
2018-01-29T03:30:59.067Z,99.99
2018-01-29T03:31:59.055Z,99.99
2018-01-29T03:32:59.053Z,99.99
2018-01-29T03:33:59.052Z,99.99
2018-01-29T03:34:59.037Z,99.99
2018-01-29T03:35:59.034Z,99.99
2018-01-29T03:36:59.023Z,99.99
2018-01-29T03:37:59.022Z,99.99
2018-01-29T03:38:59.019Z,99.99
2018-01-29T03:39:59.013Z,99.99
2018-01-29T03:40:59.005Z,99.99
2018-01-29T03:41:58.995Z,99.99
2018-01-29T03:42:58.993Z,99.99
2018-01-29T03:43:58.987Z,99.99
2018-01-29T03:44:58.980Z,99.99
2018-01-29T03:45:58.976Z,99.99
2018-01-29T03:46:58.966Z,99.99
2018-01-29T03:47:58.965Z,99.99
2018-01-29T03:48:58.992Z,99.99
2018-01-29T03:49:58.958Z,99.99
2018-01-29T03:50:58.948Z,99.99
2018-01-29T03:51:58.942Z,99.99
2018-01-29T03:52:58.933Z,99.99
2018-01-29T03:53:58.929Z,99.99
2018-01-29T03:54:58.924Z,99.99
2018-01-29T03:55:58.916Z,99.99
2018-01-29T03:56:58.909Z,99.99
2018-01-29T03:57:58.905Z,99.99
2018-01-29T03:58:58.898Z,99.99
2018-01-29T03:59:59.659Z,99.99
2018-01-29T04:00:58.887Z,99.99
2018-01-29T04:01:58.882Z,99.99
2018-01-29T04:02:58.874Z,99.99
2018-01-29T04:03:58.864Z,99.99
2018-01-29T04:04:58.865Z,99.99
2018-01-29T04:05:58.857Z,99.99
2018-01-29T04:06:58.851Z,99.99
2018-01-29T04:07:58.849Z,99.99
2018-01-29T04:08:58.838Z,99.99
2018-01-29T04:09:58.824Z,99.99
2018-01-29T04:10:58.826Z,99.99
2018-01-29T04:11:58.819Z,99.99
2018-01-29T04:12:58.816Z,99.99
2018-01-29T04:13:58.806Z,99.99
2018-01-29T04:14:58.802Z,99.99
2018-01-29T04:15:58.796Z,99.99
2018-01-29T04:16:58.789Z,99.99
2018-01-29T04:17:58.790Z,99.99
2018-01-29T04:18:58.780Z,99.99
2018-01-29T04:19:58.774Z,99.99
2018-01-29T04:20:58.768Z,99.99
2018-01-29T04:21:58.765Z,99.99
2018-01-29T04:22:58.754Z,99.99
2018-01-29T04:23:58.746Z,99.99
2018-01-29T04:24:58.753Z,99.99
2018-01-29T04:25:58.738Z,99.99
2018-01-29T04:26:58.736Z,99.99
2018-01-29T04:27:58.789Z,99.99
2018-01-29T04:28:58.801Z,99.99
2018-01-29T04:29:58.713Z,99.99
2018-01-29T04:30:58.726Z,99.99
2018-01-29T04:31:58.702Z,99.99
2018-01-29T04:32:58.696Z,99.99
2018-01-29T04:33:59.237Z,99.99
2018-01-29T04:34:58.678Z,99.99
2018-01-29T04:35:58.677Z,99.99
2018-01-29T04:36:58.667Z,99.99
2018-01-29T04:37:58.669Z,99.99
2018-01-29T04:38:58.693Z,99.99
2018-01-29T04:39:58.654Z,99.99
2018-01-29T04:40:58.645Z,99.99
2018-01-29T04:41:58.642Z,99.99
2018-01-29T04:42:58.636Z,99.99
2018-01-29T04:43:58.628Z,99.99
2018-01-29T04:44:58.625Z,99.99
2018-01-29T04:45:58.620Z,99.99
2018-01-29T04:46:58.615Z,99.99
2018-01-29T04:47:58.605Z,99.99
2018-01-29T04:48:58.596Z,99.99
2018-01-29T04:49:58.615Z,99.99
2018-01-29T04:50:58.587Z,99.99
2018-01-29T04:51:58.580Z,99.99
2018-01-29T04:52:58.575Z,99.99
2018-01-29T04:53:58.570Z,99.99
2018-01-29T04:54:58.559Z,99.99
2018-01-29T04:55:58.558Z,99.99
2018-01-29T04:56:58.551Z,99.99
2018-01-29T04:57:58.544Z,99.99
2018-01-29T04:58:58.538Z,99.99
2018-01-29T04:59:58.548Z,99.99
2018-01-29T05:00:58.526Z,99.99
2018-01-29T05:01:58.521Z,99.99
2018-01-29T05:02:58.524Z,99.99
2018-01-29T05:03:58.512Z,99.99
2018-01-29T05:04:58.499Z,99.99
2018-01-29T05:05:58.496Z,99.99
2018-01-29T05:06:58.487Z,99.99
2018-01-29T05:07:58.485Z,99.99
2018-01-29T05:08:58.476Z,99.99
2018-01-29T05:09:58.471Z,99.99
2018-01-29T05:10:58.468Z,99.99
2018-01-29T05:11:58.461Z,99.99
2018-01-29T05:12:58.455Z,99.99
2018-01-29T05:13:58.444Z,99.99
2018-01-29T05:14:58.442Z,99.99
2018-01-29T05:15:58.438Z,99.99
2018-01-29T05:16:58.434Z,99.99
2018-01-29T05:17:58.426Z,99.99
2018-01-29T05:18:58.419Z,99.99
2018-01-29T05:19:58.412Z,99.99
2018-01-29T05:20:58.408Z,99.99
2018-01-29T05:21:58.400Z,99.99
2018-01-29T05:22:58.392Z,99.99
2018-01-29T05:23:58.390Z,99.99
2018-01-29T05:24:58.385Z,99.99
2018-01-29T05:25:58.379Z,99.99
2018-01-29T05:26:58.369Z,99.99
2018-01-29T05:27:58.373Z,99.99
2018-01-29T05:28:58.358Z,99.99
2018-01-29T05:29:58.351Z,99.99
2018-01-29T05:30:58.346Z,99.99
2018-01-29T05:31:58.340Z,99.99
2018-01-29T05:32:58.335Z,99.99
2018-01-29T05:33:58.339Z,99.99
2018-01-29T05:34:58.320Z,99.99
2018-01-29T05:35:58.318Z,99.99
2018-01-29T05:36:58.313Z,99.99
2018-01-29T05:37:58.302Z,99.99
2018-01-29T05:38:58.297Z,99.99
2018-01-29T05:39:58.291Z,99.99
2018-01-29T05:40:58.285Z,99.99
2018-01-29T05:41:58.286Z,99.99
2018-01-29T05:42:58.273Z,99.99
2018-01-29T05:43:58.278Z,99.99
2018-01-29T05:44:58.264Z,99.99
2018-01-29T05:45:58.255Z,99.99
2018-01-29T05:46:58.248Z,99.99
2018-01-29T05:47:58.261Z,99.99
2018-01-29T05:48:58.282Z,99.99
2018-01-29T05:49:58.227Z,99.99
2018-01-29T05:50:58.230Z,99.99
2018-01-29T05:51:58.223Z,99.99
2018-01-29T05:52:58.218Z,99.99
2018-01-29T05:53:58.208Z,99.99
2018-01-29T05:54:58.205Z,99.99
2018-01-29T05:55:58.193Z,99.99
2018-01-29T05:56:58.185Z,99.99
2018-01-29T05:57:58.185Z,99.99
2018-01-29T05:58:58.184Z,99.99
2018-01-29T05:59:58.167Z,99.99
2018-01-29T06:00:58.162Z,99.99
2018-01-29T06:01:58.163Z,99.99
2018-01-29T06:02:58.190Z,99.99
2018-01-29T06:03:58.151Z,99.99
2018-01-29T06:04:58.142Z,99.99
2018-01-29T06:05:58.139Z,99.99
2018-01-29T06:06:58.126Z,99.99
2018-01-29T06:07:58.129Z,99.99
2018-01-29T06:08:58.121Z,99.99
2018-01-29T06:09:58.115Z,99.99
2018-01-29T06:10:58.108Z,99.99
2018-01-29T06:11:58.105Z,99.99
2018-01-29T06:12:58.096Z,99.99
2018-01-29T06:13:58.089Z,99.99
2018-01-29T06:14:58.089Z,99.99
2018-01-29T06:15:58.079Z,99.99
2018-01-29T06:16:58.087Z,99.99
2018-01-29T06:17:58.067Z,99.99
2018-01-29T06:18:58.059Z,99.99
2018-01-29T06:19:58.058Z,99.99
2018-01-29T06:20:58.049Z,99.99
2018-01-29T06:21:58.044Z,99.99
2018-01-29T06:22:58.039Z,99.99
2018-01-29T06:23:58.027Z,99.99
2018-01-29T06:24:58.025Z,99.99
2018-01-29T06:25:58.018Z,99.99
2018-01-29T06:26:58.003Z,99.99
2018-01-29T06:27:58.011Z,99.99
2018-01-29T06:28:58.001Z,99.99
2018-01-29T06:29:57.998Z,99.99
2018-01-29T06:30:57.984Z,99.99
2018-01-29T06:31:57.974Z,99.99
2018-01-29T06:32:58.697Z,99.99
2018-01-29T06:33:57.962Z,99.99
2018-01-29T06:34:57.957Z,99.99
2018-01-29T06:35:57.954Z,99.99
2018-01-29T06:36:57.949Z,99.99
2018-01-29T06:37:57.955Z,99.99
2018-01-29T06:38:57.952Z,99.99
2018-01-29T06:39:57.943Z,99.99
2018-01-29T06:40:57.922Z,99.99
2018-01-29T06:41:57.916Z,99.99
2018-01-29T06:42:57.914Z,99.99
2018-01-29T06:43:57.909Z,99.99
2018-01-29T06:44:57.907Z,99.99
2018-01-29T06:45:57.904Z,99.99
2018-01-29T06:46:57.895Z,99.99
2018-01-29T06:47:57.884Z,99.99
2018-01-29T06:48:57.879Z,99.99
2018-01-29T06:49:57.888Z,99.99
2018-01-29T06:50:57.866Z,99.99
2018-01-29T06:51:57.860Z,99.99
2018-01-29T06:52:58.703Z,99.99
2018-01-29T06:53:57.847Z,99.99
2018-01-29T06:54:57.838Z,99.99
2018-01-29T06:55:57.838Z,99.99
2018-01-29T06:56:57.832Z,99.99
2018-01-29T06:57:58.701Z,99.99
2018-01-29T06:58:57.817Z,99.99
2018-01-29T06:59:57.812Z,99.99
2018-01-29T07:00:57.802Z,99.99
2018-01-29T07:01:57.796Z,99.99
2018-01-29T07:02:57.792Z,99.99
2018-01-29T07:03:57.786Z,99.99
2018-01-29T07:04:57.780Z,99.99
2018-01-29T07:05:57.779Z,99.99
2018-01-29T07:06:57.767Z,99.99
2018-01-29T07:07:57.761Z,99.99
2018-01-29T07:08:57.752Z,99.99
2018-01-29T07:09:57.749Z,99.99
2018-01-29T07:10:57.762Z,99.99
2018-01-29T07:11:57.736Z,99.99
2018-01-29T07:12:57.731Z,99.99
2018-01-29T07:13:57.725Z,99.99
2018-01-29T07:14:57.718Z,99.99
2018-01-29T07:15:57.714Z,99.99
2018-01-29T07:16:57.710Z,99.99
2018-01-29T07:17:57.690Z,99.99
2018-01-29T07:18:57.697Z,99.99
2018-01-29T07:19:57.688Z,99.99
2018-01-29T07:20:57.687Z,99.99
2018-01-29T07:21:57.677Z,99.99
2018-01-29T07:22:57.671Z,99.99
2018-01-29T07:23:57.668Z,99.99
2018-01-29T07:24:57.663Z,99.99
2018-01-29T07:25:57.652Z,99.99
2018-01-29T07:26:57.647Z,99.99
2018-01-29T07:27:57.643Z,99.99
2018-01-29T07:28:57.655Z,99.99
2018-01-29T07:29:57.627Z,99.99
2018-01-29T07:30:57.620Z,99.99
2018-01-29T07:31:57.615Z,99.99
2018-01-29T07:32:57.606Z,99.99
2018-01-29T07:33:57.606Z,99.99
2018-01-29T07:34:57.596Z,99.99
2018-01-29T07:35:57.592Z,99.99
2018-01-29T07:36:57.583Z,99.99
2018-01-29T07:37:57.580Z,99.99
2018-01-29T07:38:57.576Z,99.99
2018-01-29T07:39:57.565Z,99.99
2018-01-29T07:40:57.557Z,99.99
2018-01-29T07:41:57.604Z,99.99
2018-01-29T07:42:57.544Z,99.99
2018-01-29T07:43:57.545Z,99.99
2018-01-29T07:44:57.538Z,99.99
2018-01-29T07:45:57.530Z,99.99
2018-01-29T07:46:57.574Z,99.99
2018-01-29T07:47:57.518Z,99.99
2018-01-29T07:48:57.511Z,99.99
2018-01-29T07:49:57.505Z,99.99
2018-01-29T07:50:57.498Z,99.99
2018-01-29T07:51:57.494Z,99.99
2018-01-29T07:52:57.483Z,99.99
2018-01-29T07:53:57.481Z,99.99
2018-01-29T07:54:57.480Z,99.99
2018-01-29T07:55:57.470Z,99.99
2018-01-29T07:56:57.466Z,99.99
2018-01-29T07:57:57.458Z,99.99
2018-01-29T07:58:57.448Z,99.99
2018-01-29T07:59:57.444Z,99.99
2018-01-29T08:00:57.612Z,99.99
2018-01-29T08:01:57.434Z,99.99
2018-01-29T08:02:57.428Z,99.99
2018-01-29T08:03:57.422Z,99.99
2018-01-29T08:04:57.417Z,99.99
2018-01-29T08:05:57.408Z,99.99
2018-01-29T08:06:57.403Z,99.99
2018-01-29T08:07:57.395Z,99.99
2018-01-29T08:08:57.388Z,99.99
2018-01-29T08:09:57.393Z,99.99
2018-01-29T08:10:57.452Z,99.99
2018-01-29T08:11:57.402Z,99.99
2018-01-29T08:12:57.365Z,99.99
2018-01-29T08:13:57.363Z,99.99
2018-01-29T08:14:57.357Z,99.99
2018-01-29T08:15:57.351Z,99.99
2018-01-29T08:16:57.346Z,99.99
2018-01-29T08:17:57.339Z,99.99
2018-01-29T08:18:57.331Z,99.99
2018-01-29T08:19:57.335Z,99.99
2018-01-29T08:20:57.322Z,99.99
2018-01-29T08:21:57.318Z,99.99
2018-01-29T08:22:57.312Z,99.99
2018-01-29T08:23:57.303Z,99.99
2018-01-29T08:24:57.300Z,99.99
2018-01-29T08:25:57.295Z,99.99
2018-01-29T08:26:57.294Z,99.99
2018-01-29T08:27:57.282Z,99.99
2018-01-29T08:28:57.279Z,99.99
2018-01-29T08:29:57.268Z,99.99
2018-01-29T08:30:57.266Z,99.99
2018-01-29T08:31:57.259Z,99.99
2018-01-29T08:32:57.258Z,99.99
2018-01-29T08:33:57.245Z,99.99
2018-01-29T08:34:57.242Z,99.99
2018-01-29T08:35:57.239Z,99.99
2018-01-29T08:36:57.234Z,99.99
2018-01-29T08:37:57.228Z,99.99
2018-01-29T08:38:57.231Z,99.99
2018-01-29T08:39:57.210Z,99.99
2018-01-29T08:40:57.207Z,99.99
2018-01-29T08:41:57.204Z,99.99
2018-01-29T08:42:57.235Z,99.99
2018-01-29T08:43:57.190Z,99.99
2018-01-29T08:44:57.183Z,99.99
2018-01-29T08:45:57.178Z,99.99
2018-01-29T08:46:57.173Z,99.99
2018-01-29T08:47:57.167Z,99.99
2018-01-29T08:48:57.161Z,99.98
2018-01-29T08:49:57.153Z,99.99
2018-01-29T08:50:57.149Z,99.99
2018-01-29T08:51:57.144Z,99.99
2018-01-29T08:52:57.145Z,99.98
2018-01-29T08:53:57.175Z,99.99
2018-01-29T08:54:57.153Z,99.99
2018-01-29T08:55:57.147Z,99.89
2018-01-29T08:56:57.117Z,99.32
2018-01-29T08:57:57.132Z,99.03
2018-01-29T08:58:57.112Z,99.32
2018-01-29T08:59:57.100Z,99.32
2018-01-29T09:00:57.096Z,99.22
2018-01-29T09:01:57.088Z,99.89
2018-01-29T09:02:57.081Z,99.79
2018-01-29T09:03:57.076Z,99.41
2018-01-29T09:04:57.081Z,99.32
2018-01-29T09:05:57.064Z,99.13
2018-01-29T09:06:57.119Z,99.41
2018-01-29T09:07:57.053Z,98.46
2018-01-29T09:08:57.053Z,98.55
2018-01-29T09:09:57.042Z,98.36
2018-01-29T09:10:57.038Z,98.36
2018-01-29T09:11:57.032Z,98.94
2018-01-29T09:12:57.026Z,98.65
2018-01-29T09:13:57.021Z,97.60
2018-01-29T09:14:57.010Z,97.70
2018-01-29T09:15:57.026Z,97.08
2018-01-29T09:16:57.026Z,97.36
2018-01-29T09:17:57.004Z,97.46
2018-01-29T09:18:57.018Z,96.70
2018-01-29T09:19:56.995Z,96.70
2018-01-29T09:20:56.970Z,96.70
2018-01-29T09:21:56.966Z,96.80
2018-01-29T09:22:56.993Z,96.60
2018-01-29T09:23:56.957Z,97.08
2018-01-29T09:24:56.952Z,96.41
2018-01-29T09:25:56.946Z,96.22
2018-01-29T09:26:56.931Z,96.32
2018-01-29T09:27:56.946Z,96.12
2018-01-29T09:28:56.938Z,95.84
2018-01-29T09:29:56.944Z,95.84
2018-01-29T09:30:56.918Z,95.94
2018-01-29T09:31:56.910Z,95.65
2018-01-29T09:32:56.910Z,95.94
2018-01-29T09:33:56.906Z,96.03
2018-01-29T09:34:56.905Z,95.46
2018-01-29T09:35:56.892Z,95.65
2018-01-29T09:36:56.895Z,95.75
2018-01-29T09:37:56.876Z,96.12
2018-01-29T09:38:56.872Z,95.94
2018-01-29T09:39:56.867Z,95.36
2018-01-29T09:40:56.862Z,95.56
2018-01-29T09:41:56.855Z,95.46
2018-01-29T09:42:56.870Z,95.27
2018-01-29T09:43:56.863Z,95.36
2018-01-29T09:44:56.868Z,95.08
2018-01-29T09:45:56.835Z,94.89
2018-01-29T09:46:56.826Z,94.98
2018-01-29T09:47:56.819Z,95.27
2018-01-29T09:48:56.815Z,95.08
2018-01-29T09:49:56.804Z,94.51
2018-01-29T09:50:56.811Z,94.51
2018-01-29T09:51:56.802Z,94.22
2018-01-29T09:52:56.792Z,94.70
2018-01-29T09:53:56.783Z,94.60
2018-01-29T09:54:56.783Z,94.32
2018-01-29T09:55:56.774Z,94.60
2018-01-29T09:56:56.765Z,93.74
2018-01-29T09:57:56.762Z,94.03
2018-01-29T09:58:56.764Z,94.22
2018-01-29T09:59:56.753Z,93.84
2018-01-29T10:00:56.747Z,94.03
2018-01-29T10:01:56.751Z,93.55
2018-01-29T10:02:56.749Z,93.27
2018-01-29T10:03:56.753Z,93.93
2018-01-29T10:04:56.719Z,93.55
2018-01-29T10:05:56.710Z,93.65
2018-01-29T10:06:56.693Z,94.13
2018-01-29T10:07:56.701Z,93.93
2018-01-29T10:08:56.689Z,93.55
2018-01-29T10:09:56.686Z,93.65
2018-01-29T10:10:56.677Z,93.93
2018-01-29T10:11:56.668Z,93.84
2018-01-29T10:12:56.670Z,93.55
2018-01-29T10:13:56.661Z,93.74
2018-01-29T10:14:56.652Z,93.74
2018-01-29T10:15:56.648Z,93.65
2018-01-29T10:16:56.642Z,93.37
2018-01-29T10:17:56.639Z,93.93
2018-01-29T10:18:56.629Z,94.60
2018-01-29T10:19:56.624Z,93.55
2018-01-29T10:20:56.618Z,93.46
2018-01-29T10:21:56.609Z,93.74
2018-01-29T10:22:56.604Z,93.37
2018-01-29T10:23:56.602Z,93.74
2018-01-29T10:24:56.593Z,93.08
2018-01-29T10:25:56.591Z,92.79
2018-01-29T10:26:56.580Z,92.50
2018-01-29T10:27:56.575Z,93.08
2018-01-29T10:28:56.568Z,92.98
2018-01-29T10:29:56.565Z,93.46
2018-01-29T10:30:56.555Z,93.37
2018-01-29T10:31:56.551Z,93.65
2018-01-29T10:32:56.542Z,93.08
2018-01-29T10:33:56.539Z,93.08
2018-01-29T10:34:56.580Z,92.89
2018-01-29T10:35:56.526Z,93.46
2018-01-29T10:36:56.520Z,93.37
2018-01-29T10:37:56.515Z,92.79
2018-01-29T10:38:56.508Z,93.27
2018-01-29T10:39:56.518Z,93.08
2018-01-29T10:40:56.496Z,93.17
2018-01-29T10:41:56.492Z,93.27
2018-01-29T10:42:56.475Z,92.98
2018-01-29T10:43:56.477Z,93.08
2018-01-29T10:44:56.470Z,92.89
2018-01-29T10:45:56.465Z,92.79
2018-01-29T10:46:56.455Z,92.60
2018-01-29T10:47:56.454Z,92.41
2018-01-29T10:48:56.448Z,92.60
2018-01-29T10:49:56.444Z,92.79
2018-01-29T10:50:56.435Z,92.98
2018-01-29T10:51:56.434Z,93.17
2018-01-29T10:52:56.420Z,92.50
2018-01-29T10:53:56.418Z,92.60
2018-01-29T10:54:56.412Z,92.50
2018-01-29T10:55:56.405Z,92.32
2018-01-29T10:56:56.395Z,92.22
2018-01-29T10:57:56.397Z,92.50
2018-01-29T10:58:56.391Z,92.60
2018-01-29T10:59:56.381Z,93.08
2018-01-29T11:00:56.379Z,93.08
2018-01-29T11:01:56.368Z,92.69
2018-01-29T11:02:56.360Z,93.08
2018-01-29T11:03:56.354Z,93.65
2018-01-29T11:04:56.355Z,92.98
2018-01-29T11:05:56.348Z,93.08
2018-01-29T11:06:56.340Z,93.08
2018-01-29T11:07:56.332Z,92.60
2018-01-29T11:08:56.332Z,92.89
2018-01-29T11:09:56.326Z,92.60
2018-01-29T11:10:56.317Z,92.79
2018-01-29T11:11:56.315Z,92.98
2018-01-29T11:12:56.302Z,92.69
2018-01-29T11:13:56.304Z,92.89
2018-01-29T11:14:56.331Z,92.98
2018-01-29T11:15:56.289Z,93.55
2018-01-29T11:16:56.282Z,92.89
2018-01-29T11:17:56.275Z,92.89
2018-01-29T11:18:56.273Z,92.89
2018-01-29T11:19:56.266Z,92.32
2018-01-29T11:20:56.258Z,92.50
2018-01-29T11:21:56.253Z,92.41
2018-01-29T11:22:56.244Z,92.41
2018-01-29T11:23:56.239Z,92.60
2018-01-29T11:24:56.231Z,92.41
2018-01-29T11:25:56.231Z,92.60
2018-01-29T11:26:56.229Z,92.22
2018-01-29T11:27:56.219Z,92.50
2018-01-29T11:28:56.215Z,92.79
2018-01-29T11:29:56.205Z,92.03
2018-01-29T11:30:56.198Z,92.03
2018-01-29T11:31:56.197Z,92.41
2018-01-29T11:32:56.188Z,91.94
2018-01-29T11:33:56.184Z,92.27
2018-01-29T11:34:56.173Z,92.03
2018-01-29T11:35:56.174Z,92.03
2018-01-29T11:36:56.167Z,91.65
2018-01-29T11:37:56.155Z,91.65
2018-01-29T11:38:56.155Z,92.13
2018-01-29T11:39:56.144Z,91.79
2018-01-29T11:40:56.144Z,92.08
2018-01-29T11:41:56.137Z,92.08
2018-01-29T11:42:56.132Z,91.27
2018-01-29T11:43:56.125Z,91.79
2018-01-29T11:44:56.116Z,92.17
2018-01-29T11:45:56.115Z,92.17
2018-01-29T11:46:56.108Z,91.79
2018-01-29T11:47:56.108Z,91.60
2018-01-29T11:48:56.097Z,91.69
2018-01-29T11:49:56.090Z,91.60
2018-01-29T11:50:56.086Z,91.69
2018-01-29T11:51:56.078Z,91.50
2018-01-29T11:52:56.071Z,91.69
2018-01-29T11:53:56.069Z,91.13
2018-01-29T11:54:56.055Z,91.41
2018-01-29T11:55:56.055Z,91.41
2018-01-29T11:56:56.054Z,91.31
2018-01-29T11:57:56.042Z,91.03
2018-01-29T11:58:56.033Z,91.41
2018-01-29T11:59:56.032Z,91.13
2018-01-29T12:00:56.026Z,91.50
2018-01-29T12:01:56.021Z,90.84
2018-01-29T12:02:56.013Z,91.13
2018-01-29T12:03:56.012Z,91.03
2018-01-29T12:04:55.999Z,90.84
2018-01-29T12:05:55.997Z,91.03
2018-01-29T12:06:55.992Z,90.55
2018-01-29T12:07:55.984Z,90.55
2018-01-29T12:08:55.986Z,90.45
2018-01-29T12:09:55.976Z,90.36
2018-01-29T12:10:55.966Z,90.36
2018-01-29T12:11:55.962Z,90.17
2018-01-29T12:12:55.953Z,89.98
2018-01-29T12:13:55.957Z,90.08
2018-01-29T12:14:55.940Z,89.89
2018-01-29T12:15:55.939Z,90.26
2018-01-29T12:16:55.931Z,90.55
2018-01-29T12:17:55.926Z,90.64
2018-01-29T12:18:55.917Z,90.45
2018-01-29T12:19:55.914Z,91.13
2018-01-29T12:20:55.908Z,90.45
2018-01-29T12:21:55.904Z,90.55
2018-01-29T12:22:55.895Z,90.45
2018-01-29T12:23:55.897Z,90.74
2018-01-29T12:24:55.880Z,90.55
2018-01-29T12:25:55.879Z,90.84
2018-01-29T12:26:55.872Z,90.55
2018-01-29T12:27:55.866Z,91.69
2018-01-29T12:28:55.864Z,90.55
2018-01-29T12:29:55.855Z,90.36
2018-01-29T12:30:55.852Z,91.31
2018-01-29T12:31:55.845Z,91.22
2018-01-29T12:32:55.840Z,90.84
2018-01-29T12:33:55.832Z,91.31
2018-01-29T12:34:55.825Z,91.13
2018-01-29T12:35:55.818Z,90.93
2018-01-29T12:36:55.820Z,90.84
2018-01-29T12:37:55.809Z,90.74
2018-01-29T12:38:55.799Z,90.74
2018-01-29T12:39:55.800Z,91.41
2018-01-29T12:40:55.791Z,91.13
2018-01-29T12:41:55.786Z,90.45
2018-01-29T12:42:55.776Z,90.64
2018-01-29T12:43:55.772Z,90.93
2018-01-29T12:44:55.764Z,90.74
2018-01-29T12:45:55.759Z,91.13
2018-01-29T12:46:55.750Z,91.31
2018-01-29T12:47:55.747Z,91.31
2018-01-29T12:48:55.741Z,91.41
2018-01-29T12:49:55.735Z,90.93
2018-01-29T12:50:55.731Z,90.45
2018-01-29T12:51:55.719Z,90.45