createdAt,value
2022-10-19T00:00:51.149Z,9.681236
2022-10-19T00:01:51.210Z,9.681170
2022-10-19T00:02:51.131Z,9.681196
2022-10-19T00:03:51.164Z,9.680705
2022-10-19T00:04:51.135Z,9.681433
2022-10-19T00:05:51.113Z,9.681158
2022-10-19T00:06:51.094Z,9.681242
2022-10-19T00:07:51.092Z,9.681136
2022-10-19T00:08:51.067Z,9.681074
2022-10-19T00:09:51.067Z,9.680490
2022-10-19T00:10:51.088Z,9.680881
2022-10-19T00:11:51.051Z,9.681010
2022-10-19T00:12:51.061Z,9.681156
2022-10-19T00:13:51.036Z,9.680816
2022-10-19T00:14:51.021Z,9.681066
2022-10-19T00:15:51.013Z,9.681553
2022-10-19T00:16:51.029Z,9.681461
2022-10-19T00:17:51.048Z,9.681375
2022-10-19T00:18:50.987Z,9.680608
2022-10-19T00:19:50.979Z,9.680836
2022-10-19T00:20:50.972Z,9.681094
2022-10-19T00:22:50.970Z,9.680873
2022-10-19T00:23:50.955Z,9.680900
2022-10-19T00:24:50.944Z,9.680793
2022-10-19T00:25:50.953Z,9.680349
2022-10-19T00:26:50.947Z,9.679856
2022-10-19T00:27:50.942Z,9.680548
2022-10-19T00:28:51.025Z,9.680438
2022-10-19T00:29:50.898Z,9.680743
2022-10-19T00:30:50.908Z,9.680600
2022-10-19T00:31:50.882Z,9.680391
2022-10-19T00:32:50.887Z,9.680557
2022-10-19T00:33:50.886Z,9.680676
2022-10-19T00:34:50.878Z,9.680441
2022-10-19T00:35:50.849Z,9.681112
2022-10-19T00:36:50.853Z,9.681068
2022-10-19T00:37:50.825Z,9.681381
2022-10-19T00:38:50.837Z,9.681227
2022-10-19T00:40:50.815Z,9.681041
2022-10-19T00:41:50.798Z,9.681046
2022-10-19T00:42:50.797Z,9.681214
2022-10-19T00:43:50.782Z,9.681366
2022-10-19T00:44:50.794Z,9.681602
2022-10-19T00:45:50.765Z,9.681443
2022-10-19T00:46:50.753Z,9.681199
2022-10-19T00:47:50.746Z,9.681262
2022-10-19T00:48:50.747Z,9.680964
2022-10-19T00:49:50.731Z,9.681160
2022-10-19T00:50:50.740Z,9.680758
2022-10-19T00:51:50.713Z,9.680717
2022-10-19T00:52:50.702Z,9.681389
2022-10-19T00:53:50.698Z,9.681767
2022-10-19T00:54:50.692Z,9.681592
2022-10-19T00:55:50.681Z,9.681605
2022-10-19T00:56:50.704Z,9.681256
2022-10-19T00:58:50.666Z,9.681043
2022-10-19T00:59:50.654Z,9.681368
2022-10-19T01:00:50.683Z,9.681090
2022-10-19T01:01:50.642Z,9.680690
2022-10-19T01:02:50.694Z,9.680384
2022-10-19T01:03:50.634Z,9.681035
2022-10-19T01:04:50.613Z,9.680642
2022-10-19T01:05:50.607Z,9.681397
2022-10-19T01:07:50.592Z,9.681154
2022-10-19T01:08:50.607Z,9.680908
2022-10-19T01:09:50.582Z,9.681077
2022-10-19T01:10:50.574Z,9.681062
2022-10-19T01:11:50.564Z,9.681281
2022-10-19T01:12:50.557Z,9.681112
2022-10-19T01:13:50.556Z,9.681042
2022-10-19T01:14:50.574Z,9.680984
2022-10-19T01:15:50.636Z,9.681036
2022-10-19T01:16:50.521Z,9.681188
2022-10-19T01:17:50.517Z,9.681179
2022-10-19T01:18:50.536Z,9.681202
2022-10-19T01:19:50.493Z,9.681241
2022-10-19T01:20:50.521Z,9.681245
2022-10-19T01:21:50.483Z,9.681332
2022-10-19T01:22:50.475Z,9.681241
2022-10-19T01:23:50.471Z,9.681251
2022-10-19T01:24:50.505Z,9.681162
2022-10-19T01:25:50.460Z,9.681179
2022-10-19T01:26:50.480Z,9.681118
2022-10-19T01:27:50.446Z,9.680951
2022-10-19T01:28:50.535Z,9.681205
2022-10-19T01:29:50.421Z,9.681404
2022-10-19T01:30:50.441Z,9.681291
2022-10-19T01:31:50.420Z,9.680890
2022-10-19T01:32:50.397Z,9.681101
2022-10-19T01:33:50.451Z,9.681375
2022-10-19T01:34:50.387Z,9.681105
2022-10-19T01:35:50.380Z,9.681688
2022-10-19T01:36:50.375Z,9.681577
2022-10-19T01:37:50.365Z,9.681118
2022-10-19T01:38:50.380Z,9.681058
2022-10-19T01:39:50.363Z,9.681255
2022-10-19T01:40:50.392Z,9.681068
2022-10-19T01:41:50.331Z,9.681030
2022-10-19T01:42:50.375Z,9.681139
2022-10-19T01:43:50.320Z,9.681036
2022-10-19T01:44:50.312Z,9.681280
2022-10-19T01:45:50.309Z,9.681223
2022-10-19T01:46:50.308Z,9.681045
2022-10-19T01:47:50.288Z,9.680790
2022-10-19T01:48:50.279Z,9.681031
2022-10-19T01:49:50.274Z,9.681027
2022-10-19T01:50:50.269Z,9.680904
2022-10-19T01:51:50.294Z,9.681009
2022-10-19T01:52:50.255Z,9.680960
2022-10-19T01:53:50.240Z,9.681039
2022-10-19T01:54:50.233Z,9.680825
2022-10-19T01:55:50.222Z,9.680923
2022-10-19T01:56:50.234Z,9.680887
2022-10-19T01:57:50.222Z,9.680710
2022-10-19T01:58:50.206Z,9.680666
2022-10-19T01:59:50.195Z,9.680609
2022-10-19T02:00:50.276Z,9.680875
2022-10-19T02:01:50.177Z,9.680864
2022-10-19T02:02:50.277Z,9.681163
2022-10-19T02:03:50.180Z,9.681020
2022-10-19T02:04:50.165Z,9.680930
2022-10-19T02:05:50.170Z,9.680612
2022-10-19T02:06:50.202Z,9.680902
2022-10-19T02:07:50.138Z,9.680856
2022-10-19T02:08:50.130Z,9.681142
2022-10-19T02:09:50.111Z,9.680924
2022-10-19T02:10:50.121Z,9.680803
2022-10-19T02:11:51.336Z,9.680763
2022-10-19T02:12:50.116Z,9.681097
2022-10-19T02:13:50.107Z,9.681149
2022-10-19T02:14:50.102Z,9.681072
2022-10-19T02:15:50.074Z,9.680915
2022-10-19T02:16:50.066Z,9.680825
2022-10-19T02:17:50.061Z,9.681024
2022-10-19T02:18:50.084Z,9.681331
2022-10-19T02:19:50.040Z,9.681315
2022-10-19T02:20:50.041Z,9.680984
2022-10-19T02:21:50.032Z,9.680931
2022-10-19T02:22:50.030Z,9.681144
2022-10-19T02:23:51.887Z,9.681059
2022-10-19T02:24:50.026Z,9.680881
2022-10-19T02:25:50.001Z,9.681118
2022-10-19T02:26:50.028Z,9.681145
2022-10-19T02:27:50.020Z,9.680882
2022-10-19T02:28:49.982Z,9.680894
2022-10-19T02:29:49.968Z,9.681086
2022-10-19T02:30:49.973Z,9.681035
2022-10-19T02:31:49.960Z,9.681116
2022-10-19T02:32:49.959Z,9.681104
2022-10-19T02:33:49.968Z,9.681057
2022-10-19T02:34:49.937Z,9.681088
2022-10-19T02:35:49.925Z,9.681117
2022-10-19T02:36:49.921Z,9.680842
2022-10-19T02:37:49.913Z,9.680959
2022-10-19T02:38:49.909Z,9.681207
2022-10-19T02:39:49.921Z,9.681447
2022-10-19T02:40:49.898Z,9.681265
2022-10-19T02:41:49.886Z,9.681296
2022-10-19T02:42:49.903Z,9.681040
2022-10-19T02:43:49.890Z,9.681070
2022-10-19T02:44:49.871Z,9.681064
2022-10-19T02:45:49.877Z,9.681108
2022-10-19T02:46:49.877Z,9.681031
2022-10-19T02:47:49.841Z,9.681074
2022-10-19T02:48:49.845Z,9.681137
2022-10-19T02:49:49.834Z,9.681388
2022-10-19T02:50:49.822Z,9.681404
2022-10-19T02:51:49.815Z,9.681088
2022-10-19T02:52:49.833Z,9.681192
2022-10-19T02:53:49.802Z,9.681059
2022-10-19T02:54:49.792Z,9.680851
2022-10-19T02:55:49.785Z,9.680926
2022-10-19T02:56:49.781Z,9.680895
2022-10-19T02:57:49.822Z,9.681034
2022-10-19T02:58:49.798Z,9.681367
2022-10-19T02:59:49.757Z,9.681085
2022-10-19T03:00:49.873Z,9.681011
2022-10-19T03:01:49.742Z,9.680991
2022-10-19T03:02:49.738Z,9.681216
2022-10-19T03:03:49.780Z,9.681035
2022-10-19T03:04:49.774Z,9.680983
2022-10-19T03:05:49.707Z,9.681176
2022-10-19T03:06:49.709Z,9.680856
2022-10-19T03:07:49.695Z,9.681112
2022-10-19T03:08:49.700Z,9.681059
2022-10-19T03:09:49.687Z,9.681119
2022-10-19T03:10:49.691Z,9.681154
2022-10-19T03:11:49.667Z,9.681226
2022-10-19T03:12:49.651Z,9.681071
2022-10-19T03:13:49.649Z,9.680976
2022-10-19T03:14:49.661Z,9.681117
2022-10-19T03:15:49.632Z,9.681183
2022-10-19T03:16:49.620Z,9.681073
2022-10-19T03:17:49.636Z,9.681058
2022-10-19T03:18:49.603Z,9.681211
2022-10-19T03:19:49.604Z,9.681156
2022-10-19T03:20:49.596Z,9.681182
2022-10-19T03:21:49.581Z,9.681262
2022-10-19T03:22:49.604Z,9.681149
2022-10-19T03:23:49.588Z,9.681171
2022-10-19T03:24:49.601Z,9.680987
2022-10-19T03:25:49.556Z,9.680916
2022-10-19T03:26:49.551Z,9.680823
2022-10-19T03:27:49.539Z,9.681081
2022-10-19T03:28:49.559Z,9.681140
2022-10-19T03:29:49.531Z,9.681194
2022-10-19T03:30:49.532Z,9.681031
2022-10-19T03:31:49.510Z,9.681197
2022-10-19T03:32:49.505Z,9.681119
2022-10-19T03:33:49.517Z,9.681007
2022-10-19T03:34:49.490Z,9.680775
2022-10-19T03:35:49.471Z,9.680983
2022-10-19T03:36:49.481Z,9.680962
2022-10-19T03:37:49.470Z,9.681152
2022-10-19T03:38:49.468Z,9.680955
2022-10-19T03:39:49.465Z,9.680942
2022-10-19T03:40:49.452Z,9.681016
2022-10-19T03:41:49.437Z,9.680956
2022-10-19T03:42:49.427Z,9.680771
2022-10-19T03:43:49.475Z,9.680717
2022-10-19T03:44:49.413Z,9.680646
2022-10-19T03:45:49.413Z,9.680844
2022-10-19T03:46:49.401Z,9.681029
2022-10-19T03:47:49.447Z,9.681085
2022-10-19T03:48:49.383Z,9.681078
2022-10-19T03:49:49.411Z,9.680942
2022-10-19T03:50:49.369Z,9.680789
2022-10-19T03:51:49.361Z,9.681017
2022-10-19T03:52:49.435Z,9.680934
2022-10-19T03:53:49.361Z,9.680910
2022-10-19T03:54:49.331Z,9.680875
2022-10-19T03:55:49.327Z,9.680938
2022-10-19T03:56:49.355Z,9.680862
2022-10-19T03:57:49.335Z,9.681010
2022-10-19T03:58:49.309Z,9.681285
2022-10-19T03:59:49.320Z,9.681438
2022-10-19T04:00:49.353Z,9.681318
2022-10-19T04:01:49.310Z,9.681101
2022-10-19T04:02:49.284Z,9.680985
2022-10-19T04:03:49.277Z,9.681142
2022-10-19T04:04:49.271Z,9.681129
2022-10-19T04:05:49.261Z,9.680799
2022-10-19T04:06:49.251Z,9.680877
2022-10-19T04:07:49.263Z,9.681009
2022-10-19T04:08:49.240Z,9.681097
2022-10-19T04:09:49.243Z,9.680988
2022-10-19T04:10:49.249Z,9.680985
2022-10-19T04:11:49.214Z,9.681074
2022-10-19T04:12:53.664Z,9.681149
2022-10-19T04:13:49.199Z,9.681145
2022-10-19T04:14:57.693Z,9.681198
2022-10-19T04:15:50.202Z,9.681101
2022-10-19T04:16:49.202Z,9.680962
2022-10-19T04:17:49.173Z,9.680943
2022-10-19T04:18:49.170Z,9.681067
2022-10-19T04:19:49.158Z,9.681239
2022-10-19T04:20:49.161Z,9.681185
2022-10-19T04:21:49.146Z,9.681230
2022-10-19T04:22:49.163Z,9.681244
2022-10-19T04:23:49.127Z,9.681040
2022-10-19T04:24:49.121Z,9.681036
2022-10-19T04:25:49.120Z,9.680815
2022-10-19T04:26:49.105Z,9.680871
2022-10-19T04:27:49.096Z,9.680793
2022-10-19T04:28:49.154Z,9.680672
2022-10-19T04:29:49.101Z,9.680715
2022-10-19T04:30:49.065Z,9.680510
2022-10-19T04:31:49.069Z,9.680500
2022-10-19T04:32:49.063Z,9.680866
2022-10-19T04:33:49.060Z,9.680652
2022-10-19T04:34:49.064Z,9.680989
2022-10-19T04:35:49.037Z,9.681270
2022-10-19T04:36:49.034Z,9.681273
2022-10-19T04:37:49.018Z,9.681094
2022-10-19T04:38:49.017Z,9.680797
2022-10-19T04:39:49.000Z,9.680724
2022-10-19T04:40:49.017Z,9.681075
2022-10-19T04:41:48.985Z,9.680993
2022-10-19T04:42:48.981Z,9.681227
2022-10-19T04:43:48.981Z,9.681289
2022-10-19T04:44:48.969Z,9.681108
2022-10-19T04:45:48.954Z,9.681176
2022-10-19T04:46:48.971Z,9.681010
2022-10-19T04:47:48.938Z,9.680785
2022-10-19T04:48:48.937Z,9.680824
2022-10-19T04:49:48.927Z,9.680975
2022-10-19T04:50:48.925Z,9.681200
2022-10-19T04:51:48.923Z,9.680946
2022-10-19T04:52:48.913Z,9.681342
2022-10-19T04:53:48.894Z,9.680968
2022-10-19T04:54:48.908Z,9.680766
2022-10-19T04:55:48.881Z,9.680821
2022-10-19T04:56:48.876Z,9.681024
2022-10-19T04:57:48.872Z,9.681158
2022-10-19T04:58:48.851Z,9.681020
2022-10-19T04:59:48.838Z,9.681512
2022-10-19T05:00:48.875Z,9.681280
2022-10-19T05:01:48.852Z,9.681505
2022-10-19T05:02:48.833Z,9.681082
2022-10-19T05:03:48.851Z,9.681112
2022-10-19T05:04:48.857Z,9.681399
2022-10-19T05:05:48.796Z,9.681024
2022-10-19T05:06:48.788Z,9.680997
2022-10-19T05:07:48.787Z,9.681403
2022-10-19T05:08:48.784Z,9.681976
2022-10-19T05:09:48.791Z,9.681397
2022-10-19T05:10:48.781Z,9.681488
2022-10-19T05:11:48.754Z,9.681516
2022-10-19T05:12:48.741Z,9.680817
2022-10-19T05:13:48.734Z,9.680573
2022-10-19T05:14:48.796Z,9.680882
2022-10-19T05:15:48.721Z,9.680532
2022-10-19T05:16:48.724Z,9.680987
2022-10-19T05:17:48.708Z,9.680634
2022-10-19T05:18:48.705Z,9.680887
2022-10-19T05:19:48.700Z,9.680902
2022-10-19T05:20:48.710Z,9.681229
2022-10-19T05:21:48.681Z,9.681355
2022-10-19T05:22:48.682Z,9.681305
2022-10-19T05:23:48.673Z,9.680615
2022-10-19T05:24:48.667Z,9.680891
2022-10-19T05:25:48.668Z,9.681482
2022-10-19T05:26:48.667Z,9.681575
2022-10-19T05:27:48.640Z,9.681360
2022-10-19T05:28:48.685Z,9.681270
2022-10-19T05:29:48.624Z,9.680475
2022-10-19T05:30:49.126Z,9.680533
2022-10-19T05:31:48.640Z,9.681221
2022-10-19T05:32:48.603Z,9.681219
2022-10-19T05:33:48.595Z,9.681183
2022-10-19T05:34:48.585Z,9.681257
2022-10-19T05:35:48.587Z,9.681119
2022-10-19T05:36:48.569Z,9.681323
2022-10-19T05:37:48.582Z,9.681421
2022-10-19T05:38:48.558Z,9.681315
2022-10-19T05:39:48.545Z,9.681324
2022-10-19T05:40:52.954Z,9.681628
2022-10-19T05:41:49.529Z,9.680710
2022-10-19T05:42:48.530Z,9.681076
2022-10-19T05:43:48.527Z,9.680696
2022-10-19T05:44:48.542Z,9.680721
2022-10-19T05:45:48.499Z,9.681312
2022-10-19T05:46:48.494Z,9.680882
2022-10-19T05:47:48.490Z,9.680748
2022-10-19T05:48:48.481Z,9.680700
2022-10-19T05:49:48.473Z,9.680564
2022-10-19T05:50:48.484Z,9.680667
2022-10-19T05:51:48.453Z,9.681946
2022-10-19T05:52:48.455Z,9.681343
2022-10-19T05:53:48.466Z,9.681351
2022-10-19T05:54:48.445Z,9.681187
2022-10-19T05:55:48.442Z,9.681361
2022-10-19T05:56:48.423Z,9.680475
2022-10-19T05:57:48.461Z,9.680912
2022-10-19T05:58:48.399Z,9.680968
2022-10-19T05:59:48.397Z,9.681054
2022-10-19T06:00:48.390Z,9.681429
2022-10-19T06:01:48.434Z,9.681376
2022-10-19T06:02:48.373Z,9.681053
2022-10-19T06:03:48.384Z,9.680913
2022-10-19T06:04:48.389Z,9.680743
2022-10-19T06:05:48.362Z,9.680359
2022-10-19T06:06:48.350Z,9.680732
2022-10-19T06:07:48.344Z,9.681114
2022-10-19T06:08:48.366Z,9.681182
2022-10-19T06:09:48.337Z,9.680774
2022-10-19T06:10:48.337Z,9.680929
2022-10-19T06:11:48.319Z,9.681092
2022-10-19T06:12:48.305Z,9.681281
2022-10-19T06:13:48.324Z,9.680921
2022-10-19T06:14:48.360Z,9.681230
2022-10-19T06:15:48.294Z,9.680971
2022-10-19T06:16:48.281Z,9.680805
2022-10-19T06:17:48.263Z,9.680425
2022-10-19T06:18:48.274Z,9.680914
2022-10-19T06:19:48.255Z,9.680871
2022-10-19T06:20:48.273Z,9.681308
2022-10-19T06:21:48.264Z,9.680923
2022-10-19T06:22:48.234Z,9.680408
2022-10-19T06:23:48.237Z,9.680739
2022-10-19T06:24:48.225Z,9.680952
2022-10-19T06:25:48.214Z,9.680659
2022-10-19T06:26:48.226Z,9.680737
2022-10-19T06:27:48.228Z,9.680865
2022-10-19T06:28:48.194Z,9.681090
2022-10-19T06:29:48.179Z,9.681327
2022-10-19T06:30:48.260Z,9.680831
2022-10-19T06:31:48.183Z,9.680923
2022-10-19T06:32:48.261Z,9.681227
2022-10-19T06:33:49.471Z,9.681124
2022-10-19T06:34:48.841Z,9.680775
2022-10-19T06:35:48.153Z,9.681338
2022-10-19T06:36:48.136Z,9.681725
2022-10-19T06:37:48.121Z,9.681249
2022-10-19T06:38:48.150Z,9.680926
2022-10-19T06:39:48.145Z,9.681368
2022-10-19T06:40:48.105Z,9.680862
2022-10-19T06:41:48.101Z,9.681218
2022-10-19T06:42:48.110Z,9.681346
2022-10-19T06:43:48.090Z,9.681056
2022-10-19T06:44:48.100Z,9.680760
2022-10-19T06:45:48.093Z,9.680705
2022-10-19T06:46:48.067Z,9.680427
2022-10-19T06:48:48.045Z,9.680635
2022-10-19T06:49:48.070Z,9.681195
2022-10-19T06:50:48.034Z,9.681463
2022-10-19T06:51:48.030Z,9.680831
2022-10-19T06:52:48.014Z,9.680634
2022-10-19T06:53:49.708Z,9.680718
2022-10-19T06:54:49.014Z,9.681378
2022-10-19T06:55:48.000Z,9.680953
2022-10-19T06:57:47.978Z,9.680435
2022-10-19T06:58:47.973Z,9.680603
2022-10-19T06:59:50.186Z,9.681003
2022-10-19T07:00:48.012Z,9.681044
2022-10-19T07:01:47.976Z,9.680679
2022-10-19T07:02:47.939Z,9.680672
2022-10-19T07:03:47.929Z,9.681349
2022-10-19T07:04:47.929Z,9.681202
2022-10-19T07:05:47.916Z,9.681128
2022-10-19T07:06:47.915Z,9.681189
2022-10-19T07:07:47.947Z,9.681095
2022-10-19T07:08:47.894Z,9.681002
2022-10-19T07:09:47.887Z,9.681203
2022-10-19T07:10:47.882Z,9.681092
2022-10-19T07:11:47.862Z,9.681109
2022-10-19T07:12:47.865Z,9.681053
2022-10-19T07:13:47.880Z,9.681002
2022-10-19T07:14:47.849Z,9.681127
2022-10-19T07:15:47.834Z,9.681066
2022-10-19T07:16:47.852Z,9.680753
2022-10-19T07:17:47.830Z,9.681037
2022-10-19T07:18:47.825Z,9.680966
2022-10-19T07:19:47.813Z,9.681020
2022-10-19T07:20:47.800Z,9.681062
2022-10-19T07:21:47.785Z,9.681122
2022-10-19T07:22:47.805Z,9.680959
2022-10-19T07:23:47.799Z,9.680951
2022-10-19T07:24:47.769Z,9.681238
2022-10-19T07:25:47.762Z,9.681089
2022-10-19T07:26:47.770Z,9.681183
2022-10-19T07:27:47.755Z,9.681156
2022-10-19T07:28:47.740Z,9.681251
2022-10-19T07:29:47.742Z,9.681024
2022-10-19T07:30:47.724Z,9.681234
2022-10-19T07:31:47.712Z,9.680945
2022-10-19T07:32:47.703Z,9.680793
2022-10-19T07:33:47.692Z,9.680979
2022-10-19T07:34:47.712Z,9.681074
2022-10-19T07:35:47.690Z,9.681001
2022-10-19T07:36:47.675Z,9.681034
2022-10-19T07:37:47.669Z,9.681074
2022-10-19T07:38:47.667Z,9.680982
2022-10-19T07:39:47.650Z,9.680988
2022-10-19T07:49:19.229Z,9.681552
2022-10-19T07:50:19.232Z,9.681552
2022-10-19T07:51:19.252Z,9.681552
2022-10-19T07:52:19.233Z,9.681552
2022-10-19T07:53:19.197Z,9.681148
2022-10-19T07:54:19.196Z,9.681202
2022-10-19T07:55:19.209Z,9.680968
2022-10-19T07:56:19.186Z,9.680911
2022-10-19T07:57:19.182Z,9.681272
2022-10-19T07:58:19.291Z,9.681352
2022-10-19T07:59:19.176Z,9.681370
2022-10-19T08:00:19.155Z,9.681248
2022-10-19T08:01:19.136Z,9.681147
2022-10-19T08:02:19.163Z,9.681245
2022-10-19T08:04:13.848Z,9.681031
2022-10-19T08:05:20.188Z,9.681031
2022-10-19T08:06:19.095Z,9.681031
2022-10-19T08:07:19.111Z,9.681031
2022-10-19T08:08:19.083Z,9.681031
2022-10-19T08:09:47.342Z,9.681031
2022-10-19T08:10:20.108Z,9.681031
2022-10-19T08:11:19.073Z,9.681031
2022-10-19T08:12:19.064Z,9.681031
2022-10-19T08:13:19.043Z,9.681031
2022-10-19T08:14:19.041Z,9.681031
2022-10-19T08:15:19.049Z,9.681031
2022-10-19T08:16:19.023Z,9.681031
2022-10-19T08:17:19.046Z,9.681031
2022-10-19T08:18:19.050Z,9.681031
2022-10-19T08:19:18.993Z,9.681031
2022-10-19T08:20:19.002Z,9.681031
2022-10-19T08:21:18.984Z,9.681031
2022-10-19T08:22:18.973Z,9.681031
2022-10-19T08:23:18.988Z,9.681031
2022-10-19T08:24:18.988Z,9.681031
2022-10-19T08:25:18.968Z,9.681031
2022-10-19T08:26:18.950Z,9.681031
2022-10-19T08:27:18.930Z,9.681031
2022-10-19T08:28:18.931Z,9.681031
2022-10-19T08:29:18.963Z,9.681031
2022-10-19T08:30:18.919Z,9.681031
2022-10-19T08:31:18.959Z,9.681031
2022-10-19T08:32:18.894Z,9.681031
2022-10-19T08:33:18.892Z,9.681031
2022-10-19T08:34:18.900Z,9.681031
2022-10-19T08:35:18.865Z,9.681031
2022-10-19T08:36:18.864Z,9.681031
2022-10-19T08:37:26.374Z,9.681031
2022-10-19T08:38:19.846Z,9.681031
2022-10-19T08:39:18.837Z,9.681031
2022-10-19T08:40:18.835Z,9.681031
2022-10-19T08:41:18.845Z,9.681031
2022-10-19T08:42:18.811Z,9.681031
2022-10-19T08:43:18.817Z,9.681031
2022-10-19T08:44:18.799Z,9.681031
2022-10-19T08:45:18.789Z,9.681031
2022-10-19T08:46:18.800Z,9.681031
2022-10-19T08:47:23.253Z,9.681031
2022-10-19T08:48:18.783Z,9.681031
2022-10-19T08:49:18.778Z,9.681031
2022-10-19T08:50:18.753Z,9.681031
2022-10-19T08:51:18.761Z,9.681031
2022-10-19T08:52:18.761Z,9.681031
2022-10-19T08:53:18.733Z,9.681031
2022-10-19T08:54:18.722Z,9.681031
2022-10-19T08:55:20.569Z,9.681031
2022-10-19T08:56:38.863Z,9.681031
2022-10-19T08:57:19.697Z,9.681031
2022-10-19T08:58:18.688Z,9.681031
2022-10-19T08:59:18.679Z,9.681031
2022-10-19T09:00:18.682Z,9.681031
2022-10-19T09:01:18.700Z,9.681031
2022-10-19T09:02:18.660Z,9.681031
2022-10-19T09:03:27.130Z,9.681031
2022-10-19T09:04:19.652Z,9.681031
2022-10-19T09:05:18.630Z,9.681031
2022-10-19T09:06:18.628Z,9.681031
2022-10-19T09:07:18.640Z,9.681031
2022-10-19T09:08:18.606Z,9.681031
2022-10-19T09:09:18.602Z,9.681031
2022-10-19T09:10:18.589Z,9.681031
2022-10-19T09:11:18.589Z,9.681031
2022-10-19T09:12:18.577Z,9.681031
2022-10-19T09:13:18.587Z,9.681031
2022-10-19T09:14:18.554Z,9.681031
2022-10-19T09:15:18.560Z,9.681031
2022-10-19T09:16:18.538Z,9.681031
2022-10-19T09:17:18.535Z,9.681031
2022-10-19T09:18:18.549Z,9.681031
2022-10-19T09:19:18.520Z,9.681031
2022-10-19T09:20:18.561Z,9.681031
2022-10-19T09:21:18.495Z,9.681031
2022-10-19T09:22:18.498Z,9.681031
2022-10-19T09:23:18.487Z,9.681031
2022-10-19T09:24:18.498Z,9.681031
2022-10-19T09:25:18.472Z,9.681031
2022-10-19T09:26:18.464Z,9.681031
2022-10-19T09:27:18.458Z,9.680490
2022-10-19T09:28:18.465Z,9.681297
2022-10-19T09:29:18.441Z,9.681233
2022-10-19T09:30:18.513Z,9.681458
2022-10-19T09:31:18.426Z,9.681257
2022-10-19T09:32:18.424Z,9.681338
2022-10-19T09:33:18.430Z,9.681338
2022-10-19T09:34:18.411Z,9.681338
2022-10-19T09:35:18.425Z,9.681338
2022-10-19T09:36:23.047Z,9.681338
2022-10-19T09:37:25.708Z,9.681338
2022-10-19T09:38:19.384Z,9.681338
2022-10-19T09:39:18.370Z,9.681338
2022-10-19T09:40:18.419Z,9.681338
2022-10-19T09:41:18.378Z,9.681338
2022-10-19T09:42:18.352Z,9.681338
2022-10-19T09:43:18.342Z,9.681338
2022-10-19T09:44:18.330Z,9.681338
2022-10-19T09:45:18.331Z,9.681338
2022-10-19T09:46:20.316Z,9.681338
2022-10-19T09:47:18.344Z,9.681338
2022-10-19T09:48:18.326Z,9.681338
2022-10-19T09:49:18.298Z,9.681338
2022-10-19T09:50:18.386Z,9.681338
2022-10-19T09:51:18.314Z,9.681338
2022-10-19T09:52:18.290Z,9.681338
2022-10-19T09:53:18.271Z,9.681338
2022-10-19T09:54:18.286Z,9.681338
2022-10-19T09:55:18.260Z,9.681338
2022-10-19T09:56:18.250Z,9.681338
2022-10-19T09:57:18.266Z,9.681338
2022-10-19T09:58:18.259Z,9.681338
2022-10-19T09:59:18.230Z,9.681338
2022-10-19T10:00:18.221Z,9.681338
2022-10-19T10:01:18.240Z,9.681338
2022-10-19T10:02:18.224Z,9.681338
2022-10-19T10:03:18.207Z,9.681338
2022-10-19T10:04:18.200Z,9.681338
2022-10-19T10:05:18.197Z,9.681338
2022-10-19T10:06:18.209Z,9.681338
2022-10-19T10:07:18.184Z,9.681338
2022-10-19T10:08:18.166Z,9.681338
2022-10-19T10:09:18.169Z,9.681338
2022-10-19T10:10:18.167Z,9.681338
2022-10-19T10:11:18.180Z,9.681338
2022-10-19T10:12:18.143Z,9.681338
2022-10-19T10:13:18.131Z,9.681338
2022-10-19T10:14:18.131Z,9.681338
2022-10-19T10:15:18.121Z,9.681338
2022-10-19T10:16:18.124Z,9.681338
2022-10-19T10:17:18.134Z,9.681338
2022-10-19T10:18:18.113Z,9.681338
2022-10-19T10:19:18.117Z,9.681338
2022-10-19T10:20:18.090Z,9.681338
2022-10-19T10:21:20.537Z,9.681338
2022-10-19T10:22:18.095Z,9.681338
2022-10-19T10:23:18.066Z,9.681338
2022-10-19T10:24:18.062Z,9.681338
2022-10-19T10:25:18.082Z,9.681338
2022-10-19T10:26:18.041Z,9.681338
2022-10-19T10:27:18.031Z,9.681338
2022-10-19T10:28:18.033Z,9.681338
2022-10-19T10:29:18.027Z,9.681338
2022-10-19T10:30:18.011Z,9.681338
2022-10-19T10:31:18.034Z,9.681338
2022-10-19T10:32:17.999Z,9.681338
2022-10-19T10:33:26.910Z,9.681338
2022-10-19T10:34:23.164Z,9.681338
2022-10-19T10:35:18.981Z,9.681338
2022-10-19T10:36:18.007Z,9.681338
2022-10-19T10:37:17.967Z,9.681338
2022-10-19T10:38:17.951Z,9.681338
2022-10-19T10:39:17.962Z,9.681338
2022-10-19T10:40:21.330Z,9.681338
2022-10-19T10:41:17.974Z,9.681338
2022-10-19T10:42:17.929Z,9.681338
2022-10-19T10:43:17.925Z,9.681338
2022-10-19T10:44:17.934Z,9.681338
2022-10-19T10:45:17.910Z,9.681338
2022-10-19T10:46:17.916Z,9.681338
2022-10-19T10:47:17.923Z,9.681338
2022-10-19T10:48:17.907Z,9.681338
2022-10-19T10:49:17.872Z,9.681338
2022-10-19T10:50:17.868Z,9.681338
2022-10-19T10:51:17.889Z,9.681338
2022-10-19T10:52:17.855Z,9.681338
2022-10-19T10:53:17.856Z,9.681338
2022-10-19T10:54:17.863Z,9.681338
2022-10-19T10:55:17.836Z,9.681338
2022-10-19T10:56:17.818Z,9.681338
2022-10-19T10:57:17.849Z,9.681338
2022-10-19T10:58:17.816Z,9.681338
2022-10-19T10:59:17.814Z,9.681338
2022-10-19T11:00:17.799Z,9.681338
2022-10-19T11:01:17.799Z,9.681338
2022-10-19T11:02:17.810Z,9.681338
2022-10-19T11:03:17.764Z,9.681338
2022-10-19T11:04:17.763Z,9.681338
2022-10-19T11:05:17.772Z,9.681338
2022-10-19T11:06:17.795Z,9.681338
2022-10-19T11:07:17.747Z,9.681338
2022-10-19T11:08:17.737Z,9.681338
2022-10-19T11:09:17.737Z,9.681338
2022-10-19T11:10:17.755Z,9.681338
2022-10-19T11:11:17.715Z,9.681338
2022-10-19T11:12:17.712Z,9.681338
2022-10-19T11:13:17.694Z,9.681338
2022-10-19T11:14:17.689Z,9.681338
2022-10-19T11:15:17.775Z,9.681338
2022-10-19T11:16:17.729Z,9.681338
2022-10-19T11:17:17.664Z,9.681338
2022-10-19T11:18:17.706Z,9.681338
2022-10-19T11:19:17.649Z,9.681338
2022-10-19T11:20:17.659Z,9.681338
2022-10-19T11:21:17.653Z,9.681338
2022-10-19T11:22:17.655Z,9.681338
2022-10-19T11:23:17.634Z,9.681338
2022-10-19T11:24:17.662Z,9.681338
2022-10-19T11:25:17.598Z,9.681338
2022-10-19T11:26:17.616Z,9.681338
2022-10-19T11:27:17.631Z,9.681338
2022-10-19T11:28:17.578Z,9.681338
2022-10-19T11:29:17.566Z,9.681338
2022-10-19T11:30:17.571Z,9.681338
2022-10-19T11:31:17.564Z,9.681338
2022-10-19T11:32:17.554Z,9.681338
2022-10-19T11:33:17.573Z,9.681338
2022-10-19T11:34:18.060Z,9.681338
2022-10-19T11:35:17.528Z,9.681338
2022-10-19T11:36:17.522Z,9.681338
2022-10-19T11:37:17.519Z,9.681338
2022-10-19T11:38:20.705Z,9.681338
2022-10-19T11:39:18.514Z,9.681338
2022-10-19T11:40:21.842Z,9.681338
2022-10-19T11:41:18.607Z,9.681338
2022-10-19T11:42:17.482Z,9.681338
2022-10-19T11:43:17.467Z,9.681338
2022-10-19T11:44:17.537Z,9.681338
2022-10-19T11:45:17.452Z,9.681560
2022-10-19T11:46:17.452Z,9.681561
2022-10-19T11:47:17.445Z,9.681832
2022-10-19T11:48:17.440Z,9.681143
2022-10-19T11:49:17.435Z,9.680822
2022-10-19T11:50:17.459Z,9.680639
2022-10-19T11:51:21.809Z,9.680637
2022-10-19T11:52:17.402Z,9.680604
2022-10-19T11:53:17.392Z,9.680846
2022-10-19T11:54:17.389Z,9.680885
2022-10-19T11:55:17.408Z,9.680948
2022-10-19T11:56:17.391Z,9.681050
2022-10-19T11:57:17.368Z,9.681374
2022-10-19T11:58:17.359Z,9.681373
2022-10-19T11:59:17.386Z,9.681376
2022-10-19T12:00:37.704Z,9.681059