createdAt,value
2018-02-17T00:00:37.867Z,99639.02
2018-02-17T00:03:05.278Z,99648.84
2018-02-17T00:05:33.064Z,99637.49
2018-02-17T00:08:00.464Z,99638.06
2018-02-17T00:10:27.889Z,99638.18
2018-02-17T00:12:55.302Z,99634.28
2018-02-17T00:15:22.713Z,99634.55
2018-02-17T00:17:50.116Z,99624.31
2018-02-17T00:20:17.534Z,99628.91
2018-02-17T00:22:49.775Z,99628.19
2018-02-17T00:25:17.185Z,99623.14
2018-02-17T00:27:44.593Z,99615.75
2018-02-17T00:30:11.991Z,99615.31
2018-02-17T00:32:39.417Z,99616.70
2018-02-17T00:35:06.822Z,99622.11
2018-02-17T00:37:34.238Z,99624.62
2018-02-17T00:40:01.646Z,99628.64
2018-02-17T00:42:29.063Z,99616.73
2018-02-17T00:44:56.505Z,99613.74
2018-02-17T00:47:23.888Z,99605.08
2018-02-17T00:49:51.288Z,99596.51
2018-02-17T00:52:18.709Z,99587.56
2018-02-17T00:54:46.125Z,99585.07
2018-02-17T00:57:13.542Z,99570.88
2018-02-17T00:59:40.951Z,99567.91
2018-02-17T01:02:08.366Z,99566.36
2018-02-17T01:04:35.773Z,99556.97
2018-02-17T01:07:03.195Z,99553.08
2018-02-17T01:09:30.605Z,99543.97
2018-02-17T01:11:58.025Z,99548.70
2018-02-17T01:14:25.426Z,99541.17
2018-02-17T01:16:53.726Z,99536.87
2018-02-17T01:19:21.137Z,99531.36
2018-02-17T01:21:48.554Z,99529.20
2018-02-17T01:24:15.961Z,99526.29
2018-02-17T01:26:43.377Z,99521.41
2018-02-17T01:29:10.797Z,99517.36
2018-02-17T01:31:38.204Z,99516.77
2018-02-17T01:34:05.613Z,99515.95
2018-02-17T01:36:33.037Z,99507.12
2018-02-17T01:39:00.442Z,99506.27
2018-02-17T01:41:27.858Z,99506.10
2018-02-17T01:43:55.261Z,99505.77
2018-02-17T01:46:22.665Z,99488.45
2018-02-17T01:48:50.125Z,99469.34
2018-02-17T01:51:17.529Z,99468.52
2018-02-17T01:53:44.950Z,99471.44
2018-02-17T01:56:12.352Z,99475.27
2018-02-17T01:58:39.769Z,99469.44
2018-02-17T02:01:07.173Z,99462.01
2018-02-17T02:03:34.585Z,99455.53
2018-02-17T02:06:01.989Z,99458.83
2018-02-17T02:08:29.408Z,99450.83
2018-02-17T02:10:56.821Z,99452.17
2018-02-17T02:13:25.280Z,99445.77
2018-02-17T02:15:52.688Z,99437.59
2018-02-17T02:18:20.106Z,99438.70
2018-02-17T02:20:47.509Z,99437.15
2018-02-17T02:23:14.933Z,99427.95
2018-02-17T02:25:42.329Z,99426.72
2018-02-17T02:28:09.745Z,99443.48
2018-02-17T02:30:37.153Z,99454.66
2018-02-17T02:33:04.589Z,99458.30
2018-02-17T02:35:31.981Z,99450.66
2018-02-17T02:37:59.401Z,99451.38
2018-02-17T02:40:26.819Z,99448.45
2018-02-17T02:42:54.225Z,99460.17
2018-02-17T02:45:21.630Z,99451.41
2018-02-17T02:47:49.041Z,99452.42
2018-02-17T02:50:16.463Z,99458.84
2018-02-17T02:52:43.861Z,99456.62
2018-02-17T02:55:11.922Z,99447.50
2018-02-17T02:57:39.329Z,99439.23
2018-02-17T03:00:06.738Z,99438.16
2018-02-17T03:02:34.144Z,99442.97
2018-02-17T03:05:01.561Z,99455.25
2018-02-17T03:07:28.984Z,99446.53
2018-02-17T03:09:56.904Z,99437.53
2018-02-17T03:12:24.315Z,99440.77
2018-02-17T03:14:51.727Z,99426.06
2018-02-17T03:17:19.136Z,99410.22
2018-02-17T03:19:46.544Z,99399.87
2018-02-17T03:22:13.956Z,99400.41
2018-02-17T03:24:41.380Z,99398.43
2018-02-17T03:27:08.798Z,99393.91
2018-02-17T03:29:36.210Z,99394.28
2018-02-17T03:32:03.621Z,99398.06
2018-02-17T03:34:31.035Z,99392.89
2018-02-17T03:36:58.437Z,99391.59
2018-02-17T03:39:25.861Z,99384.69
2018-02-17T03:41:53.266Z,99381.13
2018-02-17T03:44:20.721Z,99383.78
2018-02-17T03:46:48.113Z,99368.91
2018-02-17T03:49:15.537Z,99354.30
2018-02-17T03:51:42.956Z,99341.00
2018-02-17T03:54:10.377Z,99325.50
2018-02-17T03:56:37.803Z,99322.47
2018-02-17T03:59:05.226Z,99326.09
2018-02-17T04:01:32.629Z,99335.84
2018-02-17T04:04:00.055Z,99337.16
2018-02-17T04:06:27.469Z,99323.74
2018-02-17T04:08:54.884Z,99302.30
2018-02-17T04:11:22.293Z,99305.25
2018-02-17T04:13:49.740Z,99292.27
2018-02-17T04:16:17.142Z,99278.48
2018-02-17T04:18:44.555Z,99264.12
2018-02-17T04:21:11.962Z,99260.55
2018-02-17T04:23:39.368Z,99270.34
2018-02-17T04:26:06.782Z,99284.52
2018-02-17T04:28:34.188Z,99290.54
2018-02-17T04:31:01.606Z,99285.64
2018-02-17T04:33:29.536Z,99278.00
2018-02-17T04:35:56.954Z,99279.27
2018-02-17T04:38:24.371Z,99280.58
2018-02-17T04:40:55.578Z,99273.25
2018-02-17T04:43:28.507Z,99267.82
2018-02-17T04:45:58.186Z,99256.41
2018-02-17T04:48:27.389Z,99259.09
2018-02-17T04:50:55.584Z,99275.53
2018-02-17T04:53:28.681Z,99289.81
2018-02-17T04:59:00.474Z,99289.86
2018-02-17T05:04:31.200Z,99292.41
2018-02-17T05:07:15.461Z,99276.70
2018-02-17T05:09:42.877Z,99267.25
2018-02-17T05:12:10.297Z,99260.29
2018-02-17T05:14:38.597Z,99259.20
2018-02-17T05:20:09.024Z,99240.76
2018-02-17T05:25:40.507Z,99234.58
2018-02-17T05:31:13.706Z,99229.67
2018-02-17T05:33:49.807Z,99222.98
2018-02-17T05:36:30.013Z,99214.13
2018-02-17T05:38:59.362Z,99212.20
2018-02-17T05:44:52.387Z,99212.44
2018-02-17T05:47:19.808Z,99218.13
2018-02-17T05:49:48.033Z,99220.73
2018-02-17T05:52:15.441Z,99230.02
2018-02-17T05:54:42.849Z,99229.68
2018-02-17T05:57:10.262Z,99209.70
2018-02-17T05:59:37.675Z,99186.37
2018-02-17T06:02:05.101Z,99185.49
2018-02-17T06:04:32.534Z,99185.13
2018-02-17T06:06:59.930Z,99160.13
2018-02-17T06:09:27.354Z,99144.00
2018-02-17T06:11:54.766Z,99147.02
2018-02-17T06:14:22.185Z,99135.86
2018-02-17T06:16:49.601Z,99132.17
2018-02-17T06:19:17.016Z,99119.82
2018-02-17T06:21:44.428Z,99125.83
2018-02-17T06:24:11.841Z,99130.46
2018-02-17T06:26:39.250Z,99135.62
2018-02-17T06:29:06.665Z,99120.89
2018-02-17T06:31:34.091Z,99122.01
2018-02-17T06:34:01.689Z,99124.95
2018-02-17T06:36:29.095Z,99123.02
2018-02-17T06:38:56.517Z,99116.47
2018-02-17T06:41:23.921Z,99124.50
2018-02-17T06:43:51.334Z,99127.92
2018-02-17T06:46:18.739Z,99127.52
2018-02-17T06:48:46.155Z,99119.83
2018-02-17T06:51:13.568Z,99115.50
2018-02-17T06:53:40.984Z,99125.59
2018-02-17T06:56:08.390Z,99146.03
2018-02-17T06:58:35.806Z,99150.02
2018-02-17T07:01:03.212Z,99148.81
2018-02-17T07:03:30.638Z,99145.26
2018-02-17T07:05:58.039Z,99135.69
2018-02-17T07:08:25.474Z,99142.61
2018-02-17T07:10:53.793Z,99151.12
2018-02-17T07:13:21.205Z,99155.05
2018-02-17T07:15:48.618Z,99159.15
2018-02-17T07:18:16.025Z,99164.00
2018-02-17T07:20:43.448Z,99165.14
2018-02-17T07:23:10.849Z,99165.78
2018-02-17T07:25:38.263Z,99159.36
2018-02-17T07:28:05.679Z,99151.91
2018-02-17T07:30:33.102Z,99140.31
2018-02-17T07:33:00.506Z,99134.17
2018-02-17T07:35:27.938Z,99130.46
2018-02-17T07:37:55.341Z,99134.06
2018-02-17T07:40:22.792Z,99135.13
2018-02-17T07:42:50.182Z,99138.14
2018-02-17T07:45:17.588Z,99136.00
2018-02-17T07:47:44.988Z,99128.28
2018-02-17T07:50:12.406Z,99126.28
2018-02-17T07:52:39.814Z,99129.22
2018-02-17T07:55:07.236Z,99118.64
2018-02-17T07:57:34.634Z,99113.55
2018-02-17T08:00:02.074Z,99119.42
2018-02-17T08:02:29.470Z,99115.81
2018-02-17T08:04:56.895Z,99104.16
2018-02-17T08:07:24.293Z,99092.49
2018-02-17T08:09:51.713Z,99090.30
2018-02-17T08:12:19.121Z,99085.03
2018-02-17T08:14:46.539Z,99080.81
2018-02-17T08:17:13.942Z,99067.34
2018-02-17T08:19:41.353Z,99070.31
2018-02-17T08:22:08.768Z,99065.58
2018-02-17T08:24:36.200Z,99065.58
2018-02-17T08:27:03.592Z,99052.71
2018-02-17T08:29:30.994Z,99056.89
2018-02-17T08:31:58.418Z,99044.78
2018-02-17T08:34:25.842Z,99042.97
2018-02-17T08:36:53.252Z,99047.41
2018-02-17T08:39:20.684Z,99046.47
2018-02-17T08:41:48.097Z,99040.43
2018-02-17T08:44:15.505Z,99035.00
2018-02-17T08:46:42.922Z,99037.36
2018-02-17T08:49:10.330Z,99028.92
2018-02-17T08:51:37.761Z,99024.00
2018-02-17T08:54:08.031Z,99027.60
2018-02-17T08:56:35.447Z,99014.05
2018-02-17T08:59:02.850Z,99010.27
2018-02-17T09:01:30.264Z,99006.47
2018-02-17T09:03:57.680Z,99003.55
2018-02-17T09:06:25.094Z,98995.04
2018-02-17T09:08:52.503Z,98996.30
2018-02-17T09:11:19.920Z,98990.50
2018-02-17T09:13:47.325Z,98983.79
2018-02-17T09:16:14.741Z,98977.58
2018-02-17T09:18:42.158Z,98979.27
2018-02-17T09:21:10.273Z,98971.81
2018-02-17T09:23:37.693Z,98963.36
2018-02-17T09:26:05.120Z,98961.63
2018-02-17T09:28:32.516Z,98962.06
2018-02-17T09:30:59.928Z,98957.97
2018-02-17T09:33:27.344Z,98956.42
2018-02-17T09:35:54.756Z,98951.93
2018-02-17T09:38:22.190Z,98947.42
2018-02-17T09:40:49.587Z,98941.74
2018-02-17T09:43:17.001Z,98939.66
2018-02-17T09:45:44.413Z,98940.58
2018-02-17T09:48:11.829Z,98941.72
2018-02-17T09:50:39.238Z,98950.21
2018-02-17T09:53:06.658Z,98950.44
2018-02-17T09:55:34.061Z,98950.02
2018-02-17T09:58:01.492Z,98958.25
2018-02-17T10:00:28.905Z,98967.76
2018-02-17T10:02:56.317Z,98969.50
2018-02-17T10:05:23.729Z,98965.70
2018-02-17T10:07:51.141Z,98968.55
2018-02-17T10:10:18.541Z,98970.13
2018-02-17T10:12:45.957Z,98975.27
2018-02-17T10:15:13.362Z,98974.62
2018-02-17T10:17:40.779Z,98981.02
2018-02-17T10:20:08.190Z,98983.08
2018-02-17T10:22:35.593Z,98984.23
2018-02-17T10:25:03.009Z,98991.31
2018-02-17T10:27:30.425Z,98995.02
2018-02-17T10:29:57.902Z,98999.93
2018-02-17T10:32:25.255Z,99011.61
2018-02-17T10:34:52.673Z,99011.27
2018-02-17T10:37:20.077Z,99020.36
2018-02-17T10:39:47.499Z,99014.23
2018-02-17T10:42:14.909Z,99020.20
2018-02-17T10:44:42.334Z,99018.20
2018-02-17T10:47:09.737Z,99022.78
2018-02-17T10:49:37.157Z,99027.05
2018-02-17T10:52:04.561Z,99028.32
2018-02-17T10:54:31.979Z,99028.36
2018-02-17T10:56:59.396Z,99032.38
2018-02-17T10:59:26.805Z,99031.73
2018-02-17T11:01:54.218Z,99033.97
2018-02-17T11:04:21.634Z,99026.65
2018-02-17T11:06:49.041Z,99035.14
2018-02-17T11:09:16.462Z,99031.53
2018-02-17T11:11:43.866Z,99040.42
2018-02-17T11:14:11.291Z,99035.72
2018-02-17T11:16:38.698Z,99036.70
2018-02-17T11:19:06.105Z,99034.17
2018-02-17T11:21:33.519Z,99033.45
2018-02-17T11:24:00.936Z,99025.71
2018-02-17T11:26:28.341Z,99031.25
2018-02-17T11:28:55.759Z,99034.68
2018-02-17T11:31:23.156Z,99034.61
2018-02-17T11:33:50.610Z,99030.80
2018-02-17T11:36:18.021Z,99030.37
2018-02-17T11:38:46.253Z,99031.23
2018-02-17T11:41:13.669Z,99018.72
2018-02-17T11:43:41.077Z,99024.70
2018-02-17T11:46:08.551Z,99007.08
2018-02-17T11:48:35.909Z,99009.75
2018-02-17T11:51:03.321Z,99011.54
2018-02-17T11:53:30.729Z,99014.58
2018-02-17T11:55:58.142Z,99017.64
2018-02-17T11:58:25.549Z,99016.13
2018-02-17T12:00:52.975Z,99022.75
2018-02-17T12:03:20.376Z,99015.41
2018-02-17T12:05:47.789Z,99007.44
2018-02-17T12:08:15.201Z,99008.87
2018-02-17T12:10:42.615Z,99003.81
2018-02-17T12:13:10.026Z,98992.34
2018-02-17T12:15:37.445Z,98995.41
2018-02-17T12:18:04.863Z,98994.63
2018-02-17T12:20:32.295Z,98986.77
2018-02-17T12:22:59.673Z,98981.59
2018-02-17T12:25:27.089Z,98989.23
2018-02-17T12:27:54.502Z,98983.28
2018-02-17T12:30:21.917Z,98988.45
2018-02-17T12:32:49.321Z,98981.61
2018-02-17T12:35:16.745Z,98973.63
2018-02-17T12:37:44.169Z,98967.56
2018-02-17T12:40:11.573Z,98973.13
2018-02-17T12:42:38.985Z,98968.36
2018-02-17T12:45:06.442Z,98971.03
2018-02-17T12:47:33.813Z,98978.13
2018-02-17T12:50:01.221Z,98971.65
2018-02-17T12:52:28.642Z,98970.30
2018-02-17T12:54:56.043Z,98974.19
2018-02-17T12:57:23.452Z,98973.09
2018-02-17T12:59:50.865Z,98974.23
2018-02-17T13:02:18.277Z,98971.00
2018-02-17T13:04:46.335Z,98976.78
2018-02-17T13:07:13.753Z,98978.33
2018-02-17T13:09:41.168Z,98970.22
2018-02-17T13:12:08.584Z,98972.81
2018-02-17T13:14:36.617Z,98978.63
2018-02-17T13:17:04.034Z,98961.78
2018-02-17T13:19:31.455Z,98976.38
2018-02-17T13:21:58.880Z,98971.27
2018-02-17T13:24:26.334Z,98977.07
2018-02-17T13:26:53.747Z,98976.77
2018-02-17T13:29:21.377Z,98980.88
2018-02-17T13:31:48.794Z,98978.84
2018-02-17T13:34:16.208Z,98979.71
2018-02-17T13:36:43.858Z,98980.29
2018-02-17T13:39:11.265Z,98990.14
2018-02-17T13:41:38.680Z,98982.78
2018-02-17T13:44:06.085Z,98987.77
2018-02-17T13:46:33.504Z,98984.83
2018-02-17T13:49:00.908Z,98984.33
2018-02-17T13:51:28.339Z,98975.74
2018-02-17T13:53:55.737Z,98971.70
2018-02-17T13:56:23.153Z,98977.27
2018-02-17T13:58:50.580Z,98980.85
2018-02-17T14:01:17.972Z,98985.54
2018-02-17T14:03:45.387Z,98984.38
2018-02-17T14:06:12.798Z,98989.45
2018-02-17T14:08:40.197Z,98989.98
2018-02-17T14:11:07.617Z,98984.23
2018-02-17T14:13:35.028Z,98989.64
2018-02-17T14:16:02.433Z,98990.70
2018-02-17T14:18:29.854Z,98992.94
2018-02-17T14:20:57.277Z,98991.66
2018-02-17T14:23:24.698Z,98989.12
2018-02-17T14:25:52.105Z,98990.45
2018-02-17T14:28:19.526Z,98988.42
2018-02-17T14:30:46.933Z,98995.30
2018-02-17T14:33:14.353Z,99007.81
2018-02-17T14:35:41.761Z,99008.61
2018-02-17T14:38:09.183Z,99013.28
2018-02-17T14:40:36.587Z,99021.44
2018-02-17T14:43:04.011Z,99030.44
2018-02-17T14:45:31.420Z,99038.02
2018-02-17T14:47:58.840Z,99049.06
2018-02-17T14:50:26.249Z,99050.78
2018-02-17T14:52:54.004Z,99055.75
2018-02-17T14:55:21.415Z,99052.12
2018-02-17T14:57:48.821Z,99051.30
2018-02-17T15:00:16.242Z,99054.73
2018-02-17T15:02:43.658Z,99061.13
2018-02-17T15:05:11.074Z,99060.41
2018-02-17T15:07:38.484Z,99059.12
2018-02-17T15:10:05.902Z,99054.31
2018-02-17T15:12:33.311Z,99063.80
2018-02-17T15:15:00.728Z,99066.20
2018-02-17T15:17:28.129Z,99064.48
2018-02-17T15:19:55.550Z,99061.36
2018-02-17T15:22:22.960Z,99064.91
2018-02-17T15:24:50.370Z,99065.67
2018-02-17T15:27:17.773Z,99074.53
2018-02-17T15:29:45.196Z,99083.10
2018-02-17T15:32:12.592Z,99078.95
2018-02-17T15:34:40.026Z,99090.08
2018-02-17T15:37:07.439Z,99095.42
2018-02-17T15:39:34.850Z,99086.20
2018-02-17T15:42:02.257Z,99103.60
2018-02-17T15:44:29.681Z,99101.88
2018-02-17T15:46:57.086Z,99096.34
2018-02-17T15:49:24.498Z,99098.00
2018-02-17T15:51:51.913Z,99102.23
2018-02-17T15:54:19.339Z,99119.16
2018-02-17T15:56:46.745Z,99127.00
2018-02-17T15:59:14.162Z,99123.91
2018-02-17T16:01:41.560Z,99119.80
2018-02-17T16:04:08.969Z,99121.00
2018-02-17T16:06:36.385Z,99123.13
2018-02-17T16:09:03.797Z,99131.36
2018-02-17T16:11:31.247Z,99137.76
2018-02-17T16:13:58.626Z,99137.70
2018-02-17T16:16:26.441Z,99133.41
2018-02-17T16:18:53.851Z,99138.28
2018-02-17T16:21:21.268Z,99140.48
2018-02-17T16:23:48.674Z,99148.70
2018-02-17T16:26:16.095Z,99171.42
2018-02-17T16:28:43.493Z,99170.71
2018-02-17T16:31:10.918Z,99185.03
2018-02-17T16:33:38.598Z,99182.80
2018-02-17T16:36:06.005Z,99186.31
2018-02-17T16:38:33.412Z,99181.07
2018-02-17T16:41:00.837Z,99191.44
2018-02-17T16:43:28.246Z,99194.95
2018-02-17T16:45:55.661Z,99204.39
2018-02-17T16:48:23.065Z,99199.70
2018-02-17T16:50:50.576Z,99206.55
2018-02-17T16:53:17.985Z,99206.89
2018-02-17T16:55:45.403Z,99216.21
2018-02-17T16:58:12.809Z,99207.71
2018-02-17T17:00:40.221Z,99215.59
2018-02-17T17:03:07.630Z,99212.30
2018-02-17T17:05:35.046Z,99215.36
2018-02-17T17:08:02.449Z,99220.78
2018-02-17T17:10:29.872Z,99226.40
2018-02-17T17:12:58.057Z,99229.13
2018-02-17T17:15:25.469Z,99241.20
2018-02-17T17:17:52.874Z,99246.45
2018-02-17T17:20:20.313Z,99249.02
2018-02-17T17:22:47.721Z,99259.69
2018-02-17T17:25:15.129Z,99261.79
2018-02-17T17:27:42.545Z,99266.11
2018-02-17T17:30:09.977Z,99268.77
2018-02-17T17:32:37.378Z,99276.58
2018-02-17T17:35:04.906Z,99290.16
2018-02-17T17:37:32.311Z,99285.95
2018-02-17T17:39:59.722Z,99297.55
2018-02-17T17:42:27.140Z,99310.43
2018-02-17T17:44:54.549Z,99309.13
2018-02-17T17:47:21.961Z,99315.48
2018-02-17T17:49:49.362Z,99324.05
2018-02-17T17:52:16.769Z,99316.73
2018-02-17T17:54:44.189Z,99328.73
2018-02-17T17:57:11.605Z,99330.61
2018-02-17T17:59:39.014Z,99333.80
2018-02-17T18:02:06.436Z,99331.39
2018-02-17T18:04:33.839Z,99336.52
2018-02-17T18:07:01.258Z,99339.97
2018-02-17T18:09:28.662Z,99360.75
2018-02-17T18:11:56.086Z,99369.81
2018-02-17T18:14:23.494Z,99367.22
2018-02-17T18:16:50.958Z,99366.53
2018-02-17T18:19:18.366Z,99377.26
2018-02-17T18:21:45.774Z,99377.31
2018-02-17T18:24:13.182Z,99380.80
2018-02-17T18:26:40.596Z,99380.17
2018-02-17T18:29:08.013Z,99384.44
2018-02-17T18:31:36.434Z,99381.47
2018-02-17T18:34:03.840Z,99383.36
2018-02-17T18:36:31.249Z,99388.50
2018-02-17T18:38:58.674Z,99388.67
2018-02-17T18:41:26.077Z,99387.88
2018-02-17T18:43:53.490Z,99393.11
2018-02-17T18:46:20.887Z,99396.20
2018-02-17T18:48:48.304Z,99390.09
2018-02-17T18:51:15.719Z,99387.14
2018-02-17T18:53:43.172Z,99387.95
2018-02-17T18:56:10.537Z,99397.73
2018-02-17T18:58:37.955Z,99395.77
2018-02-17T19:01:05.362Z,99406.60
2018-02-17T19:03:32.786Z,99412.16
2018-02-17T19:06:00.974Z,99415.19
2018-02-17T19:08:29.060Z,99423.50
2018-02-17T19:10:56.473Z,99416.98
2018-02-17T19:13:23.897Z,99420.80
2018-02-17T19:15:51.315Z,99414.26
2018-02-17T19:18:18.725Z,99418.59
2018-02-17T19:20:46.136Z,99413.41
2018-02-17T19:23:13.561Z,99425.77
2018-02-17T19:25:40.964Z,99425.48
2018-02-17T19:28:08.797Z,99425.34
2018-02-17T19:30:36.193Z,99425.67
2018-02-17T19:33:03.630Z,99421.84
2018-02-17T19:35:31.038Z,99421.44
2018-02-17T19:37:58.455Z,99427.75
2018-02-17T19:40:25.864Z,99424.09
2018-02-17T19:42:53.275Z,99424.45
2018-02-17T19:45:20.691Z,99420.84
2018-02-17T19:47:48.104Z,99425.27
2018-02-17T19:50:15.508Z,99427.13
2018-02-17T19:52:42.914Z,99425.28
2018-02-17T19:55:10.335Z,99428.69
2018-02-17T19:57:37.748Z,99433.00
2018-02-17T20:00:05.156Z,99438.55
2018-02-17T20:02:32.561Z,99445.84
2018-02-17T20:04:59.981Z,99442.06
2018-02-17T20:07:27.396Z,99448.20
2018-02-17T20:09:54.813Z,99449.06
2018-02-17T20:12:22.213Z,99450.64
2018-02-17T20:14:49.630Z,99450.03
2018-02-17T20:17:17.040Z,99448.72
2018-02-17T20:19:44.452Z,99458.48
2018-02-17T20:22:11.858Z,99468.16
2018-02-17T20:24:39.269Z,99463.86
2018-02-17T20:27:06.677Z,99461.52
2018-02-17T20:29:34.890Z,99460.56
2018-02-17T20:32:02.298Z,99460.64
2018-02-17T20:34:29.701Z,99457.55
2018-02-17T20:36:57.111Z,99462.39
2018-02-17T20:39:24.588Z,99469.58
2018-02-17T20:41:52.001Z,99476.60
2018-02-17T20:44:19.407Z,99473.45
2018-02-17T20:46:46.808Z,99472.17
2018-02-17T20:49:14.222Z,99477.68
2018-02-17T20:51:41.629Z,99479.21
2018-02-17T20:54:09.051Z,99482.05
2018-02-17T20:56:36.673Z,99483.84
2018-02-17T20:59:04.074Z,99481.80
2018-02-17T21:01:31.486Z,99493.33
2018-02-17T21:03:58.886Z,99490.26
2018-02-17T21:06:26.298Z,99492.95
2018-02-17T21:08:53.693Z,99499.31
2018-02-17T21:11:21.220Z,99502.23
2018-02-17T21:13:48.625Z,99503.84
2018-02-17T21:16:16.038Z,99502.89
2018-02-17T21:18:43.444Z,99500.31
2018-02-17T21:21:10.854Z,99500.36
2018-02-17T21:23:38.257Z,99501.61
2018-02-17T21:26:05.672Z,99506.77
2018-02-17T21:28:33.077Z,99504.64
2018-02-17T21:31:00.488Z,99496.96
2018-02-17T21:33:27.897Z,99505.92
2018-02-17T21:35:55.310Z,99512.13
2018-02-17T21:38:23.436Z,99517.33
2018-02-17T21:40:50.845Z,99518.14
2018-02-17T21:43:18.272Z,99528.58
2018-02-17T21:45:45.684Z,99532.97
2018-02-17T21:48:13.099Z,99544.83
2018-02-17T21:50:40.937Z,99546.91
2018-02-17T21:53:08.337Z,99548.05
2018-02-17T21:55:35.752Z,99551.61
2018-02-17T21:58:03.154Z,99556.16
2018-02-17T22:02:40.036Z,99560.52
2018-02-17T22:05:07.445Z,99564.70
2018-02-17T22:07:34.858Z,99568.53
2018-02-17T22:10:02.285Z,99571.13
2018-02-17T22:12:30.631Z,99571.25
2018-02-17T22:14:58.002Z,99573.98
2018-02-17T22:17:25.409Z,99577.06
2018-02-17T22:19:52.830Z,99577.12
2018-02-17T22:22:20.246Z,99578.25
2018-02-17T22:24:47.651Z,99576.48
2018-02-17T22:27:15.074Z,99585.34
2018-02-17T22:29:42.486Z,99578.22
2018-02-17T22:32:09.897Z,99578.73
2018-02-17T22:34:37.309Z,99574.98
2018-02-17T22:37:04.726Z,99574.20
2018-02-17T22:39:32.140Z,99576.44
2018-02-17T22:42:00.178Z,99576.86
2018-02-17T22:44:27.778Z,99588.25
2018-02-17T22:46:55.189Z,99585.36
2018-02-17T22:49:22.597Z,99594.34
2018-02-17T22:51:50.009Z,99589.74
2018-02-17T22:54:17.417Z,99591.14
2018-02-17T22:56:44.830Z,99596.43
2018-02-17T22:59:12.250Z,99592.24
2018-02-17T23:01:39.662Z,99593.02
2018-02-17T23:04:07.069Z,99595.81
2018-02-17T23:06:34.540Z,99592.98
2018-02-17T23:09:01.954Z,99598.17
2018-02-17T23:11:29.371Z,99602.14
2018-02-17T23:13:56.786Z,99604.87
2018-02-17T23:16:24.208Z,99602.20
2018-02-17T23:18:51.616Z,99611.05
2018-02-17T23:21:19.019Z,99614.64
2018-02-17T23:23:46.425Z,99615.81
2018-02-17T23:26:13.829Z,99625.88
2018-02-17T23:28:42.305Z,99620.72
2018-02-17T23:31:09.714Z,99626.25
2018-02-17T23:33:37.134Z,99626.94
2018-02-17T23:36:04.533Z,99623.86
2018-02-17T23:38:32.927Z,99625.33
2018-02-17T23:41:00.333Z,99636.56
2018-02-17T23:43:27.757Z,99634.48
2018-02-17T23:45:55.157Z,99638.33
2018-02-17T23:48:22.560Z,99635.69
2018-02-17T23:50:49.976Z,99639.23
2018-02-17T23:53:17.381Z,99643.24
2018-02-17T23:55:44.793Z,99647.70
2018-02-17T23:58:12.206Z,99646.69
