createdAt,value
2018-11-02T00:02:27.580Z,27.33
2018-11-02T00:04:55.477Z,23.33
2018-11-02T00:07:23.320Z,22.50
2018-11-02T00:09:51.230Z,21.43
2018-11-02T00:12:19.174Z,23.80
2018-11-02T00:14:47.036Z,25.57
2018-11-02T00:17:14.873Z,23.60
2018-11-02T00:19:42.764Z,24.37
2018-11-02T00:22:10.600Z,27.77
2018-11-02T00:24:38.529Z,21.37
2018-11-02T00:27:06.427Z,24.30
2018-11-02T00:29:34.296Z,21.80
2018-11-02T00:32:02.226Z,24.00
2018-11-02T00:34:30.067Z,23.27
2018-11-02T00:36:57.943Z,22.20
2018-11-02T00:39:25.793Z,23.80
2018-11-02T00:41:53.663Z,23.17
2018-11-02T00:44:21.500Z,21.47
2018-11-02T00:46:49.430Z,20.80
2018-11-02T00:49:17.339Z,26.87
2018-11-02T00:51:45.197Z,27.70
2018-11-02T00:54:14.107Z,27.80
2018-11-02T00:56:41.976Z,22.43
2018-11-02T00:59:09.843Z,22.90
2018-11-02T01:01:37.683Z,21.13
2018-11-02T01:04:06.608Z,20.50
2018-11-02T01:06:34.502Z,18.37
2018-11-02T01:09:02.382Z,25.00
2018-11-02T01:11:30.272Z,22.13
2018-11-02T01:13:58.178Z,22.03
2018-11-02T01:16:26.050Z,21.60
2018-11-02T01:18:53.921Z,25.20
2018-11-02T01:21:21.796Z,26.07
2018-11-02T01:23:49.656Z,25.77
2018-11-02T01:26:18.496Z,24.80
2018-11-02T01:28:46.407Z,21.17
2018-11-02T01:31:14.271Z,18.90
2018-11-02T01:33:42.168Z,22.13
2018-11-02T01:36:10.764Z,21.13
2018-11-02T01:38:39.616Z,21.03
2018-11-02T01:41:07.483Z,21.53
2018-11-02T01:43:36.405Z,21.03
2018-11-02T01:46:04.228Z,22.93
2018-11-02T01:48:32.095Z,21.20
2018-11-02T01:50:59.976Z,21.00
2018-11-02T01:53:28.072Z,22.77
2018-11-02T01:55:55.964Z,22.60
2018-11-02T01:58:23.759Z,24.03
2018-11-02T02:00:51.649Z,20.47
2018-11-02T02:03:19.499Z,23.07
2018-11-02T02:05:47.364Z,21.10
2018-11-02T02:08:15.216Z,22.17
2018-11-02T02:10:43.105Z,20.20
2018-11-02T02:13:12.028Z,21.37
2018-11-02T02:15:39.879Z,24.03
2018-11-02T02:18:07.724Z,23.60
2018-11-02T02:20:35.604Z,24.90
2018-11-02T02:23:03.471Z,20.93
2018-11-02T02:25:31.312Z,23.60
2018-11-02T02:28:00.215Z,22.77
2018-11-02T02:30:28.092Z,20.73
2018-11-02T02:32:55.937Z,22.17
2018-11-02T02:35:23.839Z,17.73
2018-11-02T02:37:51.660Z,21.57
2018-11-02T02:40:19.576Z,23.00
2018-11-02T02:42:47.416Z,17.80
2018-11-02T02:45:15.268Z,23.93
2018-11-02T02:47:43.160Z,21.20
2018-11-02T02:50:13.132Z,22.93
2018-11-02T02:52:42.852Z,19.90
2018-11-02T02:55:10.805Z,22.33
2018-11-02T02:57:39.041Z,18.43
2018-11-02T03:00:07.667Z,25.17
2018-11-02T03:02:35.580Z,22.80
2018-11-02T03:05:03.428Z,22.57
2018-11-02T03:07:31.384Z,20.73
2018-11-02T03:10:00.300Z,24.87
2018-11-02T03:12:28.208Z,23.87
2018-11-02T03:14:57.048Z,21.40
2018-11-02T03:17:24.984Z,21.70
2018-11-02T03:19:53.038Z,22.73
2018-11-02T03:22:21.210Z,22.47
2018-11-02T03:24:49.052Z,23.80
2018-11-02T03:27:17.053Z,27.17
2018-11-02T03:29:44.968Z,21.30
2018-11-02T03:32:12.853Z,23.77
2018-11-02T03:34:40.768Z,20.90
2018-11-02T03:37:08.726Z,22.20
2018-11-02T03:39:36.612Z,21.20
2018-11-02T03:42:04.736Z,25.33
2018-11-02T03:44:32.573Z,19.10
2018-11-02T03:47:00.464Z,25.40
2018-11-02T03:49:28.389Z,20.50
2018-11-02T03:51:56.267Z,22.17
2018-11-02T03:54:24.320Z,16.87
2018-11-02T03:56:52.360Z,18.97
2018-11-02T03:59:20.131Z,16.50
2018-11-02T04:01:47.945Z,20.50
2018-11-02T04:04:16.344Z,21.90
2018-11-02T04:06:45.220Z,21.63
2018-11-02T04:09:14.159Z,18.20
2018-11-02T04:11:41.972Z,20.20
2018-11-02T04:14:10.772Z,21.93
2018-11-02T04:16:38.650Z,18.73
2018-11-02T04:19:06.514Z,18.47
2018-11-02T04:21:38.233Z,18.37
2018-11-02T04:24:06.112Z,19.63
2018-11-02T04:26:34.037Z,16.70
2018-11-02T04:29:02.888Z,17.57
2018-11-02T04:31:30.836Z,17.63
2018-11-02T04:33:58.724Z,16.43
2018-11-02T04:36:26.601Z,19.50
2018-11-02T04:38:54.472Z,18.90
2018-11-02T04:41:22.308Z,20.50
2018-11-02T04:43:50.195Z,20.43
2018-11-02T04:46:18.037Z,18.77
2018-11-02T04:48:45.901Z,18.30
2018-11-02T04:51:13.897Z,17.23
2018-11-02T04:53:41.740Z,22.77
2018-11-02T04:56:09.636Z,18.60
2018-11-02T04:58:38.531Z,17.50
2018-11-02T05:01:06.408Z,16.60
2018-11-02T05:03:34.269Z,21.13
2018-11-02T05:06:02.100Z,20.50
2018-11-02T05:08:30.181Z,19.20
2018-11-02T05:10:58.045Z,20.87
2018-11-02T05:13:25.944Z,18.07
2018-11-02T05:15:53.778Z,17.50
2018-11-02T05:18:21.629Z,16.53
2018-11-02T05:20:49.535Z,19.20
2018-11-02T05:23:17.368Z,24.43
2018-11-02T05:25:45.240Z,23.73
2018-11-02T05:28:13.136Z,22.33
2018-11-02T05:30:40.964Z,20.30
2018-11-02T05:33:08.852Z,21.00
2018-11-02T05:35:36.712Z,20.27
2018-11-02T05:38:04.623Z,24.13
2018-11-02T05:40:32.557Z,25.13
2018-11-02T05:43:00.429Z,21.20
2018-11-02T05:45:28.292Z,19.67
2018-11-02T05:47:56.201Z,20.13
2018-11-02T05:50:24.113Z,18.70
2018-11-02T05:52:52.017Z,19.63
2018-11-02T05:55:19.868Z,18.17
2018-11-02T05:57:47.712Z,22.43
2018-11-02T06:00:15.661Z,21.60
2018-11-02T06:02:43.580Z,17.00
2018-11-02T06:05:11.479Z,18.23
2018-11-02T06:07:39.416Z,18.20
2018-11-02T06:10:07.416Z,16.13
2018-11-02T06:12:35.283Z,20.50
2018-11-02T06:15:03.212Z,21.93
2018-11-02T06:17:31.089Z,26.87
2018-11-02T06:19:58.956Z,20.37
2018-11-02T06:22:26.920Z,19.70
2018-11-02T06:24:54.768Z,18.33
2018-11-02T06:27:22.668Z,20.60
2018-11-02T06:29:50.530Z,20.13
2018-11-02T06:32:18.388Z,17.80
2018-11-02T06:34:46.285Z,23.43
2018-11-02T06:37:14.108Z,16.57
2018-11-02T06:39:41.980Z,18.83
2018-11-02T06:42:09.817Z,20.93
2018-11-02T06:44:37.843Z,20.20
2018-11-02T06:47:05.649Z,17.50
2018-11-02T06:49:33.525Z,16.87
2018-11-02T06:52:01.433Z,17.20
2018-11-02T06:54:29.393Z,17.40
2018-11-02T06:56:57.269Z,16.13
2018-11-02T06:59:25.279Z,16.17
2018-11-02T07:01:53.087Z,14.87
2018-11-02T07:04:20.995Z,15.33
2018-11-02T07:06:48.944Z,19.93
2018-11-02T07:09:16.788Z,15.90
2018-11-02T07:11:44.659Z,14.07
2018-11-02T07:14:12.531Z,14.10
2018-11-02T07:16:40.429Z,14.73
2018-11-02T07:19:08.340Z,14.23
2018-11-02T07:21:36.156Z,16.33
2018-11-02T07:24:04.016Z,15.90
2018-11-02T07:26:31.847Z,15.50
2018-11-02T07:28:59.704Z,12.80
2018-11-02T07:31:27.534Z,12.50
2018-11-02T07:33:55.403Z,16.97
2018-11-02T07:36:23.242Z,14.00
2018-11-02T07:38:51.049Z,13.80
2018-11-02T07:41:18.887Z,13.40
2018-11-02T07:43:46.688Z,16.33
2018-11-02T07:46:14.528Z,13.43
2018-11-02T07:48:42.351Z,12.93
2018-11-02T07:51:10.307Z,14.00
2018-11-02T07:53:38.140Z,17.13
2018-11-02T07:56:05.948Z,13.67
2018-11-02T07:58:33.814Z,13.80
2018-11-02T08:01:01.664Z,12.70
2018-11-02T08:03:29.529Z,13.87
2018-11-02T08:05:57.431Z,14.70
2018-11-02T08:08:25.254Z,15.13
2018-11-02T08:10:53.088Z,12.93
2018-11-02T08:13:20.955Z,12.57
2018-11-02T08:15:48.792Z,13.80
2018-11-02T08:18:16.621Z,14.00
2018-11-02T08:20:44.435Z,12.47
2018-11-02T08:23:12.300Z,12.93
2018-11-02T08:25:40.148Z,12.30
2018-11-02T08:28:07.948Z,11.97
2018-11-02T08:30:35.809Z,10.33
2018-11-02T08:33:03.632Z,12.57
2018-11-02T08:35:31.545Z,16.07
2018-11-02T08:37:59.352Z,12.30
2018-11-02T08:40:27.164Z,12.30
2018-11-02T08:42:54.988Z,11.83
2018-11-02T08:45:22.821Z,14.37
2018-11-02T08:47:50.656Z,9.60
2018-11-02T08:50:18.511Z,13.20
2018-11-02T08:52:46.327Z,10.63
2018-11-02T08:55:14.144Z,13.43
2018-11-02T08:57:42.002Z,11.80
2018-11-02T09:00:10.460Z,10.00
2018-11-02T09:02:38.261Z,10.07
2018-11-02T09:05:06.344Z,10.80
2018-11-02T09:07:34.193Z,9.70
2018-11-02T09:10:02.023Z,9.90
2018-11-02T09:12:29.879Z,10.03
2018-11-02T09:14:57.740Z,10.60
2018-11-02T09:17:25.579Z,11.20
2018-11-02T09:19:53.680Z,8.43
2018-11-02T09:22:21.505Z,8.80
2018-11-02T09:24:49.312Z,8.57
2018-11-02T09:27:17.163Z,10.87
2018-11-02T09:29:45.005Z,8.27
2018-11-02T09:32:12.816Z,9.33
2018-11-02T09:34:40.608Z,7.57
2018-11-02T09:37:08.430Z,7.57
2018-11-02T09:39:36.289Z,11.40
2018-11-02T09:42:04.085Z,9.00
2018-11-02T09:44:31.884Z,9.63
2018-11-02T09:46:59.717Z,8.53
2018-11-02T09:49:27.541Z,10.73
2018-11-02T09:51:55.401Z,9.33
2018-11-02T09:54:23.174Z,11.13
2018-11-02T09:56:51.036Z,9.87
2018-11-02T09:59:18.828Z,9.60
2018-11-02T10:01:46.663Z,7.87
2018-11-02T10:04:14.478Z,6.90
2018-11-02T10:06:42.264Z,7.73
2018-11-02T10:09:11.552Z,7.17
2018-11-02T10:11:39.372Z,8.93
2018-11-02T10:14:07.474Z,6.60
2018-11-02T10:16:35.355Z,6.97
2018-11-02T10:19:03.200Z,6.07
2018-11-02T10:21:31.132Z,8.07
2018-11-02T10:23:59.030Z,5.77
2018-11-02T10:26:26.803Z,6.27
2018-11-02T10:28:54.616Z,7.37
2018-11-02T10:31:22.440Z,7.63
2018-11-02T10:33:50.251Z,6.73
2018-11-02T10:36:18.080Z,6.77
2018-11-02T10:38:45.883Z,6.67
2018-11-02T10:41:15.587Z,4.90
2018-11-02T10:43:43.395Z,9.80
2018-11-02T10:46:11.243Z,7.10
2018-11-02T10:48:39.045Z,5.90
2018-11-02T10:51:06.907Z,10.83
2018-11-02T10:53:34.851Z,5.20
2018-11-02T10:56:02.749Z,7.17
2018-11-02T10:58:30.635Z,5.70
2018-11-02T11:01:04.066Z,7.30
2018-11-02T11:03:31.830Z,6.20
2018-11-02T11:05:59.662Z,6.60
2018-11-02T11:08:27.532Z,6.50
2018-11-02T11:10:55.445Z,6.77
2018-11-02T11:13:23.664Z,7.00
2018-11-02T11:15:51.144Z,5.50
2018-11-02T11:18:19.020Z,6.63
2018-11-02T11:20:46.873Z,6.77
2018-11-02T11:23:14.713Z,6.27
2018-11-02T11:25:42.613Z,7.33
2018-11-02T11:28:10.476Z,8.93
2018-11-02T11:30:38.319Z,5.80
2018-11-02T11:33:06.204Z,6.27
2018-11-02T11:35:34.074Z,6.83
2018-11-02T11:38:01.958Z,5.37
2018-11-02T11:40:29.804Z,7.23
2018-11-02T11:42:57.676Z,5.83
2018-11-02T11:45:25.603Z,5.60
2018-11-02T11:47:53.561Z,6.50
2018-11-02T11:50:22.397Z,5.20
2018-11-02T11:52:51.330Z,6.13
2018-11-02T11:55:19.400Z,6.33
2018-11-02T11:57:47.265Z,6.40
2018-11-02T12:00:17.719Z,5.70
2018-11-02T12:02:46.376Z,6.57
2018-11-02T12:05:15.501Z,6.93
2018-11-02T12:07:43.368Z,5.47
2018-11-02T12:10:12.721Z,5.97
2018-11-02T12:12:40.607Z,6.50
2018-11-02T12:15:09.523Z,4.70
2018-11-02T12:17:37.459Z,5.33
2018-11-02T12:20:06.928Z,5.83
2018-11-02T12:22:34.803Z,8.27
2018-11-02T12:25:03.700Z,7.00
2018-11-02T12:27:31.585Z,6.97
2018-11-02T12:29:59.444Z,6.20
2018-11-02T12:32:27.313Z,5.50
2018-11-02T12:34:55.200Z,4.90
2018-11-02T12:37:23.004Z,7.30
2018-11-02T12:39:50.912Z,5.47
2018-11-02T12:42:19.756Z,6.90
2018-11-02T12:44:47.619Z,8.83
2018-11-02T12:47:15.528Z,5.53
2018-11-02T12:49:43.802Z,6.00
2018-11-02T12:52:11.326Z,6.20
2018-11-02T12:54:39.211Z,4.83
2018-11-02T12:57:07.084Z,5.43
2018-11-02T12:59:34.972Z,8.93
2018-11-02T13:02:03.820Z,5.03
2018-11-02T13:04:32.733Z,8.17
2018-11-02T13:07:00.535Z,5.43
2018-11-02T13:09:29.454Z,8.73
2018-11-02T13:11:57.271Z,5.03
2018-11-02T13:14:25.145Z,4.60
2018-11-02T13:16:52.972Z,6.37
2018-11-02T13:19:21.895Z,4.90
2018-11-02T13:21:49.954Z,5.10
2018-11-02T13:24:17.620Z,6.30
2018-11-02T13:26:45.495Z,7.40
2018-11-02T13:29:13.340Z,5.20
2018-11-02T13:31:41.313Z,6.37
2018-11-02T13:34:10.088Z,6.00
2018-11-02T13:36:38.088Z,6.37
2018-11-02T13:39:07.719Z,4.83
2018-11-02T13:41:35.527Z,7.63
2018-11-02T13:44:03.434Z,5.73
2018-11-02T13:46:31.268Z,5.43
2018-11-02T13:48:59.155Z,8.40
2018-11-02T13:51:27.051Z,6.27
2018-11-02T13:53:54.910Z,5.87
2018-11-02T13:56:22.748Z,4.80
2018-11-02T13:58:50.681Z,8.93
2018-11-02T14:01:18.535Z,5.30
2018-11-02T14:03:46.352Z,4.67
2018-11-02T14:06:14.251Z,4.70
2018-11-02T14:08:42.079Z,5.23
2018-11-02T14:11:09.941Z,4.30
2018-11-02T14:13:37.845Z,4.07
2018-11-02T14:16:05.756Z,3.80
2018-11-02T14:18:33.724Z,4.70
2018-11-02T14:21:01.499Z,5.93
2018-11-02T14:23:29.403Z,7.00
2018-11-02T14:25:57.244Z,5.40
2018-11-02T14:28:25.147Z,5.30
2018-11-02T14:30:53.992Z,5.60
2018-11-02T14:33:21.872Z,5.70
2018-11-02T14:35:49.748Z,5.40
2018-11-02T14:38:17.620Z,5.00
2018-11-02T14:40:45.518Z,8.77
2018-11-02T14:43:13.440Z,4.00
2018-11-02T14:45:41.312Z,5.80
2018-11-02T14:48:09.224Z,5.63
2018-11-02T14:50:37.144Z,6.57
2018-11-02T14:53:05.112Z,6.90
2018-11-02T14:55:32.972Z,3.70
2018-11-02T14:58:00.868Z,5.27
2018-11-02T15:00:29.714Z,4.10
2018-11-02T15:02:57.619Z,4.50
2018-11-02T15:05:25.559Z,6.97
2018-11-02T15:07:53.495Z,9.47
2018-11-02T15:10:21.296Z,6.57
2018-11-02T15:12:49.242Z,5.00
2018-11-02T15:15:17.141Z,5.70
2018-11-02T15:17:45.083Z,6.23
2018-11-02T15:20:14.100Z,7.37
2018-11-02T15:22:41.960Z,8.77
2018-11-02T15:25:10.116Z,9.80
2018-11-02T15:27:38.051Z,7.20
2018-11-02T15:30:07.216Z,7.70
2018-11-02T15:32:36.497Z,8.03
2018-11-02T15:35:05.253Z,8.10
2018-11-02T15:37:33.159Z,7.80
2018-11-02T15:40:01.075Z,9.67
2018-11-02T15:42:28.895Z,10.40
2018-11-02T15:44:56.778Z,10.20
2018-11-02T15:47:24.700Z,13.20
2018-11-02T15:49:52.547Z,9.90
2018-11-02T15:52:20.456Z,11.30
2018-11-02T15:54:48.321Z,12.17
2018-11-02T15:57:16.227Z,10.97
2018-11-02T15:59:44.087Z,12.30
2018-11-02T16:02:11.947Z,12.27
2018-11-02T16:04:39.796Z,8.20
2018-11-02T16:07:07.759Z,14.23
2018-11-02T16:09:35.524Z,9.47
2018-11-02T16:12:03.435Z,11.73
2018-11-02T16:14:31.403Z,14.53
2018-11-02T16:16:59.297Z,15.57
2018-11-02T16:19:27.191Z,27.93
2018-11-02T16:21:55.116Z,21.27
2018-11-02T16:24:22.936Z,19.50
2018-11-02T16:26:51.829Z,15.77
2018-11-02T16:29:19.791Z,14.83
2018-11-02T16:31:47.603Z,18.27
2018-11-02T16:34:15.527Z,19.37
2018-11-02T16:36:43.333Z,19.50
2018-11-02T16:39:11.651Z,23.30
2018-11-02T16:41:40.334Z,20.23
2018-11-02T16:44:08.674Z,35.07
2018-11-02T16:46:36.501Z,54.47
2018-11-02T16:49:04.424Z,46.97
2018-11-02T16:51:32.408Z,34.43
2018-11-02T16:54:00.461Z,31.00
2018-11-02T16:56:28.397Z,33.50
2018-11-02T16:58:56.217Z,30.40
2018-11-02T17:01:24.180Z,22.20
2018-11-02T17:03:52.119Z,19.70
2018-11-02T17:06:20.033Z,34.30
2018-11-02T17:08:47.952Z,34.10
2018-11-02T17:11:15.836Z,36.13
2018-11-02T17:13:43.699Z,32.83
2018-11-02T17:16:11.600Z,28.70
2018-11-02T17:18:39.470Z,29.40
2018-11-02T17:21:07.346Z,29.90
2018-11-02T17:23:35.267Z,17.63
2018-11-02T17:26:03.084Z,20.03
2018-11-02T17:28:32.881Z,18.87
2018-11-02T17:31:00.792Z,21.55
2018-11-02T17:33:28.636Z,27.73
2018-11-02T17:35:56.533Z,26.70
2018-11-02T17:38:24.445Z,28.17
2018-11-02T17:40:52.382Z,31.67
2018-11-02T17:43:20.367Z,25.80
2018-11-02T17:45:48.284Z,24.70
2018-11-02T17:48:16.188Z,28.23
2018-11-02T17:50:44.108Z,26.57
2018-11-02T17:53:12.016Z,30.20
2018-11-02T17:55:39.864Z,29.27
2018-11-02T17:58:07.880Z,31.50
2018-11-02T18:00:35.767Z,37.30
2018-11-02T18:03:03.734Z,30.00
2018-11-02T18:05:31.692Z,43.70
2018-11-02T18:07:59.584Z,42.00
2018-11-02T18:10:27.460Z,34.13
2018-11-02T18:12:55.340Z,41.43
2018-11-02T18:15:23.192Z,28.30
2018-11-02T18:17:51.080Z,34.63
2018-11-02T18:20:18.935Z,29.73
2018-11-02T18:22:46.811Z,30.43
2018-11-02T18:25:14.754Z,28.33
2018-11-02T18:27:43.228Z,32.13
2018-11-02T18:30:11.672Z,71.20
2018-11-02T18:32:39.747Z,49.80
2018-11-02T18:35:08.057Z,47.60
2018-11-02T18:37:37.860Z,41.10
2018-11-02T18:40:07.155Z,38.83
2018-11-02T18:42:35.044Z,37.83
2018-11-02T18:45:02.944Z,33.90
2018-11-02T18:47:36.315Z,37.10
2018-11-02T18:50:04.636Z,37.43
2018-11-02T18:52:32.487Z,38.17
2018-11-02T18:55:00.379Z,44.30
2018-11-02T18:57:28.327Z,40.90
2018-11-02T18:59:56.192Z,38.63
2018-11-02T19:02:24.096Z,42.27
2018-11-02T19:04:51.991Z,39.80
2018-11-02T19:07:19.905Z,44.60
2018-11-02T19:09:47.855Z,43.50
2018-11-02T19:12:15.712Z,46.00
2018-11-02T19:14:43.552Z,43.00
2018-11-02T19:17:11.479Z,44.10
2018-11-02T19:19:39.487Z,40.23
2018-11-02T19:22:07.260Z,38.70
2018-11-02T19:24:35.176Z,40.40
2018-11-02T19:27:03.028Z,37.67
2018-11-02T19:29:31.901Z,39.57
2018-11-02T19:31:59.812Z,42.80
2018-11-02T19:34:27.913Z,37.27
2018-11-02T19:36:55.732Z,43.00
2018-11-02T19:39:23.574Z,41.20
2018-11-02T19:41:51.533Z,44.53
2018-11-02T19:44:19.471Z,45.30
2018-11-02T19:46:47.278Z,37.00
2018-11-02T19:49:15.204Z,39.23
2018-11-02T19:51:43.172Z,41.33
2018-11-02T19:54:11.103Z,38.93
2018-11-02T19:56:39.000Z,41.47
2018-11-02T19:59:06.943Z,33.90
2018-11-02T20:01:34.790Z,39.90
2018-11-02T20:04:02.676Z,37.33
2018-11-02T20:06:30.524Z,34.23
2018-11-02T20:08:58.396Z,29.40
2018-11-02T20:11:26.239Z,44.37
2018-11-02T20:13:54.139Z,40.93
2018-11-02T20:16:22.020Z,77.73
2018-11-02T20:18:49.959Z,54.07
2018-11-02T20:21:17.852Z,50.07
2018-11-02T20:23:45.704Z,37.27
2018-11-02T20:26:13.623Z,47.67
2018-11-02T20:28:41.488Z,39.27
2018-11-02T20:31:09.392Z,37.43
2018-11-02T20:33:37.267Z,33.10
2018-11-02T20:36:05.381Z,36.57
2018-11-02T20:38:33.311Z,45.63
2018-11-02T20:41:01.192Z,41.77
2018-11-02T20:43:29.168Z,39.57
2018-11-02T20:45:57.080Z,44.83
2018-11-02T20:48:24.988Z,42.20
2018-11-02T20:50:52.847Z,44.70
2018-11-02T20:53:20.745Z,52.97
2018-11-02T20:55:48.737Z,45.37
2018-11-02T20:58:16.677Z,56.10
2018-11-02T21:00:45.515Z,42.80
2018-11-02T21:03:13.397Z,53.53
2018-11-02T21:05:41.347Z,55.50
2018-11-02T21:08:09.245Z,52.90
2018-11-02T21:10:37.012Z,61.83
2018-11-02T21:13:04.923Z,57.37
2018-11-02T21:15:32.860Z,52.60
2018-11-02T21:18:00.742Z,52.40
2018-11-02T21:20:28.682Z,40.13
2018-11-02T21:22:56.541Z,39.20
2018-11-02T21:25:24.396Z,39.30
2018-11-02T21:27:52.284Z,41.80
2018-11-02T21:30:22.353Z,38.57
2018-11-02T21:32:50.867Z,43.50
2018-11-02T21:35:19.401Z,34.07
2018-11-02T21:37:47.926Z,42.10
2018-11-02T21:40:16.980Z,37.27
2018-11-02T21:42:44.881Z,33.00
2018-11-02T21:45:14.314Z,48.80
2018-11-02T21:47:43.559Z,36.40
2018-11-02T21:50:12.129Z,37.60
2018-11-02T21:52:40.048Z,38.67
2018-11-02T21:55:08.300Z,47.93
2018-11-02T21:57:36.470Z,40.87
2018-11-02T22:00:05.244Z,46.00
2018-11-02T22:02:34.080Z,48.90
2018-11-02T22:05:01.961Z,44.70
2018-11-02T22:07:29.935Z,46.00
2018-11-02T22:09:57.781Z,50.37
2018-11-02T22:12:25.635Z,43.77
2018-11-02T22:14:53.516Z,49.53
2018-11-02T22:17:21.384Z,46.33
2018-11-02T22:19:49.273Z,52.70
2018-11-02T22:22:17.136Z,53.77
2018-11-02T22:24:45.138Z,45.80
2018-11-02T22:27:13.152Z,48.50
2018-11-02T22:29:41.180Z,42.20
2018-11-02T22:32:09.104Z,42.87
2018-11-02T22:34:36.972Z,49.83
2018-11-02T22:37:05.772Z,45.43
2018-11-02T22:39:33.617Z,43.70
2018-11-02T22:42:01.536Z,42.30
2018-11-02T22:44:29.481Z,45.17
2018-11-02T22:46:57.330Z,50.63
2018-11-02T22:49:25.204Z,55.80
2018-11-02T22:51:53.176Z,47.40
2018-11-02T22:54:21.124Z,53.63
2018-11-02T22:56:49.003Z,55.83
2018-11-02T22:59:16.872Z,52.33
2018-11-02T23:01:44.724Z,49.20
2018-11-02T23:04:12.708Z,49.10
2018-11-02T23:06:40.564Z,55.47
2018-11-02T23:09:08.716Z,49.73
2018-11-02T23:11:36.854Z,52.90
2018-11-02T23:14:05.305Z,46.90
2018-11-02T23:16:33.191Z,47.47
2018-11-02T23:19:01.099Z,48.50
2018-11-02T23:21:29.077Z,45.27
2018-11-02T23:23:57.040Z,44.83
2018-11-02T23:26:24.925Z,49.43
2018-11-02T23:28:52.806Z,45.43
2018-11-02T23:31:20.703Z,43.57
2018-11-02T23:33:48.645Z,45.90
2018-11-02T23:36:16.499Z,52.03
2018-11-02T23:38:44.360Z,49.53
2018-11-02T23:41:12.246Z,51.83
2018-11-02T23:43:40.100Z,46.37
2018-11-02T23:46:07.980Z,41.67
2018-11-02T23:48:35.817Z,43.60
2018-11-02T23:51:03.730Z,44.10
2018-11-02T23:53:31.684Z,43.43
2018-11-02T23:55:59.551Z,41.63
2018-11-02T23:58:27.392Z,42.90
