createdAt,value
2019-04-04T00:00:42.960Z,99.90
2019-04-04T00:03:11.297Z,99.90
2019-04-04T00:05:39.714Z,99.90
2019-04-04T00:08:08.091Z,99.90
2019-04-04T00:10:36.506Z,99.90
2019-04-04T00:13:04.886Z,99.90
2019-04-04T00:15:33.303Z,99.90
2019-04-04T00:18:01.720Z,99.90
2019-04-04T00:20:31.769Z,99.90
2019-04-04T00:23:00.154Z,99.90
2019-04-04T00:25:28.528Z,99.90
2019-04-04T00:27:57.070Z,99.90
2019-04-04T00:30:25.527Z,99.90
2019-04-04T00:32:53.905Z,99.90
2019-04-04T00:35:22.322Z,99.90
2019-04-04T00:37:50.732Z,99.90
2019-04-04T00:40:19.138Z,99.90
2019-04-04T00:42:47.866Z,99.90
2019-04-04T00:45:16.720Z,99.90
2019-04-04T00:47:45.120Z,99.90
2019-04-04T00:50:13.528Z,99.90
2019-04-04T00:52:41.925Z,99.90
2019-04-04T00:55:10.366Z,99.90
2019-04-04T00:57:38.834Z,99.90
2019-04-04T01:00:08.485Z,99.90
2019-04-04T01:02:36.952Z,99.90
2019-04-04T01:05:06.205Z,99.90
2019-04-04T01:07:35.821Z,99.90
2019-04-04T01:10:06.818Z,99.90
2019-04-04T01:12:35.240Z,99.90
2019-04-04T01:15:04.103Z,99.90
2019-04-04T01:17:33.018Z,99.90
2019-04-04T01:20:02.531Z,99.90
2019-04-04T01:22:31.001Z,99.90
2019-04-04T01:25:01.038Z,99.90
2019-04-04T01:27:29.429Z,99.90
2019-04-04T01:29:57.827Z,99.90
2019-04-04T01:32:26.201Z,99.90
2019-04-04T01:34:54.606Z,99.90
2019-04-04T01:37:22.998Z,99.90
2019-04-04T01:39:51.411Z,99.90
2019-04-04T01:42:19.795Z,99.90
2019-04-04T01:44:48.219Z,99.90
2019-04-04T01:47:16.955Z,99.90
2019-04-04T01:49:46.452Z,99.90
2019-04-04T01:52:14.865Z,99.90
2019-04-04T01:54:43.266Z,99.90
2019-04-04T01:57:11.665Z,99.90
2019-04-04T01:59:40.048Z,99.90
2019-04-04T02:02:08.468Z,99.90
2019-04-04T02:04:36.849Z,99.90
2019-04-04T02:07:05.271Z,99.90
2019-04-04T02:09:34.600Z,99.90
2019-04-04T02:12:03.210Z,99.90
2019-04-04T02:14:31.564Z,99.90
2019-04-04T02:16:59.948Z,99.90
2019-04-04T02:19:28.360Z,99.90
2019-04-04T02:21:57.850Z,99.90
2019-04-04T02:24:26.782Z,99.90
2019-04-04T02:26:55.158Z,99.90
2019-04-04T02:29:23.556Z,99.90
2019-04-04T02:31:56.491Z,99.90
2019-04-04T02:34:24.871Z,99.90
2019-04-04T02:36:53.389Z,99.90
2019-04-04T02:39:21.798Z,99.90
2019-04-04T02:41:50.191Z,99.90
2019-04-04T02:44:18.575Z,99.90
2019-04-04T02:46:46.990Z,99.90
2019-04-04T02:49:15.372Z,99.90
2019-04-04T02:51:43.784Z,99.90
2019-04-04T02:54:12.251Z,99.90
2019-04-04T02:56:40.702Z,99.90
2019-04-04T02:59:09.110Z,99.90
2019-04-04T03:01:37.483Z,99.90
2019-04-04T03:04:05.897Z,99.90
2019-04-04T03:06:34.300Z,99.90
2019-04-04T03:09:02.704Z,99.90
2019-04-04T03:11:31.120Z,99.90
2019-04-04T03:14:03.375Z,99.90
2019-04-04T03:16:29.539Z,99.90
2019-04-04T03:18:57.932Z,99.90
2019-04-04T03:21:26.336Z,99.90
2019-04-04T03:23:54.711Z,99.90
2019-04-04T03:26:23.126Z,99.90
2019-04-04T03:28:51.576Z,99.90
2019-04-04T03:31:19.977Z,99.90
2019-04-04T03:33:48.379Z,99.90
2019-04-04T03:36:16.778Z,99.90
2019-04-04T03:38:47.161Z,99.90
2019-04-04T03:41:15.273Z,99.90
2019-04-04T03:43:47.988Z,99.90
2019-04-04T03:46:13.771Z,99.90
2019-04-04T03:48:42.163Z,99.90
2019-04-04T03:51:10.593Z,99.90
2019-04-04T03:53:40.640Z,99.90
2019-04-04T03:56:09.047Z,99.90
2019-04-04T03:58:37.520Z,99.90
2019-04-04T04:01:05.937Z,99.90
2019-04-04T04:03:34.343Z,99.90
2019-04-04T04:06:08.373Z,99.90
2019-04-04T04:08:33.740Z,99.90
2019-04-04T04:11:04.777Z,99.90
2019-04-04T04:13:32.171Z,99.90
2019-04-04T04:16:03.738Z,99.90
2019-04-04T04:18:30.669Z,99.90
2019-04-04T04:20:59.054Z,99.90
2019-04-04T04:23:27.465Z,99.90
2019-04-04T04:25:55.838Z,99.90
2019-04-04T04:28:24.254Z,99.90
2019-04-04T04:30:52.658Z,99.90
2019-04-04T04:33:21.040Z,99.90
2019-04-04T04:35:49.453Z,99.90
2019-04-04T04:38:17.862Z,99.90
2019-04-04T04:40:47.462Z,99.90
2019-04-04T04:43:16.496Z,99.90
2019-04-04T04:45:45.232Z,99.90
2019-04-04T04:48:13.702Z,99.90
2019-04-04T04:50:42.073Z,99.90
2019-04-04T04:53:10.479Z,99.90
2019-04-04T04:55:38.855Z,99.90
2019-04-04T04:58:09.796Z,99.90
2019-04-04T05:00:37.391Z,99.90
2019-04-04T05:03:05.762Z,99.90
2019-04-04T05:05:34.180Z,99.90
2019-04-04T05:08:02.570Z,99.90
2019-04-04T05:10:30.988Z,99.90
2019-04-04T05:12:59.403Z,99.90
2019-04-04T05:15:27.812Z,99.90
2019-04-04T05:17:56.227Z,99.90
2019-04-04T05:20:25.532Z,99.90
2019-04-04T05:22:54.696Z,99.90
2019-04-04T05:25:23.095Z,99.90
2019-04-04T05:27:51.511Z,99.90
2019-04-04T05:30:20.467Z,99.90
2019-04-04T05:32:50.022Z,99.90
2019-04-04T05:35:19.080Z,99.90
2019-04-04T05:37:47.553Z,99.90
2019-04-04T05:40:16.001Z,99.90
2019-04-04T05:42:44.379Z,99.90
2019-04-04T05:45:14.290Z,99.90
2019-04-04T05:47:42.838Z,99.90
2019-04-04T05:50:12.032Z,99.90
2019-04-04T05:52:40.589Z,99.90
2019-04-04T05:55:10.924Z,99.90
2019-04-04T05:57:39.052Z,99.90
2019-04-04T06:00:08.406Z,99.90
2019-04-04T06:02:36.949Z,99.90
2019-04-04T06:05:06.502Z,99.90
2019-04-04T06:07:36.474Z,99.90
2019-04-04T06:10:06.504Z,99.90
2019-04-04T06:12:37.350Z,99.90
2019-04-04T06:15:07.229Z,99.90
2019-04-04T06:17:38.729Z,99.90
2019-04-04T06:20:07.526Z,99.90
2019-04-04T06:22:35.905Z,99.90
2019-04-04T06:25:05.810Z,99.90
2019-04-04T06:27:34.181Z,99.90
2019-04-04T06:30:02.643Z,99.90
2019-04-04T06:32:31.611Z,99.90
2019-04-04T06:35:00.151Z,99.90
2019-04-04T06:37:28.574Z,99.90
2019-04-04T06:39:58.892Z,99.90
2019-04-04T06:42:27.160Z,99.90
2019-04-04T06:44:55.562Z,99.90
2019-04-04T06:47:25.502Z,99.90
2019-04-04T06:49:54.034Z,99.90
2019-04-04T06:52:23.527Z,99.90
2019-04-04T06:54:52.022Z,99.90
2019-04-04T06:57:20.395Z,99.90
2019-04-04T06:59:51.119Z,99.90
2019-04-04T07:02:18.882Z,99.90
2019-04-04T07:04:47.313Z,99.90
2019-04-04T07:07:15.693Z,99.90
2019-04-04T07:09:44.083Z,99.90
2019-04-04T07:12:22.390Z,99.90
2019-04-04T07:14:46.263Z,99.90
2019-04-04T07:17:12.571Z,99.90
2019-04-04T07:19:40.989Z,99.90
2019-04-04T07:22:09.481Z,99.90
2019-04-04T07:24:37.888Z,99.90
2019-04-04T07:27:06.272Z,99.90
2019-04-04T07:29:34.698Z,99.90
2019-04-04T07:32:03.112Z,99.90
2019-04-04T07:34:31.503Z,99.90
2019-04-04T07:36:59.915Z,99.90
2019-04-04T07:39:31.963Z,99.90
2019-04-04T07:41:58.389Z,99.90
2019-04-04T07:44:26.756Z,99.90
2019-04-04T07:46:55.168Z,99.90
2019-04-04T07:49:23.934Z,99.90
2019-04-04T07:51:52.435Z,99.90
2019-04-04T07:54:20.918Z,99.90
2019-04-04T07:56:49.285Z,99.90
2019-04-04T07:59:17.687Z,99.90
2019-04-04T08:01:51.436Z,99.90
2019-04-04T08:04:16.363Z,99.90
2019-04-04T08:06:44.758Z,99.90
2019-04-04T08:09:13.330Z,99.90
2019-04-04T08:11:41.742Z,99.90
2019-04-04T08:14:10.125Z,99.90
2019-04-04T08:16:38.622Z,99.90
2019-04-04T08:19:07.045Z,99.90
2019-04-04T08:21:35.440Z,99.90
2019-04-04T08:24:03.818Z,99.90
2019-04-04T08:26:32.237Z,99.90
2019-04-04T08:29:00.654Z,99.90
2019-04-04T08:31:29.044Z,99.90
2019-04-04T08:33:57.580Z,99.90
2019-04-04T08:36:26.051Z,99.90
2019-04-04T08:38:54.481Z,99.90
2019-04-04T08:41:22.917Z,99.90
2019-04-04T08:43:51.322Z,99.90
2019-04-04T08:46:20.181Z,99.90
2019-04-04T08:48:48.627Z,99.90
2019-04-04T08:51:17.022Z,99.90
2019-04-04T08:53:45.416Z,99.90
2019-04-04T08:56:13.831Z,99.90
2019-04-04T08:58:42.223Z,99.90
2019-04-04T09:01:10.648Z,99.90
2019-04-04T09:03:39.070Z,99.90
2019-04-04T09:06:07.445Z,99.90
2019-04-04T09:08:35.852Z,99.90
2019-04-04T09:11:04.257Z,99.90
2019-04-04T09:13:32.674Z,99.90
2019-04-04T09:16:01.072Z,99.90
2019-04-04T09:18:29.476Z,99.90
2019-04-04T09:20:57.968Z,99.90
2019-04-04T09:23:26.432Z,99.90
2019-04-04T09:26:04.931Z,99.90
2019-04-04T09:28:24.884Z,99.90
2019-04-04T09:30:53.291Z,99.90
2019-04-04T09:33:21.683Z,99.90
2019-04-04T09:35:50.110Z,99.90
2019-04-04T09:38:18.518Z,99.90
2019-04-04T09:40:46.927Z,99.90
2019-04-04T09:43:15.400Z,99.90
2019-04-04T09:45:43.796Z,99.90
2019-04-04T09:48:12.258Z,99.90
2019-04-04T09:50:40.667Z,99.90
2019-04-04T09:53:09.071Z,99.90
2019-04-04T09:55:37.514Z,99.90
2019-04-04T09:58:05.906Z,99.90
2019-04-04T10:00:34.325Z,99.90
2019-04-04T10:03:02.745Z,99.90
2019-04-04T10:05:31.510Z,99.90
2019-04-04T10:07:59.958Z,99.80
2019-04-04T10:10:28.338Z,99.30
2019-04-04T10:12:56.936Z,99.00
2019-04-04T10:15:25.307Z,98.70
2019-04-04T10:17:53.716Z,98.50
2019-04-04T10:20:22.108Z,97.60
2019-04-04T10:22:50.553Z,97.00
2019-04-04T10:25:18.944Z,96.60
2019-04-04T10:27:47.367Z,96.70
2019-04-04T10:30:15.793Z,96.90
2019-04-04T10:32:44.166Z,97.00
2019-04-04T10:35:12.601Z,96.60
2019-04-04T10:37:40.993Z,96.80
2019-04-04T10:40:09.435Z,96.60
2019-04-04T10:42:37.841Z,96.60
2019-04-04T10:45:06.964Z,96.60
2019-04-04T10:47:35.394Z,96.70
2019-04-04T10:50:06.069Z,96.00
2019-04-04T10:52:34.472Z,95.30
2019-04-04T10:55:02.886Z,95.20
2019-04-04T10:57:31.276Z,94.80
2019-04-04T11:00:02.999Z,94.60
2019-04-04T11:02:29.952Z,94.30
2019-04-04T11:04:58.363Z,94.20
2019-04-04T11:07:26.756Z,94.00
2019-04-04T11:09:55.163Z,94.50
2019-04-04T11:12:23.563Z,94.50
2019-04-04T11:14:51.993Z,95.00
2019-04-04T11:17:20.379Z,95.50
2019-04-04T11:19:48.804Z,95.80
2019-04-04T11:22:17.193Z,96.40
2019-04-04T11:24:45.703Z,95.70
2019-04-04T11:27:17.266Z,94.80
2019-04-04T11:29:44.208Z,94.00
2019-04-04T11:32:12.616Z,93.90
2019-04-04T11:34:52.626Z,93.00
2019-04-04T11:37:11.046Z,92.00
2019-04-04T11:39:39.517Z,90.80
2019-04-04T11:42:07.922Z,90.30
2019-04-04T11:44:36.353Z,90.50
2019-04-04T11:47:04.750Z,90.20
2019-04-04T11:49:33.126Z,90.20
2019-04-04T11:52:01.561Z,90.00
2019-04-04T11:54:29.983Z,89.20
2019-04-04T11:56:58.369Z,88.70
2019-04-04T11:59:26.877Z,88.20
2019-04-04T12:01:55.185Z,87.70
2019-04-04T12:04:23.608Z,87.30
2019-04-04T12:06:52.013Z,85.20
2019-04-04T12:09:20.431Z,85.20
2019-04-04T12:11:48.824Z,85.30
2019-04-04T12:14:17.291Z,85.20
2019-04-04T12:16:45.696Z,84.30
2019-04-04T12:19:14.072Z,83.80
2019-04-04T12:21:42.489Z,84.50
2019-04-04T12:24:10.880Z,84.10
2019-04-04T12:26:39.287Z,83.80
2019-04-04T12:29:07.681Z,82.70
2019-04-04T12:31:36.117Z,82.20
2019-04-04T12:34:04.515Z,82.00
2019-04-04T12:36:32.924Z,81.50
2019-04-04T12:39:01.373Z,81.80
2019-04-04T12:41:29.791Z,81.70
2019-04-04T12:43:58.211Z,81.70
2019-04-04T12:46:26.593Z,81.50
2019-04-04T12:48:55.003Z,81.70
2019-04-04T12:51:23.383Z,82.30
2019-04-04T12:53:51.812Z,83.60
2019-04-04T12:56:20.198Z,83.50
2019-04-04T12:58:48.724Z,81.30
2019-04-04T13:01:17.098Z,80.60
2019-04-04T13:03:45.551Z,80.10
2019-04-04T13:06:13.970Z,78.70
2019-04-04T13:08:42.356Z,78.60
2019-04-04T13:11:10.755Z,78.80
2019-04-04T13:13:39.174Z,78.20
2019-04-04T13:16:07.595Z,77.50
2019-04-04T13:18:36.000Z,77.30
2019-04-04T13:21:04.419Z,77.60
2019-04-04T13:23:32.898Z,77.70
2019-04-04T13:26:01.296Z,76.30
2019-04-04T13:28:29.702Z,73.90
2019-04-04T13:30:58.309Z,71.30
2019-04-04T13:33:26.742Z,69.10
2019-04-04T13:35:55.149Z,69.60
2019-04-04T13:38:23.538Z,70.30
2019-04-04T13:40:51.942Z,71.40
2019-04-04T13:43:22.399Z,72.00
2019-04-04T13:45:50.382Z,73.40
2019-04-04T13:48:18.728Z,74.20
2019-04-04T13:50:47.160Z,74.90
2019-04-04T13:53:15.557Z,74.50
2019-04-04T13:55:44.023Z,75.30
2019-04-04T13:58:12.483Z,71.20
2019-04-04T14:00:40.897Z,71.20
2019-04-04T14:03:09.294Z,70.30
2019-04-04T14:05:37.669Z,69.20
2019-04-04T14:08:06.085Z,69.70
2019-04-04T14:10:34.913Z,70.50
2019-04-04T14:13:03.400Z,71.20
2019-04-04T14:15:31.780Z,69.60
2019-04-04T14:18:00.197Z,67.40
2019-04-04T14:20:28.629Z,66.70
2019-04-04T14:22:57.040Z,65.30
2019-04-04T14:25:25.464Z,65.80
2019-04-04T14:27:53.939Z,65.70
2019-04-04T14:30:22.352Z,66.60
2019-04-04T14:32:50.766Z,66.40
2019-04-04T14:35:19.181Z,66.70
2019-04-04T14:37:47.702Z,66.80
2019-04-04T14:40:16.112Z,65.70
2019-04-04T14:42:44.502Z,65.50
2019-04-04T14:45:12.880Z,65.70
2019-04-04T14:47:41.293Z,66.10
2019-04-04T14:50:09.686Z,67.00
2019-04-04T14:52:39.571Z,68.20
2019-04-04T14:55:08.192Z,69.80
2019-04-04T14:57:36.621Z,71.60
2019-04-04T15:00:08.642Z,73.50
2019-04-04T15:02:37.066Z,75.20
2019-04-04T15:05:06.140Z,77.00
2019-04-04T15:07:34.534Z,78.50
2019-04-04T15:10:02.975Z,80.10
2019-04-04T15:12:31.372Z,81.50
2019-04-04T15:14:59.789Z,81.70
2019-04-04T15:17:28.195Z,81.90
2019-04-04T15:19:56.621Z,82.00
2019-04-04T15:22:25.007Z,82.40
2019-04-04T15:24:53.390Z,83.60
2019-04-04T15:27:21.828Z,85.20
2019-04-04T15:29:50.243Z,84.70
2019-04-04T15:32:18.643Z,84.80
2019-04-04T15:34:47.013Z,84.90
2019-04-04T15:37:15.431Z,85.70
2019-04-04T15:39:43.823Z,86.00
2019-04-04T15:42:12.205Z,85.80
2019-04-04T15:44:40.611Z,85.80
2019-04-04T15:47:09.001Z,85.80
2019-04-04T15:49:37.407Z,85.60
2019-04-04T15:52:05.785Z,85.40
2019-04-04T15:54:34.209Z,84.90
2019-04-04T15:57:02.602Z,84.80
2019-04-04T15:59:31.006Z,84.30
2019-04-04T16:01:59.413Z,83.70
2019-04-04T16:04:27.829Z,84.10
2019-04-04T16:06:56.280Z,83.70
2019-04-04T16:09:24.651Z,81.50
2019-04-04T16:11:53.055Z,81.50
2019-04-04T16:14:21.451Z,81.40
2019-04-04T16:16:49.856Z,80.40
2019-04-04T16:19:18.648Z,79.70
2019-04-04T16:21:47.067Z,78.80
2019-04-04T16:24:15.487Z,78.20
2019-04-04T16:26:43.869Z,78.60
2019-04-04T16:29:12.279Z,79.00
2019-04-04T16:31:40.699Z,80.00
2019-04-04T16:34:09.083Z,80.40
2019-04-04T16:36:37.570Z,82.30
2019-04-04T16:39:07.660Z,83.60
2019-04-04T16:41:36.123Z,84.40
2019-04-04T16:44:05.031Z,84.50
2019-04-04T16:46:33.399Z,84.50
2019-04-04T16:49:01.790Z,84.90
2019-04-04T16:51:30.177Z,85.60
2019-04-04T16:53:58.585Z,85.10
2019-04-04T16:56:26.959Z,85.40
2019-04-04T16:58:55.474Z,85.20
2019-04-04T17:01:23.863Z,85.10
2019-04-04T17:04:01.450Z,85.20
2019-04-04T17:06:22.648Z,85.00
2019-04-04T17:08:51.054Z,85.00
2019-04-04T17:11:19.517Z,85.20
2019-04-04T17:13:47.899Z,85.20
2019-04-04T17:16:16.313Z,85.30
2019-04-04T17:18:44.736Z,85.50
2019-04-04T17:21:13.138Z,85.60
2019-04-04T17:23:41.624Z,85.60
2019-04-04T17:26:10.024Z,85.50
2019-04-04T17:28:38.589Z,85.40
2019-04-04T17:31:08.345Z,85.90
2019-04-04T17:33:37.076Z,86.50
2019-04-04T17:36:05.873Z,85.70
2019-04-04T17:38:34.623Z,85.40
2019-04-04T17:41:03.356Z,85.20
2019-04-04T17:43:31.726Z,85.30
2019-04-04T17:46:00.140Z,85.30
2019-04-04T17:48:31.518Z,86.00
2019-04-04T17:50:58.929Z,86.00
2019-04-04T17:53:27.325Z,86.20
2019-04-04T17:55:56.169Z,86.60
2019-04-04T17:58:24.652Z,86.90
2019-04-04T18:00:53.032Z,87.10
2019-04-04T18:03:21.408Z,87.10
2019-04-04T18:05:49.822Z,87.20
2019-04-04T18:08:18.263Z,88.10
2019-04-04T18:10:46.655Z,88.20
2019-04-04T18:13:15.144Z,88.70
2019-04-04T18:15:43.520Z,89.40
2019-04-04T18:18:11.931Z,90.00
2019-04-04T18:20:40.382Z,90.20
2019-04-04T18:23:08.762Z,90.80
2019-04-04T18:25:38.242Z,90.80
2019-04-04T18:28:07.568Z,90.80
2019-04-04T18:30:36.504Z,90.70
2019-04-04T18:33:04.919Z,91.00
2019-04-04T18:35:33.674Z,91.20
2019-04-04T18:38:02.463Z,91.20
2019-04-04T18:40:31.460Z,91.20
2019-04-04T18:42:59.860Z,91.50
2019-04-04T18:45:28.243Z,91.90
2019-04-04T18:47:56.645Z,92.40
2019-04-04T18:50:25.061Z,93.10
2019-04-04T18:52:53.459Z,93.60
2019-04-04T18:55:21.877Z,94.60
2019-04-04T18:57:50.260Z,95.30
2019-04-04T19:00:18.726Z,96.00
2019-04-04T19:02:47.118Z,96.60
2019-04-04T19:05:15.519Z,97.20
2019-04-04T19:07:43.932Z,98.10
2019-04-04T19:10:12.307Z,98.60
2019-04-04T19:12:40.736Z,99.10
2019-04-04T19:15:09.109Z,99.40
2019-04-04T19:17:37.517Z,99.80
2019-04-04T19:20:09.705Z,99.90
2019-04-04T19:22:37.480Z,99.90
2019-04-04T19:25:06.421Z,99.90
2019-04-04T19:27:34.832Z,99.90
2019-04-04T19:30:04.911Z,99.90
2019-04-04T19:32:33.290Z,99.90
2019-04-04T19:35:01.692Z,99.90
2019-04-04T19:37:30.077Z,99.90
2019-04-04T19:39:58.479Z,99.90
2019-04-04T19:42:26.887Z,99.90
2019-04-04T19:44:55.303Z,99.90
2019-04-04T19:47:23.745Z,99.90
2019-04-04T19:49:52.113Z,99.90
2019-04-04T19:52:20.529Z,99.90
2019-04-04T19:54:48.915Z,99.90
2019-04-04T19:57:17.398Z,99.90
2019-04-04T19:59:45.780Z,99.90
2019-04-04T20:02:14.187Z,99.90
2019-04-04T20:04:42.607Z,99.90
2019-04-04T20:07:11.021Z,99.90
2019-04-04T20:09:39.500Z,99.90
2019-04-04T20:12:07.976Z,99.90
2019-04-04T20:14:38.277Z,99.90
2019-04-04T20:17:06.429Z,99.90
2019-04-04T20:19:34.817Z,99.90
2019-04-04T20:22:03.212Z,99.90
2019-04-04T20:24:31.612Z,99.90
2019-04-04T20:27:00.016Z,99.90
2019-04-04T20:29:28.431Z,99.90
2019-04-04T20:31:56.852Z,99.90
2019-04-04T20:34:25.293Z,99.90
2019-04-04T20:36:53.708Z,99.90
2019-04-04T20:39:22.109Z,99.90
2019-04-04T20:41:50.585Z,99.90
2019-04-04T20:44:19.008Z,99.90
2019-04-04T20:46:47.412Z,99.90
2019-04-04T20:49:15.809Z,99.90
2019-04-04T20:51:44.184Z,99.90
2019-04-04T20:54:12.592Z,99.90
2019-04-04T20:56:41.035Z,99.90
2019-04-04T20:59:09.452Z,99.90
2019-04-04T21:01:37.871Z,99.90
2019-04-04T21:04:06.295Z,99.90
2019-04-04T21:06:34.727Z,99.90
2019-04-04T21:09:04.602Z,99.90
2019-04-04T21:11:33.010Z,99.90
2019-04-04T21:14:01.412Z,99.90
2019-04-04T21:16:29.862Z,99.90
2019-04-04T21:18:58.389Z,99.90
2019-04-04T21:21:26.877Z,99.90
2019-04-04T21:23:55.284Z,99.90
2019-04-04T21:26:23.704Z,99.90
2019-04-04T21:28:52.117Z,99.90
2019-04-04T21:31:20.495Z,99.90
2019-04-04T21:33:48.915Z,99.90
2019-04-04T21:36:17.296Z,99.90
2019-04-04T21:38:45.720Z,99.90
2019-04-04T21:41:14.128Z,99.90
2019-04-04T21:43:42.540Z,99.90
2019-04-04T21:46:10.911Z,99.90
2019-04-04T21:48:39.297Z,99.90
2019-04-04T21:51:07.720Z,99.90
2019-04-04T21:53:36.106Z,99.90
2019-04-04T21:56:04.507Z,99.90
2019-04-04T21:58:32.907Z,99.90
2019-04-04T22:01:01.393Z,99.90
2019-04-04T22:03:29.773Z,99.90
2019-04-04T22:05:58.232Z,99.90
2019-04-04T22:08:26.669Z,99.90
2019-04-04T22:10:55.075Z,99.90
2019-04-04T22:13:23.518Z,99.90
2019-04-04T22:15:52.008Z,99.90
2019-04-04T22:18:20.383Z,99.90
2019-04-04T22:20:48.875Z,99.90
2019-04-04T22:23:17.275Z,99.90
2019-04-04T22:25:45.680Z,99.90
2019-04-04T22:28:14.134Z,99.90
2019-04-04T22:30:43.667Z,99.90
2019-04-04T22:33:12.085Z,99.90
2019-04-04T22:35:40.536Z,99.90
2019-04-04T22:38:08.945Z,99.90
2019-04-04T22:40:37.405Z,99.90
2019-04-04T22:43:05.831Z,99.90
2019-04-04T22:45:34.215Z,99.90
2019-04-04T22:48:02.628Z,99.90
2019-04-04T22:50:31.030Z,99.90
2019-04-04T22:52:59.420Z,99.90
2019-04-04T22:55:27.925Z,99.90
2019-04-04T22:57:56.313Z,99.90
2019-04-04T23:00:24.798Z,99.90
2019-04-04T23:02:53.245Z,99.90
2019-04-04T23:05:21.685Z,99.90
2019-04-04T23:07:50.109Z,99.90
2019-04-04T23:10:18.480Z,99.90
2019-04-04T23:12:46.925Z,99.90
2019-04-04T23:15:15.475Z,99.90
2019-04-04T23:17:45.519Z,99.90
2019-04-04T23:20:14.175Z,99.90
2019-04-04T23:22:52.138Z,99.90
2019-04-04T23:25:12.636Z,99.90
2019-04-04T23:27:41.093Z,99.90
2019-04-04T23:30:09.483Z,99.90
2019-04-04T23:32:37.904Z,99.90
2019-04-04T23:35:06.948Z,99.90
2019-04-04T23:37:35.378Z,99.90
2019-04-04T23:40:03.871Z,99.90
2019-04-04T23:42:32.254Z,99.90
2019-04-04T23:45:01.607Z,99.90
2019-04-04T23:47:42.176Z,99.90
2019-04-04T23:50:00.259Z,99.90
2019-04-04T23:52:28.664Z,99.90
2019-04-04T23:54:57.080Z,99.90
2019-04-04T23:57:25.493Z,99.90
2019-04-04T23:59:53.905Z,99.90
