createdAt,value
2023-01-17T00:02:17.666Z,67.62
2023-01-17T00:05:04.409Z,67.81
2023-01-17T00:07:50.901Z,68.11
2023-01-17T00:10:28.034Z,67.40
2023-01-17T00:13:01.344Z,67.56
2023-01-17T00:15:31.840Z,67.77
2023-01-17T00:18:00.709Z,67.88
2023-01-17T00:20:50.179Z,68.24
2023-01-17T00:23:39.207Z,68.40
2023-01-17T00:26:17.576Z,68.26
2023-01-17T00:28:46.197Z,68.55
2023-01-17T00:31:16.514Z,68.61
2023-01-17T00:33:44.725Z,68.42
2023-01-17T00:36:13.747Z,68.72
2023-01-17T00:38:41.967Z,68.62
2023-01-17T00:41:12.476Z,68.61
2023-01-17T00:43:59.432Z,68.67
2023-01-17T00:46:46.152Z,68.69
2023-01-17T00:49:32.925Z,68.90
2023-01-17T00:52:19.847Z,68.97
2023-01-17T00:55:06.375Z,69.12
2023-01-17T00:57:53.058Z,68.67
2023-01-17T01:00:39.679Z,68.50
2023-01-17T01:03:30.795Z,68.35
2023-01-17T01:06:17.452Z,68.63
2023-01-17T01:09:03.912Z,69.05
2023-01-17T01:11:50.431Z,69.22
2023-01-17T01:14:37.096Z,69.58
2023-01-17T01:17:23.963Z,69.69
2023-01-17T01:20:10.408Z,69.60
2023-01-17T01:22:57.053Z,69.71
2023-01-17T01:25:43.595Z,69.36
2023-01-17T01:28:32.034Z,69.68
2023-01-17T01:31:22.482Z,69.09
2023-01-17T01:33:53.424Z,69.44
2023-01-17T01:36:22.232Z,69.52
2023-01-17T01:38:51.114Z,69.39
2023-01-17T01:41:19.563Z,69.20
2023-01-17T01:43:50.540Z,69.61
2023-01-17T01:46:40.787Z,69.92
2023-01-17T01:49:21.588Z,69.57
2023-01-17T01:51:57.415Z,70.05
2023-01-17T01:54:48.664Z,70.39
2023-01-17T01:57:22.058Z,70.72
2023-01-17T01:59:57.441Z,70.92
2023-01-17T02:02:26.334Z,70.85
2023-01-17T02:04:54.788Z,71.29
2023-01-17T02:07:31.323Z,71.57
2023-01-17T02:10:00.197Z,71.37
2023-01-17T02:12:28.914Z,71.50
2023-01-17T02:14:57.570Z,71.77
2023-01-17T02:17:31.090Z,72.18
2023-01-17T02:20:24.059Z,72.34
2023-01-17T02:23:25.471Z,72.58
2023-01-17T02:26:14.989Z,72.78
2023-01-17T02:28:45.871Z,72.81
2023-01-17T02:31:35.324Z,72.72
2023-01-17T02:34:29.708Z,73.07
2023-01-17T02:37:25.649Z,73.21
2023-01-17T02:40:22.276Z,73.31
2023-01-17T02:42:59.625Z,73.46
2023-01-17T02:45:28.382Z,73.40
2023-01-17T02:47:56.720Z,73.73
2023-01-17T02:50:51.379Z,73.45
2023-01-17T02:53:52.013Z,73.78
2023-01-17T02:56:48.892Z,73.70
2023-01-17T02:59:32.218Z,74.19
2023-01-17T03:02:38.549Z,73.95
2023-01-17T03:05:20.229Z,73.93
2023-01-17T03:07:49.488Z,74.13
2023-01-17T03:10:20.083Z,74.18
2023-01-17T03:12:48.984Z,74.14
2023-01-17T03:15:18.865Z,74.19
2023-01-17T03:17:51.960Z,74.29
2023-01-17T03:20:22.483Z,74.52
2023-01-17T03:22:51.231Z,74.45
2023-01-17T03:25:19.609Z,74.47
2023-01-17T03:27:48.065Z,74.15
2023-01-17T03:30:16.978Z,74.04
2023-01-17T03:32:45.228Z,74.24
2023-01-17T03:35:13.551Z,74.43
2023-01-17T03:37:41.990Z,74.66
2023-01-17T03:40:10.788Z,74.64
2023-01-17T03:42:39.078Z,74.64
2023-01-17T03:45:07.742Z,74.81
2023-01-17T03:47:37.131Z,74.92
2023-01-17T03:50:06.104Z,74.97
2023-01-17T03:52:34.408Z,74.78
2023-01-17T03:55:03.563Z,75.06
2023-01-17T03:57:31.957Z,75.01
2023-01-17T04:00:00.289Z,75.22
2023-01-17T04:02:28.895Z,75.05
2023-01-17T04:04:57.314Z,75.31
2023-01-17T04:07:25.740Z,75.06
2023-01-17T04:09:54.012Z,75.15
2023-01-17T04:12:22.273Z,75.12
2023-01-17T04:14:50.523Z,75.41
2023-01-17T04:17:20.802Z,75.35
2023-01-17T04:19:49.252Z,75.39
2023-01-17T04:22:17.654Z,75.31
2023-01-17T04:24:45.999Z,75.34
2023-01-17T04:27:15.246Z,75.45
2023-01-17T04:29:45.342Z,75.41
2023-01-17T04:32:15.699Z,75.76
2023-01-17T04:34:44.087Z,75.06
2023-01-17T04:37:12.541Z,75.52
2023-01-17T04:39:40.930Z,75.45
2023-01-17T04:42:09.261Z,75.64
2023-01-17T04:44:37.595Z,75.62
2023-01-17T04:47:05.969Z,75.76
2023-01-17T04:49:34.333Z,75.53
2023-01-17T04:52:02.684Z,75.85
2023-01-17T04:54:30.940Z,75.51
2023-01-17T04:56:59.234Z,75.44
2023-01-17T04:59:27.703Z,75.56
2023-01-17T05:01:56.022Z,75.84
2023-01-17T05:04:24.521Z,75.45
2023-01-17T05:06:52.852Z,75.99
2023-01-17T05:09:21.117Z,76.00
2023-01-17T05:11:49.413Z,75.98
2023-01-17T05:14:17.767Z,75.93
2023-01-17T05:16:46.069Z,75.98
2023-01-17T05:19:18.083Z,76.27
2023-01-17T05:21:47.103Z,75.92
2023-01-17T05:24:15.440Z,75.96
2023-01-17T05:26:44.168Z,75.87
2023-01-17T05:29:12.943Z,76.05
2023-01-17T05:31:41.232Z,75.99
2023-01-17T05:34:09.612Z,76.10
2023-01-17T05:36:37.917Z,76.24
2023-01-17T05:39:06.327Z,76.18
2023-01-17T05:41:34.649Z,76.12
2023-01-17T05:44:02.998Z,76.17
2023-01-17T05:46:31.558Z,76.34
2023-01-17T05:48:59.975Z,76.47
2023-01-17T05:51:28.407Z,76.28
2023-01-17T05:53:56.690Z,76.43
2023-01-17T05:56:25.274Z,76.39
2023-01-17T05:58:53.579Z,76.66
2023-01-17T06:01:21.898Z,76.33
2023-01-17T06:03:50.242Z,76.48
2023-01-17T06:06:18.611Z,76.63
2023-01-17T06:08:46.905Z,76.60
2023-01-17T06:11:15.375Z,76.75
2023-01-17T06:13:43.674Z,76.59
2023-01-17T06:16:12.024Z,76.86
2023-01-17T06:18:40.291Z,76.66
2023-01-17T06:21:08.537Z,76.68
2023-01-17T06:23:36.838Z,76.64
2023-01-17T06:26:05.628Z,76.58
2023-01-17T06:28:34.074Z,76.50
2023-01-17T06:31:09.868Z,76.88
2023-01-17T06:33:38.385Z,76.69
2023-01-17T06:36:07.383Z,76.59
2023-01-17T06:38:35.844Z,76.69
2023-01-17T06:41:07.606Z,77.10
2023-01-17T06:43:35.959Z,76.86
2023-01-17T06:46:04.227Z,76.71
2023-01-17T06:48:32.509Z,76.83
2023-01-17T06:51:00.822Z,76.95
2023-01-17T06:53:29.200Z,76.98
2023-01-17T06:55:58.624Z,76.92
2023-01-17T06:58:27.043Z,76.87
2023-01-17T07:00:55.486Z,77.04
2023-01-17T07:03:26.386Z,76.91
2023-01-17T07:05:54.660Z,76.93
2023-01-17T07:08:23.239Z,76.90
2023-01-17T07:10:51.576Z,76.79
2023-01-17T07:13:19.872Z,77.22
2023-01-17T07:15:48.204Z,77.12
2023-01-17T07:18:21.373Z,77.15
2023-01-17T07:20:53.090Z,77.06
2023-01-17T07:23:23.317Z,76.91
2023-01-17T07:25:56.374Z,77.07
2023-01-17T07:28:26.244Z,76.73
2023-01-17T07:30:55.163Z,77.07
2023-01-17T07:33:23.564Z,77.19
2023-01-17T07:35:51.956Z,77.24
2023-01-17T07:38:21.530Z,77.12
2023-01-17T07:40:49.887Z,77.24
2023-01-17T07:43:18.234Z,77.16
2023-01-17T07:45:51.615Z,77.09
2023-01-17T07:48:21.648Z,77.04
2023-01-17T07:50:55.155Z,76.70
2023-01-17T07:53:26.152Z,76.81
2023-01-17T07:55:55.329Z,76.85
2023-01-17T07:58:23.779Z,77.14
2023-01-17T08:00:52.216Z,77.23
2023-01-17T08:03:20.527Z,76.94
2023-01-17T08:05:58.496Z,76.83
2023-01-17T08:08:27.968Z,77.10
2023-01-17T08:10:56.545Z,77.21
2023-01-17T08:13:25.295Z,77.04
2023-01-17T08:15:55.338Z,76.98
2023-01-17T08:18:23.653Z,77.01
2023-01-17T08:20:51.888Z,77.35
2023-01-17T08:23:20.165Z,76.90
2023-01-17T08:25:48.564Z,77.14
2023-01-17T08:28:16.844Z,76.89
2023-01-17T08:30:45.308Z,77.08
2023-01-17T08:33:13.549Z,77.13
2023-01-17T08:35:42.348Z,77.21
2023-01-17T08:38:10.794Z,77.25
2023-01-17T08:40:39.268Z,77.52
2023-01-17T08:43:07.569Z,77.30
2023-01-17T08:45:35.946Z,77.16
2023-01-17T08:48:04.262Z,77.02
2023-01-17T08:50:32.538Z,77.11
2023-01-17T08:53:01.511Z,77.35
2023-01-17T08:55:30.153Z,77.08
2023-01-17T08:57:58.862Z,77.18
2023-01-17T09:00:29.356Z,77.27
2023-01-17T09:02:57.843Z,77.09
2023-01-17T09:05:26.195Z,77.06
2023-01-17T09:07:55.634Z,76.87
2023-01-17T09:10:24.904Z,77.24
2023-01-17T09:12:53.174Z,76.76
2023-01-17T09:15:21.413Z,77.21
2023-01-17T09:17:49.699Z,76.76
2023-01-17T09:20:18.308Z,76.80
2023-01-17T09:22:46.621Z,76.93
2023-01-17T09:25:14.889Z,76.97
2023-01-17T09:27:47.071Z,77.57
2023-01-17T09:30:15.841Z,77.53
2023-01-17T09:32:44.121Z,76.78
2023-01-17T09:35:12.777Z,77.46
2023-01-17T09:37:41.049Z,77.38
2023-01-17T09:40:12.177Z,77.58
2023-01-17T09:42:42.095Z,77.51
2023-01-17T09:45:19.096Z,77.71
2023-01-17T09:47:52.952Z,77.31
2023-01-17T09:50:31.734Z,77.00
2023-01-17T09:53:13.111Z,77.35
2023-01-17T09:55:57.520Z,77.49
2023-01-17T09:58:40.828Z,77.07
2023-01-17T10:01:16.435Z,77.65
2023-01-17T10:04:10.783Z,77.27
2023-01-17T10:07:06.000Z,77.50
2023-01-17T10:09:51.913Z,76.88
2023-01-17T10:12:49.494Z,77.07
2023-01-17T10:15:45.643Z,77.04
2023-01-17T10:18:42.235Z,77.08
2023-01-17T10:21:35.583Z,77.50
2023-01-17T10:24:41.950Z,77.21
2023-01-17T10:27:30.272Z,77.74
2023-01-17T10:29:59.736Z,77.48
2023-01-17T10:32:32.528Z,77.44
2023-01-17T10:35:16.363Z,77.24
2023-01-17T10:37:46.621Z,77.47
2023-01-17T10:40:25.566Z,77.99
2023-01-17T10:43:14.353Z,77.54
2023-01-17T10:45:50.072Z,77.35
2023-01-17T10:48:39.667Z,77.38
2023-01-17T10:51:22.940Z,77.03
2023-01-17T10:54:29.969Z,77.00
2023-01-17T10:56:59.974Z,76.81
2023-01-17T10:59:34.504Z,77.66
2023-01-17T11:02:08.313Z,77.21
2023-01-17T11:04:40.028Z,77.46
2023-01-17T11:07:28.928Z,76.83
2023-01-17T11:09:59.279Z,77.36
2023-01-17T11:12:39.434Z,77.06
2023-01-17T11:15:10.435Z,77.10
2023-01-17T11:17:46.533Z,76.71
2023-01-17T11:20:25.140Z,77.48
2023-01-17T11:23:17.116Z,77.37
2023-01-17T11:26:03.265Z,77.01
2023-01-17T11:28:36.766Z,77.90
2023-01-17T11:31:29.517Z,76.79
2023-01-17T11:34:27.978Z,77.21
2023-01-17T11:37:17.695Z,77.08
2023-01-17T11:39:49.016Z,77.14
2023-01-17T11:42:38.504Z,77.14
2023-01-17T11:45:31.571Z,76.71
2023-01-17T11:48:12.114Z,77.04
2023-01-17T11:50:55.033Z,77.50
2023-01-17T11:53:28.357Z,77.28
2023-01-17T11:56:28.901Z,77.50
2023-01-17T11:59:36.049Z,77.43
2023-01-17T12:02:07.246Z,77.03
2023-01-17T12:04:43.861Z,77.28
2023-01-17T12:07:41.495Z,77.40
2023-01-17T12:10:26.917Z,77.37
2023-01-17T12:13:31.295Z,77.88
2023-01-17T12:16:23.864Z,77.27
2023-01-17T12:19:27.801Z,77.06
2023-01-17T12:22:37.302Z,77.05
2023-01-17T12:25:15.704Z,77.20
2023-01-17T12:28:36.884Z,77.01
2023-01-17T12:31:05.344Z,77.58
2023-01-17T12:33:57.629Z,77.24
2023-01-17T12:36:49.864Z,77.56
2023-01-17T12:39:21.843Z,77.43
2023-01-17T12:42:00.250Z,76.83
2023-01-17T12:44:54.074Z,77.09
2023-01-17T12:47:23.153Z,77.29
2023-01-17T12:50:09.456Z,77.84
2023-01-17T12:52:49.759Z,76.93
2023-01-17T12:55:24.807Z,76.97
2023-01-17T12:58:01.358Z,77.23
2023-01-17T13:00:31.272Z,77.30
2023-01-17T13:03:21.188Z,77.98
2023-01-17T13:05:49.712Z,77.58
2023-01-17T13:08:27.853Z,77.54
2023-01-17T13:11:13.098Z,77.86
2023-01-17T13:13:44.238Z,77.75
2023-01-17T13:16:21.278Z,77.79
2023-01-17T13:18:52.810Z,77.69
2023-01-17T13:21:36.223Z,77.21
2023-01-17T13:24:43.979Z,77.09
2023-01-17T13:27:32.816Z,77.40
2023-01-17T13:30:06.768Z,77.27
2023-01-17T13:33:11.193Z,76.64
2023-01-17T13:35:49.526Z,77.72
2023-01-17T13:38:55.790Z,76.93
2023-01-17T13:41:51.562Z,77.81
2023-01-17T13:44:23.134Z,77.26
2023-01-17T13:47:07.467Z,77.47
2023-01-17T13:49:57.023Z,77.84
2023-01-17T13:52:25.229Z,77.00
2023-01-17T13:54:56.115Z,76.96
2023-01-17T13:57:29.486Z,77.47
2023-01-17T14:00:00.052Z,77.59
2023-01-17T14:02:34.521Z,77.49
2023-01-17T14:05:24.968Z,77.29
2023-01-17T14:07:59.837Z,77.19
2023-01-17T14:10:41.795Z,77.18
2023-01-17T14:13:36.611Z,77.58
2023-01-17T14:16:27.998Z,76.72
2023-01-17T14:18:57.112Z,77.27
2023-01-17T14:21:33.216Z,76.66
2023-01-17T14:24:13.917Z,77.48
2023-01-17T14:27:15.340Z,77.47
2023-01-17T14:30:03.349Z,77.38
2023-01-17T14:32:36.208Z,76.64
2023-01-17T14:35:06.589Z,77.05
2023-01-17T14:37:34.851Z,77.20
2023-01-17T14:40:03.379Z,77.79
2023-01-17T14:42:34.599Z,77.78
2023-01-17T14:45:09.550Z,77.34
2023-01-17T14:47:40.207Z,77.55
2023-01-17T14:50:26.804Z,76.95
2023-01-17T14:53:16.538Z,77.50
2023-01-17T14:55:56.028Z,76.67
2023-01-17T14:58:32.603Z,77.26
2023-01-17T15:01:12.533Z,76.89
2023-01-17T15:03:55.532Z,77.37
2023-01-17T15:06:26.093Z,76.95
2023-01-17T15:08:54.938Z,77.64
2023-01-17T15:11:33.740Z,77.32
2023-01-17T15:14:06.682Z,77.39
2023-01-17T15:16:38.111Z,77.21
2023-01-17T15:19:16.368Z,77.69
2023-01-17T15:21:47.119Z,77.50
2023-01-17T15:24:23.015Z,77.48
2023-01-17T15:26:51.512Z,77.36
2023-01-17T15:29:31.959Z,77.36
2023-01-17T15:32:02.972Z,77.36
2023-01-17T15:34:35.313Z,77.01
2023-01-17T15:37:09.745Z,77.51
2023-01-17T15:39:42.953Z,77.36
2023-01-17T15:42:24.438Z,76.87
2023-01-17T15:45:03.424Z,77.36
2023-01-17T15:47:36.370Z,77.68
2023-01-17T15:50:30.899Z,77.03
2023-01-17T15:53:02.666Z,77.05
2023-01-17T15:55:36.725Z,77.46
2023-01-17T15:58:22.479Z,77.81
2023-01-17T16:00:50.820Z,77.75
2023-01-17T16:03:30.094Z,77.27
2023-01-17T16:06:01.402Z,77.83
2023-01-17T16:08:40.335Z,77.85
2023-01-17T16:11:12.436Z,77.12
2023-01-17T16:13:43.049Z,77.59
2023-01-17T16:16:31.462Z,77.66
2023-01-17T16:19:03.195Z,78.37
2023-01-17T16:21:33.018Z,77.77
2023-01-17T16:24:01.829Z,77.30
2023-01-17T16:26:30.178Z,77.56
2023-01-17T16:28:58.521Z,77.15
2023-01-17T16:31:26.909Z,77.94
2023-01-17T16:33:55.213Z,77.99
2023-01-17T16:36:23.807Z,78.46
2023-01-17T16:38:53.247Z,78.25
2023-01-17T16:41:22.339Z,77.92
2023-01-17T16:44:02.589Z,77.74
2023-01-17T16:46:31.299Z,77.60
2023-01-17T16:49:02.705Z,78.21
2023-01-17T16:51:31.521Z,78.67
2023-01-17T16:54:00.419Z,78.15
2023-01-17T16:56:28.944Z,78.18
2023-01-17T16:58:57.467Z,78.69
2023-01-17T17:01:26.156Z,78.51
2023-01-17T17:03:54.706Z,77.96
2023-01-17T17:06:22.978Z,78.04
2023-01-17T17:08:51.310Z,78.27
2023-01-17T17:11:22.219Z,78.10
2023-01-17T17:13:52.219Z,78.04
2023-01-17T17:16:27.486Z,78.71
2023-01-17T17:18:58.937Z,78.51
2023-01-17T17:21:28.807Z,78.33
2023-01-17T17:23:59.478Z,78.50
2023-01-17T17:26:31.834Z,78.43
2023-01-17T17:29:00.233Z,78.63
2023-01-17T17:31:28.669Z,78.23
2023-01-17T17:34:00.896Z,78.12
2023-01-17T17:36:29.641Z,78.64
2023-01-17T17:38:59.219Z,78.16
2023-01-17T17:41:30.283Z,77.72
2023-01-17T17:43:58.728Z,78.04
2023-01-17T17:46:28.369Z,78.04
2023-01-17T17:48:58.144Z,77.80
2023-01-17T17:51:38.162Z,77.99
2023-01-17T17:54:11.681Z,77.87
2023-01-17T17:56:41.162Z,77.78
2023-01-17T17:59:10.663Z,77.27
2023-01-17T18:01:39.034Z,77.20
2023-01-17T18:04:08.580Z,76.99
2023-01-17T18:06:39.394Z,77.11
2023-01-17T18:09:10.277Z,76.78
2023-01-17T18:11:41.147Z,76.76
2023-01-17T18:14:11.799Z,76.53
2023-01-17T18:16:42.991Z,76.55
2023-01-17T18:19:20.858Z,76.06
2023-01-17T18:21:51.152Z,76.18
2023-01-17T18:24:21.918Z,75.78
2023-01-17T18:26:59.732Z,75.47
2023-01-17T18:29:28.647Z,75.55
2023-01-17T18:31:57.871Z,75.41
2023-01-17T18:34:30.072Z,75.46
2023-01-17T18:36:59.178Z,74.93
2023-01-17T18:39:31.055Z,75.27
2023-01-17T18:41:59.859Z,75.23
2023-01-17T18:44:28.515Z,75.11
2023-01-17T18:47:02.718Z,75.03
2023-01-17T18:49:31.317Z,74.79
2023-01-17T18:51:59.850Z,75.03
2023-01-17T18:54:29.147Z,74.81
2023-01-17T18:56:57.457Z,74.56
2023-01-17T18:59:26.682Z,74.31
2023-01-17T19:01:55.025Z,74.42
2023-01-17T19:04:23.427Z,74.14
2023-01-17T19:06:52.073Z,73.72
2023-01-17T19:09:20.428Z,73.39
2023-01-17T19:11:48.757Z,73.10
2023-01-17T19:14:17.312Z,72.96
2023-01-17T19:16:45.950Z,73.01
2023-01-17T19:19:16.532Z,72.59
2023-01-17T19:21:45.271Z,72.12
2023-01-17T19:24:16.214Z,71.80
2023-01-17T19:26:44.544Z,71.68
2023-01-17T19:29:13.152Z,70.89
2023-01-17T19:31:45.376Z,70.91
2023-01-17T19:34:15.525Z,70.69
2023-01-17T19:36:44.143Z,70.02
2023-01-17T19:39:12.634Z,70.01
2023-01-17T19:41:46.421Z,69.74
2023-01-17T19:44:15.740Z,69.04
2023-01-17T19:46:46.968Z,69.25
2023-01-17T19:49:17.218Z,68.87
2023-01-17T19:51:45.692Z,68.37
2023-01-17T19:54:16.066Z,68.40
2023-01-17T19:56:44.483Z,68.22
2023-01-17T19:59:14.639Z,68.04
2023-01-17T20:01:43.053Z,67.98
2023-01-17T20:04:11.384Z,67.59
2023-01-17T20:06:39.795Z,67.37
2023-01-17T20:09:08.157Z,67.49
2023-01-17T20:11:36.500Z,66.65
2023-01-17T20:14:08.448Z,66.55
2023-01-17T20:16:40.577Z,65.94
2023-01-17T20:19:09.110Z,66.04
2023-01-17T20:21:37.438Z,65.21
2023-01-17T20:24:06.117Z,64.27
2023-01-17T20:26:36.192Z,64.78
2023-01-17T20:29:12.855Z,64.85
2023-01-17T20:31:43.639Z,64.35
2023-01-17T20:34:14.364Z,63.36
2023-01-17T20:36:43.310Z,63.24
2023-01-17T20:39:14.121Z,62.06
2023-01-17T20:41:44.589Z,62.75
2023-01-17T20:44:16.011Z,63.07
2023-01-17T20:46:45.172Z,63.10
2023-01-17T20:49:16.908Z,62.41
2023-01-17T20:51:46.513Z,63.04
2023-01-17T20:54:17.369Z,61.42
2023-01-17T20:56:48.035Z,61.47
2023-01-17T20:59:18.734Z,61.06
2023-01-17T21:01:47.547Z,60.51
2023-01-17T21:04:16.480Z,60.18
2023-01-17T21:06:45.294Z,59.98
2023-01-17T21:09:15.656Z,58.70
2023-01-17T21:11:44.282Z,58.67
2023-01-17T21:14:12.673Z,60.26
2023-01-17T21:16:41.454Z,59.55
2023-01-17T21:19:12.750Z,59.82
2023-01-17T21:21:41.107Z,59.67
2023-01-17T21:24:09.787Z,59.13
2023-01-17T21:26:39.726Z,57.62
2023-01-17T21:29:08.139Z,58.49
2023-01-17T21:31:37.629Z,55.53
2023-01-17T21:34:08.441Z,57.14
2023-01-17T21:36:42.155Z,57.46
2023-01-17T21:39:19.928Z,56.62
2023-01-17T21:41:50.433Z,57.05
2023-01-17T21:44:23.807Z,55.64
2023-01-17T21:46:56.505Z,55.96
2023-01-17T21:49:25.267Z,55.45
2023-01-17T21:51:53.691Z,56.09
2023-01-17T21:54:42.450Z,56.25
2023-01-17T21:57:29.537Z,55.99
2023-01-17T21:59:57.948Z,54.64
2023-01-17T22:02:26.420Z,54.35
2023-01-17T22:04:57.739Z,54.34
2023-01-17T22:07:27.949Z,54.38
2023-01-17T22:09:57.600Z,53.99
2023-01-17T22:12:26.123Z,53.77
2023-01-17T22:14:54.531Z,50.25
2023-01-17T22:17:23.014Z,52.77
2023-01-17T22:19:51.578Z,52.99
2023-01-17T22:22:19.880Z,53.26
2023-01-17T22:24:48.146Z,51.26
2023-01-17T22:27:16.449Z,52.68
2023-01-17T22:29:44.733Z,51.95
2023-01-17T22:32:13.033Z,52.32
2023-01-17T22:34:41.348Z,52.39
2023-01-17T22:37:10.877Z,52.77
2023-01-17T22:39:40.176Z,52.56
2023-01-17T22:42:09.480Z,51.88
2023-01-17T22:44:37.794Z,51.87
2023-01-17T22:47:06.476Z,50.83
2023-01-17T22:49:34.751Z,51.33
2023-01-17T22:52:03.013Z,51.37
2023-01-17T22:54:31.421Z,51.58
2023-01-17T22:56:59.843Z,51.27
2023-01-17T22:59:28.310Z,51.20
2023-01-17T23:01:56.578Z,51.40
2023-01-17T23:04:24.845Z,52.40
2023-01-17T23:06:53.216Z,51.45
2023-01-17T23:09:21.654Z,51.57
2023-01-17T23:11:53.625Z,51.33
2023-01-17T23:14:31.484Z,50.88
2023-01-17T23:17:20.937Z,51.18
2023-01-17T23:19:57.991Z,50.59
2023-01-17T23:22:29.047Z,51.72
2023-01-17T23:25:09.523Z,52.21
2023-01-17T23:28:06.112Z,51.98
2023-01-17T23:30:42.831Z,51.80
2023-01-17T23:33:14.577Z,51.66
2023-01-17T23:35:45.136Z,52.05
2023-01-17T23:38:30.099Z,51.81
2023-01-17T23:41:23.631Z,51.87
2023-01-17T23:43:53.438Z,51.77
2023-01-17T23:46:22.271Z,52.03
2023-01-17T23:48:50.660Z,52.22
2023-01-17T23:51:19.434Z,52.00
2023-01-17T23:53:47.939Z,51.18
2023-01-17T23:56:21.916Z,51.60
2023-01-17T23:58:50.510Z,51.54
