createdAt,value
2022-09-23T00:22:41.274Z,10
2022-09-23T00:51:13.629Z,11
2022-09-23T01:19:43.829Z,11
2022-09-23T01:48:27.857Z,20
2022-09-23T02:17:07.402Z,18
2022-09-23T02:45:47.685Z,11
2022-09-23T03:14:15.956Z,10
2022-09-23T03:42:54.133Z,11
2022-09-23T04:11:27.511Z,14
2022-09-23T04:40:11.095Z,13
2022-09-23T05:08:51.434Z,8
2022-09-23T05:37:05.046Z,9
2022-09-23T06:05:27.410Z,11
2022-09-23T06:34:08.925Z,10
2022-09-23T07:02:25.079Z,9
2022-09-23T07:30:54.511Z,10
2022-09-23T07:59:20.149Z,8
2022-09-23T08:28:40.668Z,8
2022-09-23T08:57:31.264Z,8
2022-09-23T09:26:27.644Z,7
2022-09-23T09:55:33.914Z,8
2022-09-23T10:24:31.997Z,7
2022-09-23T10:53:11.624Z,8
2022-09-23T11:22:01.784Z,10
2022-09-23T11:51:08.359Z,8
2022-09-23T12:20:16.907Z,7
2022-09-23T12:49:26.125Z,6
2022-09-23T13:18:33.800Z,11
2022-09-23T13:47:23.912Z,9
2022-09-23T14:16:00.879Z,10
2022-09-23T14:44:18.043Z,8
2022-09-23T15:12:32.108Z,10
2022-09-23T15:40:48.340Z,11
2022-09-23T16:09:04.459Z,10
2022-09-23T16:37:23.207Z,10
2022-09-23T17:05:33.939Z,13
2022-09-23T17:33:53.183Z,14
2022-09-23T18:02:16.093Z,11
2022-09-23T18:30:27.399Z,11
2022-09-23T18:58:47.647Z,24
2022-09-23T19:27:15.489Z,20
2022-09-23T19:55:28.667Z,20
2022-09-23T20:23:45.781Z,19
2022-09-23T20:52:41.382Z,21
2022-09-23T21:21:41.274Z,21
2022-09-23T21:50:34.017Z,21
2022-09-23T22:19:27.309Z,23
2022-09-23T22:48:19.903Z,19
2022-09-23T23:17:11.559Z,29
2022-09-23T23:46:03.057Z,21
