createdAt,value
2023-04-18T00:02:01.999Z,102485.41
2023-04-18T00:04:06.604Z,102489.81
2023-04-18T00:06:13.091Z,102493.34
2023-04-18T00:08:17.649Z,102490.75
2023-04-18T00:10:21.433Z,102495.16
2023-04-18T00:12:25.452Z,102487.28
2023-04-18T00:14:30.373Z,102489.13
2023-04-18T00:16:34.424Z,102485.47
2023-04-18T00:18:38.200Z,102489.66
2023-04-18T00:20:42.094Z,102488.72
2023-04-18T00:22:48.005Z,102484.13
2023-04-18T00:24:52.217Z,102486.66
2023-04-18T00:26:57.439Z,102492.84
2023-04-18T00:29:01.182Z,102487.59
2023-04-18T00:31:05.783Z,102479.72
2023-04-18T00:33:09.893Z,102476.28
2023-04-18T00:35:13.929Z,102483.41
2023-04-18T00:37:17.616Z,102484.38
2023-04-18T00:39:22.311Z,102487.00
2023-04-18T00:41:28.326Z,102482.63
2023-04-18T00:43:32.521Z,102481.78
2023-04-18T00:45:37.187Z,102481.72
2023-04-18T00:47:40.679Z,102486.19
2023-04-18T00:49:50.924Z,102483.66
2023-04-18T00:51:56.027Z,102481.00
2023-04-18T00:54:00.274Z,102485.41
2023-04-18T00:56:06.314Z,102475.72
2023-04-18T00:58:10.319Z,102481.34
2023-04-18T01:00:15.307Z,102479.72
2023-04-18T01:02:19.359Z,102471.06
2023-04-18T01:04:22.879Z,102472.03
2023-04-18T01:06:27.185Z,102482.63
2023-04-18T01:08:31.544Z,102478.22
2023-04-18T01:10:35.144Z,102484.44
2023-04-18T01:12:40.665Z,102483.63
2023-04-18T01:14:44.070Z,102484.59
2023-04-18T01:16:48.594Z,102480.28
2023-04-18T01:18:52.086Z,102478.66
2023-04-18T01:20:57.157Z,102487.44
2023-04-18T01:23:01.385Z,102486.59
2023-04-18T01:25:10.712Z,102485.78
2023-04-18T01:27:14.627Z,102485.78
2023-04-18T01:29:18.156Z,102481.41
2023-04-18T01:31:21.774Z,102481.44
2023-04-18T01:33:25.180Z,102478.78
2023-04-18T01:35:28.643Z,102481.41
2023-04-18T01:37:33.352Z,102484.88
2023-04-18T01:39:37.126Z,102481.13
2023-04-18T01:41:42.915Z,102474.69
2023-04-18T01:43:46.623Z,102478.34
2023-04-18T01:45:50.002Z,102480.22
2023-04-18T01:47:53.525Z,102478.66
2023-04-18T01:49:57.250Z,102477.94
2023-04-18T01:52:00.796Z,102480.91
2023-04-18T01:54:04.133Z,102472.16
2023-04-18T01:56:07.624Z,102478.44
2023-04-18T01:58:12.885Z,102465.31
2023-04-18T02:00:16.974Z,102471.50
2023-04-18T02:02:20.397Z,102468.88
2023-04-18T02:04:24.029Z,102468.91
2023-04-18T02:06:27.409Z,102463.56
2023-04-18T02:08:33.181Z,102470.75
2023-04-18T02:10:36.540Z,102465.66
2023-04-18T02:12:40.935Z,102464.97
2023-04-18T02:14:46.061Z,102467.72
2023-04-18T02:16:49.563Z,102470.41
2023-04-18T02:18:54.041Z,102466.03
2023-04-18T02:20:57.487Z,102468.00
2023-04-18T02:23:01.096Z,102464.47
2023-04-18T02:25:06.936Z,102472.41
2023-04-18T02:27:10.366Z,102463.44
2023-04-18T02:29:14.042Z,102459.84
2023-04-18T02:31:19.236Z,102466.75
2023-04-18T02:33:22.687Z,102471.03
2023-04-18T02:35:26.650Z,102464.97
2023-04-18T02:37:30.125Z,102463.22
2023-04-18T02:39:33.873Z,102465.00
2023-04-18T02:41:38.159Z,102474.81
2023-04-18T02:43:41.666Z,102472.22
2023-04-18T02:45:45.081Z,102466.94
2023-04-18T02:47:55.604Z,102472.13
2023-04-18T02:50:00.286Z,102475.66
2023-04-18T02:52:04.764Z,102477.47
2023-04-18T02:54:08.372Z,102469.41
2023-04-18T02:56:28.788Z,102469.47
2023-04-18T02:59:01.129Z,102469.41
2023-04-18T03:01:21.609Z,102456.25
2023-04-18T03:03:48.519Z,102463.28
2023-04-18T03:06:09.172Z,102458.09
2023-04-18T03:08:13.312Z,102458.81
2023-04-18T03:10:18.064Z,102463.03
2023-04-18T03:12:21.742Z,102460.31
2023-04-18T03:14:25.252Z,102454.19
2023-04-18T03:16:32.332Z,102450.66
2023-04-18T03:18:36.274Z,102451.50
2023-04-18T03:20:41.232Z,102453.22
2023-04-18T03:22:45.186Z,102453.19
2023-04-18T03:24:49.503Z,102452.28
2023-04-18T03:26:54.149Z,102453.22
2023-04-18T03:29:02.878Z,102458.41
2023-04-18T03:31:06.717Z,102454.06
2023-04-18T03:33:14.616Z,102450.53
2023-04-18T03:35:18.610Z,102455.78
2023-04-18T03:37:23.406Z,102452.28
2023-04-18T03:39:31.705Z,102447.94
2023-04-18T03:41:35.569Z,102448.91
2023-04-18T03:43:40.293Z,102448.84
2023-04-18T03:45:44.364Z,102447.94
2023-04-18T03:47:48.207Z,102443.41
2023-04-18T03:49:54.315Z,102445.88
2023-04-18T03:51:59.673Z,102438.72
2023-04-18T03:54:04.628Z,102441.44
2023-04-18T03:56:07.912Z,102444.22
2023-04-18T03:58:26.598Z,102442.50
2023-04-18T04:00:31.138Z,102440.72
2023-04-18T04:02:43.222Z,102441.56
2023-04-18T04:04:55.226Z,102446.00
2023-04-18T04:06:59.177Z,102447.75
2023-04-18T04:09:02.861Z,102444.13
2023-04-18T04:11:08.230Z,102446.91
2023-04-18T04:13:11.778Z,102440.88
2023-04-18T04:15:17.012Z,102439.41
2023-04-18T04:17:29.181Z,102442.09
2023-04-18T04:19:32.754Z,102442.94
2023-04-18T04:21:46.945Z,102446.44
2023-04-18T04:23:53.082Z,102442.94
2023-04-18T04:26:08.406Z,102445.66
2023-04-18T04:28:26.198Z,102446.31
2023-04-18T04:30:35.932Z,102440.88
2023-04-18T04:32:40.425Z,102440.78
2023-04-18T04:34:44.343Z,102444.28
2023-04-18T04:36:48.945Z,102442.66
2023-04-18T04:38:53.145Z,102443.53
2023-04-18T04:41:04.589Z,102444.38
2023-04-18T04:43:12.946Z,102444.28
2023-04-18T04:45:19.936Z,102437.25
2023-04-18T04:47:23.862Z,102438.25
2023-04-18T04:49:27.869Z,102437.34
2023-04-18T04:51:32.059Z,102444.56
2023-04-18T04:53:37.392Z,102441.91
2023-04-18T04:55:41.899Z,102449.88
2023-04-18T04:57:46.366Z,102443.84
2023-04-18T05:00:14.008Z,102440.28
2023-04-18T05:02:18.803Z,102448.25
2023-04-18T05:04:22.922Z,102451.91
2023-04-18T05:06:26.959Z,102461.69
2023-04-18T05:08:31.187Z,102451.91
2023-04-18T05:10:37.371Z,102450.09
2023-04-18T05:12:41.046Z,102448.25
2023-04-18T05:14:44.810Z,102458.94
2023-04-18T05:16:50.080Z,102452.84
2023-04-18T05:18:54.052Z,102453.88
2023-04-18T05:20:58.078Z,102448.59
2023-04-18T05:23:02.154Z,102451.22
2023-04-18T05:25:07.178Z,102453.88
2023-04-18T05:27:11.048Z,102452.13
2023-04-18T05:29:15.092Z,102454.78
2023-04-18T05:31:19.488Z,102451.22
2023-04-18T05:33:24.770Z,102457.31
2023-04-18T05:35:29.174Z,102457.31
2023-04-18T05:37:33.416Z,102461.69
2023-04-18T05:39:37.512Z,102464.34
2023-04-18T05:41:41.526Z,102463.47
2023-04-18T05:43:54.253Z,102467.09
2023-04-18T05:46:06.664Z,102464.53
2023-04-18T05:48:11.071Z,102462.84
2023-04-18T05:50:16.464Z,102457.56
2023-04-18T05:52:20.473Z,102469.81
2023-04-18T05:54:25.308Z,102468.81
2023-04-18T05:56:29.119Z,102460.88
2023-04-18T05:58:33.032Z,102475.84
2023-04-18T06:00:36.781Z,102477.63
2023-04-18T06:02:41.435Z,102471.50
2023-04-18T06:04:45.649Z,102475.03
2023-04-18T06:06:50.976Z,102470.66
2023-04-18T06:08:55.592Z,102472.34
2023-04-18T06:10:59.570Z,102481.19
2023-04-18T06:13:03.974Z,102474.16
2023-04-18T06:15:09.251Z,102488.28
2023-04-18T06:17:14.569Z,102485.63
2023-04-18T06:19:19.057Z,102486.44
2023-04-18T06:21:23.701Z,102494.38
2023-04-18T06:23:28.961Z,102494.25
2023-04-18T06:25:32.734Z,102499.47
2023-04-18T06:27:36.543Z,102498.50
2023-04-18T06:29:40.770Z,102501.09
2023-04-18T06:31:46.750Z,102501.00
2023-04-18T06:33:51.016Z,102505.38
2023-04-18T06:35:55.534Z,102505.31
2023-04-18T06:37:59.528Z,102501.75
2023-04-18T06:40:06.036Z,102501.72
2023-04-18T06:42:10.162Z,102502.38
2023-04-18T06:44:21.631Z,102501.53
2023-04-18T06:46:25.852Z,102498.91
2023-04-18T06:48:29.974Z,102499.75
2023-04-18T06:50:33.933Z,102500.75
2023-04-18T06:52:41.200Z,102506.03
2023-04-18T06:54:45.258Z,102497.03
2023-04-18T06:56:50.618Z,102507.59
2023-04-18T06:58:54.174Z,102502.00
2023-04-18T07:00:57.996Z,102499.25
2023-04-18T07:03:02.329Z,102501.78
2023-04-18T07:05:06.759Z,102503.34
2023-04-18T07:07:10.408Z,102505.03
2023-04-18T07:09:14.010Z,102509.13
2023-04-18T07:11:18.858Z,102511.31
2023-04-18T07:13:24.153Z,102503.81
2023-04-18T07:15:27.964Z,102511.31
2023-04-18T07:17:31.606Z,102510.09
2023-04-18T07:19:36.196Z,102519.44
2023-04-18T07:21:40.886Z,102513.09
2023-04-18T07:23:44.978Z,102514.84
2023-04-18T07:25:50.068Z,102514.94
2023-04-18T07:27:54.244Z,102513.03
2023-04-18T07:30:00.737Z,102512.88
2023-04-18T07:32:07.536Z,102516.31
2023-04-18T07:34:12.378Z,102520.47
2023-04-18T07:36:16.661Z,102518.81
2023-04-18T07:38:20.776Z,102529.50
2023-04-18T07:40:24.597Z,102530.34
2023-04-18T07:42:28.371Z,102527.56
2023-04-18T07:44:32.447Z,102530.09
2023-04-18T07:46:37.819Z,102528.19
2023-04-18T07:48:41.499Z,102535.56
2023-04-18T07:50:45.396Z,102539.28
2023-04-18T07:52:49.164Z,102539.84
2023-04-18T07:54:52.957Z,102544.81
2023-04-18T07:56:56.829Z,102539.91
2023-04-18T07:59:00.400Z,102542.63
2023-04-18T08:01:04.552Z,102541.25
2023-04-18T08:03:12.490Z,102541.31
2023-04-18T08:05:16.784Z,102540.00
2023-04-18T08:07:20.805Z,102550.53
2023-04-18T08:09:28.181Z,102543.38
2023-04-18T08:11:34.266Z,102543.50
2023-04-18T08:13:38.616Z,102551.34
2023-04-18T08:15:44.695Z,102563.94
2023-04-18T08:17:49.415Z,102556.31
2023-04-18T08:19:55.233Z,102560.34
2023-04-18T08:22:09.947Z,102554.13
2023-04-18T08:24:14.151Z,102554.84
2023-04-18T08:26:19.964Z,102557.44
2023-04-18T08:28:24.171Z,102557.50
2023-04-18T08:30:28.212Z,102554.91
2023-04-18T08:32:33.235Z,102559.31
2023-04-18T08:34:38.522Z,102558.53
2023-04-18T08:36:44.280Z,102557.72
2023-04-18T08:38:48.926Z,102568.38
2023-04-18T08:40:53.296Z,102561.25
2023-04-18T08:42:59.937Z,102563.59
2023-04-18T08:45:04.694Z,102570.56
2023-04-18T08:47:11.422Z,102557.94
2023-04-18T08:49:16.637Z,102563.13
2023-04-18T08:51:21.879Z,102563.19
2023-04-18T08:53:27.963Z,102562.06
2023-04-18T08:55:33.872Z,102561.50
2023-04-18T08:57:38.041Z,102555.19
2023-04-18T08:59:43.810Z,102560.91
2023-04-18T09:01:56.582Z,102561.84
2023-04-18T09:04:01.280Z,102551.94
2023-04-18T09:06:14.072Z,102556.28
2023-04-18T09:08:25.997Z,102549.31
2023-04-18T09:10:33.881Z,102546.72
2023-04-18T09:12:50.852Z,102555.72
2023-04-18T09:14:57.989Z,102559.28
2023-04-18T09:17:02.215Z,102545.69
2023-04-18T09:19:15.585Z,102539.44
2023-04-18T09:21:22.999Z,102543.38
2023-04-18T09:23:27.470Z,102551.47
2023-04-18T09:25:40.108Z,102543.03
2023-04-18T09:27:45.616Z,102543.97
2023-04-18T09:29:54.660Z,102537.22
2023-04-18T09:32:02.300Z,102554.69
2023-04-18T09:34:06.639Z,102550.38
2023-04-18T09:36:22.295Z,102540.97
2023-04-18T09:38:41.268Z,102545.28
2023-04-18T09:40:47.013Z,102542.19
2023-04-18T09:42:53.864Z,102542.03
2023-04-18T09:45:06.161Z,102539.50
2023-04-18T09:47:10.696Z,102543.22
2023-04-18T09:49:15.371Z,102552.28
2023-04-18T09:51:19.856Z,102547.88
2023-04-18T09:53:26.072Z,102547.38
2023-04-18T09:55:32.384Z,102542.19
2023-04-18T09:57:40.881Z,102551.31
2023-04-18T09:59:50.522Z,102543.63
2023-04-18T10:01:55.371Z,102544.94
2023-04-18T10:04:01.506Z,102546.72
2023-04-18T10:06:07.076Z,102554.78
2023-04-18T10:08:12.182Z,102545.28
2023-04-18T10:10:16.828Z,102554.25
2023-04-18T10:12:21.768Z,102550.53
2023-04-18T10:14:28.538Z,102552.63
2023-04-18T10:16:34.832Z,102555.97
2023-04-18T10:18:40.456Z,102543.44
2023-04-18T10:20:45.138Z,102544.00
2023-04-18T10:22:50.696Z,102554.28
2023-04-18T10:24:56.737Z,102543.97
2023-04-18T10:27:01.330Z,102548.22
2023-04-18T10:29:06.075Z,102542.94
2023-04-18T10:31:12.350Z,102544.41
2023-04-18T10:33:31.055Z,102542.09
2023-04-18T10:35:38.738Z,102547.53
2023-04-18T10:37:51.755Z,102539.59
2023-04-18T10:40:00.446Z,102541.88
2023-04-18T10:42:05.048Z,102545.50
2023-04-18T10:44:19.922Z,102547.75
2023-04-18T10:46:32.321Z,102541.41
2023-04-18T10:48:39.423Z,102545.25
2023-04-18T10:51:17.809Z,102541.00
2023-04-18T10:53:22.096Z,102530.56
2023-04-18T10:55:30.531Z,102539.09
2023-04-18T10:57:42.212Z,102546.78
2023-04-18T10:59:50.259Z,102537.50
2023-04-18T11:02:03.001Z,102538.59
2023-04-18T11:04:15.268Z,102544.88
2023-04-18T11:06:20.904Z,102542.81
2023-04-18T11:08:26.059Z,102547.84
2023-04-18T11:10:30.736Z,102547.53
2023-04-18T11:12:36.440Z,102543.34
2023-04-18T11:14:44.435Z,102545.59
2023-04-18T11:16:48.461Z,102547.84
2023-04-18T11:18:54.388Z,102544.00
2023-04-18T11:21:03.445Z,102559.91
2023-04-18T11:23:20.108Z,102553.84
2023-04-18T11:25:27.612Z,102551.19
2023-04-18T11:27:32.213Z,102545.94
2023-04-18T11:29:36.443Z,102554.25
2023-04-18T11:31:41.893Z,102549.44
2023-04-18T11:33:48.944Z,102541.81
2023-04-18T11:36:00.148Z,102550.13
2023-04-18T11:38:05.563Z,102556.25
2023-04-18T11:40:12.020Z,102548.47
2023-04-18T11:42:16.535Z,102544.53
2023-04-18T11:44:25.263Z,102550.41
2023-04-18T11:46:39.925Z,102545.31
2023-04-18T11:48:45.555Z,102545.50
2023-04-18T11:50:50.322Z,102546.13
2023-04-18T11:52:56.450Z,102547.41
2023-04-18T11:55:14.315Z,102546.94
2023-04-18T11:57:24.514Z,102544.91
2023-04-18T11:59:29.721Z,102541.63
2023-04-18T12:01:34.137Z,102544.91
2023-04-18T12:03:38.309Z,102540.56
2023-04-18T12:05:44.090Z,102540.63
2023-04-18T12:07:48.918Z,102532.34
2023-04-18T12:09:55.484Z,102533.59
2023-04-18T12:12:00.285Z,102535.75
2023-04-18T12:14:04.939Z,102533.09
2023-04-18T12:16:10.134Z,102529.88
2023-04-18T12:18:16.427Z,102525.69
2023-04-18T12:20:25.940Z,102524.25
2023-04-18T12:22:42.649Z,102534.06
2023-04-18T12:24:47.563Z,102534.56
2023-04-18T12:26:54.634Z,102526.84
2023-04-18T12:28:58.967Z,102527.66
2023-04-18T12:31:05.676Z,102524.78
2023-04-18T12:33:10.443Z,102523.56
2023-04-18T12:35:14.543Z,102526.25
2023-04-18T12:37:18.594Z,102526.75
2023-04-18T12:39:22.678Z,102528.06
2023-04-18T12:41:27.174Z,102527.25
2023-04-18T12:43:32.713Z,102527.75
2023-04-18T12:45:36.718Z,102525.00
2023-04-18T12:47:41.515Z,102521.63
2023-04-18T12:49:46.177Z,102527.84
2023-04-18T12:51:50.824Z,102525.88
2023-04-18T12:53:55.046Z,102523.53
2023-04-18T12:55:59.451Z,102528.50
2023-04-18T12:58:03.841Z,102523.25
2023-04-18T13:00:11.844Z,102525.97
2023-04-18T13:02:16.433Z,102528.84
2023-04-18T13:04:21.637Z,102535.41
2023-04-18T13:06:26.960Z,102525.28
2023-04-18T13:08:30.725Z,102524.16
2023-04-18T13:10:34.671Z,102527.59
2023-04-18T13:12:39.373Z,102529.47
2023-04-18T13:14:44.618Z,102532.00
2023-04-18T13:16:50.118Z,102532.53
2023-04-18T13:18:54.278Z,102528.63
2023-04-18T13:20:58.130Z,102530.22
2023-04-18T13:23:01.828Z,102523.88
2023-04-18T13:25:06.003Z,102525.75
2023-04-18T13:27:11.598Z,102527.94
2023-04-18T13:29:15.922Z,102519.47
2023-04-18T13:31:19.834Z,102517.97
2023-04-18T13:33:25.425Z,102523.75
2023-04-18T13:35:29.262Z,102524.44
2023-04-18T13:37:33.260Z,102531.38
2023-04-18T13:39:37.275Z,102533.03
2023-04-18T13:41:41.154Z,102535.25
2023-04-18T13:43:45.636Z,102531.25
2023-04-18T13:45:49.829Z,102531.72
2023-04-18T13:47:57.994Z,102529.38
2023-04-18T13:50:13.454Z,102531.88
2023-04-18T13:52:17.707Z,102533.56
2023-04-18T13:54:23.801Z,102532.00
2023-04-18T13:56:28.860Z,102532.81
2023-04-18T13:58:33.403Z,102532.81
2023-04-18T14:00:39.132Z,102528.72
2023-04-18T14:02:43.813Z,102519.00
2023-04-18T14:04:49.924Z,102530.72
2023-04-18T14:06:55.775Z,102531.94
2023-04-18T14:09:00.333Z,102526.59
2023-04-18T14:11:04.851Z,102526.78
2023-04-18T14:13:09.392Z,102526.06
2023-04-18T14:15:13.990Z,102528.41
2023-04-18T14:17:18.872Z,102527.69
2023-04-18T14:19:25.610Z,102519.41
2023-04-18T14:21:30.413Z,102513.38
2023-04-18T14:23:36.779Z,102509.66
2023-04-18T14:25:41.553Z,102514.94
2023-04-18T14:27:49.528Z,102514.66
2023-04-18T14:29:53.988Z,102508.03
2023-04-18T14:31:58.902Z,102510.63
2023-04-18T14:34:03.802Z,102517.47
2023-04-18T14:36:10.004Z,102510.50
2023-04-18T14:38:16.445Z,102512.31
2023-04-18T14:40:22.851Z,102503.03
2023-04-18T14:42:27.476Z,102511.44
2023-04-18T14:44:31.957Z,102510.75
2023-04-18T14:46:36.980Z,102510.94
2023-04-18T14:48:41.517Z,102510.88
2023-04-18T14:50:45.477Z,102515.56
2023-04-18T14:52:55.584Z,102504.78
2023-04-18T14:55:03.743Z,102512.09
2023-04-18T14:57:10.571Z,102516.94
2023-04-18T14:59:18.466Z,102521.34
2023-04-18T15:01:23.246Z,102509.13
2023-04-18T15:03:28.298Z,102510.00
2023-04-18T15:05:36.175Z,102500.06
2023-04-18T15:07:42.311Z,102504.47
2023-04-18T15:09:50.648Z,102503.63
2023-04-18T15:11:57.147Z,102501.22
2023-04-18T15:14:02.939Z,102496.88
2023-04-18T15:16:08.980Z,102496.81
2023-04-18T15:18:14.291Z,102493.22
2023-04-18T15:20:19.041Z,102490.88
2023-04-18T15:22:23.856Z,102486.00
2023-04-18T15:24:28.404Z,102494.75
2023-04-18T15:26:33.426Z,102500.44
2023-04-18T15:28:37.738Z,102498.66
2023-04-18T15:30:43.151Z,102491.78
2023-04-18T15:32:48.163Z,102490.88
2023-04-18T15:34:51.880Z,102479.19
2023-04-18T15:36:55.949Z,102485.25
2023-04-18T15:39:00.303Z,102476.28
2023-04-18T15:41:04.427Z,102475.28
2023-04-18T15:43:09.360Z,102475.28
2023-04-18T15:45:13.596Z,102476.75
2023-04-18T15:47:19.475Z,102476.69
2023-04-18T15:49:23.991Z,102474.88
2023-04-18T15:51:30.744Z,102479.41
2023-04-18T15:53:34.698Z,102480.16
2023-04-18T15:55:39.140Z,102473.97
2023-04-18T15:57:43.403Z,102479.34
2023-04-18T15:59:47.634Z,102469.59
2023-04-18T16:01:52.132Z,102476.50
2023-04-18T16:03:58.259Z,102482.75
2023-04-18T16:06:02.765Z,102482.84
2023-04-18T16:08:09.242Z,102477.72
2023-04-18T16:10:15.565Z,102474.88
2023-04-18T16:12:19.399Z,102462.53
2023-04-18T16:14:23.484Z,102457.16
2023-04-18T16:16:28.647Z,102455.28
2023-04-18T16:18:34.229Z,102449.72
2023-04-18T16:20:39.996Z,102448.63
2023-04-18T16:22:43.881Z,102453.09
2023-04-18T16:24:48.051Z,102445.06
2023-04-18T16:26:52.634Z,102438.66
2023-04-18T16:28:57.332Z,102443.53
2023-04-18T16:31:01.330Z,102447.84
2023-04-18T16:33:05.854Z,102449.59
2023-04-18T16:35:13.930Z,102451.31
2023-04-18T16:37:19.692Z,102450.63
2023-04-18T16:39:23.897Z,102444.72
2023-04-18T16:41:28.200Z,102453.72
2023-04-18T16:43:36.499Z,102453.59
2023-04-18T16:45:40.287Z,102449.91
2023-04-18T16:47:44.752Z,102454.22
2023-04-18T16:49:49.055Z,102453.31
2023-04-18T16:51:53.204Z,102468.34
2023-04-18T16:53:59.114Z,102446.47
2023-04-18T16:56:03.615Z,102449.28
2023-04-18T16:58:07.562Z,102449.06
2023-04-18T17:00:14.044Z,102447.25
2023-04-18T17:02:18.485Z,102446.22
2023-04-18T17:04:23.603Z,102447.72
2023-04-18T17:06:27.705Z,102449.41
2023-04-18T17:08:33.923Z,102447.63
2023-04-18T17:10:40.079Z,102450.16
2023-04-18T17:12:46.231Z,102448.34
2023-04-18T17:14:50.480Z,102446.75
2023-04-18T17:16:54.613Z,102451.25
2023-04-18T17:18:58.915Z,102446.81
2023-04-18T17:21:02.802Z,102448.41
2023-04-18T17:23:06.904Z,102448.28
2023-04-18T17:25:11.984Z,102451.69
2023-04-18T17:27:17.292Z,102451.63
2023-04-18T17:29:23.067Z,102454.34
2023-04-18T17:31:29.220Z,102444.91
2023-04-18T17:33:33.234Z,102444.91
2023-04-18T17:35:36.921Z,102446.63
2023-04-18T17:37:40.370Z,102438.97
2023-04-18T17:39:44.363Z,102442.88
2023-04-18T17:41:48.168Z,102445.72
2023-04-18T17:43:53.244Z,102434.25
2023-04-18T17:45:58.347Z,102438.72
2023-04-18T17:48:03.599Z,102440.47
2023-04-18T17:50:09.585Z,102433.22
2023-04-18T17:52:17.317Z,102430.56
2023-04-18T17:54:21.914Z,102430.56
2023-04-18T17:56:35.260Z,102432.19
2023-04-18T17:58:43.668Z,102435.59
2023-04-18T18:00:49.983Z,102434.59
2023-04-18T18:02:55.172Z,102436.28
2023-04-18T18:04:59.935Z,102432.81
2023-04-18T18:07:04.788Z,102436.59
2023-04-18T18:09:09.544Z,102430.56
2023-04-18T18:11:14.908Z,102430.56
2023-04-18T18:13:19.405Z,102428.69
2023-04-18T18:15:24.454Z,102435.03
2023-04-18T18:17:30.485Z,102427.94
2023-04-18T18:19:37.044Z,102426.16
2023-04-18T18:21:41.232Z,102423.66
2023-04-18T18:23:45.069Z,102423.66
2023-04-18T18:25:49.145Z,102419.25
2023-04-18T18:27:54.781Z,102422.75
2023-04-18T18:29:58.709Z,102419.31
2023-04-18T18:32:03.296Z,102427.28
2023-04-18T18:34:08.802Z,102422.75
2023-04-18T18:36:13.948Z,102417.59
2023-04-18T18:38:18.700Z,102411.41
2023-04-18T18:40:23.608Z,102418.44
2023-04-18T18:42:27.491Z,102421.09
2023-04-18T18:44:31.919Z,102424.63
2023-04-18T18:46:36.958Z,102420.19
2023-04-18T18:48:41.006Z,102412.16
2023-04-18T18:50:46.644Z,102417.41
2023-04-18T18:52:50.590Z,102414.75
2023-04-18T18:54:55.481Z,102419.97
2023-04-18T18:57:00.523Z,102423.41
2023-04-18T18:59:04.923Z,102421.78
2023-04-18T19:01:08.831Z,102421.97
2023-04-18T19:03:14.003Z,102414.19
2023-04-18T19:05:18.091Z,102418.69
2023-04-18T19:07:23.820Z,102424.22
2023-04-18T19:09:30.624Z,102412.88
2023-04-18T19:11:34.641Z,102416.59
2023-04-18T19:13:38.690Z,102414.91
2023-04-18T19:15:42.719Z,102419.38
2023-04-18T19:17:47.175Z,102415.06
2023-04-18T19:19:51.534Z,102414.31
2023-04-18T19:21:55.296Z,102412.72
2023-04-18T19:24:00.982Z,102416.38
2023-04-18T19:26:04.801Z,102413.81
2023-04-18T19:28:09.119Z,102420.97
2023-04-18T19:30:13.593Z,102416.59
2023-04-18T19:32:17.662Z,102414.00
2023-04-18T19:34:22.677Z,102418.44
2023-04-18T19:36:27.969Z,102415.75
2023-04-18T19:38:31.527Z,102416.59
2023-04-18T19:40:36.812Z,102420.09
2023-04-18T19:42:41.120Z,102410.38
2023-04-18T19:44:45.261Z,102423.63
2023-04-18T19:46:49.773Z,102424.53
2023-04-18T19:48:54.258Z,102419.25
2023-04-18T19:50:58.581Z,102425.47
2023-04-18T19:53:02.902Z,102418.44
2023-04-18T19:55:07.968Z,102422.88
2023-04-18T19:57:13.093Z,102416.72
2023-04-18T19:59:16.997Z,102418.53
2023-04-18T20:01:21.757Z,102414.19
2023-04-18T20:03:26.355Z,102417.81
2023-04-18T20:05:30.557Z,102427.50
2023-04-18T20:07:35.162Z,102417.03
2023-04-18T20:09:41.369Z,102417.16
2023-04-18T20:11:46.884Z,102413.69
2023-04-18T20:13:55.402Z,102417.28
2023-04-18T20:15:59.597Z,102420.84
2023-04-18T20:18:04.280Z,102414.63
2023-04-18T20:20:11.648Z,102416.41
2023-04-18T20:22:15.885Z,102420.84
2023-04-18T20:24:21.904Z,102413.81
2023-04-18T20:26:25.931Z,102417.31
2023-04-18T20:28:29.621Z,102413.81
2023-04-18T20:30:36.335Z,102416.44
2023-04-18T20:32:40.169Z,102417.38
2023-04-18T20:34:45.948Z,102406.84
2023-04-18T20:36:50.209Z,102413.97
2023-04-18T20:38:55.105Z,102412.31
2023-04-18T20:41:00.710Z,102407.09
2023-04-18T20:43:04.660Z,102403.59
2023-04-18T20:45:11.660Z,102412.38
2023-04-18T20:47:18.297Z,102407.16
2023-04-18T20:49:22.422Z,102408.81
2023-04-18T20:51:30.450Z,102408.81
2023-04-18T20:53:35.545Z,102408.81
2023-04-18T20:55:39.725Z,102405.34
2023-04-18T20:57:44.948Z,102405.28
2023-04-18T20:59:49.343Z,102409.72
2023-04-18T21:01:53.209Z,102408.81
2023-04-18T21:03:59.591Z,102405.38
2023-04-18T21:06:03.907Z,102402.75
2023-04-18T21:08:08.175Z,102404.56
2023-04-18T21:10:12.761Z,102407.22
2023-04-18T21:12:17.618Z,102405.53
2023-04-18T21:14:22.674Z,102412.63
2023-04-18T21:16:27.451Z,102410.88
2023-04-18T21:18:32.022Z,102403.78
2023-04-18T21:20:37.899Z,102400.28
2023-04-18T21:22:42.377Z,102412.69
2023-04-18T21:24:47.251Z,102400.28
2023-04-18T21:26:52.061Z,102409.16
2023-04-18T21:29:00.433Z,102403.84
2023-04-18T21:31:04.615Z,102406.47
2023-04-18T21:33:11.287Z,102391.44
2023-04-18T21:35:17.806Z,102400.19
2023-04-18T21:37:25.888Z,102395.78
2023-04-18T21:39:31.459Z,102394.84
2023-04-18T21:41:36.023Z,102393.06
2023-04-18T21:43:40.564Z,102392.94
2023-04-18T21:45:44.793Z,102388.47
2023-04-18T21:47:49.967Z,102384.88
2023-04-18T21:49:53.395Z,102387.53
2023-04-18T21:51:58.415Z,102383.19
2023-04-18T21:54:03.602Z,102369.94
2023-04-18T21:56:09.149Z,102381.50
2023-04-18T21:58:14.945Z,102383.25
2023-04-18T22:00:20.722Z,102379.78
2023-04-18T22:02:25.214Z,102367.50
2023-04-18T22:04:29.924Z,102379.84
2023-04-18T22:06:35.333Z,102393.06
2023-04-18T22:08:42.615Z,102385.13
2023-04-18T22:10:50.720Z,102384.28
2023-04-18T22:12:55.122Z,102390.59
2023-04-18T22:14:59.406Z,102390.63
2023-04-18T22:17:05.020Z,102391.56
2023-04-18T22:19:09.316Z,102401.25
2023-04-18T22:21:14.094Z,102386.34
2023-04-18T22:23:18.626Z,102398.78
2023-04-18T22:25:23.148Z,102391.88
2023-04-18T22:27:30.116Z,102400.66
2023-04-18T22:29:34.776Z,102406.13
2023-04-18T22:31:39.143Z,102400.06
2023-04-18T22:33:43.519Z,102398.38
2023-04-18T22:35:48.681Z,102410.00
2023-04-18T22:37:53.366Z,102403.91
2023-04-18T22:39:57.595Z,102411.94
2023-04-18T22:42:02.959Z,102414.63
2023-04-18T22:44:09.268Z,102406.00
2023-04-18T22:46:13.788Z,102410.41
2023-04-18T22:48:18.963Z,102413.09
2023-04-18T22:50:23.255Z,102413.22
2023-04-18T22:52:27.416Z,102408.88
2023-04-18T22:54:31.942Z,102394.84
2023-04-18T22:56:36.617Z,102401.91
2023-04-18T22:58:40.943Z,102404.63
2023-04-18T23:00:46.485Z,102402.88
2023-04-18T23:02:51.214Z,102399.44
2023-04-18T23:04:55.400Z,102403.91
2023-04-18T23:07:00.287Z,102404.84
2023-04-18T23:09:05.789Z,102402.25
2023-04-18T23:11:11.380Z,102401.41
2023-04-18T23:13:15.557Z,102404.13
2023-04-18T23:15:23.036Z,102397.09
2023-04-18T23:17:28.910Z,102399.78
2023-04-18T23:19:32.780Z,102393.63
2023-04-18T23:21:37.104Z,102396.31
2023-04-18T23:23:41.260Z,102393.59
2023-04-18T23:25:46.155Z,102390.91
2023-04-18T23:27:50.396Z,102390.94
2023-04-18T23:29:54.604Z,102385.66
2023-04-18T23:31:59.238Z,102379.47
2023-04-18T23:34:04.834Z,102390.97
2023-04-18T23:36:09.952Z,102389.25
2023-04-18T23:38:13.878Z,102380.50
2023-04-18T23:40:18.329Z,102376.13
2023-04-18T23:42:22.447Z,102376.22
2023-04-18T23:44:27.032Z,102372.78
2023-04-18T23:46:31.629Z,102374.53
2023-04-18T23:48:36.361Z,102382.53
2023-04-18T23:50:46.941Z,102383.44
2023-04-18T23:52:51.681Z,102380.00
2023-04-18T23:54:55.926Z,102390.66