createdAt,value
2019-03-16T00:00:16.267Z,3.80
2019-03-16T00:02:45.347Z,3.80
2019-03-16T00:05:14.175Z,3.80
2019-03-16T00:07:42.964Z,3.70
2019-03-16T00:10:11.743Z,3.70
2019-03-16T00:12:40.552Z,3.70
2019-03-16T00:15:09.844Z,3.60
2019-03-16T00:17:39.011Z,3.60
2019-03-16T00:20:12.413Z,3.50
2019-03-16T00:22:40.341Z,3.50
2019-03-16T00:25:10.613Z,3.50
2019-03-16T00:27:39.438Z,3.40
2019-03-16T00:30:10.726Z,3.40
2019-03-16T00:32:39.830Z,3.50
2019-03-16T00:35:09.012Z,3.50
2019-03-16T00:37:39.042Z,3.50
2019-03-16T00:40:10.698Z,3.50
2019-03-16T00:42:39.403Z,3.60
2019-03-16T00:45:12.689Z,3.60
2019-03-16T00:47:41.497Z,3.50
2019-03-16T00:50:12.428Z,3.50
2019-03-16T00:52:41.188Z,3.50
2019-03-16T00:55:11.230Z,3.50
2019-03-16T00:57:40.322Z,3.50
2019-03-16T01:00:15.262Z,3.50
2019-03-16T01:02:44.449Z,3.30
2019-03-16T01:05:13.250Z,3.30
2019-03-16T01:07:42.329Z,3.30
2019-03-16T01:10:12.200Z,3.30
2019-03-16T01:12:41.245Z,3.30
2019-03-16T01:15:11.985Z,3.30
2019-03-16T01:17:41.068Z,3.30
2019-03-16T01:20:12.106Z,3.30
2019-03-16T01:22:40.886Z,3.30
2019-03-16T01:25:11.078Z,3.30
2019-03-16T01:27:40.220Z,3.30
2019-03-16T01:30:14.845Z,3.30
2019-03-16T01:32:43.721Z,3.30
2019-03-16T01:35:12.834Z,3.30
2019-03-16T01:37:41.608Z,3.30
2019-03-16T01:40:11.163Z,3.20
2019-03-16T01:42:40.332Z,3.20
2019-03-16T01:45:10.750Z,3.20
2019-03-16T01:47:52.242Z,3.30
2019-03-16T01:50:21.778Z,3.30
2019-03-16T01:52:51.253Z,3.40
2019-03-16T01:55:20.350Z,3.40
2019-03-16T01:57:49.447Z,3.50
2019-03-16T02:00:18.639Z,3.50
2019-03-16T02:02:55.067Z,3.50
2019-03-16T02:05:17.891Z,3.50
2019-03-16T02:07:46.633Z,3.60
2019-03-16T02:10:15.341Z,3.70
2019-03-16T02:12:44.133Z,3.70
2019-03-16T02:15:12.988Z,3.70
2019-03-16T02:17:41.707Z,3.80
2019-03-16T02:20:10.793Z,3.80
2019-03-16T02:22:39.985Z,3.80
2019-03-16T02:25:09.682Z,3.80
2019-03-16T02:27:38.798Z,3.70
2019-03-16T02:30:10.363Z,3.80
2019-03-16T02:32:39.157Z,3.70
2019-03-16T02:35:08.961Z,3.70
2019-03-16T02:37:38.058Z,3.80
2019-03-16T02:40:10.119Z,3.70
2019-03-16T02:42:39.229Z,3.70
2019-03-16T02:45:10.261Z,3.80
2019-03-16T02:47:39.464Z,3.80
2019-03-16T02:50:10.384Z,3.80
2019-03-16T02:52:39.174Z,3.90
2019-03-16T02:55:09.256Z,3.90
2019-03-16T02:57:38.390Z,3.90
2019-03-16T03:00:12.421Z,4.00
2019-03-16T03:02:41.503Z,4.00
2019-03-16T03:05:10.811Z,3.90
2019-03-16T03:07:39.838Z,3.80
2019-03-16T03:10:11.970Z,3.70
2019-03-16T03:12:40.756Z,3.60
2019-03-16T03:15:10.253Z,3.60
2019-03-16T03:17:39.357Z,3.60
2019-03-16T03:20:10.244Z,3.60
2019-03-16T03:22:38.984Z,3.50
2019-03-16T03:25:07.769Z,3.50
2019-03-16T03:27:36.868Z,3.50
2019-03-16T03:30:11.836Z,3.40
2019-03-16T03:32:40.996Z,3.50
2019-03-16T03:35:10.482Z,3.50
2019-03-16T03:37:39.608Z,3.50
2019-03-16T03:40:12.910Z,3.50
2019-03-16T03:42:41.087Z,3.40
2019-03-16T03:45:13.897Z,3.40
2019-03-16T03:47:42.954Z,3.30
2019-03-16T03:50:13.896Z,3.40
2019-03-16T03:52:43.006Z,3.40
2019-03-16T03:55:13.352Z,3.30
2019-03-16T03:57:42.733Z,3.30
2019-03-16T04:00:19.190Z,3.20
2019-03-16T04:02:48.276Z,3.20
2019-03-16T04:05:17.371Z,3.10
2019-03-16T04:07:46.300Z,3.10
2019-03-16T04:10:15.463Z,3.10
2019-03-16T04:12:44.245Z,3.10
2019-03-16T04:15:14.212Z,3.10
2019-03-16T04:17:43.039Z,3.00
2019-03-16T04:20:14.304Z,3.00
2019-03-16T04:22:43.421Z,3.00
2019-03-16T04:25:12.535Z,3.00
2019-03-16T04:27:41.286Z,3.00
2019-03-16T04:30:13.360Z,3.10
2019-03-16T04:32:42.550Z,3.10
2019-03-16T04:35:11.335Z,3.10
2019-03-16T04:37:40.110Z,3.20
2019-03-16T04:40:10.959Z,3.20
2019-03-16T04:42:39.890Z,3.20
2019-03-16T04:45:11.442Z,3.20
2019-03-16T04:47:40.715Z,3.20
2019-03-16T04:50:12.874Z,3.10
2019-03-16T04:52:41.975Z,3.10
2019-03-16T04:55:11.066Z,3.10
2019-03-16T04:57:40.170Z,3.20
2019-03-16T05:00:11.186Z,3.20
2019-03-16T05:02:39.972Z,3.30
2019-03-16T05:05:08.797Z,3.30
2019-03-16T05:07:37.574Z,3.30
2019-03-16T05:10:11.784Z,3.20
2019-03-16T05:12:40.597Z,3.30
2019-03-16T05:15:10.502Z,3.30
2019-03-16T05:17:39.280Z,3.30
2019-03-16T05:20:12.389Z,3.30
2019-03-16T05:22:41.461Z,3.30
2019-03-16T05:25:11.894Z,3.30
2019-03-16T05:27:41.097Z,3.30
2019-03-16T05:30:14.160Z,3.30
2019-03-16T05:32:42.894Z,3.20
2019-03-16T05:35:12.070Z,3.20
2019-03-16T05:37:40.894Z,3.20
2019-03-16T05:40:11.049Z,3.20
2019-03-16T05:42:39.803Z,3.20
2019-03-16T05:45:09.890Z,3.20
2019-03-16T05:47:38.991Z,3.20
2019-03-16T05:50:10.329Z,3.20
2019-03-16T05:52:39.069Z,3.20
2019-03-16T05:55:08.418Z,3.20
2019-03-16T05:57:37.199Z,3.20
2019-03-16T06:00:09.932Z,3.20
2019-03-16T06:02:39.110Z,3.30
2019-03-16T06:05:10.865Z,3.40
2019-03-16T06:07:38.713Z,3.40
2019-03-16T06:10:11.808Z,3.40
2019-03-16T06:12:40.908Z,3.40
2019-03-16T06:15:11.525Z,3.40
2019-03-16T06:17:40.690Z,3.40
2019-03-16T06:20:12.077Z,3.50
2019-03-16T06:22:40.894Z,3.50
2019-03-16T06:25:10.273Z,3.50
2019-03-16T06:27:39.051Z,3.40
2019-03-16T06:30:10.804Z,3.50
2019-03-16T06:32:40.006Z,3.40
2019-03-16T06:35:23.153Z,3.50
2019-03-16T06:37:40.356Z,3.50
2019-03-16T06:40:11.193Z,3.50
2019-03-16T06:42:40.201Z,3.40
2019-03-16T06:45:11.346Z,3.50
2019-03-16T06:47:40.137Z,3.40
2019-03-16T06:50:12.078Z,3.40
2019-03-16T06:52:41.174Z,3.40
2019-03-16T06:55:10.071Z,3.30
2019-03-16T06:57:39.162Z,3.30
2019-03-16T07:00:11.331Z,3.20
2019-03-16T07:02:40.046Z,3.20
2019-03-16T07:05:11.570Z,3.20
2019-03-16T07:07:40.671Z,3.00
2019-03-16T07:10:14.380Z,3.10
2019-03-16T07:12:43.203Z,3.00
2019-03-16T07:15:14.250Z,2.90
2019-03-16T07:17:43.299Z,2.90
2019-03-16T07:20:16.188Z,2.90
2019-03-16T07:22:45.286Z,2.90
2019-03-16T07:25:14.027Z,2.90
2019-03-16T07:27:43.168Z,2.90
2019-03-16T07:30:14.021Z,3.00
2019-03-16T07:32:43.381Z,3.00
2019-03-16T07:35:12.085Z,3.00
2019-03-16T07:37:40.871Z,2.90
2019-03-16T07:40:14.064Z,2.90
2019-03-16T07:42:43.176Z,2.90
2019-03-16T07:45:12.838Z,2.90
2019-03-16T07:47:41.615Z,2.80
2019-03-16T07:50:16.484Z,2.80
2019-03-16T07:52:45.292Z,2.80
2019-03-16T07:55:14.392Z,2.90
2019-03-16T07:57:43.189Z,2.90
2019-03-16T08:00:13.178Z,3.00
2019-03-16T08:02:41.889Z,3.00
2019-03-16T08:05:18.322Z,3.00
2019-03-16T08:07:41.402Z,3.00
2019-03-16T08:10:11.521Z,3.10
2019-03-16T08:12:40.274Z,3.10
2019-03-16T08:15:10.427Z,3.10
2019-03-16T08:17:39.207Z,3.10
2019-03-16T08:20:10.564Z,3.10
2019-03-16T08:22:39.671Z,3.20
2019-03-16T08:25:09.449Z,3.30
2019-03-16T08:27:38.570Z,3.20
2019-03-16T08:30:13.437Z,3.20
2019-03-16T08:32:42.493Z,3.30
2019-03-16T08:35:11.586Z,3.40
2019-03-16T08:37:40.303Z,3.40
2019-03-16T08:40:12.446Z,3.40
2019-03-16T08:42:41.543Z,3.40
2019-03-16T08:45:11.115Z,3.60
2019-03-16T08:47:40.352Z,3.60
2019-03-16T08:50:10.735Z,3.60
2019-03-16T08:52:39.872Z,3.60
2019-03-16T08:55:09.517Z,3.70
2019-03-16T08:57:38.286Z,3.70
2019-03-16T09:00:10.125Z,3.70
2019-03-16T09:02:39.425Z,3.60
2019-03-16T09:05:09.039Z,3.60
2019-03-16T09:07:37.787Z,3.60
2019-03-16T09:10:09.376Z,3.60
2019-03-16T09:12:38.080Z,3.60
2019-03-16T09:15:15.045Z,3.60
2019-03-16T09:17:43.832Z,3.60
2019-03-16T09:20:12.701Z,3.60
2019-03-16T09:22:41.828Z,3.60
2019-03-16T09:25:11.543Z,3.50
2019-03-16T09:27:40.348Z,3.60
2019-03-16T09:30:15.129Z,3.40
2019-03-16T09:32:43.907Z,3.40
2019-03-16T09:35:12.735Z,3.40
2019-03-16T09:37:41.825Z,3.40
2019-03-16T09:40:11.226Z,3.30
2019-03-16T09:42:40.536Z,3.40
2019-03-16T09:45:11.370Z,3.40
2019-03-16T09:47:40.321Z,3.40
2019-03-16T09:50:10.895Z,3.50
2019-03-16T09:52:40.304Z,3.30
2019-03-16T09:55:11.344Z,3.20
2019-03-16T09:57:40.672Z,3.30
2019-03-16T10:00:15.155Z,3.30
2019-03-16T10:02:44.354Z,3.20
2019-03-16T10:05:13.057Z,3.10
2019-03-16T10:07:42.148Z,3.10
2019-03-16T10:10:15.437Z,3.10
2019-03-16T10:12:43.305Z,3.00
2019-03-16T10:15:14.039Z,3.10
2019-03-16T10:17:43.377Z,3.00
2019-03-16T10:20:13.808Z,3.00
2019-03-16T10:22:42.586Z,3.00
2019-03-16T10:25:11.861Z,3.10
2019-03-16T10:27:40.950Z,3.00
2019-03-16T10:30:12.212Z,2.90
2019-03-16T10:32:41.236Z,2.90
2019-03-16T10:35:10.106Z,2.80
2019-03-16T10:37:38.882Z,2.80
2019-03-16T10:40:12.890Z,2.90
2019-03-16T10:42:41.974Z,2.80
2019-03-16T10:45:12.095Z,2.70
2019-03-16T10:47:40.935Z,2.70
2019-03-16T10:50:11.880Z,2.60
2019-03-16T10:52:40.646Z,2.60
2019-03-16T10:55:09.818Z,2.60
2019-03-16T10:57:38.987Z,2.60
2019-03-16T11:00:16.920Z,2.60
2019-03-16T11:02:45.650Z,2.60
2019-03-16T11:05:14.455Z,2.70
2019-03-16T11:07:43.587Z,2.70
2019-03-16T11:10:14.330Z,2.70
2019-03-16T11:12:43.258Z,2.80
2019-03-16T11:15:13.397Z,2.80
2019-03-16T11:17:42.191Z,2.80
2019-03-16T11:20:15.098Z,2.80
2019-03-16T11:22:44.197Z,2.80
2019-03-16T11:25:12.978Z,2.80
2019-03-16T11:27:42.089Z,2.80
2019-03-16T11:30:13.238Z,2.80
2019-03-16T11:32:42.016Z,2.80
2019-03-16T11:35:12.045Z,2.80
2019-03-16T11:37:41.131Z,2.80
2019-03-16T11:40:18.225Z,2.80
2019-03-16T11:42:47.322Z,2.70
2019-03-16T11:45:17.209Z,2.80
2019-03-16T11:47:46.282Z,2.70
2019-03-16T11:50:14.941Z,2.70
2019-03-16T11:52:43.723Z,2.60
2019-03-16T11:55:12.795Z,2.50
2019-03-16T11:57:42.471Z,2.50
2019-03-16T12:00:12.855Z,2.60
2019-03-16T12:02:41.690Z,2.60
2019-03-16T12:05:11.854Z,2.60
2019-03-16T12:07:40.930Z,2.60
2019-03-16T12:10:11.987Z,2.70
2019-03-16T12:12:40.760Z,2.70
2019-03-16T12:15:11.383Z,2.70
2019-03-16T12:17:40.505Z,2.80
2019-03-16T12:20:18.375Z,2.70
2019-03-16T12:22:47.709Z,2.70
2019-03-16T12:25:16.798Z,2.70
2019-03-16T12:27:45.901Z,2.70
2019-03-16T12:30:16.200Z,2.70
2019-03-16T12:32:45.316Z,2.60
2019-03-16T12:35:14.137Z,2.50
2019-03-16T12:37:42.971Z,2.50
2019-03-16T12:40:13.664Z,2.50
2019-03-16T12:42:42.483Z,2.40
2019-03-16T12:45:21.186Z,2.40
2019-03-16T12:47:50.717Z,2.30
2019-03-16T12:50:19.539Z,2.30
2019-03-16T12:52:48.845Z,2.30
2019-03-16T12:55:17.589Z,2.30
2019-03-16T12:57:48.281Z,2.20
2019-03-16T13:00:20.733Z,2.20
2019-03-16T13:02:49.550Z,2.30
2019-03-16T13:05:18.748Z,2.30
2019-03-16T13:07:48.009Z,2.30
2019-03-16T13:10:18.183Z,2.20
2019-03-16T13:12:47.330Z,2.20
2019-03-16T13:15:16.536Z,2.20
2019-03-16T13:17:45.241Z,2.20
2019-03-16T13:20:17.458Z,2.10
2019-03-16T13:22:46.577Z,2.10
2019-03-16T13:25:15.676Z,2.10
2019-03-16T13:27:44.783Z,2.10
2019-03-16T13:30:21.758Z,2.00
2019-03-16T13:32:50.876Z,2.00
2019-03-16T13:35:19.606Z,2.00
2019-03-16T13:37:48.669Z,1.90
2019-03-16T13:40:20.698Z,2.00
2019-03-16T13:42:49.931Z,1.90
2019-03-16T13:45:18.836Z,1.90
2019-03-16T13:47:47.537Z,1.90
2019-03-16T13:50:18.324Z,1.90
2019-03-16T13:52:47.826Z,1.90
2019-03-16T13:55:16.621Z,1.90
2019-03-16T13:57:45.828Z,2.00
2019-03-16T14:00:20.443Z,2.00
2019-03-16T14:02:49.195Z,1.90
2019-03-16T14:05:18.327Z,2.00
2019-03-16T14:07:47.409Z,2.00
2019-03-16T14:10:19.273Z,2.00
2019-03-16T14:12:48.055Z,2.00
2019-03-16T14:15:17.164Z,1.90
2019-03-16T14:17:46.355Z,1.90
2019-03-16T14:20:16.162Z,1.90
2019-03-16T14:22:44.870Z,1.90
2019-03-16T14:25:14.050Z,2.00
2019-03-16T14:27:43.154Z,2.00
2019-03-16T14:30:39.393Z,1.90
2019-03-16T14:32:50.221Z,1.90
2019-03-16T14:35:18.925Z,2.00
2019-03-16T14:37:48.146Z,1.90
2019-03-16T14:40:17.260Z,1.90
2019-03-16T14:42:46.134Z,1.90
2019-03-16T14:45:16.565Z,1.90
2019-03-16T14:47:45.649Z,1.90
2019-03-16T14:50:25.594Z,1.80
2019-03-16T14:52:54.586Z,1.80
2019-03-16T14:55:23.697Z,1.80
2019-03-16T14:57:52.542Z,1.80
2019-03-16T15:00:21.322Z,1.80
2019-03-16T15:02:50.101Z,1.80
2019-03-16T15:05:19.249Z,1.80
2019-03-16T15:07:49.993Z,1.70
2019-03-16T15:10:19.285Z,1.80
2019-03-16T15:12:48.492Z,1.80
2019-03-16T15:15:19.453Z,1.80
2019-03-16T15:17:48.607Z,1.70
2019-03-16T15:20:17.448Z,1.80
2019-03-16T15:22:46.239Z,1.70
2019-03-16T15:25:15.911Z,1.70
2019-03-16T15:27:44.694Z,1.80
2019-03-16T15:30:16.154Z,1.80
2019-03-16T15:32:44.975Z,1.70
2019-03-16T15:35:13.764Z,1.70
2019-03-16T15:37:42.833Z,1.60
2019-03-16T15:40:13.161Z,1.60
2019-03-16T15:42:42.118Z,1.60
2019-03-16T15:45:16.773Z,1.60
2019-03-16T15:47:45.760Z,1.60
2019-03-16T15:50:14.852Z,1.70
2019-03-16T15:52:43.681Z,1.60
2019-03-16T15:55:12.845Z,1.60
2019-03-16T15:57:42.811Z,1.60
2019-03-16T16:00:16.858Z,1.60
2019-03-16T16:02:45.863Z,1.60
2019-03-16T16:05:14.976Z,1.60
2019-03-16T16:07:44.166Z,1.60
2019-03-16T16:10:20.315Z,1.50
2019-03-16T16:12:49.085Z,1.60
2019-03-16T16:15:18.201Z,1.50
2019-03-16T16:17:47.307Z,1.60
2019-03-16T16:20:18.039Z,1.60
2019-03-16T16:22:47.259Z,1.70
2019-03-16T16:25:16.323Z,1.60
2019-03-16T16:27:45.248Z,1.60
2019-03-16T16:30:18.341Z,1.60
2019-03-16T16:32:47.047Z,1.60
2019-03-16T16:35:16.716Z,1.60
2019-03-16T16:37:45.425Z,1.60
2019-03-16T16:40:16.234Z,1.50
2019-03-16T16:42:45.434Z,1.50
2019-03-16T16:45:15.527Z,1.40
2019-03-16T16:47:44.274Z,1.40
2019-03-16T16:50:27.225Z,1.40
2019-03-16T16:52:56.057Z,1.30
2019-03-16T16:55:24.883Z,1.30
2019-03-16T16:57:53.589Z,1.30
2019-03-16T17:00:23.912Z,1.30
2019-03-16T17:02:52.732Z,1.30
2019-03-16T17:05:21.508Z,1.40
2019-03-16T17:07:50.227Z,1.30
2019-03-16T17:10:19.051Z,1.30
2019-03-16T17:12:47.841Z,1.30
2019-03-16T17:15:18.529Z,1.40
2019-03-16T17:17:47.306Z,1.40
2019-03-16T17:20:16.928Z,1.30
2019-03-16T17:22:45.687Z,1.30
2019-03-16T17:25:16.042Z,1.30
2019-03-16T17:27:44.835Z,1.30
2019-03-16T17:30:24.448Z,1.30
2019-03-16T17:32:53.471Z,1.40
2019-03-16T17:35:22.559Z,1.30
2019-03-16T17:37:51.325Z,1.20
2019-03-16T17:40:20.446Z,1.20
2019-03-16T17:42:49.537Z,1.30
2019-03-16T17:45:18.357Z,1.20
2019-03-16T17:47:47.634Z,1.20
2019-03-16T17:50:17.757Z,1.20
2019-03-16T17:52:46.638Z,1.20
2019-03-16T17:55:17.687Z,1.20
2019-03-16T17:57:46.774Z,1.10
2019-03-16T18:00:16.603Z,1.10
2019-03-16T18:02:51.672Z,1.20
2019-03-16T18:05:16.114Z,1.10
2019-03-16T18:07:45.212Z,1.20
2019-03-16T18:10:15.745Z,1.20
2019-03-16T18:12:44.934Z,1.20
2019-03-16T18:15:21.412Z,1.20
2019-03-16T18:17:50.613Z,1.20
2019-03-16T18:20:20.206Z,1.10
2019-03-16T18:22:48.917Z,1.00
2019-03-16T18:25:18.512Z,1.10
2019-03-16T18:27:47.609Z,1.10
2019-03-16T18:30:21.002Z,1.10
2019-03-16T18:32:49.317Z,1.10
2019-03-16T18:35:18.374Z,1.10
2019-03-16T18:37:47.480Z,1.10
2019-03-16T18:40:17.391Z,1.20
2019-03-16T18:42:46.473Z,1.20
2019-03-16T18:45:27.464Z,1.20
2019-03-16T18:47:56.543Z,1.20
2019-03-16T18:50:25.644Z,1.20
2019-03-16T18:52:54.747Z,1.10
2019-03-16T18:55:23.549Z,1.20
2019-03-16T18:57:52.282Z,1.20
2019-03-16T19:00:21.410Z,1.10
2019-03-16T19:02:50.511Z,1.20
2019-03-16T19:05:19.227Z,1.20
2019-03-16T19:07:48.395Z,1.20
2019-03-16T19:10:18.639Z,1.20
2019-03-16T19:12:47.417Z,1.30
2019-03-16T19:15:17.900Z,1.20
2019-03-16T19:17:58.143Z,1.30
2019-03-16T19:20:18.376Z,1.30
2019-03-16T19:22:47.600Z,1.30
2019-03-16T19:25:23.317Z,1.30
2019-03-16T19:27:52.148Z,1.30
2019-03-16T19:30:21.351Z,1.30
2019-03-16T19:32:50.430Z,1.30
2019-03-16T19:35:19.617Z,1.40
2019-03-16T19:37:48.337Z,1.30
2019-03-16T19:40:22.207Z,1.30
2019-03-16T19:42:51.035Z,1.40
2019-03-16T19:45:20.202Z,1.40
2019-03-16T19:47:49.021Z,1.40
2019-03-16T19:50:18.289Z,1.40
2019-03-16T19:52:47.073Z,1.40
2019-03-16T19:55:16.172Z,1.40
2019-03-16T19:57:45.268Z,1.40
2019-03-16T20:00:18.340Z,1.40
2019-03-16T20:02:51.303Z,1.40
2019-03-16T20:05:17.748Z,1.40
2019-03-16T20:07:46.889Z,1.40
2019-03-16T20:10:17.362Z,1.40
2019-03-16T20:12:46.090Z,1.40
2019-03-16T20:15:16.063Z,1.30
2019-03-16T20:17:45.201Z,1.30
2019-03-16T20:20:15.600Z,1.30
2019-03-16T20:22:44.680Z,1.30
2019-03-16T20:25:14.131Z,1.30
2019-03-16T20:27:43.225Z,1.40
2019-03-16T20:30:25.701Z,1.30
2019-03-16T20:32:50.263Z,1.30
2019-03-16T20:35:17.503Z,1.30
2019-03-16T20:37:46.765Z,1.30
2019-03-16T20:40:16.875Z,1.40
2019-03-16T20:42:45.659Z,1.40
2019-03-16T20:45:14.516Z,1.40
2019-03-16T20:47:43.366Z,1.40
2019-03-16T20:50:14.631Z,1.40
2019-03-16T20:52:43.704Z,1.40
2019-03-16T20:55:13.207Z,1.40
2019-03-16T20:57:42.310Z,1.40
2019-03-16T21:00:14.055Z,1.40
2019-03-16T21:02:42.842Z,1.30
2019-03-16T21:05:12.059Z,1.40
2019-03-16T21:07:41.150Z,1.40
2019-03-16T21:10:13.822Z,1.30
2019-03-16T21:12:43.959Z,1.30
2019-03-16T21:15:17.052Z,1.40
2019-03-16T21:17:46.129Z,1.30
2019-03-16T21:20:17.274Z,1.40
2019-03-16T21:22:46.093Z,1.30
2019-03-16T21:25:16.397Z,1.30
2019-03-16T21:27:45.495Z,1.30
2019-03-16T21:30:22.470Z,1.30
2019-03-16T21:32:51.670Z,1.40
2019-03-16T21:35:20.767Z,1.30
2019-03-16T21:37:49.608Z,1.30
2019-03-16T21:40:18.750Z,1.30
2019-03-16T21:42:47.536Z,1.30
2019-03-16T21:45:16.386Z,1.30
2019-03-16T21:47:45.110Z,1.30
2019-03-16T21:50:14.925Z,1.30
2019-03-16T21:52:44.807Z,1.30
2019-03-16T21:55:15.270Z,1.30
2019-03-16T21:57:44.463Z,1.30
2019-03-16T22:00:17.754Z,1.30
2019-03-16T22:02:45.694Z,1.30
2019-03-16T22:05:14.523Z,1.20
2019-03-16T22:07:43.310Z,1.20
2019-03-16T22:10:16.764Z,1.30
2019-03-16T22:12:46.008Z,1.20
2019-03-16T22:15:16.023Z,1.20
2019-03-16T22:17:45.219Z,1.20
2019-03-16T22:20:16.102Z,1.20
2019-03-16T22:22:45.151Z,1.20
2019-03-16T22:25:14.251Z,1.20
2019-03-16T22:27:42.958Z,1.20
2019-03-16T22:30:14.317Z,1.20
2019-03-16T22:32:43.089Z,1.30
2019-03-16T22:35:11.857Z,1.30
2019-03-16T22:37:40.964Z,1.30
2019-03-16T22:40:11.998Z,1.30
2019-03-16T22:42:41.218Z,1.30
2019-03-16T22:45:12.244Z,1.30
2019-03-16T22:47:41.066Z,1.30
2019-03-16T22:50:18.522Z,1.30
2019-03-16T22:52:47.355Z,1.30
2019-03-16T22:55:16.592Z,1.30
2019-03-16T22:57:45.919Z,1.30
2019-03-16T23:00:40.702Z,1.40
2019-03-16T23:03:09.805Z,1.30
2019-03-16T23:05:38.625Z,1.30
2019-03-16T23:08:07.791Z,1.30
2019-03-16T23:10:37.119Z,1.30
2019-03-16T23:13:05.888Z,1.30
2019-03-16T23:15:34.980Z,1.30
2019-03-16T23:18:03.754Z,1.20
2019-03-16T23:20:32.440Z,1.30
2019-03-16T23:23:01.555Z,1.30
2019-03-16T23:25:30.311Z,1.40
2019-03-16T23:27:59.332Z,1.40
2019-03-16T23:30:28.430Z,1.40
2019-03-16T23:32:57.630Z,1.50
2019-03-16T23:35:26.716Z,1.40
2019-03-16T23:37:55.809Z,1.40
2019-03-16T23:40:24.634Z,1.50
2019-03-16T23:42:53.803Z,1.50
2019-03-16T23:45:22.899Z,1.50
2019-03-16T23:47:52.799Z,1.50
2019-03-16T23:50:21.910Z,1.50
2019-03-16T23:52:50.657Z,1.50
2019-03-16T23:55:19.790Z,1.50
2019-03-16T23:57:48.988Z,1.50
