createdAt,value
2018-08-04T00:00:55.452Z,26.00
2018-08-04T00:03:22.871Z,25.90
2018-08-04T00:05:50.332Z,25.90
2018-08-04T00:08:17.738Z,25.80
2018-08-04T00:10:45.182Z,25.80
2018-08-04T00:15:40.065Z,25.70
2018-08-04T00:18:07.511Z,25.70
2018-08-04T00:20:34.950Z,25.70
2018-08-04T00:23:02.387Z,25.60
2018-08-04T00:25:29.860Z,25.60
2018-08-04T00:27:57.292Z,25.60
2018-08-04T00:30:24.708Z,25.60
2018-08-04T00:32:52.113Z,25.60
2018-08-04T00:35:19.524Z,25.50
2018-08-04T00:37:46.919Z,25.50
2018-08-04T00:40:14.354Z,25.50
2018-08-04T00:42:42.184Z,25.50
2018-08-04T00:45:09.694Z,25.40
2018-08-04T00:47:37.182Z,25.40
2018-08-04T00:50:05.975Z,25.30
2018-08-04T00:52:33.618Z,25.30
2018-08-04T00:55:01.023Z,25.30
2018-08-04T00:57:28.456Z,25.30
2018-08-04T00:59:56.205Z,25.30
2018-08-04T01:02:23.630Z,25.20
2018-08-04T01:04:51.036Z,25.20
2018-08-04T01:07:18.577Z,25.20
2018-08-04T01:09:46.063Z,25.20
2018-08-04T01:12:13.523Z,25.20
2018-08-04T01:14:44.018Z,25.10
2018-08-04T01:17:11.679Z,25.10
2018-08-04T01:19:40.092Z,25.10
2018-08-04T01:22:07.497Z,25.10
2018-08-04T01:24:34.972Z,25.10
2018-08-04T01:27:02.410Z,25.00
2018-08-04T01:29:29.835Z,25.00
2018-08-04T01:31:57.251Z,25.00
2018-08-04T01:34:24.668Z,25.00
2018-08-04T01:36:52.060Z,24.90
2018-08-04T01:39:19.495Z,24.90
2018-08-04T01:41:46.919Z,24.90
2018-08-04T01:44:14.320Z,24.90
2018-08-04T01:46:41.756Z,24.90
2018-08-04T01:49:09.143Z,24.90
2018-08-04T01:51:36.558Z,24.90
2018-08-04T01:54:03.950Z,24.80
2018-08-04T01:56:31.384Z,24.80
2018-08-04T01:58:58.759Z,24.80
2018-08-04T02:01:26.186Z,24.80
2018-08-04T02:06:20.988Z,24.70
2018-08-04T02:11:15.826Z,24.70
2018-08-04T02:13:43.231Z,24.70
2018-08-04T02:16:10.644Z,24.70
2018-08-04T02:18:38.082Z,24.70
2018-08-04T02:21:05.487Z,24.80
2018-08-04T02:23:32.891Z,24.70
2018-08-04T02:26:00.279Z,24.80
2018-08-04T02:28:27.710Z,24.80
2018-08-04T02:30:55.109Z,24.80
2018-08-04T02:33:22.564Z,24.80
2018-08-04T02:35:49.990Z,24.80
2018-08-04T02:38:17.401Z,24.80
2018-08-04T02:43:12.215Z,24.80
2018-08-04T02:45:39.619Z,24.80
2018-08-04T02:48:07.055Z,24.80
2018-08-04T02:50:34.499Z,24.80
2018-08-04T02:53:01.891Z,24.80
2018-08-04T02:55:29.305Z,24.70
2018-08-04T02:57:56.727Z,24.70
2018-08-04T03:00:24.126Z,24.70
2018-08-04T03:02:51.552Z,24.70
2018-08-04T03:05:18.967Z,24.70
2018-08-04T03:07:46.372Z,24.70
2018-08-04T03:10:13.830Z,24.70
2018-08-04T03:12:41.326Z,24.60
2018-08-04T03:15:08.773Z,24.70
2018-08-04T03:17:36.218Z,24.60
2018-08-04T03:20:05.021Z,24.60
2018-08-04T03:22:32.418Z,24.50
2018-08-04T03:24:59.871Z,24.50
2018-08-04T03:27:27.279Z,24.50
2018-08-04T03:29:54.708Z,24.40
2018-08-04T03:32:22.131Z,24.30
2018-08-04T03:34:49.514Z,24.20
2018-08-04T03:37:16.932Z,24.20
2018-08-04T03:39:44.336Z,24.10
2018-08-04T03:42:11.702Z,24.00
2018-08-04T03:44:39.103Z,23.90
2018-08-04T03:47:06.538Z,23.90
2018-08-04T03:49:33.955Z,23.80
2018-08-04T03:52:01.399Z,23.70
2018-08-04T03:54:28.815Z,23.70
2018-08-04T03:56:56.223Z,23.60
2018-08-04T03:59:23.627Z,23.60
2018-08-04T04:01:51.064Z,23.60
2018-08-04T04:04:18.467Z,23.50
2018-08-04T04:06:45.986Z,23.60
2018-08-04T04:09:13.335Z,23.50
2018-08-04T04:11:40.748Z,23.50
2018-08-04T04:14:08.151Z,23.50
2018-08-04T04:16:35.575Z,23.40
2018-08-04T04:19:03.070Z,23.40
2018-08-04T04:21:30.542Z,23.40
2018-08-04T04:23:57.976Z,23.30
2018-08-04T04:26:25.370Z,23.20
2018-08-04T04:28:52.778Z,23.10
2018-08-04T04:31:20.183Z,23.20
2018-08-04T04:33:47.618Z,23.10
2018-08-04T04:36:15.020Z,23.20
2018-08-04T04:38:42.417Z,23.10
2018-08-04T04:41:09.846Z,23.20
2018-08-04T04:43:37.272Z,23.10
2018-08-04T04:46:04.723Z,23.10
2018-08-04T04:48:32.153Z,23.10
2018-08-04T04:50:59.530Z,23.10
2018-08-04T04:53:26.938Z,23.20
2018-08-04T04:55:54.350Z,23.20
2018-08-04T04:58:21.762Z,23.20
2018-08-04T05:00:49.167Z,23.20
2018-08-04T05:03:16.616Z,23.20
2018-08-04T05:05:44.040Z,23.20
2018-08-04T05:08:11.454Z,23.30
2018-08-04T05:10:38.859Z,23.30
2018-08-04T05:13:06.525Z,23.30
2018-08-04T05:15:33.922Z,23.40
2018-08-04T05:18:01.331Z,23.40
2018-08-04T05:20:28.714Z,23.40
2018-08-04T05:22:56.099Z,23.50
2018-08-04T05:25:23.512Z,23.50
2018-08-04T05:27:50.943Z,23.50
2018-08-04T05:30:18.398Z,23.50
2018-08-04T05:32:45.811Z,23.40
2018-08-04T05:35:13.322Z,23.40
2018-08-04T05:37:40.754Z,23.40
2018-08-04T05:40:08.224Z,23.40
2018-08-04T05:42:35.652Z,23.40
2018-08-04T05:45:03.140Z,23.40
2018-08-04T05:47:30.591Z,23.50
2018-08-04T05:49:58.037Z,23.50
2018-08-04T05:52:25.466Z,23.60
2018-08-04T05:54:52.891Z,23.60
2018-08-04T05:57:20.307Z,23.60
2018-08-04T05:59:47.703Z,23.70
2018-08-04T06:02:15.091Z,23.70
2018-08-04T06:04:42.562Z,23.70
2018-08-04T06:07:10.041Z,23.80
2018-08-04T06:09:37.474Z,23.80
2018-08-04T06:12:04.958Z,23.80
2018-08-04T06:14:32.401Z,23.90
2018-08-04T06:16:59.874Z,23.90
2018-08-04T06:19:27.303Z,24.00
2018-08-04T06:21:54.714Z,24.00
2018-08-04T06:24:22.132Z,24.10
2018-08-04T06:26:49.567Z,24.30
2018-08-04T06:29:16.999Z,24.50
2018-08-04T06:31:44.399Z,24.70
2018-08-04T06:34:11.839Z,24.90
2018-08-04T06:36:39.256Z,25.20
2018-08-04T06:39:07.310Z,25.40
2018-08-04T06:41:34.790Z,25.50
2018-08-04T06:44:02.269Z,25.80
2018-08-04T06:46:29.699Z,26.00
2018-08-04T06:48:57.128Z,26.20
2018-08-04T06:51:24.574Z,26.40
2018-08-04T06:53:51.995Z,26.70
2018-08-04T06:56:19.424Z,27.00
2018-08-04T06:58:46.856Z,27.30
2018-08-04T07:01:14.262Z,27.50
2018-08-04T07:03:41.721Z,27.80
2018-08-04T07:06:09.212Z,28.00
2018-08-04T07:08:36.658Z,28.20
2018-08-04T07:11:04.101Z,28.40
2018-08-04T07:13:31.484Z,28.60
2018-08-04T07:15:58.884Z,28.80
2018-08-04T07:18:26.295Z,29.10
2018-08-04T07:20:53.739Z,29.20
2018-08-04T07:23:21.168Z,29.40
2018-08-04T07:25:48.823Z,29.50
2018-08-04T07:28:17.022Z,29.60
2018-08-04T07:30:44.434Z,29.60
2018-08-04T07:33:11.900Z,29.70
2018-08-04T07:35:39.299Z,29.70
2018-08-04T07:38:06.731Z,29.70
2018-08-04T07:40:34.161Z,29.70
2018-08-04T07:43:01.546Z,29.70
2018-08-04T07:45:28.979Z,29.70
2018-08-04T07:47:56.495Z,29.70
2018-08-04T07:50:24.012Z,29.60
2018-08-04T07:52:51.707Z,29.60
2018-08-04T07:55:19.171Z,29.60
2018-08-04T07:57:46.576Z,29.60
2018-08-04T08:00:13.987Z,29.60
2018-08-04T08:02:41.398Z,29.50
2018-08-04T08:05:08.844Z,29.50
2018-08-04T08:10:03.780Z,29.50
2018-08-04T08:12:31.204Z,29.60
2018-08-04T08:17:26.026Z,29.60
2018-08-04T08:19:53.434Z,29.60
2018-08-04T08:22:31.044Z,29.70
2018-08-04T08:24:58.476Z,29.70
2018-08-04T08:27:25.928Z,29.70
2018-08-04T08:29:53.395Z,29.70
2018-08-04T08:32:20.823Z,29.80
2018-08-04T08:34:48.231Z,29.80
2018-08-04T08:37:16.247Z,29.90
2018-08-04T08:39:43.651Z,30.00
2018-08-04T08:42:11.071Z,30.20
2018-08-04T08:44:38.474Z,30.30
2018-08-04T08:47:06.227Z,30.40
2018-08-04T08:49:33.643Z,30.60
2018-08-04T08:52:01.331Z,30.70
2018-08-04T08:54:28.731Z,30.80
2018-08-04T08:56:56.154Z,30.80
2018-08-04T08:59:23.566Z,31.00
2018-08-04T09:01:50.961Z,31.00
2018-08-04T09:04:18.356Z,31.10
2018-08-04T09:06:45.755Z,31.30
2018-08-04T09:09:13.169Z,31.30
2018-08-04T09:11:40.582Z,31.40
2018-08-04T09:14:07.992Z,31.50
2018-08-04T09:16:35.363Z,31.50
2018-08-04T09:19:02.816Z,31.50
2018-08-04T09:21:30.245Z,31.60
2018-08-04T09:23:57.650Z,31.50
2018-08-04T09:26:25.094Z,31.50
2018-08-04T09:28:52.484Z,31.60
2018-08-04T09:31:19.902Z,31.60
2018-08-04T09:33:47.315Z,31.70
2018-08-04T09:36:14.764Z,31.70
2018-08-04T09:38:42.159Z,31.80
2018-08-04T09:41:09.863Z,31.90
2018-08-04T09:43:37.258Z,31.90
2018-08-04T09:46:05.071Z,32.00
2018-08-04T09:48:32.487Z,32.10
2018-08-04T09:50:59.854Z,32.30
2018-08-04T09:53:27.306Z,32.50
2018-08-04T09:55:54.774Z,32.40
2018-08-04T09:58:22.139Z,32.60
2018-08-04T10:00:55.247Z,32.60
2018-08-04T10:03:22.702Z,32.70
2018-08-04T10:05:50.131Z,32.60
2018-08-04T10:08:17.572Z,32.70
2018-08-04T10:10:44.992Z,32.70
2018-08-04T10:13:12.450Z,32.70
2018-08-04T10:15:39.926Z,32.70
2018-08-04T10:18:07.322Z,32.80
2018-08-04T10:20:34.763Z,32.90
2018-08-04T10:23:02.213Z,33.00
2018-08-04T10:25:29.619Z,33.10
2018-08-04T10:27:57.047Z,33.30
2018-08-04T10:30:24.499Z,33.30
2018-08-04T10:32:51.925Z,33.40
2018-08-04T10:35:19.336Z,33.40
2018-08-04T10:37:47.383Z,33.40
2018-08-04T10:40:14.851Z,33.40
2018-08-04T10:45:09.647Z,33.30
2018-08-04T10:47:37.057Z,33.30
2018-08-04T10:50:04.812Z,33.40
2018-08-04T10:52:32.297Z,33.40
2018-08-04T10:54:59.742Z,33.50
2018-08-04T10:57:27.159Z,33.50
2018-08-04T10:59:54.551Z,33.50
2018-08-04T11:02:21.966Z,33.40
2018-08-04T11:04:49.407Z,33.40
2018-08-04T11:07:16.863Z,33.40
2018-08-04T11:09:44.321Z,33.40
2018-08-04T11:12:11.747Z,33.50
2018-08-04T11:14:39.455Z,33.60
2018-08-04T11:19:34.364Z,33.70
2018-08-04T11:22:02.043Z,33.70
2018-08-04T11:24:29.519Z,33.80
2018-08-04T11:26:56.959Z,33.80
2018-08-04T11:29:24.399Z,33.80
2018-08-04T11:31:52.667Z,33.80
2018-08-04T11:34:20.093Z,33.90
2018-08-04T11:36:47.514Z,34.00
2018-08-04T11:39:15.199Z,34.20
2018-08-04T11:41:43.474Z,34.20
2018-08-04T11:44:10.944Z,34.40
2018-08-04T11:46:38.344Z,34.40
2018-08-04T11:49:05.998Z,34.50
2018-08-04T11:51:33.471Z,34.50
2018-08-04T11:54:00.877Z,34.50
2018-08-04T11:58:55.716Z,34.60
2018-08-04T12:01:23.110Z,34.60
2018-08-04T12:03:50.494Z,34.60
2018-08-04T12:06:18.111Z,34.70
2018-08-04T12:08:45.510Z,34.80
2018-08-04T12:11:12.963Z,34.90
2018-08-04T12:13:40.502Z,35.00
2018-08-04T12:16:07.893Z,35.10
2018-08-04T12:18:35.343Z,35.10
2018-08-04T12:21:02.759Z,35.00
2018-08-04T12:23:30.829Z,35.10
2018-08-04T12:25:58.259Z,35.10
2018-08-04T12:28:25.667Z,35.10
2018-08-04T12:30:53.087Z,35.20
2018-08-04T12:33:20.464Z,35.20
2018-08-04T12:35:47.830Z,35.30
2018-08-04T12:38:15.262Z,35.50
2018-08-04T12:40:42.948Z,35.60
2018-08-04T12:43:10.314Z,35.70
2018-08-04T12:45:37.754Z,35.90
2018-08-04T12:50:32.487Z,36.00
2018-08-04T12:52:59.862Z,36.00
2018-08-04T12:55:27.211Z,36.10
2018-08-04T12:57:54.607Z,36.00
2018-08-04T13:02:49.420Z,35.80
2018-08-04T13:05:16.810Z,35.60
2018-08-04T13:07:44.230Z,35.50
2018-08-04T13:10:11.673Z,35.50
2018-08-04T13:12:39.046Z,35.50
2018-08-04T13:15:07.201Z,35.40
2018-08-04T13:17:34.543Z,35.30
2018-08-04T13:20:01.991Z,35.20
2018-08-04T13:22:29.384Z,35.20
2018-08-04T13:24:56.959Z,35.30
2018-08-04T13:27:24.358Z,35.30
2018-08-04T13:29:51.757Z,35.40
2018-08-04T13:32:19.115Z,35.50
2018-08-04T13:34:46.548Z,35.50
2018-08-04T13:42:08.952Z,35.60
2018-08-04T13:44:36.323Z,35.70
2018-08-04T13:47:03.689Z,35.70
2018-08-04T13:49:31.071Z,35.70
2018-08-04T13:51:58.491Z,35.70
2018-08-04T13:54:25.871Z,35.60
2018-08-04T13:56:53.236Z,35.40
2018-08-04T13:59:20.640Z,35.30
2018-08-04T14:01:48.090Z,35.10
2018-08-04T14:04:15.555Z,34.90
2018-08-04T14:06:42.941Z,34.80
2018-08-04T14:09:11.147Z,34.70
2018-08-04T14:11:38.713Z,34.60
2018-08-04T14:14:06.107Z,34.50
2018-08-04T14:16:33.623Z,34.50
2018-08-04T14:19:01.161Z,34.50
2018-08-04T14:21:29.061Z,34.60
2018-08-04T14:23:56.716Z,34.50
2018-08-04T14:26:24.147Z,34.60
2018-08-04T14:28:51.590Z,34.60
2018-08-04T14:31:19.002Z,34.70
2018-08-04T14:33:46.400Z,34.60
2018-08-04T14:36:13.780Z,34.80
2018-08-04T14:41:08.621Z,35.00
2018-08-04T14:43:36.260Z,35.10
2018-08-04T14:46:03.682Z,35.10
2018-08-04T14:48:31.082Z,35.20
2018-08-04T14:50:58.534Z,35.20
2018-08-04T14:53:25.921Z,35.30
2018-08-04T14:55:53.322Z,35.50
2018-08-04T14:58:20.683Z,35.60
2018-08-04T15:00:48.127Z,35.70
2018-08-04T15:03:15.519Z,35.70
2018-08-04T15:05:42.919Z,35.70
2018-08-04T15:08:10.297Z,35.70
2018-08-04T15:10:37.738Z,35.70
2018-08-04T15:13:05.096Z,35.70
2018-08-04T15:15:32.468Z,35.70
2018-08-04T15:17:59.915Z,35.70
2018-08-04T15:20:27.314Z,35.70
2018-08-04T15:22:54.727Z,35.60
2018-08-04T15:25:22.086Z,35.60
2018-08-04T15:27:49.502Z,35.50
2018-08-04T15:32:44.189Z,35.40
2018-08-04T15:35:11.592Z,35.30
2018-08-04T15:37:38.972Z,35.20
2018-08-04T15:40:06.365Z,35.10
2018-08-04T15:42:33.714Z,35.00
2018-08-04T15:45:01.063Z,35.00
2018-08-04T15:47:28.444Z,34.90
2018-08-04T15:49:55.857Z,34.90
2018-08-04T15:52:23.242Z,34.90
2018-08-04T15:54:50.875Z,34.90
2018-08-04T15:57:18.290Z,34.80
2018-08-04T15:59:45.717Z,34.70
2018-08-04T16:02:13.159Z,34.70
2018-08-04T16:04:40.524Z,34.50
2018-08-04T16:07:08.589Z,34.40
2018-08-04T16:09:36.013Z,34.20
2018-08-04T16:12:03.516Z,34.00
2018-08-04T16:14:30.979Z,33.80
2018-08-04T16:16:58.376Z,33.70
2018-08-04T16:19:25.745Z,33.50
2018-08-04T16:21:53.150Z,33.40
2018-08-04T16:24:20.825Z,33.20
2018-08-04T16:26:48.193Z,33.00
2018-08-04T16:29:15.559Z,32.90
2018-08-04T16:31:42.934Z,32.80
2018-08-04T16:34:10.343Z,32.70
2018-08-04T16:36:37.743Z,32.60
2018-08-04T16:39:07.371Z,32.50
2018-08-04T16:41:34.774Z,32.40
2018-08-04T16:44:02.291Z,32.30
2018-08-04T16:46:29.663Z,32.30
2018-08-04T16:48:57.035Z,32.20
2018-08-04T16:51:24.457Z,32.20
2018-08-04T16:53:52.001Z,32.10
2018-08-04T16:56:19.399Z,32.10
2018-08-04T16:58:46.824Z,32.10
2018-08-04T17:01:14.258Z,32.10
2018-08-04T17:03:41.673Z,32.00
2018-08-04T17:06:09.038Z,32.00
2018-08-04T17:08:36.439Z,31.90
2018-08-04T17:11:03.881Z,31.90
2018-08-04T17:13:31.279Z,31.70
2018-08-04T17:15:58.635Z,31.70
2018-08-04T17:18:26.093Z,31.50
2018-08-04T17:20:53.593Z,31.40
2018-08-04T17:23:20.978Z,31.30
2018-08-04T17:25:48.334Z,31.20
2018-08-04T17:28:15.702Z,31.10
2018-08-04T17:30:43.043Z,31.00
2018-08-04T17:33:10.399Z,31.00
2018-08-04T17:35:37.752Z,30.90
2018-08-04T17:38:05.163Z,30.90
2018-08-04T17:40:32.579Z,30.80
2018-08-04T17:42:59.949Z,30.70
2018-08-04T17:45:27.396Z,30.60
2018-08-04T17:47:54.817Z,30.50
2018-08-04T17:50:22.283Z,30.40
2018-08-04T17:52:49.698Z,30.30
2018-08-04T17:55:17.074Z,30.20
2018-08-04T17:57:44.443Z,30.20
2018-08-04T18:00:11.932Z,30.10
2018-08-04T18:02:39.583Z,30.10
2018-08-04T18:05:07.486Z,30.00
2018-08-04T18:07:35.104Z,30.00
2018-08-04T18:10:02.544Z,30.00
2018-08-04T18:12:32.536Z,29.90
2018-08-04T18:14:59.925Z,29.90
2018-08-04T18:17:27.344Z,29.90
2018-08-04T18:19:54.752Z,29.80
2018-08-04T18:22:22.149Z,29.70
2018-08-04T18:24:49.706Z,29.70
2018-08-04T18:27:17.099Z,29.60
2018-08-04T18:29:44.472Z,29.60
2018-08-04T18:32:11.859Z,29.50
2018-08-04T18:34:39.238Z,29.40
2018-08-04T18:37:06.667Z,29.40
2018-08-04T18:39:34.046Z,29.30
2018-08-04T18:42:01.478Z,29.30
2018-08-04T18:44:28.943Z,28.90
2018-08-04T18:46:56.303Z,29.10
2018-08-04T18:49:23.651Z,28.90
2018-08-04T18:51:51.040Z,28.80
2018-08-04T18:54:18.407Z,28.60
2018-08-04T18:59:13.163Z,28.30
2018-08-04T19:01:40.564Z,28.20
2018-08-04T19:04:07.936Z,28.00
2018-08-04T19:06:35.307Z,27.80
2018-08-04T19:09:04.076Z,27.70
2018-08-04T19:11:31.451Z,27.60
2018-08-04T19:13:58.812Z,27.50
2018-08-04T19:16:26.167Z,27.40
2018-08-04T19:18:53.755Z,27.30
2018-08-04T19:21:21.071Z,27.30
2018-08-04T19:23:48.442Z,27.20
2018-08-04T19:26:15.808Z,27.10
2018-08-04T19:28:43.345Z,27.00
2018-08-04T19:31:10.569Z,26.90
2018-08-04T19:33:37.926Z,26.80
2018-08-04T19:36:05.419Z,26.80
2018-08-04T19:38:32.827Z,26.70
2018-08-04T19:41:00.228Z,26.70
2018-08-04T19:43:27.580Z,26.60
2018-08-04T19:45:55.119Z,26.50
2018-08-04T19:48:22.522Z,26.50
2018-08-04T19:50:49.909Z,26.40
2018-08-04T19:53:17.280Z,26.40
2018-08-04T19:55:44.689Z,26.40
2018-08-04T19:58:12.098Z,26.30
2018-08-04T20:00:39.499Z,26.20
2018-08-04T20:03:07.209Z,26.20
2018-08-04T20:05:34.569Z,26.20
2018-08-04T20:08:01.949Z,26.10
2018-08-04T20:10:29.306Z,26.00
2018-08-04T20:12:56.659Z,26.00
2018-08-04T20:15:24.039Z,25.90
2018-08-04T20:17:51.394Z,25.80
2018-08-04T20:20:18.765Z,25.80
2018-08-04T20:22:46.151Z,25.70
2018-08-04T20:25:13.515Z,25.70
2018-08-04T20:27:40.893Z,25.60
2018-08-04T20:30:08.414Z,25.50
2018-08-04T20:32:35.804Z,25.50
2018-08-04T20:35:03.363Z,25.40
2018-08-04T20:37:30.728Z,25.30
2018-08-04T20:39:58.093Z,25.30
2018-08-04T20:42:25.475Z,25.30
2018-08-04T20:44:53.144Z,25.30
2018-08-04T20:47:20.491Z,25.20
2018-08-04T20:49:47.899Z,25.20
2018-08-04T20:52:15.516Z,25.10
2018-08-04T20:54:42.871Z,25.10
2018-08-04T20:57:10.252Z,25.00
2018-08-04T20:59:37.624Z,25.00
2018-08-04T21:02:05.559Z,24.90
2018-08-04T21:04:33.920Z,24.90
2018-08-04T21:07:02.016Z,24.90
2018-08-04T21:09:29.437Z,24.80
2018-08-04T21:11:57.216Z,24.80
2018-08-04T21:14:25.711Z,24.80
2018-08-04T21:16:54.095Z,24.70
2018-08-04T21:19:22.261Z,24.70
2018-08-04T21:21:49.688Z,24.60
2018-08-04T21:24:18.413Z,24.70
2018-08-04T21:26:46.378Z,24.60
2018-08-04T21:29:13.934Z,24.60
2018-08-04T21:31:41.364Z,24.60
2018-08-04T21:34:09.459Z,24.50
2018-08-04T21:36:36.858Z,24.60
2018-08-04T21:39:06.928Z,24.50
2018-08-04T21:41:34.328Z,24.60
2018-08-04T21:44:01.756Z,24.60
2018-08-04T21:46:29.098Z,24.60
2018-08-04T21:48:56.455Z,24.60
2018-08-04T21:51:23.821Z,24.60
2018-08-04T21:53:51.192Z,24.60
2018-08-04T21:56:18.624Z,24.50
2018-08-04T21:58:46.031Z,24.50
2018-08-04T22:01:14.200Z,24.60
2018-08-04T22:03:42.823Z,24.60
2018-08-04T22:06:10.375Z,24.50
2018-08-04T22:08:49.327Z,24.50
2018-08-04T22:11:16.861Z,24.50
2018-08-04T22:13:44.413Z,24.50
2018-08-04T22:18:45.936Z,24.40
2018-08-04T22:21:13.350Z,24.40
2018-08-04T22:26:08.152Z,24.20
2018-08-04T22:28:35.575Z,24.10
2018-08-04T22:31:02.984Z,24.10
2018-08-04T22:33:30.453Z,24.00
2018-08-04T22:35:57.783Z,24.00
2018-08-04T22:38:25.134Z,23.90
2018-08-04T22:40:52.590Z,23.80
2018-08-04T22:43:19.967Z,23.70
2018-08-04T22:46:02.673Z,23.70
2018-08-04T22:48:30.069Z,23.50
2018-08-04T22:50:57.490Z,23.50
2018-08-04T22:53:24.902Z,23.40
2018-08-04T22:55:52.508Z,23.40
2018-08-04T22:58:19.935Z,23.30
2018-08-04T23:00:47.339Z,23.30
2018-08-04T23:03:14.731Z,23.20
2018-08-04T23:05:42.158Z,23.10
2018-08-04T23:08:10.623Z,23.00
2018-08-04T23:10:38.987Z,23.00
2018-08-04T23:13:06.845Z,22.90
2018-08-04T23:15:34.254Z,22.90
2018-08-04T23:18:01.630Z,22.90
2018-08-04T23:20:29.208Z,22.90
2018-08-04T23:22:56.883Z,22.90
2018-08-04T23:25:24.263Z,22.80
2018-08-04T23:27:52.001Z,22.80
2018-08-04T23:30:20.069Z,22.80
2018-08-04T23:35:23.472Z,22.80
2018-08-04T23:37:50.880Z,22.70
2018-08-04T23:40:18.691Z,22.70
2018-08-04T23:42:46.093Z,22.60
2018-08-04T23:45:13.607Z,22.60
2018-08-04T23:47:41.003Z,22.60
2018-08-04T23:50:08.500Z,22.60
2018-08-04T23:52:35.916Z,22.50
2018-08-04T23:55:03.583Z,22.50
2018-08-04T23:57:31.022Z,22.50
2018-08-04T23:59:58.435Z,22.40
