createdAt,value
2018-08-22T00:00:56.553Z,99.90
2018-08-22T00:03:26.033Z,99.90
2018-08-22T00:05:55.475Z,99.90
2018-08-22T00:08:30.215Z,99.90
2018-08-22T00:10:59.613Z,99.90
2018-08-22T00:13:29.001Z,99.90
2018-08-22T00:15:58.418Z,99.90
2018-08-22T00:18:27.753Z,99.90
2018-08-22T00:23:34.029Z,99.90
2018-08-22T00:26:03.550Z,99.90
2018-08-22T00:28:33.038Z,99.90
2018-08-22T00:31:03.506Z,99.90
2018-08-22T00:33:32.892Z,99.90
2018-08-22T00:36:02.325Z,99.90
2018-08-22T00:38:31.825Z,99.90
2018-08-22T00:41:01.293Z,99.90
2018-08-22T00:43:30.790Z,99.90
2018-08-22T00:46:00.478Z,99.90
2018-08-22T00:48:29.869Z,99.90
2018-08-22T00:50:59.361Z,99.90
2018-08-22T00:53:28.726Z,99.90
2018-08-22T00:55:58.137Z,99.90
2018-08-22T00:58:27.490Z,99.90
2018-08-22T01:00:57.969Z,99.90
2018-08-22T01:03:27.313Z,99.90
2018-08-22T01:05:56.821Z,99.90
2018-08-22T01:08:26.209Z,99.90
2018-08-22T01:11:00.039Z,99.90
2018-08-22T01:13:29.404Z,99.90
2018-08-22T01:15:58.790Z,99.90
2018-08-22T01:18:28.163Z,99.90
2018-08-22T01:20:59.673Z,99.90
2018-08-22T01:23:29.305Z,99.90
2018-08-22T01:25:58.705Z,99.90
2018-08-22T01:28:28.118Z,99.90
2018-08-22T01:31:16.228Z,99.90
2018-08-22T01:33:45.531Z,99.90
2018-08-22T01:36:14.897Z,99.90
2018-08-22T01:38:44.313Z,99.90
2018-08-22T01:41:21.400Z,99.90
2018-08-22T01:43:50.797Z,99.90
2018-08-22T01:46:20.189Z,99.90
2018-08-22T01:48:49.545Z,99.90
2018-08-22T01:51:20.142Z,99.90
2018-08-22T01:53:49.677Z,99.90
2018-08-22T01:56:19.094Z,99.90
2018-08-22T01:58:48.517Z,99.90
2018-08-22T02:01:25.395Z,99.90
2018-08-22T02:03:54.741Z,99.90
2018-08-22T02:06:24.034Z,99.90
2018-08-22T02:08:53.445Z,99.90
2018-08-22T02:11:23.905Z,99.90
2018-08-22T02:13:53.289Z,99.90
2018-08-22T02:16:22.818Z,99.90
2018-08-22T02:18:52.234Z,99.90
2018-08-22T02:21:22.629Z,99.90
2018-08-22T02:23:52.045Z,99.90
2018-08-22T02:26:21.433Z,99.90
2018-08-22T02:28:50.846Z,99.90
2018-08-22T02:31:22.381Z,99.90
2018-08-22T02:33:52.053Z,99.90
2018-08-22T02:36:21.414Z,99.90
2018-08-22T02:38:50.930Z,99.90
2018-08-22T02:41:25.768Z,99.90
2018-08-22T02:43:55.189Z,99.90
2018-08-22T02:46:24.614Z,99.90
2018-08-22T02:48:55.309Z,99.90
2018-08-22T02:51:26.313Z,99.90
2018-08-22T02:53:55.869Z,99.90
2018-08-22T02:56:25.221Z,99.90
2018-08-22T02:58:54.630Z,99.90
2018-08-22T03:01:26.129Z,99.90
2018-08-22T03:03:55.547Z,99.90
2018-08-22T03:06:24.942Z,99.90
2018-08-22T03:08:54.371Z,99.90
2018-08-22T03:11:23.869Z,99.90
2018-08-22T03:13:53.189Z,99.90
2018-08-22T03:16:22.521Z,99.90
2018-08-22T03:18:51.965Z,99.90
2018-08-22T03:21:25.234Z,99.90
2018-08-22T03:23:54.869Z,99.90
2018-08-22T03:26:24.437Z,99.90
2018-08-22T03:28:53.830Z,99.90
2018-08-22T03:31:35.970Z,99.90
2018-08-22T03:34:05.363Z,99.90
2018-08-22T03:36:34.797Z,99.90
2018-08-22T03:39:12.661Z,99.90
2018-08-22T03:41:55.405Z,99.90
2018-08-22T03:44:24.489Z,99.90
2018-08-22T03:46:53.577Z,99.90
2018-08-22T03:49:22.713Z,99.90
2018-08-22T03:52:02.029Z,99.90
2018-08-22T03:54:31.120Z,99.90
2018-08-22T03:57:00.297Z,99.90
2018-08-22T03:59:29.701Z,99.90
2018-08-22T04:02:01.178Z,99.90
2018-08-22T04:04:31.385Z,99.90
2018-08-22T04:07:00.737Z,99.90
2018-08-22T04:12:06.914Z,99.90
2018-08-22T04:14:36.309Z,99.90
2018-08-22T04:17:06.293Z,99.90
2018-08-22T04:19:35.737Z,99.90
2018-08-22T04:22:06.253Z,99.90
2018-08-22T04:24:35.697Z,99.90
2018-08-22T04:27:05.142Z,99.90
2018-08-22T04:29:34.530Z,99.90
2018-08-22T04:32:05.246Z,99.90
2018-08-22T04:34:34.709Z,99.90
2018-08-22T04:37:04.169Z,99.90
2018-08-22T04:39:33.618Z,99.90
2018-08-22T04:42:02.933Z,99.90
2018-08-22T04:44:32.341Z,99.90
2018-08-22T04:47:01.745Z,99.90
2018-08-22T04:49:31.209Z,99.90
2018-08-22T04:52:01.642Z,99.90
2018-08-22T04:54:31.043Z,99.90
2018-08-22T04:57:00.601Z,99.90
2018-08-22T04:59:30.066Z,99.90
2018-08-22T05:02:00.581Z,99.90
2018-08-22T05:04:30.049Z,99.90
2018-08-22T05:06:59.494Z,99.90
2018-08-22T05:09:28.853Z,99.90
2018-08-22T05:12:11.033Z,99.90
2018-08-22T05:14:40.358Z,99.90
2018-08-22T05:17:09.829Z,99.90
2018-08-22T05:19:39.291Z,99.90
2018-08-22T05:22:25.484Z,99.90
2018-08-22T05:24:54.955Z,99.90
2018-08-22T05:27:24.369Z,99.90
2018-08-22T05:29:53.778Z,99.90
2018-08-22T05:32:24.249Z,99.90
2018-08-22T05:34:53.658Z,99.90
2018-08-22T05:37:23.002Z,99.90
2018-08-22T05:39:52.462Z,99.90
2018-08-22T05:42:25.110Z,99.90
2018-08-22T05:44:54.565Z,99.90
2018-08-22T05:47:23.985Z,99.90
2018-08-22T05:49:53.414Z,99.90
2018-08-22T05:52:30.017Z,99.90
2018-08-22T05:54:59.366Z,99.90
2018-08-22T05:57:28.760Z,99.90
2018-08-22T05:59:58.059Z,99.90
2018-08-22T06:02:31.034Z,99.90
2018-08-22T06:05:00.497Z,99.90
2018-08-22T06:07:29.973Z,99.90
2018-08-22T06:09:59.509Z,99.90
2018-08-22T06:12:51.816Z,99.90
2018-08-22T06:15:21.218Z,99.90
2018-08-22T06:17:50.558Z,99.90
2018-08-22T06:20:23.286Z,99.90
2018-08-22T06:22:52.686Z,99.90
2018-08-22T06:25:22.103Z,99.90
2018-08-22T06:27:51.749Z,99.90
2018-08-22T06:30:24.327Z,99.90
2018-08-22T06:32:53.697Z,99.90
2018-08-22T06:35:22.998Z,99.90
2018-08-22T06:37:52.430Z,99.90
2018-08-22T06:40:21.805Z,99.90
2018-08-22T06:42:51.218Z,99.90
2018-08-22T06:45:20.618Z,99.90
2018-08-22T06:47:49.993Z,99.90
2018-08-22T06:50:19.442Z,99.90
2018-08-22T06:52:48.698Z,99.90
2018-08-22T06:55:18.106Z,99.90
2018-08-22T06:57:47.458Z,99.90
2018-08-22T07:00:24.521Z,99.90
2018-08-22T07:05:23.173Z,99.90
2018-08-22T07:07:52.638Z,99.90
2018-08-22T07:10:30.129Z,99.90
2018-08-22T07:12:59.525Z,99.90
2018-08-22T07:15:28.853Z,99.90
2018-08-22T07:17:58.172Z,99.90
2018-08-22T07:20:27.657Z,99.90
2018-08-22T07:22:57.054Z,99.90
2018-08-22T07:25:26.481Z,99.90
2018-08-22T07:27:55.868Z,99.90
2018-08-22T07:30:29.714Z,99.90
2018-08-22T07:32:59.122Z,99.90
2018-08-22T07:35:28.646Z,99.90
2018-08-22T07:37:58.110Z,99.90
2018-08-22T07:41:01.566Z,99.90
2018-08-22T07:43:30.953Z,99.90
2018-08-22T07:46:01.303Z,99.90
2018-08-22T07:48:30.749Z,99.90
2018-08-22T07:51:03.385Z,99.90
2018-08-22T07:53:33.690Z,99.90
2018-08-22T07:56:03.025Z,99.90
2018-08-22T07:58:32.237Z,99.90
2018-08-22T08:01:05.065Z,99.90
2018-08-22T08:03:34.252Z,99.90
2018-08-22T08:06:03.382Z,99.90
2018-08-22T08:08:32.498Z,99.90
2018-08-22T08:11:09.636Z,99.90
2018-08-22T08:13:38.800Z,99.90
2018-08-22T08:16:07.984Z,99.90
2018-08-22T08:18:37.090Z,99.90
2018-08-22T08:21:07.317Z,99.90
2018-08-22T08:23:36.522Z,99.90
2018-08-22T08:26:06.026Z,99.90
2018-08-22T08:28:35.342Z,99.90
2018-08-22T08:31:05.927Z,99.90
2018-08-22T08:33:35.309Z,99.90
2018-08-22T08:36:04.823Z,99.90
2018-08-22T08:38:34.085Z,99.90
2018-08-22T08:41:14.781Z,99.90
2018-08-22T08:43:44.222Z,99.90
2018-08-22T08:46:13.594Z,99.90
2018-08-22T08:48:43.010Z,99.90
2018-08-22T08:51:16.574Z,99.90
2018-08-22T08:53:46.009Z,99.90
2018-08-22T08:56:15.438Z,99.90
2018-08-22T08:58:44.825Z,99.90
2018-08-22T09:01:15.441Z,99.90
2018-08-22T09:03:44.925Z,99.90
2018-08-22T09:06:14.269Z,99.90
2018-08-22T09:08:43.757Z,99.90
2018-08-22T09:11:14.277Z,99.90
2018-08-22T09:13:47.826Z,99.90
2018-08-22T09:16:17.305Z,99.90
2018-08-22T09:18:46.669Z,99.90
2018-08-22T09:21:20.010Z,99.90
2018-08-22T09:23:49.389Z,99.90
2018-08-22T09:26:18.809Z,99.90
2018-08-22T09:28:48.209Z,99.90
2018-08-22T09:31:17.625Z,99.90
2018-08-22T09:33:47.139Z,99.90
2018-08-22T09:36:16.466Z,99.90
2018-08-22T09:38:45.851Z,99.90
2018-08-22T09:41:17.350Z,99.90
2018-08-22T09:43:46.810Z,99.90
2018-08-22T09:46:16.187Z,98.60
2018-08-22T09:48:45.702Z,99.70
2018-08-22T09:51:15.111Z,97.60
2018-08-22T09:53:44.521Z,97.00
2018-08-22T09:56:13.945Z,95.40
2018-08-22T09:58:43.660Z,95.30
2018-08-22T10:01:19.279Z,95.40
2018-08-22T10:06:38.913Z,92.70
2018-08-22T10:09:16.742Z,92.50
2018-08-22T10:11:47.177Z,92.20
2018-08-22T10:14:16.630Z,90.20
2018-08-22T10:16:45.966Z,88.90
2018-08-22T10:19:15.434Z,84.00
2018-08-22T10:21:45.863Z,86.70
2018-08-22T10:24:15.254Z,83.30
2018-08-22T10:26:44.637Z,81.30
2018-08-22T10:29:14.077Z,85.30
2018-08-22T10:31:44.521Z,82.20
2018-08-22T10:34:14.969Z,80.00
2018-08-22T10:36:44.375Z,79.40
2018-08-22T10:39:13.909Z,81.70
2018-08-22T10:41:51.769Z,99.30
2018-08-22T10:44:21.278Z,77.40
2018-08-22T10:46:50.617Z,77.20
2018-08-22T10:49:27.806Z,73.70
2018-08-22T10:52:05.538Z,71.20
2018-08-22T10:54:34.999Z,70.30
2018-08-22T10:57:04.734Z,66.90
2018-08-22T10:59:34.080Z,63.70
2018-08-22T11:02:25.401Z,60.60
2018-08-22T11:04:59.226Z,59.60
2018-08-22T11:07:28.603Z,59.50
2018-08-22T11:09:59.031Z,59.80
2018-08-22T11:12:41.513Z,59.20
2018-08-22T11:15:10.998Z,59.50
2018-08-22T11:17:40.458Z,57.80
2018-08-22T11:20:09.854Z,58.00
2018-08-22T11:22:56.079Z,57.00
2018-08-22T11:25:42.462Z,56.70
2018-08-22T11:28:28.931Z,57.80
2018-08-22T11:31:15.450Z,56.00
2018-08-22T11:34:01.910Z,57.70
2018-08-22T11:36:30.058Z,57.00
2018-08-22T11:38:59.461Z,56.80
2018-08-22T11:44:01.717Z,51.50
2018-08-22T11:46:31.104Z,52.10
2018-08-22T11:49:00.866Z,60.40
2018-08-22T11:51:32.405Z,54.20
2018-08-22T11:56:30.803Z,51.20
2018-08-22T11:59:00.526Z,50.70
2018-08-22T12:01:29.990Z,50.70
2018-08-22T12:03:59.365Z,51.90
2018-08-22T12:06:28.754Z,53.60
2018-08-22T12:08:58.202Z,50.80
2018-08-22T12:11:27.653Z,53.50
2018-08-22T12:13:56.996Z,53.60
2018-08-22T12:16:26.354Z,51.50
2018-08-22T12:18:55.773Z,51.90
2018-08-22T12:21:41.789Z,51.20
2018-08-22T12:24:12.134Z,50.60
2018-08-22T12:26:41.518Z,50.10
2018-08-22T12:29:11.045Z,48.30
2018-08-22T12:31:40.485Z,48.50
2018-08-22T12:34:09.889Z,57.80
2018-08-22T12:36:39.318Z,46.70
2018-08-22T12:39:09.031Z,52.10
2018-08-22T12:41:41.626Z,45.80
2018-08-22T12:44:11.036Z,46.50
2018-08-22T12:46:41.045Z,45.70
2018-08-22T12:49:10.425Z,44.00
2018-08-22T12:51:41.849Z,45.10
2018-08-22T12:54:11.233Z,43.60
2018-08-22T12:56:40.673Z,44.40
2018-08-22T12:59:10.442Z,43.40
2018-08-22T13:01:51.806Z,44.40
2018-08-22T13:04:21.230Z,43.90
2018-08-22T13:06:50.669Z,43.10
2018-08-22T13:09:20.009Z,43.90
2018-08-22T13:11:51.594Z,42.30
2018-08-22T13:14:21.023Z,44.10
2018-08-22T13:16:50.406Z,43.20
2018-08-22T13:21:48.912Z,41.40
2018-08-22T13:24:18.281Z,41.30
2018-08-22T13:26:47.729Z,39.50
2018-08-22T13:29:17.194Z,40.30
2018-08-22T13:31:50.547Z,41.90
2018-08-22T13:34:19.966Z,43.00
2018-08-22T13:36:49.393Z,42.20
2018-08-22T13:39:18.734Z,42.40
2018-08-22T13:41:52.846Z,42.90
2018-08-22T13:44:22.213Z,43.30
2018-08-22T13:46:51.693Z,41.60
2018-08-22T13:49:21.114Z,46.50
2018-08-22T13:51:59.137Z,43.90
2018-08-22T13:54:28.473Z,42.70
2018-08-22T13:56:57.998Z,43.50
2018-08-22T13:59:27.392Z,45.30
2018-08-22T14:01:57.832Z,43.80
2018-08-22T14:04:27.241Z,42.70
2018-08-22T14:09:25.762Z,42.70
2018-08-22T14:14:26.382Z,62.70
2018-08-22T14:16:55.775Z,56.90
2018-08-22T14:19:25.086Z,42.70
2018-08-22T14:22:46.882Z,42.30
2018-08-22T14:25:16.363Z,38.80
2018-08-22T14:27:45.771Z,37.10
2018-08-22T14:30:15.077Z,35.80
2018-08-22T14:32:44.527Z,35.60
2018-08-22T14:35:13.905Z,34.60
2018-08-22T14:37:43.294Z,34.70
2018-08-22T14:40:12.770Z,36.30
2018-08-22T14:42:42.214Z,37.80
2018-08-22T14:45:11.641Z,39.10
2018-08-22T14:47:41.075Z,37.80
2018-08-22T14:50:10.437Z,38.20
2018-08-22T14:55:08.957Z,37.20
2018-08-22T14:57:38.435Z,45.90
2018-08-22T15:00:08.550Z,38.20
2018-08-22T15:02:38.146Z,38.70
2018-08-22T15:05:07.541Z,37.20
2018-08-22T15:07:37.298Z,35.00
2018-08-22T15:10:06.689Z,35.20
2018-08-22T15:12:36.123Z,35.70
2018-08-22T15:15:05.546Z,33.30
2018-08-22T15:17:35.472Z,34.20
2018-08-22T15:20:05.093Z,32.10
2018-08-22T15:22:34.570Z,32.30
2018-08-22T15:25:04.075Z,31.70
2018-08-22T15:27:33.522Z,31.60
2018-08-22T15:30:03.118Z,32.10
2018-08-22T15:32:36.127Z,32.50
2018-08-22T15:35:05.501Z,33.50
2018-08-22T15:37:34.931Z,32.80
2018-08-22T15:40:04.379Z,34.20
2018-08-22T15:42:33.809Z,64.20
2018-08-22T15:45:03.318Z,39.60
2018-08-22T15:47:32.701Z,37.30
2018-08-22T15:50:02.069Z,37.90
2018-08-22T15:52:31.546Z,34.90
2018-08-22T15:55:16.265Z,33.80
2018-08-22T15:58:04.153Z,32.50
2018-08-22T16:00:48.483Z,32.90
2018-08-22T16:03:18.003Z,32.50
2018-08-22T16:05:48.128Z,31.70
2018-08-22T16:08:20.525Z,32.50
2018-08-22T16:10:49.903Z,32.90
2018-08-22T16:13:24.514Z,34.90
2018-08-22T16:15:55.242Z,34.10
2018-08-22T16:18:24.734Z,33.70
2018-08-22T16:20:59.745Z,33.80
2018-08-22T16:23:31.130Z,33.90
2018-08-22T16:26:01.461Z,34.20
2018-08-22T16:28:57.524Z,34.80
2018-08-22T16:31:32.937Z,35.20
2018-08-22T16:39:01.868Z,36.40
2018-08-22T16:44:02.561Z,36.20
2018-08-22T16:46:32.181Z,38.80
2018-08-22T16:49:01.570Z,39.70
2018-08-22T16:51:31.246Z,41.20
2018-08-22T16:54:05.729Z,41.20
2018-08-22T16:56:35.562Z,41.90
2018-08-22T16:59:09.127Z,42.30
2018-08-22T17:01:48.283Z,42.90
2018-08-22T17:06:47.092Z,43.70
2018-08-22T17:09:16.576Z,44.90
2018-08-22T17:11:49.417Z,45.60
2018-08-22T17:16:48.282Z,45.70
2018-08-22T17:19:17.609Z,46.40
2018-08-22T17:21:48.214Z,46.70
2018-08-22T17:26:47.117Z,48.30
2018-08-22T17:29:17.572Z,48.70
2018-08-22T17:32:06.327Z,49.10
2018-08-22T17:34:35.781Z,49.80
2018-08-22T17:37:09.301Z,50.20
2018-08-22T17:39:38.837Z,51.20
2018-08-22T17:42:16.014Z,51.00
2018-08-22T17:44:45.437Z,52.60
2018-08-22T17:47:14.897Z,52.90
2018-08-22T18:02:20.817Z,95.00
2018-08-22T18:05:00.774Z,53.90
2018-08-22T18:07:30.385Z,54.50
2018-08-22T18:09:59.813Z,55.50
2018-08-22T18:12:31.197Z,56.40
2018-08-22T18:15:04.286Z,56.50
2018-08-22T18:20:02.756Z,57.30
2018-08-22T18:25:14.233Z,58.20
2018-08-22T18:27:44.027Z,58.70
2018-08-22T18:30:13.393Z,58.70
2018-08-22T18:32:46.018Z,59.80
2018-08-22T18:35:15.429Z,60.20
2018-08-22T18:37:44.870Z,60.40
2018-08-22T18:40:21.909Z,60.80
2018-08-22T18:42:53.493Z,61.20
2018-08-22T18:45:23.613Z,61.90
2018-08-22T18:47:52.951Z,62.10
2018-08-22T18:50:22.466Z,63.60
2018-08-22T18:52:56.813Z,64.50
2018-08-22T18:55:28.782Z,64.70
2018-08-22T18:57:59.445Z,64.70
2018-08-22T19:00:38.330Z,65.90
2018-08-22T19:03:07.705Z,66.10
2018-08-22T19:05:41.569Z,67.10
2018-08-22T19:08:14.719Z,67.60
2018-08-22T19:10:58.233Z,68.20
2018-08-22T19:13:27.768Z,68.90
2018-08-22T19:16:02.885Z,69.70
2018-08-22T19:18:32.254Z,70.20
2018-08-22T19:21:05.189Z,69.90
2018-08-22T19:23:34.599Z,70.00
2018-08-22T19:26:04.889Z,71.40
2018-08-22T19:28:55.005Z,73.00
2018-08-22T19:31:24.405Z,75.10
2018-08-22T19:33:53.893Z,75.60
2018-08-22T19:36:23.383Z,75.30
2018-08-22T19:38:52.708Z,75.40
2018-08-22T19:41:34.413Z,76.10
2018-08-22T19:44:11.998Z,75.90
2018-08-22T19:46:41.097Z,76.10
2018-08-22T19:49:10.366Z,76.40
2018-08-22T19:51:39.485Z,76.50
2018-08-22T19:54:09.209Z,77.10
2018-08-22T19:56:38.569Z,77.80
2018-08-22T19:59:07.902Z,78.70
2018-08-22T20:01:54.221Z,79.70
2018-08-22T20:04:23.606Z,80.50
2018-08-22T20:06:52.973Z,88.40
2018-08-22T20:09:22.618Z,82.80
2018-08-22T20:12:29.553Z,83.60
2018-08-22T20:14:58.985Z,83.80
2018-08-22T20:17:28.357Z,84.10
2018-08-22T20:19:57.755Z,84.70
2018-08-22T20:22:54.468Z,85.50
2018-08-22T20:25:23.906Z,86.60
2018-08-22T20:27:53.033Z,88.70
2018-08-22T20:30:23.284Z,88.30
2018-08-22T20:32:59.398Z,88.40
2018-08-22T20:35:31.993Z,89.30
2018-08-22T20:38:02.173Z,89.90
2018-08-22T20:40:31.409Z,89.70
2018-08-22T20:43:00.537Z,90.60
2018-08-22T20:45:34.950Z,98.00
2018-08-22T20:48:09.370Z,96.90
2018-08-22T20:50:48.375Z,94.30
2018-08-22T20:53:18.791Z,99.90
2018-08-22T20:55:48.229Z,99.90
2018-08-22T20:58:25.521Z,98.50
2018-08-22T21:00:54.986Z,99.20
2018-08-22T21:05:53.422Z,99.90
2018-08-22T21:08:23.029Z,96.70
2018-08-22T21:11:01.122Z,97.50
2018-08-22T21:13:30.487Z,96.30
2018-08-22T21:15:59.899Z,99.90
2018-08-22T21:18:29.261Z,97.20
2018-08-22T21:23:28.734Z,98.20
2018-08-22T21:25:58.034Z,98.90
2018-08-22T21:28:32.654Z,99.90
2018-08-22T21:31:03.145Z,99.90
2018-08-22T21:33:32.594Z,99.90
2018-08-22T21:38:31.200Z,99.90
2018-08-22T21:41:06.633Z,99.90
2018-08-22T21:43:36.038Z,99.90
2018-08-22T21:46:05.485Z,99.90
2018-08-22T21:48:34.845Z,99.90
2018-08-22T21:51:17.682Z,99.90
2018-08-22T21:53:47.151Z,99.90
2018-08-22T21:56:17.526Z,99.90
2018-08-22T21:58:46.970Z,99.90
2018-08-22T22:01:17.541Z,99.90
2018-08-22T22:03:47.025Z,99.90
2018-08-22T22:06:16.465Z,99.90
2018-08-22T22:08:45.885Z,99.90
2018-08-22T22:13:49.650Z,99.90
2018-08-22T22:16:21.637Z,99.90
2018-08-22T22:18:51.056Z,99.90
2018-08-22T22:21:26.144Z,99.90
2018-08-22T22:23:55.449Z,99.90
2018-08-22T22:26:24.849Z,99.90
2018-08-22T22:31:30.901Z,99.90
2018-08-22T22:36:32.101Z,99.90
2018-08-22T22:39:01.554Z,99.90
2018-08-22T22:41:38.666Z,99.90
2018-08-22T22:46:36.996Z,99.90
2018-08-22T22:49:06.446Z,99.90
2018-08-22T22:51:35.893Z,99.90
2018-08-22T22:54:05.269Z,99.90
2018-08-22T22:56:34.743Z,99.90
2018-08-22T22:59:04.117Z,99.90
2018-08-22T23:04:14.484Z,99.90
2018-08-22T23:06:43.637Z,99.90
2018-08-22T23:09:12.821Z,99.90
2018-08-22T23:12:16.278Z,99.90
2018-08-22T23:17:14.286Z,99.90
2018-08-22T23:19:43.389Z,99.90
2018-08-22T23:22:13.613Z,99.90
2018-08-22T23:24:42.703Z,99.90
2018-08-22T23:27:11.798Z,99.90
2018-08-22T23:29:41.190Z,99.90
2018-08-22T23:32:25.537Z,99.90
2018-08-22T23:34:54.993Z,99.90
2018-08-22T23:39:53.422Z,99.90
2018-08-22T23:42:23.825Z,99.90
2018-08-22T23:44:56.097Z,99.90
2018-08-22T23:47:25.569Z,99.90
2018-08-22T23:49:54.910Z,99.90
2018-08-22T23:52:33.905Z,99.90
2018-08-22T23:55:03.341Z,99.90
2018-08-22T23:57:32.706Z,99.90
