createdAt,value
2019-05-05T00:02:01.881Z,7.67
2019-05-05T00:04:37.205Z,12.03
2019-05-05T00:07:08.336Z,11.03
2019-05-05T00:09:39.520Z,8.93
2019-05-05T00:15:09.128Z,7.67
2019-05-05T00:17:40.622Z,7.47
2019-05-05T00:20:17.788Z,6.97
2019-05-05T00:22:51.735Z,7.25
2019-05-05T00:28:11.596Z,5.97
2019-05-05T00:30:44.942Z,6.73
2019-05-05T00:33:16.730Z,7.27
2019-05-05T00:35:50.558Z,8.27
2019-05-05T00:38:21.497Z,5.60
2019-05-05T00:41:00.735Z,8.13
2019-05-05T00:43:34.550Z,6.47
2019-05-05T00:46:24.562Z,7.50
2019-05-05T00:48:59.105Z,6.07
2019-05-05T00:51:31.159Z,7.27
2019-05-05T00:54:04.271Z,5.97
2019-05-05T00:56:34.236Z,7.63
2019-05-05T00:59:07.310Z,5.83
2019-05-05T01:01:57.818Z,7.53
2019-05-05T01:04:49.365Z,5.63
2019-05-05T01:07:27.550Z,5.90
2019-05-05T01:09:59.355Z,4.95
2019-05-05T01:12:34.334Z,7.62
2019-05-05T01:15:09.361Z,7.33
2019-05-05T01:17:39.520Z,7.03
2019-05-05T01:20:12.007Z,6.97
2019-05-05T01:22:41.151Z,6.87
2019-05-05T01:25:10.340Z,7.35
2019-05-05T01:27:39.860Z,7.08
2019-05-05T01:30:12.031Z,7.85
2019-05-05T01:32:44.615Z,8.63
2019-05-05T01:35:14.402Z,7.45
2019-05-05T01:37:46.348Z,6.50
2019-05-05T01:40:24.770Z,6.47
2019-05-05T01:42:54.744Z,7.15
2019-05-05T01:45:24.867Z,5.85
2019-05-05T01:47:54.570Z,9.15
2019-05-05T01:50:24.829Z,5.40
2019-05-05T01:52:55.580Z,7.78
2019-05-05T01:55:25.210Z,5.12
2019-05-05T01:58:04.842Z,4.83
2019-05-05T02:00:34.768Z,6.20
2019-05-05T02:03:04.646Z,5.85
2019-05-05T02:05:34.804Z,6.45
2019-05-05T02:08:06.764Z,4.85
2019-05-05T02:10:35.877Z,4.40
2019-05-05T02:13:05.044Z,8.88
2019-05-05T02:15:34.523Z,6.53
2019-05-05T02:18:04.519Z,6.62
2019-05-05T02:20:41.945Z,7.37
2019-05-05T02:23:15.024Z,7.65
2019-05-05T02:25:44.768Z,5.50
2019-05-05T02:28:14.962Z,6.28
2019-05-05T02:30:58.028Z,7.20
2019-05-05T02:33:28.654Z,7.42
2019-05-05T02:35:58.933Z,6.78
2019-05-05T02:38:27.746Z,6.87
2019-05-05T02:40:59.901Z,8.23
2019-05-05T02:43:30.563Z,5.80
2019-05-05T02:46:21.350Z,5.92
2019-05-05T02:48:55.120Z,7.03
2019-05-05T02:51:26.080Z,6.00
2019-05-05T02:53:57.070Z,8.10
2019-05-05T02:56:30.411Z,5.33
2019-05-05T02:59:06.530Z,6.00
2019-05-05T03:01:37.295Z,4.75
2019-05-05T03:04:07.862Z,6.22
2019-05-05T03:06:38.930Z,6.75
2019-05-05T03:09:07.896Z,8.58
2019-05-05T03:11:37.847Z,7.47
2019-05-05T03:14:09.195Z,6.75
2019-05-05T03:16:40.062Z,5.35
2019-05-05T03:19:10.528Z,7.40
2019-05-05T03:21:40.126Z,5.33
2019-05-05T03:24:10.057Z,6.62
2019-05-05T03:26:40.240Z,6.80
2019-05-05T03:29:14.561Z,5.65
2019-05-05T03:31:45.908Z,6.25
2019-05-05T03:34:16.280Z,7.78
2019-05-05T03:36:47.479Z,8.08
2019-05-05T03:39:23.560Z,5.58
2019-05-05T03:42:09.817Z,6.37
2019-05-05T03:44:54.518Z,7.53
2019-05-05T03:47:24.567Z,6.50
2019-05-05T03:49:53.776Z,7.70
2019-05-05T03:52:24.716Z,5.58
2019-05-05T03:54:54.252Z,9.35
2019-05-05T03:57:24.610Z,9.78
2019-05-05T03:59:54.793Z,5.90
2019-05-05T04:02:25.408Z,7.08
2019-05-05T04:04:58.342Z,5.42
2019-05-05T04:07:30.106Z,6.53
2019-05-05T04:09:58.982Z,9.00
2019-05-05T04:12:28.017Z,5.65
2019-05-05T04:14:57.988Z,6.60
2019-05-05T04:17:33.542Z,6.83
2019-05-05T04:20:03.874Z,5.35
2019-05-05T04:22:36.231Z,7.33
2019-05-05T04:25:06.219Z,4.60
2019-05-05T04:27:38.516Z,4.70
2019-05-05T04:30:07.482Z,4.67
2019-05-05T04:32:37.809Z,4.33
2019-05-05T04:35:08.121Z,7.03
2019-05-05T04:37:37.489Z,6.03
2019-05-05T04:40:06.921Z,4.67
2019-05-05T04:42:38.421Z,4.28
2019-05-05T04:45:08.266Z,6.42
2019-05-05T04:47:44.778Z,6.08
2019-05-05T04:50:18.784Z,6.70
2019-05-05T04:52:50.802Z,6.67
2019-05-05T04:55:19.945Z,6.15
2019-05-05T04:57:49.126Z,6.50
2019-05-05T05:00:24.312Z,6.37
2019-05-05T05:03:04.438Z,5.25
2019-05-05T05:05:56.714Z,4.77
2019-05-05T05:08:29.318Z,5.33
2019-05-05T05:10:58.363Z,5.70
2019-05-05T05:13:29.555Z,6.43
2019-05-05T05:15:58.602Z,4.57
2019-05-05T05:18:34.393Z,5.60
2019-05-05T05:21:03.945Z,4.50
2019-05-05T05:23:35.727Z,4.83
2019-05-05T05:26:09.710Z,4.87
2019-05-05T05:28:37.719Z,5.40
2019-05-05T05:31:10.635Z,8.77
2019-05-05T05:33:43.592Z,6.70
2019-05-05T05:36:14.487Z,7.37
2019-05-05T05:38:49.263Z,5.43
2019-05-05T05:41:37.706Z,6.10
2019-05-05T05:44:13.957Z,4.90
2019-05-05T05:46:48.984Z,4.67
2019-05-05T05:49:24.166Z,5.13
2019-05-05T05:52:15.086Z,4.40
2019-05-05T05:54:44.953Z,4.53
2019-05-05T05:57:18.809Z,5.33
2019-05-05T05:59:49.279Z,5.83
2019-05-05T06:02:24.103Z,6.30
2019-05-05T06:04:56.915Z,7.43
2019-05-05T06:07:26.027Z,6.23
2019-05-05T06:10:00.180Z,5.00
2019-05-05T06:12:29.207Z,7.27
2019-05-05T06:14:58.218Z,10.93
2019-05-05T06:17:34.124Z,6.03
2019-05-05T06:20:04.203Z,7.43
2019-05-05T06:22:37.895Z,6.40
2019-05-05T06:25:15.475Z,5.77
2019-05-05T06:27:44.432Z,6.33
2019-05-05T06:30:15.088Z,6.53
2019-05-05T06:32:45.789Z,6.23
2019-05-05T06:35:19.086Z,10.93
2019-05-05T06:37:56.026Z,7.53
2019-05-05T06:40:45.425Z,8.70
2019-05-05T06:43:38.542Z,9.97
2019-05-05T06:46:18.650Z,7.97
2019-05-05T06:48:55.840Z,8.80
2019-05-05T06:51:28.404Z,8.03
2019-05-05T06:53:59.012Z,11.10
2019-05-05T06:56:34.171Z,8.17
2019-05-05T06:59:06.437Z,7.33
2019-05-05T07:01:47.905Z,7.80
2019-05-05T07:04:21.087Z,9.73
2019-05-05T07:06:59.042Z,8.83
2019-05-05T07:09:33.546Z,7.70
2019-05-05T07:12:05.033Z,8.37
2019-05-05T07:17:27.894Z,11.17
2019-05-05T07:20:04.325Z,8.27
2019-05-05T07:22:57.716Z,9.33
2019-05-05T07:25:17.435Z,9.30
2019-05-05T07:27:50.427Z,14.77
2019-05-05T07:30:24.307Z,10.07
2019-05-05T07:32:56.033Z,12.37
2019-05-05T07:35:35.521Z,10.77
2019-05-05T07:38:24.715Z,14.50
2019-05-05T07:41:05.292Z,12.13
2019-05-05T07:43:47.073Z,15.30
2019-05-05T07:46:13.721Z,13.53
2019-05-05T07:48:48.302Z,13.97
2019-05-05T07:51:24.366Z,15.73
2019-05-05T07:53:55.910Z,13.33
2019-05-05T07:56:29.967Z,9.87
2019-05-05T07:59:00.405Z,12.43
2019-05-05T08:01:31.093Z,10.33
2019-05-05T08:04:04.467Z,15.03
2019-05-05T08:06:36.464Z,10.23
2019-05-05T08:09:21.748Z,13.23
2019-05-05T08:11:54.284Z,11.90
2019-05-05T08:14:27.577Z,16.20
2019-05-05T08:17:19.240Z,17.60
2019-05-05T08:19:57.087Z,17.07
2019-05-05T08:22:44.298Z,16.83
2019-05-05T08:25:34.428Z,15.83
2019-05-05T08:27:56.559Z,14.70
2019-05-05T08:30:33.723Z,10.43
2019-05-05T08:33:10.352Z,14.07
2019-05-05T08:35:39.241Z,15.20
2019-05-05T08:38:13.662Z,12.53
2019-05-05T08:40:49.439Z,12.77
2019-05-05T08:43:29.636Z,12.47
2019-05-05T08:45:55.575Z,10.50
2019-05-05T08:48:27.861Z,14.83
2019-05-05T08:50:59.292Z,16.87
2019-05-05T08:53:42.480Z,13.27
2019-05-05T08:56:08.841Z,11.93
2019-05-05T08:58:40.648Z,19.20
2019-05-05T09:01:14.759Z,16.20
2019-05-05T09:04:00.113Z,16.33
2019-05-05T09:06:28.767Z,19.27
2019-05-05T09:09:01.253Z,14.60
2019-05-05T09:11:31.764Z,17.37
2019-05-05T09:14:05.814Z,21.83
2019-05-05T09:16:40.770Z,13.73
2019-05-05T09:19:16.051Z,14.77
2019-05-05T09:21:46.165Z,12.03
2019-05-05T09:24:29.159Z,22.00
2019-05-05T09:27:00.698Z,20.23
2019-05-05T09:29:34.281Z,12.60
2019-05-05T09:32:08.704Z,15.70
2019-05-05T09:34:43.636Z,18.00
2019-05-05T09:37:19.369Z,8.27
2019-05-05T09:39:57.162Z,12.83
2019-05-05T09:42:26.657Z,14.90
2019-05-05T09:44:57.917Z,15.67
2019-05-05T09:47:29.855Z,15.30
2019-05-05T09:50:04.813Z,16.00
2019-05-05T09:52:40.844Z,11.70
2019-05-05T09:55:15.035Z,12.07
2019-05-05T09:57:46.562Z,14.67
2019-05-05T10:00:39.365Z,21.23
2019-05-05T10:02:54.422Z,13.27
2019-05-05T10:05:27.795Z,13.47
2019-05-05T10:08:03.371Z,22.67
2019-05-05T10:10:28.091Z,12.13
2019-05-05T10:12:59.793Z,14.27
2019-05-05T10:15:31.368Z,13.70
2019-05-05T10:18:00.676Z,21.57
2019-05-05T10:20:29.872Z,13.27
2019-05-05T10:22:59.764Z,12.40
2019-05-05T10:25:41.912Z,14.33
2019-05-05T10:28:08.039Z,18.20
2019-05-05T10:30:40.683Z,21.87
2019-05-05T10:33:14.240Z,18.10
2019-05-05T10:35:46.041Z,9.93
2019-05-05T10:38:14.477Z,9.63
2019-05-05T10:40:48.390Z,10.57
2019-05-05T10:43:17.874Z,12.40
2019-05-05T10:45:46.990Z,16.07
2019-05-05T10:48:16.163Z,8.73
2019-05-05T10:50:45.283Z,17.20
2019-05-05T10:53:16.654Z,12.13
2019-05-05T10:55:50.691Z,15.33
2019-05-05T10:58:34.163Z,19.63
2019-05-05T11:01:06.064Z,14.57
2019-05-05T11:03:36.213Z,13.93
2019-05-05T11:06:06.245Z,13.47
2019-05-05T11:08:38.445Z,13.30
2019-05-05T11:11:19.568Z,11.33
2019-05-05T11:14:11.152Z,13.37
2019-05-05T11:16:36.040Z,15.67
2019-05-05T11:19:08.979Z,13.90
2019-05-05T11:21:46.093Z,11.37
2019-05-05T11:24:17.378Z,12.40
2019-05-05T11:26:56.518Z,9.27
2019-05-05T11:29:28.530Z,10.87
2019-05-05T11:31:59.996Z,9.77
2019-05-05T11:34:33.738Z,8.77
2019-05-05T11:37:11.331Z,8.73
2019-05-05T11:39:53.757Z,9.93
2019-05-05T11:42:29.112Z,9.80
2019-05-05T11:44:58.087Z,12.20
2019-05-05T11:47:27.373Z,10.43
2019-05-05T11:49:58.322Z,10.07
2019-05-05T11:52:30.023Z,8.63
2019-05-05T11:55:09.754Z,10.63
2019-05-05T11:57:30.553Z,13.33
2019-05-05T12:00:00.104Z,10.27
2019-05-05T12:02:35.565Z,9.87
2019-05-05T12:05:06.430Z,7.43
2019-05-05T12:07:39.414Z,11.10
2019-05-05T12:10:16.309Z,9.40
2019-05-05T12:12:46.422Z,12.20
2019-05-05T12:15:16.012Z,13.80
2019-05-05T12:17:49.839Z,16.63
2019-05-05T12:20:43.907Z,9.27
2019-05-05T12:23:18.053Z,7.90
2019-05-05T12:25:56.629Z,9.73
2019-05-05T12:28:30.067Z,15.23
2019-05-05T12:31:24.759Z,11.80
2019-05-05T12:33:54.792Z,11.37
2019-05-05T12:36:28.514Z,15.33
2019-05-05T12:38:57.753Z,18.60
2019-05-05T12:44:17.684Z,15.17
2019-05-05T12:46:49.376Z,15.77
2019-05-05T12:49:22.606Z,19.10
2019-05-05T12:51:54.245Z,18.37
2019-05-05T12:54:24.645Z,21.53
2019-05-05T12:56:54.255Z,15.47
2019-05-05T12:59:34.653Z,12.53
2019-05-05T13:02:08.432Z,11.27
2019-05-05T13:04:57.298Z,13.90
2019-05-05T13:07:29.926Z,12.33
2019-05-05T13:10:04.833Z,10.60
2019-05-05T13:12:35.202Z,8.80
2019-05-05T13:15:08.707Z,11.23
2019-05-05T13:17:38.480Z,14.00
2019-05-05T13:20:21.249Z,10.17
2019-05-05T13:23:10.924Z,7.73
2019-05-05T13:25:59.440Z,6.47
2019-05-05T13:28:31.836Z,10.13
2019-05-05T13:31:06.731Z,9.33
2019-05-05T13:33:48.869Z,6.53
2019-05-05T13:36:19.508Z,7.10
2019-05-05T13:38:52.021Z,7.03
2019-05-05T13:41:20.726Z,4.50
2019-05-05T13:43:53.968Z,7.57
2019-05-05T13:46:28.868Z,10.43
2019-05-05T13:49:03.997Z,8.67
2019-05-05T13:51:35.845Z,7.43
2019-05-05T13:54:07.645Z,6.03
2019-05-05T13:56:44.284Z,5.93
2019-05-05T13:59:14.134Z,7.03
2019-05-05T14:01:44.749Z,6.70
2019-05-05T14:04:16.332Z,5.60
2019-05-05T14:06:50.150Z,7.53
2019-05-05T14:09:22.040Z,7.73
2019-05-05T14:11:53.546Z,7.57
2019-05-05T14:14:24.327Z,7.87
2019-05-05T14:17:01.430Z,10.03
2019-05-05T14:19:35.280Z,8.33
2019-05-05T14:22:11.491Z,5.80
2019-05-05T14:24:51.061Z,9.20
2019-05-05T14:27:23.825Z,10.50
2019-05-05T14:29:57.482Z,6.90
2019-05-05T14:32:38.057Z,6.87
2019-05-05T14:35:19.809Z,11.37
2019-05-05T14:37:54.301Z,11.00
2019-05-05T14:40:36.536Z,7.57
2019-05-05T14:43:06.091Z,6.67
2019-05-05T14:45:44.439Z,11.30
2019-05-05T14:48:14.907Z,8.07
2019-05-05T14:50:45.199Z,7.27
2019-05-05T14:53:16.525Z,8.53
2019-05-05T14:55:47.139Z,10.63
2019-05-05T14:58:16.704Z,6.40
2019-05-05T15:00:50.439Z,9.53
2019-05-05T15:03:19.554Z,5.07
2019-05-05T15:06:19.396Z,10.57
2019-05-05T15:09:14.715Z,6.93
2019-05-05T15:11:53.902Z,9.20
2019-05-05T15:14:29.358Z,5.93
2019-05-05T15:16:58.725Z,10.23
2019-05-05T15:19:27.701Z,6.60
2019-05-05T15:22:06.890Z,6.20
2019-05-05T15:24:38.618Z,7.23
2019-05-05T15:27:07.753Z,10.67
2019-05-05T15:29:43.512Z,7.97
2019-05-05T15:32:18.272Z,6.83
2019-05-05T15:34:54.582Z,8.80
2019-05-05T15:37:25.537Z,7.37
2019-05-05T15:40:08.032Z,7.50
2019-05-05T15:42:38.797Z,4.90
2019-05-05T15:45:23.408Z,5.93
2019-05-05T15:47:54.186Z,8.50
2019-05-05T15:50:26.179Z,10.20
2019-05-05T15:52:55.588Z,11.43
2019-05-05T15:55:28.217Z,10.37
2019-05-05T15:58:03.449Z,11.23
2019-05-05T16:00:33.734Z,12.07
2019-05-05T16:03:07.292Z,10.10
2019-05-05T16:05:47.252Z,10.53
2019-05-05T16:08:15.839Z,12.60
2019-05-05T16:10:48.013Z,11.03
2019-05-05T16:13:19.773Z,10.20
2019-05-05T16:15:55.856Z,12.40
2019-05-05T16:18:36.337Z,17.30
2019-05-05T16:21:16.901Z,13.20
2019-05-05T16:23:57.766Z,12.93
2019-05-05T16:26:29.322Z,12.47
2019-05-05T16:29:31.433Z,14.97
2019-05-05T16:31:53.648Z,9.97
2019-05-05T16:34:23.578Z,11.83
2019-05-05T16:36:54.469Z,11.07
2019-05-05T16:39:37.256Z,8.77
2019-05-05T16:42:09.184Z,12.30
2019-05-05T16:44:43.447Z,11.80
2019-05-05T16:47:13.609Z,13.13
2019-05-05T16:49:44.625Z,10.67
2019-05-05T16:52:18.348Z,11.43
2019-05-05T16:55:07.523Z,8.03
2019-05-05T16:57:40.509Z,9.13
2019-05-05T17:00:15.199Z,7.77
2019-05-05T17:02:50.758Z,10.30
2019-05-05T17:05:27.831Z,9.43
2019-05-05T17:10:56.078Z,10.47
2019-05-05T17:13:39.499Z,9.70
2019-05-05T17:16:29.282Z,8.30
2019-05-05T17:19:08.625Z,9.93
2019-05-05T17:21:44.476Z,11.07
2019-05-05T17:24:21.099Z,11.73
2019-05-05T17:26:58.183Z,11.93
2019-05-05T17:29:28.361Z,13.20
2019-05-05T17:32:03.068Z,11.03
2019-05-05T17:34:34.130Z,8.87
2019-05-05T17:37:13.467Z,6.40
2019-05-05T17:39:54.621Z,8.03
2019-05-05T17:42:37.024Z,8.67
2019-05-05T17:45:17.339Z,8.00
2019-05-05T17:48:14.071Z,8.43
2019-05-05T17:50:49.686Z,7.60
2019-05-05T17:53:27.412Z,9.57
2019-05-05T17:56:13.454Z,8.37
2019-05-05T17:58:53.830Z,9.40
2019-05-05T18:01:19.710Z,7.90
2019-05-05T18:03:51.731Z,12.00
2019-05-05T18:06:23.670Z,11.47
2019-05-05T18:09:04.078Z,12.43
2019-05-05T18:11:53.593Z,7.73
2019-05-05T18:14:24.367Z,8.93
2019-05-05T18:17:01.726Z,6.43
2019-05-05T18:19:30.906Z,7.83
2019-05-05T18:22:00.583Z,10.90
2019-05-05T18:24:36.823Z,9.93
2019-05-05T18:27:11.654Z,8.20
2019-05-05T18:29:50.036Z,9.77
2019-05-05T18:32:24.417Z,12.73
2019-05-05T18:34:54.623Z,10.80
2019-05-05T18:37:24.240Z,24.93
2019-05-05T18:40:03.920Z,17.43
2019-05-05T18:42:33.956Z,9.80
2019-05-05T18:45:04.491Z,16.03
2019-05-05T18:47:36.926Z,15.53
2019-05-05T18:50:09.151Z,11.00
2019-05-05T18:52:47.259Z,11.50
2019-05-05T18:55:21.195Z,10.60
2019-05-05T18:57:51.864Z,11.70
2019-05-05T19:00:24.803Z,8.50
2019-05-05T19:02:58.588Z,9.87
2019-05-05T19:05:34.998Z,10.53
2019-05-05T19:08:14.197Z,8.17
2019-05-05T19:10:46.886Z,8.93
2019-05-05T19:13:20.921Z,10.33
2019-05-05T19:15:53.879Z,10.40
2019-05-05T19:18:25.054Z,9.73
2019-05-05T19:21:09.868Z,11.17
2019-05-05T19:23:39.153Z,15.87
2019-05-05T19:26:12.105Z,12.40
2019-05-05T19:28:46.913Z,12.87
2019-05-05T19:31:15.235Z,13.83
2019-05-05T19:33:45.833Z,15.43
2019-05-05T19:36:17.557Z,11.13
2019-05-05T19:38:58.874Z,11.60
2019-05-05T19:41:29.810Z,14.47
2019-05-05T19:44:05.495Z,18.53
2019-05-05T19:46:49.416Z,14.50
2019-05-05T19:49:20.369Z,20.70
2019-05-05T19:51:54.161Z,13.17
2019-05-05T19:54:37.058Z,15.40
2019-05-05T19:57:06.775Z,13.63
2019-05-05T19:59:45.279Z,18.10
2019-05-05T20:02:18.485Z,16.37
2019-05-05T20:04:47.932Z,19.47
2019-05-05T20:07:25.290Z,20.00
2019-05-05T20:10:04.199Z,16.97
2019-05-05T20:12:34.889Z,21.23
2019-05-05T20:15:08.078Z,11.57
2019-05-05T20:17:41.538Z,13.77
2019-05-05T20:20:17.830Z,12.90
2019-05-05T20:22:48.530Z,14.17
2019-05-05T20:25:24.423Z,14.80
2019-05-05T20:28:16.608Z,11.77
2019-05-05T20:30:41.772Z,15.13
2019-05-05T20:33:13.767Z,15.50
2019-05-05T20:35:56.820Z,10.90
2019-05-05T20:38:36.312Z,14.27
2019-05-05T20:41:14.402Z,14.07
2019-05-05T20:43:45.725Z,10.97
2019-05-05T20:46:14.772Z,12.00
2019-05-05T20:48:46.353Z,13.70
2019-05-05T20:51:15.946Z,11.87
2019-05-05T20:53:49.076Z,14.57
2019-05-05T20:56:24.791Z,13.27
2019-05-05T20:59:03.197Z,13.80
2019-05-05T21:01:34.088Z,17.40
2019-05-05T21:04:10.419Z,14.90
2019-05-05T21:06:43.817Z,12.83
2019-05-05T21:09:15.041Z,18.00
2019-05-05T21:11:44.099Z,15.33
2019-05-05T21:14:14.807Z,15.23
2019-05-05T21:16:48.178Z,16.83
2019-05-05T21:19:20.077Z,21.50
2019-05-05T21:21:54.305Z,15.10
2019-05-05T21:24:33.456Z,10.77
2019-05-05T21:27:04.231Z,13.63
2019-05-05T21:29:41.391Z,14.67
2019-05-05T21:32:13.759Z,18.77
2019-05-05T21:34:44.452Z,19.97
2019-05-05T21:37:14.289Z,16.10
2019-05-05T21:39:45.550Z,20.90
2019-05-05T21:42:15.019Z,12.90
2019-05-05T21:44:44.449Z,18.43
2019-05-05T21:47:14.410Z,21.93
2019-05-05T21:49:45.733Z,16.23
2019-05-05T21:52:16.127Z,14.70
2019-05-05T21:54:52.303Z,19.40
2019-05-05T21:57:38.822Z,25.10
2019-05-05T22:00:13.928Z,20.27
2019-05-05T22:02:44.111Z,16.87
2019-05-05T22:05:14.613Z,21.17
2019-05-05T22:07:45.899Z,19.00
2019-05-05T22:10:16.703Z,17.03
2019-05-05T22:12:50.914Z,18.13
2019-05-05T22:15:19.952Z,28.30
2019-05-05T22:17:50.147Z,19.03
2019-05-05T22:20:36.806Z,27.47
2019-05-05T22:23:08.421Z,14.10
2019-05-05T22:25:37.322Z,21.43
2019-05-05T22:28:06.507Z,19.00
2019-05-05T22:30:39.265Z,20.93
2019-05-05T22:33:10.903Z,18.57
2019-05-05T22:35:40.162Z,17.67
2019-05-05T22:38:09.843Z,17.83
2019-05-05T22:40:40.935Z,14.20
2019-05-05T22:43:14.461Z,20.30
2019-05-05T22:45:49.444Z,20.37
2019-05-05T22:48:18.299Z,28.33
2019-05-05T22:50:47.346Z,21.00
2019-05-05T22:53:17.763Z,40.40
2019-05-05T22:55:46.835Z,28.90
2019-05-05T22:58:16.378Z,24.43
2019-05-05T23:00:48.435Z,12.60
2019-05-05T23:03:36.099Z,13.20
2019-05-05T23:06:09.985Z,11.83
2019-05-05T23:08:39.102Z,9.33
2019-05-05T23:11:08.717Z,10.90
2019-05-05T23:13:37.575Z,9.60
2019-05-05T23:16:26.503Z,7.30
2019-05-05T23:19:00.290Z,9.63
2019-05-05T23:21:37.042Z,9.97
2019-05-05T23:24:25.873Z,11.67
2019-05-05T23:26:58.428Z,11.80
2019-05-05T23:29:30.406Z,7.90
2019-05-05T23:31:59.362Z,13.67
2019-05-05T23:34:33.725Z,8.60
2019-05-05T23:37:04.213Z,10.23
2019-05-05T23:39:33.789Z,9.73
2019-05-05T23:42:04.452Z,12.60
2019-05-05T23:44:34.544Z,13.53
2019-05-05T23:47:04.403Z,8.87
2019-05-05T23:49:34.871Z,11.23
2019-05-05T23:52:04.606Z,13.33
2019-05-05T23:54:34.102Z,12.47
2019-05-05T23:57:04.744Z,7.17
2019-05-05T23:59:34.853Z,9.37
