createdAt,value
2018-05-09T00:00:17.329Z,2.30
2018-05-09T00:01:17.312Z,1.80
2018-05-09T00:02:17.299Z,2.10
2018-05-09T00:03:17.285Z,2.00
2018-05-09T00:04:17.272Z,2.20
2018-05-09T00:05:17.259Z,2.10
2018-05-09T00:06:17.245Z,2.30
2018-05-09T00:07:17.232Z,1.90
2018-05-09T00:08:17.221Z,2.20
2018-05-09T00:09:17.205Z,2.50
2018-05-09T00:10:17.198Z,2.10
2018-05-09T00:11:17.180Z,2.00
2018-05-09T00:12:17.165Z,1.90
2018-05-09T00:13:17.152Z,2.20
2018-05-09T00:14:17.139Z,2.40
2018-05-09T00:15:17.125Z,2.20
2018-05-09T00:16:17.120Z,2.20
2018-05-09T00:17:17.101Z,2.60
2018-05-09T00:18:17.085Z,2.80
2018-05-09T00:19:17.077Z,2.90
2018-05-09T00:20:17.067Z,3.00
2018-05-09T00:21:17.052Z,3.30
2018-05-09T00:22:17.036Z,3.10
2018-05-09T00:23:17.020Z,3.30
2018-05-09T00:24:17.007Z,3.70
2018-05-09T00:25:16.992Z,3.10
2018-05-09T00:26:17.211Z,3.20
2018-05-09T00:27:16.969Z,3.80
2018-05-09T00:28:16.953Z,3.40
2018-05-09T00:29:16.941Z,4.00
2018-05-09T00:30:16.927Z,3.50
2018-05-09T00:31:16.911Z,4.40
2018-05-09T00:32:16.898Z,3.90
2018-05-09T00:33:16.888Z,4.00
2018-05-09T00:34:16.875Z,4.10
2018-05-09T00:35:16.862Z,4.40
2018-05-09T00:36:16.892Z,4.00
2018-05-09T00:37:16.831Z,4.70
2018-05-09T00:38:16.821Z,3.70
2018-05-09T00:39:16.804Z,4.20
2018-05-09T00:40:16.791Z,4.70
2018-05-09T00:41:16.780Z,4.60
2018-05-09T00:42:16.768Z,4.50
2018-05-09T00:43:16.753Z,4.70
2018-05-09T00:44:16.743Z,4.80
2018-05-09T00:45:16.724Z,4.50
2018-05-09T00:46:16.712Z,4.10
2018-05-09T00:47:16.703Z,4.50
2018-05-09T00:48:16.682Z,4.70
2018-05-09T00:49:16.670Z,4.30
2018-05-09T00:50:16.781Z,4.40
2018-05-09T00:51:16.644Z,4.30
2018-05-09T00:52:16.628Z,4.40
2018-05-09T00:53:16.616Z,4.90
2018-05-09T00:54:16.604Z,4.40
2018-05-09T00:55:16.591Z,4.40
2018-05-09T00:56:16.576Z,4.50
2018-05-09T00:57:16.572Z,4.50
2018-05-09T00:58:16.547Z,4.80
2018-05-09T00:59:16.536Z,4.20
2018-05-09T01:00:16.521Z,4.60
2018-05-09T01:01:16.511Z,4.60
2018-05-09T01:02:16.495Z,4.90
2018-05-09T01:03:16.482Z,4.30
2018-05-09T01:04:16.468Z,4.50
2018-05-09T01:05:16.454Z,4.70
2018-05-09T01:06:16.441Z,4.40
2018-05-09T01:07:16.427Z,4.40
2018-05-09T01:08:16.415Z,4.60
2018-05-09T01:09:16.401Z,4.50
2018-05-09T01:10:16.387Z,4.00
2018-05-09T01:11:16.373Z,4.20
2018-05-09T01:12:16.361Z,4.20
2018-05-09T01:13:16.349Z,4.50
2018-05-09T01:14:16.333Z,4.30
2018-05-09T01:15:16.319Z,4.40
2018-05-09T01:16:16.304Z,4.60
2018-05-09T01:17:16.291Z,4.10
2018-05-09T01:18:16.279Z,4.20
2018-05-09T01:19:16.263Z,4.20
2018-05-09T01:20:16.250Z,4.10
2018-05-09T01:21:16.235Z,4.80
2018-05-09T01:22:16.223Z,4.10
2018-05-09T01:23:16.212Z,3.70
2018-05-09T01:24:16.196Z,4.10
2018-05-09T01:25:16.183Z,4.40
2018-05-09T01:26:16.170Z,4.10
2018-05-09T01:27:16.153Z,3.70
2018-05-09T01:28:16.138Z,3.80
2018-05-09T01:29:16.130Z,4.00
2018-05-09T01:30:16.121Z,3.80
2018-05-09T01:31:16.097Z,4.00
2018-05-09T01:32:16.088Z,3.80
2018-05-09T01:33:16.070Z,3.50
2018-05-09T01:34:16.060Z,4.00
2018-05-09T01:35:16.042Z,3.70
2018-05-09T01:36:16.029Z,3.60
2018-05-09T01:37:16.016Z,3.60
2018-05-09T01:38:16.002Z,3.60
2018-05-09T01:39:15.992Z,3.80
2018-05-09T01:40:15.979Z,3.40
2018-05-09T01:41:15.961Z,3.30
2018-05-09T01:42:15.955Z,3.80
2018-05-09T01:43:15.931Z,3.90
2018-05-09T01:44:15.919Z,3.20
2018-05-09T01:45:15.911Z,3.70
2018-05-09T01:46:15.892Z,3.50
2018-05-09T01:47:15.879Z,3.40
2018-05-09T01:48:15.861Z,3.30
2018-05-09T01:49:15.849Z,3.60
2018-05-09T01:50:15.836Z,3.60
2018-05-09T01:51:15.820Z,3.50
2018-05-09T01:52:15.807Z,3.30
2018-05-09T01:53:15.794Z,3.40
2018-05-09T01:54:15.779Z,3.40
2018-05-09T01:55:15.765Z,3.20
2018-05-09T01:56:15.755Z,3.60
2018-05-09T01:57:15.736Z,3.80
2018-05-09T01:58:15.727Z,3.10
2018-05-09T01:59:15.709Z,3.40
2018-05-09T02:00:15.695Z,3.50
2018-05-09T02:01:15.681Z,3.20
2018-05-09T02:02:15.665Z,3.50
2018-05-09T02:03:15.653Z,3.40
2018-05-09T02:04:15.643Z,3.70
2018-05-09T02:05:15.624Z,3.40
2018-05-09T02:06:15.615Z,3.30
2018-05-09T02:07:15.595Z,3.10
2018-05-09T02:08:15.583Z,3.30
2018-05-09T02:09:15.569Z,3.50
2018-05-09T02:10:15.553Z,3.50
2018-05-09T02:11:15.538Z,3.50
2018-05-09T02:12:15.526Z,3.60
2018-05-09T02:13:15.512Z,3.60
2018-05-09T02:14:15.498Z,3.20
2018-05-09T02:15:15.486Z,3.40
2018-05-09T02:16:15.470Z,3.20
2018-05-09T02:17:15.464Z,3.70
2018-05-09T02:18:15.442Z,3.10
2018-05-09T02:19:15.426Z,3.70
2018-05-09T02:20:15.413Z,3.50
2018-05-09T02:21:15.402Z,3.20
2018-05-09T02:22:15.386Z,3.50
2018-05-09T02:23:15.370Z,3.70
2018-05-09T02:24:15.356Z,3.70
2018-05-09T02:25:15.341Z,3.50
2018-05-09T02:26:15.335Z,3.60
2018-05-09T02:27:15.314Z,3.50
2018-05-09T02:28:15.299Z,3.70
2018-05-09T02:29:15.286Z,3.50
2018-05-09T02:30:15.272Z,3.60
2018-05-09T02:31:15.270Z,3.80
2018-05-09T02:32:15.245Z,3.60
2018-05-09T02:33:15.232Z,3.70
2018-05-09T02:34:15.217Z,3.00
2018-05-09T02:35:15.200Z,3.60
2018-05-09T02:36:15.187Z,3.50
2018-05-09T02:37:15.173Z,3.90
2018-05-09T02:38:15.159Z,3.50
2018-05-09T02:39:15.144Z,3.70
2018-05-09T02:40:15.132Z,3.80
2018-05-09T02:41:15.117Z,4.10
2018-05-09T02:42:15.101Z,3.80
2018-05-09T02:43:15.088Z,3.80
2018-05-09T02:44:15.073Z,3.60
2018-05-09T02:45:15.058Z,3.50
2018-05-09T02:46:15.047Z,3.40
2018-05-09T02:47:15.033Z,3.80
2018-05-09T02:48:15.021Z,4.00
2018-05-09T02:49:15.004Z,3.80
2018-05-09T02:50:14.987Z,3.80
2018-05-09T02:51:14.972Z,3.90
2018-05-09T02:52:14.963Z,3.80
2018-05-09T02:53:14.947Z,3.40
2018-05-09T02:54:14.929Z,3.40
2018-05-09T02:55:14.936Z,3.70
2018-05-09T02:56:14.901Z,3.60
2018-05-09T02:57:14.892Z,4.10
2018-05-09T02:58:14.872Z,3.50
2018-05-09T02:59:14.859Z,4.00
2018-05-09T03:00:14.844Z,3.90
2018-05-09T03:01:14.831Z,3.90
2018-05-09T03:02:14.815Z,4.10
2018-05-09T03:03:14.800Z,4.00
2018-05-09T03:04:14.796Z,3.80
2018-05-09T03:05:14.770Z,4.00
2018-05-09T03:06:14.763Z,4.10
2018-05-09T03:07:14.743Z,3.80
2018-05-09T03:08:14.736Z,3.60
2018-05-09T03:09:14.714Z,3.90
2018-05-09T03:10:14.698Z,4.10
2018-05-09T03:11:14.688Z,3.70
2018-05-09T03:12:14.669Z,4.00
2018-05-09T03:13:14.657Z,4.70
2018-05-09T03:14:14.642Z,3.90
2018-05-09T03:15:14.626Z,4.10
2018-05-09T03:16:14.612Z,4.40
2018-05-09T03:17:14.600Z,4.40
2018-05-09T03:18:14.583Z,4.30
2018-05-09T03:19:14.568Z,4.40
2018-05-09T03:20:14.554Z,4.60
2018-05-09T03:21:14.540Z,4.10
2018-05-09T03:22:14.525Z,4.10
2018-05-09T03:23:14.515Z,4.20
2018-05-09T03:24:14.495Z,3.60
2018-05-09T03:25:14.482Z,4.10
2018-05-09T03:26:14.490Z,4.10
2018-05-09T03:27:14.452Z,4.30
2018-05-09T03:28:14.438Z,4.00
2018-05-09T03:29:14.421Z,4.20
2018-05-09T03:30:14.416Z,4.30
2018-05-09T03:31:14.396Z,4.30
2018-05-09T03:32:14.378Z,4.10
2018-05-09T03:33:14.368Z,4.10
2018-05-09T03:34:14.356Z,4.30
2018-05-09T03:35:14.383Z,4.40
2018-05-09T03:36:14.320Z,4.50
2018-05-09T03:37:14.306Z,4.50
2018-05-09T03:38:14.293Z,4.00
2018-05-09T03:39:14.280Z,4.50
2018-05-09T03:40:14.262Z,4.60
2018-05-09T03:41:14.249Z,4.80
2018-05-09T03:42:14.233Z,4.40
2018-05-09T03:43:14.221Z,4.80
2018-05-09T03:44:14.205Z,4.60
2018-05-09T03:45:14.193Z,4.60
2018-05-09T03:46:14.176Z,4.20
2018-05-09T03:47:14.162Z,4.60
2018-05-09T03:48:14.148Z,4.60
2018-05-09T03:49:14.130Z,4.80
2018-05-09T03:50:14.120Z,4.30
2018-05-09T03:51:14.103Z,4.50
2018-05-09T03:52:14.090Z,4.50
2018-05-09T03:53:14.077Z,4.50
2018-05-09T03:54:14.060Z,4.40
2018-05-09T03:55:14.046Z,4.90
2018-05-09T03:56:14.034Z,4.80
2018-05-09T03:57:14.017Z,4.60
2018-05-09T03:58:14.005Z,4.50
2018-05-09T03:59:13.990Z,4.60
2018-05-09T04:00:13.973Z,4.90
2018-05-09T04:01:13.958Z,4.90
2018-05-09T04:02:13.947Z,4.70
2018-05-09T04:03:13.928Z,5.20
2018-05-09T04:04:13.915Z,4.60
2018-05-09T04:05:13.899Z,4.60
2018-05-09T04:06:13.886Z,4.80
2018-05-09T04:07:13.874Z,4.80
2018-05-09T04:08:13.862Z,4.70
2018-05-09T04:09:13.839Z,4.50
2018-05-09T04:10:13.827Z,5.10
2018-05-09T04:11:13.815Z,5.00
2018-05-09T04:12:13.797Z,4.90
2018-05-09T04:13:13.798Z,4.60
2018-05-09T04:14:13.767Z,4.50
2018-05-09T04:15:13.752Z,4.90
2018-05-09T04:16:13.742Z,4.80
2018-05-09T04:17:13.731Z,4.90
2018-05-09T04:18:13.791Z,5.10
2018-05-09T04:19:13.695Z,4.70
2018-05-09T04:20:13.681Z,4.70
2018-05-09T04:21:13.665Z,5.00
2018-05-09T04:22:13.652Z,4.70
2018-05-09T04:23:13.640Z,5.00
2018-05-09T04:24:13.622Z,5.00
2018-05-09T04:25:13.612Z,4.90
2018-05-09T04:26:13.594Z,4.90
2018-05-09T04:27:13.579Z,4.60
2018-05-09T04:28:13.589Z,4.60
2018-05-09T04:29:13.551Z,4.80
2018-05-09T04:30:13.535Z,4.90
2018-05-09T04:31:13.520Z,5.10
2018-05-09T04:32:13.509Z,4.40
2018-05-09T04:33:13.491Z,4.80
2018-05-09T04:34:13.476Z,4.50
2018-05-09T04:35:13.470Z,5.00
2018-05-09T04:36:13.531Z,4.70
2018-05-09T04:37:13.434Z,5.30
2018-05-09T04:38:13.418Z,4.90
2018-05-09T04:39:13.408Z,4.60
2018-05-09T04:40:13.392Z,4.80
2018-05-09T04:41:13.376Z,5.00
2018-05-09T04:42:13.363Z,4.70
2018-05-09T04:43:13.347Z,4.60
2018-05-09T04:44:13.335Z,4.60
2018-05-09T04:45:13.323Z,4.60
2018-05-09T04:46:13.305Z,4.20
2018-05-09T04:47:13.288Z,4.60
2018-05-09T04:48:13.274Z,4.40
2018-05-09T04:49:13.320Z,4.60
2018-05-09T04:50:13.256Z,4.30
2018-05-09T04:51:13.232Z,4.90
2018-05-09T04:52:13.216Z,5.10
2018-05-09T04:53:13.207Z,4.40
2018-05-09T04:54:13.188Z,4.70
2018-05-09T04:55:13.177Z,4.70
2018-05-09T04:56:13.159Z,5.10
2018-05-09T04:57:13.146Z,4.80
2018-05-09T04:58:13.133Z,5.00
2018-05-09T04:59:13.116Z,5.10
2018-05-09T05:00:13.104Z,4.50
2018-05-09T05:01:13.090Z,4.60
2018-05-09T05:02:13.074Z,4.50
2018-05-09T05:03:13.060Z,4.40
2018-05-09T05:04:13.050Z,4.60
2018-05-09T05:05:13.034Z,4.80
2018-05-09T05:06:13.019Z,4.30
2018-05-09T05:07:13.006Z,4.60
2018-05-09T05:08:12.993Z,4.40
2018-05-09T05:09:12.975Z,4.50
2018-05-09T05:10:12.961Z,4.70
2018-05-09T05:11:12.948Z,4.40
2018-05-09T05:12:12.935Z,4.60
2018-05-09T05:13:12.921Z,4.60
2018-05-09T05:14:12.911Z,4.70
2018-05-09T05:15:12.896Z,4.30
2018-05-09T05:16:12.878Z,4.50
2018-05-09T05:17:12.864Z,4.90
2018-05-09T05:18:12.853Z,4.50
2018-05-09T05:19:12.839Z,4.70
2018-05-09T05:20:12.823Z,4.30
2018-05-09T05:21:12.809Z,4.40
2018-05-09T05:22:12.797Z,4.60
2018-05-09T05:23:12.782Z,4.60
2018-05-09T05:24:12.775Z,4.30
2018-05-09T05:25:12.758Z,4.30
2018-05-09T05:26:12.742Z,4.30
2018-05-09T05:27:12.726Z,4.60
2018-05-09T05:28:12.714Z,4.40
2018-05-09T05:29:12.699Z,4.00
2018-05-09T05:30:12.686Z,4.30
2018-05-09T05:31:12.674Z,4.30
2018-05-09T05:32:12.660Z,4.40
2018-05-09T05:33:12.650Z,4.20
2018-05-09T05:34:12.634Z,4.60
2018-05-09T05:35:12.621Z,4.30
2018-05-09T05:36:12.603Z,4.40
2018-05-09T05:37:12.590Z,4.20
2018-05-09T05:38:12.579Z,4.80
2018-05-09T05:39:12.571Z,4.30
2018-05-09T05:40:12.552Z,4.40
2018-05-09T05:41:12.537Z,4.30
2018-05-09T05:42:12.531Z,4.70
2018-05-09T05:43:12.513Z,4.60
2018-05-09T05:44:12.499Z,4.70
2018-05-09T05:45:12.612Z,4.30
2018-05-09T05:46:12.469Z,4.60
2018-05-09T05:47:12.456Z,4.30
2018-05-09T05:48:12.443Z,4.50
2018-05-09T05:49:12.430Z,4.50
2018-05-09T05:50:12.418Z,4.90
2018-05-09T05:51:12.402Z,4.50
2018-05-09T05:52:12.390Z,4.40
2018-05-09T05:53:12.379Z,4.40
2018-05-09T05:54:12.364Z,4.40
2018-05-09T05:55:12.353Z,4.30
2018-05-09T05:56:12.341Z,4.40
2018-05-09T05:57:12.324Z,4.60
2018-05-09T05:58:12.313Z,4.50
2018-05-09T05:59:12.303Z,4.80
2018-05-09T06:00:12.289Z,4.80
2018-05-09T06:01:12.276Z,4.40
2018-05-09T06:02:12.265Z,4.40
2018-05-09T06:03:12.247Z,4.50
2018-05-09T06:04:12.235Z,5.00
2018-05-09T06:05:12.222Z,5.00
2018-05-09T06:06:12.208Z,4.50
2018-05-09T06:07:12.194Z,5.00
2018-05-09T06:08:12.188Z,4.20
2018-05-09T06:09:12.171Z,4.50
2018-05-09T06:10:12.159Z,4.60
2018-05-09T06:11:12.143Z,4.00
2018-05-09T06:12:12.130Z,4.30
2018-05-09T06:13:12.120Z,4.40
2018-05-09T06:14:12.105Z,4.60
2018-05-09T06:15:12.096Z,3.80
2018-05-09T06:16:12.079Z,4.10
2018-05-09T06:17:12.130Z,4.10
2018-05-09T06:18:12.058Z,3.80
2018-05-09T06:19:12.045Z,4.10
2018-05-09T06:20:12.034Z,3.90
2018-05-09T06:21:12.020Z,4.10
2018-05-09T06:22:12.005Z,4.70
2018-05-09T06:23:12.079Z,4.40
2018-05-09T06:24:12.105Z,4.40
2018-05-09T06:25:11.982Z,4.00
2018-05-09T06:26:11.966Z,4.00
2018-05-09T06:27:11.945Z,4.10
2018-05-09T06:28:11.937Z,3.70
2018-05-09T06:29:11.921Z,4.20
2018-05-09T06:30:11.908Z,4.40
2018-05-09T06:31:11.906Z,3.80
2018-05-09T06:32:11.886Z,4.20
2018-05-09T06:33:11.881Z,4.10
2018-05-09T06:34:11.863Z,4.00
2018-05-09T06:35:11.849Z,3.90
2018-05-09T06:36:11.837Z,3.90
2018-05-09T06:37:11.828Z,4.20
2018-05-09T06:38:11.816Z,4.00
2018-05-09T06:39:11.800Z,3.90
2018-05-09T06:40:11.791Z,4.00
2018-05-09T06:41:11.778Z,4.40
2018-05-09T06:42:11.765Z,3.80
2018-05-09T06:43:11.765Z,4.10
2018-05-09T06:44:11.751Z,4.10
2018-05-09T06:45:11.739Z,3.60
2018-05-09T06:46:11.733Z,3.60
2018-05-09T06:47:11.707Z,3.70
2018-05-09T06:48:11.701Z,4.00
2018-05-09T06:49:11.688Z,3.80
2018-05-09T06:50:11.675Z,3.80
2018-05-09T06:51:11.665Z,3.50
2018-05-09T06:52:11.653Z,3.90
2018-05-09T06:53:11.644Z,4.30
2018-05-09T06:54:11.634Z,3.70
2018-05-09T06:55:11.618Z,3.50
2018-05-09T06:56:11.608Z,3.40
2018-05-09T06:57:11.597Z,3.70
2018-05-09T06:58:11.586Z,3.70
2018-05-09T06:59:11.578Z,3.80
2018-05-09T07:00:11.567Z,3.50
2018-05-09T07:01:11.553Z,3.90
2018-05-09T07:02:11.542Z,3.80
2018-05-09T07:03:11.534Z,3.90
2018-05-09T07:04:11.523Z,3.70
2018-05-09T07:05:11.518Z,3.50
2018-05-09T07:06:11.520Z,3.70
2018-05-09T07:07:11.495Z,3.70
2018-05-09T07:08:11.482Z,3.80
2018-05-09T07:09:11.469Z,4.10
2018-05-09T07:10:11.456Z,3.60
2018-05-09T07:11:11.449Z,3.70
2018-05-09T07:12:11.441Z,3.80
2018-05-09T07:13:11.424Z,3.50
2018-05-09T07:14:11.415Z,3.50
2018-05-09T07:15:11.405Z,3.40
2018-05-09T07:16:11.398Z,3.80
2018-05-09T07:17:11.385Z,3.30
2018-05-09T07:18:11.375Z,3.70
2018-05-09T07:19:11.376Z,3.70
2018-05-09T07:20:11.355Z,3.70
2018-05-09T07:21:11.363Z,3.60
2018-05-09T07:22:11.415Z,3.50
2018-05-09T07:23:11.377Z,3.60
2018-05-09T07:24:11.326Z,3.60
2018-05-09T07:25:11.309Z,3.70
2018-05-09T07:26:11.298Z,3.60
2018-05-09T07:27:11.289Z,3.90
2018-05-09T07:28:11.280Z,3.40
2018-05-09T07:29:11.286Z,3.90
2018-05-09T07:30:11.260Z,3.60
2018-05-09T07:31:11.254Z,3.70
2018-05-09T07:32:11.242Z,3.80
2018-05-09T07:33:11.234Z,3.40
2018-05-09T07:34:11.225Z,3.30
2018-05-09T07:35:11.214Z,3.70
2018-05-09T07:36:11.207Z,3.50
2018-05-09T07:37:11.199Z,3.70
2018-05-09T07:38:11.188Z,3.20
2018-05-09T07:39:11.178Z,3.60
2018-05-09T07:40:11.176Z,3.50
2018-05-09T07:41:11.163Z,3.50
2018-05-09T07:42:11.233Z,3.80
2018-05-09T07:43:11.144Z,3.40
2018-05-09T07:44:11.136Z,3.60
2018-05-09T07:45:11.129Z,3.70
2018-05-09T07:46:11.119Z,3.60
2018-05-09T07:47:11.109Z,3.50
2018-05-09T07:48:11.101Z,3.40
2018-05-09T07:49:11.095Z,3.80
2018-05-09T07:50:11.085Z,3.60
2018-05-09T07:51:11.074Z,3.70
2018-05-09T07:52:11.069Z,3.70
2018-05-09T07:53:11.058Z,3.80
2018-05-09T07:54:11.049Z,3.70
2018-05-09T07:55:11.038Z,3.60
2018-05-09T07:56:11.033Z,3.00
2018-05-09T07:57:11.023Z,3.70
2018-05-09T07:58:11.022Z,3.30
2018-05-09T07:59:11.008Z,3.10
2018-05-09T08:00:11.016Z,3.00
2018-05-09T08:01:10.991Z,3.20
2018-05-09T08:02:10.986Z,3.40
2018-05-09T08:03:10.971Z,3.30
2018-05-09T08:04:10.965Z,3.30
2018-05-09T08:05:10.956Z,3.50
2018-05-09T08:06:10.948Z,3.10
2018-05-09T08:07:10.939Z,3.60
2018-05-09T08:08:10.936Z,3.60
2018-05-09T08:09:10.923Z,3.10
2018-05-09T08:10:10.917Z,3.30
2018-05-09T08:11:10.920Z,3.10
2018-05-09T08:12:10.900Z,3.40
2018-05-09T08:13:10.895Z,3.20
2018-05-09T08:14:10.885Z,3.00
2018-05-09T08:15:10.876Z,3.60
2018-05-09T08:16:10.868Z,3.00
2018-05-09T08:17:10.865Z,3.10
2018-05-09T08:18:10.854Z,3.00
2018-05-09T08:19:10.849Z,3.00
2018-05-09T08:20:10.837Z,2.90
2018-05-09T08:21:10.834Z,2.90
2018-05-09T08:22:10.826Z,3.30
2018-05-09T08:23:10.816Z,3.00
2018-05-09T08:24:10.807Z,2.90
2018-05-09T08:25:10.804Z,2.90
2018-05-09T08:26:10.792Z,2.90
2018-05-09T08:27:10.781Z,2.90
2018-05-09T08:28:10.777Z,2.80
2018-05-09T08:29:10.769Z,2.60
2018-05-09T08:30:10.762Z,2.60
2018-05-09T08:31:10.756Z,2.50
2018-05-09T08:32:10.751Z,2.40
2018-05-09T08:33:10.739Z,2.50
2018-05-09T08:34:10.732Z,2.90
2018-05-09T08:35:10.727Z,3.00
2018-05-09T08:36:10.721Z,3.20
2018-05-09T08:37:10.711Z,3.20
2018-05-09T08:38:10.707Z,2.60
2018-05-09T08:39:10.697Z,2.60
2018-05-09T08:40:10.691Z,2.90
2018-05-09T08:41:10.683Z,2.90
2018-05-09T08:42:10.678Z,2.90
2018-05-09T08:43:10.692Z,2.70
2018-05-09T08:44:10.661Z,2.80
2018-05-09T08:45:10.663Z,2.70
2018-05-09T08:46:10.651Z,2.60
2018-05-09T08:47:10.646Z,2.80
2018-05-09T08:48:10.635Z,2.70
2018-05-09T08:49:10.673Z,2.50
2018-05-09T08:50:10.622Z,2.90
2018-05-09T08:51:10.621Z,2.30
2018-05-09T08:52:10.608Z,2.70
2018-05-09T08:53:10.600Z,2.30
2018-05-09T08:54:10.595Z,2.30
2018-05-09T08:55:10.593Z,2.50
2018-05-09T08:56:10.582Z,2.30
2018-05-09T08:57:10.575Z,2.40
2018-05-09T08:58:10.570Z,2.30
2018-05-09T08:59:10.561Z,2.60
2018-05-09T09:00:10.556Z,2.50
2018-05-09T09:01:10.548Z,2.50
2018-05-09T09:02:10.544Z,2.10
2018-05-09T09:03:10.535Z,2.30
2018-05-09T09:04:10.530Z,2.10
2018-05-09T09:05:10.523Z,2.40
2018-05-09T09:06:10.520Z,2.40
2018-05-09T09:07:10.511Z,2.20
2018-05-09T09:08:10.512Z,1.90
2018-05-09T09:09:10.500Z,2.30
2018-05-09T09:10:10.497Z,2.30
2018-05-09T09:11:10.485Z,2.10
2018-05-09T09:12:10.481Z,2.50
2018-05-09T09:13:10.477Z,2.60
2018-05-09T09:14:10.469Z,2.30
2018-05-09T09:15:10.465Z,2.60
2018-05-09T09:16:10.457Z,2.20
2018-05-09T09:17:10.452Z,2.40
2018-05-09T09:18:10.450Z,2.30
2018-05-09T09:19:10.438Z,2.20
2018-05-09T09:20:10.434Z,2.00
2018-05-09T09:21:10.427Z,2.50
2018-05-09T09:22:10.423Z,2.20
2018-05-09T09:23:10.416Z,2.40
2018-05-09T09:24:10.417Z,2.10
2018-05-09T09:25:10.405Z,2.20
2018-05-09T09:26:10.400Z,1.70
2018-05-09T09:27:10.397Z,1.80
2018-05-09T09:28:10.388Z,1.50
2018-05-09T09:29:10.416Z,1.60
2018-05-09T09:30:10.377Z,1.50
2018-05-09T09:31:10.383Z,1.70
2018-05-09T09:32:10.373Z,1.70
2018-05-09T09:33:10.365Z,1.60
2018-05-09T09:34:10.358Z,1.80
2018-05-09T09:35:10.350Z,1.70
2018-05-09T09:36:10.347Z,1.60
2018-05-09T09:37:10.341Z,1.60
2018-05-09T09:38:10.335Z,1.60
2018-05-09T09:39:10.329Z,1.50
2018-05-09T09:40:10.335Z,1.50
2018-05-09T09:41:10.324Z,1.60
2018-05-09T09:42:10.317Z,1.40
2018-05-09T09:43:10.316Z,1.60
2018-05-09T09:44:10.306Z,1.50
2018-05-09T09:45:10.297Z,1.50
2018-05-09T09:46:10.308Z,1.90
2018-05-09T09:47:10.297Z,1.80
2018-05-09T09:48:10.284Z,1.60
2018-05-09T09:49:10.278Z,1.60
2018-05-09T09:50:10.275Z,1.50
2018-05-09T09:51:10.272Z,1.60
2018-05-09T09:52:10.278Z,1.50
2018-05-09T09:53:10.267Z,1.50
2018-05-09T09:54:10.257Z,1.50
2018-05-09T09:55:10.249Z,1.50
2018-05-09T09:56:10.248Z,1.30
2018-05-09T09:57:10.241Z,1.50
2018-05-09T09:58:10.234Z,1.40
2018-05-09T09:59:10.231Z,1.40
2018-05-09T10:00:10.228Z,1.50
2018-05-09T10:01:10.229Z,1.40
2018-05-09T10:02:10.228Z,1.30
2018-05-09T10:03:10.218Z,1.30
2018-05-09T10:04:10.209Z,1.40
2018-05-09T10:05:10.205Z,1.40
2018-05-09T10:06:10.199Z,1.30
2018-05-09T10:07:10.197Z,1.40
2018-05-09T10:08:10.238Z,1.40
2018-05-09T10:09:10.186Z,1.70
2018-05-09T10:10:10.181Z,1.20
2018-05-09T10:11:10.174Z,1.40
2018-05-09T10:12:10.171Z,1.40
2018-05-09T10:13:10.169Z,1.50
2018-05-09T10:14:10.164Z,1.20
2018-05-09T10:15:10.158Z,1.30
2018-05-09T10:16:10.257Z,1.10
2018-05-09T10:17:10.152Z,1.10
2018-05-09T10:18:10.148Z,1.00
2018-05-09T10:19:10.140Z,1.10
2018-05-09T10:20:10.136Z,1.20
2018-05-09T10:21:10.149Z,0.90
2018-05-09T10:22:10.129Z,1.10
2018-05-09T10:23:10.129Z,1.10
2018-05-09T10:24:10.120Z,1.10
2018-05-09T10:25:10.123Z,1.10
2018-05-09T10:26:10.120Z,0.90
2018-05-09T10:27:10.115Z,1.20
2018-05-09T10:28:10.111Z,1.20
2018-05-09T10:29:10.109Z,1.00
2018-05-09T10:30:10.109Z,1.00
2018-05-09T10:31:10.108Z,1.10
2018-05-09T10:32:10.106Z,1.00
2018-05-09T10:33:10.110Z,0.90
2018-05-09T10:34:10.119Z,1.00
2018-05-09T10:35:10.105Z,0.90
2018-05-09T10:36:10.106Z,1.00
2018-05-09T10:37:10.107Z,1.10
2018-05-09T10:38:10.109Z,0.90
2018-05-09T10:39:10.106Z,1.10
2018-05-09T10:40:10.109Z,1.20
2018-05-09T10:41:10.107Z,1.00
2018-05-09T10:42:10.114Z,0.90
2018-05-09T10:43:10.113Z,0.80
2018-05-09T10:44:10.112Z,1.00
2018-05-09T10:45:10.115Z,1.00
2018-05-09T10:46:10.116Z,1.00
2018-05-09T10:47:10.121Z,1.70
2018-05-09T10:48:10.119Z,0.90
2018-05-09T10:49:10.123Z,1.10
2018-05-09T10:50:10.126Z,1.00
2018-05-09T10:51:10.127Z,1.00
2018-05-09T10:52:10.135Z,0.90
2018-05-09T10:53:10.134Z,0.90
2018-05-09T10:54:10.140Z,1.10
2018-05-09T10:55:10.139Z,1.00
2018-05-09T10:56:10.142Z,0.80
2018-05-09T10:57:10.215Z,0.90
2018-05-09T10:58:10.148Z,1.10
2018-05-09T10:59:10.168Z,1.00
2018-05-09T11:00:10.161Z,1.20
2018-05-09T11:01:10.158Z,1.20
2018-05-09T11:02:10.163Z,1.10
2018-05-09T11:03:10.163Z,1.10
2018-05-09T11:04:10.173Z,1.40
2018-05-09T11:05:10.240Z,1.00
2018-05-09T11:06:10.175Z,1.10
2018-05-09T11:07:10.190Z,1.00
2018-05-09T11:08:10.183Z,1.10
2018-05-09T11:09:10.188Z,1.00
2018-05-09T11:10:10.191Z,1.00
2018-05-09T11:11:10.196Z,1.00
2018-05-09T11:12:10.203Z,1.10
2018-05-09T11:13:10.208Z,1.10
2018-05-09T11:14:10.260Z,1.10
2018-05-09T11:15:10.214Z,1.00
2018-05-09T11:16:10.215Z,1.00
2018-05-09T11:17:10.222Z,1.00
2018-05-09T11:18:10.227Z,1.20
2018-05-09T11:19:10.232Z,1.30
2018-05-09T11:20:10.238Z,1.20
2018-05-09T11:21:10.247Z,1.20
2018-05-09T11:22:10.245Z,1.20
2018-05-09T11:23:10.251Z,1.10
2018-05-09T11:24:10.254Z,1.20
2018-05-09T11:25:10.262Z,1.60
2018-05-09T11:26:10.265Z,2.00
2018-05-09T11:27:10.268Z,1.30
2018-05-09T11:28:10.274Z,1.50
2018-05-09T11:29:10.280Z,1.40
2018-05-09T11:30:10.287Z,1.40
2018-05-09T11:31:10.289Z,1.20
2018-05-09T11:32:10.293Z,1.40
2018-05-09T11:33:10.296Z,1.30
2018-05-09T11:34:10.299Z,1.30
2018-05-09T11:35:10.304Z,1.40
2018-05-09T11:36:10.308Z,1.40
2018-05-09T11:37:10.309Z,1.50
2018-05-09T11:38:10.312Z,1.50
2018-05-09T11:39:10.322Z,1.30
2018-05-09T11:40:10.321Z,1.50
2018-05-09T11:41:10.319Z,1.80
2018-05-09T11:42:10.322Z,1.60
2018-05-09T11:43:10.323Z,1.30
2018-05-09T11:44:10.326Z,1.50
2018-05-09T11:45:10.328Z,1.70
2018-05-09T11:46:10.328Z,1.50
2018-05-09T11:47:10.329Z,1.50
2018-05-09T11:48:10.331Z,1.70
2018-05-09T11:49:10.332Z,2.00
2018-05-09T11:50:10.335Z,1.80
2018-05-09T11:51:10.335Z,1.50
2018-05-09T11:52:10.335Z,1.60
2018-05-09T11:53:10.380Z,1.90
2018-05-09T11:54:10.340Z,1.60
2018-05-09T11:55:10.338Z,1.90
2018-05-09T11:56:10.339Z,1.40
2018-05-09T11:57:10.337Z,1.80
2018-05-09T11:58:10.338Z,1.90
2018-05-09T11:59:10.339Z,1.50
2018-05-09T12:00:10.340Z,1.60
2018-05-09T12:01:10.338Z,1.60
2018-05-09T12:02:10.340Z,1.90
2018-05-09T12:03:10.345Z,1.80
2018-05-09T12:04:10.338Z,1.80
2018-05-09T12:05:10.337Z,1.60
2018-05-09T12:06:10.337Z,1.80
2018-05-09T12:07:10.339Z,1.80
2018-05-09T12:08:10.336Z,1.70
2018-05-09T12:09:10.339Z,1.60
2018-05-09T12:10:10.338Z,1.60
2018-05-09T12:11:10.338Z,1.60
2018-05-09T12:12:10.341Z,1.40
2018-05-09T12:13:10.338Z,1.70
2018-05-09T12:14:10.339Z,1.60
2018-05-09T12:15:10.342Z,1.30
2018-05-09T12:16:10.338Z,1.70
2018-05-09T12:17:10.338Z,1.70
2018-05-09T12:18:10.338Z,1.60
2018-05-09T12:19:10.339Z,1.80
2018-05-09T12:20:10.341Z,1.60
2018-05-09T12:21:10.342Z,1.50
2018-05-09T12:22:10.342Z,1.50
2018-05-09T12:23:10.345Z,1.40
2018-05-09T12:24:10.340Z,1.50
2018-05-09T12:25:10.343Z,1.40
2018-05-09T12:26:10.343Z,1.40
2018-05-09T12:27:10.343Z,1.60
2018-05-09T12:28:10.346Z,1.70
2018-05-09T12:29:10.342Z,1.70
2018-05-09T12:30:10.347Z,1.60
2018-05-09T12:31:10.346Z,1.80
2018-05-09T12:32:10.348Z,1.70
2018-05-09T12:33:10.346Z,1.60
2018-05-09T12:34:10.348Z,1.30
2018-05-09T12:35:10.347Z,1.70
2018-05-09T12:36:10.345Z,1.60
2018-05-09T12:37:10.344Z,1.50
2018-05-09T12:38:10.346Z,2.00
2018-05-09T12:39:10.343Z,1.70
2018-05-09T12:40:10.348Z,1.60
2018-05-09T12:41:10.347Z,1.80
2018-05-09T12:42:10.350Z,2.00
2018-05-09T12:43:10.345Z,1.50
2018-05-09T12:44:10.345Z,1.60
2018-05-09T12:45:10.343Z,1.70
2018-05-09T12:46:10.344Z,1.70
2018-05-09T12:47:10.346Z,1.50
2018-05-09T12:48:10.345Z,1.80
2018-05-09T12:49:10.357Z,1.50
2018-05-09T12:50:10.345Z,1.80
2018-05-09T12:51:10.348Z,1.50
2018-05-09T12:52:10.347Z,1.60
2018-05-09T12:53:10.346Z,1.70
2018-05-09T12:54:10.348Z,1.40
2018-05-09T12:55:10.348Z,1.50
2018-05-09T12:56:10.349Z,1.50
2018-05-09T12:57:10.350Z,1.50
2018-05-09T12:58:10.353Z,1.50
2018-05-09T12:59:10.350Z,1.40
2018-05-09T13:00:10.351Z,1.30
2018-05-09T13:01:10.353Z,1.30
2018-05-09T13:02:10.354Z,1.40
2018-05-09T13:03:10.356Z,1.20
2018-05-09T13:04:10.363Z,1.40
2018-05-09T13:05:10.360Z,1.50
2018-05-09T13:06:10.358Z,1.60
2018-05-09T13:07:10.358Z,1.40
2018-05-09T13:08:10.360Z,1.30
2018-05-09T13:09:10.368Z,1.70
2018-05-09T13:10:10.359Z,1.30
2018-05-09T13:11:10.363Z,1.60
2018-05-09T13:12:10.366Z,1.50
2018-05-09T13:13:10.454Z,1.20
2018-05-09T13:14:10.361Z,1.40
2018-05-09T13:15:10.363Z,1.60
2018-05-09T13:16:10.364Z,1.30
2018-05-09T13:17:10.361Z,1.40
2018-05-09T13:18:10.367Z,1.30