createdAt,value
2023-05-06T00:00:08.631Z,101387.59
2023-05-06T00:02:45.306Z,101386.22
2023-05-06T00:05:12.572Z,101381.47
2023-05-06T00:07:39.828Z,101383.50
2023-05-06T00:10:07.151Z,101376.38
2023-05-06T00:12:34.169Z,101384.81
2023-05-06T00:15:01.215Z,101386.50
2023-05-06T00:17:28.167Z,101387.50
2023-05-06T00:19:56.243Z,101385.84
2023-05-06T00:22:23.153Z,101377.00
2023-05-06T00:24:50.189Z,101380.91
2023-05-06T00:27:17.095Z,101377.47
2023-05-06T00:29:44.051Z,101379.47
2023-05-06T00:32:11.413Z,101375.25
2023-05-06T00:34:38.435Z,101373.88
2023-05-06T00:37:05.316Z,101374.13
2023-05-06T00:39:32.350Z,101371.06
2023-05-06T00:42:02.408Z,101363.63
2023-05-06T00:44:31.902Z,101360.25
2023-05-06T00:47:01.097Z,101355.13
2023-05-06T00:49:29.728Z,101354.59
2023-05-06T00:51:58.003Z,101355.06
2023-05-06T00:54:26.639Z,101361.31
2023-05-06T00:56:54.362Z,101357.06
2023-05-06T00:59:23.097Z,101350.13
2023-05-06T01:01:52.280Z,101353.97
2023-05-06T01:04:19.556Z,101351.25
2023-05-06T01:07:01.284Z,101342.47
2023-05-06T01:10:02.966Z,101343.63
2023-05-06T01:12:37.717Z,101342.22
2023-05-06T01:15:29.036Z,101340.53
2023-05-06T01:17:59.215Z,101343.53
2023-05-06T01:20:27.748Z,101337.59
2023-05-06T01:22:55.474Z,101336.91
2023-05-06T01:25:24.009Z,101329.25
2023-05-06T01:27:50.963Z,101332.09
2023-05-06T01:30:19.860Z,101330.09
2023-05-06T01:32:58.803Z,101331.09
2023-05-06T01:35:35.772Z,101330.03
2023-05-06T01:38:17.518Z,101330.69
2023-05-06T01:40:47.010Z,101327.31
2023-05-06T01:43:15.430Z,101313.09
2023-05-06T01:45:43.402Z,101308.00
2023-05-06T01:48:10.620Z,101308.69
2023-05-06T01:50:37.993Z,101305.13
2023-05-06T01:53:04.991Z,101311.16
2023-05-06T01:55:32.312Z,101297.78
2023-05-06T01:57:59.246Z,101299.50
2023-05-06T02:00:26.780Z,101294.09
2023-05-06T02:02:53.989Z,101292.38
2023-05-06T02:05:21.010Z,101286.97
2023-05-06T02:07:52.506Z,101282.34
2023-05-06T02:10:20.004Z,101277.09
2023-05-06T02:12:53.243Z,101276.38
2023-05-06T02:15:20.306Z,101272.28
2023-05-06T02:17:47.271Z,101278.56
2023-05-06T02:20:14.221Z,101279.53
2023-05-06T02:22:41.085Z,101275.44
2023-05-06T02:25:09.311Z,101272.88
2023-05-06T02:27:36.523Z,101264.69
2023-05-06T02:30:03.833Z,101260.13
2023-05-06T02:32:30.785Z,101262.13
2023-05-06T02:34:57.795Z,101250.78
2023-05-06T02:37:24.676Z,101254.47
2023-05-06T02:42:47.779Z,101253.94
2023-05-06T02:45:14.800Z,101248.53
2023-05-06T02:47:42.052Z,101247.69
2023-05-06T02:50:10.919Z,101252.09
2023-05-06T02:52:37.909Z,101250.69
2023-05-06T02:55:06.035Z,101262.19
2023-05-06T02:57:33.460Z,101260.50
2023-05-06T03:00:00.570Z,101253.00
2023-05-06T03:02:27.608Z,101254.00
2023-05-06T03:04:54.843Z,101254.13
2023-05-06T03:07:21.918Z,101247.66
2023-05-06T03:09:49.298Z,101246.72
2023-05-06T03:12:16.393Z,101243.31
2023-05-06T03:14:43.337Z,101245.59
2023-05-06T03:17:11.395Z,101243.63
2023-05-06T03:19:38.478Z,101240.91
2023-05-06T03:22:08.120Z,101236.66
2023-05-06T03:24:38.182Z,101224.31
2023-05-06T03:27:06.664Z,101227.69
2023-05-06T03:29:34.233Z,101231.44
2023-05-06T03:32:05.162Z,101227.47
2023-05-06T03:34:38.053Z,101220.69
2023-05-06T03:37:07.337Z,101214.97
2023-05-06T03:39:34.726Z,101222.94
2023-05-06T03:42:02.474Z,101222.34
2023-05-06T03:44:29.714Z,101218.66
2023-05-06T03:46:57.030Z,101216.94
2023-05-06T03:49:24.553Z,101222.94
2023-05-06T03:51:53.562Z,101215.09
2023-05-06T03:54:22.366Z,101217.97
2023-05-06T03:56:49.744Z,101218.13
2023-05-06T03:59:17.330Z,101217.97
2023-05-06T04:01:44.947Z,101214.13
2023-05-06T04:04:13.212Z,101217.53
2023-05-06T04:06:40.285Z,101213.13
2023-05-06T04:09:08.121Z,101219.81
2023-05-06T04:11:37.689Z,101223.81
2023-05-06T04:14:07.113Z,101226.22
2023-05-06T04:16:34.974Z,101224.50
2023-05-06T04:19:05.778Z,101218.44
2023-05-06T04:21:34.737Z,101226.34
2023-05-06T04:24:06.500Z,101224.97
2023-05-06T04:26:37.513Z,101225.50
2023-05-06T04:29:05.184Z,101219.56
2023-05-06T04:31:35.298Z,101227.53
2023-05-06T04:34:05.234Z,101220.41
2023-05-06T04:36:32.981Z,101215.31
2023-05-06T04:39:21.560Z,101217.84
2023-05-06T04:41:49.517Z,101211.91
2023-05-06T04:44:22.532Z,101215.59
2023-05-06T04:46:49.739Z,101212.91
2023-05-06T04:49:16.753Z,101212.06
2023-05-06T04:51:44.765Z,101218.16
2023-05-06T04:54:11.775Z,101222.84
2023-05-06T04:56:40.496Z,101214.47
2023-05-06T04:59:09.514Z,101213.63
2023-05-06T05:01:37.410Z,101218.72
2023-05-06T05:04:04.452Z,101222.13
2023-05-06T05:06:32.191Z,101226.13
2023-05-06T05:09:00.029Z,101221.53
2023-05-06T05:11:28.178Z,101218.72
2023-05-06T05:13:59.487Z,101222.13
2023-05-06T05:16:28.509Z,101221.41
2023-05-06T05:18:56.400Z,101220.72
2023-05-06T05:21:27.919Z,101215.31
2023-05-06T05:23:56.260Z,101219.88
2023-05-06T05:26:23.423Z,101224.00
2023-05-06T05:28:52.885Z,101229.41
2023-05-06T05:31:19.874Z,101224.00
2023-05-06T05:33:47.819Z,101225.28
2023-05-06T05:36:18.529Z,101225.00
2023-05-06T05:38:47.898Z,101232.53
2023-05-06T05:41:17.456Z,101234.69
2023-05-06T05:43:45.735Z,101238.91
2023-05-06T05:46:14.314Z,101236.94
2023-05-06T05:48:43.586Z,101241.91
2023-05-06T05:51:11.375Z,101243.75
2023-05-06T05:53:39.209Z,101249.16
2023-05-06T05:56:07.659Z,101240.81
2023-05-06T05:58:34.849Z,101249.75
2023-05-06T06:01:01.849Z,101249.56
2023-05-06T06:03:29.741Z,101250.81
2023-05-06T06:05:56.886Z,101254.69
2023-05-06T06:08:26.590Z,101257.34
2023-05-06T06:10:54.977Z,101255.38
2023-05-06T06:13:27.263Z,101257.13
2023-05-06T06:15:57.119Z,101247.75
2023-05-06T06:18:24.429Z,101248.59
2023-05-06T06:20:53.303Z,101249.19
2023-05-06T06:23:21.196Z,101256.28
2023-05-06T06:25:48.392Z,101243.88
2023-05-06T06:28:16.150Z,101246.84
2023-05-06T06:30:44.508Z,101250.16
2023-05-06T06:33:11.926Z,101240.75
2023-05-06T06:35:40.128Z,101254.22
2023-05-06T06:38:07.132Z,101250.38
2023-05-06T06:40:34.194Z,101250.09
2023-05-06T06:43:01.358Z,101246.63
2023-05-06T06:45:53.688Z,101251.09
2023-05-06T06:48:20.813Z,101246.72
2023-05-06T06:50:47.887Z,101254.94
2023-05-06T06:53:14.886Z,101256.19
2023-05-06T06:55:45.847Z,101260.22
2023-05-06T06:58:13.009Z,101270.22
2023-05-06T07:00:39.938Z,101269.00
2023-05-06T07:03:06.957Z,101260.97
2023-05-06T07:05:33.996Z,101271.00
2023-05-06T07:08:01.056Z,101266.50
2023-05-06T07:10:28.107Z,101265.16
2023-05-06T07:12:55.179Z,101263.09
2023-05-06T07:15:22.304Z,101264.19
2023-05-06T07:17:49.348Z,101269.63
2023-05-06T07:20:16.400Z,101268.44
2023-05-06T07:22:44.530Z,101265.44
2023-05-06T07:25:12.002Z,101269.47
2023-05-06T07:27:39.064Z,101256.06
2023-05-06T07:30:06.966Z,101259.22
2023-05-06T07:32:34.045Z,101264.88
2023-05-06T07:35:01.713Z,101267.59
2023-05-06T07:37:28.727Z,101273.16
2023-05-06T07:39:57.507Z,101276.44
2023-05-06T07:42:24.672Z,101268.69
2023-05-06T07:44:51.672Z,101275.84
2023-05-06T07:47:28.433Z,101276.84
2023-05-06T07:49:56.413Z,101279.78
2023-05-06T07:52:24.072Z,101283.75
2023-05-06T07:54:51.267Z,101280.00
2023-05-06T07:57:18.272Z,101277.81
2023-05-06T07:59:48.740Z,101272.53
2023-05-06T08:02:16.270Z,101272.41
2023-05-06T08:04:43.616Z,101286.56
2023-05-06T08:07:11.644Z,101279.84
2023-05-06T08:09:38.668Z,101285.28
2023-05-06T08:12:06.159Z,101282.66
2023-05-06T08:14:33.298Z,101288.91
2023-05-06T08:17:00.345Z,101284.25
2023-05-06T08:19:27.406Z,101280.91
2023-05-06T08:21:54.444Z,101292.91
2023-05-06T08:24:21.350Z,101292.75
2023-05-06T08:26:48.297Z,101284.28
2023-05-06T08:29:15.788Z,101278.38
2023-05-06T08:31:43.643Z,101293.63
2023-05-06T08:34:10.690Z,101296.03
2023-05-06T08:36:37.994Z,101303.47
2023-05-06T08:39:06.116Z,101302.84
2023-05-06T08:41:37.368Z,101305.38
2023-05-06T08:44:05.965Z,101312.16
2023-05-06T08:46:33.063Z,101313.22
2023-05-06T08:49:00.504Z,101308.56
2023-05-06T08:51:31.870Z,101300.44
2023-05-06T08:54:02.917Z,101300.19
2023-05-06T08:56:33.243Z,101309.16
2023-05-06T08:59:01.411Z,101306.44
2023-05-06T09:01:29.233Z,101308.88
2023-05-06T09:03:57.711Z,101307.16
2023-05-06T09:06:25.415Z,101311.47
2023-05-06T09:08:52.634Z,101307.72
2023-05-06T09:11:24.725Z,101310.66
2023-05-06T09:14:07.137Z,101317.44
2023-05-06T09:16:34.292Z,101323.47
2023-05-06T09:19:01.374Z,101322.41
2023-05-06T09:21:40.308Z,101323.13
2023-05-06T09:24:09.549Z,101321.81
2023-05-06T09:26:38.651Z,101320.13
2023-05-06T09:29:06.791Z,101323.19
2023-05-06T09:31:40.027Z,101325.41
2023-05-06T09:34:07.689Z,101320.81
2023-05-06T09:36:35.218Z,101321.50
2023-05-06T09:39:02.269Z,101310.31
2023-05-06T09:41:29.764Z,101317.75
2023-05-06T09:43:58.224Z,101318.09
2023-05-06T09:46:27.797Z,101322.53
2023-05-06T09:48:57.267Z,101320.75
2023-05-06T09:51:24.542Z,101318.34
2023-05-06T09:53:52.597Z,101306.69
2023-05-06T09:56:21.854Z,101303.16
2023-05-06T09:58:50.191Z,101306.03
2023-05-06T10:01:32.543Z,101309.25
2023-05-06T10:04:06.378Z,101293.69
2023-05-06T10:06:36.897Z,101314.47
2023-05-06T10:09:06.400Z,101314.28
2023-05-06T10:11:33.945Z,101309.47
2023-05-06T10:14:02.411Z,101301.69
2023-05-06T10:16:30.078Z,101306.44
2023-05-06T10:18:59.286Z,101289.88
2023-05-06T10:21:29.389Z,101291.22
2023-05-06T10:24:09.195Z,101297.00
2023-05-06T10:26:38.147Z,101295.56
2023-05-06T10:29:09.908Z,101316.53
2023-05-06T10:31:48.525Z,101306.44
2023-05-06T10:34:19.808Z,101300.00
2023-05-06T10:36:50.801Z,101309.00
2023-05-06T10:39:18.425Z,101312.44
2023-05-06T10:41:45.618Z,101298.75
2023-05-06T10:44:13.624Z,101300.50
2023-05-06T10:46:58.869Z,101304.94
2023-05-06T10:49:26.812Z,101295.47
2023-05-06T10:52:13.870Z,101300.28
2023-05-06T10:54:51.697Z,101296.31
2023-05-06T10:57:20.896Z,101298.66
2023-05-06T10:59:49.017Z,101297.38
2023-05-06T11:02:20.465Z,101304.19
2023-05-06T11:04:53.209Z,101301.50
2023-05-06T11:07:24.304Z,101300.00
2023-05-06T11:09:59.581Z,101296.44
2023-05-06T11:12:51.690Z,101286.63
2023-05-06T11:15:38.750Z,101288.56
2023-05-06T11:18:34.034Z,101290.63
2023-05-06T11:21:03.681Z,101282.25
2023-05-06T11:23:43.103Z,101285.44
2023-05-06T11:26:11.634Z,101279.28
2023-05-06T11:28:39.604Z,101280.56
2023-05-06T11:31:07.956Z,101271.44
2023-05-06T11:33:36.735Z,101278.88
2023-05-06T11:36:04.901Z,101275.97
2023-05-06T11:38:46.158Z,101280.31
2023-05-06T11:41:14.105Z,101266.31
2023-05-06T11:43:52.521Z,101265.28
2023-05-06T11:46:21.315Z,101266.91
2023-05-06T11:48:48.469Z,101264.31
2023-05-06T11:51:16.364Z,101252.72
2023-05-06T11:53:43.399Z,101258.84
2023-05-06T11:56:10.300Z,101243.81
2023-05-06T11:58:37.236Z,101252.63
2023-05-06T12:01:04.774Z,101251.50
2023-05-06T12:03:34.098Z,101256.56
2023-05-06T12:06:01.526Z,101266.19
2023-05-06T12:08:35.091Z,101266.03
2023-05-06T12:11:04.920Z,101256.03
2023-05-06T12:13:32.128Z,101259.22
2023-05-06T12:16:01.593Z,101271.03
2023-05-06T12:18:29.200Z,101264.31
2023-05-06T12:20:57.385Z,101262.06
2023-05-06T12:23:24.568Z,101265.03
2023-05-06T12:26:04.300Z,101253.03
2023-05-06T12:28:33.100Z,101253.94
2023-05-06T12:31:01.625Z,101249.28
2023-05-06T12:33:29.831Z,101255.34
2023-05-06T12:36:07.476Z,101256.66
2023-05-06T12:38:34.510Z,101258.88
2023-05-06T12:41:01.437Z,101252.59
2023-05-06T12:43:32.825Z,101256.56
2023-05-06T12:46:07.623Z,101249.81
2023-05-06T12:48:36.004Z,101241.63
2023-05-06T12:51:19.526Z,101265.34
2023-05-06T12:53:46.786Z,101247.59
2023-05-06T12:56:13.984Z,101248.47
2023-05-06T12:58:41.308Z,101243.81
2023-05-06T13:01:08.460Z,101256.47
2023-05-06T13:03:38.616Z,101254.19
2023-05-06T13:06:06.300Z,101256.28
2023-05-06T13:08:33.994Z,101251.72
2023-05-06T13:11:02.678Z,101251.16
2023-05-06T13:13:29.672Z,101255.91
2023-05-06T13:15:57.204Z,101251.81
2023-05-06T13:18:24.212Z,101251.06
2023-05-06T13:20:51.948Z,101245.19
2023-05-06T13:23:19.724Z,101243.81
2023-05-06T13:26:00.717Z,101243.66
2023-05-06T13:28:32.202Z,101240.63
2023-05-06T13:30:59.673Z,101234.25
2023-05-06T13:33:26.681Z,101238.91
2023-05-06T13:35:53.842Z,101231.59
2023-05-06T13:38:21.131Z,101234.94
2023-05-06T13:40:50.870Z,101246.41
2023-05-06T13:43:18.603Z,101247.97
2023-05-06T13:45:45.653Z,101241.00
2023-05-06T13:48:13.527Z,101230.94
2023-05-06T13:50:45.225Z,101232.56
2023-05-06T13:53:13.329Z,101229.88
2023-05-06T13:55:41.405Z,101230.59
2023-05-06T13:58:08.594Z,101225.38
2023-05-06T14:00:36.389Z,101222.81
2023-05-06T14:03:03.542Z,101226.06
2023-05-06T14:05:30.669Z,101221.19
2023-05-06T14:07:57.512Z,101228.28
2023-05-06T14:10:24.509Z,101225.56
2023-05-06T14:12:54.809Z,101225.56
2023-05-06T14:15:22.161Z,101220.72
2023-05-06T14:17:49.112Z,101220.06
2023-05-06T14:20:16.302Z,101209.59
2023-05-06T14:22:44.095Z,101205.44
2023-05-06T14:25:11.518Z,101201.19
2023-05-06T14:27:38.745Z,101207.66
2023-05-06T14:30:09.003Z,101211.25
2023-05-06T14:32:37.118Z,101211.09
2023-05-06T14:35:04.491Z,101203.31
2023-05-06T14:37:31.426Z,101208.03
2023-05-06T14:39:58.425Z,101205.03
2023-05-06T14:42:25.445Z,101210.09
2023-05-06T14:44:52.388Z,101203.00
2023-05-06T14:47:19.401Z,101217.38
2023-05-06T14:49:46.326Z,101209.94
2023-05-06T14:52:13.356Z,101198.66
2023-05-06T14:54:43.872Z,101200.16
2023-05-06T14:57:11.836Z,101200.28
2023-05-06T14:59:38.913Z,101199.81
2023-05-06T15:02:08.777Z,101205.44
2023-05-06T15:04:36.655Z,101192.50
2023-05-06T15:07:03.759Z,101185.75
2023-05-06T15:09:31.196Z,101186.59
2023-05-06T15:11:58.503Z,101194.88
2023-05-06T15:14:25.557Z,101194.66
2023-05-06T15:16:59.023Z,101183.31
2023-05-06T15:19:26.184Z,101184.28
2023-05-06T15:21:53.065Z,101176.88
2023-05-06T15:24:20.023Z,101178.22
2023-05-06T15:26:47.038Z,101181.97
2023-05-06T15:29:14.045Z,101174.03
2023-05-06T15:31:43.758Z,101170.31
2023-05-06T15:34:11.825Z,101167.06
2023-05-06T15:36:40.285Z,101158.56
2023-05-06T15:39:07.768Z,101154.50
2023-05-06T15:41:36.397Z,101149.44
2023-05-06T15:44:06.182Z,101143.38
2023-05-06T15:46:33.669Z,101134.22
2023-05-06T15:51:30.999Z,101133.53
2023-05-06T15:53:58.266Z,101128.47
2023-05-06T15:56:26.998Z,101120.13
2023-05-06T15:58:55.369Z,101124.00
2023-05-06T16:01:40.261Z,101111.66
2023-05-06T16:04:09.654Z,101115.56
2023-05-06T16:06:36.717Z,101102.38
2023-05-06T16:09:04.145Z,101103.75
2023-05-06T16:11:31.429Z,101105.44
2023-05-06T16:13:58.970Z,101105.38
2023-05-06T16:16:26.037Z,101106.06
2023-05-06T16:18:53.222Z,101097.78
2023-05-06T16:21:20.581Z,101095.91
2023-05-06T16:23:47.591Z,101091.03
2023-05-06T16:26:14.929Z,101091.84
2023-05-06T16:28:41.911Z,101098.28
2023-05-06T16:31:09.247Z,101106.41
2023-05-06T16:33:36.274Z,101105.38
2023-05-06T16:36:03.756Z,101109.75
2023-05-06T16:38:30.798Z,101110.06
2023-05-06T16:40:58.191Z,101109.72
2023-05-06T16:43:25.143Z,101112.59
2023-05-06T16:45:52.204Z,101106.09
2023-05-06T16:48:19.424Z,101110.22
2023-05-06T16:50:46.498Z,101110.59
2023-05-06T16:53:13.618Z,101099.75
2023-05-06T16:55:49.931Z,101096.91
2023-05-06T16:58:16.999Z,101091.84
2023-05-06T17:00:44.099Z,101092.00
2023-05-06T17:03:11.881Z,101094.25
2023-05-06T17:05:39.823Z,101099.97
2023-05-06T17:08:07.339Z,101101.97
2023-05-06T17:10:35.035Z,101100.47
2023-05-06T17:13:02.117Z,101100.31
2023-05-06T17:15:29.103Z,101095.25
2023-05-06T17:17:56.073Z,101091.19
2023-05-06T17:20:23.504Z,101083.72
2023-05-06T17:22:50.577Z,101085.44
2023-05-06T17:25:17.727Z,101083.41
2023-05-06T17:27:45.122Z,101084.38
2023-05-06T17:30:12.730Z,101078.47
2023-05-06T17:32:40.282Z,101087.13
2023-05-06T17:35:08.115Z,101086.63
2023-05-06T17:37:35.387Z,101085.78
2023-05-06T17:40:03.359Z,101081.88
2023-05-06T17:42:31.640Z,101078.59
2023-05-06T17:44:58.678Z,101078.44
2023-05-06T17:47:30.267Z,101074.84
2023-05-06T17:49:57.789Z,101074.19
2023-05-06T17:52:28.523Z,101071.09
2023-05-06T17:57:28.617Z,101077.91
2023-05-06T17:59:55.875Z,101071.19
2023-05-06T18:02:23.089Z,101078.16
2023-05-06T18:04:50.394Z,101074.59
2023-05-06T18:07:17.534Z,101069.53
2023-05-06T18:09:52.077Z,101078.16
2023-05-06T18:12:19.558Z,101073.91
2023-05-06T18:14:47.679Z,101074.25
2023-05-06T18:17:14.616Z,101068.63
2023-05-06T18:19:41.508Z,101070.50
2023-05-06T18:22:08.461Z,101067.13
2023-05-06T18:24:37.423Z,101070.50
2023-05-06T18:27:04.652Z,101068.84
2023-05-06T18:29:33.215Z,101063.78
2023-05-06T18:32:02.139Z,101063.25
2023-05-06T18:34:29.138Z,101059.00
2023-05-06T18:36:57.975Z,101056.66
2023-05-06T18:39:25.537Z,101049.91
2023-05-06T18:41:52.623Z,101052.97
2023-05-06T18:44:19.551Z,101057.34
2023-05-06T18:46:46.590Z,101061.44
2023-05-06T18:49:16.536Z,101054.81
2023-05-06T18:51:43.532Z,101061.44
2023-05-06T18:54:10.645Z,101065.53
2023-05-06T18:56:37.687Z,101071.78
2023-05-06T18:59:04.637Z,101081.13
2023-05-06T19:01:31.641Z,101078.72
2023-05-06T19:03:58.660Z,101080.41
2023-05-06T19:06:25.890Z,101081.44
2023-05-06T19:08:53.696Z,101087.53
2023-05-06T19:11:21.280Z,101095.50
2023-05-06T19:13:48.255Z,101088.91
2023-05-06T19:16:15.292Z,101088.69
2023-05-06T19:18:42.253Z,101090.22
2023-05-06T19:21:10.934Z,101095.16
2023-05-06T19:23:38.012Z,101094.44
2023-05-06T19:26:10.026Z,101101.38
2023-05-06T19:28:37.249Z,101106.44
2023-05-06T19:31:09.800Z,101112.91
2023-05-06T19:33:37.940Z,101116.13
2023-05-06T19:36:05.410Z,101117.97
2023-05-06T19:38:32.550Z,101126.09
2023-05-06T19:40:59.462Z,101130.84
2023-05-06T19:43:26.531Z,101139.69
2023-05-06T19:45:54.068Z,101138.69
2023-05-06T19:48:22.292Z,101138.69
2023-05-06T19:50:49.646Z,101137.69
2023-05-06T19:53:17.859Z,101135.31
2023-05-06T19:55:44.848Z,101148.00
2023-05-06T19:58:14.206Z,101159.69
2023-05-06T20:00:41.246Z,101162.41
2023-05-06T20:03:09.660Z,101170.38
2023-05-06T20:05:37.948Z,101161.06
2023-05-06T20:08:10.881Z,101175.81
2023-05-06T20:10:39.276Z,101176.84
2023-05-06T20:13:07.116Z,101180.22
2023-05-06T20:15:35.574Z,101179.56
2023-05-06T20:18:02.988Z,101170.56
2023-05-06T20:20:34.706Z,101169.19
2023-05-06T20:23:04.707Z,101162.56
2023-05-06T20:25:32.401Z,101148.78
2023-05-06T20:27:59.502Z,101163.69
2023-05-06T20:30:27.023Z,101167.75
2023-05-06T20:32:54.030Z,101167.06
2023-05-06T20:35:21.085Z,101169.25
2023-05-06T20:37:48.098Z,101169.41
2023-05-06T20:40:15.380Z,101179.09
2023-05-06T20:42:42.306Z,101182.31
2023-05-06T20:45:09.759Z,101179.59
2023-05-06T20:47:37.047Z,101181.59
2023-05-06T20:50:04.425Z,101174.97
2023-05-06T20:52:31.770Z,101187.28
2023-05-06T20:54:58.849Z,101188.34
2023-05-06T20:57:25.856Z,101187.41
2023-05-06T20:59:53.032Z,101186.28
2023-05-06T21:02:20.163Z,101196.47
2023-05-06T21:04:47.471Z,101206.13
2023-05-06T21:07:14.848Z,101200.69
2023-05-06T21:09:41.809Z,101214.19
2023-05-06T21:12:08.950Z,101204.22
2023-05-06T21:14:36.047Z,101212.22
2023-05-06T21:17:03.088Z,101211.72
2023-05-06T21:19:30.062Z,101216.81
2023-05-06T21:21:58.685Z,101222.28
2023-05-06T21:24:25.657Z,101220.78
2023-05-06T21:26:53.776Z,101216.03
2023-05-06T21:29:21.727Z,101210.25
2023-05-06T21:31:48.805Z,101208.03
2023-05-06T21:34:16.003Z,101205.69
2023-05-06T21:36:43.071Z,101204.47
2023-05-06T21:39:12.196Z,101212.81
2023-05-06T21:41:40.186Z,101217.03
2023-05-06T21:44:08.467Z,101229.28
2023-05-06T21:46:36.858Z,101220.09
2023-05-06T21:49:04.271Z,101217.28
2023-05-06T21:51:33.218Z,101210.84
2023-05-06T21:54:00.966Z,101213.22
2023-05-06T21:56:28.361Z,101227.47
2023-05-06T21:58:58.188Z,101230.53
2023-05-06T22:01:26.404Z,101217.47
2023-05-06T22:03:54.251Z,101206.63
2023-05-06T22:06:22.004Z,101202.22
2023-05-06T22:08:49.201Z,101203.38
2023-05-06T22:11:16.611Z,101206.63
2023-05-06T22:13:43.483Z,101202.38
2023-05-06T22:16:10.424Z,101202.38
2023-05-06T22:18:41.281Z,101195.59
2023-05-06T22:21:09.906Z,101181.31
2023-05-06T22:23:37.382Z,101186.56
2023-05-06T22:26:04.391Z,101182.84
2023-05-06T22:28:31.400Z,101182.00
2023-05-06T22:30:58.642Z,101178.59
2023-05-06T22:33:27.094Z,101180.31
2023-05-06T22:35:55.526Z,101188.94
2023-05-06T22:38:23.429Z,101185.91
2023-05-06T22:40:50.551Z,101189.44
2023-05-06T22:43:17.450Z,101188.47
2023-05-06T22:45:45.900Z,101183.06
2023-05-06T22:48:13.068Z,101181.50
2023-05-06T22:50:40.168Z,101179.63
2023-05-06T22:53:15.028Z,101174.53
2023-05-06T22:55:42.944Z,101175.06
2023-05-06T22:58:09.933Z,101176.25
2023-05-06T23:00:37.315Z,101176.25
2023-05-06T23:03:06.065Z,101181.88
2023-05-06T23:05:33.636Z,101178.25
2023-05-06T23:08:00.707Z,101169.75
2023-05-06T23:10:28.091Z,101169.59
2023-05-06T23:12:54.983Z,101175.81
2023-05-06T23:15:22.091Z,101199.09
2023-05-06T23:17:49.006Z,101197.59
2023-05-06T23:20:17.282Z,101203.88
2023-05-06T23:22:44.200Z,101209.28
2023-05-06T23:25:11.834Z,101211.34
2023-05-06T23:27:40.546Z,101206.31
2023-05-06T23:30:08.783Z,101204.25
2023-05-06T23:32:36.026Z,101197.19
2023-05-06T23:35:03.157Z,101204.44
2023-05-06T23:37:30.229Z,101212.03
2023-05-06T23:39:59.044Z,101219.13
2023-05-06T23:42:26.392Z,101217.25
2023-05-06T23:44:53.710Z,101222.69
2023-05-06T23:47:20.762Z,101213.34
2023-05-06T23:49:47.754Z,101203.16
2023-05-06T23:52:14.683Z,101203.50
2023-05-06T23:54:41.674Z,101202.13
2023-05-06T23:57:08.609Z,101203.41
2023-05-06T23:59:35.629Z,101207.03
