createdAt,value
2023-04-06T00:02:21.980Z,93162.41
2023-04-06T00:07:26.554Z,93103.06
2023-04-06T00:12:29.999Z,93054.50
2023-04-06T00:17:33.533Z,93052.31
2023-04-06T00:22:36.904Z,93103.47
2023-04-06T00:27:40.745Z,93142.78
2023-04-06T00:32:44.066Z,93152.81
2023-04-06T00:37:51.512Z,93154.16
2023-04-06T00:42:55.753Z,93126.63
2023-04-06T00:48:00.088Z,93121.00
2023-04-06T00:53:04.085Z,93133.97
2023-04-06T00:58:07.475Z,93131.31
2023-04-06T01:03:20.228Z,93121.13
2023-04-06T01:08:24.328Z,93133.50
2023-04-06T01:13:32.725Z,93119.81
2023-04-06T01:18:40.520Z,93107.69
2023-04-06T01:23:56.557Z,93094.03
2023-04-06T01:29:07.867Z,93079.97
2023-04-06T01:34:11.880Z,93075.63
2023-04-06T01:39:15.068Z,93075.28
2023-04-06T01:44:20.510Z,93080.00
2023-04-06T01:49:30.952Z,93075.28
2023-04-06T01:54:34.987Z,93091.84
2023-04-06T01:59:42.181Z,93113.63
2023-04-06T02:04:57.521Z,93064.56
2023-04-06T02:10:01.959Z,93124.09
2023-04-06T02:15:14.511Z,93103.84
2023-04-06T02:20:18.736Z,93091.41
2023-04-06T02:25:22.593Z,93094.03
2023-04-06T02:30:25.734Z,93114.03
2023-04-06T02:35:30.645Z,93102.38
2023-04-06T02:40:34.460Z,93101.25
2023-04-06T02:45:48.312Z,93114.03
2023-04-06T02:50:52.260Z,93094.13
2023-04-06T02:55:55.667Z,93105.78
2023-04-06T03:01:01.831Z,93117.22
2023-04-06T03:06:05.078Z,93134.19
2023-04-06T03:11:08.483Z,93106.56
2023-04-06T03:16:16.189Z,93097.34
2023-04-06T03:21:20.876Z,93117.94
2023-04-06T03:26:27.608Z,93139.81
2023-04-06T03:31:30.984Z,93116.34
2023-04-06T03:36:44.137Z,93121.16
2023-04-06T03:41:47.377Z,93126.31
2023-04-06T03:47:08.769Z,93080.56
2023-04-06T03:52:12.674Z,93125.34
2023-04-06T03:57:15.917Z,93124.44
2023-04-06T04:02:19.085Z,93142.00
2023-04-06T04:07:22.179Z,93155.97
2023-04-06T04:12:25.183Z,93143.06
2023-04-06T04:17:28.340Z,93134.88
2023-04-06T04:22:31.598Z,93143.13
2023-04-06T04:27:35.128Z,93165.94
2023-04-06T04:32:38.288Z,93132.84
2023-04-06T04:37:44.714Z,93164.59
2023-04-06T04:42:48.644Z,93155.94
2023-04-06T04:48:01.819Z,93171.78
2023-04-06T04:53:13.852Z,93181.03
2023-04-06T04:58:20.999Z,93184.91
2023-04-06T05:03:29.988Z,93184.69
2023-04-06T05:08:40.910Z,93182.00
2023-04-06T05:13:45.296Z,93192.84
2023-04-06T05:18:58.060Z,93179.63
2023-04-06T05:24:08.289Z,93199.06
2023-04-06T05:29:12.577Z,93197.53
2023-04-06T05:34:17.136Z,93202.19
2023-04-06T05:39:22.227Z,93208.16
2023-04-06T05:44:27.944Z,93205.06
2023-04-06T05:49:40.132Z,93207.38
2023-04-06T05:55:01.201Z,93222.16
2023-04-06T06:00:12.177Z,93227.69
2023-04-06T06:05:27.514Z,93224.88
2023-04-06T06:10:33.536Z,93235.53
2023-04-06T06:15:37.491Z,93219.50
2023-04-06T06:20:41.094Z,93199.22
2023-04-06T06:25:44.466Z,93218.47
2023-04-06T06:30:48.108Z,93223.22
2023-04-06T06:35:57.542Z,93226.31
2023-04-06T06:41:01.930Z,93232.31
2023-04-06T06:46:10.753Z,93237.88
2023-04-06T06:51:15.345Z,93236.59
2023-04-06T06:56:18.914Z,93229.44
2023-04-06T07:01:22.683Z,93248.31
2023-04-06T07:06:26.267Z,93249.28
2023-04-06T07:11:29.670Z,93261.72
2023-04-06T07:16:33.405Z,93260.06
2023-04-06T07:21:37.285Z,93268.66
2023-04-06T07:26:41.105Z,93265.44
2023-04-06T07:31:45.043Z,93270.69
2023-04-06T07:36:49.168Z,93290.88
2023-04-06T07:41:53.139Z,93308.00
2023-04-06T07:46:58.036Z,93308.84
2023-04-06T07:52:04.106Z,93313.94
2023-04-06T07:57:08.641Z,93314.69
2023-04-06T08:02:12.371Z,93321.72
2023-04-06T08:07:16.549Z,93320.59
2023-04-06T08:12:20.322Z,93317.59
2023-04-06T08:17:23.651Z,93318.91
2023-04-06T08:22:27.414Z,93320.06
2023-04-06T08:27:30.585Z,93338.09
2023-04-06T08:32:34.764Z,93345.81
2023-04-06T08:37:38.390Z,93335.25
2023-04-06T08:42:51.952Z,93352.03
2023-04-06T08:47:57.916Z,93357.22
2023-04-06T08:53:02.662Z,93353.13
2023-04-06T08:58:09.378Z,93358.25
2023-04-06T09:03:14.174Z,93355.84
2023-04-06T09:08:17.986Z,93364.78
2023-04-06T09:13:21.578Z,93352.31
2023-04-06T09:18:32.643Z,93369.09
2023-04-06T09:23:36.122Z,93364.06
2023-04-06T09:28:54.770Z,93363.97
2023-04-06T09:33:58.872Z,93360.09
2023-04-06T09:39:04.796Z,93370.28
2023-04-06T09:44:12.796Z,93376.88
2023-04-06T09:49:17.139Z,93399.81
2023-04-06T09:54:23.987Z,93397.53
2023-04-06T09:59:46.008Z,93406.53
2023-04-06T10:05:04.241Z,93411.84
2023-04-06T10:10:08.409Z,93402.31
2023-04-06T10:15:12.879Z,93409.00
2023-04-06T10:20:25.010Z,93395.75
2023-04-06T10:25:29.994Z,93400.03
2023-04-06T10:30:35.569Z,93401.09
2023-04-06T10:35:41.778Z,93402.47
2023-04-06T10:40:48.106Z,93399.75
2023-04-06T10:45:59.336Z,93400.13
2023-04-06T10:51:03.808Z,93386.91
2023-04-06T10:56:13.254Z,93390.72
2023-04-06T11:01:18.739Z,93385.81
2023-04-06T11:06:33.858Z,93379.91
2023-04-06T11:11:41.271Z,93380.09
2023-04-06T11:16:51.475Z,93389.19
2023-04-06T11:21:55.291Z,93391.94
2023-04-06T11:27:02.294Z,93394.63
2023-04-06T11:32:08.369Z,93391.56
2023-04-06T11:37:13.882Z,93386.31
2023-04-06T11:42:25.643Z,93376.47
2023-04-06T11:47:37.384Z,93379.91
2023-04-06T11:52:43.084Z,93370.34
2023-04-06T11:57:47.508Z,93374.69
2023-04-06T12:02:51.608Z,93364.00
2023-04-06T12:07:55.441Z,93360.41
2023-04-06T12:12:59.156Z,93381.69
2023-04-06T12:18:03.236Z,93355.75
2023-04-06T12:23:07.788Z,93375.44
2023-04-06T12:28:11.545Z,93384.94
2023-04-06T12:33:15.822Z,93389.44
2023-04-06T12:38:19.362Z,93387.06
2023-04-06T12:43:23.378Z,93396.16
2023-04-06T12:48:29.039Z,93378.47
2023-04-06T12:53:34.393Z,93372.22
2023-04-06T12:58:39.116Z,93373.09
2023-04-06T13:03:43.605Z,93376.41
2023-04-06T13:08:48.709Z,93361.19
2023-04-06T13:13:53.050Z,93344.03
2023-04-06T13:18:57.156Z,93322.94
2023-04-06T13:24:03.313Z,93339.50
2023-04-06T13:29:07.823Z,93345.78
2023-04-06T13:34:12.064Z,93348.13
2023-04-06T13:39:16.386Z,93348.44
2023-04-06T13:44:21.120Z,93336.78
2023-04-06T13:49:24.770Z,93338.78
2023-04-06T13:54:29.405Z,93328.72
2023-04-06T13:59:37.341Z,93348.69
2023-04-06T14:04:41.436Z,93356.69
2023-04-06T14:09:45.169Z,93355.34
2023-04-06T14:14:49.337Z,93354.22
2023-04-06T14:19:54.226Z,93344.31
2023-04-06T14:24:57.840Z,93361.44
2023-04-06T14:30:02.276Z,93362.19
2023-04-06T14:35:07.958Z,93364.72
2023-04-06T14:40:12.886Z,93352.19
2023-04-06T14:45:18.481Z,93368.34
2023-04-06T14:50:22.853Z,93369.28
2023-04-06T14:55:27.296Z,93368.66
2023-04-06T15:00:31.600Z,93378.38
2023-04-06T15:05:36.590Z,93381.97
2023-04-06T15:10:40.643Z,93379.91
2023-04-06T15:15:45.062Z,93381.53
2023-04-06T15:20:49.261Z,93396.06
2023-04-06T15:25:53.874Z,93408.97
2023-04-06T15:30:58.758Z,93418.47
2023-04-06T15:36:08.471Z,93409.09
2023-04-06T15:41:15.182Z,93395.53
2023-04-06T15:46:20.393Z,93387.25
2023-04-06T15:51:24.675Z,93380.53
2023-04-06T15:56:28.084Z,93384.13
2023-04-06T16:01:31.818Z,93391.41
2023-04-06T16:06:36.517Z,93383.47
2023-04-06T16:11:40.573Z,93376.69
2023-04-06T16:16:44.247Z,93379.81
2023-04-06T16:21:48.467Z,93380.81
2023-04-06T16:26:52.602Z,93365.66
2023-04-06T16:31:56.932Z,93369.59
2023-04-06T16:37:02.087Z,93382.84
2023-04-06T16:42:05.947Z,93387.44
2023-04-06T16:47:09.934Z,93382.19
2023-04-06T16:52:13.514Z,93380.44
2023-04-06T16:57:18.319Z,93380.53
2023-04-06T17:02:21.532Z,93386.94
2023-04-06T17:07:31.844Z,93395.16
2023-04-06T17:12:36.501Z,93391.38
2023-04-06T17:17:41.007Z,93413.31
2023-04-06T17:22:47.688Z,93411.56
2023-04-06T17:27:52.261Z,93400.38
2023-04-06T17:32:56.300Z,93405.59
2023-04-06T17:38:00.548Z,93400.53
2023-04-06T17:43:05.478Z,93420.22
2023-04-06T17:48:09.472Z,93422.69
2023-04-06T17:53:13.496Z,93429.16
2023-04-06T17:58:17.790Z,93446.84
2023-04-06T18:03:21.874Z,93444.91
2023-04-06T18:08:25.563Z,93447.88
2023-04-06T18:13:29.763Z,93456.25
2023-04-06T18:18:33.325Z,93471.78
2023-04-06T18:23:38.053Z,93470.59
2023-04-06T18:28:41.745Z,93479.00
2023-04-06T18:33:47.198Z,93483.00
2023-04-06T18:38:50.520Z,93490.72
2023-04-06T18:43:54.211Z,93507.53
2023-04-06T18:48:58.082Z,93504.69
2023-04-06T18:54:02.702Z,93529.72
2023-04-06T18:59:06.908Z,93532.19
2023-04-06T19:04:12.207Z,93540.59
2023-04-06T19:09:16.523Z,93544.81
2023-04-06T19:14:20.054Z,93550.75
2023-04-06T19:19:23.684Z,93569.03
2023-04-06T19:24:28.242Z,93570.00
2023-04-06T19:29:31.897Z,93571.63
2023-04-06T19:34:36.221Z,93566.38
2023-04-06T19:39:40.410Z,93580.09
2023-04-06T19:44:43.964Z,93552.72
2023-04-06T19:49:47.507Z,93574.22
2023-04-06T19:54:51.562Z,93576.50
2023-04-06T19:59:55.867Z,93581.25
2023-04-06T20:04:59.644Z,93580.19
2023-04-06T20:10:04.237Z,93582.13
2023-04-06T20:15:08.393Z,93588.53
2023-04-06T20:20:12.638Z,93593.97
2023-04-06T20:25:17.898Z,93595.78
2023-04-06T20:30:40.728Z,93601.06
2023-04-06T20:35:44.804Z,93593.44
2023-04-06T20:40:48.406Z,93608.44
2023-04-06T20:45:58.141Z,93618.78
2023-04-06T20:51:01.723Z,93605.59
2023-04-06T20:56:05.199Z,93606.84
2023-04-06T21:01:17.226Z,93618.53
2023-04-06T21:06:21.612Z,93606.44
2023-04-06T21:11:25.713Z,93613.19
2023-04-06T21:16:29.536Z,93615.75
2023-04-06T21:21:34.446Z,93619.69
2023-04-06T21:26:38.224Z,93616.69
2023-04-06T21:31:42.686Z,93638.00
2023-04-06T21:36:46.325Z,93630.91
2023-04-06T21:41:49.494Z,93618.72
2023-04-06T21:46:53.746Z,93621.19
2023-04-06T21:51:57.148Z,93616.31
2023-04-06T21:57:02.045Z,93622.38
2023-04-06T22:02:06.297Z,93615.59
2023-04-06T22:07:09.907Z,93607.44
2023-04-06T22:12:13.517Z,93613.59
2023-04-06T22:17:16.639Z,93612.88
2023-04-06T22:22:20.692Z,93605.16
2023-04-06T22:27:24.395Z,93606.28
2023-04-06T22:32:27.804Z,93599.50
2023-04-06T22:37:31.753Z,93605.38
2023-04-06T22:42:35.360Z,93615.69
2023-04-06T22:47:38.956Z,93620.72
2023-04-06T22:52:43.102Z,93607.50
2023-04-06T22:57:46.462Z,93575.88
2023-04-06T23:02:49.746Z,93603.41
2023-04-06T23:07:53.525Z,93614.31
2023-04-06T23:12:56.657Z,93599.31
2023-04-06T23:18:00.214Z,93611.34
2023-04-06T23:23:04.275Z,93618.13
2023-04-06T23:28:07.739Z,93605.78
2023-04-06T23:33:11.914Z,93611.75
2023-04-06T23:38:16.176Z,93603.41
2023-04-06T23:43:20.519Z,93609.44
2023-04-06T23:48:23.962Z,93622.09
2023-04-06T23:53:28.544Z,93618.47
2023-04-06T23:58:32.077Z,93615.50
