createdAt,value
2019-03-05T00:00:08.430Z,993.07
2019-03-05T00:01:08.334Z,993.08
2019-03-05T00:02:08.331Z,993.07
2019-03-05T00:03:08.323Z,993.19
2019-03-05T00:04:08.307Z,993.18
2019-03-05T00:05:08.304Z,993.17
2019-03-05T00:06:08.296Z,993.14
2019-03-05T00:07:08.261Z,993.16
2019-03-05T00:08:08.244Z,993.16
2019-03-05T00:09:08.240Z,993.17
2019-03-05T00:10:08.234Z,993.17
2019-03-05T00:11:08.330Z,993.22
2019-03-05T00:12:08.231Z,993.16
2019-03-05T00:13:08.202Z,993.16
2019-03-05T00:14:08.186Z,993.24
2019-03-05T00:15:08.180Z,993.17
2019-03-05T00:16:08.180Z,993.14
2019-03-05T00:17:08.165Z,993.11
2019-03-05T00:18:08.143Z,993.20
2019-03-05T00:19:08.135Z,993.13
2019-03-05T00:20:08.122Z,993.24
2019-03-05T00:21:08.162Z,993.21
2019-03-05T00:22:08.117Z,993.21
2019-03-05T00:23:08.520Z,993.17
2019-03-05T00:24:08.108Z,993.26
2019-03-05T00:25:08.068Z,993.31
2019-03-05T00:26:08.067Z,993.20
2019-03-05T00:27:08.080Z,993.28
2019-03-05T00:28:08.040Z,993.34
2019-03-05T00:29:08.091Z,993.27
2019-03-05T00:30:08.007Z,993.26
2019-03-05T00:31:07.997Z,993.24
2019-03-05T00:32:08.015Z,993.22
2019-03-05T00:33:07.978Z,993.26
2019-03-05T00:34:07.979Z,993.31
2019-03-05T00:35:07.962Z,993.34
2019-03-05T00:36:07.951Z,993.35
2019-03-05T00:37:07.981Z,993.36
2019-03-05T00:38:07.939Z,993.32
2019-03-05T00:39:07.923Z,993.34
2019-03-05T00:40:07.900Z,993.33
2019-03-05T00:41:07.908Z,993.37
2019-03-05T00:42:16.167Z,993.35
2019-03-05T00:43:07.880Z,993.41
2019-03-05T00:44:07.870Z,993.36
2019-03-05T00:45:07.864Z,993.37
2019-03-05T00:46:07.839Z,993.32
2019-03-05T00:47:07.830Z,993.39
2019-03-05T00:48:07.853Z,993.35
2019-03-05T00:49:07.823Z,993.37
2019-03-05T00:50:07.791Z,993.38
2019-03-05T00:51:07.809Z,993.33
2019-03-05T00:52:07.772Z,993.40
2019-03-05T00:53:07.782Z,993.33
2019-03-05T00:54:07.752Z,993.46
2019-03-05T00:55:07.747Z,993.46
2019-03-05T00:56:07.734Z,993.43
2019-03-05T00:57:07.767Z,993.38
2019-03-05T00:58:07.750Z,993.35
2019-03-05T00:59:07.698Z,993.41
2019-03-05T01:00:07.696Z,993.48
2019-03-05T01:01:07.679Z,993.38
2019-03-05T01:02:07.672Z,993.46
2019-03-05T01:03:07.686Z,993.42
2019-03-05T01:04:07.642Z,993.38
2019-03-05T01:05:07.642Z,993.31
2019-03-05T01:06:07.628Z,993.35
2019-03-05T01:07:07.606Z,993.34
2019-03-05T01:08:07.682Z,993.36
2019-03-05T01:09:07.643Z,993.35
2019-03-05T01:10:07.580Z,993.36
2019-03-05T01:11:07.573Z,993.42
2019-03-05T01:12:07.573Z,993.33
2019-03-05T01:13:07.545Z,993.34
2019-03-05T01:14:07.887Z,993.34
2019-03-05T01:15:07.524Z,993.35
2019-03-05T01:16:07.513Z,993.36
2019-03-05T01:17:07.506Z,993.31
2019-03-05T01:18:07.494Z,993.32
2019-03-05T01:19:07.500Z,993.27
2019-03-05T01:20:07.466Z,993.29
2019-03-05T01:21:07.454Z,993.29
2019-03-05T01:22:07.455Z,993.26
2019-03-05T01:23:07.458Z,993.28
2019-03-05T01:24:07.468Z,993.30
2019-03-05T01:25:07.421Z,993.24
2019-03-05T01:26:07.402Z,993.25
2019-03-05T01:27:07.392Z,993.27
2019-03-05T01:28:07.384Z,993.34
2019-03-05T01:29:07.400Z,993.22
2019-03-05T01:30:07.366Z,993.28
2019-03-05T01:31:07.356Z,993.34
2019-03-05T01:32:07.340Z,993.32
2019-03-05T01:33:07.326Z,993.26
2019-03-05T01:34:07.325Z,993.27
2019-03-05T01:35:07.331Z,993.31
2019-03-05T01:36:07.303Z,993.22
2019-03-05T01:37:07.284Z,993.28
2019-03-05T01:38:07.276Z,993.30
2019-03-05T01:39:07.262Z,993.20
2019-03-05T01:40:07.272Z,993.24
2019-03-05T01:41:07.254Z,993.28
2019-03-05T01:42:07.270Z,993.23
2019-03-05T01:43:07.213Z,993.30
2019-03-05T01:44:07.208Z,993.24
2019-03-05T01:45:07.222Z,993.39
2019-03-05T01:46:07.200Z,993.24
2019-03-05T01:47:07.181Z,993.24
2019-03-05T01:48:07.214Z,993.29
2019-03-05T01:49:07.153Z,993.29
2019-03-05T01:50:15.463Z,993.29
2019-03-05T01:51:15.924Z,993.30
2019-03-05T01:52:15.948Z,993.28
2019-03-05T01:53:15.989Z,993.29
2019-03-05T01:54:16.020Z,993.38
2019-03-05T01:55:15.397Z,993.35
2019-03-05T01:56:16.071Z,993.38
2019-03-05T01:57:15.382Z,993.43
2019-03-05T01:58:07.076Z,993.44
2019-03-05T01:59:07.052Z,993.52
2019-03-05T02:00:07.074Z,993.43
2019-03-05T02:01:07.024Z,993.35
2019-03-05T02:02:07.011Z,993.43
2019-03-05T02:03:07.008Z,993.43
2019-03-05T02:04:06.998Z,993.42
2019-03-05T02:05:06.996Z,993.42
2019-03-05T02:06:06.996Z,993.39
2019-03-05T02:07:06.964Z,993.45
2019-03-05T02:08:06.953Z,993.40
2019-03-05T02:09:06.933Z,993.31
2019-03-05T02:10:06.936Z,993.54
2019-03-05T02:11:06.963Z,993.43
2019-03-05T02:12:06.906Z,993.43
2019-03-05T02:13:06.897Z,993.31
2019-03-05T02:14:06.891Z,993.31
2019-03-05T02:15:06.885Z,993.43
2019-03-05T02:16:06.886Z,993.37
2019-03-05T02:17:06.851Z,993.50
2019-03-05T02:18:06.895Z,993.31
2019-03-05T02:19:06.823Z,993.44
2019-03-05T02:20:06.823Z,993.49
2019-03-05T02:21:06.849Z,993.39
2019-03-05T02:22:06.811Z,993.44
2019-03-05T02:23:06.789Z,993.50
2019-03-05T02:24:06.771Z,993.46
2019-03-05T02:25:06.767Z,993.53
2019-03-05T02:26:06.789Z,993.46
2019-03-05T02:27:06.751Z,993.49
2019-03-05T02:28:06.748Z,993.46
2019-03-05T02:29:06.756Z,993.55
2019-03-05T02:30:06.710Z,993.45
2019-03-05T02:31:06.713Z,993.47
2019-03-05T02:32:06.717Z,993.46
2019-03-05T02:33:06.679Z,993.49
2019-03-05T02:34:06.668Z,993.47
2019-03-05T02:35:06.671Z,993.52
2019-03-05T02:36:06.647Z,993.59
2019-03-05T02:37:06.683Z,993.55
2019-03-05T02:38:06.621Z,993.58
2019-03-05T02:39:06.627Z,993.45
2019-03-05T02:40:06.599Z,993.51
2019-03-05T02:41:06.592Z,993.52
2019-03-05T02:42:06.704Z,993.55
2019-03-05T02:43:06.591Z,993.50
2019-03-05T02:44:06.566Z,993.71
2019-03-05T02:45:06.578Z,993.53
2019-03-05T02:46:06.540Z,993.49
2019-03-05T02:47:06.571Z,993.53
2019-03-05T02:48:06.518Z,993.55
2019-03-05T02:49:06.500Z,993.57
2019-03-05T02:50:06.505Z,993.60
2019-03-05T02:51:06.596Z,993.62
2019-03-05T02:52:06.504Z,993.53
2019-03-05T02:53:06.461Z,993.57
2019-03-05T02:54:06.452Z,993.53
2019-03-05T02:55:06.441Z,993.53
2019-03-05T02:56:06.441Z,993.60
2019-03-05T02:57:06.414Z,993.50
2019-03-05T02:58:06.422Z,993.55
2019-03-05T02:59:06.402Z,993.53
2019-03-05T03:00:06.397Z,993.54
2019-03-05T03:01:06.374Z,993.59
2019-03-05T03:02:06.374Z,993.55
2019-03-05T03:03:06.400Z,993.52
2019-03-05T03:04:06.342Z,993.54
2019-03-05T03:05:06.334Z,993.63
2019-03-05T03:06:06.353Z,993.60
2019-03-05T03:07:06.312Z,993.53
2019-03-05T03:08:06.331Z,993.54
2019-03-05T03:09:06.323Z,993.55
2019-03-05T03:10:06.280Z,993.51
2019-03-05T03:11:06.273Z,993.58
2019-03-05T03:12:06.266Z,993.58
2019-03-05T03:13:06.266Z,993.58
2019-03-05T03:14:06.254Z,993.63
2019-03-05T03:15:06.230Z,993.55
2019-03-05T03:16:06.229Z,993.58
2019-03-05T03:17:06.208Z,993.54
2019-03-05T03:18:06.226Z,993.65
2019-03-05T03:19:06.191Z,993.64
2019-03-05T03:20:06.192Z,993.65
2019-03-05T03:21:06.165Z,993.67
2019-03-05T03:22:06.158Z,993.69
2019-03-05T03:23:06.148Z,993.65
2019-03-05T03:24:06.172Z,993.64
2019-03-05T03:25:06.149Z,993.64
2019-03-05T03:26:06.156Z,993.61
2019-03-05T03:27:06.093Z,993.66
2019-03-05T03:28:06.095Z,993.64
2019-03-05T03:29:06.104Z,993.67
2019-03-05T03:30:06.101Z,993.65
2019-03-05T03:31:06.273Z,993.72
2019-03-05T03:32:06.049Z,993.66
2019-03-05T03:33:06.037Z,993.62
2019-03-05T03:34:06.071Z,993.64
2019-03-05T03:35:06.004Z,993.66
2019-03-05T03:36:06.005Z,993.76
2019-03-05T03:37:06.003Z,993.66
2019-03-05T03:38:06.015Z,993.78
2019-03-05T03:39:05.980Z,993.74
2019-03-05T03:40:06.277Z,993.70
2019-03-05T03:41:05.953Z,993.66
2019-03-05T03:42:05.936Z,993.78
2019-03-05T03:43:05.945Z,993.75
2019-03-05T03:44:05.938Z,993.75
2019-03-05T03:45:05.904Z,993.76
2019-03-05T03:46:05.887Z,993.72
2019-03-05T03:47:05.883Z,993.80
2019-03-05T03:48:05.864Z,993.75
2019-03-05T03:49:05.884Z,993.81
2019-03-05T03:50:05.849Z,993.75
2019-03-05T03:51:05.836Z,993.76
2019-03-05T03:52:05.838Z,993.85
2019-03-05T03:53:05.815Z,993.72
2019-03-05T03:54:05.802Z,993.82
2019-03-05T03:55:05.823Z,993.73
2019-03-05T03:56:05.832Z,993.79
2019-03-05T03:57:05.785Z,993.77
2019-03-05T03:58:05.757Z,993.80
2019-03-05T03:59:05.749Z,993.85
2019-03-05T04:00:05.764Z,993.86
2019-03-05T04:01:07.249Z,993.81
2019-03-05T04:02:05.715Z,993.89
2019-03-05T04:03:05.698Z,993.92
2019-03-05T04:04:05.692Z,993.91
2019-03-05T04:05:05.807Z,994.00
2019-03-05T04:06:05.682Z,993.97
2019-03-05T04:07:05.681Z,993.98
2019-03-05T04:08:05.655Z,993.90
2019-03-05T04:09:05.641Z,994.08
2019-03-05T04:10:05.666Z,994.10
2019-03-05T04:11:05.641Z,993.97
2019-03-05T04:12:05.624Z,994.07
2019-03-05T04:13:05.617Z,993.99
2019-03-05T04:14:05.603Z,994.00
2019-03-05T04:15:05.576Z,994.01
2019-03-05T04:16:05.584Z,994.02
2019-03-05T04:17:05.558Z,994.01
2019-03-05T04:18:05.558Z,994.03
2019-03-05T04:19:05.535Z,994.08
2019-03-05T04:20:05.517Z,994.06
2019-03-05T04:21:05.579Z,994.01
2019-03-05T04:22:05.518Z,993.90
2019-03-05T04:23:05.502Z,994.02
2019-03-05T04:24:05.499Z,994.20
2019-03-05T04:25:05.472Z,994.02
2019-03-05T04:26:05.482Z,994.05
2019-03-05T04:27:05.453Z,993.99
2019-03-05T04:28:05.441Z,994.13
2019-03-05T04:29:05.448Z,994.11
2019-03-05T04:30:05.439Z,994.00
2019-03-05T04:31:05.452Z,994.05
2019-03-05T04:32:05.403Z,994.08
2019-03-05T04:33:05.400Z,994.21
2019-03-05T04:34:05.382Z,994.13
2019-03-05T04:35:14.169Z,994.06
2019-03-05T04:36:05.375Z,994.09
2019-03-05T04:37:05.331Z,994.00
2019-03-05T04:38:05.319Z,994.10
2019-03-05T04:39:05.332Z,994.11
2019-03-05T04:40:05.309Z,994.01
2019-03-05T04:41:05.313Z,994.16
2019-03-05T04:42:05.287Z,994.06
2019-03-05T04:43:05.266Z,994.08
2019-03-05T04:44:05.259Z,994.05
2019-03-05T04:45:14.235Z,994.11
2019-03-05T04:46:13.533Z,994.15
2019-03-05T04:47:05.235Z,994.06
2019-03-05T04:48:05.222Z,994.16
2019-03-05T04:49:05.199Z,994.12
2019-03-05T04:50:05.194Z,994.17
2019-03-05T04:51:05.179Z,994.12
2019-03-05T04:52:05.190Z,994.08
2019-03-05T04:53:05.169Z,994.17
2019-03-05T04:54:05.166Z,994.14
2019-03-05T04:55:05.137Z,994.09
2019-03-05T04:56:14.267Z,994.13
2019-03-05T04:57:13.437Z,994.10
2019-03-05T04:58:05.132Z,994.12
2019-03-05T04:59:05.111Z,994.11
2019-03-05T05:00:05.084Z,994.17
2019-03-05T05:01:05.083Z,994.12
2019-03-05T05:02:05.083Z,994.08
2019-03-05T05:03:05.046Z,994.03
2019-03-05T05:04:05.047Z,994.13
2019-03-05T05:05:05.031Z,994.10
2019-03-05T05:06:05.024Z,994.12
2019-03-05T05:07:05.043Z,994.19
2019-03-05T05:08:05.011Z,994.16
2019-03-05T05:09:04.988Z,994.38
2019-03-05T05:10:04.983Z,994.31
2019-03-05T05:11:04.971Z,994.28
2019-03-05T05:12:05.109Z,994.28
2019-03-05T05:13:04.970Z,994.32
2019-03-05T05:14:04.949Z,994.33
2019-03-05T05:15:04.930Z,994.29
2019-03-05T05:16:04.923Z,994.34
2019-03-05T05:17:04.899Z,994.28
2019-03-05T05:18:04.956Z,994.44
2019-03-05T05:19:04.885Z,994.47
2019-03-05T05:20:04.870Z,994.36
2019-03-05T05:21:04.858Z,994.47
2019-03-05T05:22:04.865Z,994.42
2019-03-05T05:23:04.929Z,994.47
2019-03-05T05:24:04.822Z,994.43
2019-03-05T05:25:04.818Z,994.54
2019-03-05T05:26:04.803Z,994.63
2019-03-05T05:27:04.795Z,994.51
2019-03-05T05:28:04.837Z,994.51
2019-03-05T05:29:04.770Z,994.62
2019-03-05T05:30:04.765Z,994.55
2019-03-05T05:31:04.771Z,994.52
2019-03-05T05:32:04.739Z,994.63
2019-03-05T05:33:04.747Z,994.57
2019-03-05T05:34:04.740Z,994.52
2019-03-05T05:35:04.708Z,994.67
2019-03-05T05:36:04.703Z,994.68
2019-03-05T05:37:04.693Z,994.57
2019-03-05T05:38:04.704Z,994.65
2019-03-05T05:39:04.674Z,994.67
2019-03-05T05:40:05.004Z,994.61
2019-03-05T05:41:04.645Z,994.65
2019-03-05T05:42:04.643Z,994.68
2019-03-05T05:43:04.644Z,994.65
2019-03-05T05:44:04.618Z,994.65
2019-03-05T05:45:04.609Z,994.61
2019-03-05T05:46:04.583Z,994.55
2019-03-05T05:47:04.580Z,994.79
2019-03-05T05:48:04.591Z,994.70
2019-03-05T05:49:04.564Z,994.68
2019-03-05T05:50:04.545Z,994.72
2019-03-05T05:51:04.543Z,994.67
2019-03-05T05:52:04.531Z,994.81
2019-03-05T05:53:04.534Z,994.80
2019-03-05T05:54:04.501Z,994.85
2019-03-05T05:55:04.493Z,994.67
2019-03-05T05:56:04.498Z,994.80
2019-03-05T05:57:04.463Z,994.80
2019-03-05T05:58:04.498Z,994.97
2019-03-05T05:59:04.460Z,994.89
2019-03-05T06:00:04.434Z,994.91
2019-03-05T06:01:04.462Z,994.91
2019-03-05T06:02:13.344Z,994.96
2019-03-05T06:03:04.427Z,994.86
2019-03-05T06:04:04.429Z,994.90
2019-03-05T06:05:04.394Z,994.98
2019-03-05T06:06:04.373Z,994.93
2019-03-05T06:07:04.374Z,995.01
2019-03-05T06:08:13.381Z,994.96
2019-03-05T06:09:04.375Z,994.91
2019-03-05T06:10:04.333Z,994.97
2019-03-05T06:11:04.317Z,995.06
2019-03-05T06:12:04.320Z,994.94
2019-03-05T06:13:04.301Z,995.02
2019-03-05T06:14:04.307Z,995.02
2019-03-05T06:15:04.282Z,995.08
2019-03-05T06:16:04.300Z,995.01
2019-03-05T06:17:04.263Z,995.15
2019-03-05T06:18:04.248Z,995.10
2019-03-05T06:19:04.289Z,995.21
2019-03-05T06:20:04.253Z,995.09
2019-03-05T06:21:04.220Z,995.12
2019-03-05T06:22:04.231Z,995.14
2019-03-05T06:23:04.270Z,995.12
2019-03-05T06:24:04.200Z,995.18
2019-03-05T06:25:04.185Z,995.22
2019-03-05T06:26:04.175Z,995.23
2019-03-05T06:27:04.178Z,995.13
2019-03-05T06:28:04.137Z,995.18
2019-03-05T06:29:04.200Z,995.21
2019-03-05T06:30:04.143Z,995.05
2019-03-05T06:31:04.115Z,995.13
2019-03-05T06:32:04.132Z,995.22
2019-03-05T06:33:04.083Z,995.33
2019-03-05T06:34:04.104Z,995.35
2019-03-05T06:35:04.055Z,995.40
2019-03-05T06:36:04.046Z,995.41
2019-03-05T06:37:04.070Z,995.42
2019-03-05T06:38:04.028Z,995.30
2019-03-05T06:39:04.066Z,995.44
2019-03-05T06:40:04.009Z,995.45
2019-03-05T06:41:04.078Z,995.44
2019-03-05T06:42:03.983Z,995.45
2019-03-05T06:43:03.976Z,995.38
2019-03-05T06:44:03.979Z,995.46
2019-03-05T06:45:03.964Z,995.43
2019-03-05T06:46:03.942Z,995.44
2019-03-05T06:47:03.932Z,995.52
2019-03-05T06:48:03.935Z,995.45
2019-03-05T06:49:03.960Z,995.48
2019-03-05T06:50:03.918Z,995.49
2019-03-05T06:51:03.890Z,995.54
2019-03-05T06:52:04.140Z,995.58
2019-03-05T06:53:03.873Z,995.59
2019-03-05T06:54:03.862Z,995.54
2019-03-05T06:55:04.847Z,995.57
2019-03-05T06:56:03.865Z,995.63
2019-03-05T06:57:03.822Z,995.72
2019-03-05T06:58:03.815Z,995.65
2019-03-05T06:59:03.904Z,995.65
2019-03-05T07:00:03.825Z,995.63
2019-03-05T07:01:03.806Z,995.74
2019-03-05T07:02:03.798Z,995.68
2019-03-05T07:03:03.763Z,995.71
2019-03-05T07:04:03.745Z,995.80
2019-03-05T07:05:03.770Z,995.84
2019-03-05T07:06:03.746Z,995.73
2019-03-05T07:07:03.744Z,995.75
2019-03-05T07:08:03.698Z,995.82
2019-03-05T07:09:03.690Z,995.69
2019-03-05T07:10:03.712Z,995.83
2019-03-05T07:11:03.676Z,995.76
2019-03-05T07:12:03.826Z,995.82
2019-03-05T07:13:03.684Z,995.88
2019-03-05T07:14:03.644Z,995.89
2019-03-05T07:15:03.644Z,995.82
2019-03-05T07:16:03.700Z,995.82
2019-03-05T07:17:03.612Z,995.86
2019-03-05T07:18:03.609Z,995.89
2019-03-05T07:19:03.613Z,995.94
2019-03-05T07:20:03.634Z,995.89
2019-03-05T07:21:03.576Z,995.89
2019-03-05T07:22:03.644Z,995.99
2019-03-05T07:23:03.547Z,995.89
2019-03-05T07:24:03.549Z,996.00
2019-03-05T07:25:03.558Z,996.08
2019-03-05T07:26:03.513Z,996.03
2019-03-05T07:27:03.504Z,996.05
2019-03-05T07:28:03.500Z,996.06
2019-03-05T07:29:03.488Z,996.15
2019-03-05T07:30:03.504Z,996.13
2019-03-05T07:31:03.499Z,996.17
2019-03-05T07:32:03.454Z,996.20
2019-03-05T07:33:03.437Z,996.36
2019-03-05T07:34:03.429Z,996.27
2019-03-05T07:35:03.438Z,996.34
2019-03-05T07:36:03.432Z,996.26
2019-03-05T07:37:03.401Z,996.29
2019-03-05T07:38:03.386Z,996.25
2019-03-05T07:39:03.370Z,996.27
2019-03-05T07:40:03.374Z,996.43
2019-03-05T07:41:03.381Z,996.38
2019-03-05T07:42:03.389Z,996.36
2019-03-05T07:43:03.351Z,996.35
2019-03-05T07:44:03.326Z,996.36
2019-03-05T07:45:03.319Z,996.37
2019-03-05T07:46:03.326Z,996.36
2019-03-05T07:47:03.298Z,996.37
2019-03-05T07:48:03.310Z,996.44
2019-03-05T07:49:03.271Z,996.38
2019-03-05T07:50:03.259Z,996.32
2019-03-05T07:51:03.266Z,996.38
2019-03-05T07:52:03.234Z,996.30
2019-03-05T07:53:03.258Z,996.28
2019-03-05T07:54:03.243Z,996.31
2019-03-05T07:55:13.267Z,996.44
2019-03-05T07:56:04.232Z,996.39
2019-03-05T07:57:03.183Z,996.32
2019-03-05T07:58:03.175Z,996.44
2019-03-05T07:59:03.176Z,996.26
2019-03-05T08:00:05.387Z,996.33
2019-03-05T08:01:03.178Z,996.34
2019-03-05T08:02:03.125Z,996.34
2019-03-05T08:03:03.113Z,996.41
2019-03-05T08:04:03.111Z,996.44
2019-03-05T08:05:03.116Z,996.57
2019-03-05T08:06:03.117Z,996.54
2019-03-05T08:07:03.079Z,996.49
2019-03-05T08:08:03.080Z,996.55
2019-03-05T08:09:03.052Z,996.62
2019-03-05T08:10:03.052Z,996.55
2019-03-05T08:11:03.056Z,996.54
2019-03-05T08:12:03.013Z,996.58
2019-03-05T08:13:03.008Z,996.43
2019-03-05T08:14:02.988Z,996.60
2019-03-05T08:15:02.996Z,996.63
2019-03-05T08:16:02.997Z,996.75
2019-03-05T08:17:02.978Z,996.60
2019-03-05T08:18:02.980Z,996.58
2019-03-05T08:19:02.950Z,996.65
2019-03-05T08:20:02.928Z,996.70
2019-03-05T08:21:03.023Z,996.65
2019-03-05T08:22:02.919Z,996.67
2019-03-05T08:23:02.940Z,996.74
2019-03-05T08:24:02.886Z,996.54
2019-03-05T08:25:02.880Z,996.64
2019-03-05T08:26:02.856Z,996.61
2019-03-05T08:27:02.875Z,996.70
2019-03-05T08:28:02.866Z,996.73
2019-03-05T08:29:03.216Z,996.77
2019-03-05T08:30:13.443Z,996.83
2019-03-05T08:31:03.815Z,996.71
2019-03-05T08:32:02.839Z,996.79
2019-03-05T08:33:02.828Z,996.79
2019-03-05T08:34:02.788Z,996.81
2019-03-05T08:35:02.807Z,996.86
2019-03-05T08:36:02.762Z,996.85
2019-03-05T08:37:02.841Z,996.71
2019-03-05T08:38:02.780Z,996.75
2019-03-05T08:39:02.735Z,996.79
2019-03-05T08:40:02.744Z,996.74
2019-03-05T08:41:02.712Z,996.83
2019-03-05T08:42:02.759Z,996.90
2019-03-05T08:43:02.675Z,996.96
2019-03-05T08:44:02.691Z,996.87
2019-03-05T08:45:02.694Z,996.99
2019-03-05T08:46:02.699Z,996.97
2019-03-05T08:47:02.673Z,996.89
2019-03-05T08:48:02.670Z,997.08
2019-03-05T08:49:02.619Z,997.07
2019-03-05T08:50:02.619Z,996.95
2019-03-05T08:51:02.627Z,996.92
2019-03-05T08:52:02.606Z,997.08
2019-03-05T08:53:02.627Z,996.89
2019-03-05T08:54:02.567Z,997.04
2019-03-05T08:55:02.557Z,996.87
2019-03-05T08:56:02.534Z,997.07
2019-03-05T08:57:02.570Z,997.11
2019-03-05T08:58:02.518Z,997.16
2019-03-05T08:59:02.514Z,997.17
2019-03-05T09:00:02.500Z,997.13
2019-03-05T09:01:02.509Z,997.04
2019-03-05T09:02:02.497Z,997.10
2019-03-05T09:03:02.467Z,997.09
2019-03-05T09:04:02.465Z,997.25
2019-03-05T09:05:02.494Z,997.29
2019-03-05T09:06:02.433Z,997.16
2019-03-05T09:07:02.452Z,997.10
2019-03-05T09:08:02.416Z,997.31
2019-03-05T09:09:02.541Z,997.28
2019-03-05T09:10:02.397Z,997.28
2019-03-05T09:11:02.378Z,997.31
2019-03-05T09:12:02.372Z,997.22
2019-03-05T09:13:02.376Z,997.27
2019-03-05T09:14:02.519Z,997.32
2019-03-05T09:15:02.346Z,997.15
2019-03-05T09:16:02.321Z,997.19
2019-03-05T09:17:02.314Z,997.31
2019-03-05T09:18:02.422Z,997.32
2019-03-05T09:19:02.295Z,997.33
2019-03-05T09:20:02.313Z,997.34
2019-03-05T09:21:02.295Z,997.39
2019-03-05T09:22:02.254Z,997.35
2019-03-05T09:23:02.269Z,997.50
2019-03-05T09:24:02.245Z,997.34
2019-03-05T09:25:02.244Z,997.37
2019-03-05T09:26:02.225Z,997.29
2019-03-05T09:27:02.223Z,997.42
2019-03-05T09:28:02.238Z,997.52
2019-03-05T09:29:02.245Z,997.34
2019-03-05T09:30:02.183Z,997.52
2019-03-05T09:31:02.161Z,997.36
2019-03-05T09:32:02.153Z,997.48
2019-03-05T09:33:02.183Z,997.51
2019-03-05T09:34:02.134Z,997.62
2019-03-05T09:35:02.125Z,997.65
2019-03-05T09:36:02.117Z,997.63
2019-03-05T09:37:02.091Z,997.72
2019-03-05T09:38:02.102Z,997.70
2019-03-05T09:39:03.178Z,997.74
2019-03-05T09:40:02.065Z,997.69
2019-03-05T09:41:02.055Z,997.87
2019-03-05T09:42:02.044Z,997.76
2019-03-05T09:43:02.035Z,997.96
2019-03-05T09:44:02.136Z,997.79
2019-03-05T09:45:02.019Z,997.80
2019-03-05T09:46:02.002Z,997.82
2019-03-05T09:47:01.999Z,997.87
2019-03-05T09:48:01.976Z,997.99
2019-03-05T09:49:01.989Z,998.08
2019-03-05T09:50:01.959Z,998.09
2019-03-05T09:51:01.945Z,997.96
2019-03-05T09:52:01.948Z,997.99
2019-03-05T09:53:01.919Z,998.04
2019-03-05T09:54:01.934Z,998.06
2019-03-05T09:55:01.905Z,998.06
2019-03-05T09:56:01.906Z,997.97
2019-03-05T09:57:01.879Z,997.97
2019-03-05T09:58:07.879Z,998.08
2019-03-05T09:59:02.882Z,998.07
2019-03-05T10:00:01.845Z,998.13
2019-03-05T10:01:01.836Z,998.04
2019-03-05T10:02:01.831Z,998.10
2019-03-05T10:03:01.815Z,998.15
2019-03-05T10:04:01.843Z,998.12
2019-03-05T10:05:01.848Z,998.11
2019-03-05T10:06:01.791Z,998.07
2019-03-05T10:07:01.780Z,998.16
2019-03-05T10:08:01.759Z,998.21
2019-03-05T10:09:01.754Z,998.17
2019-03-05T10:10:01.753Z,998.23
2019-03-05T10:11:01.725Z,998.22
2019-03-05T10:12:01.765Z,998.16
2019-03-05T10:13:04.372Z,998.08
2019-03-05T10:14:01.689Z,998.17
2019-03-05T10:15:01.701Z,998.20
2019-03-05T10:16:01.687Z,998.21
2019-03-05T10:17:01.659Z,998.20
2019-03-05T10:18:12.212Z,998.16
2019-03-05T10:19:04.475Z,998.26
2019-03-05T10:20:01.671Z,998.12
2019-03-05T10:21:01.620Z,998.31
2019-03-05T10:22:01.600Z,998.18
2019-03-05T10:23:01.597Z,998.15
2019-03-05T10:24:10.009Z,998.31
2019-03-05T10:25:05.973Z,998.15
2019-03-05T10:26:01.559Z,998.17
2019-03-05T10:27:01.547Z,998.18
2019-03-05T10:28:01.538Z,998.07
2019-03-05T10:29:01.643Z,998.24
2019-03-05T10:30:01.538Z,998.22
2019-03-05T10:31:01.535Z,998.17
2019-03-05T10:32:01.509Z,998.30
2019-03-05T10:33:01.485Z,998.29
2019-03-05T10:34:01.483Z,998.36
2019-03-05T10:35:01.470Z,998.22
2019-03-05T10:36:01.477Z,998.18
2019-03-05T10:37:12.131Z,998.09
2019-03-05T10:38:02.427Z,998.34
2019-03-05T10:39:01.421Z,998.19
2019-03-05T10:40:01.419Z,998.64
2019-03-05T10:41:01.453Z,998.16
2019-03-05T10:42:01.395Z,998.26
2019-03-05T10:43:08.535Z,998.25
2019-03-05T10:44:02.360Z,998.25
2019-03-05T10:45:01.374Z,998.26
2019-03-05T10:46:01.366Z,998.45
2019-03-05T10:47:01.353Z,998.35
2019-03-05T10:48:01.331Z,998.35
2019-03-05T10:49:01.340Z,998.29
2019-03-05T10:50:01.297Z,998.22
2019-03-05T10:51:01.307Z,998.19
2019-03-05T10:52:01.277Z,998.20
2019-03-05T10:53:01.269Z,998.13
2019-03-05T10:54:02.219Z,998.22
2019-03-05T10:55:01.255Z,998.24
2019-03-05T10:56:01.278Z,998.16
2019-03-05T10:57:01.285Z,998.18
2019-03-05T10:58:01.212Z,998.22
2019-03-05T10:59:01.210Z,998.23
2019-03-05T11:00:01.213Z,998.30
2019-03-05T11:01:01.192Z,998.28
2019-03-05T11:02:01.252Z,998.29
2019-03-05T11:03:01.166Z,998.19
2019-03-05T11:04:01.154Z,998.28
2019-03-05T11:05:01.145Z,998.30
2019-03-05T11:06:01.137Z,998.19
2019-03-05T11:07:01.143Z,998.21
2019-03-05T11:08:01.116Z,998.21
2019-03-05T11:09:01.091Z,998.21
2019-03-05T11:10:01.094Z,998.24
2019-03-05T11:11:01.085Z,998.23
2019-03-05T11:12:01.099Z,998.22
2019-03-05T11:13:01.104Z,998.22
2019-03-05T11:14:01.043Z,998.24
2019-03-05T11:15:01.062Z,998.23
2019-03-05T11:16:01.027Z,998.24
2019-03-05T11:17:01.029Z,998.35
2019-03-05T11:18:01.022Z,998.32
2019-03-05T11:19:00.980Z,998.19
2019-03-05T11:20:00.986Z,998.27
2019-03-05T11:21:00.993Z,998.43
2019-03-05T11:22:00.983Z,998.36
2019-03-05T11:23:00.967Z,998.38
2019-03-05T11:24:00.971Z,998.40
2019-03-05T11:25:00.916Z,998.20
2019-03-05T11:26:00.912Z,998.20
2019-03-05T11:27:00.919Z,998.35
2019-03-05T11:28:00.927Z,998.35
2019-03-05T11:29:00.901Z,998.24
2019-03-05T11:30:00.878Z,998.24
2019-03-05T11:31:00.854Z,998.18
2019-03-05T11:32:00.853Z,998.26
2019-03-05T11:33:00.837Z,998.31
2019-03-05T11:34:00.873Z,998.20
2019-03-05T11:35:00.841Z,998.23
2019-03-05T11:36:00.793Z,998.24
2019-03-05T11:37:00.798Z,998.29
2019-03-05T11:38:00.778Z,998.31
2019-03-05T11:39:00.789Z,998.27
2019-03-05T11:40:00.769Z,998.27
2019-03-05T11:41:00.755Z,998.41
2019-03-05T11:42:00.733Z,998.32
2019-03-05T11:43:00.731Z,998.33
2019-03-05T11:44:00.734Z,998.27
2019-03-05T11:45:07.644Z,998.31
2019-03-05T11:46:01.723Z,998.30
2019-03-05T11:47:00.726Z,998.32
2019-03-05T11:48:00.673Z,998.23
2019-03-05T11:49:00.772Z,998.22
2019-03-05T11:50:00.714Z,998.26
2019-03-05T11:51:00.651Z,998.37
2019-03-05T11:52:00.659Z,998.28
2019-03-05T11:53:00.633Z,998.34
2019-03-05T11:54:00.620Z,998.29
2019-03-05T11:55:00.625Z,998.38
2019-03-05T11:56:00.613Z,998.41
2019-03-05T11:57:01.575Z,998.60
2019-03-05T11:58:00.579Z,998.77
2019-03-05T11:59:00.559Z,998.62
2019-03-05T12:00:00.589Z,998.74
2019-03-05T12:01:00.535Z,998.56
2019-03-05T12:02:00.524Z,998.66
2019-03-05T12:03:00.522Z,998.66
2019-03-05T12:04:00.514Z,998.67
2019-03-05T12:05:00.526Z,998.69
2019-03-05T12:06:00.504Z,998.70
2019-03-05T12:07:00.471Z,998.68
2019-03-05T12:08:00.464Z,998.83
2019-03-05T12:09:00.465Z,998.83
2019-03-05T12:10:00.439Z,998.72
2019-03-05T12:11:00.445Z,998.77
2019-03-05T12:12:00.409Z,998.68
2019-03-05T12:13:00.403Z,998.67
2019-03-05T12:14:00.401Z,998.59
2019-03-05T12:15:00.412Z,998.66
2019-03-05T12:16:00.393Z,998.73
2019-03-05T12:17:00.357Z,998.60
2019-03-05T12:18:00.487Z,998.63
2019-03-05T12:19:00.342Z,998.57
2019-03-05T12:20:00.378Z,998.56
2019-03-05T12:21:00.397Z,998.58
2019-03-05T12:22:00.311Z,998.61
2019-03-05T12:23:02.229Z,998.62
2019-03-05T12:24:00.361Z,998.58
2019-03-05T12:25:01.906Z,998.67
2019-03-05T12:26:00.286Z,998.63
2019-03-05T12:27:00.267Z,998.66
2019-03-05T12:28:09.657Z,998.66