createdAt,value
2018-04-13T00:01:48.014Z,10.70
2018-04-13T00:04:16.089Z,5.67
2018-04-13T00:06:44.221Z,7.93
2018-04-13T00:09:12.369Z,6.90
2018-04-13T00:11:40.477Z,5.40
2018-04-13T00:14:08.566Z,5.87
2018-04-13T00:16:36.722Z,9.13
2018-04-13T00:19:04.815Z,5.63
2018-04-13T00:21:32.925Z,9.07
2018-04-13T00:24:01.049Z,11.83
2018-04-13T00:26:29.192Z,11.40
2018-04-13T00:28:57.301Z,12.60
2018-04-13T00:31:25.393Z,10.00
2018-04-13T00:33:53.546Z,8.30
2018-04-13T00:36:21.701Z,6.10
2018-04-13T00:38:49.806Z,22.23
2018-04-13T00:41:21.457Z,6.27
2018-04-13T00:43:49.545Z,9.73
2018-04-13T00:46:17.701Z,14.70
2018-04-13T00:48:45.802Z,7.17
2018-04-13T00:51:13.885Z,7.23
2018-04-13T00:53:42.005Z,7.70
2018-04-13T00:56:10.122Z,16.17
2018-04-13T00:58:38.269Z,8.67
2018-04-13T01:01:06.389Z,9.77
2018-04-13T01:03:34.505Z,8.07
2018-04-13T01:06:02.626Z,11.30
2018-04-13T01:08:30.743Z,32.37
2018-04-13T01:10:58.830Z,11.53
2018-04-13T01:13:26.923Z,36.67
2018-04-13T01:15:55.028Z,11.63
2018-04-13T01:18:23.117Z,10.33
2018-04-13T01:20:51.245Z,15.40
2018-04-13T01:23:19.337Z,10.23
2018-04-13T01:25:47.554Z,8.90
2018-04-13T01:28:15.649Z,10.70
2018-04-13T01:30:43.769Z,9.30
2018-04-13T01:33:11.934Z,11.53
2018-04-13T01:35:43.334Z,11.50
2018-04-13T01:38:11.428Z,12.93
2018-04-13T01:40:39.513Z,17.23
2018-04-13T01:43:07.629Z,23.40
2018-04-13T01:45:35.797Z,16.33
2018-04-13T01:48:03.959Z,13.40
2018-04-13T01:50:32.090Z,14.30
2018-04-13T01:53:00.170Z,11.80
2018-04-13T01:55:28.289Z,18.53
2018-04-13T01:57:56.433Z,12.70
2018-04-13T02:00:25.543Z,25.57
2018-04-13T02:02:53.719Z,14.57
2018-04-13T02:05:21.849Z,15.27
2018-04-13T02:07:49.973Z,19.93
2018-04-13T02:10:18.077Z,16.00
2018-04-13T02:12:46.161Z,15.17
2018-04-13T02:15:14.262Z,13.23
2018-04-13T02:17:42.364Z,15.13
2018-04-13T02:20:10.473Z,26.00
2018-04-13T02:22:38.629Z,21.00
2018-04-13T02:25:06.778Z,10.33
2018-04-13T02:27:35.001Z,13.30
2018-04-13T02:30:03.124Z,21.30
2018-04-13T02:32:31.273Z,14.40
2018-04-13T02:34:59.469Z,27.87
2018-04-13T02:37:27.568Z,20.73
2018-04-13T02:39:55.661Z,17.70
2018-04-13T02:42:23.761Z,14.87
2018-04-13T02:44:51.867Z,13.10
2018-04-13T02:47:23.662Z,19.33
2018-04-13T02:49:51.836Z,30.13
2018-04-13T02:52:20.042Z,13.20
2018-04-13T02:54:49.190Z,19.73
2018-04-13T02:57:17.287Z,29.73
2018-04-13T02:59:45.405Z,12.43
2018-04-13T03:02:13.493Z,11.60
2018-04-13T03:04:41.612Z,12.50
2018-04-13T03:07:09.717Z,17.87
2018-04-13T03:09:37.841Z,24.43
2018-04-13T03:12:05.945Z,15.57
2018-04-13T03:14:40.074Z,15.13
2018-04-13T03:17:08.162Z,13.10
2018-04-13T03:19:36.241Z,12.00
2018-04-13T03:22:04.361Z,16.50
2018-04-13T03:24:32.468Z,22.50
2018-04-13T03:27:00.589Z,20.80
2018-04-13T03:29:28.712Z,15.33
2018-04-13T03:32:00.441Z,12.80
2018-04-13T03:34:28.554Z,18.07
2018-04-13T03:36:56.706Z,19.00
2018-04-13T03:39:24.800Z,26.30
2018-04-13T03:41:52.945Z,16.40
2018-04-13T03:44:21.078Z,14.33
2018-04-13T03:46:49.183Z,20.03
2018-04-13T03:49:17.275Z,21.97
2018-04-13T03:51:45.419Z,15.27
2018-04-13T03:54:13.520Z,19.43
2018-04-13T03:56:41.705Z,16.07
2018-04-13T03:59:09.799Z,14.50
2018-04-13T04:01:37.916Z,14.50
2018-04-13T04:04:06.070Z,16.30
2018-04-13T04:06:34.134Z,15.93
2018-04-13T04:09:02.223Z,22.57
2018-04-13T04:11:30.333Z,15.83
2018-04-13T04:13:58.438Z,17.93
2018-04-13T04:16:26.530Z,21.53
2018-04-13T04:18:54.625Z,20.33
2018-04-13T04:21:28.844Z,14.30
2018-04-13T04:24:03.013Z,20.67
2018-04-13T04:26:40.396Z,20.67
2018-04-13T04:29:08.473Z,17.93
2018-04-13T04:31:36.571Z,33.20
2018-04-13T04:34:04.673Z,17.70
2018-04-13T04:36:32.809Z,16.33
2018-04-13T04:39:01.945Z,14.77
2018-04-13T04:41:30.087Z,15.37
2018-04-13T04:43:58.169Z,16.67
2018-04-13T04:46:26.287Z,15.40
2018-04-13T04:48:54.361Z,23.40
2018-04-13T04:51:22.491Z,21.00
2018-04-13T04:53:50.603Z,14.00
2018-04-13T04:56:18.667Z,17.10
2018-04-13T04:58:46.787Z,18.83
2018-04-13T05:01:14.906Z,30.57
2018-04-13T05:03:46.441Z,18.03
2018-04-13T05:06:14.556Z,17.00
2018-04-13T05:08:42.670Z,18.00
2018-04-13T05:11:10.746Z,24.47
2018-04-13T05:13:42.479Z,20.43
2018-04-13T05:16:10.666Z,17.50
2018-04-13T05:18:38.752Z,21.47
2018-04-13T05:21:06.893Z,18.17
2018-04-13T05:23:34.997Z,29.33
2018-04-13T05:26:03.242Z,15.00
2018-04-13T05:28:31.438Z,21.03
2018-04-13T05:30:59.559Z,25.00
2018-04-13T05:33:27.650Z,20.20
2018-04-13T05:35:55.759Z,34.97
2018-04-13T05:38:23.865Z,27.03
2018-04-13T05:40:51.956Z,27.43
2018-04-13T05:43:20.073Z,24.20
2018-04-13T05:45:48.187Z,25.87
2018-04-13T05:48:16.286Z,27.97
2018-04-13T05:50:44.381Z,35.57
2018-04-13T05:53:12.493Z,23.57
2018-04-13T05:55:40.608Z,30.70
2018-04-13T05:58:08.743Z,30.47
2018-04-13T06:00:39.992Z,34.67
2018-04-13T06:03:08.090Z,27.73
2018-04-13T06:05:36.169Z,28.90
2018-04-13T06:08:04.294Z,36.77
2018-04-13T06:10:32.365Z,27.90
2018-04-13T06:13:01.489Z,25.57
2018-04-13T06:15:29.604Z,26.80
2018-04-13T06:17:57.745Z,27.40
2018-04-13T06:20:25.820Z,25.37
2018-04-13T06:22:53.969Z,34.60
2018-04-13T06:25:22.103Z,24.67
2018-04-13T06:27:50.319Z,22.87
2018-04-13T06:30:18.488Z,18.37
2018-04-13T06:32:46.566Z,18.70
2018-04-13T06:35:14.686Z,27.13
2018-04-13T06:37:42.878Z,25.63
2018-04-13T06:40:10.957Z,21.67
2018-04-13T06:42:39.038Z,21.37
2018-04-13T06:45:07.162Z,30.20
2018-04-13T06:47:35.877Z,19.10
2018-04-13T06:50:03.946Z,16.43
2018-04-13T06:52:32.061Z,24.70
2018-04-13T06:55:19.190Z,28.07
2018-04-13T06:57:51.037Z,20.77
2018-04-13T07:00:21.233Z,21.10
2018-04-13T07:02:50.149Z,16.60
2018-04-13T07:08:06.336Z,20.00
2018-04-13T07:13:22.178Z,32.60
2018-04-13T07:15:52.403Z,19.63
2018-04-13T07:18:28.160Z,30.23
2018-04-13T07:21:03.830Z,27.77
2018-04-13T07:23:31.951Z,36.37
2018-04-13T07:26:13.793Z,30.30
2018-04-13T07:28:46.669Z,43.67
2018-04-13T07:31:23.040Z,41.17
2018-04-13T07:33:51.122Z,42.23
2018-04-13T07:36:39.158Z,43.20
2018-04-13T07:39:11.915Z,39.80
2018-04-13T07:41:43.617Z,51.70
2018-04-13T07:44:11.742Z,46.10
2018-04-13T07:46:53.134Z,35.73
2018-04-13T07:49:23.372Z,55.00
2018-04-13T07:51:51.481Z,38.43
2018-04-13T07:54:19.597Z,50.70
2018-04-13T07:56:47.691Z,37.80
2018-04-13T07:59:15.761Z,36.80
2018-04-13T08:01:43.830Z,37.60
2018-04-13T08:04:12.264Z,37.37
2018-04-13T08:06:40.097Z,36.10
2018-04-13T08:09:08.338Z,36.20
2018-04-13T08:11:37.710Z,34.60
2018-04-13T08:14:05.853Z,29.67
2018-04-13T08:16:34.031Z,29.20
2018-04-13T08:19:02.149Z,37.10
2018-04-13T08:21:30.228Z,34.77
2018-04-13T08:24:15.657Z,29.03
2018-04-13T08:26:56.244Z,14.10
2018-04-13T08:29:24.513Z,29.87
2018-04-13T08:31:52.806Z,20.30
2018-04-13T08:34:20.856Z,21.50
2018-04-13T08:36:51.183Z,22.03
2018-04-13T08:39:19.338Z,22.50
2018-04-13T08:41:47.781Z,15.83
2018-04-13T08:44:15.894Z,17.70
2018-04-13T08:46:44.023Z,34.77
2018-04-13T08:49:13.377Z,28.57
2018-04-13T08:51:41.306Z,32.10
2018-04-13T08:54:09.532Z,25.33
2018-04-13T08:56:37.585Z,25.03
2018-04-13T08:59:05.709Z,25.63
2018-04-13T09:01:33.809Z,33.80
2018-04-13T09:04:01.878Z,24.57
2018-04-13T09:06:30.021Z,27.37
2018-04-13T09:08:58.057Z,29.30
2018-04-13T09:11:26.181Z,22.97
2018-04-13T09:13:54.289Z,18.07
2018-04-13T09:16:22.381Z,34.00
2018-04-13T09:18:50.490Z,38.50
2018-04-13T09:21:27.858Z,30.43
2018-04-13T09:24:01.141Z,44.67
2018-04-13T09:26:36.645Z,24.47
2018-04-13T09:29:05.016Z,32.87
2018-04-13T09:31:37.427Z,50.30
2018-04-13T09:34:07.303Z,34.37
2018-04-13T09:36:35.672Z,36.43
2018-04-13T09:39:04.665Z,30.67
2018-04-13T09:41:32.851Z,35.20
2018-04-13T09:44:00.989Z,32.00
2018-04-13T09:46:29.118Z,29.50
2018-04-13T09:48:57.200Z,26.27
2018-04-13T09:51:25.313Z,31.27
2018-04-13T09:53:53.377Z,26.20
2018-04-13T09:56:21.473Z,25.53
2018-04-13T09:58:49.576Z,31.10
2018-04-13T10:01:20.423Z,23.73
2018-04-13T10:03:49.414Z,24.53
2018-04-13T10:06:17.566Z,36.93
2018-04-13T10:08:45.666Z,38.93
2018-04-13T10:11:13.742Z,46.13
2018-04-13T10:13:41.841Z,38.90
2018-04-13T10:16:09.913Z,42.60
2018-04-13T10:18:38.009Z,43.40
2018-04-13T10:21:06.089Z,39.60
2018-04-13T10:23:34.158Z,50.30
2018-04-13T10:26:02.255Z,46.60
2018-04-13T10:28:30.343Z,47.70
2018-04-13T10:30:58.473Z,47.57
2018-04-13T10:33:26.536Z,51.30
2018-04-13T10:35:55.949Z,67.30
2018-04-13T10:38:24.286Z,54.63
2018-04-13T10:40:52.418Z,69.13
2018-04-13T10:43:22.694Z,65.83
2018-04-13T10:45:50.771Z,62.13
2018-04-13T10:48:18.853Z,64.47
2018-04-13T10:50:46.976Z,78.90
2018-04-13T10:53:15.140Z,83.33
2018-04-13T10:55:43.263Z,80.27
2018-04-13T10:58:11.455Z,74.40
2018-04-13T11:00:39.534Z,82.80
2018-04-13T11:03:07.632Z,75.40
2018-04-13T11:05:35.697Z,95.33
2018-04-13T11:08:10.308Z,84.00
2018-04-13T11:10:38.389Z,72.30
2018-04-13T11:13:06.493Z,114.37
2018-04-13T11:15:35.893Z,96.63
2018-04-13T11:18:07.381Z,93.67
2018-04-13T11:20:36.480Z,84.27
2018-04-13T11:23:04.645Z,88.33
2018-04-13T11:25:32.729Z,84.37
2018-04-13T11:28:01.969Z,81.93
2018-04-13T11:30:30.041Z,95.03
2018-04-13T11:32:58.129Z,89.33
2018-04-13T11:35:27.194Z,76.23
2018-04-13T11:37:55.448Z,92.23
2018-04-13T11:40:23.601Z,99.20
2018-04-13T11:42:51.727Z,93.60
2018-04-13T11:45:19.806Z,102.43
2018-04-13T11:47:55.097Z,86.87
2018-04-13T11:50:23.173Z,100.37
2018-04-13T11:52:51.253Z,106.93
2018-04-13T11:55:19.341Z,95.03
2018-04-13T11:57:47.669Z,77.53
2018-04-13T12:00:17.874Z,78.33
2018-04-13T12:02:45.972Z,92.03
2018-04-13T12:05:14.037Z,87.07
2018-04-13T12:07:42.373Z,74.63
2018-04-13T12:10:10.485Z,85.37
2018-04-13T12:12:38.578Z,86.63
2018-04-13T12:15:06.661Z,97.40
2018-04-13T12:17:34.737Z,112.13
2018-04-13T12:20:02.827Z,89.47
2018-04-13T12:22:30.911Z,102.70
2018-04-13T12:24:59.062Z,100.67
2018-04-13T12:27:28.808Z,88.70
2018-04-13T12:30:00.081Z,86.80
2018-04-13T12:32:28.188Z,80.90
2018-04-13T12:35:00.501Z,106.63
2018-04-13T12:37:30.018Z,73.70
2018-04-13T12:40:02.638Z,83.97
2018-04-13T12:42:30.726Z,80.57
2018-04-13T12:44:58.821Z,112.47
2018-04-13T12:47:26.961Z,97.07
2018-04-13T12:49:55.061Z,81.67
2018-04-13T12:52:23.173Z,72.93
2018-04-13T12:54:51.465Z,86.30
2018-04-13T12:57:19.322Z,58.63
2018-04-13T12:59:47.493Z,64.27
2018-04-13T13:02:15.694Z,55.97
2018-04-13T13:04:43.853Z,62.07
2018-04-13T13:07:11.973Z,75.83
2018-04-13T13:09:41.317Z,64.77
2018-04-13T13:12:09.398Z,51.20
2018-04-13T13:14:38.602Z,54.90
2018-04-13T13:17:06.764Z,64.80
2018-04-13T13:19:34.869Z,48.50
2018-04-13T13:22:02.961Z,44.50
2018-04-13T13:24:32.226Z,49.20
2018-04-13T13:27:00.901Z,42.20
2018-04-13T13:29:29.005Z,33.73
2018-04-13T13:31:57.107Z,54.53
2018-04-13T13:34:25.253Z,44.27
2018-04-13T13:36:53.421Z,55.40
2018-04-13T13:39:21.678Z,62.17
2018-04-13T13:41:49.766Z,44.03
2018-04-13T13:44:17.844Z,60.97
2018-04-13T13:46:46.133Z,35.00
2018-04-13T13:49:17.565Z,31.93
2018-04-13T13:51:45.693Z,26.87
2018-04-13T13:54:13.781Z,27.30
2018-04-13T13:56:41.904Z,19.37
2018-04-13T13:59:10.151Z,20.10
2018-04-13T14:01:38.285Z,12.60
2018-04-13T14:04:06.373Z,20.70
2018-04-13T14:06:34.470Z,25.03
2018-04-13T14:09:02.594Z,19.50
2018-04-13T14:11:30.665Z,22.70
2018-04-13T14:13:58.923Z,15.53
2018-04-13T14:16:27.018Z,18.27
2018-04-13T14:18:55.147Z,25.87
2018-04-13T14:21:23.295Z,28.70
2018-04-13T14:23:51.389Z,35.70
2018-04-13T14:26:19.537Z,20.53
2018-04-13T14:28:47.767Z,13.40
2018-04-13T14:31:15.886Z,22.60
2018-04-13T14:33:44.014Z,14.60
2018-04-13T14:36:12.129Z,22.33
2018-04-13T14:38:40.191Z,13.63
2018-04-13T14:41:08.321Z,11.33
2018-04-13T14:43:36.444Z,17.43
2018-04-13T14:46:04.539Z,22.23
2018-04-13T14:48:32.709Z,17.70
2018-04-13T14:51:00.917Z,18.87
2018-04-13T14:53:28.989Z,11.87
2018-04-13T14:55:57.099Z,12.13
2018-04-13T14:58:25.266Z,15.53
2018-04-13T15:00:53.447Z,10.80
2018-04-13T15:03:21.485Z,11.97
2018-04-13T15:05:49.595Z,34.27
2018-04-13T15:08:17.726Z,21.43
2018-04-13T15:10:45.812Z,33.70
2018-04-13T15:13:13.932Z,18.60
2018-04-13T15:15:43.197Z,11.80
2018-04-13T15:18:11.316Z,17.60
2018-04-13T15:20:39.746Z,14.30
2018-04-13T15:23:07.834Z,14.07
2018-04-13T15:25:35.921Z,23.03
2018-04-13T15:28:03.994Z,19.47
2018-04-13T15:30:32.117Z,25.67
2018-04-13T15:33:00.250Z,18.60
2018-04-13T15:35:28.337Z,22.60
2018-04-13T15:37:56.434Z,13.87
2018-04-13T15:40:24.541Z,13.93
2018-04-13T15:42:52.600Z,18.20
2018-04-13T15:45:20.754Z,16.83
2018-04-13T15:47:48.846Z,12.10
2018-04-13T15:50:16.936Z,19.40
2018-04-13T15:52:45.162Z,16.70
2018-04-13T15:55:13.241Z,20.80
2018-04-13T15:57:41.337Z,17.37
2018-04-13T16:00:09.437Z,17.60
2018-04-13T16:02:37.560Z,22.80
2018-04-13T16:05:05.693Z,20.80
2018-04-13T16:07:33.810Z,14.33
2018-04-13T16:10:01.898Z,23.37
2018-04-13T16:12:29.998Z,19.90
2018-04-13T16:14:58.146Z,20.90
2018-04-13T16:17:26.225Z,15.20
2018-04-13T16:19:54.301Z,21.57
2018-04-13T16:22:22.375Z,19.43
2018-04-13T16:24:50.482Z,17.50
2018-04-13T16:27:18.560Z,25.50
2018-04-13T16:29:46.668Z,16.73
2018-04-13T16:32:14.739Z,16.97
2018-04-13T16:34:42.845Z,18.07
2018-04-13T16:37:11.014Z,29.10
2018-04-13T16:39:39.078Z,25.43
2018-04-13T16:42:07.164Z,37.83
2018-04-13T16:44:35.249Z,18.53
2018-04-13T16:47:03.357Z,15.87
2018-04-13T16:49:31.443Z,19.00
2018-04-13T16:52:00.417Z,23.73
2018-04-13T16:54:28.597Z,21.90
2018-04-13T16:56:57.938Z,18.70
2018-04-13T16:59:26.054Z,19.43
2018-04-13T17:01:54.122Z,15.33
2018-04-13T17:04:22.209Z,19.37
2018-04-13T17:06:50.305Z,25.00
2018-04-13T17:09:18.381Z,22.77
2018-04-13T17:11:46.453Z,18.93
2018-04-13T17:14:14.788Z,20.40
2018-04-13T17:16:42.897Z,17.97
2018-04-13T17:19:11.077Z,20.77
2018-04-13T17:21:39.146Z,23.00
2018-04-13T17:24:07.282Z,28.33
2018-04-13T17:26:36.202Z,17.50
2018-04-13T17:29:04.301Z,18.17
2018-04-13T17:31:32.385Z,20.47
2018-04-13T17:34:00.485Z,34.70
2018-04-13T17:36:28.574Z,23.43
2018-04-13T17:38:56.650Z,21.73
2018-04-13T17:41:24.772Z,20.80
2018-04-13T17:43:52.865Z,22.30
2018-04-13T17:46:21.015Z,16.93
2018-04-13T17:48:50.146Z,21.57
2018-04-13T17:51:18.217Z,26.20
2018-04-13T17:53:46.293Z,22.43
2018-04-13T17:56:14.380Z,27.50
2018-04-13T17:58:42.470Z,23.40
2018-04-13T18:01:10.616Z,28.83
2018-04-13T18:03:38.793Z,22.17
2018-04-13T18:06:06.871Z,20.93
2018-04-13T18:08:36.459Z,23.17
2018-04-13T18:11:04.614Z,21.50
2018-04-13T18:13:32.745Z,19.27
2018-04-13T18:16:00.837Z,24.27
2018-04-13T18:18:28.961Z,20.40
2018-04-13T18:20:58.120Z,22.73
2018-04-13T18:23:26.300Z,23.80
2018-04-13T18:25:54.390Z,25.33
2018-04-13T18:28:22.610Z,26.67
2018-04-13T18:30:50.713Z,28.33
2018-04-13T18:33:19.603Z,25.93
2018-04-13T18:35:47.749Z,20.93
2018-04-13T18:38:15.866Z,23.67
2018-04-13T18:40:44.009Z,23.90
2018-04-13T18:43:12.094Z,22.20
2018-04-13T18:45:40.175Z,20.77
2018-04-13T18:48:08.301Z,22.50
2018-04-13T18:50:36.397Z,20.77
2018-04-13T18:53:04.486Z,37.50
2018-04-13T18:55:32.590Z,26.10
2018-04-13T18:58:00.693Z,26.80
2018-04-13T19:00:28.764Z,34.70
2018-04-13T19:02:56.841Z,32.37
2018-04-13T19:05:24.952Z,26.50
2018-04-13T19:07:53.033Z,25.03
2018-04-13T19:10:21.234Z,29.13
2018-04-13T19:12:49.301Z,49.10
2018-04-13T19:15:17.394Z,41.80
2018-04-13T19:17:45.498Z,38.13
2018-04-13T19:20:13.595Z,31.93
2018-04-13T19:22:41.713Z,38.33
2018-04-13T19:25:09.805Z,40.17
2018-04-13T19:27:37.894Z,39.90
2018-04-13T19:30:05.949Z,34.00
2018-04-13T19:32:35.226Z,34.43
2018-04-13T19:35:03.313Z,27.97
2018-04-13T19:37:35.461Z,33.53
2018-04-13T19:40:03.575Z,30.50
2018-04-13T19:42:31.664Z,35.83
2018-04-13T19:44:59.751Z,34.40
2018-04-13T19:47:27.822Z,40.27
2018-04-13T19:49:56.672Z,32.50
2018-04-13T19:52:24.817Z,28.67
2018-04-13T19:54:52.885Z,34.97
2018-04-13T19:57:21.027Z,29.80
2018-04-13T19:59:49.126Z,25.13
2018-04-13T20:02:17.339Z,34.10
2018-04-13T20:04:46.129Z,32.50
2018-04-13T20:07:14.278Z,37.93
2018-04-13T20:09:42.349Z,37.80
2018-04-13T20:12:10.472Z,33.20
2018-04-13T20:14:38.685Z,29.03
2018-04-13T20:17:06.770Z,37.33
2018-04-13T20:19:34.901Z,36.20
2018-04-13T20:22:03.109Z,26.93
2018-04-13T20:24:31.214Z,27.53
2018-04-13T20:26:59.481Z,30.50
2018-04-13T20:29:27.756Z,31.40
2018-04-13T20:31:55.873Z,27.30
2018-04-13T20:34:23.946Z,25.03
2018-04-13T20:36:52.056Z,28.07
2018-04-13T20:39:20.130Z,26.90
2018-04-13T20:41:48.285Z,26.43
2018-04-13T20:44:16.524Z,27.43
2018-04-13T20:46:44.630Z,25.77
2018-04-13T20:49:12.781Z,29.23
2018-04-13T20:51:40.821Z,31.67
2018-04-13T20:54:08.909Z,28.67
2018-04-13T20:56:37.040Z,35.03
2018-04-13T20:59:05.105Z,32.33
2018-04-13T21:01:33.210Z,27.77
2018-04-13T21:04:01.314Z,25.77
2018-04-13T21:06:29.404Z,28.63
2018-04-13T21:08:57.507Z,25.60
2018-04-13T21:11:25.604Z,25.10
2018-04-13T21:13:53.669Z,38.00
2018-04-13T21:16:21.752Z,38.77
2018-04-13T21:18:49.825Z,29.03
2018-04-13T21:21:17.923Z,35.20
2018-04-13T21:23:46.046Z,28.60
2018-04-13T21:26:14.138Z,25.70
2018-04-13T21:28:42.214Z,33.33
2018-04-13T21:31:10.310Z,28.30
2018-04-13T21:33:38.409Z,27.97
2018-04-13T21:36:06.484Z,29.10
2018-04-13T21:38:34.564Z,28.07
2018-04-13T21:41:05.837Z,31.53
2018-04-13T21:43:33.942Z,35.67
2018-04-13T21:46:02.043Z,33.97
2018-04-13T21:48:30.113Z,34.20
2018-04-13T21:50:58.184Z,36.87
2018-04-13T21:53:26.288Z,36.10
2018-04-13T21:55:54.345Z,43.90
2018-04-13T21:58:22.445Z,40.00
2018-04-13T22:00:50.580Z,51.63
2018-04-13T22:03:18.689Z,43.47
2018-04-13T22:05:46.778Z,54.57
2018-04-13T22:08:14.882Z,49.77
2018-04-13T22:10:43.000Z,43.90
2018-04-13T22:13:17.135Z,39.47
2018-04-13T22:15:45.231Z,46.37
2018-04-13T22:18:13.397Z,42.83
2018-04-13T22:20:41.523Z,43.70
2018-04-13T22:23:09.606Z,49.90
2018-04-13T22:25:37.689Z,47.63
2018-04-13T22:28:05.785Z,44.87
2018-04-13T22:30:33.884Z,47.50
2018-04-13T22:33:01.976Z,45.50
2018-04-13T22:35:30.073Z,49.13
2018-04-13T22:37:58.148Z,50.07
2018-04-13T22:40:29.775Z,57.87
2018-04-13T22:42:57.898Z,69.77
2018-04-13T22:45:25.996Z,54.53
2018-04-13T22:47:54.085Z,50.17
2018-04-13T22:50:22.158Z,47.40
2018-04-13T22:52:50.263Z,51.67
2018-04-13T22:55:18.357Z,45.43
2018-04-13T22:57:46.444Z,47.70
2018-04-13T23:00:14.574Z,43.93
2018-04-13T23:02:42.649Z,48.40
2018-04-13T23:05:10.745Z,45.70
2018-04-13T23:07:38.821Z,48.63
2018-04-13T23:10:06.906Z,41.67
2018-04-13T23:12:34.987Z,45.00
2018-04-13T23:15:03.160Z,41.67
2018-04-13T23:17:31.301Z,47.40
2018-04-13T23:19:59.390Z,49.53
2018-04-13T23:22:33.641Z,46.30
2018-04-13T23:25:01.761Z,53.63
2018-04-13T23:27:29.936Z,54.60
2018-04-13T23:29:58.110Z,48.63
2018-04-13T23:32:26.225Z,55.97
2018-04-13T23:34:54.333Z,54.60
2018-04-13T23:37:22.465Z,56.07
2018-04-13T23:42:12.775Z,48.47
2018-04-13T23:44:40.844Z,45.77
2018-04-13T23:47:08.954Z,60.67
2018-04-13T23:49:37.043Z,48.53
2018-04-13T23:52:05.138Z,49.37
2018-04-13T23:54:33.236Z,49.63
2018-04-13T23:57:01.346Z,46.60
2018-04-13T23:59:29.462Z,41.87
