createdAt,value
2023-01-29T00:00:21.589Z,-1.92
2023-01-29T00:01:21.553Z,-1.94
2023-01-29T00:02:21.575Z,-1.97
2023-01-29T00:03:21.563Z,-1.94
2023-01-29T00:04:21.575Z,-1.92
2023-01-29T00:05:27.941Z,-1.94
2023-01-29T00:06:22.523Z,-1.97
2023-01-29T00:07:21.493Z,-2.00
2023-01-29T00:08:21.472Z,-2.03
2023-01-29T00:09:21.465Z,-2.00
2023-01-29T00:10:21.447Z,-2.00
2023-01-29T00:11:21.453Z,-2.03
2023-01-29T00:12:21.426Z,-2.02
2023-01-29T00:13:21.422Z,-2.03
2023-01-29T00:14:21.449Z,-2.09
2023-01-29T00:15:21.397Z,-2.09
2023-01-29T00:16:21.403Z,-2.13
2023-01-29T00:17:21.488Z,-2.15
2023-01-29T00:18:21.363Z,-2.13
2023-01-29T00:19:21.353Z,-2.12
2023-01-29T00:20:21.339Z,-2.10
2023-01-29T00:21:21.367Z,-2.03
2023-01-29T00:22:21.317Z,-2.06
2023-01-29T00:23:21.321Z,-2.09
2023-01-29T00:24:21.392Z,-2.10
2023-01-29T00:25:21.322Z,-2.13
2023-01-29T00:26:21.278Z,-2.13
2023-01-29T00:27:21.277Z,-2.15
2023-01-29T00:28:25.322Z,-2.16
2023-01-29T00:29:21.262Z,-2.18
2023-01-29T00:30:21.221Z,-2.16
2023-01-29T00:31:21.321Z,-2.21
2023-01-29T00:32:21.323Z,-2.26
2023-01-29T00:33:21.193Z,-2.24
2023-01-29T00:34:21.182Z,-2.23
2023-01-29T00:35:21.181Z,-2.24
2023-01-29T00:36:21.166Z,-2.24
2023-01-29T00:37:21.177Z,-2.29
2023-01-29T00:38:21.151Z,-2.30
2023-01-29T00:39:21.324Z,-2.34
2023-01-29T00:40:21.118Z,-2.34
2023-01-29T00:41:21.122Z,-2.32
2023-01-29T00:42:21.101Z,-2.32
2023-01-29T00:43:21.090Z,-2.34
2023-01-29T00:44:21.083Z,-2.34
2023-01-29T00:45:21.093Z,-2.32
2023-01-29T00:46:21.091Z,-2.30
2023-01-29T00:47:21.072Z,-2.32
2023-01-29T00:48:21.072Z,-2.34
2023-01-29T00:49:21.019Z,-2.35
2023-01-29T00:50:21.012Z,-2.32
2023-01-29T00:51:21.024Z,-2.34
2023-01-29T00:52:20.991Z,-2.39
2023-01-29T00:53:20.987Z,-2.35
2023-01-29T00:54:20.972Z,-2.39
2023-01-29T00:55:20.974Z,-2.34
2023-01-29T00:56:21.205Z,-2.37
2023-01-29T00:57:21.682Z,-2.37
2023-01-29T00:58:20.922Z,-2.39
2023-01-29T00:59:20.916Z,-2.39
2023-01-29T01:00:20.925Z,-2.37
2023-01-29T01:01:20.893Z,-2.37
2023-01-29T01:02:20.959Z,-2.37
2023-01-29T01:03:20.867Z,-2.35
2023-01-29T01:04:20.865Z,-2.37
2023-01-29T01:05:20.846Z,-2.39
2023-01-29T01:06:20.844Z,-2.42
2023-01-29T01:07:20.823Z,-2.39
2023-01-29T01:08:21.929Z,-2.37
2023-01-29T01:09:20.809Z,-2.39
2023-01-29T01:10:20.812Z,-2.42
2023-01-29T01:11:20.812Z,-2.45
2023-01-29T01:12:20.812Z,-2.48
2023-01-29T01:13:21.803Z,-2.48
2023-01-29T01:14:21.063Z,-2.53
2023-01-29T01:15:20.765Z,-2.56
2023-01-29T01:16:20.793Z,-2.58
2023-01-29T01:17:20.722Z,-2.60
2023-01-29T01:18:20.721Z,-2.58
2023-01-29T01:19:20.702Z,-2.50
2023-01-29T01:20:20.689Z,-2.49
2023-01-29T01:21:20.670Z,-2.46
2023-01-29T01:22:20.750Z,-2.46
2023-01-29T01:23:20.650Z,-2.42
2023-01-29T01:24:20.737Z,-2.42
2023-01-29T01:25:20.641Z,-2.43
2023-01-29T01:26:20.621Z,-2.45
2023-01-29T01:27:20.605Z,-2.48
2023-01-29T01:28:20.852Z,-2.46
2023-01-29T01:29:20.897Z,-2.50
2023-01-29T01:30:24.490Z,-2.53
2023-01-29T01:31:21.384Z,-2.58
2023-01-29T01:32:20.606Z,-2.64
2023-01-29T01:33:20.607Z,-2.56
2023-01-29T01:34:20.522Z,-2.55
2023-01-29T01:35:20.510Z,-2.52
2023-01-29T01:36:20.538Z,-2.53
2023-01-29T01:37:20.495Z,-2.50
2023-01-29T01:38:20.470Z,-2.48
2023-01-29T01:39:21.232Z,-2.46
2023-01-29T01:40:20.462Z,-2.46
2023-01-29T01:41:20.459Z,-2.46
2023-01-29T01:42:20.451Z,-2.48
2023-01-29T01:43:21.641Z,-2.49
2023-01-29T01:44:20.420Z,-2.50
2023-01-29T01:45:20.397Z,-2.53
2023-01-29T01:46:20.451Z,-2.53
2023-01-29T01:47:20.372Z,-2.58
2023-01-29T01:48:20.360Z,-2.55
2023-01-29T01:49:20.397Z,-2.63
2023-01-29T01:50:21.139Z,-2.66
2023-01-29T01:51:20.348Z,-2.67
2023-01-29T01:52:20.365Z,-2.64
2023-01-29T01:53:20.409Z,-2.63
2023-01-29T01:54:20.289Z,-2.64
2023-01-29T01:55:20.367Z,-2.64
2023-01-29T01:56:20.318Z,-2.67
2023-01-29T01:57:20.280Z,-2.61
2023-01-29T01:58:27.494Z,-2.61
2023-01-29T01:59:27.508Z,-2.64
2023-01-29T02:00:27.505Z,-2.66
2023-01-29T02:01:20.286Z,-2.64
2023-01-29T02:02:27.577Z,-2.71
2023-01-29T02:03:28.477Z,-2.71
2023-01-29T02:04:27.817Z,-2.77
2023-01-29T02:05:20.220Z,-2.77
2023-01-29T02:06:20.260Z,-2.71
2023-01-29T02:07:20.212Z,-2.68
2023-01-29T02:08:20.218Z,-2.70
2023-01-29T02:09:20.130Z,-2.71
2023-01-29T02:10:20.143Z,-2.71
2023-01-29T02:11:20.137Z,-2.73
2023-01-29T02:12:20.104Z,-2.73
2023-01-29T02:13:20.098Z,-2.74
2023-01-29T02:14:20.103Z,-2.74
2023-01-29T02:15:20.824Z,-2.77
2023-01-29T02:16:20.144Z,-2.81
2023-01-29T02:17:20.167Z,-2.84
2023-01-29T02:18:20.040Z,-2.85
2023-01-29T02:19:20.099Z,-2.88
2023-01-29T02:20:20.017Z,-2.89
2023-01-29T02:21:20.014Z,-2.89
2023-01-29T02:22:20.012Z,-2.88
2023-01-29T02:23:20.001Z,-2.91
2023-01-29T02:24:20.114Z,-2.88
2023-01-29T02:25:19.988Z,-2.85
2023-01-29T02:26:19.972Z,-2.82
2023-01-29T02:27:19.941Z,-2.84
2023-01-29T02:28:19.935Z,-2.82
2023-01-29T02:29:19.928Z,-2.84
2023-01-29T02:30:19.910Z,-2.84
2023-01-29T02:31:20.076Z,-2.84
2023-01-29T02:32:19.882Z,-2.84
2023-01-29T02:33:19.881Z,-2.84
2023-01-29T02:34:19.871Z,-2.86
2023-01-29T02:35:19.844Z,-2.89
2023-01-29T02:36:19.853Z,-2.89
2023-01-29T02:37:19.817Z,-2.91
2023-01-29T02:38:20.990Z,-2.96
2023-01-29T02:39:20.141Z,-2.97
2023-01-29T02:40:20.080Z,-2.92
2023-01-29T02:41:19.791Z,-2.91
2023-01-29T02:42:20.439Z,-2.97
2023-01-29T02:43:19.804Z,-3.05
2023-01-29T02:44:19.767Z,-2.99
2023-01-29T02:45:20.032Z,-2.99
2023-01-29T02:46:19.851Z,-2.99
2023-01-29T02:47:19.970Z,-2.99
2023-01-29T02:48:19.699Z,-3.02
2023-01-29T02:49:19.931Z,-2.99
2023-01-29T02:50:19.726Z,-2.94
2023-01-29T02:51:19.659Z,-2.91
2023-01-29T02:52:19.660Z,-2.91
2023-01-29T02:53:19.643Z,-2.89
2023-01-29T02:54:19.644Z,-2.89
2023-01-29T02:55:19.646Z,-2.91
2023-01-29T02:56:19.618Z,-2.91
2023-01-29T02:57:19.669Z,-2.91
2023-01-29T02:58:19.580Z,-2.88
2023-01-29T02:59:19.588Z,-2.89
2023-01-29T03:00:19.705Z,-2.88
2023-01-29T03:01:19.576Z,-2.85
2023-01-29T03:02:19.628Z,-2.85
2023-01-29T03:03:19.610Z,-2.85
2023-01-29T03:04:19.543Z,-2.84
2023-01-29T03:05:19.499Z,-2.84
2023-01-29T03:06:19.728Z,-2.85
2023-01-29T03:07:19.489Z,-2.88
2023-01-29T03:08:19.471Z,-2.86
2023-01-29T03:09:19.470Z,-2.85
2023-01-29T03:10:19.468Z,-2.84
2023-01-29T03:11:19.444Z,-2.82
2023-01-29T03:12:20.132Z,-2.78
2023-01-29T03:13:19.662Z,-2.82
2023-01-29T03:14:19.423Z,-2.85
2023-01-29T03:15:19.389Z,-2.88
2023-01-29T03:16:19.430Z,-2.88
2023-01-29T03:17:19.369Z,-2.86
2023-01-29T03:18:20.222Z,-2.88
2023-01-29T03:19:19.358Z,-2.88
2023-01-29T03:20:19.710Z,-2.86
2023-01-29T03:21:19.331Z,-2.86
2023-01-29T03:22:19.351Z,-2.86
2023-01-29T03:23:19.327Z,-2.91
2023-01-29T03:24:19.324Z,-2.89
2023-01-29T03:25:19.291Z,-2.88
2023-01-29T03:26:19.281Z,-2.86
2023-01-29T03:27:19.289Z,-2.88
2023-01-29T03:28:19.256Z,-2.85
2023-01-29T03:29:19.317Z,-2.82
2023-01-29T03:30:20.701Z,-2.82
2023-01-29T03:31:19.429Z,-2.82
2023-01-29T03:32:20.415Z,-2.78
2023-01-29T03:33:19.278Z,-2.77
2023-01-29T03:34:19.208Z,-2.74
2023-01-29T03:35:19.176Z,-2.71
2023-01-29T03:36:19.201Z,-2.68
2023-01-29T03:37:19.470Z,-2.68
2023-01-29T03:38:19.145Z,-2.66
2023-01-29T03:39:19.171Z,-2.61
2023-01-29T03:40:19.421Z,-2.55
2023-01-29T03:41:19.470Z,-2.53
2023-01-29T03:42:19.969Z,-2.52
2023-01-29T03:43:19.108Z,-2.53
2023-01-29T03:44:19.107Z,-2.53
2023-01-29T03:45:23.076Z,-2.55
2023-01-29T03:46:19.157Z,-2.52
2023-01-29T03:47:19.067Z,-2.52
2023-01-29T03:48:23.788Z,-2.52
2023-01-29T03:49:19.033Z,-2.46
2023-01-29T03:50:19.225Z,-2.43
2023-01-29T03:51:19.036Z,-2.39
2023-01-29T03:52:19.027Z,-2.35
2023-01-29T03:53:19.006Z,-2.35
2023-01-29T03:54:19.838Z,-2.35
2023-01-29T03:55:18.960Z,-2.35
2023-01-29T03:56:18.940Z,-2.35
2023-01-29T03:57:19.947Z,-2.39
2023-01-29T03:58:18.936Z,-2.39
2023-01-29T03:59:19.212Z,-2.40
2023-01-29T04:01:29.224Z,-2.42
2023-01-29T04:02:29.182Z,-2.45
2023-01-29T04:03:29.164Z,-2.48
2023-01-29T04:04:29.303Z,-2.48
2023-01-29T04:05:29.122Z,-2.45
2023-01-29T04:06:29.092Z,-2.46
2023-01-29T04:07:29.061Z,-2.49
2023-01-29T04:08:29.051Z,-2.49
2023-01-29T04:09:29.062Z,-2.49
2023-01-29T04:10:29.040Z,-2.48
2023-01-29T04:11:29.029Z,-2.49
2023-01-29T04:12:37.312Z,-2.48
2023-01-29T04:13:37.334Z,-2.52
2023-01-29T04:14:29.045Z,-2.55
2023-01-29T04:15:29.291Z,-2.56
2023-01-29T04:16:29.099Z,-2.55
2023-01-29T04:17:29.044Z,-2.55
2023-01-29T04:18:28.949Z,-2.55
2023-01-29T04:19:28.984Z,-2.56
2023-01-29T04:20:28.930Z,-2.56
2023-01-29T04:21:28.933Z,-2.56
2023-01-29T04:22:28.919Z,-2.55
2023-01-29T04:23:28.969Z,-2.56
2023-01-29T04:24:28.967Z,-2.55
2023-01-29T04:25:28.962Z,-2.53
2023-01-29T04:26:28.882Z,-2.53
2023-01-29T04:27:28.868Z,-2.50
2023-01-29T04:28:28.900Z,-2.48
2023-01-29T04:29:30.122Z,-2.46
2023-01-29T04:30:29.560Z,-2.43
2023-01-29T04:31:28.904Z,-2.42
2023-01-29T04:32:28.818Z,-2.40
2023-01-29T04:33:29.083Z,-2.39
2023-01-29T04:34:28.782Z,-2.39
2023-01-29T04:35:28.760Z,-2.39
2023-01-29T04:36:28.777Z,-2.35
2023-01-29T04:37:28.749Z,-2.32
2023-01-29T04:38:28.759Z,-2.30
2023-01-29T04:39:28.749Z,-2.27
2023-01-29T04:40:28.779Z,-2.24
2023-01-29T04:41:28.699Z,-2.21
2023-01-29T04:42:28.690Z,-2.23
2023-01-29T04:43:28.714Z,-2.21
2023-01-29T04:44:28.681Z,-2.20
2023-01-29T04:45:28.680Z,-2.15
2023-01-29T04:46:28.685Z,-2.18
2023-01-29T04:47:28.771Z,-2.20
2023-01-29T04:48:28.628Z,-2.21
2023-01-29T04:49:28.648Z,-2.20
2023-01-29T04:50:28.599Z,-2.23
2023-01-29T04:51:28.602Z,-2.24
2023-01-29T04:52:28.579Z,-2.24
2023-01-29T04:53:28.583Z,-2.24
2023-01-29T04:54:28.670Z,-2.23
2023-01-29T04:55:28.549Z,-2.23
2023-01-29T04:56:28.592Z,-2.26
2023-01-29T04:57:28.570Z,-2.26
2023-01-29T04:58:28.520Z,-2.26
2023-01-29T04:59:28.509Z,-2.27
2023-01-29T05:00:28.499Z,-2.29
2023-01-29T05:01:28.506Z,-2.27
2023-01-29T05:02:28.513Z,-2.26
2023-01-29T05:03:28.489Z,-2.24
2023-01-29T05:04:28.470Z,-2.24
2023-01-29T05:05:28.437Z,-2.26
2023-01-29T05:06:28.437Z,-2.26
2023-01-29T05:07:28.434Z,-2.21
2023-01-29T05:08:28.426Z,-2.23
2023-01-29T05:09:28.447Z,-2.21
2023-01-29T05:10:28.645Z,-2.20
2023-01-29T05:11:28.418Z,-2.20
2023-01-29T05:12:28.366Z,-2.20
2023-01-29T05:13:28.354Z,-2.23
2023-01-29T05:14:28.396Z,-2.20
2023-01-29T05:15:28.331Z,-2.15
2023-01-29T05:16:28.369Z,-2.13
2023-01-29T05:17:28.325Z,-2.13
2023-01-29T05:18:28.363Z,-2.15
2023-01-29T05:19:28.309Z,-2.16
2023-01-29T05:20:28.294Z,-2.15
2023-01-29T05:21:28.270Z,-2.13
2023-01-29T05:22:28.258Z,-2.13
2023-01-29T05:23:28.257Z,-2.15
2023-01-29T05:24:28.554Z,-2.15
2023-01-29T05:25:28.228Z,-2.13
2023-01-29T05:26:28.250Z,-2.15
2023-01-29T05:27:28.239Z,-2.15
2023-01-29T05:28:28.187Z,-2.20
2023-01-29T05:29:28.197Z,-2.20
2023-01-29T05:30:28.184Z,-2.23
2023-01-29T05:31:28.244Z,-2.26
2023-01-29T05:32:28.148Z,-2.29
2023-01-29T05:33:28.154Z,-2.32
2023-01-29T05:34:28.158Z,-2.34
2023-01-29T05:35:28.120Z,-2.37
2023-01-29T05:36:29.865Z,-2.37
2023-01-29T05:37:28.132Z,-2.40
2023-01-29T05:38:28.097Z,-2.42
2023-01-29T05:39:28.089Z,-2.40
2023-01-29T05:40:28.068Z,-2.42
2023-01-29T05:41:28.060Z,-2.42
2023-01-29T05:42:28.068Z,-2.45
2023-01-29T05:43:28.038Z,-2.49
2023-01-29T05:44:28.037Z,-2.45
2023-01-29T05:45:28.007Z,-2.45
2023-01-29T05:46:28.054Z,-2.45
2023-01-29T05:47:28.010Z,-2.49
2023-01-29T05:48:27.986Z,-2.52
2023-01-29T05:49:27.990Z,-2.49
2023-01-29T05:50:27.977Z,-2.49
2023-01-29T05:51:27.947Z,-2.50
2023-01-29T05:52:27.969Z,-2.48
2023-01-29T05:53:27.928Z,-2.46
2023-01-29T05:54:27.929Z,-2.50
2023-01-29T05:55:27.950Z,-2.50
2023-01-29T05:56:27.887Z,-2.50
2023-01-29T05:57:27.908Z,-2.52
2023-01-29T05:58:27.893Z,-2.50
2023-01-29T05:59:27.890Z,-2.50
2023-01-29T06:00:27.869Z,-2.52
2023-01-29T06:01:27.840Z,-2.55
2023-01-29T06:02:27.902Z,-2.58
2023-01-29T06:03:27.819Z,-2.56
2023-01-29T06:04:27.817Z,-2.56
2023-01-29T06:05:27.808Z,-2.58
2023-01-29T06:06:27.820Z,-2.58
2023-01-29T06:07:27.801Z,-2.58
2023-01-29T06:08:27.767Z,-2.60
2023-01-29T06:09:27.793Z,-2.61
2023-01-29T06:10:27.751Z,-2.60
2023-01-29T06:11:27.739Z,-2.58
2023-01-29T06:12:27.719Z,-2.60
2023-01-29T06:13:27.717Z,-2.58
2023-01-29T06:14:27.763Z,-2.60
2023-01-29T06:15:27.688Z,-2.60
2023-01-29T06:16:27.797Z,-2.61
2023-01-29T06:17:27.701Z,-2.63
2023-01-29T06:18:28.420Z,-2.63
2023-01-29T06:19:27.642Z,-2.61
2023-01-29T06:20:27.677Z,-2.58
2023-01-29T06:21:27.676Z,-2.58
2023-01-29T06:22:31.446Z,-2.56
2023-01-29T06:23:28.867Z,-2.56
2023-01-29T06:24:34.873Z,-2.56
2023-01-29T06:25:36.053Z,-2.55
2023-01-29T06:26:27.678Z,-2.53
2023-01-29T06:27:27.652Z,-2.53
2023-01-29T06:28:27.618Z,-2.52
2023-01-29T06:29:27.613Z,-2.52
2023-01-29T06:30:27.597Z,-2.53
2023-01-29T06:31:38.271Z,-2.56
2023-01-29T06:32:28.609Z,-2.60
2023-01-29T06:33:28.247Z,-2.60
2023-01-29T06:34:27.557Z,-2.63
2023-01-29T06:35:27.487Z,-2.66
2023-01-29T06:36:27.743Z,-2.67
2023-01-29T06:37:27.453Z,-2.71
2023-01-29T06:38:27.445Z,-2.71
2023-01-29T06:39:27.423Z,-2.71
2023-01-29T06:40:28.226Z,-2.70
2023-01-29T06:41:27.692Z,-2.71
2023-01-29T06:42:27.717Z,-2.74
2023-01-29T06:43:27.392Z,-2.78
2023-01-29T06:44:27.399Z,-2.78
2023-01-29T06:45:27.380Z,-2.81
2023-01-29T06:46:28.117Z,-2.82
2023-01-29T06:47:27.333Z,-2.82
2023-01-29T06:48:27.338Z,-2.85
2023-01-29T06:49:27.416Z,-2.86
2023-01-29T06:50:27.345Z,-2.85
2023-01-29T06:51:27.340Z,-2.86
2023-01-29T06:52:27.284Z,-2.88
2023-01-29T06:53:27.283Z,-2.91
2023-01-29T06:54:27.272Z,-2.89
2023-01-29T06:55:27.276Z,-2.92
2023-01-29T06:56:27.239Z,-2.96
2023-01-29T06:57:27.222Z,-2.99
2023-01-29T06:58:27.457Z,-2.96
2023-01-29T06:59:27.221Z,-2.99
2023-01-29T07:00:27.219Z,-3.02
2023-01-29T07:01:36.115Z,-3.07
2023-01-29T07:02:28.250Z,-3.06
2023-01-29T07:03:27.164Z,-3.06
2023-01-29T07:04:27.162Z,-3.06
2023-01-29T07:05:27.213Z,-3.07
2023-01-29T07:06:27.135Z,-3.07
2023-01-29T07:07:27.120Z,-3.09
2023-01-29T07:08:27.121Z,-3.09
2023-01-29T07:09:27.141Z,-3.07
2023-01-29T07:10:27.860Z,-3.06
2023-01-29T07:11:27.101Z,-3.03
2023-01-29T07:12:27.341Z,-3.03
2023-01-29T07:13:27.336Z,-3.02
2023-01-29T07:14:27.047Z,-3.00
2023-01-29T07:15:27.041Z,-3.00
2023-01-29T07:16:27.076Z,-2.99
2023-01-29T07:17:27.017Z,-2.99
2023-01-29T07:18:27.239Z,-2.94
2023-01-29T07:19:27.012Z,-2.88
2023-01-29T07:20:26.974Z,-2.82
2023-01-29T07:21:28.119Z,-2.77
2023-01-29T07:22:26.954Z,-2.70
2023-01-29T07:23:26.969Z,-2.66
2023-01-29T07:24:26.983Z,-2.63
2023-01-29T07:25:26.951Z,-2.58
2023-01-29T07:26:26.943Z,-2.53
2023-01-29T07:27:26.900Z,-2.52
2023-01-29T07:28:26.891Z,-2.50
2023-01-29T07:29:26.885Z,-2.49
2023-01-29T07:30:26.881Z,-2.48
2023-01-29T07:31:27.013Z,-2.45
2023-01-29T07:32:26.881Z,-2.42
2023-01-29T07:33:26.830Z,-2.39
2023-01-29T07:34:26.840Z,-2.37
2023-01-29T07:35:26.839Z,-2.34
2023-01-29T07:36:26.834Z,-2.29
2023-01-29T07:37:26.794Z,-2.24
2023-01-29T07:38:26.786Z,-2.21
2023-01-29T07:39:26.834Z,-2.18
2023-01-29T07:40:26.791Z,-2.15
2023-01-29T07:41:26.770Z,-2.13
2023-01-29T07:42:26.742Z,-2.13
2023-01-29T07:43:26.741Z,-2.10
2023-01-29T07:44:26.735Z,-2.06
2023-01-29T07:45:26.700Z,-2.02
2023-01-29T07:46:26.734Z,-1.98
2023-01-29T07:47:26.689Z,-1.94
2023-01-29T07:48:26.971Z,-1.90
2023-01-29T07:49:26.671Z,-1.85
2023-01-29T07:50:26.761Z,-1.84
2023-01-29T07:51:26.670Z,-1.77
2023-01-29T07:52:26.661Z,-1.72
2023-01-29T07:53:26.944Z,-1.67
2023-01-29T07:54:26.931Z,-1.62
2023-01-29T07:55:26.608Z,-1.58
2023-01-29T07:56:26.591Z,-1.55
2023-01-29T07:57:26.593Z,-1.49
2023-01-29T07:58:26.560Z,-1.46
2023-01-29T07:59:26.601Z,-1.41
2023-01-29T08:00:26.547Z,-1.37
2023-01-29T08:01:26.950Z,-1.34
2023-01-29T08:02:26.850Z,-1.33
2023-01-29T08:03:27.404Z,-1.33
2023-01-29T08:04:26.517Z,-1.28
2023-01-29T08:05:27.479Z,-1.27
2023-01-29T08:06:26.859Z,-1.22
2023-01-29T08:07:26.471Z,-1.16
2023-01-29T08:08:26.566Z,-1.16
2023-01-29T08:09:28.289Z,-1.12
2023-01-29T08:10:34.101Z,-1.10
2023-01-29T08:11:30.191Z,-1.05
2023-01-29T08:12:30.446Z,-1.02
2023-01-29T08:13:26.523Z,-1.04
2023-01-29T08:14:27.122Z,-0.99
2023-01-29T08:15:27.189Z,-0.98
2023-01-29T08:16:28.196Z,-0.95
2023-01-29T08:17:26.786Z,-0.94
2023-01-29T08:18:26.671Z,-0.92
2023-01-29T08:19:26.432Z,-0.91
2023-01-29T08:20:27.309Z,-0.89
2023-01-29T08:21:31.119Z,-0.86
2023-01-29T08:22:26.578Z,-0.86
2023-01-29T08:23:27.284Z,-0.85
2023-01-29T08:24:35.952Z,-0.83
2023-01-29T08:25:28.380Z,-0.80
2023-01-29T08:26:26.288Z,-0.82
2023-01-29T08:27:47.262Z,-0.83
2023-01-29T08:28:26.257Z,-0.83
2023-01-29T08:29:26.239Z,-0.83
2023-01-29T08:30:27.131Z,-0.85
2023-01-29T08:31:27.100Z,-0.85
2023-01-29T08:32:34.131Z,-0.85
2023-01-29T08:33:39.344Z,-0.83
2023-01-29T08:34:35.743Z,-0.82
2023-01-29T08:35:39.809Z,-0.79
2023-01-29T08:36:33.479Z,-0.76
2023-01-29T08:37:26.491Z,-0.75
2023-01-29T08:38:26.248Z,-0.72
2023-01-29T08:39:26.230Z,-0.70
2023-01-29T08:40:27.153Z,-0.67
2023-01-29T08:41:26.444Z,-0.64
2023-01-29T08:42:26.089Z,-0.64
2023-01-29T08:43:26.904Z,-0.58
2023-01-29T08:44:26.093Z,-0.58
2023-01-29T08:45:30.180Z,-0.57
2023-01-29T08:46:26.083Z,-0.57
2023-01-29T08:47:29.423Z,-0.54
2023-01-29T08:48:26.036Z,-0.51
2023-01-29T08:49:26.033Z,-0.47
2023-01-29T08:50:26.381Z,-0.46
2023-01-29T08:51:27.150Z,-0.47
2023-01-29T08:52:26.359Z,-0.47
2023-01-29T08:53:25.983Z,-0.44
2023-01-29T08:54:27.899Z,-0.42
2023-01-29T08:55:26.214Z,-0.37
2023-01-29T08:56:29.523Z,-0.34
2023-01-29T08:57:26.231Z,-0.31
2023-01-29T08:58:26.287Z,-0.31
2023-01-29T08:59:25.920Z,-0.29
2023-01-29T09:00:25.957Z,-0.28
2023-01-29T09:01:25.953Z,-0.28
2023-01-29T09:02:25.917Z,-0.29
2023-01-29T09:03:25.856Z,-0.26
2023-01-29T09:04:26.094Z,-0.25
2023-01-29T09:05:25.895Z,-0.22
2023-01-29T09:06:25.830Z,-0.19
2023-01-29T09:07:25.849Z,-0.21
2023-01-29T09:08:25.818Z,-0.19
2023-01-29T09:09:25.813Z,-0.15
2023-01-29T09:10:25.784Z,-0.16
2023-01-29T09:11:25.782Z,-0.18
2023-01-29T09:12:26.662Z,-0.18
2023-01-29T09:13:25.751Z,-0.19
2023-01-29T09:14:25.738Z,-0.19
2023-01-29T09:15:26.494Z,-0.19
2023-01-29T09:16:25.737Z,-0.19
2023-01-29T09:17:25.720Z,-0.19
2023-01-29T09:18:25.699Z,-0.18
2023-01-29T09:19:25.711Z,-0.15
2023-01-29T09:20:25.660Z,-0.11
2023-01-29T09:21:25.669Z,-0.05
2023-01-29T09:22:25.681Z,-0.03
2023-01-29T09:23:25.649Z,-0.03
2023-01-29T09:24:25.623Z,0.02
2023-01-29T09:25:25.600Z,0.00
2023-01-29T09:26:25.661Z,0.02
2023-01-29T09:27:25.598Z,0.03
2023-01-29T09:28:25.579Z,0.07
2023-01-29T09:29:25.599Z,0.08
2023-01-29T09:30:25.550Z,0.11
2023-01-29T09:31:25.661Z,0.13
2023-01-29T09:32:55.445Z,0.17
2023-01-29T09:33:26.520Z,0.23
2023-01-29T09:34:25.500Z,0.24
2023-01-29T09:35:29.048Z,0.26
2023-01-29T09:36:25.510Z,0.29
2023-01-29T09:37:25.600Z,0.26
2023-01-29T09:38:25.459Z,0.26
2023-01-29T09:39:28.224Z,0.24
2023-01-29T09:40:25.476Z,0.23
2023-01-29T09:41:25.480Z,0.24
2023-01-29T09:42:25.419Z,0.21
2023-01-29T09:43:25.408Z,0.21
2023-01-29T09:44:25.469Z,0.18
2023-01-29T09:45:25.417Z,0.15
2023-01-29T09:46:25.452Z,0.14
2023-01-29T09:47:25.497Z,0.15
2023-01-29T09:48:25.356Z,0.20
2023-01-29T09:49:28.081Z,0.17
2023-01-29T09:50:29.220Z,0.18
2023-01-29T09:51:25.340Z,0.26
2023-01-29T09:52:25.352Z,0.31
2023-01-29T09:53:25.308Z,0.36
2023-01-29T09:54:25.291Z,0.44
2023-01-29T09:55:25.288Z,0.50
2023-01-29T09:56:25.267Z,0.55
2023-01-29T09:57:25.258Z,0.60
2023-01-29T09:58:25.269Z,0.60
2023-01-29T09:59:25.239Z,0.62
2023-01-29T10:00:25.255Z,0.65
2023-01-29T10:01:25.313Z,0.68
2023-01-29T10:02:25.306Z,0.69
2023-01-29T10:03:25.981Z,0.62
2023-01-29T10:04:37.964Z,0.66
2023-01-29T10:05:25.180Z,0.69
2023-01-29T10:06:25.152Z,0.62
2023-01-29T10:07:25.139Z,0.66
2023-01-29T10:08:25.174Z,0.69
2023-01-29T10:09:25.132Z,0.70
2023-01-29T10:10:25.126Z,0.79
2023-01-29T10:11:25.099Z,0.78
2023-01-29T10:12:25.120Z,0.76
2023-01-29T10:13:25.132Z,0.78
2023-01-29T10:14:25.340Z,0.80
2023-01-29T10:15:25.093Z,0.83
2023-01-29T10:16:25.049Z,0.83
2023-01-29T10:17:25.022Z,0.80
2023-01-29T10:18:25.018Z,0.80
2023-01-29T10:19:25.038Z,0.84
2023-01-29T10:20:25.013Z,0.96
2023-01-29T10:21:24.983Z,1.02
2023-01-29T10:22:25.005Z,1.09
2023-01-29T10:23:25.969Z,1.20
2023-01-29T10:24:25.220Z,1.22
2023-01-29T10:25:25.994Z,1.18
2023-01-29T10:26:24.969Z,1.14
2023-01-29T10:27:24.918Z,1.12
2023-01-29T10:28:26.020Z,1.14
2023-01-29T10:29:24.900Z,1.14
2023-01-29T10:30:24.908Z,1.12
2023-01-29T10:31:25.712Z,1.09
2023-01-29T10:32:24.892Z,1.14
2023-01-29T10:33:24.863Z,1.16
2023-01-29T10:34:29.581Z,1.16
2023-01-29T10:35:24.841Z,1.18
2023-01-29T10:36:24.818Z,1.16
2023-01-29T10:37:24.813Z,1.20
2023-01-29T10:38:25.123Z,1.29
2023-01-29T10:39:24.852Z,1.32
2023-01-29T10:40:25.613Z,1.33
2023-01-29T10:41:24.800Z,1.36
2023-01-29T10:42:24.759Z,1.41
2023-01-29T10:43:24.734Z,1.42
2023-01-29T10:44:24.750Z,1.45
2023-01-29T10:45:32.283Z,1.44
2023-01-29T10:46:24.780Z,1.51
2023-01-29T10:47:33.047Z,1.59
2023-01-29T10:48:26.460Z,1.63
2023-01-29T10:49:24.744Z,1.69
2023-01-29T10:50:24.730Z,1.73
2023-01-29T10:51:24.686Z,1.69
2023-01-29T10:52:24.639Z,1.80
2023-01-29T10:53:24.653Z,1.98
2023-01-29T10:54:24.639Z,2.12
2023-01-29T10:55:24.606Z,2.27
2023-01-29T10:56:24.675Z,2.38
2023-01-29T10:57:24.588Z,2.48
2023-01-29T10:58:24.887Z,2.57
2023-01-29T10:59:24.624Z,2.66
2023-01-29T11:00:24.599Z,2.74
2023-01-29T11:01:24.703Z,2.75
2023-01-29T11:02:24.587Z,2.81
2023-01-29T11:03:28.475Z,2.81
2023-01-29T11:04:24.555Z,2.81
2023-01-29T11:05:24.519Z,2.79
2023-01-29T11:06:24.489Z,2.85
2023-01-29T11:07:24.489Z,2.85
2023-01-29T11:08:24.512Z,2.92
2023-01-29T11:09:24.468Z,2.93
2023-01-29T11:10:25.103Z,2.89
2023-01-29T11:11:24.478Z,2.72
2023-01-29T11:12:24.422Z,2.72
2023-01-29T11:13:24.439Z,2.71
2023-01-29T11:14:24.424Z,2.64
2023-01-29T11:15:24.586Z,2.56
2023-01-29T11:16:24.375Z,2.48
2023-01-29T11:17:24.373Z,2.45
2023-01-29T11:18:24.372Z,2.45
2023-01-29T11:19:24.954Z,2.46
2023-01-29T11:20:24.383Z,2.54
2023-01-29T11:21:24.322Z,2.54
2023-01-29T11:22:24.313Z,2.57
2023-01-29T11:23:24.324Z,2.57
2023-01-29T11:24:24.284Z,2.57
2023-01-29T11:25:24.273Z,2.59
2023-01-29T11:26:24.295Z,2.60
2023-01-29T11:27:24.332Z,2.52
2023-01-29T11:28:24.270Z,2.45
2023-01-29T11:29:24.568Z,2.39
2023-01-29T11:30:24.309Z,2.39
2023-01-29T11:31:24.298Z,2.39
2023-01-29T11:32:24.235Z,2.38
2023-01-29T11:33:24.202Z,2.31
2023-01-29T11:34:24.185Z,2.30
2023-01-29T11:35:24.179Z,2.18
2023-01-29T11:36:24.163Z,2.18
2023-01-29T11:37:24.187Z,2.24
2023-01-29T11:38:24.124Z,2.35
2023-01-29T11:39:24.198Z,2.45
2023-01-29T11:40:24.153Z,2.56
2023-01-29T11:41:25.905Z,2.64
2023-01-29T11:42:24.133Z,2.72
2023-01-29T11:43:24.088Z,2.82
2023-01-29T11:44:24.153Z,2.81
2023-01-29T11:45:24.055Z,2.89
2023-01-29T11:46:24.085Z,2.99
2023-01-29T11:47:24.070Z,3.05
2023-01-29T11:48:24.012Z,3.14
2023-01-29T11:49:24.041Z,3.14
2023-01-29T11:50:24.000Z,3.11
2023-01-29T11:51:24.044Z,3.05
2023-01-29T11:52:23.973Z,3.02
2023-01-29T11:53:24.011Z,2.99
2023-01-29T11:54:24.001Z,2.95
2023-01-29T11:55:23.955Z,2.92
2023-01-29T11:56:23.954Z,2.92
2023-01-29T11:57:23.945Z,2.82
2023-01-29T11:58:23.903Z,2.79
2023-01-29T11:59:23.908Z,2.79
2023-01-29T12:00:23.928Z,2.82
2023-01-29T12:01:23.878Z,2.89
2023-01-29T12:02:24.160Z,2.89
2023-01-29T12:03:25.082Z,2.87
2023-01-29T12:04:25.566Z,2.79
2023-01-29T12:05:23.835Z,2.74
2023-01-29T12:06:23.818Z,2.72
2023-01-29T12:07:23.835Z,2.72
2023-01-29T12:08:23.794Z,2.72
2023-01-29T12:09:23.808Z,2.75
2023-01-29T12:10:23.834Z,2.78
2023-01-29T12:11:23.765Z,2.81
2023-01-29T12:12:23.746Z,2.89
2023-01-29T12:13:23.725Z,2.95
2023-01-29T12:14:23.724Z,3.02
2023-01-29T12:15:23.741Z,3.11
2023-01-29T12:16:23.777Z,3.13
2023-01-29T12:17:23.689Z,3.15
2023-01-29T12:18:23.674Z,3.14
2023-01-29T12:19:23.654Z,3.14
2023-01-29T12:20:23.707Z,3.17
2023-01-29T12:21:23.643Z,3.20
2023-01-29T12:22:23.647Z,3.24
2023-01-29T12:23:23.626Z,3.31
2023-01-29T12:24:23.614Z,3.40
2023-01-29T12:25:23.619Z,3.50
2023-01-29T12:26:23.580Z,3.54
2023-01-29T12:27:23.566Z,3.55
2023-01-29T12:28:23.565Z,3.58
2023-01-29T12:29:23.566Z,3.54
2023-01-29T12:30:23.555Z,3.47
2023-01-29T12:31:23.540Z,3.43
2023-01-29T12:32:23.543Z,3.43
2023-01-29T12:33:23.499Z,3.42
2023-01-29T12:34:23.495Z,3.28
2023-01-29T12:35:23.485Z,3.23
2023-01-29T12:36:23.533Z,3.21
2023-01-29T12:37:26.465Z,3.24
2023-01-29T12:38:23.454Z,3.24
2023-01-29T12:39:23.465Z,3.18
2023-01-29T12:40:23.445Z,3.17
2023-01-29T12:41:23.441Z,3.17
2023-01-29T12:42:23.409Z,3.20
2023-01-29T12:43:24.079Z,3.17
2023-01-29T12:44:23.386Z,3.18
2023-01-29T12:45:23.415Z,3.17
2023-01-29T12:46:23.381Z,3.18
2023-01-29T12:47:23.352Z,3.26
2023-01-29T12:48:23.885Z,3.31
2023-01-29T12:49:24.192Z,3.33
2023-01-29T12:50:23.342Z,3.39
2023-01-29T12:51:23.315Z,3.40
2023-01-29T12:52:23.284Z,3.40
2023-01-29T12:53:23.357Z,3.47
2023-01-29T12:54:23.248Z,3.45
2023-01-29T12:55:24.236Z,3.43
2023-01-29T12:56:23.275Z,3.42
2023-01-29T12:57:23.227Z,3.40
2023-01-29T12:58:23.211Z,3.40
2023-01-29T12:59:32.383Z,3.29
2023-01-29T13:00:30.488Z,3.26