createdAt,value
2023-04-04T00:00:52.565Z,10.50
2023-04-04T00:03:41.945Z,10.50
2023-04-04T00:06:31.456Z,10.51
2023-04-04T00:09:22.470Z,10.47
2023-04-04T00:12:11.739Z,10.47
2023-04-04T00:15:01.525Z,10.44
2023-04-04T00:17:50.903Z,10.46
2023-04-04T00:20:40.248Z,10.45
2023-04-04T00:23:29.734Z,10.34
2023-04-04T00:26:21.407Z,10.42
2023-04-04T00:29:11.160Z,10.39
2023-04-04T00:32:00.718Z,10.20
2023-04-04T00:34:54.784Z,10.34
2023-04-04T00:37:44.063Z,10.44
2023-04-04T00:40:33.512Z,10.48
2023-04-04T00:43:24.298Z,10.46
2023-04-04T00:46:15.612Z,10.47
2023-04-04T00:49:05.166Z,10.47
2023-04-04T00:51:54.567Z,10.51
2023-04-04T00:54:43.982Z,10.48
2023-04-04T00:57:34.877Z,10.41
2023-04-04T01:00:25.589Z,10.43
2023-04-04T01:03:15.228Z,10.45
2023-04-04T01:06:04.865Z,10.44
2023-04-04T01:08:55.595Z,10.42
2023-04-04T01:11:45.912Z,10.32
2023-04-04T01:14:35.843Z,10.34
2023-04-04T01:17:27.650Z,10.29
2023-04-04T01:20:22.173Z,10.24
2023-04-04T01:23:15.715Z,10.25
2023-04-04T01:26:08.089Z,10.27
2023-04-04T01:28:59.200Z,10.22
2023-04-04T01:31:57.460Z,10.23
2023-04-04T01:34:58.374Z,10.21
2023-04-04T01:38:06.825Z,10.21
2023-04-04T01:41:03.750Z,10.14
2023-04-04T01:43:57.783Z,10.12
2023-04-04T01:46:48.238Z,10.17
2023-04-04T01:49:37.538Z,10.15
2023-04-04T01:52:27.469Z,10.12
2023-04-04T01:55:17.582Z,9.98
2023-04-04T01:58:07.269Z,10.09
2023-04-04T02:00:58.799Z,10.11
2023-04-04T02:03:48.661Z,10.14
2023-04-04T02:06:38.462Z,10.11
2023-04-04T02:09:28.634Z,10.06
2023-04-04T02:12:19.109Z,10.06
2023-04-04T02:15:09.823Z,10.08
2023-04-04T02:18:01.996Z,10.09
2023-04-04T02:20:57.960Z,10.06
2023-04-04T02:23:47.120Z,10.01
2023-04-04T02:26:36.880Z,10.10
2023-04-04T02:29:28.466Z,10.30
2023-04-04T02:32:18.451Z,10.37
2023-04-04T02:35:10.646Z,10.25
2023-04-04T02:38:00.998Z,10.52
2023-04-04T02:41:01.477Z,10.59
2023-04-04T02:43:51.512Z,10.58
2023-04-04T02:46:42.151Z,10.70
2023-04-04T02:49:35.930Z,10.75
2023-04-04T02:52:26.732Z,10.76
2023-04-04T02:55:19.016Z,10.78
2023-04-04T02:58:08.183Z,10.75
2023-04-04T03:00:57.964Z,10.71
2023-04-04T03:03:51.854Z,10.81
2023-04-04T03:06:42.312Z,10.75
2023-04-04T03:09:33.362Z,10.81
2023-04-04T03:12:22.707Z,10.85
2023-04-04T03:15:13.298Z,10.75
2023-04-04T03:18:03.901Z,10.75
2023-04-04T03:20:55.268Z,10.89
2023-04-04T03:23:44.473Z,10.89
2023-04-04T03:26:35.137Z,10.90
2023-04-04T03:29:26.368Z,10.93
2023-04-04T03:32:16.281Z,10.85
2023-04-04T03:35:06.412Z,10.87
2023-04-04T03:37:56.364Z,10.92
2023-04-04T03:40:45.581Z,10.86
2023-04-04T03:43:36.509Z,10.90
2023-04-04T03:46:25.785Z,10.90
2023-04-04T03:49:15.004Z,10.91
2023-04-04T03:52:04.268Z,10.90
2023-04-04T03:54:53.513Z,10.85
2023-04-04T03:57:43.635Z,10.98
2023-04-04T04:00:36.509Z,11.03
2023-04-04T04:03:26.217Z,10.99
2023-04-04T04:06:15.605Z,10.98
2023-04-04T04:09:05.147Z,11.10
2023-04-04T04:11:54.405Z,11.09
2023-04-04T04:14:43.878Z,11.04
2023-04-04T04:17:34.538Z,11.13
2023-04-04T04:20:24.518Z,11.14
2023-04-04T04:23:15.335Z,11.08
2023-04-04T04:26:05.167Z,11.12
2023-04-04T04:28:55.955Z,11.12
2023-04-04T04:31:52.947Z,11.11
2023-04-04T04:34:46.803Z,11.15
2023-04-04T04:37:37.391Z,11.20
2023-04-04T04:40:28.757Z,11.17
2023-04-04T04:43:29.759Z,11.16
2023-04-04T04:46:19.120Z,11.03
2023-04-04T04:49:08.824Z,11.05
2023-04-04T04:51:59.808Z,11.10
2023-04-04T04:54:51.039Z,11.03
2023-04-04T04:57:40.590Z,11.09
2023-04-04T05:00:36.837Z,11.16
2023-04-04T05:03:26.398Z,11.17
2023-04-04T05:06:15.800Z,11.23
2023-04-04T05:09:09.422Z,11.22
2023-04-04T05:12:00.385Z,11.23
2023-04-04T05:14:59.652Z,11.16
2023-04-04T05:17:49.704Z,11.08
2023-04-04T05:20:39.607Z,11.10
2023-04-04T05:23:32.359Z,11.12
2023-04-04T05:26:23.229Z,11.06
2023-04-04T05:29:15.354Z,11.07
2023-04-04T05:32:08.556Z,11.09
2023-04-04T05:35:00.293Z,11.01
2023-04-04T05:37:55.626Z,11.08
2023-04-04T05:40:46.752Z,11.02
2023-04-04T05:43:38.873Z,11.00
2023-04-04T05:46:32.250Z,11.03
2023-04-04T05:49:24.563Z,11.01
2023-04-04T05:52:19.853Z,10.97
2023-04-04T05:55:10.721Z,10.89
2023-04-04T05:58:00.061Z,10.90
2023-04-04T06:01:08.987Z,10.95
2023-04-04T06:04:00.794Z,10.94
2023-04-04T06:06:53.753Z,10.95
2023-04-04T06:09:44.104Z,10.99
2023-04-04T06:12:33.957Z,10.99
2023-04-04T06:15:23.981Z,10.95
2023-04-04T06:18:18.839Z,10.75
2023-04-04T06:21:08.274Z,10.99
2023-04-04T06:23:58.881Z,11.00
2023-04-04T06:26:51.574Z,11.06
2023-04-04T06:29:44.041Z,11.12
2023-04-04T06:32:35.036Z,11.10
2023-04-04T06:35:30.290Z,11.13
2023-04-04T06:38:21.943Z,11.17
2023-04-04T06:41:12.754Z,11.15
2023-04-04T06:44:05.297Z,11.12
2023-04-04T06:46:56.176Z,11.13
2023-04-04T06:49:48.554Z,11.12
2023-04-04T06:52:44.155Z,11.15
2023-04-04T06:55:34.737Z,11.02
2023-04-04T06:58:23.980Z,10.89
2023-04-04T07:01:13.230Z,10.96
2023-04-04T07:04:02.488Z,10.93
2023-04-04T07:06:51.787Z,10.98
2023-04-04T07:09:42.601Z,10.97
2023-04-04T07:12:33.272Z,10.96
2023-04-04T07:15:23.209Z,10.99
2023-04-04T07:18:12.506Z,11.01
2023-04-04T07:21:01.705Z,11.09
2023-04-04T07:23:51.586Z,11.14
2023-04-04T07:26:42.279Z,11.16
2023-04-04T07:29:31.510Z,11.22
2023-04-04T07:32:21.551Z,11.31
2023-04-04T07:35:12.694Z,11.38
2023-04-04T07:38:01.890Z,11.44
2023-04-04T07:40:51.482Z,11.52
2023-04-04T07:43:42.170Z,11.58
2023-04-04T07:46:31.572Z,11.68
2023-04-04T07:49:20.836Z,11.77
2023-04-04T07:52:10.197Z,11.82
2023-04-04T07:55:00.427Z,11.88
2023-04-04T07:57:49.625Z,11.94
2023-04-04T08:00:40.448Z,12.03
2023-04-04T08:03:30.178Z,12.06
2023-04-04T08:06:19.587Z,12.18
2023-04-04T08:09:08.872Z,12.21
2023-04-04T08:11:58.215Z,12.27
2023-04-04T08:14:47.510Z,12.20
2023-04-04T08:17:38.642Z,12.16
2023-04-04T08:20:28.325Z,12.25
2023-04-04T08:23:17.496Z,12.26
2023-04-04T08:26:06.790Z,12.30
2023-04-04T08:28:56.168Z,12.37
2023-04-04T08:31:45.391Z,12.39
2023-04-04T08:34:36.119Z,12.50
2023-04-04T08:37:25.500Z,12.64
2023-04-04T08:40:15.260Z,12.78
2023-04-04T08:43:06.615Z,12.89
2023-04-04T08:45:56.526Z,13.07
2023-04-04T08:48:47.456Z,13.18
2023-04-04T08:51:40.164Z,13.28
2023-04-04T08:54:33.086Z,13.31
2023-04-04T08:57:23.132Z,13.25
2023-04-04T09:00:14.230Z,13.27
2023-04-04T09:03:12.070Z,13.27
2023-04-04T09:06:02.473Z,13.25
2023-04-04T09:08:54.224Z,13.23
2023-04-04T09:11:45.553Z,13.23
2023-04-04T09:14:39.150Z,13.24
2023-04-04T09:17:28.625Z,13.28
2023-04-04T09:20:39.512Z,13.31
2023-04-04T09:23:29.365Z,13.38
2023-04-04T09:26:20.093Z,13.52
2023-04-04T09:29:10.673Z,13.63
2023-04-04T09:31:59.849Z,13.67
2023-04-04T09:34:49.170Z,13.75
2023-04-04T09:37:38.648Z,13.78
2023-04-04T09:40:30.184Z,13.75
2023-04-04T09:43:22.454Z,13.80
2023-04-04T09:46:11.844Z,13.75
2023-04-04T09:49:02.364Z,13.79
2023-04-04T09:51:55.957Z,13.81
2023-04-04T09:54:48.408Z,13.85
2023-04-04T09:57:39.533Z,13.86
2023-04-04T10:00:33.785Z,13.90
2023-04-04T10:03:25.276Z,13.94
2023-04-04T10:06:14.536Z,14.00
2023-04-04T10:09:04.204Z,14.03
2023-04-04T10:12:08.797Z,14.07
2023-04-04T10:14:58.245Z,14.21
2023-04-04T10:17:49.768Z,14.36
2023-04-04T10:20:39.618Z,14.47
2023-04-04T10:23:28.964Z,14.58
2023-04-04T10:26:18.178Z,14.66
2023-04-04T10:29:07.377Z,14.85
2023-04-04T10:32:06.289Z,15.10
2023-04-04T10:35:03.772Z,15.31
2023-04-04T10:38:00.054Z,15.54
2023-04-04T10:40:52.823Z,15.68
2023-04-04T10:43:45.868Z,15.80
2023-04-04T10:46:39.024Z,15.90
2023-04-04T10:49:31.809Z,16.13
2023-04-04T10:52:25.743Z,16.34
2023-04-04T10:55:16.553Z,16.27
2023-04-04T10:58:06.471Z,16.26
2023-04-04T11:00:57.908Z,16.17
2023-04-04T11:04:21.249Z,16.07
2023-04-04T11:07:16.261Z,16.21
2023-04-04T11:10:16.308Z,16.27
2023-04-04T11:13:14.285Z,16.29
2023-04-04T11:16:07.670Z,16.31
2023-04-04T11:19:01.677Z,16.34
2023-04-04T11:21:53.290Z,16.11
2023-04-04T11:24:44.952Z,16.08
2023-04-04T11:27:37.493Z,16.28
2023-04-04T11:30:28.596Z,16.29
2023-04-04T11:33:29.027Z,16.15
2023-04-04T11:36:46.066Z,16.14
2023-04-04T11:39:50.807Z,16.16
2023-04-04T11:42:43.081Z,16.26
2023-04-04T11:45:32.864Z,16.26
2023-04-04T11:48:23.929Z,16.06
2023-04-04T11:51:13.916Z,16.13
2023-04-04T11:54:03.327Z,16.22
2023-04-04T11:56:52.883Z,16.28
2023-04-04T11:59:45.815Z,16.46
2023-04-04T12:02:36.745Z,16.59
2023-04-04T12:05:28.004Z,16.81
2023-04-04T12:08:18.077Z,16.90
2023-04-04T12:11:10.750Z,17.21
2023-04-04T12:13:59.979Z,17.55
2023-04-04T12:16:53.603Z,17.98
2023-04-04T12:19:44.966Z,18.17
2023-04-04T12:22:36.750Z,18.62
2023-04-04T12:25:28.605Z,19.37
2023-04-04T12:28:18.411Z,20.16
2023-04-04T12:31:08.577Z,20.90
2023-04-04T12:33:59.848Z,21.08
2023-04-04T12:36:50.349Z,20.99
2023-04-04T12:39:49.066Z,20.77
2023-04-04T12:42:38.845Z,20.37
2023-04-04T12:45:29.879Z,20.09
2023-04-04T12:48:19.903Z,19.85
2023-04-04T12:51:12.264Z,19.58
2023-04-04T12:54:01.543Z,19.41
2023-04-04T12:56:55.405Z,19.21
2023-04-04T12:59:48.291Z,19.13
2023-04-04T13:02:39.202Z,19.24
2023-04-04T13:05:28.517Z,19.73
2023-04-04T13:08:19.775Z,20.41
2023-04-04T13:11:09.073Z,21.29
2023-04-04T13:14:05.185Z,22.18
2023-04-04T13:17:08.357Z,22.44
2023-04-04T13:19:57.611Z,22.84
2023-04-04T13:22:47.170Z,22.51
2023-04-04T13:25:38.322Z,22.51
2023-04-04T13:28:28.329Z,22.88
2023-04-04T13:31:18.047Z,23.40
2023-04-04T13:34:07.632Z,23.89
2023-04-04T13:36:57.955Z,24.36
2023-04-04T13:39:47.270Z,24.95
2023-04-04T13:42:37.854Z,25.38
2023-04-04T13:45:27.372Z,25.28
2023-04-04T13:48:16.977Z,25.04
2023-04-04T13:51:06.242Z,24.98
2023-04-04T13:53:55.613Z,24.93
2023-04-04T13:56:44.795Z,24.87
2023-04-04T13:59:35.507Z,25.02
2023-04-04T14:02:24.914Z,25.34
2023-04-04T14:05:14.120Z,25.33
2023-04-04T14:08:03.318Z,24.93
2023-04-04T14:10:52.569Z,24.61
2023-04-04T14:13:41.974Z,24.08
2023-04-04T14:16:32.605Z,24.18
2023-04-04T14:19:21.956Z,23.83
2023-04-04T14:22:11.582Z,23.85
2023-04-04T14:25:00.912Z,23.93
2023-04-04T14:27:50.132Z,23.88
2023-04-04T14:30:39.367Z,23.89
2023-04-04T14:33:30.000Z,23.58
2023-04-04T14:36:21.814Z,23.52
2023-04-04T14:39:11.165Z,23.61
2023-04-04T14:42:00.628Z,23.52
2023-04-04T14:44:49.829Z,23.48
2023-04-04T14:47:39.047Z,23.51
2023-04-04T14:50:29.776Z,23.52
2023-04-04T14:53:19.387Z,23.76
2023-04-04T14:56:09.938Z,23.75
2023-04-04T14:59:00.160Z,23.62
2023-04-04T15:01:49.575Z,23.45
2023-04-04T15:04:39.125Z,23.22
2023-04-04T15:07:29.782Z,23.08
2023-04-04T15:10:19.217Z,22.86
2023-04-04T15:13:08.612Z,22.89
2023-04-04T15:15:57.842Z,22.40
2023-04-04T15:18:48.719Z,22.37
2023-04-04T15:21:37.959Z,22.37
2023-04-04T15:24:28.534Z,21.87
2023-04-04T15:27:18.033Z,21.54
2023-04-04T15:30:08.958Z,20.93
2023-04-04T15:32:58.328Z,20.44
2023-04-04T15:35:48.238Z,20.03
2023-04-04T15:38:37.565Z,19.62
2023-04-04T15:41:28.301Z,19.25
2023-04-04T15:44:18.181Z,19.07
2023-04-04T15:47:07.425Z,18.87
2023-04-04T15:49:56.657Z,18.72
2023-04-04T15:52:45.971Z,18.39
2023-04-04T15:55:35.176Z,18.53
2023-04-04T15:58:26.604Z,18.30
2023-04-04T16:01:17.228Z,18.30
2023-04-04T16:04:06.410Z,18.18
2023-04-04T16:06:55.584Z,17.81
2023-04-04T16:09:44.867Z,17.77
2023-04-04T16:12:34.139Z,17.51
2023-04-04T16:15:24.797Z,17.27
2023-04-04T16:18:14.127Z,16.90
2023-04-04T16:21:04.704Z,16.76
2023-04-04T16:23:54.932Z,16.67
2023-04-04T16:26:47.506Z,16.53
2023-04-04T16:29:37.166Z,16.55
2023-04-04T16:32:27.927Z,16.46
2023-04-04T16:35:17.214Z,16.38
2023-04-04T16:38:06.422Z,16.15
2023-04-04T16:40:55.823Z,16.00
2023-04-04T16:43:48.722Z,15.71
2023-04-04T16:46:38.046Z,16.11
2023-04-04T16:49:28.721Z,16.10
2023-04-04T16:52:18.234Z,16.13
2023-04-04T16:55:09.568Z,16.06
2023-04-04T16:57:58.802Z,16.09
2023-04-04T17:00:48.250Z,15.96
2023-04-04T17:03:37.420Z,16.08
2023-04-04T17:06:28.689Z,16.31
2023-04-04T17:09:17.861Z,16.23
2023-04-04T17:12:08.191Z,16.27
2023-04-04T17:14:57.359Z,16.19
2023-04-04T17:17:47.092Z,15.85
2023-04-04T17:20:38.352Z,15.76
2023-04-04T17:23:29.350Z,15.53
2023-04-04T17:26:19.274Z,15.49
2023-04-04T17:29:08.609Z,15.41
2023-04-04T17:31:59.770Z,15.39
2023-04-04T17:34:49.226Z,15.37
2023-04-04T17:37:38.522Z,15.42
2023-04-04T17:40:29.359Z,15.19
2023-04-04T17:43:18.623Z,15.43
2023-04-04T17:46:09.523Z,15.39
2023-04-04T17:48:58.872Z,15.42
2023-04-04T17:51:49.216Z,15.30
2023-04-04T17:54:38.674Z,15.12
2023-04-04T17:57:29.437Z,15.12
2023-04-04T18:00:20.096Z,14.85
2023-04-04T18:03:09.495Z,14.92
2023-04-04T18:05:58.882Z,14.99
2023-04-04T18:08:48.481Z,14.95
2023-04-04T18:11:38.223Z,14.94
2023-04-04T18:14:28.864Z,14.92
2023-04-04T18:17:18.062Z,14.84
2023-04-04T18:20:09.580Z,14.72
2023-04-04T18:22:58.868Z,14.73
2023-04-04T18:25:48.138Z,14.62
2023-04-04T18:28:37.377Z,14.49
2023-04-04T18:31:28.899Z,14.42
2023-04-04T18:34:18.476Z,14.46
2023-04-04T18:37:07.682Z,14.33
2023-04-04T18:39:56.965Z,14.30
2023-04-04T18:42:46.397Z,14.31
2023-04-04T18:45:40.440Z,14.28
2023-04-04T18:48:33.620Z,14.25
2023-04-04T18:51:23.834Z,14.17
2023-04-04T18:54:13.149Z,14.26
2023-04-04T18:57:02.337Z,14.14
2023-04-04T18:59:51.518Z,14.17
2023-04-04T19:02:41.016Z,14.14
2023-04-04T19:05:34.850Z,14.15
2023-04-04T19:08:25.294Z,14.18
2023-04-04T19:11:15.882Z,14.20
2023-04-04T19:14:06.262Z,14.24
2023-04-04T19:16:56.632Z,14.16
2023-04-04T19:19:46.841Z,14.13
2023-04-04T19:22:37.566Z,14.16
2023-04-04T19:25:26.902Z,14.25
2023-04-04T19:28:16.305Z,14.24
2023-04-04T19:31:10.881Z,14.31
2023-04-04T19:34:02.130Z,14.33
2023-04-04T19:36:51.340Z,14.36
2023-04-04T19:39:43.895Z,14.36
2023-04-04T19:42:33.169Z,14.30
2023-04-04T19:45:49.035Z,14.23
2023-04-04T19:48:49.947Z,14.21
2023-04-04T19:51:53.314Z,13.98
2023-04-04T19:54:45.029Z,13.95
2023-04-04T19:57:34.810Z,13.80
2023-04-04T20:00:26.760Z,13.60
2023-04-04T20:03:31.291Z,13.55
2023-04-04T20:06:27.624Z,13.50
2023-04-04T20:09:34.672Z,13.43
2023-04-04T20:12:25.777Z,13.41
2023-04-04T20:15:56.009Z,13.40
2023-04-04T20:18:47.459Z,13.41
2023-04-04T20:21:36.857Z,13.39
2023-04-04T20:24:26.188Z,13.39
2023-04-04T20:27:26.761Z,13.31
2023-04-04T20:30:15.977Z,13.27
2023-04-04T20:33:28.820Z,13.31
2023-04-04T20:36:33.795Z,13.31
2023-04-04T20:39:41.376Z,13.27
2023-04-04T20:42:40.565Z,13.21
2023-04-04T20:45:46.753Z,13.19
2023-04-04T20:48:39.913Z,13.14
2023-04-04T20:51:30.984Z,13.24
2023-04-04T20:54:20.127Z,13.15
2023-04-04T20:57:09.598Z,13.10
2023-04-04T21:00:00.463Z,13.09
2023-04-04T21:02:50.055Z,13.06
2023-04-04T21:05:41.128Z,13.00
2023-04-04T21:08:48.114Z,13.09
2023-04-04T21:11:38.301Z,13.01
2023-04-04T21:14:36.977Z,13.06
2023-04-04T21:17:27.672Z,13.07
2023-04-04T21:20:38.541Z,13.06
2023-04-04T21:23:34.527Z,13.10
2023-04-04T21:26:33.844Z,12.98
2023-04-04T21:29:25.698Z,13.01
2023-04-04T21:32:17.629Z,13.07
2023-04-04T21:35:11.547Z,13.12
2023-04-04T21:38:03.522Z,13.08
2023-04-04T21:40:52.932Z,13.04
2023-04-04T21:43:48.235Z,12.94
2023-04-04T21:46:39.934Z,13.01
2023-04-04T21:49:30.158Z,12.93
2023-04-04T21:52:20.917Z,12.96
2023-04-04T21:55:11.422Z,12.88
2023-04-04T21:58:00.860Z,12.93
2023-04-04T22:00:50.242Z,12.99
2023-04-04T22:03:40.857Z,13.00
2023-04-04T22:06:31.213Z,12.95
2023-04-04T22:09:22.813Z,12.99
2023-04-04T22:12:16.142Z,12.98
2023-04-04T22:15:06.423Z,13.02
2023-04-04T22:18:03.916Z,13.06
2023-04-04T22:20:54.992Z,13.03
2023-04-04T22:23:44.906Z,13.15
2023-04-04T22:26:36.012Z,13.13
2023-04-04T22:29:25.975Z,13.05
2023-04-04T22:32:16.592Z,13.05
2023-04-04T22:35:07.248Z,13.09
2023-04-04T22:37:57.528Z,13.14
2023-04-04T22:40:49.114Z,13.13
2023-04-04T22:43:40.144Z,13.23
2023-04-04T22:46:31.869Z,13.25
2023-04-04T22:49:22.395Z,13.29
2023-04-04T22:52:13.052Z,13.34
2023-04-04T22:55:02.648Z,13.35
2023-04-04T22:57:52.011Z,13.33
2023-04-04T23:00:44.016Z,13.35
2023-04-04T23:03:35.358Z,13.32
2023-04-04T23:06:24.868Z,13.32
2023-04-04T23:09:17.877Z,13.40
2023-04-04T23:12:07.896Z,13.44
2023-04-04T23:15:01.452Z,13.40
2023-04-04T23:17:52.269Z,13.42
2023-04-04T23:20:42.839Z,13.46
2023-04-04T23:23:32.358Z,13.40
2023-04-04T23:26:24.014Z,13.41
2023-04-04T23:29:13.827Z,13.51
2023-04-04T23:32:04.586Z,13.46
2023-04-04T23:35:04.151Z,13.52
2023-04-04T23:37:53.527Z,13.55
2023-04-04T23:40:43.611Z,13.65
2023-04-04T23:43:33.691Z,13.68
2023-04-04T23:46:24.142Z,13.67
2023-04-04T23:49:16.594Z,13.65
2023-04-04T23:52:08.281Z,13.73
2023-04-04T23:54:57.622Z,13.67
2023-04-04T23:57:47.097Z,13.62
