createdAt,value
2023-02-13T00:01:18.484Z,34.26
2023-02-13T00:03:44.922Z,34.35
2023-02-13T00:06:11.204Z,34.37
2023-02-13T00:08:37.614Z,34.39
2023-02-13T00:11:03.959Z,34.41
2023-02-13T00:13:30.386Z,34.42
2023-02-13T00:15:56.782Z,34.46
2023-02-13T00:18:23.138Z,34.45
2023-02-13T00:20:49.479Z,34.47
2023-02-13T00:23:15.860Z,34.40
2023-02-13T00:25:42.200Z,34.45
2023-02-13T00:28:08.631Z,34.46
2023-02-13T00:30:34.947Z,34.52
2023-02-13T00:33:01.325Z,34.52
2023-02-13T00:35:27.677Z,34.54
2023-02-13T00:37:54.055Z,34.49
2023-02-13T00:40:20.395Z,34.53
2023-02-13T00:42:46.774Z,34.58
2023-02-13T00:45:13.125Z,34.55
2023-02-13T00:47:39.508Z,34.57
2023-02-13T00:50:05.863Z,34.58
2023-02-13T00:52:32.231Z,34.61
2023-02-13T00:54:58.576Z,34.59
2023-02-13T00:57:24.958Z,34.62
2023-02-13T00:59:51.885Z,34.65
2023-02-13T01:02:17.701Z,34.65
2023-02-13T01:04:44.057Z,34.63
2023-02-13T01:07:10.469Z,34.71
2023-02-13T01:09:36.803Z,34.77
2023-02-13T01:12:03.285Z,34.77
2023-02-13T01:14:29.598Z,34.77
2023-02-13T01:16:55.993Z,34.78
2023-02-13T01:19:22.341Z,34.78
2023-02-13T01:21:48.767Z,34.81
2023-02-13T01:24:15.121Z,34.81
2023-02-13T01:26:41.509Z,34.86
2023-02-13T01:29:07.842Z,34.84
2023-02-13T01:31:34.380Z,34.84
2023-02-13T01:34:00.583Z,34.94
2023-02-13T01:36:26.972Z,34.89
2023-02-13T01:38:53.289Z,34.88
2023-02-13T01:41:19.674Z,34.87
2023-02-13T01:43:46.102Z,34.93
2023-02-13T01:46:12.550Z,34.97
2023-02-13T01:48:38.827Z,34.97
2023-02-13T01:51:05.211Z,35.01
2023-02-13T01:53:31.588Z,34.98
2023-02-13T01:55:57.999Z,35.02
2023-02-13T01:58:24.339Z,35.10
2023-02-13T02:00:50.745Z,35.08
2023-02-13T02:03:17.070Z,35.11
2023-02-13T02:05:43.454Z,35.14
2023-02-13T02:08:09.827Z,35.11
2023-02-13T02:10:36.210Z,35.14
2023-02-13T02:13:02.555Z,35.15
2023-02-13T02:15:28.948Z,35.16
2023-02-13T02:17:55.278Z,35.16
2023-02-13T02:20:21.669Z,35.15
2023-02-13T02:22:48.031Z,35.26
2023-02-13T02:25:14.422Z,35.24
2023-02-13T02:27:40.756Z,35.26
2023-02-13T02:30:07.162Z,35.28
2023-02-13T02:32:33.479Z,35.29
2023-02-13T02:34:59.870Z,35.27
2023-02-13T02:37:26.200Z,35.27
2023-02-13T02:39:52.581Z,35.28
2023-02-13T02:42:18.918Z,35.27
2023-02-13T02:44:45.302Z,35.26
2023-02-13T02:47:11.643Z,35.24
2023-02-13T02:49:38.051Z,35.24
2023-02-13T02:52:04.406Z,35.26
2023-02-13T02:54:30.774Z,35.24
2023-02-13T02:56:57.112Z,35.32
2023-02-13T02:59:23.490Z,35.31
2023-02-13T03:01:51.141Z,35.35
2023-02-13T03:04:16.250Z,35.32
2023-02-13T03:06:42.586Z,35.30
2023-02-13T03:09:08.969Z,35.29
2023-02-13T03:11:35.337Z,35.16
2023-02-13T03:14:01.717Z,35.13
2023-02-13T03:16:28.072Z,35.00
2023-02-13T03:18:54.438Z,34.87
2023-02-13T03:21:20.779Z,34.78
2023-02-13T03:23:47.168Z,34.64
2023-02-13T03:26:13.576Z,34.50
2023-02-13T03:28:40.000Z,34.35
2023-02-13T03:31:06.319Z,34.24
2023-02-13T03:33:32.697Z,34.06
2023-02-13T03:35:59.036Z,33.94
2023-02-13T03:38:25.443Z,33.75
2023-02-13T03:40:51.771Z,33.65
2023-02-13T03:43:18.158Z,33.52
2023-02-13T03:45:44.537Z,33.40
2023-02-13T03:48:10.887Z,33.26
2023-02-13T03:50:37.223Z,33.20
2023-02-13T03:53:03.614Z,33.07
2023-02-13T03:55:29.959Z,32.95
2023-02-13T03:57:56.351Z,32.86
2023-02-13T04:00:22.690Z,32.82
2023-02-13T04:02:49.076Z,32.65
2023-02-13T04:05:15.409Z,32.57
2023-02-13T04:07:41.799Z,32.59
2023-02-13T04:10:08.147Z,32.36
2023-02-13T04:12:34.535Z,32.30
2023-02-13T04:15:00.915Z,32.28
2023-02-13T04:17:27.297Z,32.15
2023-02-13T04:19:53.641Z,31.99
2023-02-13T04:22:20.023Z,32.01
2023-02-13T04:24:46.367Z,31.90
2023-02-13T04:27:12.762Z,31.75
2023-02-13T04:29:39.094Z,31.75
2023-02-13T04:32:05.492Z,31.59
2023-02-13T04:34:31.834Z,31.56
2023-02-13T04:36:58.222Z,31.52
2023-02-13T04:39:24.551Z,31.44
2023-02-13T04:41:50.949Z,31.37
2023-02-13T04:44:17.296Z,31.24
2023-02-13T04:46:43.680Z,30.97
2023-02-13T04:49:10.025Z,30.81
2023-02-13T04:51:36.407Z,30.65
2023-02-13T04:54:02.747Z,30.42
2023-02-13T04:56:29.165Z,30.24
2023-02-13T04:58:55.501Z,30.19
2023-02-13T05:01:21.905Z,30.17
2023-02-13T05:03:48.214Z,30.14
2023-02-13T05:06:14.599Z,30.06
2023-02-13T05:08:40.950Z,30.04
2023-02-13T05:11:07.340Z,29.94
2023-02-13T05:13:33.679Z,29.94
2023-02-13T05:16:00.151Z,29.80
2023-02-13T05:18:26.437Z,29.71
2023-02-13T05:20:52.822Z,29.51
2023-02-13T05:23:19.166Z,29.34
2023-02-13T05:25:45.559Z,29.24
2023-02-13T05:28:11.950Z,29.70
2023-02-13T05:30:38.334Z,29.37
2023-02-13T05:33:04.658Z,29.40
2023-02-13T05:35:31.073Z,29.59
2023-02-13T05:37:57.420Z,29.18
2023-02-13T05:40:23.837Z,29.12
2023-02-13T05:42:50.171Z,29.05
2023-02-13T05:45:16.565Z,28.87
2023-02-13T05:47:42.892Z,28.73
2023-02-13T05:50:09.289Z,28.58
2023-02-13T05:52:35.613Z,28.63
2023-02-13T05:55:01.999Z,28.42
2023-02-13T05:57:29.750Z,28.44
2023-02-13T05:59:54.721Z,28.31
2023-02-13T06:02:21.170Z,28.15
2023-02-13T06:04:47.452Z,28.09
2023-02-13T06:07:13.795Z,28.04
2023-02-13T06:09:40.184Z,27.94
2023-02-13T06:12:06.520Z,27.88
2023-02-13T06:14:32.910Z,27.86
2023-02-13T06:16:59.252Z,27.86
2023-02-13T06:19:25.650Z,27.81
2023-02-13T06:21:51.981Z,27.93
2023-02-13T06:24:18.376Z,28.02
2023-02-13T06:26:46.079Z,27.95
2023-02-13T06:29:11.138Z,27.79
2023-02-13T06:31:37.610Z,27.83
2023-02-13T06:34:03.877Z,27.75
2023-02-13T06:36:30.212Z,27.66
2023-02-13T06:38:56.602Z,27.73
2023-02-13T06:41:22.962Z,27.72
2023-02-13T06:43:49.358Z,27.79
2023-02-13T06:46:15.751Z,27.66
2023-02-13T06:48:42.088Z,27.50
2023-02-13T06:51:08.422Z,27.57
2023-02-13T06:53:34.819Z,27.37
2023-02-13T06:56:01.216Z,27.25
2023-02-13T06:58:27.626Z,27.33
2023-02-13T07:00:54.105Z,27.12
2023-02-13T07:03:20.371Z,26.96
2023-02-13T07:05:46.769Z,26.89
2023-02-13T07:08:13.118Z,27.05
2023-02-13T07:10:39.456Z,27.05
2023-02-13T07:13:06.448Z,26.87
2023-02-13T07:15:32.188Z,26.84
2023-02-13T07:17:58.578Z,26.81
2023-02-13T07:20:24.969Z,26.79
2023-02-13T07:22:51.383Z,27.12
2023-02-13T07:25:17.739Z,27.08
2023-02-13T07:27:44.116Z,27.16
2023-02-13T07:30:10.460Z,27.26
2023-02-13T07:32:36.878Z,27.49
2023-02-13T07:35:03.238Z,27.31
2023-02-13T07:37:29.608Z,27.30
2023-02-13T07:39:55.952Z,27.50
2023-02-13T07:42:22.350Z,27.41
2023-02-13T07:44:48.722Z,27.41
2023-02-13T07:47:15.110Z,27.50
2023-02-13T07:49:41.470Z,27.58
2023-02-13T07:52:07.880Z,27.51
2023-02-13T07:54:34.239Z,27.76
2023-02-13T07:57:00.634Z,27.84
2023-02-13T07:59:26.970Z,27.57
2023-02-13T08:01:53.381Z,27.73
2023-02-13T08:04:19.797Z,27.92
2023-02-13T08:06:46.198Z,27.82
2023-02-13T08:09:12.542Z,28.25
2023-02-13T08:11:38.946Z,27.98
2023-02-13T08:14:05.319Z,28.11
2023-02-13T08:16:31.744Z,27.95
2023-02-13T08:18:58.024Z,28.16
2023-02-13T08:21:24.422Z,27.98
2023-02-13T08:23:50.779Z,28.14
2023-02-13T08:26:17.187Z,28.30
2023-02-13T08:28:44.845Z,28.20
2023-02-13T08:31:11.727Z,28.23
2023-02-13T08:33:36.303Z,28.32
2023-02-13T08:36:02.691Z,28.24
2023-02-13T08:38:29.033Z,28.10
2023-02-13T08:40:55.840Z,28.04
2023-02-13T08:43:21.781Z,27.86
2023-02-13T08:45:48.226Z,28.02
2023-02-13T08:48:14.517Z,28.16
2023-02-13T08:50:40.897Z,28.02
2023-02-13T08:53:07.238Z,27.88
2023-02-13T08:55:33.635Z,27.69
2023-02-13T08:58:00.085Z,27.89
2023-02-13T09:00:26.373Z,27.67
2023-02-13T09:02:52.807Z,27.88
2023-02-13T09:05:19.119Z,28.02
2023-02-13T09:07:45.470Z,27.88
2023-02-13T09:10:11.855Z,27.97
2023-02-13T09:12:38.205Z,28.07
2023-02-13T09:15:04.601Z,28.21
2023-02-13T09:17:31.048Z,28.11
2023-02-13T09:19:57.488Z,28.24
2023-02-13T09:22:23.856Z,27.99
2023-02-13T09:24:50.290Z,28.08
2023-02-13T09:27:16.622Z,28.18
2023-02-13T09:29:43.026Z,28.18
2023-02-13T09:32:09.432Z,28.15
2023-02-13T09:34:35.733Z,28.05
2023-02-13T09:37:02.158Z,28.14
2023-02-13T09:39:28.555Z,28.30
2023-02-13T09:41:54.885Z,28.04
2023-02-13T09:44:21.253Z,27.96
2023-02-13T09:46:47.706Z,27.78
2023-02-13T09:49:14.005Z,28.08
2023-02-13T09:51:40.399Z,28.11
2023-02-13T09:54:06.856Z,27.74
2023-02-13T09:56:33.246Z,27.84
2023-02-13T09:58:59.621Z,27.57
2023-02-13T10:01:26.056Z,27.60
2023-02-13T10:03:52.387Z,27.69
2023-02-13T10:06:18.768Z,27.21
2023-02-13T10:08:45.114Z,27.37
2023-02-13T10:11:11.528Z,27.44
2023-02-13T10:13:37.941Z,27.41
2023-02-13T10:16:04.505Z,27.49
2023-02-13T10:18:30.718Z,27.17
2023-02-13T10:20:57.125Z,27.44
2023-02-13T10:23:23.464Z,27.44
2023-02-13T10:25:49.855Z,27.44
2023-02-13T10:28:16.274Z,27.41
2023-02-13T10:30:42.660Z,27.37
2023-02-13T10:33:08.959Z,27.40
2023-02-13T10:35:35.357Z,27.34
2023-02-13T10:38:01.697Z,27.32
2023-02-13T10:40:28.127Z,27.56
2023-02-13T10:42:54.466Z,27.58
2023-02-13T10:45:20.874Z,27.57
2023-02-13T10:47:47.225Z,27.38
2023-02-13T10:50:13.648Z,27.22
2023-02-13T10:52:39.998Z,27.18
2023-02-13T10:55:06.418Z,27.25
2023-02-13T10:57:32.750Z,27.33
2023-02-13T10:59:59.132Z,27.25
2023-02-13T11:02:25.491Z,27.70
2023-02-13T11:04:51.869Z,27.54
2023-02-13T11:07:18.214Z,27.66
2023-02-13T11:09:44.598Z,27.47
2023-02-13T11:12:10.950Z,27.82
2023-02-13T11:14:37.354Z,27.82
2023-02-13T11:17:03.764Z,27.66
2023-02-13T11:19:30.078Z,27.60
2023-02-13T11:21:56.440Z,27.76
2023-02-13T11:24:22.810Z,27.76
2023-02-13T11:26:49.158Z,27.50
2023-02-13T11:29:15.550Z,27.73
2023-02-13T11:31:41.959Z,27.62
2023-02-13T11:34:08.320Z,27.57
2023-02-13T11:36:34.671Z,27.48
2023-02-13T11:39:01.058Z,27.76
2023-02-13T11:41:27.418Z,27.89
2023-02-13T11:43:53.942Z,28.11
2023-02-13T11:46:20.388Z,28.08
2023-02-13T11:48:46.700Z,28.01
2023-02-13T11:51:13.089Z,28.03
2023-02-13T11:53:39.463Z,28.14
2023-02-13T11:56:06.923Z,28.08
2023-02-13T11:58:32.288Z,27.93
2023-02-13T12:00:58.542Z,28.14
2023-02-13T12:03:25.059Z,27.89
2023-02-13T12:05:51.293Z,27.79
2023-02-13T12:08:17.679Z,27.54
2023-02-13T12:10:44.082Z,27.53
2023-02-13T12:13:10.476Z,27.70
2023-02-13T12:15:36.848Z,27.72
2023-02-13T12:18:03.238Z,27.88
2023-02-13T12:20:29.594Z,27.79
2023-02-13T12:22:55.996Z,27.97
2023-02-13T12:25:22.348Z,28.09
2023-02-13T12:27:48.739Z,28.11
2023-02-13T12:30:15.089Z,28.01
2023-02-13T12:32:41.478Z,27.95
2023-02-13T12:35:07.881Z,27.93
2023-02-13T12:37:34.315Z,27.78
2023-02-13T12:40:00.692Z,27.93
2023-02-13T12:42:27.068Z,27.95
2023-02-13T12:44:53.420Z,27.52
2023-02-13T12:47:19.821Z,27.67
2023-02-13T12:49:46.172Z,27.86
2023-02-13T12:52:12.566Z,28.02
2023-02-13T12:54:38.928Z,27.92
2023-02-13T12:57:05.329Z,27.87
2023-02-13T12:59:31.670Z,27.98
2023-02-13T13:01:58.105Z,27.62
2023-02-13T13:04:24.404Z,27.81
2023-02-13T13:06:50.784Z,27.95
2023-02-13T13:09:17.133Z,28.08
2023-02-13T13:11:43.525Z,28.21
2023-02-13T13:14:09.891Z,28.05
2023-02-13T13:16:36.299Z,27.89
2023-02-13T13:19:02.605Z,27.50
2023-02-13T13:21:29.044Z,27.74
2023-02-13T13:23:55.380Z,27.87
2023-02-13T13:26:21.780Z,27.88
2023-02-13T13:28:48.138Z,27.73
2023-02-13T13:31:14.620Z,27.63
2023-02-13T13:33:40.882Z,27.57
2023-02-13T13:36:07.345Z,27.60
2023-02-13T13:38:33.662Z,27.80
2023-02-13T13:41:00.502Z,28.01
2023-02-13T13:43:26.408Z,27.99
2023-02-13T13:45:52.796Z,28.05
2023-02-13T13:48:19.132Z,27.86
2023-02-13T13:50:45.504Z,27.73
2023-02-13T13:53:11.880Z,27.80
2023-02-13T13:55:38.235Z,27.65
2023-02-13T13:58:04.625Z,27.64
2023-02-13T14:00:31.008Z,27.55
2023-02-13T14:02:57.342Z,27.57
2023-02-13T14:05:23.733Z,27.68
2023-02-13T14:07:50.119Z,27.82
2023-02-13T14:10:16.498Z,27.83
2023-02-13T14:12:42.838Z,27.67
2023-02-13T14:15:09.224Z,27.85
2023-02-13T14:17:35.559Z,28.03
2023-02-13T14:20:03.388Z,28.07
2023-02-13T14:22:28.392Z,27.91
2023-02-13T14:24:54.817Z,27.61
2023-02-13T14:27:21.140Z,27.76
2023-02-13T14:29:47.560Z,27.85
2023-02-13T14:32:13.882Z,27.81
2023-02-13T14:34:40.260Z,27.92
2023-02-13T14:37:06.594Z,27.92
2023-02-13T14:39:33.039Z,28.08
2023-02-13T14:41:59.383Z,27.79
2023-02-13T14:44:25.793Z,27.86
2023-02-13T14:46:53.140Z,27.89
2023-02-13T14:49:18.537Z,27.92
2023-02-13T14:51:44.884Z,27.87
2023-02-13T14:54:11.301Z,27.63
2023-02-13T14:56:37.732Z,27.96
2023-02-13T14:59:04.132Z,28.02
2023-02-13T15:01:30.555Z,27.92
2023-02-13T15:03:56.951Z,27.91
2023-02-13T15:06:23.295Z,27.70
2023-02-13T15:08:49.698Z,27.60
2023-02-13T15:11:16.023Z,27.60
2023-02-13T15:13:42.427Z,27.69
2023-02-13T15:16:08.833Z,27.80
2023-02-13T15:18:35.165Z,27.34
2023-02-13T15:21:01.576Z,27.24
2023-02-13T15:23:27.928Z,27.47
2023-02-13T15:25:54.280Z,27.63
2023-02-13T15:28:20.744Z,27.59
2023-02-13T15:30:47.136Z,27.78
2023-02-13T15:33:13.572Z,27.80
2023-02-13T15:35:39.991Z,27.54
2023-02-13T15:38:06.363Z,27.31
2023-02-13T15:40:32.905Z,27.37
2023-02-13T15:42:59.340Z,27.27
2023-02-13T15:45:25.686Z,27.22
2023-02-13T15:47:54.779Z,27.24
2023-02-13T15:50:21.166Z,27.26
2023-02-13T15:52:47.662Z,27.25
2023-02-13T15:55:13.982Z,27.37
2023-02-13T15:57:40.394Z,27.20
2023-02-13T16:00:06.761Z,27.02
2023-02-13T16:02:33.219Z,27.21
2023-02-13T16:04:59.510Z,27.22
2023-02-13T16:07:25.910Z,27.28
2023-02-13T16:09:52.266Z,27.05
2023-02-13T16:12:18.649Z,27.01
2023-02-13T16:14:44.992Z,26.71
2023-02-13T16:17:11.386Z,26.97
2023-02-13T16:19:37.730Z,26.89
2023-02-13T16:22:04.097Z,27.11
2023-02-13T16:24:30.484Z,26.87
2023-02-13T16:26:56.870Z,27.13
2023-02-13T16:29:23.196Z,27.21
2023-02-13T16:31:49.725Z,27.26
2023-02-13T16:34:15.946Z,27.07
2023-02-13T16:36:42.311Z,27.19
2023-02-13T16:39:08.640Z,27.08
2023-02-13T16:41:35.019Z,26.87
2023-02-13T16:44:01.361Z,26.81
2023-02-13T16:46:27.778Z,26.73
2023-02-13T16:48:54.096Z,26.63
2023-02-13T16:51:20.486Z,26.55
2023-02-13T16:53:46.821Z,26.76
2023-02-13T16:56:13.216Z,26.99
2023-02-13T16:58:39.551Z,27.30
2023-02-13T17:01:08.171Z,26.65
2023-02-13T17:03:34.495Z,26.57
2023-02-13T17:06:00.879Z,26.70
2023-02-13T17:08:27.210Z,26.92
2023-02-13T17:10:53.594Z,27.31
2023-02-13T17:13:19.955Z,27.27
2023-02-13T17:15:46.318Z,27.19
2023-02-13T17:18:12.652Z,27.23
2023-02-13T17:20:39.034Z,26.98
2023-02-13T17:23:05.374Z,27.13
2023-02-13T17:25:31.768Z,27.22
2023-02-13T17:27:58.132Z,27.32
2023-02-13T17:30:24.562Z,27.23
2023-02-13T17:32:51.028Z,26.96
2023-02-13T17:35:19.165Z,26.92
2023-02-13T17:37:43.760Z,26.79
2023-02-13T17:40:10.138Z,27.02
2023-02-13T17:42:36.488Z,26.86
2023-02-13T17:45:02.867Z,26.89
2023-02-13T17:47:29.202Z,26.70
2023-02-13T17:50:08.338Z,26.65
2023-02-13T17:52:21.956Z,26.71
2023-02-13T17:54:48.317Z,26.99
2023-02-13T17:57:14.671Z,26.95
2023-02-13T17:59:41.067Z,27.17
2023-02-13T18:02:07.397Z,27.21
2023-02-13T18:04:33.790Z,27.18
2023-02-13T18:07:00.153Z,27.02
2023-02-13T18:09:26.532Z,27.10
2023-02-13T18:12:04.864Z,27.01
2023-02-13T18:14:19.422Z,26.83
2023-02-13T18:16:45.953Z,26.64
2023-02-13T18:19:12.283Z,26.64
2023-02-13T18:21:38.617Z,26.78
2023-02-13T18:24:05.004Z,26.89
2023-02-13T18:26:31.386Z,26.70
2023-02-13T18:28:57.770Z,26.73
2023-02-13T18:31:24.207Z,26.79
2023-02-13T18:33:50.501Z,26.96
2023-02-13T18:36:16.837Z,26.94
2023-02-13T18:38:43.312Z,26.61
2023-02-13T18:41:09.635Z,26.67
2023-02-13T18:43:36.031Z,26.63
2023-02-13T18:46:02.374Z,26.51
2023-02-13T18:48:28.755Z,26.70
2023-02-13T18:50:55.105Z,26.73
2023-02-13T18:53:21.479Z,27.08
2023-02-13T18:55:47.824Z,26.76
2023-02-13T18:58:14.200Z,26.77
2023-02-13T19:00:40.555Z,26.73
2023-02-13T19:03:06.921Z,26.84
2023-02-13T19:05:33.265Z,26.77
2023-02-13T19:08:00.794Z,26.79
2023-02-13T19:10:25.989Z,26.82
2023-02-13T19:12:54.025Z,26.89
2023-02-13T19:15:18.723Z,26.95
2023-02-13T19:17:45.111Z,27.05
2023-02-13T19:20:11.451Z,27.14
2023-02-13T19:22:37.851Z,27.21
2023-02-13T19:25:04.185Z,27.34
2023-02-13T19:27:30.617Z,27.31
2023-02-13T19:29:56.957Z,27.59
2023-02-13T19:32:23.301Z,27.45
2023-02-13T19:34:49.653Z,27.56
2023-02-13T19:37:16.052Z,27.66
2023-02-13T19:39:42.390Z,27.54
2023-02-13T19:42:08.773Z,27.72
2023-02-13T19:44:35.117Z,27.76
2023-02-13T19:47:01.497Z,27.72
2023-02-13T19:49:27.844Z,27.82
2023-02-13T19:51:54.244Z,27.98
2023-02-13T19:54:20.576Z,27.92
2023-02-13T19:56:46.960Z,28.03
2023-02-13T19:59:13.417Z,28.11
2023-02-13T20:01:39.706Z,28.28
2023-02-13T20:04:06.088Z,28.30
2023-02-13T20:06:32.439Z,28.42
2023-02-13T20:08:58.820Z,28.45
2023-02-13T20:11:25.169Z,28.50
2023-02-13T20:13:51.648Z,28.66
2023-02-13T20:16:18.017Z,28.66
2023-02-13T20:18:44.371Z,28.63
2023-02-13T20:21:10.725Z,28.81
2023-02-13T20:23:37.110Z,28.89
2023-02-13T20:26:03.455Z,28.74
2023-02-13T20:28:29.839Z,28.78
2023-02-13T20:30:56.419Z,28.86
2023-02-13T20:33:22.632Z,28.90
2023-02-13T20:35:48.972Z,28.88
2023-02-13T20:38:15.357Z,28.96
2023-02-13T20:40:41.692Z,29.07
2023-02-13T20:43:08.078Z,28.96
2023-02-13T20:45:34.481Z,29.05
2023-02-13T20:48:00.790Z,29.09
2023-02-13T20:50:27.137Z,29.14
2023-02-13T20:52:53.535Z,29.18
2023-02-13T20:55:19.879Z,29.14
2023-02-13T20:57:46.318Z,29.27
2023-02-13T21:00:12.672Z,29.29
2023-02-13T21:02:39.103Z,29.34
2023-02-13T21:05:05.422Z,29.32
2023-02-13T21:07:31.877Z,29.44
2023-02-13T21:09:58.141Z,29.42
2023-02-13T21:12:24.538Z,29.50
2023-02-13T21:14:50.878Z,29.56
2023-02-13T21:17:17.275Z,29.53
2023-02-13T21:19:43.611Z,29.62
2023-02-13T21:22:09.995Z,29.70
2023-02-13T21:24:36.339Z,29.72
2023-02-13T21:27:02.770Z,29.70
2023-02-13T21:29:29.105Z,29.72
2023-02-13T21:31:55.564Z,29.72
2023-02-13T21:34:21.833Z,29.72
2023-02-13T21:36:48.224Z,29.73
2023-02-13T21:39:14.567Z,29.76
2023-02-13T21:41:40.960Z,29.82
2023-02-13T21:44:07.292Z,29.89
2023-02-13T21:46:33.704Z,29.95
2023-02-13T21:49:00.029Z,29.97
2023-02-13T21:51:26.421Z,29.97
2023-02-13T21:53:52.759Z,30.00
2023-02-13T21:56:19.152Z,30.03
2023-02-13T21:58:45.481Z,30.10
2023-02-13T22:01:20.541Z,30.11
2023-02-13T22:03:38.220Z,30.15
2023-02-13T22:06:04.601Z,30.19
2023-02-13T22:08:30.939Z,30.25
2023-02-13T22:10:57.734Z,30.27
2023-02-13T22:13:23.665Z,30.27
2023-02-13T22:15:50.042Z,30.30
2023-02-13T22:18:16.385Z,30.34
2023-02-13T22:20:42.768Z,30.33
2023-02-13T22:23:09.114Z,30.38
2023-02-13T22:25:35.527Z,30.45
2023-02-13T22:28:01.870Z,30.47
2023-02-13T22:30:28.462Z,30.49
2023-02-13T22:32:54.636Z,30.51
2023-02-13T22:35:21.030Z,30.56
2023-02-13T22:37:47.378Z,30.55
2023-02-13T22:40:13.790Z,30.57
2023-02-13T22:42:40.170Z,30.63
2023-02-13T22:45:06.556Z,30.66
2023-02-13T22:47:32.896Z,30.66
2023-02-13T22:49:59.279Z,30.70
2023-02-13T22:52:25.623Z,30.77
2023-02-13T22:54:52.070Z,30.79
2023-02-13T22:57:18.420Z,30.85
2023-02-13T22:59:44.798Z,30.84
2023-02-13T23:02:11.170Z,30.87
2023-02-13T23:04:38.820Z,30.89
2023-02-13T23:07:03.879Z,30.92
2023-02-13T23:09:30.281Z,30.91
2023-02-13T23:11:56.621Z,30.99
2023-02-13T23:14:23.004Z,31.02
2023-02-13T23:16:49.350Z,31.05
2023-02-13T23:19:15.739Z,31.04
2023-02-13T23:21:42.080Z,31.10
2023-02-13T23:24:08.456Z,31.11
2023-02-13T23:26:34.834Z,31.11
2023-02-13T23:29:01.225Z,31.12
2023-02-13T23:31:27.680Z,31.17
2023-02-13T23:33:53.963Z,31.19
2023-02-13T23:36:20.302Z,31.21
2023-02-13T23:38:46.699Z,31.27
2023-02-13T23:41:13.037Z,31.27
2023-02-13T23:43:39.413Z,31.27
2023-02-13T23:46:05.830Z,31.29
2023-02-13T23:48:32.159Z,31.37
2023-02-13T23:50:58.769Z,31.36
2023-02-13T23:53:24.892Z,31.41
2023-02-13T23:55:51.223Z,31.43
2023-02-13T23:58:17.611Z,31.46
