createdAt,value
2023-04-29T00:01:06.459Z,18.85
2023-04-29T00:03:39.248Z,18.83
2023-04-29T00:06:21.533Z,18.82
2023-04-29T00:08:54.275Z,18.81
2023-04-29T00:11:26.929Z,18.80
2023-04-29T00:13:59.832Z,18.78
2023-04-29T00:16:51.726Z,18.78
2023-04-29T00:19:24.476Z,18.76
2023-04-29T00:21:57.076Z,18.77
2023-04-29T00:24:29.929Z,18.75
2023-04-29T00:27:02.890Z,18.75
2023-04-29T00:29:44.493Z,18.73
2023-04-29T00:32:16.977Z,18.72
2023-04-29T00:34:49.660Z,18.71
2023-04-29T00:37:37.333Z,18.70
2023-04-29T00:40:15.097Z,18.69
2023-04-29T00:42:47.724Z,18.68
2023-04-29T00:45:24.200Z,18.68
2023-04-29T00:48:06.188Z,18.67
2023-04-29T00:50:48.074Z,18.65
2023-04-29T00:53:31.512Z,18.65
2023-04-29T00:56:08.756Z,18.66
2023-04-29T00:58:46.011Z,18.63
2023-04-29T01:01:22.520Z,18.63
2023-04-29T01:04:13.004Z,18.62
2023-04-29T01:07:31.202Z,18.61
2023-04-29T01:10:34.639Z,18.61
2023-04-29T01:13:14.306Z,18.60
2023-04-29T01:16:13.237Z,18.59
2023-04-29T01:18:57.669Z,18.59
2023-04-29T01:21:33.074Z,18.57
2023-04-29T01:24:11.495Z,18.56
2023-04-29T01:30:16.712Z,18.56
2023-04-29T01:33:22.216Z,18.55
2023-04-29T01:36:08.799Z,18.54
2023-04-29T01:39:15.241Z,18.53
2023-04-29T01:42:11.465Z,18.51
2023-04-29T01:44:49.423Z,18.51
2023-04-29T01:47:22.204Z,18.50
2023-04-29T01:49:55.235Z,18.50
2023-04-29T01:52:28.763Z,18.50
2023-04-29T01:55:21.842Z,18.49
2023-04-29T01:58:03.248Z,18.49
2023-04-29T02:00:36.007Z,18.48
2023-04-29T02:03:18.106Z,18.48
2023-04-29T02:05:50.963Z,18.47
2023-04-29T02:08:42.450Z,18.46
2023-04-29T02:11:15.177Z,18.45
2023-04-29T02:13:48.795Z,18.45
2023-04-29T02:16:24.469Z,18.44
2023-04-29T02:19:15.585Z,18.43
2023-04-29T02:21:48.196Z,18.43
2023-04-29T02:24:21.111Z,18.42
2023-04-29T02:27:07.019Z,18.41
2023-04-29T02:29:43.070Z,18.41
2023-04-29T02:32:15.987Z,18.41
2023-04-29T02:34:49.520Z,18.39
2023-04-29T02:37:22.120Z,18.39
2023-04-29T02:39:55.037Z,18.38
2023-04-29T02:42:45.946Z,18.38
2023-04-29T02:45:27.148Z,18.37
2023-04-29T02:48:08.515Z,18.36
2023-04-29T02:50:41.090Z,18.36
2023-04-29T02:54:29.074Z,18.34
2023-04-29T02:57:02.935Z,18.35
2023-04-29T02:59:47.708Z,18.32
2023-04-29T03:02:38.682Z,18.31
2023-04-29T03:07:58.161Z,18.30
2023-04-29T03:10:43.265Z,18.29
2023-04-29T03:13:27.855Z,18.28
2023-04-29T03:16:01.576Z,18.27
2023-04-29T03:18:49.813Z,18.26
2023-04-29T03:21:28.669Z,18.26
2023-04-29T03:24:15.335Z,18.26
2023-04-29T03:26:52.488Z,18.24
2023-04-29T03:29:31.905Z,18.24
2023-04-29T03:32:19.750Z,18.23
2023-04-29T03:35:07.427Z,18.22
2023-04-29T03:37:40.106Z,18.22
2023-04-29T03:40:13.565Z,18.20
2023-04-29T03:42:49.124Z,18.20
2023-04-29T03:45:31.075Z,18.19
2023-04-29T03:48:12.734Z,18.18
2023-04-29T03:50:45.533Z,18.18
2023-04-29T03:53:22.071Z,18.18
2023-04-29T03:56:04.002Z,18.17
2023-04-29T03:58:36.733Z,18.16
2023-04-29T04:01:09.273Z,18.16
2023-04-29T04:04:00.465Z,18.15
2023-04-29T04:06:33.126Z,18.14
2023-04-29T04:09:11.274Z,18.14
2023-04-29T04:11:44.355Z,18.12
2023-04-29T04:14:16.991Z,18.11
2023-04-29T04:16:50.692Z,18.11
2023-04-29T04:19:23.156Z,18.10
2023-04-29T04:21:55.956Z,18.10
2023-04-29T04:24:31.377Z,18.08
2023-04-29T04:27:22.120Z,18.10
2023-04-29T04:29:55.269Z,18.09
2023-04-29T04:32:31.171Z,18.09
2023-04-29T04:35:03.997Z,18.08
2023-04-29T04:37:36.577Z,18.09
2023-04-29T04:40:12.113Z,18.07
2023-04-29T04:42:44.634Z,18.07
2023-04-29T04:45:17.673Z,18.06
2023-04-29T04:47:50.413Z,18.06
2023-04-29T04:50:23.112Z,18.06
2023-04-29T04:52:57.561Z,18.05
2023-04-29T04:55:33.652Z,18.05
2023-04-29T04:58:15.132Z,18.05
2023-04-29T05:00:51.834Z,18.06
2023-04-29T05:03:24.970Z,18.05
2023-04-29T05:06:14.828Z,18.05
2023-04-29T05:08:58.796Z,18.04
2023-04-29T05:11:31.322Z,18.04
2023-04-29T05:14:03.942Z,18.05
2023-04-29T05:16:38.235Z,18.05
2023-04-29T05:19:25.632Z,18.05
2023-04-29T05:22:01.370Z,18.04
2023-04-29T05:24:34.027Z,18.02
2023-04-29T05:30:04.753Z,18.03
2023-04-29T05:32:37.351Z,18.03
2023-04-29T05:35:10.031Z,18.02
2023-04-29T05:37:57.946Z,17.86
2023-04-29T05:41:22.064Z,18.02
2023-04-29T05:44:03.465Z,18.01
2023-04-29T05:46:51.982Z,18.01
2023-04-29T05:49:24.623Z,18.01
2023-04-29T05:51:57.195Z,18.00
2023-04-29T05:54:48.029Z,17.99
2023-04-29T05:57:38.592Z,17.99
2023-04-29T06:00:29.701Z,17.99
2023-04-29T06:03:02.418Z,17.99
2023-04-29T06:05:35.462Z,18.02
2023-04-29T06:08:08.823Z,18.03
2023-04-29T06:10:41.603Z,18.06
2023-04-29T06:13:14.305Z,18.09
2023-04-29T06:15:46.972Z,18.12
2023-04-29T06:18:20.881Z,18.16
2023-04-29T06:20:53.438Z,18.19
2023-04-29T06:23:38.000Z,18.23
2023-04-29T06:29:00.176Z,18.32
2023-04-29T06:31:32.998Z,18.37
2023-04-29T06:34:05.773Z,18.40
2023-04-29T06:36:56.727Z,18.44
2023-04-29T06:42:30.049Z,18.55
2023-04-29T06:45:02.752Z,18.59
2023-04-29T06:47:56.058Z,18.63
2023-04-29T06:50:28.786Z,18.67
2023-04-29T06:53:21.302Z,18.71
2023-04-29T06:55:56.896Z,18.76
2023-04-29T06:58:48.792Z,18.80
2023-04-29T07:01:21.693Z,18.84
2023-04-29T07:04:08.672Z,18.89
2023-04-29T07:06:41.493Z,18.93
2023-04-29T07:09:15.044Z,18.98
2023-04-29T07:12:04.246Z,19.04
2023-04-29T07:14:42.228Z,19.09
2023-04-29T07:17:15.113Z,19.13
2023-04-29T07:19:47.839Z,19.19
2023-04-29T07:22:30.566Z,19.23
2023-04-29T07:25:04.497Z,19.27
2023-04-29T07:27:37.730Z,19.31
2023-04-29T07:30:10.490Z,19.36
2023-04-29T07:32:58.308Z,19.40
2023-04-29T07:35:30.994Z,19.43
2023-04-29T07:38:04.562Z,19.46
2023-04-29T07:40:37.056Z,19.48
2023-04-29T07:43:09.812Z,19.51
2023-04-29T07:45:47.961Z,19.53
2023-04-29T07:48:21.469Z,19.56
2023-04-29T07:50:54.744Z,19.58
2023-04-29T07:53:29.710Z,19.59
2023-04-29T07:56:20.202Z,19.61
2023-04-29T07:58:55.841Z,19.61
2023-04-29T08:01:28.618Z,19.61
2023-04-29T08:04:26.609Z,19.61
2023-04-29T08:06:59.464Z,19.61
2023-04-29T08:09:32.079Z,19.60
2023-04-29T08:12:05.629Z,19.59
2023-04-29T08:14:38.274Z,19.59
2023-04-29T08:17:13.679Z,19.59
2023-04-29T08:19:46.110Z,19.59
2023-04-29T08:22:18.600Z,19.58
2023-04-29T08:25:07.081Z,19.58
2023-04-29T08:27:39.859Z,19.59
2023-04-29T08:30:18.667Z,19.60
2023-04-29T08:33:00.583Z,19.59
2023-04-29T08:35:33.130Z,19.59
2023-04-29T08:38:06.908Z,19.59
2023-04-29T08:40:45.697Z,19.60
2023-04-29T08:43:19.140Z,19.61
2023-04-29T08:45:53.088Z,19.62
2023-04-29T08:48:44.194Z,19.62
2023-04-29T08:51:18.001Z,19.62
2023-04-29T08:53:50.683Z,19.62
2023-04-29T08:56:23.204Z,19.62
2023-04-29T08:58:59.508Z,19.62
2023-04-29T09:01:33.110Z,19.60
2023-04-29T09:04:29.968Z,19.59
2023-04-29T09:07:04.350Z,19.59
2023-04-29T09:09:37.930Z,19.59
2023-04-29T09:12:19.885Z,19.60
2023-04-29T09:14:52.505Z,19.60
2023-04-29T09:17:42.176Z,19.59
2023-04-29T09:20:23.856Z,19.59
2023-04-29T09:23:04.153Z,19.57
2023-04-29T09:25:37.227Z,19.57
2023-04-29T09:28:17.051Z,19.56
2023-04-29T09:30:50.775Z,19.56
2023-04-29T09:33:23.690Z,19.54
2023-04-29T09:36:00.994Z,19.54
2023-04-29T09:38:55.247Z,19.53
2023-04-29T09:41:28.089Z,19.54
2023-04-29T09:44:23.820Z,19.52
2023-04-29T09:47:06.468Z,19.52
2023-04-29T09:49:52.674Z,19.52
2023-04-29T09:52:41.815Z,19.52
2023-04-29T09:55:15.887Z,19.53
2023-04-29T09:58:28.268Z,19.53
2023-04-29T10:01:13.566Z,19.52
2023-04-29T10:03:48.443Z,19.54
2023-04-29T10:06:30.980Z,19.54
2023-04-29T10:09:03.686Z,19.53
2023-04-29T10:11:36.866Z,19.52
2023-04-29T10:14:33.671Z,19.51
2023-04-29T10:17:16.318Z,19.50
2023-04-29T10:20:33.509Z,19.52
2023-04-29T10:23:20.301Z,19.52
2023-04-29T10:26:01.054Z,19.51
2023-04-29T10:28:47.854Z,19.51
2023-04-29T10:31:22.686Z,19.52
2023-04-29T10:33:57.969Z,19.51
2023-04-29T10:36:32.348Z,19.51
2023-04-29T10:39:11.264Z,19.52
2023-04-29T10:42:37.283Z,19.51
2023-04-29T10:45:37.672Z,19.50
2023-04-29T10:48:16.606Z,19.50
2023-04-29T10:50:49.201Z,19.48
2023-04-29T10:53:23.638Z,19.47
2023-04-29T10:56:04.517Z,19.46
2023-04-29T10:58:46.881Z,19.47
2023-04-29T11:01:43.365Z,19.47
2023-04-29T11:04:17.421Z,19.46
2023-04-29T11:07:15.744Z,19.46
2023-04-29T11:09:51.253Z,19.44
2023-04-29T11:12:23.837Z,19.43
2023-04-29T11:15:11.868Z,19.42
2023-04-29T11:17:53.040Z,19.41
2023-04-29T11:20:45.234Z,19.41
2023-04-29T11:23:18.202Z,19.42
2023-04-29T11:25:50.829Z,19.43
2023-04-29T11:28:27.071Z,19.45
2023-04-29T11:31:00.540Z,19.45
2023-04-29T11:33:33.930Z,19.45
2023-04-29T11:36:06.687Z,19.44
2023-04-29T11:39:00.039Z,19.42
2023-04-29T11:41:35.819Z,19.40
2023-04-29T11:44:11.120Z,19.39
2023-04-29T11:46:47.808Z,19.41
2023-04-29T11:49:20.598Z,19.41
2023-04-29T11:51:55.025Z,19.41
2023-04-29T11:54:42.867Z,19.41
2023-04-29T11:57:17.825Z,19.41
2023-04-29T12:00:01.004Z,19.40
2023-04-29T12:02:35.487Z,19.40
2023-04-29T12:05:08.937Z,19.39
2023-04-29T12:07:44.489Z,19.39
2023-04-29T12:10:21.401Z,19.40
2023-04-29T12:12:54.282Z,19.41
2023-04-29T12:15:27.137Z,19.40
2023-04-29T12:18:06.087Z,19.41
2023-04-29T12:20:56.043Z,19.41
2023-04-29T12:23:29.773Z,19.42
2023-04-29T12:26:13.229Z,19.44
2023-04-29T12:31:37.093Z,19.46
2023-04-29T12:34:10.273Z,19.46
2023-04-29T12:39:33.559Z,19.46
2023-04-29T12:42:06.246Z,19.46
2023-04-29T12:44:38.943Z,19.45
2023-04-29T12:47:13.774Z,19.45
2023-04-29T12:50:01.866Z,19.44
2023-04-29T12:52:36.959Z,19.44
2023-04-29T12:55:24.779Z,19.45
2023-04-29T12:57:58.585Z,19.46
2023-04-29T13:00:34.989Z,19.46
2023-04-29T13:03:07.958Z,19.45
2023-04-29T13:05:40.946Z,19.46
2023-04-29T13:08:13.601Z,19.46
2023-04-29T13:10:53.625Z,19.48
2023-04-29T13:13:27.579Z,19.49
2023-04-29T13:16:00.505Z,19.49
2023-04-29T13:18:39.194Z,19.47
2023-04-29T13:21:11.841Z,19.46
2023-04-29T13:23:44.329Z,19.46
2023-04-29T13:26:18.426Z,19.47
2023-04-29T13:28:57.270Z,19.47
2023-04-29T13:31:30.026Z,19.47
2023-04-29T13:34:02.590Z,19.47
2023-04-29T13:36:35.137Z,19.49
2023-04-29T13:39:07.627Z,19.51
2023-04-29T13:44:34.254Z,19.49
2023-04-29T13:47:12.385Z,19.48
2023-04-29T13:50:16.845Z,19.50
2023-04-29T14:03:09.937Z,19.55
2023-04-29T14:08:29.275Z,19.55
2023-04-29T14:11:07.187Z,19.58
2023-04-29T14:13:39.661Z,19.58
2023-04-29T14:16:18.090Z,19.59
2023-04-29T14:19:07.119Z,19.59
2023-04-29T14:21:39.641Z,19.59
2023-04-29T14:24:12.358Z,19.59
2023-04-29T14:26:57.915Z,19.59
2023-04-29T14:29:30.591Z,19.59
2023-04-29T14:32:42.338Z,19.58
2023-04-29T14:35:15.227Z,19.60
2023-04-29T14:37:47.919Z,19.60
2023-04-29T14:40:22.779Z,19.60
2023-04-29T14:42:55.472Z,19.61
2023-04-29T14:45:28.319Z,19.59
2023-04-29T14:48:11.846Z,19.58
2023-04-29T14:50:53.335Z,19.57
2023-04-29T14:53:35.001Z,19.58
2023-04-29T15:01:56.881Z,19.55
2023-04-29T15:04:29.986Z,19.55
2023-04-29T15:07:03.529Z,19.57
2023-04-29T15:09:36.405Z,19.54
2023-04-29T15:12:22.379Z,19.56
2023-04-29T15:14:55.793Z,19.55
2023-04-29T15:17:28.911Z,19.56
2023-04-29T15:20:01.636Z,19.58
2023-04-29T15:22:49.780Z,19.56
2023-04-29T15:25:28.076Z,19.56
2023-04-29T15:28:15.681Z,19.56
2023-04-29T15:30:48.184Z,19.55
2023-04-29T15:33:27.950Z,19.55
2023-04-29T15:36:08.017Z,19.55
2023-04-29T15:38:40.454Z,19.56
2023-04-29T15:41:12.893Z,19.55
2023-04-29T15:44:00.672Z,19.56
2023-04-29T15:49:19.884Z,19.54
2023-04-29T15:51:52.500Z,19.53
2023-04-29T15:57:15.529Z,19.53
2023-04-29T15:59:48.073Z,19.52
2023-04-29T16:02:23.491Z,19.51
2023-04-29T16:04:56.151Z,19.51
2023-04-29T16:07:53.897Z,19.50
2023-04-29T16:10:26.553Z,19.51
2023-04-29T16:13:14.097Z,19.51
2023-04-29T16:15:46.770Z,19.51
2023-04-29T16:18:26.948Z,19.49
2023-04-29T16:21:14.892Z,19.48
2023-04-29T16:23:47.898Z,19.47
2023-04-29T16:26:21.558Z,19.47
2023-04-29T16:28:54.142Z,19.46
2023-04-29T16:31:28.784Z,19.45
2023-04-29T16:34:03.208Z,19.44
2023-04-29T16:36:35.748Z,19.43
2023-04-29T16:39:26.967Z,19.43
2023-04-29T16:42:05.458Z,19.42
2023-04-29T16:44:38.150Z,19.43
2023-04-29T16:47:26.036Z,19.42
2023-04-29T16:50:10.239Z,19.42
2023-04-29T16:52:43.416Z,19.40
2023-04-29T16:55:16.121Z,19.39
2023-04-29T16:57:57.808Z,19.40
2023-04-29T17:00:33.470Z,19.38
2023-04-29T17:03:27.085Z,19.38
2023-04-29T17:11:59.984Z,19.35
2023-04-29T17:17:42.893Z,19.32
2023-04-29T17:20:37.308Z,19.30
2023-04-29T17:23:58.784Z,19.30
2023-04-29T17:26:39.678Z,19.28
2023-04-29T17:29:12.570Z,19.28
2023-04-29T17:32:58.871Z,19.27
2023-04-29T17:39:17.302Z,19.26
2023-04-29T17:41:50.360Z,19.26
2023-04-29T17:44:38.040Z,19.24
2023-04-29T17:47:28.259Z,19.24
2023-04-29T17:50:09.671Z,19.22
2023-04-29T17:52:50.945Z,19.22
2023-04-29T17:55:23.509Z,19.22
2023-04-29T17:57:56.616Z,19.21
2023-04-29T18:00:57.925Z,19.21
2023-04-29T18:03:30.736Z,19.20
2023-04-29T18:06:18.200Z,19.19
2023-04-29T18:08:50.836Z,19.18
2023-04-29T18:11:23.434Z,19.18
2023-04-29T18:14:05.052Z,19.18
2023-04-29T18:16:38.597Z,19.16
2023-04-29T18:19:40.481Z,19.16
2023-04-29T18:22:53.485Z,19.14
2023-04-29T18:25:26.430Z,19.13
2023-04-29T18:28:25.235Z,19.13
2023-04-29T18:31:10.386Z,19.13
2023-04-29T18:36:39.136Z,19.11
2023-04-29T18:39:30.994Z,19.11
2023-04-29T18:42:42.126Z,19.10
2023-04-29T18:45:14.844Z,19.10
2023-04-29T18:51:46.488Z,19.10
2023-04-29T19:03:27.345Z,19.06
2023-04-29T19:06:15.206Z,19.06
2023-04-29T19:12:05.207Z,19.03
2023-04-29T19:14:38.536Z,19.03
2023-04-29T19:17:29.790Z,19.02
2023-04-29T19:20:02.673Z,19.01
2023-04-29T19:22:35.409Z,19.00
2023-04-29T19:25:33.157Z,18.99
2023-04-29T19:28:06.148Z,18.97
2023-04-29T19:30:49.631Z,18.98
2023-04-29T19:33:53.047Z,18.84
2023-04-29T19:36:44.328Z,18.97
2023-04-29T19:57:43.740Z,18.87
2023-04-29T20:07:09.257Z,18.83
2023-04-29T20:10:12.357Z,18.82
2023-04-29T20:12:50.682Z,18.81
2023-04-29T20:22:36.896Z,18.77
2023-04-29T20:25:09.553Z,18.76
2023-04-29T20:27:42.099Z,18.75
2023-04-29T20:31:04.998Z,18.74
2023-04-29T20:33:37.665Z,18.73
2023-04-29T20:39:27.744Z,18.69
2023-04-29T20:44:52.372Z,18.68
2023-04-29T20:47:24.953Z,18.65
2023-04-29T20:50:16.537Z,18.66
2023-04-29T20:55:38.467Z,18.64
2023-04-29T20:58:11.169Z,18.63
2023-04-29T21:01:04.182Z,18.63
2023-04-29T21:03:36.727Z,18.62
2023-04-29T21:06:27.892Z,18.61
2023-04-29T21:09:02.458Z,18.61
2023-04-29T21:12:11.195Z,18.61
2023-04-29T21:14:48.918Z,18.60
2023-04-29T21:18:36.750Z,18.60
2023-04-29T21:21:10.407Z,18.59
2023-04-29T21:24:07.454Z,18.57
2023-04-29T21:38:01.750Z,18.55
2023-04-29T21:40:34.563Z,18.53
2023-04-29T21:43:36.868Z,18.48
2023-04-29T21:46:23.307Z,18.51
2023-04-29T21:49:20.117Z,18.50
2023-04-29T21:51:52.938Z,18.49
2023-04-29T21:54:35.505Z,18.49
2023-04-29T21:58:09.772Z,18.47
2023-04-29T22:01:30.108Z,18.47
2023-04-29T22:08:24.570Z,18.44
2023-04-29T22:12:14.870Z,18.44
2023-04-29T22:22:07.533Z,18.41
2023-04-29T22:24:55.468Z,18.40
2023-04-29T22:27:48.488Z,18.39
2023-04-29T22:30:21.073Z,18.38
2023-04-29T22:33:08.372Z,18.37
2023-04-29T22:35:40.956Z,18.37
2023-04-29T22:38:39.643Z,18.38
2023-04-29T22:41:41.103Z,18.36
2023-04-29T22:44:37.776Z,18.34
2023-04-29T22:47:21.996Z,18.35
2023-04-29T22:50:19.464Z,18.34
2023-04-29T22:59:17.067Z,18.31
2023-04-29T23:06:01.408Z,18.29
2023-04-29T23:19:23.288Z,18.27
2023-04-29T23:46:01.043Z,18.20
2023-04-29T23:52:44.504Z,18.19
2023-04-29T23:55:33.732Z,18.17
2023-04-29T23:58:32.866Z,18.17
