createdAt,value
2023-05-22T00:03:54.854Z,21.5
2023-05-22T00:09:46.329Z,21.5
2023-05-22T00:15:21.664Z,21.5
2023-05-22T00:21:14.477Z,21.5
2023-05-22T00:27:06.070Z,21.5
2023-05-22T00:32:56.976Z,21.5
2023-05-22T00:38:49.085Z,21.6
2023-05-22T00:44:41.015Z,21.6
2023-05-22T00:50:32.214Z,21.5
2023-05-22T00:56:23.247Z,21.6
2023-05-22T01:02:15.541Z,21.6
2023-05-22T01:08:07.772Z,21.6
2023-05-22T01:13:59.618Z,21.6
2023-05-22T01:19:51.788Z,21.6
2023-05-22T01:25:43.127Z,21.6
2023-05-22T01:31:35.078Z,21.6
2023-05-22T01:37:27.022Z,21.6
2023-05-22T01:43:18.088Z,21.6
2023-05-22T01:49:10.517Z,21.6
2023-05-22T01:55:01.551Z,21.6
2023-05-22T02:00:52.737Z,21.6
2023-05-22T02:06:46.615Z,21.6
2023-05-22T02:12:38.307Z,21.6
2023-05-22T02:18:29.843Z,21.6
2023-05-22T02:24:06.723Z,21.6
2023-05-22T02:29:58.468Z,21.7
2023-05-22T02:35:50.142Z,21.9
2023-05-22T02:41:42.165Z,21.9
2023-05-22T02:47:34.109Z,21.9
2023-05-22T02:53:24.908Z,21.9
2023-05-22T02:59:16.913Z,21.9
2023-05-22T03:05:09.251Z,21.9
2023-05-22T03:11:00.533Z,21.9
2023-05-22T03:16:52.509Z,21.9
2023-05-22T03:22:44.669Z,21.9
2023-05-22T03:28:35.424Z,21.8
2023-05-22T03:34:28.060Z,21.9
2023-05-22T03:40:04.446Z,21.8
2023-05-22T03:45:57.309Z,21.8
2023-05-22T03:51:36.384Z,21.8
2023-05-22T03:57:27.915Z,21.8
2023-05-22T04:03:18.356Z,21.8
2023-05-22T04:09:10.706Z,21.8
2023-05-22T04:15:03.129Z,21.8
2023-05-22T04:20:53.878Z,21.8
2023-05-22T04:26:45.472Z,21.8
2023-05-22T04:32:22.048Z,21.8
2023-05-22T04:37:57.887Z,21.8
2023-05-22T04:43:51.334Z,21.8
2023-05-22T04:49:43.622Z,21.9
2023-05-22T04:55:36.825Z,21.8
2023-05-22T05:01:40.024Z,21.7
2023-05-22T05:07:32.913Z,21.6
2023-05-22T05:13:24.778Z,21.6
2023-05-22T05:19:17.329Z,21.6
2023-05-22T05:24:56.568Z,21.5
2023-05-22T05:30:47.316Z,21.4
2023-05-22T05:36:39.103Z,21.4
2023-05-22T05:42:15.257Z,28.9
2023-05-22T05:48:06.662Z,25.3
2023-05-22T05:53:57.978Z,24.5
2023-05-22T05:59:50.807Z,30.1
2023-05-22T06:05:44.316Z,30.8
2023-05-22T06:11:20.557Z,31.4
2023-05-22T06:17:13.738Z,31.6
2023-05-22T06:23:05.343Z,31.6
2023-05-22T06:28:56.949Z,31.5
2023-05-22T06:35:10.059Z,31.8
2023-05-22T06:41:01.453Z,32.4
2023-05-22T06:46:53.844Z,33.1
2023-05-22T06:52:45.995Z,33.8
2023-05-22T06:58:37.871Z,33.8
2023-05-22T07:04:30.668Z,33.8
2023-05-22T07:10:25.873Z,33.8
2023-05-22T07:16:19.301Z,33.9
2023-05-22T07:22:13.417Z,34.1
2023-05-22T07:28:05.903Z,34.4
2023-05-22T07:33:57.937Z,35
2023-05-22T07:39:50.365Z,35.4
2023-05-22T07:45:45.192Z,36.4
2023-05-22T07:51:37.218Z,37.1
2023-05-22T07:57:31.334Z,37.8
2023-05-22T08:03:24.456Z,38.4
2023-05-22T08:09:04.872Z,38.9
2023-05-22T08:15:21.490Z,39.6
2023-05-22T08:21:21.733Z,40.8
2023-05-22T08:26:58.389Z,41.5
2023-05-22T08:32:51.488Z,42.4
2023-05-22T08:38:44.641Z,43.5
2023-05-22T08:44:37.993Z,44.4
2023-05-22T08:50:30.456Z,45.2
2023-05-22T08:56:22.954Z,45.9
2023-05-22T09:02:23.142Z,46.6
2023-05-22T09:08:28.738Z,46.2
2023-05-22T09:14:21.690Z,45.8
2023-05-22T09:20:15.191Z,45.3
2023-05-22T09:26:21.309Z,44.8
2023-05-22T09:32:14.228Z,44.3
2023-05-22T09:38:06.887Z,43.9
2023-05-22T09:44:01.122Z,43.8
2023-05-22T09:49:55.237Z,44.2
2023-05-22T09:55:46.798Z,45.3
2023-05-22T10:01:57.381Z,45.7
2023-05-22T10:07:52.528Z,45.5
2023-05-22T10:13:48.563Z,45.6
2023-05-22T10:19:44.676Z,45.3
2023-05-22T10:25:40.012Z,45.2
2023-05-22T10:31:17.005Z,44.9
2023-05-22T10:37:20.261Z,44.3
2023-05-22T10:43:15.457Z,43.3
2023-05-22T10:48:54.622Z,42.8
2023-05-22T10:54:48.607Z,42.4
2023-05-22T11:00:42.526Z,42.2
2023-05-22T11:06:46.580Z,42.4
2023-05-22T11:12:42.109Z,42.6
2023-05-22T11:18:41.124Z,42.8
2023-05-22T11:24:43.615Z,43.3
2023-05-22T11:31:07.414Z,42.7
2023-05-22T11:36:46.043Z,42.1
2023-05-22T11:42:39.775Z,41.7
2023-05-22T11:48:35.021Z,39.8
2023-05-22T11:54:39.783Z,37.2
2023-05-22T12:00:35.198Z,35.6
2023-05-22T12:06:34.957Z,34.5
2023-05-22T12:12:31.343Z,30.7
2023-05-22T12:18:10.400Z,28.7
2023-05-22T12:24:06.055Z,30.3
2023-05-22T12:30:03.158Z,27.5
2023-05-22T12:35:57.757Z,26.2
2023-05-22T12:41:37.544Z,25.4
2023-05-22T12:47:32.953Z,24.8
2023-05-22T12:53:15.957Z,24.4
2023-05-22T12:59:11.470Z,24
2023-05-22T13:05:06.957Z,23.7
2023-05-22T13:10:46.436Z,23.4
2023-05-22T13:16:48.249Z,23.3
2023-05-22T13:22:51.229Z,23.1
2023-05-22T13:28:51.586Z,22.9
2023-05-22T13:34:34.877Z,22.8
2023-05-22T13:40:31.660Z,23.5
2023-05-22T13:46:27.679Z,28.1
2023-05-22T13:52:08.012Z,28.6
2023-05-22T13:58:01.794Z,32.8
2023-05-22T14:03:26.306Z,33.7
2023-05-22T14:09:04.097Z,34.2
2023-05-22T14:14:41.398Z,34.6
2023-05-22T14:20:18.486Z,34.8
2023-05-22T14:26:22.576Z,34.9
2023-05-22T14:32:15.757Z,35.4
2023-05-22T14:37:53.126Z,35.7
2023-05-22T14:43:14.247Z,35.3
2023-05-22T14:49:07.711Z,34.9
2023-05-22T14:55:13.018Z,34.5
2023-05-22T15:01:05.890Z,34.2
2023-05-22T15:07:00.533Z,33.8
2023-05-22T15:13:02.168Z,33.4
2023-05-22T15:18:55.031Z,33
2023-05-22T15:25:02.388Z,32.3
2023-05-22T15:30:55.176Z,31.9
2023-05-22T15:36:47.936Z,31.8
2023-05-22T15:42:51.904Z,31.6
2023-05-22T15:48:45.542Z,31.4
2023-05-22T15:54:38.363Z,31.3
2023-05-22T16:00:35.017Z,31.2
2023-05-22T16:06:12.833Z,31.1
2023-05-22T16:12:06.227Z,31
2023-05-22T16:18:03.804Z,30.8
2023-05-22T16:24:09.409Z,30.6
2023-05-22T16:30:04.797Z,30.3
2023-05-22T16:35:59.217Z,29.9
2023-05-22T16:41:35.488Z,29.4
2023-05-22T16:47:30.305Z,29
2023-05-22T16:53:23.350Z,28.6
2023-05-22T16:59:15.550Z,26.9
2023-05-22T17:05:09.306Z,26.3
2023-05-22T17:10:47.204Z,25.9
2023-05-22T17:16:39.474Z,25.6
2023-05-22T17:22:34.778Z,25.3
2023-05-22T17:28:24.943Z,24.8
2023-05-22T17:34:02.067Z,23.9
2023-05-22T17:39:54.134Z,22.8
2023-05-22T17:46:02.801Z,21.8
2023-05-22T17:51:55.386Z,21.3
2023-05-22T17:57:33.751Z,20.9
2023-05-22T18:02:56.084Z,20.7
2023-05-22T18:08:51.885Z,20.5
2023-05-22T18:14:59.912Z,20.4
2023-05-22T18:20:53.010Z,20.3
2023-05-22T18:26:29.873Z,20.1
2023-05-22T18:32:06.477Z,20.1
2023-05-22T18:38:00.426Z,19.9
2023-05-22T18:43:52.356Z,19.9
2023-05-22T18:49:45.569Z,19.9
2023-05-22T18:55:38.114Z,19.8
2023-05-22T19:01:31.146Z,19.8
2023-05-22T19:06:38.264Z,19.8
2023-05-22T19:12:03.865Z,19.7
2023-05-22T19:17:41.015Z,19.9
2023-05-22T19:23:02.724Z,20.4
2023-05-22T19:28:11.926Z,21.1
2023-05-22T19:33:50.217Z,22.2
2023-05-22T19:39:42.913Z,23.5
2023-05-22T19:45:36.004Z,24.8
2023-05-22T19:51:14.223Z,25.9
2023-05-22T19:57:06.432Z,27
2023-05-22T20:03:00.694Z,28.1
2023-05-22T20:08:22.333Z,29
2023-05-22T20:13:59.233Z,29.9
2023-05-22T20:19:37.425Z,30.3
2023-05-22T20:25:30.175Z,30.6
2023-05-22T20:31:22.676Z,30.8
2023-05-22T20:37:16.327Z,30.8
2023-05-22T20:43:09.093Z,30.9
2023-05-22T20:49:01.411Z,31
2023-05-22T20:54:38.635Z,31.1
2023-05-22T21:00:30.060Z,31.1
2023-05-22T21:06:23.441Z,31.1
2023-05-22T21:12:17.837Z,31.1
2023-05-22T21:18:10.336Z,31.2
2023-05-22T21:24:03.393Z,31.2
2023-05-22T21:29:56.195Z,31.2
2023-05-22T21:35:49.421Z,31.1
2023-05-22T21:41:41.959Z,31.1
2023-05-22T21:47:32.149Z,31.1
2023-05-22T21:53:25.711Z,31.1
2023-05-22T21:59:18.146Z,31.1
2023-05-22T22:05:11.955Z,31.1
2023-05-22T22:11:04.305Z,31.1
2023-05-22T22:16:56.846Z,31.1
2023-05-22T22:23:03.008Z,31.1
2023-05-22T22:28:55.080Z,31
2023-05-22T22:34:47.762Z,30.9
2023-05-22T22:40:43.095Z,30.9
2023-05-22T22:46:21.109Z,30.9
2023-05-22T22:51:58.416Z,30.9
2023-05-22T22:57:52.573Z,30.9
2023-05-22T23:03:44.430Z,30.8
2023-05-22T23:09:38.044Z,30.8
2023-05-22T23:15:31.173Z,30.8
2023-05-22T23:21:23.103Z,30.8
2023-05-22T23:26:32.474Z,30.7
2023-05-22T23:32:24.585Z,30.7
2023-05-22T23:38:00.374Z,30.7
2023-05-22T23:43:37.541Z,30.7
2023-05-22T23:49:14.582Z,30.6
2023-05-22T23:55:05.829Z,30.6
